createdAt,value
2018-02-25T00:59:43.176Z,94431.64
2018-02-25T01:02:11.932Z,94435.34
2018-02-25T01:47:45.257Z,94419.39
2018-02-25T02:02:28.432Z,94415.66
2018-02-25T02:04:56.525Z,94411.61
2018-02-25T09:14:17.759Z,94402.78
2018-02-25T11:17:07.664Z,94249.38
2018-02-25T11:39:12.611Z,94215.58
2018-02-25T11:41:49.765Z,94212.02
2018-02-25T11:44:21.571Z,94212.06
2018-02-25T11:47:05.213Z,94210.25
2018-02-25T11:49:38.048Z,94205.14
2018-02-25T11:52:07.697Z,94203.39
2018-02-25T11:54:43.407Z,94193.80
2018-02-25T11:57:20.554Z,94192.70
2018-02-25T11:59:48.505Z,94194.39
2018-02-25T12:02:17.397Z,94194.62
2018-02-25T12:04:45.994Z,94190.72
2018-02-25T12:07:16.931Z,94182.48
2018-02-25T12:12:32.407Z,94184.95
2018-02-25T12:15:00.798Z,94190.41
2018-02-25T12:17:28.868Z,94189.22
2018-02-25T12:22:28.957Z,94182.95
2018-02-25T12:25:02.312Z,94178.11
2018-02-25T12:27:32.904Z,94170.30
2018-02-25T12:30:02.797Z,94168.20
2018-02-25T12:32:31.464Z,94170.48
2018-02-25T12:35:00.863Z,94163.43
2018-02-25T12:37:28.627Z,94159.80
2018-02-25T12:39:57.373Z,94154.45
2018-02-25T12:42:25.309Z,94155.99
2018-02-25T12:44:55.979Z,94158.74
2018-02-25T12:47:25.920Z,94163.33
2018-02-25T12:49:56.100Z,94161.95
2018-02-25T12:52:24.005Z,94154.55
2018-02-25T12:54:53.137Z,94149.98
2018-02-25T12:57:22.496Z,94150.92
2018-02-25T13:02:33.793Z,94143.77
2018-02-25T13:05:02.280Z,94144.01
2018-02-25T13:07:53.994Z,94142.41
2018-02-25T13:10:24.261Z,94136.45
2018-02-25T13:13:02.724Z,94133.26
2018-02-25T13:15:33.845Z,94140.14
2018-02-25T13:18:24.540Z,94143.38
2018-02-25T13:20:56.429Z,94139.77
2018-02-25T13:23:25.000Z,94139.33
2018-02-25T13:26:11.636Z,94128.33
2018-02-25T13:28:42.708Z,94126.44
2018-02-25T13:31:12.371Z,94132.30
2018-02-25T13:33:47.810Z,94120.77
2018-02-25T13:36:15.904Z,94120.03
2018-02-25T13:38:45.231Z,94114.42
2018-02-25T13:41:16.485Z,94120.39
2018-02-25T13:43:45.460Z,94117.75
2018-02-25T13:46:15.360Z,94111.19
2018-02-25T13:48:46.769Z,94113.05
2018-02-25T13:51:19.276Z,94106.34
2018-02-25T13:53:47.123Z,94107.42
2018-02-25T13:56:26.601Z,94113.55
2018-02-25T13:58:54.726Z,94111.98
2018-02-25T14:01:24.392Z,94109.19
2018-02-25T14:03:54.508Z,94103.83
2018-02-25T14:06:22.569Z,94110.61
2018-02-25T14:08:50.638Z,94108.56
2018-02-25T14:11:18.642Z,94105.77
2018-02-25T14:13:46.678Z,94100.23
2018-02-25T14:16:14.719Z,94103.47
2018-02-25T14:18:42.668Z,94112.13
2018-02-25T14:21:11.803Z,94112.12
2018-02-25T14:23:39.691Z,94104.48
2018-02-25T14:26:07.864Z,94113.22
2018-02-25T14:28:35.812Z,94110.84
2018-02-25T14:31:10.252Z,94106.05
2018-02-25T14:33:49.910Z,94108.90
2018-02-25T14:36:18.824Z,94107.47
2018-02-25T14:38:51.191Z,94110.11
2018-02-25T14:41:20.345Z,94104.20
2018-02-25T14:43:51.727Z,94105.25
2018-02-25T14:46:31.018Z,94106.28
2018-02-25T14:49:03.048Z,94101.14
2018-02-25T14:51:32.203Z,94101.40
2018-02-25T14:54:04.421Z,94107.44
2018-02-25T14:56:33.837Z,94098.80
2018-02-25T14:59:02.798Z,94098.34
2018-02-25T15:01:30.740Z,94092.70
2018-02-25T15:04:00.263Z,94093.45
2018-02-25T15:06:29.543Z,94103.50
2018-02-25T15:09:02.149Z,94095.89
2018-02-25T15:11:31.715Z,94101.43
2018-02-25T15:14:03.533Z,94102.05
2018-02-25T15:16:32.379Z,94098.20
2018-02-25T15:19:04.147Z,94100.17
2018-02-25T15:21:55.020Z,94097.22
2018-02-25T15:24:22.874Z,94098.80
2018-02-25T15:26:53.303Z,94109.41
2018-02-25T15:29:23.969Z,94104.27
2018-02-25T15:32:04.815Z,94099.52
2018-02-25T15:34:39.056Z,94100.38
2018-02-25T15:39:43.892Z,94103.78
2018-02-25T15:42:16.627Z,94105.78
2018-02-25T15:44:44.381Z,94101.98
2018-02-25T15:47:13.385Z,94106.45
2018-02-25T15:49:49.752Z,94107.59
2018-02-25T15:52:18.291Z,94111.01
2018-02-25T15:54:55.710Z,94115.99
2018-02-25T15:57:37.985Z,94124.46
2018-02-25T16:00:09.471Z,94110.99
2018-02-25T16:02:44.260Z,94115.31
2018-02-25T16:05:16.388Z,94117.92
2018-02-25T16:08:04.194Z,94120.65
2018-02-25T16:10:33.904Z,94129.44
2018-02-25T16:16:28.518Z,94132.63
2018-02-25T16:25:38.609Z,94146.69
2018-02-25T16:28:13.082Z,94146.86
2018-02-25T16:33:53.192Z,94155.69
2018-02-25T16:36:31.425Z,94161.06
2018-02-25T16:58:53.766Z,94192.37
2018-02-25T17:01:24.270Z,94198.97
2018-02-25T17:04:19.409Z,94198.30
2018-02-25T17:06:49.497Z,94214.16
2018-02-25T17:09:20.114Z,94211.41
2018-02-25T17:15:15.363Z,94232.71
2018-02-25T17:18:31.446Z,94230.52
2018-02-25T17:21:02.289Z,94241.39
2018-02-25T17:26:16.752Z,94246.66
2018-02-25T17:28:44.671Z,94247.30
2018-02-25T17:35:08.263Z,94267.94
2018-02-25T17:37:41.631Z,94270.91
2018-02-25T17:40:12.236Z,94269.69
2018-02-25T17:45:34.116Z,94265.67
2018-02-25T17:48:02.647Z,94282.83
2018-02-25T17:58:06.585Z,94301.00
2018-02-25T18:21:05.614Z,94310.05
2018-02-25T18:23:46.933Z,94313.02
2018-02-25T18:55:10.462Z,94348.91
2018-02-25T18:57:57.468Z,94344.38
2018-02-25T19:00:26.422Z,94347.28
2018-02-25T19:33:00.447Z,94346.84
2018-02-25T20:05:52.612Z,94346.65
2018-02-25T20:08:23.675Z,94343.76
2018-02-25T20:10:54.188Z,94337.89
2018-02-25T20:32:08.133Z,94336.72
2018-02-25T20:48:00.705Z,94337.34
2018-02-25T20:58:22.653Z,94342.16
2018-02-25T21:24:16.692Z,94336.13
2018-02-25T21:45:43.086Z,94331.08
2018-02-25T21:48:20.421Z,94326.98
2018-02-25T22:21:50.244Z,94321.80
