createdAt,value
2018-06-14T00:01:54.277Z,15.20
2018-06-14T00:04:21.990Z,15.20
2018-06-14T00:06:49.974Z,15.10
2018-06-14T00:09:18.059Z,15.10
2018-06-14T00:11:45.979Z,15.10
2018-06-14T00:14:13.680Z,15.10
2018-06-14T00:16:41.604Z,15.00
2018-06-14T00:19:09.266Z,14.90
2018-06-14T00:21:36.978Z,14.90
2018-06-14T00:24:04.702Z,14.90
2018-06-14T00:26:32.465Z,14.90
2018-06-14T00:29:00.216Z,14.90
2018-06-14T00:31:28.155Z,14.90
2018-06-14T00:33:55.867Z,14.90
2018-06-14T00:36:23.611Z,14.90
2018-06-14T00:38:51.475Z,15.00
2018-06-14T00:41:19.208Z,15.00
2018-06-14T00:43:47.994Z,14.90
2018-06-14T00:46:17.603Z,14.90
2018-06-14T00:48:48.594Z,14.90
2018-06-14T00:51:18.047Z,14.90
2018-06-14T00:53:46.072Z,14.90
2018-06-14T00:56:13.753Z,14.90
2018-06-14T00:58:41.544Z,14.80
2018-06-14T01:01:09.347Z,14.80
2018-06-14T01:03:37.068Z,14.80
2018-06-14T01:06:04.791Z,14.90
2018-06-14T01:08:32.498Z,14.80
2018-06-14T01:11:00.202Z,14.80
2018-06-14T01:13:27.828Z,14.80
2018-06-14T01:15:55.559Z,14.70
2018-06-14T01:18:23.315Z,14.70
2018-06-14T01:20:51.045Z,14.70
2018-06-14T01:23:19.445Z,14.70
2018-06-14T01:25:47.358Z,14.70
2018-06-14T01:28:17.287Z,14.80
2018-06-14T01:30:47.352Z,14.80
2018-06-14T01:33:16.291Z,14.80
2018-06-14T01:35:44.832Z,14.80
2018-06-14T01:38:18.932Z,14.80
2018-06-14T01:40:46.823Z,14.70
2018-06-14T01:43:16.994Z,14.70
2018-06-14T01:45:45.846Z,14.60
2018-06-14T01:48:13.663Z,14.60
2018-06-14T01:50:41.481Z,14.60
2018-06-14T01:53:09.155Z,14.60
2018-06-14T01:55:36.845Z,14.70
2018-06-14T01:58:04.736Z,14.60
2018-06-14T02:00:32.534Z,14.70
2018-06-14T02:03:00.309Z,14.70
2018-06-14T02:05:28.364Z,14.70
2018-06-14T02:07:56.107Z,14.80
2018-06-14T02:10:23.815Z,14.70
2018-06-14T02:12:51.547Z,14.70
2018-06-14T02:15:19.245Z,14.60
2018-06-14T02:17:46.934Z,14.60
2018-06-14T02:20:14.613Z,14.50
2018-06-14T02:22:42.323Z,14.40
2018-06-14T02:25:10.200Z,14.40
2018-06-14T02:27:37.985Z,14.30
2018-06-14T02:30:05.829Z,14.30
2018-06-14T02:32:33.485Z,14.30
2018-06-14T02:35:01.186Z,14.40
2018-06-14T02:37:28.870Z,14.40
2018-06-14T02:39:56.568Z,14.50
2018-06-14T02:42:24.403Z,14.40
2018-06-14T02:44:56.747Z,14.40
2018-06-14T02:47:26.498Z,14.40
2018-06-14T02:49:59.704Z,14.40
2018-06-14T02:52:32.777Z,14.50
2018-06-14T02:55:13.930Z,14.50
2018-06-14T02:57:42.746Z,14.50
2018-06-14T03:02:42.321Z,14.50
2018-06-14T03:05:15.571Z,14.40
2018-06-14T03:07:44.633Z,14.40
2018-06-14T03:10:14.219Z,14.30
2018-06-14T03:12:42.626Z,14.30
2018-06-14T03:15:16.107Z,14.20
2018-06-14T03:17:44.917Z,14.20
2018-06-14T03:20:15.111Z,14.10
2018-06-14T03:22:42.982Z,14.10
2018-06-14T03:25:15.014Z,14.10
2018-06-14T03:27:44.848Z,14.00
2018-06-14T03:30:15.487Z,14.00
2018-06-14T03:32:45.164Z,14.00
2018-06-14T03:35:15.186Z,14.10
2018-06-14T03:37:44.615Z,14.10
2018-06-14T03:40:15.652Z,14.20
2018-06-14T03:42:46.092Z,14.10
2018-06-14T03:45:28.604Z,14.10
2018-06-14T03:48:03.336Z,14.10
2018-06-14T03:50:34.446Z,14.10
2018-06-14T03:53:04.072Z,14.20
2018-06-14T03:55:34.757Z,14.20
2018-06-14T03:58:08.664Z,14.20
2018-06-14T04:00:46.422Z,14.20
2018-06-14T04:03:16.034Z,14.30
2018-06-14T04:05:47.262Z,14.30
2018-06-14T04:08:15.886Z,14.40
2018-06-14T04:10:46.112Z,14.40
2018-06-14T04:13:15.496Z,14.40
2018-06-14T04:15:45.494Z,14.40
2018-06-14T04:18:16.249Z,14.40
2018-06-14T04:20:46.365Z,14.30
2018-06-14T04:23:15.956Z,14.30
2018-06-14T04:25:45.853Z,14.20
2018-06-14T04:28:15.399Z,14.20
2018-06-14T04:30:45.993Z,14.20
2018-06-14T04:33:15.318Z,14.30
2018-06-14T04:35:46.277Z,14.30
2018-06-14T04:38:14.165Z,14.30
2018-06-14T04:40:45.888Z,14.40
2018-06-14T04:43:16.690Z,14.30
2018-06-14T04:45:45.203Z,14.30
2018-06-14T04:48:15.208Z,14.40
2018-06-14T04:50:45.506Z,14.50
2018-06-14T04:53:13.314Z,14.40
2018-06-14T04:55:41.761Z,14.50
2018-06-14T04:58:13.157Z,14.50
2018-06-14T05:00:40.994Z,14.50
2018-06-14T05:03:12.837Z,14.50
2018-06-14T05:05:40.713Z,14.50
2018-06-14T05:08:08.592Z,14.50
2018-06-14T05:10:36.515Z,14.60
2018-06-14T05:13:04.289Z,14.60
2018-06-14T05:15:32.252Z,14.70
2018-06-14T05:18:00.172Z,14.80
2018-06-14T05:20:27.958Z,14.80
2018-06-14T05:22:56.582Z,14.80
2018-06-14T05:25:25.898Z,14.90
2018-06-14T05:27:53.929Z,14.90
2018-06-14T05:30:27.794Z,14.90
2018-06-14T05:35:50.242Z,15.00
2018-06-14T05:38:18.173Z,15.20
2018-06-14T05:40:46.009Z,15.30
2018-06-14T05:43:15.557Z,15.30
2018-06-14T05:45:45.188Z,15.30
2018-06-14T05:48:14.726Z,15.40
2018-06-14T05:50:44.305Z,15.40
2018-06-14T05:53:16.405Z,15.70
2018-06-14T05:55:45.430Z,15.90
2018-06-14T05:58:15.088Z,16.20
2018-06-14T06:00:44.937Z,16.20
2018-06-14T06:03:14.827Z,16.40
2018-06-14T06:05:44.282Z,16.60
2018-06-14T06:08:12.492Z,16.80
2018-06-14T06:10:44.798Z,17.00
2018-06-14T06:13:14.097Z,17.10
2018-06-14T06:15:44.642Z,17.20
2018-06-14T06:18:14.824Z,17.30
2018-06-14T06:20:43.149Z,17.20
2018-06-14T06:23:12.207Z,17.10
2018-06-14T06:25:41.533Z,17.20
2018-06-14T06:28:11.663Z,17.30
2018-06-14T06:30:41.205Z,17.30
2018-06-14T06:33:12.917Z,17.20
2018-06-14T06:35:40.814Z,17.20
2018-06-14T07:10:18.638Z,18.50
2018-06-14T07:12:46.504Z,18.60
2018-06-14T07:20:57.971Z,19.00
2018-06-14T07:23:25.809Z,18.90
2018-06-14T07:31:48.126Z,19.10
2018-06-14T07:41:03.834Z,19.10
2018-06-14T07:43:31.957Z,19.50
2018-06-14T07:46:00.492Z,19.70
2018-06-14T07:48:45.092Z,19.20
2018-06-14T07:54:15.343Z,18.90
2018-06-14T07:57:17.905Z,18.90
2018-06-14T08:02:46.464Z,19.40
2018-06-14T08:05:45.894Z,19.50
2018-06-14T08:08:16.999Z,19.80
2018-06-14T08:18:46.026Z,19.80
2018-06-14T08:29:23.979Z,20.20
2018-06-14T08:31:51.896Z,20.50
2018-06-14T08:34:19.840Z,20.40
2018-06-14T08:39:29.218Z,19.90
2018-06-14T08:42:07.291Z,19.70
2018-06-14T08:44:35.385Z,19.60
2018-06-14T08:47:03.195Z,19.70
2018-06-14T08:49:41.342Z,19.70
2018-06-14T08:52:18.888Z,19.70
2018-06-14T08:54:47.854Z,19.90
2018-06-14T08:57:17.205Z,20.40
2018-06-14T08:59:48.600Z,21.00
2018-06-14T09:02:18.626Z,21.00
2018-06-14T09:10:46.979Z,21.30
2018-06-14T09:13:18.125Z,21.40
2018-06-14T09:15:56.250Z,21.50
2018-06-14T09:18:29.442Z,21.70
2018-06-14T09:20:57.144Z,21.30
2018-06-14T09:23:25.215Z,21.00
2018-06-14T09:25:52.883Z,21.30
2018-06-14T09:28:20.595Z,21.70
2018-06-14T09:30:48.385Z,22.00
2018-06-14T09:33:16.720Z,22.10
2018-06-14T09:35:44.541Z,22.20
2018-06-14T09:38:12.372Z,22.00
2018-06-14T09:40:40.125Z,21.90
2018-06-14T09:43:08.918Z,21.70
2018-06-14T09:45:36.762Z,21.40
2018-06-14T09:48:04.447Z,21.60
2018-06-14T09:50:32.137Z,21.90
2018-06-14T09:52:59.766Z,22.40
2018-06-14T09:55:28.198Z,22.60
2018-06-14T09:57:55.939Z,22.90
2018-06-14T10:00:23.630Z,23.30
2018-06-14T10:02:51.169Z,23.50
2018-06-14T10:05:19.297Z,23.50
2018-06-14T10:07:46.990Z,23.60
2018-06-14T10:10:14.762Z,23.60
2018-06-14T10:12:42.675Z,23.50
2018-06-14T10:15:10.328Z,23.90
2018-06-14T10:17:38.194Z,24.10
2018-06-14T10:20:05.838Z,24.30
2018-06-14T10:22:33.514Z,24.30
2018-06-14T10:25:01.243Z,24.40
2018-06-14T10:27:28.888Z,24.30
2018-06-14T10:29:57.591Z,24.10
2018-06-14T10:32:25.337Z,24.30
2018-06-14T10:34:53.035Z,24.30
2018-06-14T10:37:20.970Z,24.20
2018-06-14T10:39:48.668Z,24.00
2018-06-14T10:42:16.465Z,23.80
2018-06-14T10:44:44.108Z,23.90
2018-06-14T10:47:15.330Z,24.00
2018-06-14T10:49:43.050Z,24.20
2018-06-14T10:52:10.746Z,24.60
2018-06-14T10:54:38.455Z,24.80
2018-06-14T10:57:06.154Z,24.80
2018-06-14T10:59:33.851Z,25.00
2018-06-14T11:02:01.478Z,24.80
2018-06-14T11:04:29.098Z,24.80
2018-06-14T11:06:57.060Z,25.00
2018-06-14T11:09:24.760Z,24.90
2018-06-14T11:12:02.404Z,25.10
2018-06-14T11:14:30.413Z,25.50
2018-06-14T11:16:58.294Z,25.30
2018-06-14T11:19:26.792Z,24.80
2018-06-14T11:21:54.651Z,24.20
2018-06-14T11:24:22.643Z,23.90
2018-06-14T11:26:50.388Z,23.60
2018-06-14T11:29:18.264Z,23.80
2018-06-14T11:31:46.269Z,23.90
2018-06-14T11:34:14.802Z,23.80
2018-06-14T11:36:45.318Z,23.10
2018-06-14T11:39:17.216Z,23.40
2018-06-14T11:41:46.530Z,23.70
2018-06-14T11:44:15.035Z,23.80
2018-06-14T11:46:46.627Z,23.70
2018-06-14T11:49:17.361Z,23.80
2018-06-14T11:51:46.102Z,23.70
2018-06-14T11:54:15.069Z,23.40
2018-06-14T11:56:49.945Z,23.40
2018-06-14T11:59:18.042Z,23.40
2018-06-14T12:01:46.407Z,23.40
2018-06-14T12:04:15.220Z,23.30
2018-06-14T12:06:46.670Z,23.10
2018-06-14T12:09:15.603Z,23.00
2018-06-14T12:11:50.483Z,23.10
2018-06-14T12:14:19.123Z,23.00
2018-06-14T12:16:47.562Z,23.20
2018-06-14T12:19:18.783Z,23.40
2018-06-14T12:21:46.561Z,23.30
2018-06-14T12:24:15.695Z,23.30
2018-06-14T12:26:44.676Z,23.50
2018-06-14T12:29:15.289Z,23.80
2018-06-14T12:31:44.272Z,23.80
2018-06-14T12:34:17.172Z,24.10
2018-06-14T12:36:47.572Z,24.30
2018-06-14T12:39:19.017Z,23.90
2018-06-14T12:41:47.919Z,23.60
2018-06-14T12:44:18.203Z,23.50
2018-06-14T12:46:47.141Z,23.70
2018-06-14T12:49:18.500Z,23.50
2018-06-14T12:51:46.353Z,23.80
2018-06-14T12:54:14.209Z,23.90
2018-06-14T12:56:42.033Z,23.60
2018-06-14T12:59:09.731Z,23.70
2018-06-14T13:01:37.814Z,23.40
2018-06-14T13:04:05.550Z,23.20
2018-06-14T13:06:33.303Z,23.30
2018-06-14T13:09:01.016Z,23.10
2018-06-14T13:11:28.742Z,23.20
2018-06-14T13:13:56.437Z,23.30
2018-06-14T13:16:24.275Z,23.00
2018-06-14T13:18:52.326Z,23.10
2018-06-14T13:21:21.933Z,22.90
2018-06-14T13:23:54.213Z,22.90
2018-06-14T13:26:23.128Z,22.50
2018-06-14T13:28:58.272Z,22.40
2018-06-14T13:54:38.756Z,23.50
2018-06-14T13:57:07.427Z,23.30
2018-06-14T13:59:35.347Z,23.20
2018-06-14T14:02:03.465Z,23.40
2018-06-14T14:04:33.225Z,23.60
2018-06-14T14:07:06.867Z,23.80
2018-06-14T14:09:36.173Z,23.90
2018-06-14T14:12:06.333Z,23.80
2018-06-14T14:14:34.613Z,23.90
2018-06-14T14:17:03.602Z,23.90
2018-06-14T14:19:31.569Z,23.50
2018-06-14T14:22:00.966Z,23.50
2018-06-14T14:24:29.653Z,23.30
2018-06-14T14:26:57.553Z,22.90
2018-06-14T14:29:26.577Z,22.50
2018-06-14T14:31:58.562Z,22.50
2018-06-14T14:34:28.065Z,22.40
2018-06-14T14:36:58.430Z,22.10
2018-06-14T14:39:29.385Z,22.00
2018-06-14T14:41:58.198Z,22.10
2018-06-14T14:44:26.601Z,22.00
2018-06-14T14:46:54.381Z,21.80
2018-06-14T14:49:22.536Z,21.80
2018-06-14T14:51:50.388Z,21.70
2018-06-14T14:54:19.018Z,21.80
2018-06-14T14:56:48.224Z,22.00
2018-06-14T14:59:17.624Z,22.40
2018-06-14T15:01:45.895Z,22.80
2018-06-14T15:04:15.844Z,23.10
2018-06-14T15:06:47.922Z,23.30
2018-06-14T15:09:17.705Z,23.20
2018-06-14T15:11:46.216Z,23.20
2018-06-14T15:14:14.929Z,23.10
2018-06-14T15:16:45.745Z,23.20
2018-06-14T15:19:13.817Z,23.30
2018-06-14T15:21:42.622Z,23.30
2018-06-14T15:24:11.961Z,23.00
2018-06-14T15:26:42.605Z,22.90
2018-06-14T15:29:15.133Z,22.90
2018-06-14T15:31:47.106Z,22.90
2018-06-14T15:34:16.317Z,22.90
2018-06-14T15:36:44.371Z,22.80
2018-06-14T15:39:14.038Z,22.80
2018-06-14T15:41:44.211Z,22.70
2018-06-14T15:44:13.120Z,22.50
2018-06-14T15:46:43.260Z,22.40
2018-06-14T15:49:13.052Z,22.50
2018-06-14T15:51:44.471Z,22.40
2018-06-14T15:54:15.467Z,22.50
2018-06-14T15:56:47.832Z,22.50
2018-06-14T15:59:16.937Z,22.40
2018-06-14T16:01:45.434Z,22.50
2018-06-14T16:04:15.774Z,22.50
2018-06-14T16:06:46.587Z,22.60
2018-06-14T16:09:18.557Z,22.60
2018-06-14T16:11:46.450Z,22.60
2018-06-14T16:14:15.758Z,22.50
2018-06-14T16:16:44.641Z,22.40
2018-06-14T16:19:15.907Z,22.40
2018-06-14T16:21:45.085Z,22.30
2018-06-14T16:24:15.867Z,22.40
2018-06-14T16:26:46.129Z,22.40
2018-06-14T16:29:16.301Z,22.40
2018-06-14T16:31:46.758Z,22.40
2018-06-14T16:34:16.890Z,22.40
2018-06-14T16:36:45.284Z,22.30
2018-06-14T16:39:16.848Z,22.20
2018-06-14T16:41:45.210Z,21.90
2018-06-14T16:44:15.082Z,21.90
2018-06-14T16:46:46.396Z,21.60
2018-06-14T16:49:16.246Z,21.50
2018-06-14T16:51:45.170Z,21.50
2018-06-14T16:54:14.413Z,21.40
2018-06-14T17:20:15.617Z,21.00
2018-06-14T17:31:25.041Z,21.10
2018-06-14T17:34:17.924Z,21.10
2018-06-14T17:39:46.250Z,21.10
2018-06-14T17:42:19.242Z,21.00
2018-06-14T17:44:47.848Z,20.80
2018-06-14T17:47:17.069Z,20.70
2018-06-14T17:49:47.875Z,20.50
2018-06-14T17:52:17.944Z,20.40
2018-06-14T17:54:46.509Z,20.40
2018-06-14T17:57:16.710Z,20.30
2018-06-14T17:59:48.139Z,20.40
2018-06-14T18:02:19.489Z,20.20
2018-06-14T18:04:47.480Z,20.20
2018-06-14T18:07:16.810Z,20.20
2018-06-14T18:09:46.714Z,20.20
2018-06-14T18:17:15.919Z,20.20
2018-06-14T18:22:33.180Z,20.10
2018-06-14T18:25:14.506Z,20.10
2018-06-14T18:27:47.709Z,20.00
2018-06-14T18:30:16.275Z,20.00
2018-06-14T18:32:47.319Z,20.00
2018-06-14T18:48:11.727Z,19.80
2018-06-14T18:50:46.186Z,19.70
2018-06-14T18:53:15.961Z,19.60
2018-06-14T19:03:18.325Z,19.30
2018-06-14T19:05:46.361Z,19.30
2018-06-14T19:08:14.169Z,19.20
2018-06-14T19:10:41.968Z,19.10
2018-06-14T19:13:09.685Z,19.10
2018-06-14T19:15:37.364Z,19.20
2018-06-14T19:18:04.980Z,19.10
2018-06-14T19:20:32.685Z,19.20
2018-06-14T19:23:00.471Z,19.20
2018-06-14T19:25:28.307Z,19.20
2018-06-14T19:27:55.954Z,19.20
2018-06-14T19:30:23.643Z,19.20
2018-06-14T19:32:51.467Z,19.10
2018-06-14T19:35:19.133Z,19.00
2018-06-14T19:37:46.919Z,18.90
2018-06-14T19:40:14.602Z,18.80
2018-06-14T19:42:42.273Z,18.70
2018-06-14T19:45:10.075Z,18.60
2018-06-14T19:47:37.733Z,18.50
2018-06-14T19:50:05.474Z,18.50
2018-06-14T19:52:33.130Z,18.40
2018-06-14T19:55:00.815Z,18.40
2018-06-14T19:57:28.450Z,18.40
2018-06-14T19:59:56.065Z,18.40
2018-06-14T20:02:23.666Z,18.30
2018-06-14T20:04:51.386Z,18.30
2018-06-14T20:07:19.015Z,18.30
2018-06-14T20:09:46.675Z,18.40
2018-06-14T20:12:14.611Z,18.40
2018-06-14T20:14:42.208Z,18.40
2018-06-14T20:17:09.857Z,18.50
2018-06-14T20:19:37.656Z,18.50
2018-06-14T20:22:05.301Z,18.40
2018-06-14T20:24:32.975Z,18.30
2018-06-14T20:27:00.782Z,18.30
2018-06-14T20:29:28.414Z,18.20
2018-06-14T20:31:56.191Z,18.10
2018-06-14T20:34:23.782Z,18.10
2018-06-14T20:36:51.401Z,18.20
2018-06-14T20:39:18.988Z,18.20
2018-06-14T20:41:46.682Z,18.20
2018-06-14T20:44:14.274Z,18.20
2018-06-14T20:46:41.940Z,18.30
2018-06-14T20:49:09.683Z,18.30
2018-06-14T20:51:37.469Z,18.20
2018-06-14T20:54:05.038Z,18.00
2018-06-14T20:56:32.651Z,17.90
2018-06-14T20:59:00.322Z,17.90
2018-06-14T21:01:30.169Z,18.00
2018-06-14T21:04:01.245Z,18.00
2018-06-14T21:06:28.953Z,18.00
2018-06-14T21:08:56.845Z,18.00
2018-06-14T21:11:24.519Z,18.00
2018-06-14T21:13:52.233Z,18.00
2018-06-14T21:16:20.058Z,18.00
2018-06-14T21:18:47.742Z,17.90
2018-06-14T21:21:15.502Z,17.90
2018-06-14T21:23:43.187Z,18.00
2018-06-14T21:26:10.959Z,18.00
2018-06-14T21:28:39.018Z,17.90
2018-06-14T21:31:06.771Z,17.80
2018-06-14T21:33:34.599Z,17.80
2018-06-14T21:36:02.419Z,17.80
2018-06-14T21:38:30.257Z,17.70
2018-06-14T21:40:58.062Z,17.70
2018-06-14T21:43:25.840Z,17.60
2018-06-14T21:45:53.647Z,17.50
2018-06-14T21:48:21.380Z,17.50
2018-06-14T21:50:49.198Z,17.50
2018-06-14T21:53:17.270Z,17.50
2018-06-14T21:55:45.029Z,17.40
2018-06-14T21:58:12.802Z,17.30
2018-06-14T22:00:40.656Z,17.30
2018-06-14T22:03:13.826Z,17.30
2018-06-14T22:05:41.634Z,17.20
2018-06-14T22:08:09.302Z,17.30
2018-06-14T22:10:37.211Z,17.40
2018-06-14T22:13:04.963Z,17.50
2018-06-14T22:15:32.714Z,17.50
2018-06-14T22:18:00.340Z,17.60
2018-06-14T22:20:28.019Z,17.60
2018-06-14T22:22:56.052Z,17.70
2018-06-14T22:25:23.719Z,17.60
2018-06-14T22:27:53.329Z,17.60
2018-06-14T22:30:21.035Z,17.60
2018-06-14T22:34:55.247Z,17.50
2018-06-14T22:37:23.007Z,17.50
2018-06-14T22:39:50.958Z,17.50
2018-06-14T22:42:18.753Z,17.40
2018-06-14T22:44:46.477Z,17.40
2018-06-14T22:47:14.234Z,17.40
2018-06-14T22:49:41.947Z,17.30
2018-06-14T22:53:16.987Z,17.20
2018-06-14T22:55:44.659Z,17.30
2018-06-14T22:58:12.333Z,17.10
2018-06-14T23:01:49.851Z,17.00
2018-06-14T23:04:25.051Z,16.90
2018-06-14T23:06:53.631Z,16.80
2018-06-14T23:10:26.920Z,16.70
2018-06-14T23:12:55.637Z,16.70
2018-06-14T23:15:23.378Z,16.50
2018-06-14T23:17:51.343Z,16.50
2018-06-14T23:20:20.364Z,16.50
2018-06-14T23:22:49.793Z,16.40
2018-06-14T23:25:18.301Z,16.30
2018-06-14T23:27:47.109Z,16.30
2018-06-14T23:30:15.472Z,16.30
2018-06-14T23:32:43.233Z,16.30
2018-06-14T23:35:11.075Z,16.30
2018-06-14T23:37:38.686Z,16.30
2018-06-14T23:40:06.259Z,16.30
2018-06-14T23:42:33.964Z,16.30
2018-06-14T23:45:01.625Z,16.30
2018-06-14T23:47:29.239Z,16.30
2018-06-14T23:49:57.190Z,16.30
2018-06-14T23:52:24.886Z,16.40
2018-06-14T23:54:52.539Z,16.40
2018-06-14T23:57:25.884Z,16.30
2018-06-14T23:59:53.514Z,16.20
