createdAt,value
2023-04-30T00:02:12.575Z,13.10
2023-04-30T00:04:39.154Z,13.00
2023-04-30T00:07:05.918Z,13.00
2023-04-30T00:09:32.553Z,13.10
2023-04-30T00:11:58.992Z,13.10
2023-04-30T00:14:25.578Z,13.20
2023-04-30T00:16:52.051Z,13.20
2023-04-30T00:19:18.544Z,13.20
2023-04-30T00:21:44.990Z,13.20
2023-04-30T00:24:11.440Z,13.20
2023-04-30T00:26:37.899Z,13.20
2023-04-30T00:29:04.905Z,13.10
2023-04-30T00:31:31.438Z,13.20
2023-04-30T00:33:58.051Z,13.20
2023-04-30T00:36:24.561Z,13.10
2023-04-30T00:38:51.053Z,13.20
2023-04-30T00:41:18.518Z,13.30
2023-04-30T00:43:46.851Z,13.30
2023-04-30T00:46:13.394Z,13.30
2023-04-30T00:48:39.975Z,13.30
2023-04-30T00:51:06.896Z,13.30
2023-04-30T00:53:33.819Z,13.20
2023-04-30T00:56:00.932Z,13.30
2023-04-30T00:58:27.683Z,13.20
2023-04-30T01:00:54.354Z,13.10
2023-04-30T01:03:22.913Z,13.10
2023-04-30T01:05:50.242Z,13.10
2023-04-30T01:08:17.065Z,13.10
2023-04-30T01:10:54.681Z,13.00
2023-04-30T01:13:40.934Z,13.00
2023-04-30T01:16:15.685Z,12.90
2023-04-30T01:18:48.589Z,12.90
2023-04-30T01:21:17.342Z,13.00
2023-04-30T01:24:10.470Z,13.00
2023-04-30T01:27:06.764Z,13.00
2023-04-30T01:29:34.936Z,12.90
2023-04-30T01:32:02.711Z,12.90
2023-04-30T01:34:29.266Z,12.80
2023-04-30T01:37:35.777Z,12.80
2023-04-30T01:40:24.389Z,12.80
2023-04-30T01:43:09.836Z,12.90
2023-04-30T01:46:05.106Z,13.00
2023-04-30T01:48:34.475Z,12.90
2023-04-30T01:51:32.907Z,12.80
2023-04-30T01:54:05.938Z,12.80
2023-04-30T01:56:38.223Z,12.70
2023-04-30T01:59:06.020Z,12.80
2023-04-30T02:01:33.352Z,12.80
2023-04-30T02:04:00.367Z,12.70
2023-04-30T02:06:28.579Z,12.70
2023-04-30T02:09:02.932Z,12.70
2023-04-30T02:11:29.763Z,12.70
2023-04-30T02:13:56.218Z,12.70
2023-04-30T02:16:23.765Z,12.70
2023-04-30T02:18:50.839Z,12.70
2023-04-30T02:21:18.062Z,12.70
2023-04-30T02:23:44.549Z,12.80
2023-04-30T02:26:11.026Z,12.70
2023-04-30T02:28:37.863Z,12.70
2023-04-30T02:31:04.425Z,12.70
2023-04-30T02:33:31.971Z,12.70
2023-04-30T02:36:00.290Z,12.60
2023-04-30T02:38:26.860Z,12.60
2023-04-30T02:40:53.417Z,12.60
2023-04-30T02:43:19.920Z,12.60
2023-04-30T02:45:46.529Z,12.50
2023-04-30T02:48:13.251Z,12.50
2023-04-30T02:50:39.731Z,12.50
2023-04-30T02:53:06.182Z,12.50
2023-04-30T02:55:33.030Z,12.50
2023-04-30T02:57:59.713Z,12.50
2023-04-30T03:00:26.490Z,12.50
2023-04-30T03:02:53.161Z,12.50
2023-04-30T03:05:19.769Z,12.50
2023-04-30T03:07:46.234Z,12.50
2023-04-30T03:10:12.744Z,12.40
2023-04-30T03:12:39.231Z,12.30
2023-04-30T03:15:06.537Z,12.30
2023-04-30T03:17:33.045Z,12.30
2023-04-30T03:19:59.666Z,12.30
2023-04-30T03:22:26.678Z,12.20
2023-04-30T03:24:53.257Z,12.20
2023-04-30T03:27:19.836Z,12.10
2023-04-30T03:29:46.429Z,12.10
2023-04-30T03:32:12.920Z,12.10
2023-04-30T03:34:39.541Z,12.10
2023-04-30T03:37:06.115Z,12.10
2023-04-30T03:39:32.608Z,12.10
2023-04-30T03:41:59.118Z,12.10
2023-04-30T03:44:25.655Z,12.00
2023-04-30T03:46:52.330Z,12.00
2023-04-30T03:49:18.885Z,12.00
2023-04-30T03:51:45.433Z,12.00
2023-04-30T03:54:12.072Z,11.90
2023-04-30T03:56:39.113Z,12.00
2023-04-30T03:59:06.122Z,12.00
2023-04-30T04:01:33.170Z,12.00
2023-04-30T04:04:01.378Z,11.90
2023-04-30T04:06:28.080Z,11.90
2023-04-30T04:08:54.596Z,11.90
2023-04-30T04:11:22.577Z,11.90
2023-04-30T04:13:49.181Z,11.90
2023-04-30T04:16:15.921Z,11.90
2023-04-30T04:18:42.593Z,11.90
2023-04-30T04:21:09.344Z,11.90
2023-04-30T04:23:36.193Z,11.90
2023-04-30T04:26:03.259Z,11.80
2023-04-30T04:28:30.380Z,11.80
2023-04-30T04:30:56.932Z,11.90
2023-04-30T04:33:24.392Z,11.90
2023-04-30T04:35:50.931Z,11.80
2023-04-30T04:38:17.702Z,11.80
2023-04-30T04:40:52.100Z,11.80
2023-04-30T04:43:20.006Z,11.80
2023-04-30T04:45:47.903Z,11.90
2023-04-30T04:48:15.335Z,11.80
2023-04-30T04:50:41.936Z,11.80
2023-04-30T04:53:08.544Z,11.80
2023-04-30T04:55:35.849Z,11.80
2023-04-30T04:58:02.486Z,11.90
2023-04-30T05:00:29.775Z,11.90
2023-04-30T05:02:56.670Z,11.90
2023-04-30T05:05:23.332Z,11.90
2023-04-30T05:07:52.284Z,12.00
2023-04-30T05:10:18.990Z,12.00
2023-04-30T05:12:45.516Z,12.00
2023-04-30T05:15:11.974Z,12.10
2023-04-30T05:17:38.515Z,12.10
2023-04-30T05:20:07.166Z,12.20
2023-04-30T05:22:33.768Z,12.20
2023-04-30T05:25:00.277Z,12.20
2023-04-30T05:27:27.591Z,12.20
2023-04-30T05:29:54.430Z,12.30
2023-04-30T05:32:23.122Z,12.30
2023-04-30T05:34:50.047Z,12.30
2023-04-30T05:37:17.687Z,12.30
2023-04-30T05:39:44.205Z,12.40
2023-04-30T05:42:10.728Z,12.40
2023-04-30T05:44:37.305Z,12.50
2023-04-30T05:47:03.809Z,12.60
2023-04-30T05:49:30.335Z,12.70
2023-04-30T05:51:56.861Z,12.80
2023-04-30T05:54:23.377Z,12.80
2023-04-30T05:56:49.908Z,12.80
2023-04-30T05:59:16.391Z,12.90
2023-04-30T06:01:42.933Z,12.90
2023-04-30T06:04:09.490Z,12.90
2023-04-30T06:06:36.274Z,13.00
2023-04-30T06:09:03.386Z,13.00
2023-04-30T06:11:30.751Z,13.00
2023-04-30T06:13:58.289Z,13.20
2023-04-30T06:16:24.894Z,13.20
2023-04-30T06:18:53.429Z,13.20
2023-04-30T06:21:20.717Z,13.30
2023-04-30T06:23:47.219Z,13.30
2023-04-30T06:26:15.276Z,13.40
2023-04-30T06:28:41.847Z,13.40
2023-04-30T06:31:08.435Z,13.50
2023-04-30T06:33:35.509Z,13.50
2023-04-30T06:36:02.216Z,13.60
2023-04-30T06:38:29.190Z,13.60
2023-04-30T06:40:55.718Z,13.70
2023-04-30T06:43:22.182Z,13.70
2023-04-30T06:45:48.736Z,13.80
2023-04-30T06:48:15.346Z,13.80
2023-04-30T06:50:45.053Z,13.90
2023-04-30T06:53:15.190Z,14.00
2023-04-30T06:55:42.549Z,14.00
2023-04-30T06:58:09.122Z,14.10
2023-04-30T07:00:36.128Z,14.00
2023-04-30T07:03:04.550Z,14.00
2023-04-30T07:05:31.622Z,13.90
2023-04-30T07:08:01.328Z,13.90
2023-04-30T07:10:28.060Z,14.00
2023-04-30T07:12:54.840Z,14.00
2023-04-30T07:15:21.475Z,14.00
2023-04-30T07:17:48.029Z,14.00
2023-04-30T07:20:14.871Z,14.00
2023-04-30T07:22:44.476Z,14.10
2023-04-30T07:25:11.607Z,14.20
2023-04-30T07:27:38.680Z,14.30
2023-04-30T07:30:06.187Z,14.30
2023-04-30T07:32:34.917Z,14.30
2023-04-30T07:35:01.705Z,14.30
2023-04-30T07:37:28.404Z,14.20
2023-04-30T07:39:55.439Z,14.20
2023-04-30T07:42:22.143Z,14.30
2023-04-30T07:44:49.157Z,14.40
2023-04-30T07:47:15.690Z,14.40
2023-04-30T07:49:42.183Z,14.40
2023-04-30T07:52:11.065Z,14.50
2023-04-30T07:54:38.742Z,14.60
2023-04-30T07:57:06.512Z,14.70
2023-04-30T07:59:33.054Z,14.80
2023-04-30T08:02:00.023Z,14.90
2023-04-30T08:04:26.817Z,15.00
2023-04-30T08:06:53.450Z,15.00
2023-04-30T08:09:20.007Z,15.00
2023-04-30T08:11:46.425Z,15.10
2023-04-30T08:14:12.903Z,15.10
2023-04-30T08:16:39.377Z,15.30
2023-04-30T08:19:05.963Z,15.30
2023-04-30T08:21:33.502Z,15.20
2023-04-30T08:24:00.096Z,15.30
2023-04-30T08:26:26.852Z,15.40
2023-04-30T08:28:53.394Z,15.40
2023-04-30T08:31:20.364Z,15.40
2023-04-30T08:33:46.868Z,15.40
2023-04-30T08:36:13.443Z,15.70
2023-04-30T08:38:40.011Z,15.90
2023-04-30T08:41:12.883Z,16.20
2023-04-30T08:43:42.806Z,16.50
2023-04-30T08:46:09.656Z,16.60
2023-04-30T08:48:36.467Z,16.60
2023-04-30T08:51:04.044Z,16.30
2023-04-30T08:53:34.518Z,16.30
2023-04-30T08:56:01.202Z,16.10
2023-04-30T08:58:27.683Z,16.10
2023-04-30T09:00:54.115Z,16.00
2023-04-30T09:03:23.622Z,16.20
2023-04-30T09:05:50.463Z,16.30
2023-04-30T09:08:19.524Z,16.30
2023-04-30T09:10:46.919Z,16.40
2023-04-30T09:13:14.006Z,16.50
2023-04-30T09:15:41.828Z,16.50
2023-04-30T09:18:17.869Z,16.70
2023-04-30T09:21:02.023Z,16.70
2023-04-30T09:23:29.235Z,16.80
2023-04-30T09:25:59.314Z,16.90
2023-04-30T09:28:28.601Z,17.00
2023-04-30T09:30:58.639Z,16.90
2023-04-30T09:33:25.196Z,17.00
2023-04-30T09:35:51.841Z,17.00
2023-04-30T09:38:32.228Z,17.10
2023-04-30T09:41:00.470Z,17.00
2023-04-30T09:43:28.288Z,16.90
2023-04-30T09:45:55.364Z,16.70
2023-04-30T09:48:23.221Z,16.80
2023-04-30T09:50:51.348Z,16.90
2023-04-30T09:53:18.618Z,17.00
2023-04-30T09:55:46.777Z,17.10
2023-04-30T09:58:14.212Z,17.00
2023-04-30T10:00:42.452Z,16.90
2023-04-30T10:03:13.659Z,17.00
2023-04-30T10:05:48.711Z,17.00
2023-04-30T10:08:25.129Z,16.90
2023-04-30T10:11:05.081Z,16.80
2023-04-30T10:13:41.325Z,16.70
2023-04-30T10:16:18.487Z,16.80
2023-04-30T10:18:49.083Z,16.80
2023-04-30T10:21:18.436Z,16.90
2023-04-30T10:23:46.109Z,16.90
2023-04-30T10:26:13.068Z,16.90
2023-04-30T10:28:40.803Z,16.90
2023-04-30T10:31:10.845Z,17.00
2023-04-30T10:33:50.020Z,17.20
2023-04-30T10:36:25.877Z,17.30
2023-04-30T10:38:53.356Z,17.50
2023-04-30T10:41:20.155Z,17.60
2023-04-30T10:43:47.169Z,17.80
2023-04-30T10:46:22.502Z,17.70
2023-04-30T10:48:49.349Z,17.70
2023-04-30T10:51:15.923Z,17.80
2023-04-30T10:53:43.915Z,17.90
2023-04-30T10:56:10.976Z,18.00
2023-04-30T10:58:41.520Z,18.10
2023-04-30T11:01:09.149Z,18.10
2023-04-30T11:03:37.193Z,18.30
2023-04-30T11:06:14.710Z,18.50
2023-04-30T11:08:48.413Z,18.50
2023-04-30T11:11:20.689Z,18.50
2023-04-30T11:13:57.724Z,18.40
2023-04-30T11:16:30.554Z,18.30
2023-04-30T11:19:13.245Z,18.20
2023-04-30T11:22:05.246Z,18.10
2023-04-30T11:24:54.510Z,18.20
2023-04-30T11:27:25.705Z,18.40
2023-04-30T11:29:53.608Z,18.70
2023-04-30T11:32:21.921Z,18.70
2023-04-30T11:34:49.064Z,18.70
2023-04-30T11:37:32.524Z,18.70
2023-04-30T11:40:02.613Z,18.80
2023-04-30T11:42:30.688Z,18.90
2023-04-30T11:45:07.704Z,19.00
2023-04-30T11:47:52.024Z,19.10
2023-04-30T11:50:22.166Z,19.10
2023-04-30T11:52:50.744Z,19.00
2023-04-30T11:55:19.548Z,19.00
2023-04-30T11:57:48.782Z,19.00
2023-04-30T12:00:18.309Z,18.80
2023-04-30T12:02:47.330Z,18.90
2023-04-30T12:05:15.632Z,18.80
2023-04-30T12:07:47.153Z,18.70
2023-04-30T12:10:13.706Z,18.50
2023-04-30T12:12:40.707Z,18.50
2023-04-30T12:15:18.035Z,18.40
2023-04-30T12:17:46.356Z,18.40
2023-04-30T12:20:15.693Z,18.30
2023-04-30T12:22:43.947Z,18.30
2023-04-30T12:25:21.564Z,18.50
2023-04-30T12:27:49.889Z,18.60
2023-04-30T12:30:21.307Z,18.80
2023-04-30T12:32:50.895Z,18.90
2023-04-30T12:35:19.668Z,19.00
2023-04-30T12:37:52.497Z,19.00
2023-04-30T12:40:26.842Z,19.10
2023-04-30T12:43:02.522Z,19.30
2023-04-30T12:45:51.053Z,19.20
2023-04-30T12:48:19.585Z,19.10
2023-04-30T12:50:59.116Z,19.10
2023-04-30T12:53:26.099Z,19.20
2023-04-30T12:56:12.289Z,19.30
2023-04-30T12:58:39.808Z,19.40
2023-04-30T13:01:11.815Z,19.50
2023-04-30T13:03:38.847Z,19.70
2023-04-30T13:06:06.823Z,19.70
2023-04-30T13:08:42.257Z,19.60
2023-04-30T13:11:16.745Z,19.50
2023-04-30T13:13:43.576Z,19.60
2023-04-30T13:16:10.225Z,19.70
2023-04-30T13:18:37.144Z,19.90
2023-04-30T13:21:03.899Z,19.90
2023-04-30T13:23:33.810Z,20.10
2023-04-30T13:26:05.550Z,20.40
2023-04-30T13:28:32.066Z,20.50
2023-04-30T13:30:58.547Z,20.50
2023-04-30T13:33:25.018Z,20.60
2023-04-30T13:35:51.550Z,20.70
2023-04-30T13:38:18.046Z,20.60
2023-04-30T13:40:44.525Z,20.60
2023-04-30T13:43:10.998Z,20.80
2023-04-30T13:45:37.508Z,20.80
2023-04-30T13:48:04.355Z,20.90
2023-04-30T13:50:30.869Z,20.80
2023-04-30T13:52:59.366Z,20.70
2023-04-30T13:55:29.312Z,20.90
2023-04-30T13:57:57.422Z,20.80
2023-04-30T14:00:24.757Z,20.90
2023-04-30T14:02:51.503Z,21.00
2023-04-30T14:05:17.978Z,21.20
2023-04-30T14:07:44.586Z,21.40
2023-04-30T14:10:11.139Z,21.30
2023-04-30T14:12:38.396Z,21.30
2023-04-30T14:15:05.861Z,20.90
2023-04-30T14:17:32.813Z,20.90
2023-04-30T14:19:59.685Z,21.00
2023-04-30T14:22:26.194Z,21.10
2023-04-30T14:24:53.480Z,21.30
2023-04-30T14:27:20.038Z,21.10
2023-04-30T14:29:46.543Z,21.00
2023-04-30T14:32:14.220Z,21.00
2023-04-30T14:34:40.719Z,20.90
2023-04-30T14:37:07.297Z,20.80
2023-04-30T14:39:33.794Z,20.80
2023-04-30T14:42:01.438Z,20.70
2023-04-30T14:44:28.149Z,20.80
2023-04-30T14:46:55.270Z,20.90
2023-04-30T14:49:21.795Z,20.90
2023-04-30T14:51:48.327Z,20.90
2023-04-30T14:54:15.184Z,20.70
2023-04-30T14:56:41.899Z,20.70
2023-04-30T14:59:08.689Z,20.70
2023-04-30T15:01:35.260Z,20.80
2023-04-30T15:04:02.201Z,20.90
2023-04-30T15:06:30.441Z,21.00
2023-04-30T15:08:57.007Z,21.10
2023-04-30T15:11:24.275Z,21.10
2023-04-30T15:13:51.353Z,21.20
2023-04-30T15:16:18.332Z,21.40
2023-04-30T15:18:45.252Z,21.40
2023-04-30T15:21:11.812Z,21.40
2023-04-30T15:23:38.306Z,21.20
2023-04-30T15:26:04.966Z,21.00
2023-04-30T15:28:32.727Z,21.00
2023-04-30T15:31:00.456Z,20.90
2023-04-30T15:33:27.706Z,20.70
2023-04-30T15:35:55.090Z,20.80
2023-04-30T15:38:21.948Z,20.70
2023-04-30T15:40:48.801Z,20.60
2023-04-30T15:43:16.406Z,20.50
2023-04-30T15:45:43.052Z,20.40
2023-04-30T15:48:10.355Z,20.30
2023-04-30T15:50:37.034Z,20.40
2023-04-30T15:53:03.799Z,20.30
2023-04-30T15:55:30.702Z,20.30
2023-04-30T15:57:57.231Z,20.30
2023-04-30T16:00:23.922Z,20.30
2023-04-30T16:02:51.020Z,20.20
2023-04-30T16:05:17.909Z,20.00
2023-04-30T16:07:45.578Z,20.10
2023-04-30T16:10:12.368Z,20.00
2023-04-30T16:12:39.349Z,20.00
2023-04-30T16:15:06.449Z,20.00
2023-04-30T16:17:33.308Z,20.00
2023-04-30T16:20:00.522Z,19.80
2023-04-30T16:22:27.801Z,19.80
2023-04-30T16:24:54.493Z,19.90
2023-04-30T16:27:21.003Z,19.90
2023-04-30T16:29:47.514Z,19.90
2023-04-30T16:32:14.054Z,19.90
2023-04-30T16:34:40.597Z,20.00
2023-04-30T16:37:07.362Z,20.00
2023-04-30T16:39:33.856Z,20.00
2023-04-30T16:42:00.294Z,20.00
2023-04-30T16:44:27.106Z,20.10
2023-04-30T16:46:56.784Z,20.20
2023-04-30T16:49:23.262Z,20.40
2023-04-30T16:51:49.703Z,20.30
2023-04-30T16:54:16.422Z,20.20
2023-04-30T16:56:43.558Z,20.00
2023-04-30T16:59:10.005Z,20.00
2023-04-30T17:01:36.516Z,20.00
2023-04-30T17:04:03.113Z,19.90
2023-04-30T17:06:29.986Z,19.80
2023-04-30T17:08:56.817Z,19.80
2023-04-30T17:11:25.217Z,19.70
2023-04-30T17:13:54.486Z,19.70
2023-04-30T17:16:21.078Z,19.60
2023-04-30T17:18:47.704Z,19.60
2023-04-30T17:21:14.147Z,19.50
2023-04-30T17:23:40.626Z,19.50
2023-04-30T17:26:07.160Z,19.40
2023-04-30T17:28:33.674Z,19.30
2023-04-30T17:31:06.630Z,19.30
2023-04-30T17:33:33.633Z,19.30
2023-04-30T17:36:00.107Z,19.20
2023-04-30T17:38:26.913Z,19.10
2023-04-30T17:40:54.380Z,19.10
2023-04-30T17:43:20.883Z,19.10
2023-04-30T17:45:47.462Z,19.00
2023-04-30T17:48:14.083Z,19.00
2023-04-30T17:50:41.139Z,18.90
2023-04-30T17:53:07.734Z,18.70
2023-04-30T17:55:34.298Z,18.70
2023-04-30T17:58:00.963Z,18.70
2023-04-30T18:00:27.404Z,18.60
2023-04-30T18:02:53.883Z,18.50
2023-04-30T18:05:20.517Z,18.40
2023-04-30T18:07:47.604Z,18.50
2023-04-30T18:10:14.297Z,18.40
2023-04-30T18:12:41.897Z,18.40
2023-04-30T18:15:08.748Z,18.40
2023-04-30T18:17:37.062Z,18.30
2023-04-30T18:20:04.402Z,18.30
2023-04-30T18:22:30.823Z,18.20
2023-04-30T18:24:57.315Z,18.10
2023-04-30T18:27:23.763Z,18.10
2023-04-30T18:29:50.572Z,18.10
2023-04-30T18:32:17.529Z,18.00
2023-04-30T18:34:44.858Z,18.00
2023-04-30T18:37:11.351Z,18.00
2023-04-30T18:39:37.811Z,18.00
2023-04-30T18:42:04.294Z,18.00
2023-04-30T18:44:32.048Z,18.00
2023-04-30T18:46:58.901Z,18.00
2023-04-30T18:49:25.501Z,17.90
2023-04-30T18:51:52.580Z,17.90
2023-04-30T18:54:19.018Z,17.70
2023-04-30T18:56:45.470Z,17.60
2023-04-30T18:59:12.409Z,17.50
2023-04-30T19:01:39.386Z,17.50
2023-04-30T19:04:05.871Z,17.40
2023-04-30T19:06:33.620Z,17.30
2023-04-30T19:09:00.680Z,17.10
2023-04-30T19:11:27.219Z,16.90
2023-04-30T19:13:53.708Z,16.80
2023-04-30T19:16:20.177Z,16.80
2023-04-30T19:18:46.973Z,16.90
2023-04-30T19:21:14.811Z,16.90
2023-04-30T19:23:41.399Z,16.80
2023-04-30T19:26:07.851Z,16.60
2023-04-30T19:28:34.327Z,16.60
2023-04-30T19:31:01.003Z,16.50
2023-04-30T19:33:28.286Z,16.40
2023-04-30T19:35:55.112Z,16.40
2023-04-30T19:38:22.134Z,16.30
2023-04-30T19:40:53.099Z,16.40
2023-04-30T19:43:20.400Z,16.20
2023-04-30T19:45:51.295Z,16.10
2023-04-30T19:48:18.069Z,16.10
2023-04-30T19:50:45.469Z,16.00
2023-04-30T19:53:12.581Z,16.00
2023-04-30T19:55:39.250Z,16.00
2023-04-30T19:58:05.734Z,15.90
2023-04-30T20:00:35.835Z,15.90
2023-04-30T20:03:04.457Z,15.80
2023-04-30T20:05:32.076Z,15.60
2023-04-30T20:07:58.802Z,15.50
2023-04-30T20:10:25.831Z,15.50
2023-04-30T20:12:53.497Z,15.60
2023-04-30T20:15:25.972Z,15.40
2023-04-30T20:17:53.297Z,15.30
2023-04-30T20:20:21.190Z,15.30
2023-04-30T20:22:55.267Z,15.30
2023-04-30T20:25:23.361Z,15.20
2023-04-30T20:27:49.832Z,15.20
2023-04-30T20:30:16.332Z,15.10
2023-04-30T20:32:43.057Z,15.00
2023-04-30T20:35:09.925Z,15.00
2023-04-30T20:37:37.686Z,15.00
2023-04-30T20:40:04.732Z,15.00
2023-04-30T20:42:31.279Z,14.90
2023-04-30T20:44:57.714Z,14.90
2023-04-30T20:47:24.221Z,14.70
2023-04-30T20:49:51.193Z,14.70
2023-04-30T20:52:18.622Z,14.60
2023-04-30T20:54:45.785Z,14.60
2023-04-30T20:57:12.410Z,14.60
2023-04-30T20:59:38.946Z,14.70
2023-04-30T21:02:05.742Z,14.80
2023-04-30T21:04:32.218Z,14.70
2023-04-30T21:06:58.858Z,14.70
2023-04-30T21:09:25.506Z,14.70
2023-04-30T21:11:52.112Z,14.60
2023-04-30T21:14:18.977Z,14.50
2023-04-30T21:16:45.464Z,14.40
2023-04-30T21:19:12.030Z,14.30
2023-04-30T21:21:38.480Z,14.20
2023-04-30T21:24:05.376Z,14.10
2023-04-30T21:26:32.066Z,14.10
2023-04-30T21:28:58.821Z,14.10
2023-04-30T21:31:25.772Z,14.00
2023-04-30T21:33:52.374Z,13.90
2023-04-30T21:36:18.980Z,13.90
2023-04-30T21:38:45.752Z,13.90
2023-04-30T21:41:16.189Z,13.90
2023-04-30T21:43:43.156Z,14.00
2023-04-30T21:46:10.201Z,14.00
2023-04-30T21:48:38.502Z,13.80
2023-04-30T21:51:12.700Z,13.80
2023-04-30T21:53:39.260Z,13.70
2023-04-30T21:56:10.180Z,13.70
2023-04-30T21:58:37.825Z,13.70
2023-04-30T22:01:05.110Z,13.60
2023-04-30T22:03:32.123Z,13.60
2023-04-30T22:05:58.822Z,13.50
2023-04-30T22:08:25.477Z,13.50
2023-04-30T22:10:59.306Z,13.40
2023-04-30T22:13:29.191Z,13.50
2023-04-30T22:15:56.005Z,13.40
2023-04-30T22:18:24.610Z,13.40
2023-04-30T22:20:52.201Z,13.30
2023-04-30T22:23:21.203Z,13.30
2023-04-30T22:25:48.289Z,13.30
2023-04-30T22:28:19.297Z,13.30
2023-04-30T22:30:46.171Z,13.40
2023-04-30T22:33:12.791Z,13.30
2023-04-30T22:35:39.490Z,13.20
2023-04-30T22:38:07.261Z,13.00
2023-04-30T22:40:37.426Z,13.00
2023-04-30T22:43:05.193Z,12.90
2023-04-30T22:45:32.412Z,12.90
2023-04-30T22:48:01.378Z,13.00
2023-04-30T22:50:28.398Z,13.00
2023-04-30T22:52:56.233Z,12.90
2023-04-30T22:55:22.786Z,12.90
2023-04-30T22:57:49.409Z,12.80
2023-04-30T23:00:16.701Z,12.80
2023-04-30T23:02:43.711Z,12.80
2023-04-30T23:05:11.460Z,12.90
2023-04-30T23:07:38.007Z,12.90
2023-04-30T23:10:05.116Z,13.00
2023-04-30T23:12:31.902Z,12.90
2023-04-30T23:14:58.368Z,12.70
2023-04-30T23:17:24.879Z,12.60
2023-04-30T23:19:51.344Z,12.60
2023-04-30T23:22:17.891Z,12.50
2023-04-30T23:24:44.397Z,12.50
2023-04-30T23:27:11.378Z,12.50
2023-04-30T23:29:37.826Z,12.60
2023-04-30T23:32:04.670Z,12.60
2023-04-30T23:34:31.909Z,12.70
2023-04-30T23:36:58.429Z,12.60
2023-04-30T23:39:24.893Z,12.60
2023-04-30T23:41:54.287Z,12.50
2023-04-30T23:44:20.878Z,12.50
2023-04-30T23:46:48.055Z,12.50
2023-04-30T23:49:16.493Z,12.40
2023-04-30T23:51:43.075Z,12.30
2023-04-30T23:54:09.591Z,12.30
2023-04-30T23:56:37.265Z,12.30
2023-04-30T23:59:03.910Z,12.20
