createdAt,value
2018-07-12T04:27:25.290Z,92.50
2018-07-12T04:30:27.500Z,90.30
2018-07-12T04:33:29.711Z,87.70
2018-07-12T04:36:31.909Z,85.20
2018-07-12T04:39:34.126Z,84.40
2018-07-12T04:42:36.356Z,83.10
2018-07-12T04:45:38.568Z,81.10
2018-07-12T04:48:40.757Z,81.40
2018-07-12T04:51:42.959Z,80.70
2018-07-12T04:54:45.158Z,80.60
2018-07-12T04:57:47.393Z,79.00
2018-07-12T05:00:49.605Z,78.50
2018-07-12T05:03:51.814Z,77.80
2018-07-12T05:06:54.022Z,79.20
2018-07-12T05:09:56.227Z,79.60
2018-07-12T05:12:58.530Z,81.30
2018-07-12T05:16:00.740Z,81.00
2018-07-12T05:19:02.949Z,82.60
2018-07-12T05:22:05.165Z,83.60
2018-07-12T05:25:07.374Z,85.30
2018-07-12T05:28:09.625Z,85.60
2018-07-12T05:31:11.830Z,84.70
2018-07-12T05:34:14.047Z,85.60
2018-07-12T05:37:17.327Z,84.50
2018-07-12T05:40:21.178Z,84.80
2018-07-12T05:43:24.497Z,85.30
2018-07-12T05:46:27.761Z,85.80
2018-07-12T05:49:30.967Z,87.00
2018-07-12T05:52:34.157Z,88.10
2018-07-12T05:55:37.476Z,87.10
2018-07-12T05:58:40.710Z,86.00
2018-07-12T06:01:55.352Z,85.70
2018-07-12T06:04:58.862Z,85.70
2018-07-12T06:08:02.078Z,85.50
2018-07-12T06:11:05.282Z,84.30
2018-07-12T06:14:08.543Z,84.90
2018-07-12T06:20:14.711Z,84.90
2018-07-12T06:23:17.942Z,84.00
2018-07-12T06:26:21.150Z,83.00
2018-07-12T06:29:24.346Z,81.90
2018-07-12T06:32:27.550Z,79.30
2018-07-12T06:35:30.733Z,78.70
2018-07-12T06:38:33.939Z,79.30
2018-07-12T06:41:37.141Z,79.60
2018-07-12T06:44:40.414Z,80.10
2018-07-12T06:47:43.627Z,79.00
2018-07-12T06:50:46.819Z,78.10
2018-07-12T06:53:50.027Z,76.30
2018-07-12T06:56:53.234Z,76.30
2018-07-12T06:59:56.486Z,75.40
2018-07-12T07:02:59.674Z,76.10
2018-07-12T07:06:02.878Z,77.40
2018-07-12T07:09:08.274Z,77.30
2018-07-12T07:12:12.445Z,76.90
2018-07-12T07:15:15.674Z,77.50
2018-07-12T07:18:18.905Z,79.20
2018-07-12T07:21:22.112Z,78.20
2018-07-12T07:24:25.666Z,76.70
2018-07-12T07:27:29.170Z,76.20
2018-07-12T07:30:32.374Z,76.70
2018-07-12T07:33:35.575Z,77.60
2018-07-12T07:36:38.790Z,77.20
2018-07-12T07:39:42.047Z,76.70
2018-07-12T07:42:46.153Z,75.90
2018-07-12T07:45:49.354Z,74.80
2018-07-12T07:48:52.551Z,75.90
2018-07-12T07:51:55.751Z,74.90
2018-07-12T07:54:58.963Z,74.10
2018-07-12T07:58:02.758Z,74.80
2018-07-12T08:01:05.978Z,73.80
2018-07-12T08:04:09.283Z,73.70
2018-07-12T08:07:12.488Z,72.80
2018-07-12T08:10:15.794Z,74.20
2018-07-12T08:13:19.027Z,74.70
2018-07-12T08:16:22.285Z,73.40
2018-07-12T08:19:25.468Z,72.50
2018-07-12T08:22:28.641Z,72.10
2018-07-12T08:25:31.831Z,70.90
2018-07-12T08:28:35.036Z,70.80
2018-07-12T08:31:38.238Z,70.10
2018-07-12T08:34:41.440Z,70.70
2018-07-12T08:37:44.642Z,69.90
2018-07-12T08:40:48.339Z,69.20
2018-07-12T08:43:51.602Z,67.30
2018-07-12T08:46:54.922Z,65.00
2018-07-12T08:49:58.215Z,62.60
2018-07-12T08:53:01.519Z,63.10
2018-07-12T08:56:04.820Z,60.80
2018-07-12T09:02:11.022Z,56.30
2018-07-12T09:08:17.180Z,53.30
2018-07-12T09:11:20.391Z,52.90
2018-07-12T09:14:23.587Z,52.50
2018-07-12T09:17:26.750Z,50.80
2018-07-12T09:20:29.921Z,50.60
2018-07-12T09:23:33.247Z,48.30
2018-07-12T09:26:36.498Z,47.20
2018-07-12T09:29:39.669Z,47.40
2018-07-12T09:32:42.828Z,47.20
2018-07-12T09:35:46.039Z,48.00
2018-07-12T09:41:53.372Z,48.70
2018-07-12T09:44:56.906Z,48.10
2018-07-12T09:48:00.062Z,47.90
2018-07-12T09:51:03.328Z,47.70
2018-07-12T09:54:06.478Z,46.30
2018-07-12T09:57:21.514Z,47.20
2018-07-12T10:00:30.087Z,46.70
2018-07-12T10:04:06.243Z,47.00
2018-07-12T10:07:14.852Z,46.70
2018-07-12T10:10:19.659Z,46.80
2018-07-12T10:13:25.345Z,45.50
2018-07-12T10:16:33.950Z,45.20
2018-07-12T10:19:37.103Z,46.30
2018-07-12T10:22:40.490Z,45.90
2018-07-12T10:25:43.658Z,46.10
2018-07-12T10:28:48.692Z,45.50
2018-07-12T10:31:52.679Z,46.30
2018-07-12T10:34:56.090Z,45.50
2018-07-12T10:37:59.243Z,48.40
2018-07-12T10:41:02.400Z,48.60
2018-07-12T10:44:05.947Z,48.40
2018-07-12T10:47:10.233Z,47.40
2018-07-12T10:50:13.501Z,48.70
2018-07-12T10:53:16.842Z,47.20
2018-07-12T10:56:20.857Z,47.30
2018-07-12T10:59:24.410Z,47.00
2018-07-12T11:02:27.638Z,46.00
2018-07-12T11:05:30.797Z,46.60
2018-07-12T11:08:33.946Z,45.80
2018-07-12T11:11:37.122Z,45.80
2018-07-12T11:14:40.598Z,45.60
2018-07-12T11:17:43.938Z,46.20
2018-07-12T11:20:47.704Z,46.60
2018-07-12T11:23:53.709Z,45.70
2018-07-12T11:26:57.331Z,45.30
2018-07-12T11:30:00.498Z,46.10
2018-07-12T11:33:14.134Z,45.60
2018-07-12T11:36:19.706Z,45.30
2018-07-12T11:39:24.695Z,45.20
2018-07-12T11:42:28.043Z,45.90
2018-07-12T11:45:31.192Z,47.10
2018-07-12T11:48:35.582Z,48.40
2018-07-12T11:54:42.527Z,49.50
2018-07-12T11:57:45.710Z,49.50
2018-07-12T12:00:49.523Z,49.90
2018-07-12T12:03:53.743Z,50.30
2018-07-12T12:06:57.029Z,50.50
2018-07-12T12:10:00.144Z,51.10
2018-07-12T12:13:03.365Z,51.00
2018-07-12T12:16:06.453Z,51.00
2018-07-12T12:19:09.882Z,50.30
2018-07-12T12:22:13.058Z,50.40
2018-07-12T12:25:16.220Z,50.20
2018-07-12T12:28:23.739Z,49.70
2018-07-12T12:31:28.663Z,48.80
2018-07-12T12:34:31.824Z,47.30
2018-07-12T12:37:34.980Z,47.30
2018-07-12T12:40:38.279Z,48.60
2018-07-12T12:43:43.129Z,50.10
2018-07-12T12:46:48.606Z,50.50
2018-07-12T12:52:57.027Z,49.20
2018-07-12T12:56:00.326Z,48.30
2018-07-12T12:59:03.514Z,47.70
2018-07-12T13:02:06.711Z,48.40
2018-07-12T13:05:10.298Z,47.30
2018-07-12T13:08:13.632Z,45.90
2018-07-12T13:11:17.694Z,46.20
2018-07-12T13:14:22.351Z,46.90
2018-07-12T13:20:29.655Z,47.60
2018-07-12T13:23:32.865Z,49.00
2018-07-12T13:26:36.116Z,49.80
2018-07-12T13:29:39.323Z,50.70
2018-07-12T13:32:43.239Z,50.30
2018-07-12T13:35:46.700Z,51.10
2018-07-12T13:38:52.998Z,51.00
2018-07-12T13:41:58.077Z,51.10
2018-07-12T13:48:04.218Z,48.80
2018-07-12T13:51:08.149Z,49.00
2018-07-12T13:54:12.664Z,48.00
2018-07-12T13:57:15.934Z,47.60
2018-07-12T14:00:20.340Z,48.60
2018-07-12T14:03:24.012Z,48.70
2018-07-12T14:06:27.329Z,50.00
2018-07-12T14:09:30.527Z,50.60
2018-07-12T14:12:33.738Z,51.10
2018-07-12T14:15:36.936Z,51.50
2018-07-12T14:18:40.405Z,52.40
2018-07-12T14:21:43.629Z,51.70
2018-07-12T14:24:46.842Z,52.50
2018-07-12T14:27:50.629Z,54.90
2018-07-12T14:30:53.871Z,56.20
2018-07-12T14:37:00.075Z,57.70
2018-07-12T14:40:03.266Z,58.40
2018-07-12T14:43:07.138Z,58.20
2018-07-12T14:46:10.611Z,57.40
2018-07-12T14:49:13.838Z,56.50
2018-07-12T14:52:17.038Z,56.10
2018-07-12T14:55:20.230Z,55.70
2018-07-12T14:58:23.883Z,55.30
2018-07-12T15:01:27.111Z,55.80
2018-07-12T15:04:30.276Z,55.00
2018-07-12T15:07:33.453Z,55.60
2018-07-12T15:10:36.630Z,53.40
2018-07-12T15:13:39.802Z,52.60
2018-07-12T15:16:43.077Z,52.40
2018-07-12T15:19:46.179Z,51.10
2018-07-12T15:22:49.377Z,48.40
2018-07-12T15:25:52.622Z,46.50
2018-07-12T15:28:55.799Z,44.30
2018-07-12T15:31:58.954Z,44.50
2018-07-12T15:35:02.160Z,45.00
2018-07-12T15:38:05.435Z,46.10
2018-07-12T15:44:12.015Z,46.60
2018-07-12T15:47:15.180Z,46.80
2018-07-12T15:50:23.108Z,47.00
2018-07-12T15:53:26.272Z,48.20
2018-07-12T15:56:29.493Z,47.90
2018-07-12T15:59:32.933Z,48.10
2018-07-12T16:02:36.183Z,47.90
2018-07-12T16:05:39.391Z,48.80
2018-07-12T16:08:42.615Z,48.50
2018-07-12T16:11:46.844Z,48.40
2018-07-12T16:14:50.035Z,47.30
2018-07-12T16:17:53.250Z,49.00
2018-07-12T16:20:57.150Z,47.20
2018-07-12T16:24:00.371Z,48.40
2018-07-12T16:27:03.599Z,47.60
2018-07-12T16:30:06.863Z,47.20
2018-07-12T16:33:10.046Z,47.50
2018-07-12T16:36:13.247Z,48.60
2018-07-12T16:39:16.457Z,48.20
2018-07-12T16:42:19.686Z,48.10
2018-07-12T16:45:23.450Z,48.00
2018-07-12T16:48:26.655Z,47.50
2018-07-12T16:51:29.903Z,47.80
2018-07-12T16:54:33.494Z,47.90
2018-07-12T16:57:36.699Z,47.00
2018-07-12T17:00:39.902Z,47.10
2018-07-12T17:03:43.093Z,47.70
2018-07-12T17:06:46.393Z,47.60
2018-07-12T17:09:49.984Z,48.20
2018-07-12T17:12:53.214Z,48.60
2018-07-12T17:15:56.692Z,48.00
2018-07-12T17:18:59.924Z,48.00
2018-07-12T17:25:06.150Z,48.20
2018-07-12T17:31:12.363Z,48.10
2018-07-12T17:34:15.850Z,49.10
2018-07-12T17:37:19.304Z,48.50
2018-07-12T17:40:23.246Z,48.80
2018-07-12T17:43:26.545Z,49.20
2018-07-12T17:46:29.742Z,49.80
2018-07-12T17:49:33.374Z,50.40
2018-07-12T17:52:37.027Z,51.20
2018-07-12T17:55:40.572Z,52.50
2018-07-12T17:58:44.008Z,53.60
2018-07-12T18:01:47.507Z,54.00
2018-07-12T18:04:51.190Z,54.40
2018-07-12T18:07:54.703Z,54.90
2018-07-12T18:10:58.270Z,54.90
2018-07-12T18:14:01.832Z,55.20
2018-07-12T18:17:05.072Z,55.40
2018-07-12T18:20:08.502Z,55.10
2018-07-12T18:23:11.891Z,53.80
2018-07-12T18:26:15.102Z,53.50
2018-07-12T18:29:18.662Z,54.50
2018-07-12T18:32:21.858Z,54.40
2018-07-12T18:35:25.757Z,54.50
2018-07-12T18:38:29.127Z,55.30
2018-07-12T18:41:32.787Z,55.40
2018-07-12T18:44:36.558Z,55.70
2018-07-12T18:47:39.738Z,56.30
2018-07-12T18:50:43.106Z,57.40
2018-07-12T18:53:46.415Z,57.60
2018-07-12T18:56:50.154Z,57.80
2018-07-12T18:59:53.327Z,57.60
2018-07-12T19:02:56.586Z,57.70
2018-07-12T19:05:59.966Z,58.50
2018-07-12T19:09:04.219Z,58.30
2018-07-12T19:12:07.430Z,59.50
2018-07-12T19:15:10.699Z,59.70
2018-07-12T19:18:13.754Z,60.40
2018-07-12T19:21:16.940Z,60.70
2018-07-12T19:24:20.075Z,61.20
2018-07-12T19:27:23.314Z,62.10
2018-07-12T19:30:26.641Z,62.40
2018-07-12T19:33:30.333Z,62.80
2018-07-12T19:36:33.488Z,63.00
2018-07-12T19:39:36.750Z,63.20
2018-07-12T19:42:40.170Z,63.80
2018-07-12T19:45:43.655Z,63.70
2018-07-12T19:48:48.068Z,64.10
2018-07-12T19:51:54.615Z,64.40
2018-07-12T19:54:58.082Z,64.90
2018-07-12T19:58:01.677Z,65.00
2018-07-12T20:01:04.849Z,65.50
2018-07-12T20:04:08.311Z,66.20
2018-07-12T20:07:12.029Z,66.20
2018-07-12T20:10:15.437Z,66.80
2018-07-12T20:16:21.699Z,67.40
2018-07-12T20:19:25.229Z,68.20
2018-07-12T20:22:28.407Z,67.60
2018-07-12T20:25:31.566Z,68.00
2018-07-12T20:28:34.738Z,68.00
2018-07-12T20:31:37.938Z,68.10
2018-07-12T20:34:41.130Z,68.90
2018-07-12T20:37:44.254Z,69.30
2018-07-12T20:40:47.467Z,70.20
2018-07-12T20:43:51.200Z,69.60
2018-07-12T20:46:54.383Z,70.70
2018-07-12T20:49:57.525Z,71.00
2018-07-12T20:53:00.810Z,71.40
2018-07-12T20:56:04.151Z,72.00
2018-07-12T20:59:07.399Z,73.10
2018-07-12T21:02:10.579Z,73.40
2018-07-12T21:05:13.747Z,74.00
2018-07-12T21:08:16.961Z,74.20
2018-07-12T21:11:20.167Z,74.30
2018-07-12T21:14:23.370Z,74.40
2018-07-12T21:17:26.525Z,74.30
2018-07-12T21:20:30.670Z,73.60
2018-07-12T21:23:34.104Z,73.90
2018-07-12T21:26:37.214Z,74.80
2018-07-12T21:29:40.787Z,74.80
2018-07-12T21:32:43.987Z,75.10
2018-07-12T21:35:47.203Z,76.20
2018-07-12T21:38:50.603Z,75.90
2018-07-12T21:41:53.816Z,75.50
2018-07-12T21:44:57.023Z,76.20
2018-07-12T21:48:00.272Z,76.50
2018-07-12T21:51:03.496Z,76.90
2018-07-12T21:54:06.746Z,76.80
2018-07-12T21:57:09.954Z,77.80
2018-07-12T22:00:13.175Z,78.50
2018-07-12T22:03:16.364Z,78.70
2018-07-12T22:06:27.559Z,79.80
2018-07-12T22:09:30.799Z,79.70
2018-07-12T22:12:33.977Z,80.50
2018-07-12T22:15:37.211Z,80.80
2018-07-12T22:21:50.188Z,81.30
2018-07-12T22:24:53.395Z,82.00
2018-07-12T22:27:56.560Z,82.10
2018-07-12T22:30:59.710Z,82.90
2018-07-12T22:34:02.878Z,83.30
2018-07-12T22:37:06.046Z,83.70
2018-07-12T22:40:09.231Z,84.30
2018-07-12T22:43:12.401Z,85.00
2018-07-12T22:46:15.562Z,85.20
2018-07-12T22:49:18.746Z,86.00
2018-07-12T22:52:21.919Z,86.30
2018-07-12T22:55:25.108Z,86.50
2018-07-12T22:58:28.281Z,86.90
2018-07-12T23:01:31.434Z,87.20
2018-07-12T23:04:34.605Z,88.00
2018-07-12T23:07:37.771Z,88.20
2018-07-12T23:10:40.955Z,88.60
2018-07-12T23:13:44.123Z,87.60
2018-07-12T23:16:47.321Z,87.50
2018-07-12T23:19:50.600Z,88.80
2018-07-12T23:22:53.769Z,89.30
2018-07-12T23:25:56.931Z,89.00
2018-07-12T23:29:00.111Z,89.10
2018-07-12T23:32:03.266Z,88.40
2018-07-12T23:35:06.439Z,89.30
2018-07-12T23:38:09.617Z,90.50
2018-07-12T23:41:12.786Z,90.30
2018-07-12T23:44:15.956Z,91.40
2018-07-12T23:47:19.117Z,92.50
2018-07-12T23:50:22.306Z,91.40
2018-07-12T23:53:25.467Z,92.10
2018-07-12T23:56:28.934Z,91.60
2018-07-12T23:59:32.095Z,91.80
