createdAt,value
2019-05-23T00:00:21.080Z,0.0
2019-05-23T00:01:21.280Z,0.0
2019-05-23T00:02:21.450Z,0.0
2019-05-23T00:03:33.223Z,0.0
2019-05-23T00:04:21.618Z,0.0
2019-05-23T00:05:21.394Z,0.0
2019-05-23T00:06:21.730Z,0.0
2019-05-23T00:07:21.543Z,0.0
2019-05-23T00:08:21.148Z,0.0
2019-05-23T00:09:21.082Z,0.0
2019-05-23T00:10:21.158Z,0.0
2019-05-23T00:11:21.522Z,0.0
2019-05-23T00:12:21.057Z,0.0
2019-05-23T00:15:30.486Z,0.0
2019-05-23T00:16:30.049Z,0.0
2019-05-23T00:17:30.093Z,0.0
2019-05-23T00:18:29.973Z,0.0
2019-05-23T00:19:30.446Z,0.0
2019-05-23T00:20:29.880Z,0.0
2019-05-23T00:21:30.096Z,0.0
2019-05-23T00:22:30.303Z,0.0
2019-05-23T00:23:30.381Z,0.0
2019-05-23T00:24:29.904Z,0.0
2019-05-23T00:25:31.251Z,0.0
2019-05-23T00:26:29.803Z,0.0
2019-05-23T00:27:30.474Z,0.0
2019-05-23T00:28:30.282Z,0.0
2019-05-23T00:29:30.262Z,0.0
2019-05-23T00:30:29.862Z,0.0
2019-05-23T00:31:30.120Z,0.0
2019-05-23T00:32:30.684Z,0.0
2019-05-23T00:33:31.361Z,0.0
2019-05-23T00:34:30.473Z,0.0
2019-05-23T00:35:30.303Z,0.0
2019-05-23T00:36:30.397Z,0.0
2019-05-23T00:37:30.128Z,0.0
2019-05-23T00:38:30.067Z,0.0
2019-05-23T00:39:30.125Z,0.0
2019-05-23T00:40:30.124Z,0.0
2019-05-23T00:41:30.140Z,0.0
2019-05-23T00:42:30.573Z,0.0
2019-05-23T00:43:58.458Z,0.0
2019-05-23T00:44:30.002Z,0.0
2019-05-23T00:45:30.154Z,0.0
2019-05-23T00:46:30.295Z,0.0
2019-05-23T00:47:30.660Z,0.0
2019-05-23T00:48:30.513Z,0.0
2019-05-23T00:49:30.317Z,0.0
2019-05-23T00:50:30.610Z,0.0
2019-05-23T00:51:31.592Z,0.0
2019-05-23T00:52:31.274Z,0.0
2019-05-23T00:53:30.097Z,0.0
2019-05-23T00:54:31.789Z,0.0
2019-05-23T00:55:30.315Z,0.0
2019-05-23T00:56:30.126Z,0.0
2019-05-23T00:57:31.257Z,0.0
2019-05-23T00:58:30.508Z,0.0
2019-05-23T00:59:30.152Z,0.0
2019-05-23T01:00:30.051Z,0.0
2019-05-23T01:01:30.325Z,0.0
2019-05-23T01:02:33.028Z,0.0
2019-05-23T01:03:30.729Z,0.0
2019-05-23T01:04:32.390Z,0.0
2019-05-23T01:05:30.992Z,0.0
2019-05-23T01:06:30.244Z,0.0
2019-05-23T01:07:30.177Z,0.0
2019-05-23T01:08:30.850Z,0.0
2019-05-23T01:09:30.711Z,0.0
2019-05-23T01:10:32.314Z,0.0
2019-05-23T01:11:31.074Z,0.0
2019-05-23T01:12:30.198Z,0.0
2019-05-23T01:13:30.504Z,0.0
2019-05-23T01:14:30.205Z,0.0
2019-05-23T01:15:30.854Z,0.0
2019-05-23T01:16:30.243Z,0.0
2019-05-23T01:17:31.138Z,0.0
2019-05-23T01:18:30.725Z,0.0
2019-05-23T01:19:32.077Z,0.0
2019-05-23T01:20:31.779Z,0.0
2019-05-23T01:21:30.489Z,0.0
2019-05-23T01:22:30.913Z,0.0
2019-05-23T01:23:31.954Z,0.0
2019-05-23T01:24:30.438Z,0.0
2019-05-23T01:25:31.123Z,0.0
2019-05-23T01:26:31.399Z,0.0
2019-05-23T01:27:31.016Z,0.0
2019-05-23T01:28:30.699Z,0.0
2019-05-23T01:29:37.479Z,0.0
2019-05-23T01:37:04.157Z,0.0
2019-05-23T01:37:14.745Z,0.0
2019-05-23T01:38:14.396Z,0.0
2019-05-23T01:39:14.201Z,0.0
2019-05-23T01:40:14.690Z,0.0
2019-05-23T01:41:14.452Z,0.0
2019-05-23T01:42:14.108Z,0.0
2019-05-23T01:43:14.519Z,0.0
2019-05-23T01:44:14.616Z,0.0
2019-05-23T01:45:14.271Z,0.0
2019-05-23T01:46:14.514Z,0.0
2019-05-23T01:47:15.758Z,0.0
2019-05-23T01:48:14.070Z,0.0
2019-05-23T01:49:14.662Z,0.0
2019-05-23T01:50:14.823Z,0.0
2019-05-23T01:51:14.163Z,0.0
2019-05-23T01:52:15.714Z,0.0
2019-05-23T01:53:14.638Z,0.0
2019-05-23T01:55:55.795Z,0.0
2019-05-23T01:56:05.001Z,0.0
2019-05-23T01:57:04.829Z,0.0
2019-05-23T01:58:04.751Z,0.0
2019-05-23T01:59:06.057Z,0.0
2019-05-23T02:00:10.169Z,0.0
2019-05-23T02:01:04.758Z,0.0
2019-05-23T02:02:04.946Z,0.0
2019-05-23T02:03:04.963Z,0.0
2019-05-23T02:04:05.333Z,0.0
2019-05-23T02:05:05.118Z,0.0
2019-05-23T02:06:05.351Z,0.0
2019-05-23T02:07:07.664Z,0.0
2019-05-23T02:08:06.263Z,0.0
2019-05-23T02:09:04.917Z,0.0
2019-05-23T02:10:05.582Z,0.0
2019-05-23T02:11:05.675Z,0.0
2019-05-23T02:12:05.622Z,0.0
2019-05-23T02:13:05.085Z,0.0
2019-05-23T02:14:04.936Z,0.0
2019-05-23T02:15:04.977Z,0.0
2019-05-23T02:16:04.902Z,0.0
2019-05-23T02:17:05.766Z,0.0
2019-05-23T02:18:05.388Z,0.0
2019-05-23T02:19:06.015Z,0.0
2019-05-23T02:20:05.040Z,0.0
2019-05-23T02:21:15.044Z,0.0
2019-05-23T02:22:04.921Z,0.0
2019-05-23T02:23:05.360Z,0.0
2019-05-23T02:24:06.216Z,0.0
2019-05-23T02:25:05.382Z,0.0
2019-05-23T02:26:05.962Z,0.0
2019-05-23T02:27:04.808Z,0.0
2019-05-23T02:28:05.041Z,0.0
2019-05-23T02:29:04.873Z,0.0
2019-05-23T02:30:05.335Z,0.0
2019-05-23T02:31:15.136Z,0.0
2019-05-23T02:32:06.604Z,0.0
2019-05-23T02:33:05.401Z,0.0
2019-05-23T02:34:05.092Z,0.0
2019-05-23T02:35:05.009Z,0.0
2019-05-23T02:36:04.762Z,0.0
2019-05-23T02:37:05.223Z,0.0
2019-05-23T02:38:05.048Z,0.0
2019-05-23T02:39:04.822Z,0.0
2019-05-23T02:40:05.497Z,0.0
2019-05-23T02:41:57.349Z,0.0
2019-05-23T02:42:05.457Z,0.0
2019-05-23T02:43:05.941Z,0.0
2019-05-23T02:44:05.503Z,0.0
2019-05-23T02:45:05.802Z,0.0
2019-05-23T02:46:05.284Z,0.0
2019-05-23T02:47:05.652Z,0.0
2019-05-23T02:48:05.786Z,0.0
2019-05-23T02:49:07.291Z,0.0
2019-05-23T02:50:05.986Z,0.0
2019-05-23T02:51:05.805Z,0.0
2019-05-23T02:53:19.152Z,0.0
2019-05-23T02:54:18.530Z,0.0
2019-05-23T02:55:18.244Z,0.0
2019-05-23T02:56:18.542Z,0.0
2019-05-23T02:57:18.341Z,0.0
2019-05-23T02:58:20.228Z,0.0
2019-05-23T02:59:20.156Z,0.0
2019-05-23T03:00:19.652Z,0.0
2019-05-23T03:01:18.927Z,0.0
2019-05-23T03:02:18.595Z,0.0
2019-05-23T03:03:28.981Z,0.0
2019-05-23T03:04:18.976Z,0.0
2019-05-23T03:05:19.878Z,0.0
2019-05-23T03:06:18.428Z,0.0
2019-05-23T03:07:18.907Z,0.0
2019-05-23T03:08:18.396Z,0.0
2019-05-23T03:09:18.872Z,0.0
2019-05-23T03:10:19.357Z,0.0
2019-05-23T03:11:18.654Z,0.0
2019-05-23T03:12:24.752Z,0.0
2019-05-23T03:15:23.506Z,0.0
2019-05-23T03:16:23.868Z,0.0
2019-05-23T03:17:23.783Z,0.0
2019-05-23T03:18:24.386Z,0.0
2019-05-23T03:19:23.454Z,0.0
2019-05-23T03:20:23.653Z,0.0
2019-05-23T03:21:24.467Z,0.0
2019-05-23T03:22:23.585Z,0.0
2019-05-23T03:23:23.388Z,0.0
2019-05-23T03:24:23.391Z,0.0
2019-05-23T03:26:36.668Z,0.0
2019-05-23T03:27:37.552Z,0.0
2019-05-23T03:28:37.826Z,0.0
2019-05-23T03:29:36.948Z,0.0
2019-05-23T03:30:36.683Z,0.0
2019-05-23T03:31:37.549Z,0.0
2019-05-23T03:32:38.111Z,0.0
2019-05-23T03:33:36.656Z,0.0
2019-05-23T03:34:36.596Z,0.0
2019-05-23T03:35:36.679Z,0.0
2019-05-23T03:43:09.252Z,0.0
2019-05-23T03:43:19.619Z,0.0
2019-05-23T03:44:19.380Z,0.0
2019-05-23T03:45:19.639Z,0.0
2019-05-23T03:46:20.963Z,0.0
2019-05-23T03:47:19.863Z,0.0
2019-05-23T03:48:19.130Z,0.0
2019-05-23T03:49:19.691Z,0.0
2019-05-23T03:50:19.691Z,0.0
2019-05-23T03:51:19.369Z,0.0
2019-05-23T03:52:19.240Z,0.0
2019-05-23T03:53:19.741Z,0.0
2019-05-23T03:54:19.384Z,0.0
2019-05-23T03:55:19.669Z,0.0
2019-05-23T03:56:19.613Z,0.0
2019-05-23T03:57:19.497Z,0.0
2019-05-23T03:58:19.049Z,0.0
2019-05-23T03:59:19.390Z,0.0
2019-05-23T04:00:19.905Z,0.0
2019-05-23T04:01:19.340Z,0.0
2019-05-23T04:02:19.290Z,0.0
2019-05-23T04:03:19.359Z,0.0
2019-05-23T04:04:19.204Z,0.0
2019-05-23T04:05:20.330Z,0.0
2019-05-23T04:06:19.728Z,0.0
2019-05-23T04:07:19.560Z,0.0
2019-05-23T04:08:19.562Z,0.0
2019-05-23T04:09:19.540Z,0.0
2019-05-23T04:10:19.551Z,0.0
2019-05-23T04:11:19.089Z,0.0
2019-05-23T04:12:19.218Z,0.0
2019-05-23T04:13:19.062Z,0.0
2019-05-23T04:14:19.082Z,0.0
2019-05-23T04:15:19.197Z,0.0
2019-05-23T04:16:19.107Z,0.0
2019-05-23T04:17:19.219Z,0.0
2019-05-23T04:18:19.059Z,0.0
2019-05-23T04:19:19.336Z,0.0
2019-05-23T04:20:29.277Z,0.0
2019-05-23T04:21:19.092Z,0.0
2019-05-23T04:22:19.256Z,0.0
2019-05-23T04:23:19.172Z,0.0
2019-05-23T04:24:19.019Z,0.0
2019-05-23T04:25:19.251Z,0.0
2019-05-23T04:26:19.127Z,0.0
2019-05-23T04:27:19.318Z,0.0
2019-05-23T04:28:19.342Z,0.0
2019-05-23T04:29:19.029Z,0.0
2019-05-23T04:30:19.058Z,0.0
2019-05-23T04:31:19.130Z,0.0
2019-05-23T04:32:19.154Z,0.0
2019-05-23T04:33:19.401Z,0.0
2019-05-23T04:34:19.329Z,0.0
2019-05-23T04:35:19.570Z,0.0
2019-05-23T04:36:19.757Z,0.0
2019-05-23T04:37:19.339Z,0.0
2019-05-23T04:38:20.304Z,0.0
2019-05-23T04:39:19.991Z,0.0
2019-05-23T04:40:19.894Z,0.0
2019-05-23T04:41:19.855Z,0.0
2019-05-23T04:42:19.221Z,0.0
2019-05-23T04:43:19.445Z,0.0
2019-05-23T04:44:19.350Z,0.0
2019-05-23T04:45:19.219Z,0.0
2019-05-23T04:46:19.855Z,0.0
2019-05-23T04:47:21.050Z,0.0
2019-05-23T04:48:19.216Z,0.0
2019-05-23T04:49:19.650Z,0.0
2019-05-23T04:50:19.254Z,0.0
2019-05-23T04:51:20.104Z,0.0
2019-05-23T04:52:19.320Z,0.0
2019-05-23T04:53:19.272Z,0.0
2019-05-23T04:54:20.552Z,0.0
2019-05-23T04:55:19.771Z,0.0
2019-05-23T04:56:19.318Z,0.0
2019-05-23T04:57:20.884Z,0.0
2019-05-23T04:58:20.242Z,0.0
2019-05-23T04:59:20.574Z,0.0
2019-05-23T05:00:20.519Z,0.0
2019-05-23T05:01:20.019Z,0.0
2019-05-23T05:02:25.703Z,0.0
2019-05-23T05:03:19.998Z,0.0
2019-05-23T05:04:20.290Z,0.0
2019-05-23T05:05:20.028Z,0.0
2019-05-23T05:06:19.511Z,0.0
2019-05-23T05:07:21.231Z,0.0
2019-05-23T05:08:20.167Z,0.0
2019-05-23T05:09:19.428Z,0.0
2019-05-23T05:10:19.633Z,0.0
2019-05-23T05:11:20.251Z,0.0
2019-05-23T05:12:19.970Z,0.0
2019-05-23T05:13:19.866Z,0.0
2019-05-23T05:14:19.622Z,0.0
2019-05-23T05:15:21.575Z,0.0
2019-05-23T05:16:19.293Z,0.0
2019-05-23T05:17:19.374Z,0.0
2019-05-23T05:18:20.223Z,0.0
2019-05-23T05:19:20.376Z,0.0
2019-05-23T05:20:19.398Z,0.0
2019-05-23T05:21:20.607Z,0.0
2019-05-23T05:22:20.383Z,0.0
2019-05-23T05:23:19.564Z,0.0
2019-05-23T05:24:23.926Z,0.0
2019-05-23T05:25:19.486Z,0.0
2019-05-23T05:26:20.201Z,0.0
2019-05-23T05:27:19.254Z,0.0
2019-05-23T05:28:19.758Z,0.0
2019-05-23T05:29:19.821Z,0.0
2019-05-23T05:30:19.471Z,0.0
2019-05-23T05:31:19.408Z,0.0
2019-05-23T05:32:19.424Z,0.0
2019-05-23T05:33:20.023Z,0.0
2019-05-23T05:34:19.409Z,0.0
2019-05-23T05:35:22.895Z,0.0
2019-05-23T05:36:20.593Z,0.0
2019-05-23T05:37:19.333Z,0.0
2019-05-23T05:38:21.531Z,0.0
2019-05-23T05:39:19.515Z,0.0
2019-05-23T05:40:20.483Z,0.0
2019-05-23T05:41:19.587Z,0.0
2019-05-23T05:42:19.325Z,0.0
2019-05-23T05:43:20.383Z,0.0
2019-05-23T05:44:25.671Z,0.0
2019-05-23T05:45:23.571Z,0.0
2019-05-23T05:46:20.914Z,0.0
2019-05-23T05:47:19.388Z,0.0
2019-05-23T05:48:21.527Z,0.0
2019-05-23T05:49:20.707Z,0.0
2019-05-23T05:50:20.624Z,0.0
2019-05-23T05:51:20.709Z,0.0
2019-05-23T05:52:19.406Z,0.0
2019-05-23T05:53:19.751Z,0.0
2019-05-23T05:54:19.840Z,0.0
2019-05-23T05:55:20.952Z,0.0
2019-05-23T05:56:21.711Z,0.0
2019-05-23T05:57:19.491Z,0.0
2019-05-23T05:58:21.123Z,0.0
2019-05-23T05:59:19.818Z,0.0
2019-05-23T06:00:23.010Z,0.0
2019-05-23T06:01:31.135Z,0.0
2019-05-23T06:02:20.493Z,0.0
2019-05-23T06:03:21.598Z,0.0
2019-05-23T06:04:21.081Z,0.0
2019-05-23T06:05:22.160Z,0.0
2019-05-23T06:06:20.750Z,0.0
2019-05-23T06:07:21.915Z,0.0
2019-05-23T06:08:20.135Z,0.0
2019-05-23T06:09:20.078Z,0.0
2019-05-23T06:10:21.436Z,0.0
2019-05-23T06:11:23.504Z,0.0
2019-05-23T06:12:19.451Z,0.0
2019-05-23T06:13:21.204Z,0.0
2019-05-23T06:14:20.249Z,0.0
2019-05-23T06:15:21.693Z,0.0
2019-05-23T06:16:21.287Z,0.0
2019-05-23T06:17:19.805Z,0.0
2019-05-23T06:18:21.102Z,0.0
2019-05-23T06:19:20.878Z,0.0
2019-05-23T06:20:36.005Z,0.0
2019-05-23T06:21:20.330Z,0.0
2019-05-23T06:22:20.872Z,0.0
2019-05-23T06:23:19.741Z,0.0
2019-05-23T06:24:37.841Z,0.0
2019-05-23T06:25:19.686Z,0.0
2019-05-23T06:26:19.863Z,0.0
2019-05-23T06:27:20.826Z,0.0
2019-05-23T06:28:21.082Z,0.0
2019-05-23T06:29:20.971Z,0.0
2019-05-23T06:30:24.321Z,0.0
2019-05-23T06:31:20.665Z,0.0
2019-05-23T06:32:19.797Z,0.0
2019-05-23T06:33:23.405Z,0.0
2019-05-23T06:34:19.359Z,0.0
2019-05-23T06:35:19.437Z,0.0
2019-05-23T06:36:19.425Z,0.0
2019-05-23T06:37:20.784Z,0.0
2019-05-23T06:38:19.631Z,0.0
2019-05-23T06:39:20.739Z,0.0
2019-05-23T06:40:20.130Z,0.0
2019-05-23T06:41:19.943Z,0.0
2019-05-23T06:42:22.244Z,0.0
2019-05-23T06:43:21.073Z,0.0
2019-05-23T06:44:21.095Z,0.0
2019-05-23T06:45:20.077Z,0.0
2019-05-23T06:46:19.723Z,0.0
2019-05-23T06:47:19.382Z,0.0
2019-05-23T06:48:20.655Z,0.0
2019-05-23T06:49:20.529Z,0.0
2019-05-23T06:50:20.037Z,0.0
2019-05-23T06:51:20.393Z,0.0
2019-05-23T06:52:19.409Z,0.0
2019-05-23T06:53:20.851Z,0.0
2019-05-23T06:54:20.744Z,0.0
2019-05-23T06:55:25.633Z,0.0
2019-05-23T06:56:21.715Z,0.0
2019-05-23T06:57:20.500Z,0.0
2019-05-23T06:58:24.168Z,0.0
2019-05-23T06:59:22.564Z,0.0
2019-05-23T07:00:19.496Z,0.0
2019-05-23T07:01:20.961Z,0.0
2019-05-23T07:02:19.449Z,0.0
2019-05-23T07:03:19.472Z,0.0
2019-05-23T07:04:19.859Z,0.0
2019-05-23T07:05:20.869Z,0.0
2019-05-23T07:06:20.802Z,0.0
2019-05-23T07:07:29.952Z,0.0
2019-05-23T07:08:19.566Z,0.0
2019-05-23T07:09:20.039Z,0.0
2019-05-23T07:10:19.930Z,0.0
2019-05-23T07:11:20.355Z,0.0
2019-05-23T07:12:23.125Z,0.0
2019-05-23T07:13:20.450Z,0.0
2019-05-23T07:14:19.585Z,0.0
2019-05-23T07:15:19.603Z,0.0
2019-05-23T07:16:20.811Z,0.0
2019-05-23T07:17:21.265Z,0.0
2019-05-23T07:18:20.463Z,0.0
2019-05-23T07:19:19.648Z,0.0
2019-05-23T07:20:20.831Z,0.0
2019-05-23T07:21:19.691Z,0.0
2019-05-23T07:22:19.845Z,0.0
2019-05-23T07:23:21.406Z,0.0
2019-05-23T07:24:20.424Z,0.0
2019-05-23T07:25:22.169Z,0.0
2019-05-23T07:26:20.211Z,0.0
2019-05-23T07:29:24.481Z,0.0
2019-05-23T07:30:25.285Z,0.0
2019-05-23T07:31:24.800Z,0.0
2019-05-23T07:32:25.910Z,0.0
2019-05-23T07:33:24.447Z,0.0
2019-05-23T07:34:25.788Z,0.0
2019-05-23T07:35:24.963Z,0.0
2019-05-23T07:36:25.429Z,0.0
2019-05-23T07:37:25.315Z,0.0
2019-05-23T07:38:24.469Z,0.0
2019-05-23T07:39:29.268Z,0.0
2019-05-23T07:40:25.580Z,0.0
2019-05-23T07:41:25.426Z,0.0
2019-05-23T07:42:25.570Z,0.0
2019-05-23T07:43:24.872Z,0.0
2019-05-23T07:44:26.126Z,0.0
2019-05-23T07:45:24.893Z,0.0
2019-05-23T07:46:25.894Z,0.0
2019-05-23T07:47:25.219Z,0.0
2019-05-23T07:48:25.264Z,0.0
2019-05-23T07:59:14.866Z,0.0
2019-05-23T08:00:13.447Z,0.0
2019-05-23T08:01:16.105Z,0.0
2019-05-23T08:02:13.970Z,0.0
2019-05-23T08:03:13.718Z,0.0
2019-05-23T08:04:20.677Z,0.0
2019-05-23T08:05:13.585Z,0.0
2019-05-23T08:06:14.197Z,0.8
2019-05-23T08:07:13.955Z,0.8
2019-05-23T08:08:14.272Z,0.0
2019-05-23T08:09:13.857Z,0.0
2019-05-23T08:10:13.788Z,0.0
2019-05-23T08:11:14.615Z,0.0
2019-05-23T08:12:13.944Z,0.0
2019-05-23T08:13:14.155Z,0.0
2019-05-23T08:14:13.934Z,0.0
2019-05-23T08:15:17.838Z,0.0
2019-05-23T08:16:14.267Z,0.0
2019-05-23T08:17:14.266Z,0.0
2019-05-23T08:18:15.716Z,0.0
2019-05-23T08:19:19.247Z,0.0
2019-05-23T08:20:13.669Z,0.0
2019-05-23T08:21:14.397Z,0.0
2019-05-23T08:22:13.485Z,0.0
2019-05-23T08:23:14.655Z,0.0
2019-05-23T08:24:13.473Z,0.0
2019-05-23T08:25:13.858Z,0.0
2019-05-23T08:26:13.829Z,0.0
2019-05-23T08:27:13.478Z,0.0
2019-05-23T08:28:15.856Z,0.0
2019-05-23T08:29:25.469Z,0.0
2019-05-23T08:30:13.840Z,0.0
2019-05-23T08:31:14.280Z,0.5
2019-05-23T08:32:14.050Z,0.5
2019-05-23T08:33:14.002Z,0.0
2019-05-23T08:34:15.108Z,0.0
2019-05-23T08:35:17.800Z,0.0
2019-05-23T08:36:14.794Z,0.0
2019-05-23T08:37:13.555Z,0.0
2019-05-23T08:38:23.888Z,0.0
2019-05-23T08:39:13.982Z,0.0
2019-05-23T08:40:14.711Z,0.0
2019-05-23T08:41:13.768Z,0.0
2019-05-23T08:42:14.734Z,0.0
2019-05-23T08:43:14.447Z,0.0
2019-05-23T08:44:14.108Z,0.2
2019-05-23T08:45:16.516Z,0.2
2019-05-23T08:46:13.718Z,1.3
2019-05-23T08:47:14.036Z,1.3
2019-05-23T08:48:14.138Z,1.3
2019-05-23T08:49:14.574Z,0.0
2019-05-23T08:50:16.476Z,0.0
2019-05-23T08:51:14.228Z,0.0
2019-05-23T08:52:13.983Z,0.0
2019-05-23T08:53:14.147Z,0.0
2019-05-23T08:54:13.731Z,0.0
2019-05-23T08:55:13.821Z,0.0
2019-05-23T08:56:24.085Z,0.2
2019-05-23T08:57:14.471Z,0.2
2019-05-23T08:58:14.060Z,0.2
2019-05-23T08:59:13.467Z,0.8
2019-05-23T09:00:13.498Z,0.8
2019-05-23T09:01:13.482Z,0.0
2019-05-23T09:02:13.602Z,0.0
2019-05-23T09:03:13.444Z,0.0
2019-05-23T09:04:15.669Z,0.0
2019-05-23T09:05:13.908Z,0.0
2019-05-23T09:06:13.467Z,0.0
2019-05-23T09:07:14.298Z,0.2
2019-05-23T09:08:16.872Z,0.2
2019-05-23T09:09:27.894Z,0.2
2019-05-23T09:10:13.749Z,0.2
2019-05-23T09:11:14.643Z,0.2
2019-05-23T09:12:14.115Z,0.0
2019-05-23T09:13:13.751Z,0.0
2019-05-23T09:14:14.562Z,0.0
2019-05-23T09:15:13.609Z,0.0
2019-05-23T09:16:13.577Z,0.0
2019-05-23T09:17:14.065Z,2.2
2019-05-23T09:18:13.645Z,2.2
2019-05-23T09:19:14.089Z,3.8
2019-05-23T09:20:14.538Z,3.8
2019-05-23T09:21:14.002Z,3.8
2019-05-23T09:22:14.252Z,0.2
2019-05-23T09:23:14.174Z,0.2
2019-05-23T09:24:13.620Z,0.2
2019-05-23T09:25:13.530Z,0.2
2019-05-23T09:26:14.736Z,0.2
2019-05-23T09:27:14.482Z,0.0
2019-05-23T09:28:14.178Z,0.0
2019-05-23T09:29:13.723Z,0.5
2019-05-23T09:30:13.536Z,0.5
2019-05-23T09:31:14.660Z,0.5
2019-05-23T09:32:13.529Z,1.1
2019-05-23T09:33:13.545Z,1.1
2019-05-23T09:34:13.772Z,1.1
2019-05-23T09:35:20.222Z,1.1
2019-05-23T09:36:13.771Z,1.1
2019-05-23T09:37:14.039Z,0.0
2019-05-23T09:38:14.033Z,0.0
2019-05-23T09:39:13.833Z,0.0
2019-05-23T09:40:14.748Z,0.0
2019-05-23T09:41:14.591Z,0.0
2019-05-23T09:42:15.350Z,0.0
2019-05-23T09:43:16.644Z,0.0
2019-05-23T09:44:15.325Z,0.0
2019-05-23T09:45:14.280Z,0.0
2019-05-23T09:46:13.573Z,0.0
2019-05-23T09:47:16.422Z,0.0
2019-05-23T09:48:13.908Z,0.0
2019-05-23T09:49:13.874Z,0.0
2019-05-23T09:50:13.628Z,0.0
2019-05-23T09:51:13.884Z,0.0
2019-05-23T09:52:15.719Z,0.0
2019-05-23T09:53:14.046Z,0.0
2019-05-23T09:54:13.699Z,0.0
2019-05-23T09:55:15.548Z,0.0
2019-05-23T09:56:14.852Z,0.0
2019-05-23T09:57:14.393Z,0.5
2019-05-23T09:58:15.044Z,0.5
2019-05-23T09:59:14.026Z,0.5
2019-05-23T10:00:14.810Z,1.1
2019-05-23T10:01:14.182Z,1.1
2019-05-23T10:02:13.875Z,1.9
2019-05-23T10:03:13.620Z,1.9
2019-05-23T10:04:13.732Z,1.9
2019-05-23T10:05:14.671Z,0.5
2019-05-23T10:06:13.679Z,0.5
2019-05-23T10:07:13.976Z,0.5
2019-05-23T10:08:15.094Z,2.7
2019-05-23T10:09:14.650Z,2.7
2019-05-23T10:10:14.187Z,1.9
2019-05-23T10:17:46.693Z,1.9
2019-05-23T10:17:54.841Z,1.9
2019-05-23T10:18:55.430Z,0.0
2019-05-23T10:19:54.540Z,0.0
2019-05-23T10:20:55.095Z,0.5
2019-05-23T10:21:55.087Z,0.5
2019-05-23T10:22:55.247Z,3.8
2019-05-23T10:23:54.600Z,3.8
2019-05-23T10:24:54.957Z,3.8
2019-05-23T10:27:07.495Z,3.6
2019-05-23T10:28:08.831Z,0.5
2019-05-23T10:29:08.199Z,0.5
2019-05-23T10:30:07.487Z,0.5
2019-05-23T10:31:07.966Z,0.5
2019-05-23T10:32:08.844Z,0.5
2019-05-23T10:33:10.993Z,3.6
2019-05-23T10:34:08.046Z,3.6
2019-05-23T10:35:07.743Z,3.6
2019-05-23T10:36:07.457Z,0.5
2019-05-23T10:37:36.709Z,0.5
2019-05-23T10:38:07.991Z,3.0
2019-05-23T10:39:07.780Z,3.0
2019-05-23T10:40:07.818Z,3.0
2019-05-23T10:41:07.948Z,0.5
2019-05-23T10:42:07.443Z,0.5
2019-05-23T10:43:08.190Z,0.0
2019-05-23T10:44:08.393Z,0.0
2019-05-23T10:45:07.851Z,0.0
2019-05-23T10:46:07.849Z,0.0
2019-05-23T10:47:07.852Z,0.0
2019-05-23T10:48:08.702Z,0.0
2019-05-23T10:49:07.479Z,0.0
2019-05-23T10:50:09.590Z,0.0
2019-05-23T10:51:07.642Z,0.0
2019-05-23T10:52:07.740Z,0.0
2019-05-23T10:53:07.453Z,0.2
2019-05-23T10:54:08.550Z,0.2
2019-05-23T10:55:08.227Z,0.2
2019-05-23T10:56:08.056Z,0.2
2019-05-23T10:57:07.578Z,0.2
2019-05-23T10:58:07.391Z,0.8
2019-05-23T10:59:07.763Z,0.8
2019-05-23T11:00:07.724Z,0.8
2019-05-23T11:01:07.479Z,0.2
2019-05-23T11:02:07.993Z,0.2
2019-05-23T11:03:08.513Z,0.2
2019-05-23T11:04:07.425Z,0.2
2019-05-23T11:05:12.155Z,0.2
2019-05-23T11:06:15.446Z,0.0
2019-05-23T11:07:07.755Z,0.0
2019-05-23T11:08:08.303Z,0.0
2019-05-23T11:09:08.446Z,0.8
2019-05-23T11:10:08.455Z,0.8
2019-05-23T11:11:08.137Z,0.8
2019-05-23T11:12:08.495Z,0.8
2019-05-23T11:13:07.762Z,0.8
2019-05-23T11:14:08.674Z,0.5
2019-05-23T11:15:08.237Z,0.5
2019-05-23T11:16:07.823Z,0.5
2019-05-23T11:17:07.625Z,0.5
2019-05-23T11:18:08.302Z,0.5
2019-05-23T11:19:08.438Z,1.9
2019-05-23T11:20:08.271Z,1.9
2019-05-23T11:21:08.071Z,3.0
2019-05-23T11:22:08.158Z,3.0
2019-05-23T11:34:25.173Z,0.0
2019-05-23T11:35:23.979Z,0.0
2019-05-23T11:36:35.052Z,0.0
2019-05-23T11:37:25.042Z,0.0
2019-05-23T11:38:23.767Z,0.0
2019-05-23T11:39:24.239Z,0.0
2019-05-23T11:40:24.104Z,0.0
2019-05-23T11:41:25.960Z,0.0
2019-05-23T11:42:24.641Z,0.0
2019-05-23T11:43:24.107Z,0.0
2019-05-23T11:54:15.589Z,0.0
2019-05-23T11:55:14.169Z,14.7
2019-05-23T11:56:15.563Z,14.7
2019-05-23T11:57:13.442Z,14.7
2019-05-23T11:58:12.861Z,14.7
2019-05-23T11:59:13.290Z,0.5
2019-05-23T12:00:13.306Z,0.5
2019-05-23T12:01:20.545Z,0.5
2019-05-23T12:02:14.217Z,3.8
2019-05-23T12:03:13.587Z,3.8
2019-05-23T12:14:06.273Z,1.3
2019-05-23T12:15:05.990Z,1.3
2019-05-23T12:16:06.727Z,1.3
2019-05-23T12:17:06.542Z,0.2
2019-05-23T12:18:06.029Z,0.2
2019-05-23T12:19:05.863Z,0.2
2019-05-23T12:20:07.156Z,0.5
2019-05-23T12:21:05.907Z,0.5
2019-05-23T12:22:06.034Z,3.0
2019-05-23T12:23:10.577Z,3.0
2019-05-23T12:24:06.044Z,3.0
2019-05-23T12:25:20.017Z,15.5
2019-05-23T12:26:06.392Z,15.5
2019-05-23T12:27:06.452Z,1.6
2019-05-23T12:28:06.399Z,1.6
2019-05-23T12:29:09.385Z,1.6
2019-05-23T12:30:06.423Z,0.0
2019-05-23T12:31:06.086Z,0.0
2019-05-23T12:32:58.602Z,0.0
2019-05-23T12:33:09.466Z,0.0
2019-05-23T12:34:07.884Z,0.0
2019-05-23T12:35:12.233Z,0.5
2019-05-23T12:36:09.109Z,0.5
2019-05-23T12:37:18.614Z,0.5
2019-05-23T12:38:06.633Z,0.0
2019-05-23T12:39:07.215Z,0.0
2019-05-23T12:40:07.379Z,0.0
2019-05-23T12:41:06.875Z,0.0
2019-05-23T12:42:06.760Z,0.0
2019-05-23T12:44:20.419Z,0.0
2019-05-23T12:45:19.826Z,0.5
2019-05-23T12:46:19.924Z,0.5
2019-05-23T12:47:20.541Z,0.5
2019-05-23T12:48:19.982Z,0.0
2019-05-23T12:49:19.993Z,0.0
2019-05-23T12:50:20.802Z,0.0
2019-05-23T12:51:19.842Z,0.0
2019-05-23T12:52:20.306Z,0.0
2019-05-23T12:53:19.642Z,0.0
2019-05-23T12:54:20.101Z,0.0
2019-05-23T12:55:19.759Z,0.0
2019-05-23T12:56:19.965Z,0.0
2019-05-23T12:57:20.141Z,0.0
2019-05-23T12:58:20.912Z,1.1
2019-05-23T12:59:19.810Z,1.1
2019-05-23T13:00:19.591Z,1.1
2019-05-23T13:01:20.703Z,1.1
2019-05-23T13:02:19.761Z,1.1
2019-05-23T13:03:19.903Z,0.5
2019-05-23T13:04:19.621Z,0.5
2019-05-23T13:05:19.720Z,0.2
2019-05-23T13:06:19.819Z,0.2
2019-05-23T13:07:34.483Z,0.2
2019-05-23T13:08:21.377Z,0.0
2019-05-23T13:09:19.958Z,0.0
2019-05-23T13:10:23.867Z,1.3
2019-05-23T13:11:19.784Z,1.3
2019-05-23T13:12:19.682Z,1.3
2019-05-23T13:13:20.391Z,1.3
2019-05-23T13:14:19.712Z,1.3
2019-05-23T13:15:21.841Z,1.3
2019-05-23T13:16:19.945Z,1.6
2019-05-23T13:17:19.904Z,1.6
2019-05-23T13:18:19.874Z,0.2
2019-05-23T13:19:20.657Z,0.2
2019-05-23T13:20:59.259Z,0.2
2019-05-23T13:21:19.938Z,0.5
2019-05-23T13:22:20.319Z,0.5
2019-05-23T13:23:22.204Z,2.7
2019-05-23T13:24:20.634Z,2.7
2019-05-23T13:25:20.847Z,2.7
2019-05-23T13:26:23.801Z,3.6
2019-05-23T13:27:25.033Z,3.6
2019-05-23T13:28:29.492Z,3.8
2019-05-23T13:29:33.937Z,3.8
2019-05-23T13:30:28.619Z,3.8
2019-05-23T13:32:34.555Z,7.7
2019-05-23T13:33:32.804Z,5.2
2019-05-23T13:34:33.278Z,5.2
2019-05-23T13:35:32.861Z,5.2
2019-05-23T13:36:32.681Z,1.6
2019-05-23T13:37:32.465Z,1.6
2019-05-23T13:38:33.616Z,0.5
2019-05-23T13:39:32.920Z,0.5
2019-05-23T13:40:32.927Z,0.5
2019-05-23T13:41:33.455Z,0.8
2019-05-23T13:43:06.402Z,0.8
2019-05-23T13:43:33.006Z,0.8
2019-05-23T13:44:35.465Z,0.8
2019-05-23T13:45:32.429Z,0.8
2019-05-23T13:46:32.771Z,2.5
2019-05-23T13:47:32.542Z,2.5
2019-05-23T13:48:32.537Z,0.2
2019-05-23T13:49:32.702Z,0.2
2019-05-23T13:50:32.691Z,0.2
2019-05-23T13:51:32.679Z,1.9
2019-05-23T13:52:32.993Z,1.9
2019-05-23T13:54:44.914Z,1.9
2019-05-23T13:55:45.470Z,1.9
2019-05-23T13:56:47.583Z,0.0
2019-05-23T13:57:44.946Z,0.0
2019-05-23T13:58:45.044Z,0.0
2019-05-23T13:59:44.817Z,0.0
2019-05-23T14:00:45.166Z,0.0
2019-05-23T14:01:44.951Z,1.9
2019-05-23T14:02:45.194Z,1.9
2019-05-23T14:03:45.314Z,3.0
2019-05-23T14:04:46.169Z,3.0
2019-05-23T14:05:45.076Z,3.0
2019-05-23T14:06:45.092Z,3.0
2019-05-23T14:07:45.430Z,3.0
2019-05-23T14:08:45.290Z,0.5
2019-05-23T14:09:45.356Z,0.5
2019-05-23T14:10:45.880Z,0.5
2019-05-23T14:11:46.130Z,0.0
2019-05-23T14:12:45.344Z,0.0
2019-05-23T14:13:46.484Z,0.0
2019-05-23T14:14:45.076Z,0.0
2019-05-23T14:15:45.489Z,0.0
2019-05-23T14:16:45.516Z,0.0
2019-05-23T14:17:45.235Z,0.0
2019-05-23T14:18:45.774Z,0.0
2019-05-23T14:19:45.079Z,0.0
2019-05-23T14:20:45.583Z,0.0
2019-05-23T14:21:45.463Z,0.2
2019-05-23T14:22:46.955Z,0.2
2019-05-23T14:23:45.148Z,0.2
2019-05-23T14:24:45.227Z,3.3
2019-05-23T14:25:45.430Z,3.3
2019-05-23T14:26:45.525Z,4.1
2019-05-23T14:27:47.398Z,4.1
2019-05-23T14:28:45.197Z,4.1
2019-05-23T14:29:45.169Z,0.5
2019-05-23T14:30:45.432Z,0.5
2019-05-23T14:31:45.608Z,2.7
2019-05-23T14:32:45.765Z,2.7
2019-05-23T14:33:45.152Z,2.7
2019-05-23T14:34:45.246Z,2.7
2019-05-23T14:35:45.027Z,2.7
2019-05-23T14:36:45.149Z,3.0
2019-05-23T14:37:46.078Z,3.0
2019-05-23T14:38:45.571Z,3.0
2019-05-23T14:39:45.015Z,14.4
2019-05-23T14:40:45.704Z,14.4
2019-05-23T14:41:45.819Z,14.4
2019-05-23T14:42:45.032Z,0.2
2019-05-23T14:43:45.570Z,0.2
2019-05-23T14:44:46.092Z,1.1
2019-05-23T14:45:45.769Z,1.1
2019-05-23T14:46:45.588Z,1.1
2019-05-23T14:47:45.766Z,0.5
2019-05-23T14:48:45.368Z,0.5
2019-05-23T14:49:45.489Z,0.0
2019-05-23T14:50:45.128Z,0.0
2019-05-23T14:51:46.067Z,0.0
2019-05-23T14:52:45.121Z,1.3
2019-05-23T14:53:45.514Z,1.3
2019-05-23T14:54:49.415Z,5.2
2019-05-23T14:55:46.519Z,5.2
2019-05-23T14:57:20.559Z,5.2
2019-05-23T14:57:46.217Z,3.6