createdAt,value
2018-05-11T00:01:05.580Z,12.40
2018-05-11T00:03:34.410Z,12.40
2018-05-11T00:06:03.212Z,12.30
2018-05-11T00:08:31.962Z,12.30
2018-05-11T00:11:00.794Z,12.30
2018-05-11T00:13:29.648Z,12.30
2018-05-11T00:15:58.459Z,12.30
2018-05-11T00:18:27.275Z,12.30
2018-05-11T00:20:56.890Z,12.40
2018-05-11T00:23:26.904Z,12.40
2018-05-11T00:25:55.722Z,12.40
2018-05-11T00:28:24.502Z,12.40
2018-05-11T00:30:53.297Z,12.40
2018-05-11T00:33:22.086Z,12.30
2018-05-11T00:35:50.874Z,12.40
2018-05-11T00:38:19.746Z,12.40
2018-05-11T00:40:48.616Z,12.40
2018-05-11T00:43:17.405Z,12.40
2018-05-11T00:45:46.195Z,12.40
2018-05-11T00:48:15.033Z,12.40
2018-05-11T00:50:43.810Z,12.40
2018-05-11T00:53:13.372Z,12.40
2018-05-11T00:55:50.685Z,12.40
2018-05-11T00:58:20.228Z,12.40
2018-05-11T01:00:49.072Z,12.40
2018-05-11T01:03:17.907Z,12.50
2018-05-11T01:05:46.699Z,12.40
2018-05-11T01:08:15.771Z,12.40
2018-05-11T01:10:45.331Z,12.40
2018-05-11T01:13:14.144Z,12.30
2018-05-11T01:15:43.730Z,12.30
2018-05-11T01:18:12.558Z,12.30
2018-05-11T01:20:42.102Z,12.30
2018-05-11T01:23:10.893Z,12.20
2018-05-11T01:25:39.720Z,12.20
2018-05-11T01:28:11.092Z,12.30
2018-05-11T01:30:39.923Z,12.30
2018-05-11T01:33:08.686Z,12.20
2018-05-11T01:35:37.458Z,12.20
2018-05-11T01:38:06.363Z,12.20
2018-05-11T01:40:35.415Z,12.20
2018-05-11T01:43:04.219Z,12.10
2018-05-11T01:45:33.329Z,12.10
2018-05-11T01:48:02.245Z,12.00
2018-05-11T01:50:31.039Z,11.90
2018-05-11T01:53:00.942Z,11.80
2018-05-11T01:55:29.806Z,11.80
2018-05-11T01:57:58.633Z,11.80
2018-05-11T02:00:27.453Z,11.80
2018-05-11T02:02:56.271Z,11.80
2018-05-11T02:05:25.825Z,11.70
2018-05-11T02:07:54.626Z,11.60
2018-05-11T02:10:23.417Z,11.70
2018-05-11T02:12:52.223Z,11.70
2018-05-11T02:15:21.026Z,11.70
2018-05-11T02:17:50.648Z,11.80
2018-05-11T02:20:20.185Z,11.80
2018-05-11T02:22:48.992Z,11.70
2018-05-11T02:25:18.229Z,11.80
2018-05-11T02:27:47.786Z,11.70
2018-05-11T02:30:16.579Z,11.70
2018-05-11T02:32:45.371Z,11.70
2018-05-11T02:35:14.195Z,11.60
2018-05-11T02:37:43.806Z,11.40
2018-05-11T02:40:12.635Z,11.40
2018-05-11T02:42:41.486Z,11.30
2018-05-11T02:45:10.331Z,11.30
2018-05-11T02:47:39.137Z,11.30
2018-05-11T02:50:07.967Z,11.20
2018-05-11T02:52:36.849Z,11.20
2018-05-11T02:55:06.455Z,11.20
2018-05-11T02:57:35.483Z,11.10
2018-05-11T03:00:04.390Z,11.20
2018-05-11T03:02:33.215Z,11.20
2018-05-11T03:05:03.731Z,11.20
2018-05-11T03:07:33.389Z,11.20
2018-05-11T03:10:02.312Z,11.20
2018-05-11T03:12:31.154Z,11.20
2018-05-11T03:15:00.127Z,11.20
2018-05-11T03:17:28.944Z,11.30
2018-05-11T03:19:57.761Z,11.30
2018-05-11T03:22:26.612Z,11.30
2018-05-11T03:24:56.187Z,11.30
2018-05-11T03:27:25.746Z,11.30
2018-05-11T03:29:54.549Z,11.20
2018-05-11T03:32:23.742Z,11.30
2018-05-11T03:34:52.578Z,11.30
2018-05-11T03:37:21.453Z,11.40
2018-05-11T03:39:50.266Z,11.40
2018-05-11T03:42:19.847Z,11.40
2018-05-11T03:44:48.682Z,11.40
2018-05-11T03:47:18.238Z,11.50
2018-05-11T03:49:47.075Z,11.50
2018-05-11T03:52:15.883Z,11.50
2018-05-11T03:54:44.720Z,11.60
2018-05-11T03:57:13.548Z,11.70
2018-05-11T03:59:42.396Z,11.70
2018-05-11T04:04:26.044Z,11.70
2018-05-11T04:09:04.131Z,11.70
2018-05-11T04:11:32.983Z,11.80
2018-05-11T04:14:02.726Z,11.70
2018-05-11T04:16:32.463Z,11.70
2018-05-11T04:19:01.245Z,11.60
2018-05-11T04:21:30.069Z,11.70
2018-05-11T04:23:58.870Z,11.70
2018-05-11T04:26:28.446Z,11.80
2018-05-11T04:28:57.230Z,11.70
2018-05-11T04:31:26.103Z,11.80
2018-05-11T04:33:55.649Z,11.80
2018-05-11T04:36:24.430Z,11.80
2018-05-11T04:38:53.509Z,11.90
2018-05-11T04:41:22.293Z,11.90
2018-05-11T04:43:51.061Z,11.90
2018-05-11T04:46:19.885Z,11.90
2018-05-11T04:48:48.686Z,11.90
2018-05-11T04:51:17.472Z,11.90
2018-05-11T04:53:50.095Z,11.90
2018-05-11T04:56:18.965Z,11.90
2018-05-11T04:58:48.555Z,11.90
2018-05-11T05:01:20.789Z,12.00
2018-05-11T05:03:50.595Z,11.90
2018-05-11T05:06:19.410Z,12.00
2018-05-11T05:08:48.549Z,12.00
2018-05-11T05:11:21.271Z,12.00
2018-05-11T05:13:50.073Z,12.10
2018-05-11T05:16:18.931Z,12.00
2018-05-11T05:18:47.745Z,12.10
2018-05-11T05:21:16.607Z,12.00
2018-05-11T05:23:47.571Z,12.00
2018-05-11T05:26:17.267Z,12.10
2018-05-11T05:28:46.106Z,12.00
2018-05-11T05:31:15.731Z,12.00
2018-05-11T05:33:44.580Z,12.00
2018-05-11T05:36:19.449Z,12.00
2018-05-11T05:38:48.283Z,12.00
2018-05-11T05:41:24.045Z,12.10
2018-05-11T05:43:52.977Z,12.10
2018-05-11T05:46:28.982Z,12.20
2018-05-11T05:49:08.939Z,12.20
2018-05-11T05:51:37.798Z,12.20
2018-05-11T05:54:06.938Z,12.20
2018-05-11T05:56:35.824Z,12.20
2018-05-11T05:59:04.666Z,12.30
2018-05-11T06:01:33.638Z,12.30
2018-05-11T06:04:03.286Z,12.30
2018-05-11T06:06:32.582Z,12.30
2018-05-11T06:09:01.646Z,12.30
2018-05-11T06:11:31.320Z,12.30
2018-05-11T06:14:00.223Z,12.30
2018-05-11T06:16:29.848Z,12.30
2018-05-11T06:18:58.682Z,12.30
2018-05-11T06:21:27.531Z,12.40
2018-05-11T06:23:56.349Z,12.40
2018-05-11T06:26:25.162Z,12.40
2018-05-11T06:28:53.928Z,12.50
2018-05-11T06:31:22.750Z,12.70
2018-05-11T06:33:51.654Z,12.90
2018-05-11T06:36:21.283Z,13.00
2018-05-11T06:38:50.915Z,13.10
2018-05-11T06:41:19.835Z,13.00
2018-05-11T06:43:48.655Z,13.10
2018-05-11T06:47:27.415Z,13.10
2018-05-11T06:49:57.066Z,13.20
2018-05-11T06:52:25.934Z,13.20
2018-05-11T06:54:55.577Z,13.00
2018-05-11T06:57:24.406Z,12.90
2018-05-11T06:59:53.247Z,13.00
2018-05-11T07:02:22.179Z,13.00
2018-05-11T07:04:51.025Z,13.00
2018-05-11T07:07:20.005Z,13.10
2018-05-11T07:09:49.702Z,13.60
2018-05-11T07:12:19.411Z,13.70
2018-05-11T07:14:48.578Z,13.60
2018-05-11T07:17:17.413Z,13.80
2018-05-11T07:19:46.254Z,13.90
2018-05-11T07:22:15.917Z,13.80
2018-05-11T07:24:44.861Z,13.70
2018-05-11T07:27:15.212Z,13.70
2018-05-11T07:29:44.787Z,13.50
2018-05-11T07:32:14.609Z,13.70
2018-05-11T07:34:44.010Z,13.70
2018-05-11T07:37:13.072Z,14.10
2018-05-11T07:39:42.173Z,14.20
2018-05-11T07:42:11.355Z,14.50
2018-05-11T07:44:41.118Z,14.40
2018-05-11T07:47:10.138Z,14.30
2018-05-11T07:49:39.007Z,14.40
2018-05-11T07:52:10.542Z,14.40
2018-05-11T07:54:39.877Z,14.30
2018-05-11T07:57:08.797Z,14.40
2018-05-11T07:59:37.847Z,14.40
2018-05-11T08:02:06.777Z,14.10
2018-05-11T08:04:35.810Z,14.20
2018-05-11T08:07:04.773Z,14.80
2018-05-11T08:09:33.667Z,15.20
2018-05-11T08:12:03.414Z,15.30
2018-05-11T08:14:33.228Z,15.20
2018-05-11T08:17:03.003Z,15.40
2018-05-11T08:19:31.862Z,15.30
2018-05-11T08:22:01.927Z,15.30
2018-05-11T08:24:31.907Z,15.20
2018-05-11T08:27:01.790Z,15.40
2018-05-11T08:29:31.661Z,15.40
2018-05-11T08:32:01.475Z,15.40
2018-05-11T08:34:31.450Z,15.50
2018-05-11T08:37:00.685Z,15.40
2018-05-11T08:39:30.648Z,15.50
2018-05-11T08:41:59.797Z,15.50
2018-05-11T08:44:29.456Z,15.30
2018-05-11T08:46:58.465Z,15.30
2018-05-11T08:49:28.001Z,15.30
2018-05-11T08:51:57.224Z,15.30
2018-05-11T08:54:27.723Z,15.40
2018-05-11T08:56:57.646Z,15.00
2018-05-11T08:59:27.312Z,14.90
2018-05-11T09:01:56.546Z,14.80
2018-05-11T09:04:25.551Z,14.70
2018-05-11T09:06:55.350Z,14.40
2018-05-11T09:09:25.100Z,14.40
2018-05-11T09:11:55.474Z,14.30
2018-05-11T09:14:25.333Z,14.30
2018-05-11T09:16:55.025Z,14.40
2018-05-11T09:19:27.874Z,14.30
2018-05-11T09:22:00.337Z,14.30
2018-05-11T09:24:29.946Z,14.30
2018-05-11T09:26:59.308Z,14.30
2018-05-11T09:29:29.333Z,14.20
2018-05-11T09:31:58.309Z,14.10
2018-05-11T09:34:28.070Z,14.50
2018-05-11T09:36:57.277Z,14.50
2018-05-11T09:39:27.359Z,14.50
2018-05-11T09:41:57.008Z,14.50
2018-05-11T09:44:30.772Z,14.60
2018-05-11T09:47:00.038Z,14.80
2018-05-11T09:49:42.509Z,15.10
2018-05-11T09:52:24.776Z,15.30
2018-05-11T09:54:54.666Z,15.30
2018-05-11T09:57:25.300Z,15.60
2018-05-11T10:00:02.726Z,17.10
2018-05-11T10:02:31.974Z,17.10
2018-05-11T10:05:02.460Z,19.90
2018-05-11T10:07:32.347Z,19.90
2018-05-11T10:10:12.350Z,21.00
2018-05-11T10:12:43.539Z,20.80
2018-05-11T10:15:12.796Z,20.00
2018-05-11T10:17:45.130Z,19.50
2018-05-11T10:20:14.410Z,19.20
2018-05-11T10:22:46.773Z,19.10
2018-05-11T10:25:16.981Z,18.40
2018-05-11T10:27:46.724Z,18.20
2018-05-11T10:30:16.792Z,18.00
2018-05-11T10:32:46.308Z,18.00
2018-05-11T10:35:15.715Z,18.40
2018-05-11T10:37:45.469Z,18.30
2018-05-11T10:40:14.645Z,18.60
2018-05-11T10:42:43.895Z,18.20
2018-05-11T10:45:17.157Z,17.50
2018-05-11T10:47:46.104Z,17.40
2018-05-11T10:50:15.128Z,18.40
2018-05-11T10:52:44.815Z,19.10
2018-05-11T10:55:14.664Z,19.30
2018-05-11T10:57:44.052Z,18.70
2018-05-11T11:00:13.140Z,18.60
2018-05-11T11:02:43.015Z,18.50
2018-05-11T11:05:12.256Z,18.40
2018-05-11T11:07:42.048Z,19.80
2018-05-11T11:10:11.125Z,19.70
2018-05-11T11:12:40.099Z,20.40
2018-05-11T11:15:09.125Z,19.60
2018-05-11T11:17:38.058Z,19.70
2018-05-11T11:20:07.096Z,20.40
2018-05-11T11:22:36.597Z,20.40
2018-05-11T11:25:05.926Z,20.60
2018-05-11T11:27:35.666Z,19.60
2018-05-11T11:30:04.791Z,19.50
2018-05-11T11:32:34.025Z,18.90
2018-05-11T11:35:03.827Z,17.70
2018-05-11T11:37:33.372Z,17.60
2018-05-11T11:40:03.247Z,18.00
2018-05-11T11:42:33.249Z,18.50
2018-05-11T11:45:02.371Z,18.40
2018-05-11T11:47:32.339Z,18.10
2018-05-11T11:50:02.634Z,18.00
2018-05-11T11:52:32.607Z,18.00
2018-05-11T11:55:02.416Z,17.60
2018-05-11T11:57:32.308Z,17.50
2018-05-11T12:00:01.589Z,17.40
2018-05-11T12:02:30.738Z,17.50
2018-05-11T12:05:00.208Z,17.50
2018-05-11T12:07:29.346Z,17.80
2018-05-11T12:09:58.283Z,17.60
2018-05-11T12:12:27.403Z,17.30
2018-05-11T12:14:57.474Z,17.20
2018-05-11T12:17:27.343Z,17.50
2018-05-11T12:19:56.305Z,17.40
2018-05-11T12:22:25.778Z,17.60
2018-05-11T12:24:54.752Z,17.70
2018-05-11T12:27:23.751Z,18.00
2018-05-11T12:29:52.929Z,17.90
2018-05-11T12:32:21.977Z,17.70
2018-05-11T12:34:51.204Z,17.90
2018-05-11T12:37:21.151Z,17.80
2018-05-11T12:39:51.586Z,17.80
2018-05-11T12:42:20.482Z,17.80
2018-05-11T12:44:50.125Z,18.50
2018-05-11T12:47:19.638Z,18.40
2018-05-11T12:49:48.537Z,18.60
2018-05-11T12:52:17.602Z,18.70
2018-05-11T12:54:47.589Z,19.30
2018-05-11T12:57:18.312Z,19.50
2018-05-11T12:59:48.284Z,19.30
2018-05-11T13:02:17.199Z,19.30
2018-05-11T13:04:46.129Z,18.70
2018-05-11T13:07:16.284Z,18.50
2018-05-11T13:09:45.139Z,18.30
2018-05-11T13:12:14.064Z,18.30
2018-05-11T13:14:44.304Z,18.40
2018-05-11T13:17:13.250Z,18.50
2018-05-11T13:19:43.269Z,18.50
2018-05-11T13:22:13.123Z,18.40
2018-05-11T13:24:42.263Z,18.30
2018-05-11T13:27:11.380Z,18.20
2018-05-11T13:29:41.399Z,18.50
2018-05-11T13:32:11.360Z,18.40
2018-05-11T13:34:40.391Z,18.40
2018-05-11T13:37:11.895Z,18.80
2018-05-11T13:39:41.271Z,19.30
2018-05-11T13:42:10.898Z,19.50
2018-05-11T13:44:42.529Z,19.40
2018-05-11T13:47:11.878Z,19.00
2018-05-11T13:49:40.969Z,18.70
2018-05-11T13:52:10.138Z,18.20
2018-05-11T13:54:39.344Z,18.30
2018-05-11T13:57:16.797Z,18.50
2018-05-11T13:59:47.636Z,18.40
2018-05-11T14:02:17.272Z,18.30
2018-05-11T14:04:46.559Z,18.30
2018-05-11T14:07:21.603Z,18.30
2018-05-11T14:09:56.967Z,18.30
2018-05-11T14:12:26.345Z,18.60
2018-05-11T14:14:56.402Z,19.00
2018-05-11T14:17:25.288Z,18.90
2018-05-11T14:19:54.249Z,19.30
2018-05-11T14:22:28.511Z,19.30
2018-05-11T14:24:58.715Z,18.70
2018-05-11T14:27:31.928Z,18.40
2018-05-11T14:30:01.111Z,18.30
2018-05-11T14:32:31.673Z,18.10
2018-05-11T14:35:01.448Z,18.10
2018-05-11T14:37:30.728Z,18.30
2018-05-11T14:43:32.689Z,18.30
2018-05-11T14:46:02.696Z,18.30
2018-05-11T14:48:31.593Z,18.20
2018-05-11T14:51:01.793Z,18.20
2018-05-11T14:53:30.787Z,18.10
2018-05-11T14:56:00.728Z,18.20
2018-05-11T14:58:31.508Z,18.20
2018-05-11T15:01:01.142Z,18.10
2018-05-11T15:03:30.231Z,18.10
2018-05-11T15:05:59.085Z,18.00
2018-05-11T15:08:28.067Z,18.10
2018-05-11T15:10:57.982Z,18.00
2018-05-11T15:13:26.945Z,18.00
2018-05-11T15:15:56.818Z,18.00
2018-05-11T15:18:26.376Z,17.90
2018-05-11T15:20:56.098Z,17.90
2018-05-11T15:23:25.311Z,17.90
2018-05-11T15:25:55.201Z,18.20
2018-05-11T15:28:29.588Z,18.20
2018-05-11T15:30:58.618Z,18.20
2018-05-11T15:33:28.333Z,18.20
2018-05-11T15:35:58.290Z,18.00
2018-05-11T15:38:27.232Z,18.00
2018-05-11T15:40:56.264Z,18.00
2018-05-11T15:43:26.014Z,18.00
2018-05-11T15:45:54.966Z,17.90
2018-05-11T15:48:23.959Z,17.90
2018-05-11T15:50:52.905Z,17.80
2018-05-11T15:53:21.905Z,17.80
2018-05-11T15:55:51.647Z,17.70
2018-05-11T15:58:20.742Z,17.70
2018-05-11T16:03:27.816Z,17.70
2018-05-11T16:05:57.628Z,17.70
2018-05-11T16:08:26.562Z,17.60
2018-05-11T16:10:56.522Z,17.70
2018-05-11T16:13:25.829Z,17.60
2018-05-11T16:15:55.290Z,17.70
2018-05-11T16:18:25.195Z,17.50
2018-05-11T16:20:54.930Z,17.50
2018-05-11T16:23:23.837Z,17.50
2018-05-11T16:25:54.317Z,17.50
2018-05-11T16:28:23.536Z,17.50
2018-05-11T16:30:52.943Z,17.40
2018-05-11T16:33:22.062Z,17.30
2018-05-11T16:35:52.041Z,17.20
2018-05-11T16:38:21.043Z,17.10
2018-05-11T16:40:50.854Z,17.20
2018-05-11T16:43:19.882Z,17.10
2018-05-11T16:45:49.726Z,17.20
2018-05-11T16:48:18.618Z,17.10
2018-05-11T16:50:47.971Z,17.20
2018-05-11T16:53:16.926Z,17.20
2018-05-11T16:55:46.036Z,17.10
2018-05-11T16:58:15.238Z,17.10
2018-05-11T17:00:44.283Z,17.00
2018-05-11T17:03:17.099Z,17.00
2018-05-11T17:05:46.065Z,17.00
2018-05-11T17:08:15.083Z,16.90
2018-05-11T17:10:44.141Z,16.90
2018-05-11T17:13:13.924Z,16.90
2018-05-11T17:15:42.772Z,16.90
2018-05-11T17:18:11.737Z,16.90
2018-05-11T17:20:41.390Z,17.10
2018-05-11T17:23:10.345Z,17.00
2018-05-11T17:25:40.018Z,17.00
2018-05-11T17:28:12.196Z,17.00
2018-05-11T17:30:41.944Z,17.20
2018-05-11T17:33:10.859Z,17.10
2018-05-11T17:35:40.563Z,17.20
2018-05-11T17:38:09.505Z,17.10
2018-05-11T17:40:38.448Z,17.30
2018-05-11T17:43:07.688Z,17.20
2018-05-11T17:45:37.942Z,17.20
2018-05-11T17:48:10.857Z,17.10
2018-05-11T17:50:39.822Z,17.10
2018-05-11T17:53:08.748Z,17.10
2018-05-11T17:55:38.695Z,17.00
2018-05-11T17:58:08.506Z,16.80
2018-05-11T18:00:38.229Z,16.80
2018-05-11T18:03:08.027Z,16.70
2018-05-11T18:05:36.923Z,16.70
2018-05-11T18:08:06.593Z,16.60
2018-05-11T18:10:35.723Z,16.50
2018-05-11T18:13:05.501Z,16.50
2018-05-11T18:15:35.395Z,16.40
2018-05-11T18:18:04.688Z,16.40
2018-05-11T18:20:35.011Z,16.40
2018-05-11T18:23:06.026Z,16.30
2018-05-11T18:25:35.930Z,16.30
2018-05-11T18:28:36.605Z,16.20
2018-05-11T18:31:05.731Z,16.20
2018-05-11T18:33:35.376Z,16.10
2018-05-11T18:36:05.473Z,16.10
2018-05-11T18:38:34.410Z,16.10
2018-05-11T18:41:03.384Z,16.10
2018-05-11T18:43:33.191Z,16.00
2018-05-11T18:46:02.730Z,15.90
2018-05-11T18:48:32.083Z,15.90
2018-05-11T18:51:01.267Z,15.90
2018-05-11T18:53:30.685Z,15.80
2018-05-11T18:55:59.291Z,15.70
2018-05-11T18:58:28.268Z,15.70
2018-05-11T19:00:57.540Z,15.70
2018-05-11T19:03:27.262Z,15.60
2018-05-11T19:05:56.550Z,15.60
2018-05-11T19:08:25.620Z,15.60
2018-05-11T19:10:54.638Z,15.60
2018-05-11T19:13:23.659Z,15.50
2018-05-11T19:15:53.821Z,15.40
2018-05-11T19:18:22.822Z,15.30
2018-05-11T19:20:51.695Z,15.30
2018-05-11T19:23:20.614Z,15.30
2018-05-11T19:25:49.544Z,15.30
2018-05-11T19:28:18.459Z,15.30
2018-05-11T19:30:48.125Z,15.30
2018-05-11T19:33:17.161Z,15.20
2018-05-11T19:35:47.086Z,15.30
2018-05-11T19:38:16.279Z,15.20
2018-05-11T19:40:45.124Z,15.30
2018-05-11T19:43:14.642Z,15.30
2018-05-11T19:45:43.595Z,15.30
2018-05-11T19:48:12.515Z,15.30
2018-05-11T19:50:41.415Z,15.30
2018-05-11T19:53:10.315Z,15.30
2018-05-11T19:55:39.984Z,15.30
2018-05-11T19:58:09.249Z,15.30
2018-05-11T20:00:39.128Z,15.30
2018-05-11T20:03:08.008Z,15.30
2018-05-11T20:05:37.656Z,15.30
2018-05-11T20:08:07.297Z,15.30
2018-05-11T20:10:36.256Z,15.20
2018-05-11T20:13:05.943Z,15.20
2018-05-11T20:15:35.686Z,15.20
2018-05-11T20:18:04.533Z,15.20
2018-05-11T20:20:33.450Z,15.30
2018-05-11T20:23:03.160Z,15.30
2018-05-11T20:25:32.884Z,15.30
2018-05-11T20:28:01.837Z,15.20
2018-05-11T20:30:31.577Z,15.20
2018-05-11T20:33:01.655Z,15.20
2018-05-11T20:35:30.483Z,15.20
2018-05-11T20:38:00.088Z,15.20
2018-05-11T20:40:29.925Z,15.20
2018-05-11T20:43:01.806Z,15.20
2018-05-11T20:45:30.667Z,15.20
2018-05-11T20:47:59.737Z,15.10
2018-05-11T20:50:29.338Z,15.10
2018-05-11T20:52:59.599Z,15.10
2018-05-11T20:55:31.037Z,15.10
2018-05-11T20:58:00.736Z,15.10
2018-05-11T21:00:31.393Z,15.10
2018-05-11T21:03:00.334Z,15.00
2018-05-11T21:05:29.209Z,15.10
2018-05-11T21:07:58.158Z,15.00
2018-05-11T21:10:28.976Z,15.00
2018-05-11T21:12:58.086Z,14.90
2018-05-11T21:15:27.726Z,15.00
2018-05-11T21:17:56.663Z,14.90
2018-05-11T21:20:26.313Z,14.90
2018-05-11T21:22:55.995Z,14.90
2018-05-11T21:25:25.706Z,14.90
2018-05-11T21:27:54.916Z,14.90
2018-05-11T21:30:24.247Z,14.90
2018-05-11T21:32:53.307Z,14.90
2018-05-11T21:35:23.203Z,14.90
2018-05-11T21:37:53.175Z,14.90
2018-05-11T21:40:22.231Z,14.90
2018-05-11T21:42:51.166Z,14.90
2018-05-11T21:45:20.086Z,14.90
2018-05-11T21:47:49.749Z,14.90
2018-05-11T21:50:18.685Z,14.80
2018-05-11T21:52:48.401Z,14.90
2018-05-11T21:55:17.651Z,14.80
2018-05-11T21:57:46.629Z,14.90
2018-05-11T22:00:15.621Z,14.90
2018-05-11T22:02:45.072Z,14.80
2018-05-11T22:05:14.153Z,14.80
2018-05-11T22:07:43.657Z,14.80
2018-05-11T22:10:12.956Z,14.70
2018-05-11T22:12:42.031Z,14.70
2018-05-11T22:15:11.096Z,14.70
2018-05-11T22:17:43.146Z,14.70
2018-05-11T22:20:12.228Z,14.60
2018-05-11T22:22:41.421Z,14.70
2018-05-11T22:25:10.419Z,14.60
2018-05-11T22:27:44.025Z,14.60
2018-05-11T22:30:15.104Z,14.70
2018-05-11T22:32:45.207Z,14.60
2018-05-11T22:35:15.010Z,14.60
2018-05-11T22:37:44.067Z,14.60
2018-05-11T22:40:13.134Z,14.60
2018-05-11T22:42:45.874Z,14.60
2018-05-11T22:45:15.571Z,14.60
2018-05-11T22:47:44.799Z,14.50
2018-05-11T22:50:13.764Z,14.60
2018-05-11T22:52:42.759Z,14.60
2018-05-11T22:55:11.654Z,14.60
2018-05-11T22:57:41.487Z,14.50
2018-05-11T23:00:11.030Z,14.40
2018-05-11T23:02:40.491Z,14.50
2018-05-11T23:05:09.576Z,14.50
2018-05-11T23:07:38.498Z,14.40
2018-05-11T23:10:13.161Z,14.30
2018-05-11T23:12:42.513Z,14.30
2018-05-11T23:15:11.575Z,14.30
2018-05-11T23:17:41.378Z,14.20
2018-05-11T23:20:10.334Z,14.10
2018-05-11T23:22:39.280Z,14.20
2018-05-11T23:25:09.421Z,14.20
2018-05-11T23:27:39.253Z,14.20
2018-05-11T23:30:08.302Z,14.20
2018-05-11T23:32:37.228Z,14.20
2018-05-11T23:35:06.959Z,14.20
2018-05-11T23:37:35.790Z,14.10
2018-05-11T23:40:05.572Z,14.20
2018-05-11T23:42:34.448Z,14.10
2018-05-11T23:45:03.726Z,14.20
2018-05-11T23:47:32.597Z,14.20
2018-05-11T23:50:02.251Z,14.10
2018-05-11T23:52:31.163Z,14.00
2018-05-11T23:55:00.081Z,14.10
2018-05-11T23:57:29.107Z,14.10
2018-05-11T23:59:58.101Z,14.10
