createdAt,value
2023-12-18T00:15:49.442Z,78.12
2023-12-18T00:35:50.932Z,77.76
2023-12-18T00:55:52.497Z,77.18
2023-12-18T01:15:54.115Z,77.37
2023-12-18T01:35:55.534Z,77.30
2023-12-18T01:55:56.906Z,77.31
2023-12-18T02:15:58.339Z,77.11
2023-12-18T02:35:59.836Z,77.18
2023-12-18T02:56:01.318Z,77.28
2023-12-18T03:16:02.907Z,77.04
2023-12-18T03:36:04.555Z,77.29
2023-12-18T03:56:06.026Z,77.46
2023-12-18T04:16:07.440Z,77.53
2023-12-18T04:36:11.395Z,77.40
2023-12-18T04:56:13.089Z,77.75
2023-12-18T05:16:14.694Z,77.65
2023-12-18T05:36:16.200Z,77.40
2023-12-18T05:56:17.689Z,78.01
2023-12-18T06:16:19.084Z,78.05
2023-12-18T06:36:20.646Z,78.24
2023-12-18T06:56:22.294Z,78.29
2023-12-18T07:16:23.688Z,77.71
2023-12-18T07:36:25.729Z,77.96
2023-12-18T07:56:27.219Z,78.37
2023-12-18T08:16:29.033Z,78.48
2023-12-18T08:36:30.662Z,78.36
2023-12-18T08:56:32.229Z,78.21
2023-12-18T09:16:34.382Z,78.44
2023-12-18T09:36:36.579Z,79.20
2023-12-18T09:56:37.991Z,79.02
2023-12-18T10:16:39.563Z,79.08
2023-12-18T10:36:40.952Z,79.32
2023-12-18T10:56:42.363Z,80.61
2023-12-18T11:16:43.873Z,81.95
2023-12-18T11:36:45.348Z,83.47
2023-12-18T11:56:46.912Z,83.92
2023-12-18T12:16:48.493Z,84.67
2023-12-18T12:36:49.901Z,84.40
2023-12-18T12:56:51.377Z,85.37
2023-12-18T13:16:52.799Z,86.31
2023-12-18T13:36:54.226Z,86.94
2023-12-18T13:56:55.896Z,87.30
2023-12-18T14:16:57.526Z,87.72
2023-12-18T14:36:59.153Z,88.01
2023-12-18T14:57:00.723Z,87.97
2023-12-18T15:17:02.134Z,87.29
2023-12-18T15:37:03.543Z,86.19
2023-12-18T15:57:05.096Z,86.75
2023-12-18T16:17:06.706Z,86.45
2023-12-18T16:37:08.203Z,85.76
2023-12-18T16:57:09.737Z,85.35
2023-12-18T17:17:11.313Z,85.15
2023-12-18T17:37:12.839Z,85.09
2023-12-18T17:57:14.488Z,85.32
2023-12-18T18:17:16.257Z,85.19
2023-12-18T18:37:17.933Z,85.20
2023-12-18T18:57:19.381Z,84.76
2023-12-18T19:17:20.966Z,85.47
2023-12-18T19:37:22.496Z,86.13
2023-12-18T19:57:24.055Z,87.09
2023-12-18T20:17:25.734Z,87.29
2023-12-18T20:37:27.242Z,87.41
2023-12-18T20:57:28.831Z,87.19
2023-12-18T21:17:30.267Z,87.92
2023-12-18T21:37:31.966Z,88.45
2023-12-18T21:57:33.623Z,88.29
2023-12-18T22:17:35.291Z,88.51
2023-12-18T22:37:36.760Z,88.37
2023-12-18T22:57:38.223Z,88.33
2023-12-18T23:17:39.893Z,87.93
2023-12-18T23:37:41.306Z,87.79
2023-12-18T23:57:42.745Z,88.03
