createdAt,value
2017-12-09T00:01:46.314Z,3.60
2017-12-09T00:04:13.784Z,2.67
2017-12-09T00:06:41.257Z,4.07
2017-12-09T00:09:08.731Z,3.30
2017-12-09T00:11:36.200Z,3.20
2017-12-09T00:14:03.790Z,2.97
2017-12-09T00:16:32.050Z,2.60
2017-12-09T00:18:59.504Z,2.73
2017-12-09T00:21:26.984Z,2.50
2017-12-09T00:23:56.139Z,3.03
2017-12-09T00:26:23.621Z,2.30
2017-12-09T00:28:51.083Z,2.43
2017-12-09T00:31:19.336Z,2.03
2017-12-09T00:33:46.809Z,2.00
2017-12-09T00:36:14.296Z,2.70
2017-12-09T00:38:41.753Z,2.73
2017-12-09T00:41:09.241Z,2.67
2017-12-09T00:43:36.700Z,2.70
2017-12-09T00:46:04.185Z,3.90
2017-12-09T00:48:31.656Z,2.67
2017-12-09T00:50:59.162Z,2.47
2017-12-09T00:53:26.626Z,2.57
2017-12-09T00:55:54.108Z,2.67
2017-12-09T00:58:22.313Z,2.65
2017-12-09T01:00:49.740Z,2.40
2017-12-09T01:03:17.220Z,2.43
2017-12-09T01:05:45.470Z,2.10
2017-12-09T01:08:12.952Z,2.47
2017-12-09T01:10:41.179Z,2.30
2017-12-09T01:13:08.653Z,2.50
2017-12-09T01:15:47.949Z,2.07
2017-12-09T01:18:27.213Z,2.20
2017-12-09T01:20:54.692Z,2.17
2017-12-09T01:23:22.164Z,2.30
2017-12-09T01:25:49.637Z,1.70
2017-12-09T01:28:17.907Z,1.90
2017-12-09T01:30:45.380Z,2.13
2017-12-09T01:33:13.614Z,2.00
2017-12-09T01:35:41.094Z,1.70
2017-12-09T01:38:08.582Z,2.00
2017-12-09T01:40:36.065Z,2.00
2017-12-09T01:43:03.553Z,2.27
2017-12-09T01:45:31.021Z,1.87
2017-12-09T01:47:58.515Z,2.30
2017-12-09T01:50:25.980Z,2.03
2017-12-09T01:52:53.454Z,1.80
2017-12-09T01:55:20.940Z,2.07
2017-12-09T01:57:48.424Z,1.60
2017-12-09T02:00:16.657Z,2.10
2017-12-09T02:02:44.149Z,3.10
2017-12-09T02:05:11.651Z,2.20
2017-12-09T02:07:39.135Z,2.23
2017-12-09T02:10:06.601Z,2.37
2017-12-09T02:12:34.080Z,2.30
2017-12-09T02:15:01.562Z,1.83
2017-12-09T02:17:29.032Z,2.77
2017-12-09T02:19:56.517Z,2.27
2017-12-09T02:22:23.992Z,2.60
2017-12-09T02:24:51.472Z,2.00
2017-12-09T02:27:19.704Z,2.17
2017-12-09T02:29:47.227Z,1.80
2017-12-09T02:32:14.711Z,1.87
2017-12-09T02:34:42.211Z,2.70
2017-12-09T02:37:09.692Z,2.33
2017-12-09T02:39:37.939Z,2.30
2017-12-09T02:42:05.411Z,2.07
2017-12-09T02:44:33.659Z,2.70
2017-12-09T02:47:01.120Z,3.37
2017-12-09T02:49:28.593Z,2.50
2017-12-09T02:51:56.066Z,2.20
2017-12-09T02:54:25.202Z,2.50
2017-12-09T02:56:52.719Z,2.17
2017-12-09T02:59:20.977Z,3.03
2017-12-09T03:01:48.449Z,2.57
2017-12-09T03:04:16.709Z,2.37
2017-12-09T03:06:44.188Z,2.20
2017-12-09T03:09:12.425Z,2.40
2017-12-09T03:11:39.910Z,2.43
2017-12-09T03:14:07.407Z,2.20
2017-12-09T03:16:34.885Z,3.10
2017-12-09T03:19:02.388Z,2.50
2017-12-09T03:21:29.864Z,2.47
2017-12-09T03:23:58.110Z,2.60
2017-12-09T03:26:25.690Z,2.23
2017-12-09T03:28:53.959Z,3.00
2017-12-09T03:31:22.023Z,2.10
2017-12-09T03:33:49.519Z,2.30
2017-12-09T03:36:16.993Z,2.73
2017-12-09T03:38:44.480Z,2.70
2017-12-09T03:41:11.947Z,2.37
2017-12-09T03:43:39.412Z,2.03
2017-12-09T03:46:07.681Z,2.53
2017-12-09T03:48:35.164Z,2.90
2017-12-09T03:51:03.408Z,2.50
2017-12-09T03:53:30.876Z,2.50
2017-12-09T03:55:58.370Z,2.40
2017-12-09T03:58:28.709Z,2.50
2017-12-09T04:00:56.197Z,3.17
2017-12-09T04:03:23.676Z,3.10
2017-12-09T04:05:51.158Z,2.30
2017-12-09T04:08:19.381Z,2.30
2017-12-09T04:10:46.860Z,3.10
2017-12-09T04:13:14.325Z,2.63
2017-12-09T04:15:41.814Z,2.83
2017-12-09T04:18:09.268Z,2.23
2017-12-09T04:20:36.792Z,2.13
2017-12-09T04:23:04.287Z,2.63
2017-12-09T04:25:31.785Z,2.10
2017-12-09T04:27:59.281Z,2.50
2017-12-09T04:30:27.521Z,2.37
2017-12-09T04:32:54.996Z,2.40
2017-12-09T04:35:22.496Z,2.45
2017-12-09T04:37:49.978Z,2.83
2017-12-09T04:40:17.456Z,2.60
2017-12-09T04:42:44.945Z,2.63
2017-12-09T04:45:13.184Z,2.73
2017-12-09T04:47:40.648Z,2.72
2017-12-09T04:50:08.145Z,2.50
2017-12-09T04:52:36.382Z,2.67
2017-12-09T04:55:03.850Z,2.67
2017-12-09T04:57:31.338Z,2.60
2017-12-09T04:59:59.568Z,2.80
2017-12-09T05:02:27.056Z,2.40
2017-12-09T05:04:54.528Z,2.60
2017-12-09T05:07:22.787Z,2.60
2017-12-09T05:09:51.016Z,2.80
2017-12-09T05:12:18.496Z,2.60
2017-12-09T05:14:45.949Z,2.30
2017-12-09T05:17:13.449Z,2.30
2017-12-09T05:19:41.436Z,2.75
2017-12-09T05:22:08.932Z,2.30
2017-12-09T05:24:36.400Z,2.70
2017-12-09T05:27:03.895Z,2.47
2017-12-09T05:29:32.161Z,2.57
2017-12-09T05:32:00.424Z,2.70
2017-12-09T05:34:28.647Z,2.20
2017-12-09T05:36:56.124Z,2.50
2017-12-09T05:39:23.592Z,2.20
2017-12-09T05:41:51.273Z,2.40
2017-12-09T05:44:18.753Z,2.43
2017-12-09T05:46:46.993Z,1.87
2017-12-09T05:49:14.457Z,2.13
2017-12-09T05:51:42.813Z,2.63
2017-12-09T05:54:10.320Z,2.15
2017-12-09T05:56:39.575Z,2.40
2017-12-09T05:59:07.045Z,2.03
2017-12-09T06:01:34.533Z,2.33
2017-12-09T06:04:02.000Z,2.20
2017-12-09T06:06:30.267Z,2.97
2017-12-09T06:08:57.736Z,1.97
2017-12-09T06:11:25.977Z,2.30
2017-12-09T06:13:53.461Z,2.17
2017-12-09T06:16:21.711Z,2.75
2017-12-09T06:18:49.214Z,2.80
2017-12-09T06:21:16.683Z,2.40
2017-12-09T06:23:44.210Z,2.40
2017-12-09T06:26:12.448Z,1.90
2017-12-09T06:28:39.920Z,2.83
2017-12-09T06:31:07.414Z,2.50
2017-12-09T06:33:35.654Z,2.70
2017-12-09T06:36:03.130Z,1.97
2017-12-09T06:38:31.396Z,2.13
2017-12-09T06:40:58.860Z,2.50
2017-12-09T06:43:26.375Z,2.33
2017-12-09T06:45:53.893Z,1.63
2017-12-09T06:48:22.132Z,3.20
2017-12-09T06:50:49.599Z,2.40
2017-12-09T06:53:17.100Z,2.67
2017-12-09T06:55:44.577Z,2.77
2017-12-09T06:58:12.071Z,2.90
2017-12-09T07:00:39.541Z,2.70
2017-12-09T07:03:07.032Z,2.70
2017-12-09T07:05:34.502Z,2.30
2017-12-09T07:08:01.973Z,2.53
2017-12-09T07:23:17.802Z,2.70
2017-12-09T07:25:46.043Z,2.20
2017-12-09T07:28:13.527Z,2.43
2017-12-09T07:30:41.774Z,2.40
2017-12-09T07:33:09.267Z,2.60
2017-12-09T07:35:37.517Z,3.10
2017-12-09T07:38:05.006Z,2.43
2017-12-09T07:40:33.240Z,2.70
2017-12-09T07:43:00.757Z,2.33
2017-12-09T07:45:31.813Z,2.60
2017-12-09T07:47:59.294Z,2.60
2017-12-09T07:50:26.813Z,2.87
2017-12-09T07:52:54.302Z,2.47
2017-12-09T07:55:21.800Z,3.10
2017-12-09T07:57:50.034Z,2.77
2017-12-09T08:00:17.513Z,2.17
2017-12-09T08:02:45.001Z,2.63
2017-12-09T08:05:13.262Z,2.20
2017-12-09T08:07:41.550Z,2.30
2017-12-09T08:10:09.804Z,2.40
2017-12-09T08:12:37.277Z,2.83
2017-12-09T08:15:05.570Z,2.60
2017-12-09T08:17:33.797Z,2.50
2017-12-09T08:20:02.808Z,2.57
2017-12-09T08:22:30.272Z,3.00
2017-12-09T08:24:58.545Z,2.87
2017-12-09T08:27:27.608Z,2.30
2017-12-09T08:29:55.095Z,2.60
2017-12-09T08:32:22.561Z,2.73
2017-12-09T08:34:50.814Z,1.90
2017-12-09T08:37:18.299Z,2.67
2017-12-09T08:39:46.564Z,2.80
2017-12-09T08:42:14.052Z,2.53
2017-12-09T08:44:42.302Z,2.63
2017-12-09T08:47:09.792Z,2.70
2017-12-09T08:49:37.276Z,2.70
2017-12-09T08:52:04.735Z,2.73
2017-12-09T08:54:32.230Z,2.97
2017-12-09T08:56:59.720Z,3.23
2017-12-09T08:59:27.205Z,2.42
2017-12-09T09:01:54.686Z,3.10
2017-12-09T09:04:22.838Z,2.53
2017-12-09T09:06:50.332Z,2.33
2017-12-09T09:09:17.820Z,2.05
2017-12-09T09:11:46.071Z,2.93
2017-12-09T09:14:13.566Z,2.63
2017-12-09T09:16:41.038Z,2.10
2017-12-09T09:19:08.524Z,2.33
2017-12-09T09:21:36.000Z,2.10
2017-12-09T09:24:03.460Z,2.50
2017-12-09T09:26:30.937Z,2.67
2017-12-09T09:28:59.169Z,2.27
2017-12-09T09:31:26.648Z,3.00
2017-12-09T09:33:54.122Z,2.17
2017-12-09T09:36:22.381Z,3.77
2017-12-09T09:38:49.854Z,2.30
2017-12-09T09:41:18.109Z,2.70
2017-12-09T09:43:45.603Z,3.20
2017-12-09T09:46:13.092Z,3.63
2017-12-09T09:48:44.709Z,3.03
2017-12-09T09:51:12.953Z,1.80
2017-12-09T09:53:40.421Z,2.33
2017-12-09T09:56:07.914Z,1.97
2017-12-09T09:58:35.384Z,3.47
2017-12-09T10:01:02.857Z,2.30
2017-12-09T10:03:30.348Z,2.73
2017-12-09T10:05:57.824Z,2.70
2017-12-09T10:08:26.059Z,2.10
2017-12-09T10:10:53.540Z,1.90
2017-12-09T10:13:21.013Z,2.23
2017-12-09T10:15:49.252Z,1.70
2017-12-09T10:18:16.761Z,2.10
2017-12-09T10:20:44.238Z,2.40
2017-12-09T10:23:11.766Z,2.37
2017-12-09T10:25:40.012Z,3.50
2017-12-09T10:28:07.508Z,3.00
2017-12-09T10:30:35.745Z,3.00
2017-12-09T10:33:03.226Z,2.10
2017-12-09T10:35:30.725Z,1.90
2017-12-09T10:37:58.212Z,2.50
2017-12-09T10:40:25.700Z,2.17
2017-12-09T10:42:53.173Z,2.27
2017-12-09T10:45:20.648Z,2.47
2017-12-09T10:47:48.120Z,2.50
2017-12-09T10:50:15.592Z,1.85
2017-12-09T10:52:43.075Z,3.20
2017-12-09T10:55:10.541Z,2.50
2017-12-09T10:57:38.824Z,2.13
2017-12-09T11:00:07.066Z,2.03
2017-12-09T11:02:34.648Z,3.60
2017-12-09T11:05:02.167Z,2.20
2017-12-09T11:07:30.374Z,2.67
2017-12-09T11:09:57.845Z,3.50
2017-12-09T11:12:25.333Z,1.90
2017-12-09T11:14:52.811Z,1.57
2017-12-09T11:17:20.309Z,4.20
2017-12-09T11:19:47.780Z,2.47
2017-12-09T11:22:16.016Z,2.10
2017-12-09T11:24:43.479Z,4.73
2017-12-09T11:27:10.982Z,2.40
2017-12-09T11:29:39.231Z,2.40
2017-12-09T11:32:06.713Z,3.17
2017-12-09T11:34:34.216Z,2.10
2017-12-09T11:37:01.679Z,2.20
2017-12-09T11:39:29.164Z,3.33
2017-12-09T11:41:56.636Z,2.37
2017-12-09T11:44:24.896Z,2.08
2017-12-09T11:46:52.376Z,2.27
2017-12-09T11:49:20.631Z,2.63
2017-12-09T11:51:48.096Z,2.23
2017-12-09T11:54:15.573Z,2.00
2017-12-09T11:56:43.804Z,2.10
2017-12-09T11:59:11.313Z,2.37
2017-12-09T12:01:38.799Z,2.20
2017-12-09T12:04:06.260Z,2.20
2017-12-09T12:06:33.719Z,2.20
2017-12-09T12:09:01.207Z,2.27
2017-12-09T12:11:29.438Z,2.23
2017-12-09T12:13:56.950Z,2.27
2017-12-09T12:16:25.190Z,2.00
2017-12-09T12:18:52.676Z,2.40
2017-12-09T12:21:20.139Z,2.20
2017-12-09T12:23:48.384Z,2.00
2017-12-09T12:26:15.851Z,1.93
2017-12-09T12:28:43.348Z,2.33
2017-12-09T12:31:11.598Z,1.90
2017-12-09T12:33:39.097Z,2.20
2017-12-09T12:36:07.321Z,4.03
2017-12-09T12:38:34.816Z,2.50
2017-12-09T12:41:02.280Z,2.37
2017-12-09T12:43:29.778Z,2.23
2017-12-09T12:45:57.304Z,2.10
2017-12-09T12:48:24.760Z,2.00
2017-12-09T12:50:52.261Z,1.98
2017-12-09T12:53:19.733Z,1.60
2017-12-09T12:55:47.205Z,1.50
2017-12-09T12:58:15.451Z,1.90
2017-12-09T13:00:42.917Z,2.27
2017-12-09T13:03:10.400Z,1.97
2017-12-09T13:05:37.877Z,2.50
2017-12-09T13:08:05.346Z,1.80
2017-12-09T13:10:33.773Z,2.93
2017-12-09T13:13:02.760Z,1.80
2017-12-09T13:15:30.240Z,2.07
2017-12-09T13:17:58.476Z,2.60
2017-12-09T13:20:25.965Z,1.93
2017-12-09T13:22:53.439Z,1.70
2017-12-09T13:25:21.688Z,2.20
2017-12-09T13:27:49.163Z,1.90
2017-12-09T13:30:16.657Z,1.70
2017-12-09T13:32:44.152Z,1.80
2017-12-09T13:35:11.754Z,1.93
2017-12-09T13:37:40.024Z,2.13
2017-12-09T13:40:07.516Z,2.13
2017-12-09T13:42:35.281Z,2.60
2017-12-09T13:45:02.836Z,2.23
2017-12-09T13:47:31.057Z,2.33
2017-12-09T13:49:58.544Z,1.70
2017-12-09T13:52:26.817Z,1.70
2017-12-09T13:54:55.066Z,2.70
2017-12-09T13:57:22.683Z,2.60
2017-12-09T13:59:50.182Z,1.80
2017-12-09T14:02:17.701Z,1.90
2017-12-09T14:04:45.190Z,1.83
2017-12-09T14:07:14.016Z,1.90
2017-12-09T14:09:43.053Z,2.10
2017-12-09T14:12:10.603Z,2.00
2017-12-09T14:14:38.121Z,2.03
2017-12-09T14:17:05.601Z,2.17
2017-12-09T14:19:33.841Z,1.90
2017-12-09T14:22:01.321Z,1.70
2017-12-09T14:24:29.549Z,2.10
2017-12-09T14:26:57.031Z,1.73
2017-12-09T14:29:25.385Z,1.92
2017-12-09T14:31:52.889Z,2.47
2017-12-09T14:34:21.303Z,2.50
2017-12-09T14:36:48.800Z,1.80
2017-12-09T14:39:19.168Z,1.80
2017-12-09T14:41:47.412Z,2.30
2017-12-09T14:44:14.880Z,2.50
2017-12-09T14:46:42.367Z,2.97
2017-12-09T14:49:09.851Z,2.43
2017-12-09T14:51:37.336Z,2.42
2017-12-09T14:54:04.885Z,2.40
2017-12-09T14:56:32.367Z,1.93
2017-12-09T14:59:00.640Z,2.23
2017-12-09T15:01:28.119Z,2.30
2017-12-09T15:03:56.455Z,1.93
2017-12-09T15:06:23.948Z,2.67
2017-12-09T15:08:52.241Z,2.50
2017-12-09T15:11:19.717Z,1.90
2017-12-09T15:13:47.180Z,1.92
2017-12-09T15:16:14.661Z,2.17
2017-12-09T15:18:42.119Z,1.70
2017-12-09T15:21:09.607Z,1.80
2017-12-09T15:23:38.666Z,2.35
2017-12-09T15:26:06.225Z,2.03
2017-12-09T15:28:33.701Z,2.37
2017-12-09T15:31:01.185Z,2.00
2017-12-09T15:33:29.428Z,2.13
2017-12-09T15:35:56.909Z,1.90
2017-12-09T15:38:24.391Z,1.90
2017-12-09T15:40:51.845Z,2.17
2017-12-09T15:43:19.325Z,2.40
2017-12-09T15:45:46.837Z,2.40
2017-12-09T15:48:14.316Z,1.97
2017-12-09T15:50:42.568Z,2.70
2017-12-09T15:53:10.824Z,2.47
2017-12-09T15:55:38.306Z,2.13
2017-12-09T15:58:06.390Z,2.13
2017-12-09T16:00:34.631Z,2.53
2017-12-09T16:03:02.134Z,2.20
2017-12-09T16:05:30.377Z,2.13
2017-12-09T16:07:57.854Z,2.40
2017-12-09T16:10:26.089Z,2.40
2017-12-09T16:12:53.575Z,2.03
2017-12-09T16:15:21.040Z,2.23
2017-12-09T16:17:48.524Z,2.40
2017-12-09T16:20:16.776Z,2.30
2017-12-09T16:22:45.024Z,3.00
2017-12-09T16:25:12.493Z,2.80
2017-12-09T16:27:39.979Z,2.73
2017-12-09T16:30:08.236Z,3.65
2017-12-09T16:32:35.714Z,2.60
2017-12-09T16:35:03.988Z,3.67
2017-12-09T16:37:32.213Z,2.40
2017-12-09T16:39:59.692Z,3.80
2017-12-09T16:42:27.157Z,3.07
2017-12-09T16:44:54.662Z,2.60
2017-12-09T16:47:22.123Z,2.60
2017-12-09T16:49:49.614Z,2.90
2017-12-09T16:52:17.101Z,3.30
2017-12-09T16:54:45.361Z,2.50
2017-12-09T16:57:12.844Z,2.57
2017-12-09T16:59:41.088Z,2.50
2017-12-09T17:02:08.539Z,2.37
2017-12-09T17:04:36.033Z,2.40
2017-12-09T17:07:04.276Z,2.50
2017-12-09T17:09:31.748Z,3.10
2017-12-09T17:11:59.264Z,3.60
2017-12-09T17:14:26.716Z,3.05
2017-12-09T17:16:54.254Z,2.50
2017-12-09T17:19:21.733Z,2.83
2017-12-09T17:21:49.208Z,2.10
2017-12-09T17:24:16.675Z,6.47
2017-12-09T17:26:44.147Z,4.13
2017-12-09T17:29:11.632Z,2.80
2017-12-09T17:31:39.898Z,2.03
2017-12-09T17:34:08.140Z,2.23
2017-12-09T17:36:35.627Z,2.10
2017-12-09T17:39:03.128Z,2.60
2017-12-09T17:41:37.304Z,2.30
2017-12-09T17:44:05.544Z,2.40
2017-12-09T17:46:33.041Z,2.17
2017-12-09T17:49:01.293Z,2.33
2017-12-09T17:51:29.496Z,2.40
2017-12-09T17:53:57.754Z,2.50
2017-12-09T17:56:26.025Z,1.87
2017-12-09T17:58:54.404Z,2.17
2017-12-09T18:01:21.901Z,3.63
2017-12-09T18:03:50.417Z,1.67
2017-12-09T18:06:18.693Z,2.10
2017-12-09T18:08:46.173Z,1.70
2017-12-09T18:11:13.664Z,2.37
2017-12-09T18:13:41.884Z,1.80
2017-12-09T18:16:09.478Z,3.10
2017-12-09T18:18:38.469Z,1.80
2017-12-09T18:21:06.731Z,1.63
2017-12-09T18:23:34.194Z,1.83
2017-12-09T18:26:02.438Z,1.77
2017-12-09T18:28:29.917Z,1.57
2017-12-09T18:30:57.430Z,1.70
2017-12-09T18:33:24.905Z,1.60
2017-12-09T18:35:52.410Z,1.80
2017-12-09T18:38:20.663Z,1.43
2017-12-09T18:40:48.168Z,1.40
2017-12-09T18:43:16.395Z,1.63
2017-12-09T18:45:43.889Z,1.70
2017-12-09T18:48:12.128Z,4.00
2017-12-09T18:50:39.604Z,1.93
2017-12-09T18:53:07.203Z,1.65
2017-12-09T18:55:36.366Z,2.07
2017-12-09T18:58:03.842Z,2.07
2017-12-09T19:00:32.107Z,1.77
2017-12-09T19:02:59.580Z,1.93
2017-12-09T19:05:27.101Z,2.40
2017-12-09T19:07:54.610Z,1.60
2017-12-09T19:10:22.633Z,2.20
2017-12-09T19:12:50.155Z,1.80
2017-12-09T19:15:17.630Z,1.80
2017-12-09T19:17:46.060Z,1.70
2017-12-09T19:20:14.307Z,2.43
2017-12-09T19:22:41.790Z,2.30
2017-12-09T19:25:10.069Z,2.00
2017-12-09T19:27:38.339Z,2.07
2017-12-09T19:30:06.588Z,2.30
2017-12-09T19:32:34.106Z,2.53
2017-12-09T19:35:01.620Z,2.30
2017-12-09T19:37:29.892Z,2.47
2017-12-09T19:39:58.145Z,2.50
2017-12-09T19:42:25.646Z,2.60
2017-12-09T19:44:53.867Z,1.97
2017-12-09T19:47:21.360Z,3.42
2017-12-09T19:49:48.824Z,2.00
2017-12-09T19:52:16.325Z,2.10
2017-12-09T19:54:43.788Z,3.23
2017-12-09T19:57:11.269Z,2.57
2017-12-09T19:59:38.748Z,3.10
2017-12-09T20:02:06.238Z,3.10
2017-12-09T20:04:33.709Z,2.20
2017-12-09T20:07:01.180Z,2.40
2017-12-09T20:09:28.671Z,2.17
2017-12-09T20:11:57.651Z,2.80
2017-12-09T20:14:25.158Z,4.60
2017-12-09T20:16:53.401Z,2.77
2017-12-09T20:19:20.880Z,2.60
2017-12-09T20:21:49.136Z,2.53
2017-12-09T20:24:16.624Z,2.90
2017-12-09T20:26:44.865Z,3.60
2017-12-09T20:29:12.383Z,3.33
2017-12-09T20:31:39.892Z,4.00
2017-12-09T20:34:07.462Z,3.90
2017-12-09T20:36:35.728Z,3.57
2017-12-09T20:39:03.216Z,10.20
2017-12-09T20:41:31.470Z,10.90
2017-12-09T20:43:59.800Z,8.50
2017-12-09T20:46:27.263Z,5.23
2017-12-09T20:48:54.764Z,5.80
2017-12-09T20:51:23.014Z,7.07
2017-12-09T20:53:50.544Z,4.95
2017-12-09T20:56:18.008Z,4.47
2017-12-09T20:58:47.045Z,4.30
2017-12-09T21:01:14.556Z,4.57
2017-12-09T21:03:42.033Z,5.07
2017-12-09T21:06:09.561Z,4.70
2017-12-09T21:08:37.063Z,5.30
2017-12-09T21:11:04.560Z,5.40
2017-12-09T21:13:32.104Z,4.13
2017-12-09T21:16:00.411Z,4.90
2017-12-09T21:18:27.901Z,5.00
2017-12-09T21:20:55.435Z,4.00
2017-12-09T21:23:23.062Z,4.70
2017-12-09T21:25:51.320Z,5.20
2017-12-09T21:28:18.899Z,4.43
2017-12-09T21:30:47.200Z,5.03
2017-12-09T21:33:14.672Z,4.33
2017-12-09T21:35:42.157Z,4.60
2017-12-09T21:38:09.679Z,4.37
2017-12-09T21:40:37.177Z,4.20
2017-12-09T21:43:04.658Z,4.67
2017-12-09T21:45:32.133Z,4.20
2017-12-09T21:48:02.119Z,4.22
2017-12-09T21:50:29.617Z,4.80
2017-12-09T21:52:57.083Z,5.90
2017-12-09T21:55:25.530Z,4.90
2017-12-09T21:57:53.797Z,5.50
2017-12-09T22:00:22.972Z,4.70
2017-12-09T22:02:50.467Z,4.67
2017-12-09T22:05:19.288Z,10.80
2017-12-09T22:07:47.540Z,6.97
2017-12-09T22:10:15.801Z,9.73
2017-12-09T22:12:44.071Z,5.90
2017-12-09T22:15:11.567Z,3.80
2017-12-09T22:17:39.043Z,5.93
2017-12-09T22:20:06.521Z,4.70
2017-12-09T22:22:34.001Z,7.10
2017-12-09T22:25:01.477Z,4.17
2017-12-09T22:27:29.711Z,4.33
2017-12-09T22:29:57.298Z,3.90
2017-12-09T22:32:24.783Z,4.25
2017-12-09T22:34:52.245Z,3.30
2017-12-09T22:37:19.741Z,3.87
2017-12-09T22:39:47.369Z,3.70
2017-12-09T22:42:14.840Z,3.47
2017-12-09T22:44:42.296Z,4.20
2017-12-09T22:47:09.794Z,4.00
2017-12-09T22:49:37.273Z,3.77
2017-12-09T22:52:05.509Z,3.97
2017-12-09T22:54:32.977Z,4.10
2017-12-09T22:57:00.472Z,5.93
2017-12-09T22:59:28.742Z,17.47
2017-12-09T23:01:57.004Z,11.90
2017-12-09T23:04:24.483Z,19.63
2017-12-09T23:06:52.733Z,5.87
2017-12-09T23:09:20.208Z,4.73
2017-12-09T23:11:48.447Z,5.77
2017-12-09T23:14:15.928Z,4.70
2017-12-09T23:16:43.400Z,5.68
2017-12-09T23:19:11.651Z,4.03
2017-12-09T23:21:39.132Z,3.70
2017-12-09T23:24:07.407Z,3.30
2017-12-09T23:26:35.663Z,3.10
2017-12-09T23:29:03.141Z,3.50
2017-12-09T23:31:31.384Z,3.50
2017-12-09T23:33:58.865Z,3.90
2017-12-09T23:36:26.361Z,2.93
2017-12-09T23:38:53.845Z,2.90
2017-12-09T23:41:21.336Z,3.30
2017-12-09T23:43:48.802Z,3.27
2017-12-09T23:46:17.064Z,3.57
2017-12-09T23:48:44.551Z,2.53
2017-12-09T23:51:12.031Z,3.17
2017-12-09T23:53:39.511Z,3.40
2017-12-09T23:56:06.984Z,3.30
2017-12-09T23:58:34.583Z,3.73
