createdAt,value
2018-08-25T00:01:39.577Z,18.40
2018-08-25T00:04:11.838Z,18.40
2018-08-25T00:06:43.698Z,18.50
2018-08-25T00:09:15.097Z,18.40
2018-08-25T00:11:46.917Z,18.40
2018-08-25T00:14:18.757Z,18.40
2018-08-25T00:16:50.937Z,18.40
2018-08-25T00:19:22.498Z,18.40
2018-08-25T00:21:54.618Z,18.50
2018-08-25T00:24:25.798Z,18.50
2018-08-25T00:26:57.937Z,18.50
2018-08-25T00:29:29.997Z,18.50
2018-08-25T00:32:01.637Z,18.60
2018-08-25T00:34:33.765Z,18.60
2018-08-25T00:37:06.018Z,18.50
2018-08-25T00:39:38.758Z,18.50
2018-08-25T00:42:10.198Z,18.50
2018-08-25T00:44:42.337Z,18.50
2018-08-25T00:47:13.758Z,18.50
2018-08-25T00:49:45.740Z,18.50
2018-08-25T00:52:16.958Z,18.50
2018-08-25T00:54:49.458Z,18.50
2018-08-25T00:57:20.712Z,18.60
2018-08-25T00:59:53.338Z,18.60
2018-08-25T01:02:26.378Z,18.60
2018-08-25T01:04:58.298Z,18.60
2018-08-25T01:07:30.298Z,18.40
2018-08-25T01:10:02.258Z,18.40
2018-08-25T01:12:34.157Z,18.40
2018-08-25T01:15:05.481Z,18.40
2018-08-25T01:17:37.017Z,18.50
2018-08-25T01:20:09.742Z,18.50
2018-08-25T01:22:41.078Z,18.60
2018-08-25T01:25:12.678Z,18.60
2018-08-25T01:27:44.457Z,18.50
2018-08-25T01:30:16.299Z,18.50
2018-08-25T01:32:48.177Z,18.60
2018-08-25T01:35:20.857Z,18.60
2018-08-25T01:37:51.837Z,18.50
2018-08-25T01:40:24.078Z,18.50
2018-08-25T01:42:55.757Z,18.50
2018-08-25T01:45:27.077Z,18.60
2018-08-25T01:47:58.777Z,18.50
2018-08-25T01:50:31.550Z,18.60
2018-08-25T01:53:03.277Z,18.60
2018-08-25T01:55:36.936Z,18.60
2018-08-25T01:58:09.517Z,18.60
2018-08-25T02:00:41.519Z,18.50
2018-08-25T02:03:13.857Z,18.50
2018-08-25T02:05:46.177Z,18.50
2018-08-25T02:08:17.799Z,18.50
2018-08-25T02:10:49.519Z,18.50
2018-08-25T02:13:20.718Z,18.50
2018-08-25T02:15:52.717Z,18.50
2018-08-25T02:18:24.200Z,18.50
2018-08-25T02:20:56.378Z,18.40
2018-08-25T02:23:28.001Z,18.40
2018-08-25T02:26:00.717Z,18.50
2018-08-25T02:28:33.297Z,18.40
2018-08-25T02:31:04.957Z,18.40
2018-08-25T02:33:37.297Z,18.40
2018-08-25T02:36:08.797Z,18.40
2018-08-25T02:38:40.828Z,18.40
2018-08-25T02:41:12.798Z,18.30
2018-08-25T02:43:44.697Z,18.30
2018-08-25T02:46:16.142Z,18.20
2018-08-25T02:48:47.905Z,18.20
2018-08-25T02:51:19.297Z,18.20
2018-08-25T02:53:51.117Z,18.10
2018-08-25T02:56:22.721Z,18.10
2018-08-25T02:58:55.018Z,18.10
2018-08-25T03:01:27.778Z,18.10
2018-08-25T03:03:58.957Z,18.00
2018-08-25T03:06:31.378Z,18.00
2018-08-25T03:09:02.177Z,17.90
2018-08-25T03:11:35.171Z,17.90
2018-08-25T03:14:08.098Z,17.90
2018-08-25T03:16:39.738Z,17.90
2018-08-25T03:19:12.797Z,17.90
2018-08-25T03:21:45.029Z,17.90
2018-08-25T03:24:17.020Z,17.80
2018-08-25T03:26:49.277Z,17.90
2018-08-25T03:29:21.017Z,17.90
2018-08-25T03:31:52.298Z,17.80
2018-08-25T03:34:24.559Z,17.90
2018-08-25T03:36:56.699Z,17.90
2018-08-25T03:39:28.897Z,17.80
2018-08-25T03:42:00.818Z,17.70
2018-08-25T03:44:32.097Z,17.70
2018-08-25T03:47:04.177Z,17.70
2018-08-25T03:49:36.197Z,17.60
2018-08-25T03:52:07.837Z,17.60
2018-08-25T03:54:39.857Z,17.50
2018-08-25T03:57:11.517Z,17.50
2018-08-25T03:59:44.557Z,17.40
2018-08-25T04:02:16.158Z,17.50
2018-08-25T04:04:48.177Z,17.50
2018-08-25T04:07:20.417Z,17.50
2018-08-25T04:09:52.098Z,17.50
2018-08-25T04:12:24.557Z,17.60
2018-08-25T04:14:56.487Z,17.60
2018-08-25T04:17:28.437Z,17.50
2018-08-25T04:19:59.978Z,17.50
2018-08-25T04:22:31.558Z,17.40
2018-08-25T04:25:03.257Z,17.50
2018-08-25T04:27:34.758Z,17.50
2018-08-25T04:30:06.938Z,17.40
2018-08-25T04:32:39.299Z,17.40
2018-08-25T04:35:11.078Z,17.40
2018-08-25T04:37:42.737Z,17.30
2018-08-25T04:40:14.457Z,17.30
2018-08-25T04:42:46.277Z,17.30
2018-08-25T04:45:17.958Z,17.30
2018-08-25T04:47:50.138Z,17.30
2018-08-25T04:50:21.658Z,17.30
2018-08-25T04:52:53.497Z,17.30
2018-08-25T04:55:25.097Z,17.30
2018-08-25T04:57:57.118Z,17.30
2018-08-25T05:00:28.179Z,17.30
2018-08-25T05:03:01.031Z,17.30
2018-08-25T05:05:33.021Z,17.30
2018-08-25T05:08:04.618Z,17.30
2018-08-25T05:10:36.358Z,17.30
2018-08-25T05:13:08.165Z,17.30
2018-08-25T05:15:40.317Z,17.30
2018-08-25T05:18:12.558Z,17.30
2018-08-25T05:20:44.000Z,17.40
2018-08-25T05:23:16.199Z,17.40
2018-08-25T05:25:48.857Z,17.40
2018-08-25T05:28:20.237Z,17.30
2018-08-25T05:30:52.217Z,17.30
2018-08-25T05:33:23.618Z,17.30
2018-08-25T05:35:55.897Z,17.30
2018-08-25T05:38:27.677Z,17.30
2018-08-25T05:41:00.258Z,17.30
2018-08-25T05:43:31.497Z,17.30
2018-08-25T05:46:03.558Z,17.30
2018-08-25T05:48:35.138Z,17.30
2018-08-25T05:51:06.938Z,17.20
2018-08-25T05:53:38.197Z,17.20
2018-08-25T05:56:10.738Z,17.20
2018-08-25T05:58:42.178Z,17.20
2018-08-25T06:01:13.637Z,17.20
2018-08-25T06:03:45.118Z,17.30
2018-08-25T06:06:18.038Z,17.30
2018-08-25T06:08:49.458Z,17.30
2018-08-25T06:11:21.958Z,17.30
2018-08-25T06:13:53.438Z,17.30
2018-08-25T06:16:25.878Z,17.30
2018-08-25T06:18:57.858Z,17.40
2018-08-25T06:21:30.258Z,17.40
2018-08-25T06:24:02.739Z,17.40
2018-08-25T06:26:35.041Z,17.40
2018-08-25T06:29:06.718Z,17.30
2018-08-25T06:31:39.178Z,17.30
2018-08-25T06:34:10.837Z,17.40
2018-08-25T06:36:42.953Z,17.40
2018-08-25T06:39:14.118Z,17.40
2018-08-25T06:41:46.257Z,17.50
2018-08-25T06:44:17.412Z,17.50
2018-08-25T06:46:49.278Z,17.60
2018-08-25T06:49:20.938Z,17.60
2018-08-25T06:51:52.977Z,17.60
2018-08-25T06:54:24.278Z,17.70
2018-08-25T06:56:56.758Z,17.70
2018-08-25T06:59:28.268Z,17.80
2018-08-25T07:01:59.872Z,17.80
2018-08-25T07:04:31.176Z,17.90
2018-08-25T07:07:03.255Z,18.00
2018-08-25T07:09:34.875Z,18.10
2018-08-25T07:12:06.598Z,18.20
2018-08-25T07:14:38.253Z,18.20
2018-08-25T07:17:10.209Z,18.20
2018-08-25T07:19:41.849Z,18.30
2018-08-25T07:22:13.828Z,18.40
2018-08-25T07:24:45.507Z,18.40
2018-08-25T07:27:17.040Z,18.40
2018-08-25T07:29:49.460Z,18.40
2018-08-25T07:32:21.161Z,18.50
2018-08-25T07:34:52.821Z,18.60
2018-08-25T07:37:25.200Z,18.60
2018-08-25T07:39:57.128Z,18.70
2018-08-25T07:42:28.566Z,18.70
2018-08-25T07:44:59.946Z,18.70
2018-08-25T07:47:32.188Z,18.10
2018-08-25T07:50:03.805Z,18.80
2018-08-25T07:52:35.626Z,18.80
2018-08-25T07:55:07.760Z,18.90
2018-08-25T07:57:39.820Z,19.00
2018-08-25T08:00:11.825Z,19.10
2018-08-25T08:02:43.305Z,19.00
2018-08-25T08:05:14.525Z,19.00
2018-08-25T08:07:47.045Z,19.00
2018-08-25T08:10:19.465Z,19.10
2018-08-25T08:12:51.102Z,19.10
2018-08-25T08:15:23.168Z,19.10
2018-08-25T08:17:55.280Z,19.10
2018-08-25T08:20:27.009Z,19.20
2018-08-25T08:22:58.383Z,19.20
2018-08-25T08:25:29.568Z,19.20
2018-08-25T08:28:01.790Z,19.30
2018-08-25T08:30:35.355Z,19.30
2018-08-25T08:33:07.876Z,19.30
2018-08-25T08:35:41.930Z,19.30
2018-08-25T08:38:14.202Z,19.20
2018-08-25T08:40:46.232Z,19.20
2018-08-25T08:43:19.395Z,19.20
2018-08-25T08:45:51.573Z,19.20
2018-08-25T08:48:23.912Z,19.20
2018-08-25T08:50:56.113Z,19.20
2018-08-25T08:53:27.814Z,19.20
2018-08-25T08:55:59.732Z,19.20
2018-08-25T08:58:31.694Z,19.20
2018-08-25T09:01:04.344Z,19.30
2018-08-25T09:03:36.183Z,19.30
2018-08-25T09:06:08.658Z,19.30
2018-08-25T09:08:40.938Z,19.40
2018-08-25T09:11:12.196Z,19.40
2018-08-25T09:13:44.699Z,19.40
2018-08-25T09:16:16.379Z,19.40
2018-08-25T09:18:48.379Z,19.40
2018-08-25T09:21:20.298Z,19.30
2018-08-25T09:23:52.677Z,19.20
2018-08-25T09:26:24.377Z,19.10
2018-08-25T09:28:56.658Z,19.10
2018-08-25T09:31:28.680Z,19.00
2018-08-25T09:34:01.813Z,18.90
2018-08-25T09:36:34.745Z,19.00
2018-08-25T09:39:08.654Z,19.00
2018-08-25T09:41:41.190Z,19.00
2018-08-25T09:44:14.041Z,18.90
2018-08-25T09:46:46.232Z,18.90
2018-08-25T09:49:18.682Z,18.90
2018-08-25T09:51:51.779Z,18.90
2018-08-25T09:54:23.293Z,18.90
2018-08-25T09:56:55.292Z,18.90
2018-08-25T09:59:27.232Z,18.90
2018-08-25T10:02:02.172Z,18.90
2018-08-25T10:04:33.928Z,19.00
2018-08-25T10:07:05.767Z,19.00
2018-08-25T10:09:37.745Z,18.90
2018-08-25T10:12:09.566Z,18.90
2018-08-25T10:14:41.167Z,18.90
2018-08-25T10:17:13.244Z,19.00
2018-08-25T10:19:44.385Z,19.00
2018-08-25T10:22:16.608Z,19.10
2018-08-25T10:24:48.528Z,19.00
2018-08-25T10:27:20.088Z,18.90
2018-08-25T10:29:51.820Z,18.90
2018-08-25T10:32:23.880Z,18.80
2018-08-25T10:34:55.289Z,18.60
2018-08-25T10:37:27.474Z,18.60
2018-08-25T10:39:59.239Z,18.60
2018-08-25T10:42:31.409Z,18.60
2018-08-25T10:45:03.398Z,18.60
2018-08-25T10:47:35.407Z,18.60
2018-08-25T10:50:08.570Z,18.50
2018-08-25T10:52:40.329Z,18.40
2018-08-25T10:55:12.810Z,18.40
2018-08-25T10:57:46.098Z,18.50
2018-08-25T11:00:18.404Z,18.50
2018-08-25T11:02:50.393Z,18.60
2018-08-25T11:05:22.332Z,18.50
2018-08-25T11:07:54.391Z,18.50
2018-08-25T11:10:26.712Z,18.40
2018-08-25T11:12:58.529Z,18.40
2018-08-25T11:15:30.329Z,18.40
2018-08-25T11:18:02.563Z,18.30
2018-08-25T11:20:34.003Z,18.40
2018-08-25T11:23:06.961Z,18.40
2018-08-25T11:25:38.442Z,18.30
2018-08-25T11:28:09.971Z,18.30
2018-08-25T11:30:41.623Z,18.30
2018-08-25T11:33:13.662Z,18.40
2018-08-25T11:35:45.318Z,18.40
2018-08-25T11:38:19.395Z,18.40
2018-08-25T11:40:51.497Z,18.40
2018-08-25T11:43:24.218Z,18.40
2018-08-25T11:45:56.158Z,18.50
2018-08-25T11:48:27.896Z,18.50
2018-08-25T11:51:01.411Z,18.60
2018-08-25T11:53:33.002Z,18.50
2018-08-25T11:56:06.316Z,18.60
2018-08-25T11:58:39.647Z,18.30
2018-08-25T12:01:10.867Z,18.20
2018-08-25T12:03:43.647Z,18.00
2018-08-25T12:06:15.906Z,17.80
2018-08-25T12:08:48.227Z,17.90
2018-08-25T12:11:20.387Z,17.90
2018-08-25T12:13:52.366Z,17.60
2018-08-25T12:16:24.576Z,17.60
2018-08-25T12:18:56.749Z,17.50
2018-08-25T12:21:28.505Z,17.60
2018-08-25T12:24:00.570Z,17.30
2018-08-25T12:26:32.287Z,17.30
2018-08-25T12:29:04.966Z,17.30
2018-08-25T12:31:37.267Z,17.30
2018-08-25T12:34:08.846Z,17.20
2018-08-25T12:36:40.146Z,17.20
2018-08-25T12:39:13.718Z,17.30
2018-08-25T12:41:46.946Z,17.30
2018-08-25T12:44:19.486Z,17.40
2018-08-25T12:46:50.710Z,17.40
2018-08-25T12:49:22.585Z,17.40
2018-08-25T12:51:54.246Z,17.40
2018-08-25T12:54:26.229Z,17.40
2018-08-25T12:56:58.208Z,17.50
2018-08-25T12:59:30.286Z,17.50
2018-08-25T13:02:02.547Z,17.40
2018-08-25T13:04:34.288Z,17.30
2018-08-25T13:07:05.965Z,17.20
2018-08-25T13:09:36.766Z,17.20
2018-08-25T13:12:09.265Z,17.30
2018-08-25T13:14:41.152Z,17.40
2018-08-25T13:17:12.750Z,17.50
2018-08-25T13:19:44.966Z,17.60
2018-08-25T13:22:16.566Z,17.60
2018-08-25T13:24:49.531Z,17.70
2018-08-25T13:27:21.462Z,17.60
2018-08-25T13:29:53.066Z,17.60
2018-08-25T13:32:25.589Z,17.50
2018-08-25T13:34:57.769Z,17.50
2018-08-25T13:37:30.010Z,17.60
2018-08-25T13:40:01.903Z,17.60
2018-08-25T13:42:34.250Z,17.60
2018-08-25T13:45:06.689Z,17.40
2018-08-25T13:47:39.029Z,17.20
2018-08-25T13:50:11.209Z,17.20
2018-08-25T13:52:44.081Z,17.20
2018-08-25T13:55:15.630Z,17.20
2018-08-25T13:57:47.057Z,17.20
2018-08-25T14:00:19.069Z,17.30
2018-08-25T14:02:51.233Z,17.20
2018-08-25T14:05:23.069Z,17.20
2018-08-25T14:07:55.350Z,17.10
2018-08-25T14:10:26.917Z,17.10
2018-08-25T14:12:59.210Z,17.20
2018-08-25T14:15:30.310Z,17.20
2018-08-25T14:18:02.611Z,17.20
2018-08-25T14:20:35.089Z,17.20
2018-08-25T14:23:06.409Z,17.30
2018-08-25T14:25:38.710Z,17.30
2018-08-25T14:28:10.269Z,17.20
2018-08-25T14:30:42.612Z,17.20
2018-08-25T14:33:14.770Z,17.10
2018-08-25T14:35:47.357Z,17.10
2018-08-25T14:38:20.409Z,17.00
2018-08-25T14:40:52.369Z,16.90
2018-08-25T14:43:24.849Z,16.80
2018-08-25T14:45:57.550Z,16.90
2018-08-25T14:48:28.996Z,16.90
2018-08-25T14:51:00.830Z,16.90
2018-08-25T14:53:32.790Z,16.80
2018-08-25T14:56:05.410Z,16.80
2018-08-25T14:58:38.329Z,16.80
2018-08-25T15:01:09.912Z,16.80
2018-08-25T15:03:42.089Z,16.90
2018-08-25T15:06:14.589Z,16.90
2018-08-25T15:08:46.330Z,16.90
2018-08-25T15:11:18.450Z,16.90
2018-08-25T15:13:50.549Z,17.00
2018-08-25T15:16:22.850Z,17.00
2018-08-25T15:18:55.078Z,16.90
2018-08-25T15:21:27.053Z,16.80
2018-08-25T15:24:00.370Z,16.80
2018-08-25T15:26:31.470Z,16.90
2018-08-25T15:29:03.529Z,16.90
2018-08-25T15:31:35.069Z,16.90
2018-08-25T15:34:07.389Z,16.90
2018-08-25T15:36:39.464Z,16.90
2018-08-25T15:39:14.109Z,16.80
2018-08-25T15:41:45.689Z,16.90
2018-08-25T15:44:18.272Z,16.90
2018-08-25T15:46:50.070Z,16.80
2018-08-25T15:49:21.971Z,16.80
2018-08-25T15:51:53.640Z,16.80
2018-08-25T15:54:25.429Z,16.80
2018-08-25T15:56:56.789Z,16.80
2018-08-25T15:59:29.032Z,16.90
2018-08-25T16:02:01.430Z,16.80
2018-08-25T16:04:33.110Z,16.80
2018-08-25T16:07:05.409Z,16.70
2018-08-25T16:09:35.831Z,16.60
2018-08-25T16:12:07.676Z,16.50
2018-08-25T16:14:39.708Z,16.50
2018-08-25T16:17:12.690Z,16.50
2018-08-25T16:19:45.086Z,16.50
2018-08-25T16:22:16.629Z,16.50
2018-08-25T16:24:49.369Z,16.40
2018-08-25T16:27:21.250Z,16.40
2018-08-25T16:29:52.989Z,16.40
2018-08-25T16:32:24.009Z,16.30
2018-08-25T16:34:56.789Z,16.40
2018-08-25T16:37:28.150Z,16.30
2018-08-25T16:40:00.071Z,16.40
2018-08-25T16:42:31.889Z,16.40
2018-08-25T16:45:04.449Z,16.40
2018-08-25T16:47:36.930Z,16.40
2018-08-25T16:50:08.631Z,16.30
2018-08-25T16:52:40.889Z,16.40
2018-08-25T16:55:13.440Z,16.30
2018-08-25T16:57:45.530Z,16.30
2018-08-25T17:00:17.929Z,16.40
2018-08-25T17:02:49.828Z,16.40
2018-08-25T17:05:21.830Z,16.40
2018-08-25T17:07:53.289Z,16.30
2018-08-25T17:10:25.109Z,16.40
2018-08-25T17:12:58.708Z,16.40
2018-08-25T17:15:31.529Z,16.30
2018-08-25T17:18:05.349Z,16.30
2018-08-25T17:20:37.231Z,16.30
2018-08-25T17:23:09.611Z,16.30
2018-08-25T17:25:41.228Z,16.20
2018-08-25T17:28:13.010Z,16.20
2018-08-25T17:30:45.173Z,16.20
2018-08-25T17:33:17.344Z,16.20
2018-08-25T17:35:49.431Z,16.20
2018-08-25T17:38:21.089Z,16.30
2018-08-25T17:40:53.209Z,16.20
2018-08-25T17:43:25.269Z,16.20
2018-08-25T17:45:57.588Z,16.20
2018-08-25T17:48:30.050Z,16.20
2018-08-25T17:51:02.825Z,16.20
2018-08-25T17:53:35.349Z,16.30
2018-08-25T17:56:08.149Z,16.30
2018-08-25T17:58:39.892Z,16.20
2018-08-25T18:01:12.409Z,16.20
2018-08-25T18:03:43.680Z,16.10
2018-08-25T18:06:15.690Z,16.10
2018-08-25T18:08:48.369Z,16.10
2018-08-25T18:11:19.529Z,16.20
2018-08-25T18:13:51.748Z,16.20
2018-08-25T18:16:23.829Z,16.10
2018-08-25T18:18:55.950Z,16.20
2018-08-25T18:21:28.470Z,16.10
2018-08-25T18:24:00.150Z,16.00
2018-08-25T18:26:32.068Z,16.10
2018-08-25T18:29:04.170Z,16.00
2018-08-25T18:31:36.569Z,16.00
2018-08-25T18:34:09.009Z,16.00
2018-08-25T18:36:41.383Z,16.00
2018-08-25T18:39:15.209Z,16.00
2018-08-25T18:41:47.270Z,16.10
2018-08-25T18:44:19.629Z,16.10
2018-08-25T18:46:51.570Z,16.10
2018-08-25T18:49:23.349Z,16.10
2018-08-25T18:51:55.048Z,16.20
2018-08-25T18:54:27.174Z,16.10
2018-08-25T18:56:58.490Z,16.00
2018-08-25T18:59:30.052Z,15.90
2018-08-25T19:02:02.745Z,15.90
2018-08-25T19:04:35.629Z,16.00
2018-08-25T19:07:06.409Z,16.00
2018-08-25T19:09:38.989Z,16.00
2018-08-25T19:12:10.409Z,16.00
2018-08-25T19:14:42.708Z,16.00
2018-08-25T19:17:15.169Z,16.00
2018-08-25T19:19:47.349Z,15.90
2018-08-25T19:22:18.649Z,15.90
2018-08-25T19:24:49.970Z,15.90
2018-08-25T19:27:22.409Z,15.90
2018-08-25T19:29:53.614Z,16.00
2018-08-25T19:32:26.390Z,15.90
2018-08-25T19:34:58.869Z,16.00
2018-08-25T19:37:31.369Z,16.00
2018-08-25T19:40:03.009Z,16.00
2018-08-25T19:42:35.109Z,16.00
2018-08-25T19:45:07.069Z,16.00
2018-08-25T19:47:38.655Z,16.00
2018-08-25T19:50:10.469Z,16.00
2018-08-25T19:52:42.710Z,16.00
2018-08-25T19:55:15.290Z,16.00
2018-08-25T19:57:47.709Z,16.00
2018-08-25T20:00:19.748Z,16.00
2018-08-25T20:02:52.469Z,16.10
2018-08-25T20:05:24.901Z,15.80
2018-08-25T20:07:56.949Z,15.60
2018-08-25T20:10:29.390Z,15.60
2018-08-25T20:13:00.710Z,15.60
2018-08-25T20:15:33.230Z,15.30
2018-08-25T20:18:04.795Z,15.20
2018-08-25T20:20:36.693Z,15.30
2018-08-25T20:23:08.269Z,15.40
2018-08-25T20:25:39.896Z,15.40
2018-08-25T20:28:11.328Z,15.40
2018-08-25T20:30:43.590Z,15.40
2018-08-25T20:33:15.388Z,15.40
2018-08-25T20:35:48.045Z,15.40
2018-08-25T20:38:20.186Z,15.40
2018-08-25T20:40:51.990Z,15.50
2018-08-25T20:43:24.189Z,15.40
2018-08-25T20:45:55.891Z,15.40
2018-08-25T20:48:28.609Z,15.30
2018-08-25T20:50:59.909Z,15.40
2018-08-25T20:53:31.730Z,15.30
2018-08-25T20:56:04.529Z,15.20
2018-08-25T20:58:36.649Z,15.20
2018-08-25T21:01:08.071Z,15.20
2018-08-25T21:03:39.529Z,15.10
2018-08-25T21:06:11.950Z,15.10
2018-08-25T21:08:43.828Z,15.00
2018-08-25T21:11:15.673Z,14.80
2018-08-25T21:13:48.129Z,14.90
2018-08-25T21:16:19.989Z,14.90
2018-08-25T21:18:51.849Z,15.00
2018-08-25T21:21:23.689Z,15.00
2018-08-25T21:23:54.931Z,15.10
2018-08-25T21:26:26.850Z,15.10
2018-08-25T21:28:59.569Z,15.00
2018-08-25T21:31:32.090Z,15.00
2018-08-25T21:34:03.828Z,15.00
2018-08-25T21:36:35.568Z,15.00
2018-08-25T21:39:08.690Z,15.00
2018-08-25T21:41:41.136Z,15.00
2018-08-25T21:44:13.771Z,15.00
2018-08-25T21:46:45.489Z,15.00
2018-08-25T21:49:18.529Z,15.00
2018-08-25T21:51:50.633Z,14.80
2018-08-25T21:54:22.210Z,14.70
2018-08-25T21:56:53.770Z,14.60
2018-08-25T21:59:25.549Z,14.60
2018-08-25T22:02:00.249Z,14.70
2018-08-25T22:04:32.050Z,14.70
2018-08-25T22:07:03.309Z,14.60
2018-08-25T22:09:34.589Z,14.60
2018-08-25T22:12:06.549Z,14.60
2018-08-25T22:14:38.729Z,14.70
2018-08-25T22:17:10.010Z,14.70
2018-08-25T22:19:41.909Z,14.60
2018-08-25T22:22:14.389Z,14.50
2018-08-25T22:24:46.229Z,14.50
2018-08-25T22:27:18.529Z,14.50
2018-08-25T22:29:50.349Z,14.50
2018-08-25T22:32:22.150Z,14.50
2018-08-25T22:34:52.992Z,14.50
2018-08-25T22:37:25.250Z,14.50
2018-08-25T22:39:56.989Z,14.60
2018-08-25T22:42:28.369Z,14.50
2018-08-25T22:45:00.569Z,14.40
2018-08-25T22:47:32.852Z,14.50
2018-08-25T22:50:04.256Z,14.50
2018-08-25T22:52:40.509Z,14.50
2018-08-25T22:55:12.149Z,14.60
2018-08-25T22:57:43.310Z,14.60
2018-08-25T23:00:15.089Z,14.60
2018-08-25T23:02:46.429Z,14.60
2018-08-25T23:05:18.329Z,14.60
2018-08-25T23:07:50.372Z,14.60
2018-08-25T23:10:22.029Z,14.70
2018-08-25T23:12:54.449Z,14.60
2018-08-25T23:15:26.229Z,14.60
2018-08-25T23:17:56.869Z,14.60
2018-08-25T23:20:28.550Z,14.60
2018-08-25T23:23:00.909Z,14.60
2018-08-25T23:25:32.949Z,14.70
2018-08-25T23:28:05.016Z,14.70
2018-08-25T23:30:36.629Z,14.70
2018-08-25T23:33:08.830Z,14.60
2018-08-25T23:35:41.229Z,14.70
2018-08-25T23:38:13.129Z,14.70
2018-08-25T23:40:45.469Z,14.70
2018-08-25T23:43:17.429Z,14.70
2018-08-25T23:45:49.470Z,14.70
2018-08-25T23:48:20.949Z,14.70
2018-08-25T23:50:51.952Z,14.70
2018-08-25T23:53:24.009Z,14.70
2018-08-25T23:55:55.969Z,14.50
2018-08-25T23:58:27.229Z,14.50
