createdAt,value
2017-10-02T00:00:18.722Z,0
2017-10-02T00:01:18.794Z,0
2017-10-02T00:02:18.707Z,0
2017-10-02T00:03:18.761Z,0
2017-10-02T00:04:18.641Z,0
2017-10-02T00:05:18.672Z,0
2017-10-02T00:06:18.929Z,0
2017-10-02T00:07:18.300Z,0
2017-10-02T00:08:18.902Z,0
2017-10-02T00:09:18.253Z,0
2017-10-02T00:10:18.529Z,0
2017-10-02T00:11:18.615Z,0
2017-10-02T00:12:18.494Z,0
2017-10-02T00:13:18.510Z,0
2017-10-02T00:14:18.790Z,0
2017-10-02T00:15:18.779Z,0
2017-10-02T00:16:18.449Z,0
2017-10-02T00:17:18.176Z,0
2017-10-02T00:18:17.761Z,0
2017-10-02T00:19:18.693Z,0
2017-10-02T00:20:18.653Z,0
2017-10-02T00:21:18.380Z,0
2017-10-02T00:22:18.665Z,0
2017-10-02T00:23:17.990Z,0
2017-10-02T00:24:17.975Z,0
2017-10-02T00:25:18.265Z,0
2017-10-02T00:26:18.332Z,0
2017-10-02T00:27:18.269Z,0
2017-10-02T00:28:18.210Z,0
2017-10-02T00:29:18.491Z,0
2017-10-02T00:30:18.483Z,0
2017-10-02T00:31:17.867Z,0
2017-10-02T00:32:18.435Z,0
2017-10-02T00:33:18.173Z,0
2017-10-02T00:34:17.788Z,0
2017-10-02T00:35:17.776Z,0
2017-10-02T00:36:18.053Z,0
2017-10-02T00:37:18.163Z,0
2017-10-02T00:38:18.032Z,0
2017-10-02T00:39:18.038Z,0
2017-10-02T00:40:18.041Z,0
2017-10-02T00:41:17.990Z,0
2017-10-02T00:42:17.645Z,0
2017-10-02T00:43:17.972Z,0
2017-10-02T00:44:17.291Z,0
2017-10-02T00:45:17.610Z,0
2017-10-02T00:46:17.927Z,0
2017-10-02T00:47:17.852Z,0
2017-10-02T00:48:17.536Z,0
2017-10-02T00:49:18.145Z,0
2017-10-02T00:50:17.905Z,0
2017-10-02T00:51:18.100Z,0
2017-10-02T00:52:18.074Z,0
2017-10-02T00:53:18.059Z,0
2017-10-02T00:54:17.730Z,0
2017-10-02T00:55:17.778Z,0
2017-10-02T00:56:17.389Z,0
2017-10-02T00:57:18.245Z,0
2017-10-02T00:58:17.671Z,0
2017-10-02T00:59:17.453Z,0
2017-10-02T01:00:17.006Z,0
2017-10-02T01:01:17.909Z,0
2017-10-02T01:02:17.282Z,0
2017-10-02T01:03:17.580Z,0
2017-10-02T01:04:17.262Z,0
2017-10-02T01:05:17.536Z,0
2017-10-02T01:06:16.903Z,0
2017-10-02T01:07:17.641Z,0
2017-10-02T01:08:17.193Z,0
2017-10-02T01:09:17.529Z,0
2017-10-02T01:10:17.450Z,0
2017-10-02T01:11:17.771Z,0
2017-10-02T01:12:17.390Z,0
2017-10-02T01:13:17.158Z,0
2017-10-02T01:14:17.688Z,0
2017-10-02T01:15:17.060Z,0
2017-10-02T01:16:17.427Z,0
2017-10-02T01:17:17.120Z,0
2017-10-02T01:18:17.309Z,0
2017-10-02T01:19:16.751Z,0
2017-10-02T01:20:17.354Z,0
2017-10-02T01:21:17.290Z,0
2017-10-02T01:22:16.912Z,0
2017-10-02T01:23:17.548Z,0
2017-10-02T01:24:17.201Z,0
2017-10-02T01:25:16.960Z,0
2017-10-02T01:26:17.599Z,0
2017-10-02T01:27:17.161Z,0
2017-10-02T01:28:17.143Z,0
2017-10-02T01:29:17.099Z,0
2017-10-02T01:30:17.413Z,0
2017-10-02T01:31:16.880Z,0
2017-10-02T01:32:17.440Z,0
2017-10-02T01:33:17.159Z,0
2017-10-02T01:34:16.723Z,0
2017-10-02T01:35:17.011Z,0
2017-10-02T01:36:16.999Z,0
2017-10-02T01:37:16.961Z,0
2017-10-02T01:38:17.010Z,0
2017-10-02T01:39:16.940Z,0
2017-10-02T01:40:16.540Z,0
2017-10-02T01:41:16.656Z,0
2017-10-02T01:42:17.180Z,0
2017-10-02T01:43:16.872Z,0
2017-10-02T01:44:16.913Z,0
2017-10-02T01:45:16.821Z,0
2017-10-02T01:46:16.815Z,0
2017-10-02T01:47:16.883Z,0
2017-10-02T01:48:16.781Z,0
2017-10-02T01:49:17.047Z,0
2017-10-02T01:50:16.269Z,0
2017-10-02T01:51:16.726Z,0
2017-10-02T01:52:16.388Z,0
2017-10-02T01:53:16.672Z,0
2017-10-02T01:54:17.047Z,0
2017-10-02T01:55:16.733Z,0
2017-10-02T01:56:16.655Z,0
2017-10-02T01:57:16.598Z,0
2017-10-02T01:58:16.710Z,0
2017-10-02T01:59:16.249Z,0
2017-10-02T02:00:16.901Z,0
2017-10-02T02:01:16.911Z,0
2017-10-02T02:02:16.852Z,0
2017-10-02T02:03:16.875Z,0
2017-10-02T02:04:16.849Z,0
2017-10-02T02:05:16.277Z,0
2017-10-02T02:06:16.463Z,0
2017-10-02T02:07:16.784Z,0
2017-10-02T02:08:16.794Z,0
2017-10-02T02:09:16.778Z,0
2017-10-02T02:10:16.694Z,0
2017-10-02T02:11:16.711Z,0
2017-10-02T02:12:16.723Z,0
2017-10-02T02:13:16.732Z,0
2017-10-02T02:14:15.675Z,0
2017-10-02T02:15:16.643Z,0
2017-10-02T02:16:15.960Z,0
2017-10-02T02:17:15.961Z,0
2017-10-02T02:18:16.260Z,0
2017-10-02T02:19:15.579Z,0
2017-10-02T02:20:16.543Z,0
2017-10-02T02:21:16.180Z,0
2017-10-02T02:22:15.848Z,0
2017-10-02T02:23:15.831Z,0
2017-10-02T02:24:16.490Z,0
2017-10-02T02:25:15.520Z,0
2017-10-02T02:26:16.415Z,0
2017-10-02T02:27:16.091Z,0
2017-10-02T02:28:16.480Z,0
2017-10-02T02:29:16.036Z,0
2017-10-02T02:30:16.425Z,0
2017-10-02T02:31:16.387Z,0
2017-10-02T02:32:15.658Z,0
2017-10-02T02:33:16.319Z,0
2017-10-02T02:34:16.279Z,0
2017-10-02T02:35:15.954Z,0
2017-10-02T02:36:16.290Z,0
2017-10-02T02:37:15.882Z,0
2017-10-02T02:38:15.875Z,0
2017-10-02T02:39:15.637Z,0
2017-10-02T02:40:16.149Z,0
2017-10-02T02:41:15.869Z,0
2017-10-02T02:42:15.802Z,0
2017-10-02T02:43:15.570Z,0
2017-10-02T02:44:15.442Z,0
2017-10-02T02:45:15.520Z,0
2017-10-02T02:46:15.717Z,0
2017-10-02T02:47:16.090Z,0
2017-10-02T02:48:15.669Z,0
2017-10-02T02:49:15.680Z,0
2017-10-02T02:50:15.958Z,0
2017-10-02T02:51:15.669Z,0
2017-10-02T02:52:15.079Z,0
2017-10-02T02:53:15.288Z,0
2017-10-02T02:54:15.270Z,0
2017-10-02T02:55:15.619Z,0
2017-10-02T02:56:15.589Z,0
2017-10-02T02:57:15.222Z,0
2017-10-02T02:58:14.883Z,0
2017-10-02T02:59:15.219Z,0
2017-10-02T03:00:15.817Z,0
2017-10-02T03:01:15.774Z,0
2017-10-02T03:02:15.788Z,0
2017-10-02T03:03:15.459Z,0
2017-10-02T03:04:15.699Z,0
2017-10-02T03:05:15.386Z,0
2017-10-02T03:06:15.410Z,0
2017-10-02T03:07:15.367Z,0
2017-10-02T03:08:15.643Z,0
2017-10-02T03:09:15.627Z,0
2017-10-02T03:10:15.340Z,0
2017-10-02T03:11:15.278Z,0
2017-10-02T03:12:15.250Z,0
2017-10-02T03:13:14.699Z,0
2017-10-02T03:14:15.208Z,0
2017-10-02T03:15:14.882Z,0
2017-10-02T03:16:14.862Z,0
2017-10-02T03:17:14.834Z,0
2017-10-02T03:18:14.522Z,0
2017-10-02T03:19:14.868Z,0
2017-10-02T03:20:15.101Z,0
2017-10-02T03:21:15.539Z,0
2017-10-02T03:22:15.062Z,0
2017-10-02T03:23:15.479Z,0
2017-10-02T03:24:15.339Z,0
2017-10-02T03:25:15.001Z,0
2017-10-02T03:26:14.992Z,0
2017-10-02T03:27:15.346Z,0
2017-10-02T03:28:15.279Z,0
2017-10-02T03:29:15.355Z,0
2017-10-02T03:30:14.659Z,0
2017-10-02T03:31:14.898Z,0
2017-10-02T03:32:15.212Z,0
2017-10-02T03:33:14.640Z,0
2017-10-02T03:34:15.240Z,0
2017-10-02T03:35:14.528Z,0
2017-10-02T03:36:14.909Z,0
2017-10-02T03:37:14.480Z,0
2017-10-02T03:38:14.801Z,0
2017-10-02T03:39:15.141Z,0
2017-10-02T03:40:14.745Z,0
2017-10-02T03:41:15.029Z,0
2017-10-02T03:42:13.770Z,0
2017-10-02T03:43:15.002Z,0
2017-10-02T03:44:14.675Z,0
2017-10-02T03:45:14.433Z,0
2017-10-02T03:46:14.327Z,0
2017-10-02T03:47:14.383Z,0
2017-10-02T03:48:14.297Z,0
2017-10-02T03:49:14.580Z,0
2017-10-02T03:50:14.552Z,0
2017-10-02T03:51:14.251Z,0
2017-10-02T03:52:14.830Z,0
2017-10-02T03:53:14.200Z,0
2017-10-02T03:54:14.500Z,0
2017-10-02T03:55:14.458Z,0
2017-10-02T03:56:14.767Z,0
2017-10-02T03:57:14.428Z,0
2017-10-02T03:58:14.729Z,0
2017-10-02T03:59:14.419Z,0
2017-10-02T04:00:14.073Z,0
2017-10-02T04:01:14.074Z,0
2017-10-02T04:02:14.718Z,0
2017-10-02T04:03:14.330Z,0
2017-10-02T04:04:13.994Z,0
2017-10-02T04:05:14.292Z,0
2017-10-02T04:06:14.598Z,0
2017-10-02T04:07:14.289Z,0
2017-10-02T04:08:14.227Z,0
2017-10-02T04:09:14.598Z,0
2017-10-02T04:10:13.887Z,0
2017-10-02T04:11:14.420Z,0
2017-10-02T04:12:13.849Z,0
2017-10-02T04:13:14.460Z,0
2017-10-02T04:14:13.820Z,0
2017-10-02T04:15:14.428Z,0
2017-10-02T04:16:14.489Z,0
2017-10-02T04:17:14.412Z,0
2017-10-02T04:18:13.740Z,0
2017-10-02T04:19:14.419Z,0
2017-10-02T04:20:14.354Z,0
2017-10-02T04:21:14.320Z,0
2017-10-02T04:22:14.310Z,0
2017-10-02T04:23:13.969Z,0
2017-10-02T04:24:13.373Z,0
2017-10-02T04:25:13.933Z,0
2017-10-02T04:26:13.927Z,0
2017-10-02T04:27:13.889Z,0
2017-10-02T04:28:13.860Z,0
2017-10-02T04:29:13.860Z,0
2017-10-02T04:30:13.571Z,0
2017-10-02T04:31:14.160Z,0
2017-10-02T04:32:13.789Z,0
2017-10-02T04:33:13.789Z,0
2017-10-02T04:34:13.459Z,0
2017-10-02T04:35:13.446Z,0
2017-10-02T04:36:13.406Z,0
2017-10-02T04:37:13.740Z,0
2017-10-02T04:38:13.389Z,0
2017-10-02T04:39:13.718Z,0
2017-10-02T04:40:13.959Z,0
2017-10-02T04:41:13.948Z,0
2017-10-02T04:42:13.328Z,0
2017-10-02T04:43:13.612Z,0
2017-10-02T04:44:13.910Z,0
2017-10-02T04:45:13.260Z,0
2017-10-02T04:46:13.229Z,0
2017-10-02T04:47:12.908Z,0
2017-10-02T04:48:13.220Z,0
2017-10-02T04:49:12.866Z,0
2017-10-02T04:50:13.791Z,0
2017-10-02T04:51:13.156Z,0
2017-10-02T04:52:13.449Z,0
2017-10-02T04:53:13.731Z,0
2017-10-02T04:54:13.410Z,0
2017-10-02T04:55:13.444Z,0
2017-10-02T04:56:13.390Z,0
2017-10-02T04:57:13.355Z,0
2017-10-02T04:58:12.438Z,0
2017-10-02T04:59:13.294Z,0
2017-10-02T05:00:13.290Z,0
2017-10-02T05:01:13.269Z,0
2017-10-02T05:02:12.931Z,0
2017-10-02T05:03:12.669Z,0
2017-10-02T05:04:13.223Z,0
2017-10-02T05:05:13.190Z,0
2017-10-02T05:06:12.840Z,0
2017-10-02T05:07:13.149Z,0
2017-10-02T05:08:12.879Z,0
2017-10-02T05:09:13.133Z,0
2017-10-02T05:10:12.459Z,0
2017-10-02T05:11:13.100Z,0
2017-10-02T05:12:12.779Z,0
2017-10-02T05:13:13.370Z,0
2017-10-02T05:14:13.040Z,0
2017-10-02T05:15:12.401Z,0
2017-10-02T05:16:13.298Z,0
2017-10-02T05:17:12.666Z,0
2017-10-02T05:18:12.980Z,0
2017-10-02T05:19:13.256Z,0
2017-10-02T05:20:12.611Z,0
2017-10-02T05:21:13.211Z,0
2017-10-02T05:22:12.892Z,0
2017-10-02T05:23:12.850Z,0
2017-10-02T05:24:12.531Z,0
2017-10-02T05:25:13.141Z,0
2017-10-02T05:26:12.491Z,0
2017-10-02T05:27:12.781Z,0
2017-10-02T05:28:12.760Z,0
2017-10-02T05:29:13.073Z,0
2017-10-02T05:30:12.417Z,0
2017-10-02T05:31:12.388Z,0
2017-10-02T05:32:13.002Z,0
2017-10-02T05:33:12.357Z,0
2017-10-02T05:34:12.041Z,0
2017-10-02T05:35:12.944Z,0
2017-10-02T05:36:11.989Z,0
2017-10-02T05:37:12.617Z,0
2017-10-02T05:38:12.588Z,0
2017-10-02T05:39:12.872Z,0
2017-10-02T05:40:12.544Z,0
2017-10-02T05:41:11.941Z,0
2017-10-02T05:42:12.200Z,0
2017-10-02T05:43:12.188Z,0
2017-10-02T05:44:12.183Z,0
2017-10-02T05:45:12.777Z,0
2017-10-02T05:46:12.181Z,0
2017-10-02T05:47:12.440Z,0
2017-10-02T05:48:12.416Z,0
2017-10-02T05:49:12.085Z,0
2017-10-02T05:50:12.167Z,0
2017-10-02T05:51:12.366Z,0
2017-10-02T05:52:12.651Z,0
2017-10-02T05:53:11.999Z,0
2017-10-02T05:54:12.611Z,0
2017-10-02T05:55:12.414Z,0
2017-10-02T05:56:11.964Z,0
2017-10-02T05:57:12.569Z,0
2017-10-02T05:58:11.953Z,0
2017-10-02T05:59:11.904Z,0
2017-10-02T06:00:11.878Z,0
2017-10-02T06:01:12.173Z,0
2017-10-02T06:02:12.152Z,0
2017-10-02T06:03:12.128Z,0
2017-10-02T06:04:12.129Z,0
2017-10-02T06:05:11.482Z,0
2017-10-02T06:06:12.178Z,0
2017-10-02T06:07:12.053Z,0
2017-10-02T06:08:12.049Z,0
2017-10-02T06:09:11.734Z,0
2017-10-02T06:10:12.028Z,0
2017-10-02T06:11:11.995Z,0
2017-10-02T06:12:12.286Z,0
2017-10-02T06:13:11.961Z,0
2017-10-02T06:14:11.941Z,0
2017-10-02T06:15:12.250Z,0
2017-10-02T06:16:11.901Z,0
2017-10-02T06:17:12.209Z,0
2017-10-02T06:18:12.189Z,0
2017-10-02T06:19:12.177Z,0
2017-10-02T06:20:12.177Z,0
2017-10-02T06:21:11.832Z,0
2017-10-02T06:22:12.095Z,0
2017-10-02T06:23:12.102Z,0
2017-10-02T06:24:12.069Z,0
2017-10-02T06:25:11.765Z,0
2017-10-02T06:26:11.728Z,0
2017-10-02T06:27:11.702Z,0
2017-10-02T06:28:12.003Z,0
2017-10-02T06:29:11.711Z,0
2017-10-02T06:30:12.003Z,0
2017-10-02T06:31:11.961Z,0
2017-10-02T06:32:11.310Z,0
2017-10-02T06:33:11.942Z,0
2017-10-02T06:34:11.509Z,0
2017-10-02T06:35:11.879Z,0
2017-10-02T06:36:11.545Z,5
2017-10-02T06:37:11.844Z,5
2017-10-02T06:38:11.498Z,5
2017-10-02T06:39:11.512Z,0
2017-10-02T06:40:10.949Z,0
2017-10-02T06:41:11.442Z,0
2017-10-02T06:42:11.728Z,5
2017-10-02T06:43:11.177Z,5
2017-10-02T06:44:11.703Z,5
2017-10-02T06:45:11.141Z,5
2017-10-02T06:46:11.342Z,5
2017-10-02T06:47:11.383Z,5
2017-10-02T06:48:11.632Z,5
2017-10-02T06:49:11.298Z,5
2017-10-02T06:50:11.598Z,5
2017-10-02T06:51:10.947Z,5
2017-10-02T06:52:11.561Z,5
2017-10-02T06:53:11.548Z,5
2017-10-02T06:54:10.585Z,5
2017-10-02T06:55:11.529Z,5
2017-10-02T06:56:11.497Z,5
2017-10-02T06:57:10.955Z,5
2017-10-02T06:58:11.468Z,5
2017-10-02T06:59:11.117Z,5
2017-10-02T07:00:10.843Z,5
2017-10-02T07:01:11.104Z,5
2017-10-02T07:02:11.086Z,5
2017-10-02T07:03:10.737Z,10
2017-10-02T07:04:11.345Z,5
2017-10-02T07:05:10.400Z,10
2017-10-02T07:06:10.997Z,10
2017-10-02T07:07:11.145Z,10
2017-10-02T07:08:11.272Z,10
2017-10-02T07:09:11.309Z,10
2017-10-02T07:10:10.694Z,10
2017-10-02T07:11:11.020Z,5
2017-10-02T07:12:10.930Z,5
2017-10-02T07:13:11.184Z,5
2017-10-02T07:14:10.982Z,10
2017-10-02T07:15:10.507Z,10
2017-10-02T07:16:10.829Z,10
2017-10-02T07:17:10.823Z,10
2017-10-02T07:18:10.562Z,10
2017-10-02T07:19:10.470Z,10
2017-10-02T07:20:10.422Z,15
2017-10-02T07:21:11.072Z,10
2017-10-02T07:22:11.008Z,10
2017-10-02T07:23:11.097Z,10
2017-10-02T07:24:10.692Z,10
2017-10-02T07:25:10.356Z,10
2017-10-02T07:26:10.426Z,10
2017-10-02T07:27:10.625Z,15
2017-10-02T07:28:10.587Z,20
2017-10-02T07:29:10.588Z,20
2017-10-02T07:30:10.311Z,15
2017-10-02T07:31:09.927Z,20
2017-10-02T07:32:10.559Z,20
2017-10-02T07:33:10.526Z,20
2017-10-02T07:34:10.182Z,25
2017-10-02T07:35:10.528Z,25
2017-10-02T07:36:10.209Z,25
2017-10-02T07:37:10.770Z,30
2017-10-02T07:38:10.417Z,25
2017-10-02T07:39:10.740Z,25
2017-10-02T07:40:10.388Z,25
2017-10-02T07:41:10.049Z,25
2017-10-02T07:42:10.713Z,25
2017-10-02T07:43:10.670Z,25
2017-10-02T07:44:10.664Z,25
2017-10-02T07:45:10.000Z,20
2017-10-02T07:46:10.279Z,25
2017-10-02T07:47:10.657Z,25
2017-10-02T07:48:10.570Z,25
2017-10-02T07:49:10.239Z,20
2017-10-02T07:50:09.901Z,20
2017-10-02T07:51:09.869Z,20
2017-10-02T07:52:10.309Z,20
2017-10-02T07:53:10.172Z,20
2017-10-02T07:54:09.818Z,20
2017-10-02T07:55:10.135Z,20
2017-10-02T07:56:09.800Z,25
2017-10-02T07:57:09.770Z,25
2017-10-02T07:58:10.066Z,20
2017-10-02T07:59:10.086Z,20
2017-10-02T08:00:09.734Z,20
2017-10-02T08:01:10.108Z,25
2017-10-02T08:02:10.009Z,35
2017-10-02T08:03:09.674Z,25
2017-10-02T08:04:10.290Z,30
2017-10-02T08:05:10.503Z,35
2017-10-02T08:06:09.945Z,40
2017-10-02T08:07:09.712Z,30
2017-10-02T08:08:09.632Z,25
2017-10-02T08:09:09.867Z,20
2017-10-02T08:10:09.876Z,25
2017-10-02T08:11:09.832Z,25
2017-10-02T08:12:09.831Z,30
2017-10-02T08:13:09.798Z,35
2017-10-02T08:14:09.599Z,30
2017-10-02T08:15:09.869Z,25
2017-10-02T08:16:09.779Z,30
2017-10-02T08:17:09.445Z,35
2017-10-02T08:18:10.135Z,35
2017-10-02T08:19:10.054Z,40
2017-10-02T08:20:09.721Z,45
2017-10-02T08:21:10.063Z,45
2017-10-02T08:22:09.670Z,45
2017-10-02T08:23:09.634Z,35
2017-10-02T08:24:10.034Z,35
2017-10-02T08:25:09.607Z,30
2017-10-02T08:26:09.998Z,25
2017-10-02T08:27:09.881Z,20
2017-10-02T08:28:09.230Z,20
2017-10-02T08:29:09.700Z,25
2017-10-02T08:30:09.522Z,30
2017-10-02T08:31:09.494Z,40
2017-10-02T08:32:09.501Z,50
2017-10-02T08:33:09.779Z,65
2017-10-02T08:34:09.840Z,70
2017-10-02T08:35:09.851Z,75
2017-10-02T08:36:09.433Z,80
2017-10-02T08:37:08.772Z,80
2017-10-02T08:38:09.701Z,70
2017-10-02T08:39:09.060Z,70
2017-10-02T08:40:09.648Z,70
2017-10-02T08:41:09.632Z,85
2017-10-02T08:42:09.656Z,105
2017-10-02T08:43:09.684Z,95
2017-10-02T08:44:09.725Z,85
2017-10-02T08:45:08.631Z,85
2017-10-02T08:46:09.634Z,80
2017-10-02T08:47:09.590Z,75
2017-10-02T08:48:09.600Z,60
2017-10-02T08:49:09.549Z,55
2017-10-02T08:50:09.495Z,50
2017-10-02T08:51:09.495Z,55
2017-10-02T08:52:09.209Z,55
2017-10-02T08:53:09.482Z,60
2017-10-02T08:54:09.128Z,55
2017-10-02T08:55:09.088Z,65
2017-10-02T08:56:09.090Z,65
2017-10-02T08:57:09.050Z,60
2017-10-02T08:58:09.051Z,55
2017-10-02T08:59:08.738Z,65
2017-10-02T09:00:08.999Z,55
2017-10-02T09:01:09.017Z,40
2017-10-02T09:02:08.680Z,40
2017-10-02T09:03:08.967Z,40
2017-10-02T09:04:09.308Z,40
2017-10-02T09:05:08.887Z,40
2017-10-02T09:06:08.910Z,50
2017-10-02T09:07:09.275Z,45
2017-10-02T09:08:08.870Z,55
2017-10-02T09:09:09.259Z,60
2017-10-02T09:10:09.167Z,80
2017-10-02T09:11:09.319Z,95
2017-10-02T09:12:09.188Z,125
2017-10-02T09:13:09.126Z,180
2017-10-02T09:14:08.769Z,110
2017-10-02T09:15:09.062Z,80
2017-10-02T09:16:09.054Z,60
2017-10-02T09:17:08.438Z,45
2017-10-02T09:18:09.065Z,40
2017-10-02T09:19:09.012Z,40
2017-10-02T09:20:09.071Z,45
2017-10-02T09:21:08.642Z,40
2017-10-02T09:22:08.409Z,40
2017-10-02T09:23:08.585Z,45
2017-10-02T09:24:08.597Z,35
2017-10-02T09:25:08.585Z,35
2017-10-02T09:26:08.265Z,35
2017-10-02T09:27:09.049Z,40
2017-10-02T09:28:08.272Z,50
2017-10-02T09:29:08.529Z,55
2017-10-02T09:30:08.560Z,90
2017-10-02T09:31:08.823Z,115
2017-10-02T09:32:08.170Z,90
2017-10-02T09:33:08.451Z,95
2017-10-02T09:34:08.785Z,125
2017-10-02T09:35:08.739Z,150
2017-10-02T09:36:08.739Z,95
2017-10-02T09:37:08.427Z,70
2017-10-02T09:38:08.749Z,110
2017-10-02T09:39:08.042Z,85
2017-10-02T09:40:08.340Z,100
2017-10-02T09:41:08.333Z,95
2017-10-02T09:42:08.359Z,90
2017-10-02T09:43:07.996Z,110
2017-10-02T09:44:08.613Z,160
2017-10-02T09:45:08.584Z,195
2017-10-02T09:46:08.224Z,220
2017-10-02T09:47:08.238Z,135
2017-10-02T09:48:08.535Z,130
2017-10-02T09:49:08.208Z,150
2017-10-02T09:50:08.492Z,120
2017-10-02T09:51:08.151Z,125
2017-10-02T09:52:08.512Z,115
2017-10-02T09:53:08.126Z,160
2017-10-02T09:54:08.143Z,165
2017-10-02T09:55:08.232Z,120
2017-10-02T09:56:08.391Z,225
2017-10-02T09:57:08.378Z,235
2017-10-02T09:58:08.376Z,210
2017-10-02T09:59:08.028Z,115
2017-10-02T10:00:08.088Z,95
2017-10-02T10:01:08.001Z,110
2017-10-02T10:02:07.668Z,110
2017-10-02T10:03:07.668Z,105
2017-10-02T10:04:08.058Z,85
2017-10-02T10:05:08.275Z,75
2017-10-02T10:06:07.948Z,80
2017-10-02T10:07:07.915Z,75
2017-10-02T10:08:07.318Z,80
2017-10-02T10:09:07.876Z,105
2017-10-02T10:10:07.874Z,145
2017-10-02T10:11:07.533Z,110
2017-10-02T10:12:07.841Z,145
2017-10-02T10:13:08.181Z,130
2017-10-02T10:14:07.856Z,125
2017-10-02T10:15:07.482Z,130
2017-10-02T10:16:07.764Z,140
2017-10-02T10:17:07.750Z,130
2017-10-02T10:18:07.865Z,105
2017-10-02T10:19:07.488Z,110
2017-10-02T10:20:07.488Z,130
2017-10-02T10:21:07.747Z,195
2017-10-02T10:22:08.004Z,175
2017-10-02T10:23:07.730Z,245
2017-10-02T10:24:07.646Z,280
2017-10-02T10:25:07.388Z,460
2017-10-02T10:26:07.611Z,280
2017-10-02T10:27:07.684Z,235
2017-10-02T10:28:07.629Z,175
2017-10-02T10:29:07.883Z,175
2017-10-02T10:30:07.846Z,370
2017-10-02T10:31:07.849Z,250
2017-10-02T10:32:07.832Z,230
2017-10-02T10:33:07.518Z,225
2017-10-02T10:34:07.803Z,250
2017-10-02T10:35:07.280Z,425
2017-10-02T10:36:07.451Z,675
2017-10-02T10:37:07.179Z,270
2017-10-02T10:38:07.440Z,275
2017-10-02T10:39:07.717Z,390
2017-10-02T10:40:07.400Z,235
2017-10-02T10:41:07.436Z,205
2017-10-02T10:42:07.717Z,350
2017-10-02T10:43:07.493Z,475
2017-10-02T10:44:07.142Z,260
2017-10-02T10:45:07.366Z,290
2017-10-02T10:46:07.431Z,320
2017-10-02T10:47:07.015Z,630
2017-10-02T10:48:07.731Z,425
2017-10-02T10:49:07.388Z,690
2017-10-02T10:50:07.282Z,310
2017-10-02T10:51:07.672Z,235
2017-10-02T10:52:07.305Z,185
2017-10-02T10:53:07.219Z,165
2017-10-02T10:54:07.246Z,160
2017-10-02T10:55:07.269Z,160
2017-10-02T10:56:07.183Z,165
2017-10-02T10:57:07.530Z,190
2017-10-02T10:58:07.538Z,270
2017-10-02T10:59:06.544Z,310
2017-10-02T11:00:07.714Z,305
2017-10-02T11:01:07.141Z,290
2017-10-02T11:02:07.178Z,280
2017-10-02T11:03:07.168Z,260
2017-10-02T11:04:07.098Z,250
2017-10-02T11:05:07.444Z,225
2017-10-02T11:06:07.075Z,215
2017-10-02T11:07:07.360Z,200
2017-10-02T11:08:07.096Z,270
2017-10-02T11:09:07.321Z,260
2017-10-02T11:10:07.404Z,265
2017-10-02T11:11:07.372Z,265
2017-10-02T11:12:07.320Z,240
2017-10-02T11:13:07.313Z,285
2017-10-02T11:14:07.310Z,285
2017-10-02T11:15:07.010Z,390
2017-10-02T11:16:07.309Z,385
2017-10-02T11:17:06.608Z,410
2017-10-02T11:18:07.219Z,375
2017-10-02T11:19:07.225Z,350
2017-10-02T11:20:07.217Z,305
2017-10-02T11:21:07.188Z,225
2017-10-02T11:22:07.187Z,195
2017-10-02T11:23:07.218Z,200
2017-10-02T11:24:07.153Z,210
2017-10-02T11:25:07.155Z,215
2017-10-02T11:26:06.808Z,215
2017-10-02T11:27:06.808Z,215
2017-10-02T11:28:07.122Z,290
2017-10-02T11:29:06.729Z,390
2017-10-02T11:30:06.676Z,380
2017-10-02T11:31:07.091Z,380
2017-10-02T11:32:07.053Z,325
2017-10-02T11:33:06.398Z,270
2017-10-02T11:34:06.378Z,345
2017-10-02T11:35:06.994Z,260
2017-10-02T11:36:06.669Z,230
2017-10-02T11:37:07.235Z,205
2017-10-02T11:38:06.651Z,195
2017-10-02T11:39:06.952Z,175
2017-10-02T11:40:06.615Z,160
2017-10-02T11:41:06.931Z,150
2017-10-02T11:42:06.587Z,145
2017-10-02T11:43:06.615Z,145
2017-10-02T11:44:06.932Z,140
2017-10-02T11:45:06.872Z,135
2017-10-02T11:46:06.841Z,130
2017-10-02T11:47:06.850Z,130
2017-10-02T11:48:07.069Z,130
2017-10-02T11:49:06.808Z,125
2017-10-02T11:50:06.811Z,115
2017-10-02T11:51:06.531Z,95
2017-10-02T11:52:06.760Z,85
2017-10-02T11:53:06.781Z,85
2017-10-02T11:54:06.769Z,95
2017-10-02T11:55:06.749Z,105
2017-10-02T11:56:06.715Z,110
2017-10-02T11:57:06.741Z,110
2017-10-02T11:58:06.471Z,100
2017-10-02T11:59:06.683Z,100
2017-10-02T12:00:06.372Z,95
2017-10-02T12:01:06.652Z,80
2017-10-02T12:02:06.011Z,70
2017-10-02T12:03:06.116Z,60
2017-10-02T12:04:06.653Z,60
2017-10-02T12:05:06.399Z,65
2017-10-02T12:06:06.679Z,70
2017-10-02T12:07:06.618Z,70
2017-10-02T12:08:06.659Z,75
2017-10-02T12:09:05.906Z,60
2017-10-02T12:10:06.525Z,70
2017-10-02T12:11:06.219Z,85
2017-10-02T12:12:05.672Z,85
2017-10-02T12:13:06.523Z,115
2017-10-02T12:14:06.173Z,155
2017-10-02T12:15:05.830Z,250
2017-10-02T12:16:06.139Z,320
2017-10-02T12:17:06.137Z,310
2017-10-02T12:18:06.183Z,225
2017-10-02T12:19:06.109Z,170
2017-10-02T12:20:06.061Z,170
2017-10-02T12:21:06.115Z,190
2017-10-02T12:22:06.403Z,280
2017-10-02T12:23:06.403Z,275
2017-10-02T12:24:06.140Z,280
2017-10-02T12:25:06.013Z,285
2017-10-02T12:26:06.282Z,265
2017-10-02T12:27:05.951Z,220
2017-10-02T12:28:05.981Z,265
2017-10-02T12:29:05.940Z,270
2017-10-02T12:30:06.247Z,220
2017-10-02T12:31:05.313Z,255
2017-10-02T12:32:06.259Z,215
2017-10-02T12:33:06.249Z,250
2017-10-02T12:34:05.630Z,280
2017-10-02T12:35:06.013Z,290
2017-10-02T12:36:06.201Z,285
2017-10-02T12:37:06.172Z,265
2017-10-02T12:38:06.249Z,250
2017-10-02T12:39:06.184Z,245
2017-10-02T12:40:05.482Z,255
2017-10-02T12:41:06.132Z,275
2017-10-02T12:42:05.470Z,290
2017-10-02T12:43:05.770Z,275
2017-10-02T12:44:06.092Z,270
2017-10-02T12:45:05.801Z,275
2017-10-02T12:46:05.760Z,265
2017-10-02T12:47:06.071Z,225
2017-10-02T12:48:05.696Z,215
2017-10-02T12:49:05.680Z,240
2017-10-02T12:50:05.702Z,285
2017-10-02T12:51:05.998Z,280
2017-10-02T12:52:05.122Z,265
2017-10-02T12:53:05.021Z,215
2017-10-02T12:54:05.625Z,190
2017-10-02T12:55:05.620Z,170
2017-10-02T12:56:05.629Z,250
2017-10-02T12:57:05.697Z,235
2017-10-02T12:58:05.570Z,200
2017-10-02T12:59:05.892Z,195
2017-10-02T13:00:05.562Z,260
2017-10-02T13:01:05.651Z,195
2017-10-02T13:02:05.851Z,210
2017-10-02T13:03:05.842Z,185
2017-10-02T13:04:05.201Z,180
2017-10-02T13:05:05.501Z,205
2017-10-02T13:06:05.484Z,250
2017-10-02T13:07:05.778Z,280
2017-10-02T13:08:05.541Z,285
2017-10-02T13:09:05.150Z,280
2017-10-02T13:10:05.107Z,275
2017-10-02T13:11:05.482Z,165
2017-10-02T13:12:05.740Z,175
2017-10-02T13:13:05.732Z,260
2017-10-02T13:14:05.486Z,275
2017-10-02T13:15:05.459Z,245
2017-10-02T13:16:05.050Z,235
2017-10-02T13:17:05.089Z,210
2017-10-02T13:18:05.675Z,155
2017-10-02T13:19:05.349Z,150
2017-10-02T13:20:05.442Z,205
2017-10-02T13:21:04.981Z,225
2017-10-02T13:22:04.972Z,200
2017-10-02T13:23:05.288Z,210
2017-10-02T13:24:04.970Z,150
2017-10-02T13:25:05.265Z,125
2017-10-02T13:26:05.292Z,120
2017-10-02T13:27:05.232Z,105
2017-10-02T13:28:05.332Z,100
2017-10-02T13:29:05.547Z,100
2017-10-02T13:30:04.881Z,100
2017-10-02T13:31:05.515Z,100
2017-10-02T13:32:05.187Z,105
2017-10-02T13:33:05.163Z,115
2017-10-02T13:34:05.180Z,110
2017-10-02T13:35:05.142Z,115
2017-10-02T13:36:04.801Z,110
2017-10-02T13:37:05.431Z,110
2017-10-02T13:38:04.488Z,115
2017-10-02T13:39:05.575Z,110
2017-10-02T13:40:05.083Z,105
2017-10-02T13:41:04.439Z,110
2017-10-02T13:42:05.051Z,110
2017-10-02T13:43:05.032Z,110
2017-10-02T13:44:05.006Z,140
2017-10-02T13:45:05.069Z,130
2017-10-02T13:46:05.007Z,145
2017-10-02T13:47:04.997Z,160
2017-10-02T13:48:05.377Z,170
2017-10-02T13:49:05.000Z,140
2017-10-02T13:50:04.948Z,135
2017-10-02T13:51:04.618Z,150
2017-10-02T13:52:05.221Z,145
2017-10-02T13:53:05.199Z,215
2017-10-02T13:54:04.594Z,160
2017-10-02T13:55:04.861Z,175
2017-10-02T13:56:05.154Z,175
2017-10-02T13:57:04.544Z,185
2017-10-02T13:58:04.868Z,140
2017-10-02T13:59:04.820Z,180
2017-10-02T14:00:05.126Z,135
2017-10-02T14:01:04.800Z,140
2017-10-02T14:02:04.793Z,205
2017-10-02T14:03:05.082Z,135
2017-10-02T14:04:04.780Z,160
2017-10-02T14:05:04.732Z,215
2017-10-02T14:06:04.731Z,220
2017-10-02T14:07:04.732Z,210
2017-10-02T14:08:05.000Z,210
2017-10-02T14:09:04.987Z,215
2017-10-02T14:10:04.385Z,210
2017-10-02T14:11:05.010Z,210
2017-10-02T14:12:04.972Z,205
2017-10-02T14:13:04.658Z,205
2017-10-02T14:14:04.310Z,195
2017-10-02T14:15:04.921Z,140
2017-10-02T14:16:04.929Z,180
2017-10-02T14:17:04.911Z,195
2017-10-02T14:18:04.886Z,195
2017-10-02T14:19:04.891Z,115
2017-10-02T14:20:04.549Z,165
2017-10-02T14:21:04.863Z,170