createdAt,value
2018-03-17T00:01:42.649Z,20.00
2018-03-17T00:04:10.403Z,22.03
2018-03-17T00:06:38.804Z,20.63
2018-03-17T00:09:06.322Z,21.27
2018-03-17T00:11:34.727Z,19.47
2018-03-17T00:14:02.310Z,23.43
2018-03-17T00:16:29.871Z,21.97
2018-03-17T00:18:57.443Z,17.80
2018-03-17T00:21:25.186Z,23.47
2018-03-17T00:23:52.801Z,23.53
2018-03-17T00:26:21.226Z,19.83
2018-03-17T00:28:48.777Z,22.40
2018-03-17T00:31:16.342Z,23.17
2018-03-17T00:33:43.883Z,17.60
2018-03-17T00:36:11.538Z,21.77
2018-03-17T00:38:39.166Z,24.17
2018-03-17T00:41:07.678Z,23.93
2018-03-17T00:43:35.852Z,24.47
2018-03-17T00:46:03.911Z,23.77
2018-03-17T00:48:31.451Z,20.23
2018-03-17T00:50:59.869Z,25.83
2018-03-17T00:53:27.612Z,24.57
2018-03-17T00:55:55.415Z,22.77
2018-03-17T00:58:22.895Z,22.17
2018-03-17T01:00:51.246Z,22.30
2018-03-17T01:03:18.873Z,23.73
2018-03-17T01:05:46.526Z,22.33
2018-03-17T01:08:14.145Z,21.83
2018-03-17T01:10:41.956Z,21.13
2018-03-17T01:13:09.535Z,23.20
2018-03-17T01:15:37.182Z,21.27
2018-03-17T01:18:04.834Z,19.93
2018-03-17T01:20:32.361Z,21.60
2018-03-17T01:23:00.652Z,18.17
2018-03-17T01:25:28.178Z,18.33
2018-03-17T01:27:56.444Z,17.53
2018-03-17T01:30:24.044Z,19.13
2018-03-17T01:32:51.720Z,20.23
2018-03-17T01:35:19.342Z,16.77
2018-03-17T01:37:47.847Z,18.70
2018-03-17T01:40:15.388Z,17.93
2018-03-17T01:42:43.672Z,19.57
2018-03-17T01:45:11.189Z,21.50
2018-03-17T01:47:38.682Z,21.20
2018-03-17T01:50:06.370Z,20.80
2018-03-17T01:52:33.922Z,20.13
2018-03-17T01:55:01.657Z,20.67
2018-03-17T01:57:30.012Z,19.07
2018-03-17T01:59:57.732Z,20.60
2018-03-17T02:02:25.521Z,18.93
2018-03-17T02:04:53.153Z,19.10
2018-03-17T02:07:20.949Z,18.80
2018-03-17T02:09:48.410Z,19.77
2018-03-17T02:12:16.167Z,14.53
2018-03-17T02:14:43.778Z,16.50
2018-03-17T02:17:12.161Z,21.87
2018-03-17T02:19:39.827Z,21.77
2018-03-17T02:22:07.512Z,18.30
2018-03-17T02:24:36.209Z,20.53
2018-03-17T02:27:03.863Z,19.30
2018-03-17T02:29:31.397Z,18.20
2018-03-17T02:31:59.180Z,13.77
2018-03-17T02:34:26.716Z,19.37
2018-03-17T02:36:54.527Z,17.70
2018-03-17T02:39:22.835Z,17.63
2018-03-17T02:41:50.875Z,17.10
2018-03-17T02:44:18.568Z,18.13
2018-03-17T02:46:46.298Z,19.80
2018-03-17T02:49:14.542Z,17.17
2018-03-17T02:51:42.055Z,20.07
2018-03-17T02:54:09.679Z,17.67
2018-03-17T02:56:37.233Z,18.43
2018-03-17T02:59:04.875Z,19.73
2018-03-17T03:01:32.341Z,16.83
2018-03-17T03:04:01.350Z,12.80
2018-03-17T03:06:28.844Z,19.17
2018-03-17T03:08:56.305Z,14.67
2018-03-17T03:11:23.783Z,18.67
2018-03-17T03:13:51.250Z,16.77
2018-03-17T03:16:18.747Z,15.10
2018-03-17T03:18:46.244Z,13.40
2018-03-17T03:21:13.719Z,12.27
2018-03-17T03:23:41.196Z,17.97
2018-03-17T03:26:08.667Z,17.50
2018-03-17T03:28:36.925Z,18.40
2018-03-17T03:31:05.233Z,16.20
2018-03-17T03:33:32.781Z,16.13
2018-03-17T03:36:01.055Z,16.00
2018-03-17T03:38:29.448Z,19.33
2018-03-17T03:40:56.950Z,19.63
2018-03-17T03:43:24.664Z,20.87
2018-03-17T03:45:52.182Z,20.00
2018-03-17T03:48:19.670Z,26.47
2018-03-17T03:50:47.149Z,20.83
2018-03-17T03:53:14.689Z,20.77
2018-03-17T03:55:42.158Z,18.43
2018-03-17T03:58:09.654Z,15.97
2018-03-17T04:00:37.131Z,15.97
2018-03-17T04:03:05.438Z,13.00
2018-03-17T04:05:32.904Z,16.17
2018-03-17T04:08:00.392Z,13.73
2018-03-17T04:10:27.891Z,16.33
2018-03-17T04:12:55.424Z,15.37
2018-03-17T04:15:22.933Z,14.97
2018-03-17T04:17:50.429Z,13.20
2018-03-17T04:20:18.002Z,11.17
2018-03-17T04:22:45.549Z,13.13
2018-03-17T04:25:13.035Z,12.97
2018-03-17T04:27:40.542Z,15.23
2018-03-17T04:30:08.133Z,14.93
2018-03-17T04:32:36.432Z,13.13
2018-03-17T04:35:04.097Z,12.73
2018-03-17T04:37:31.771Z,11.23
2018-03-17T04:39:59.593Z,12.23
2018-03-17T04:42:27.113Z,12.67
2018-03-17T04:44:54.845Z,14.67
2018-03-17T04:47:22.414Z,14.23
2018-03-17T04:49:50.043Z,13.27
2018-03-17T04:52:17.614Z,13.43
2018-03-17T04:54:45.162Z,12.60
2018-03-17T04:57:12.776Z,14.97
2018-03-17T04:59:40.845Z,12.37
2018-03-17T05:02:08.431Z,14.53
2018-03-17T05:04:36.696Z,12.03
2018-03-17T05:07:05.073Z,13.87
2018-03-17T05:09:32.685Z,14.20
2018-03-17T05:12:00.240Z,13.93
2018-03-17T05:14:27.787Z,14.00
2018-03-17T05:16:55.540Z,13.03
2018-03-17T05:19:23.208Z,11.40
2018-03-17T05:21:50.724Z,13.77
2018-03-17T05:24:18.443Z,12.23
2018-03-17T05:26:45.964Z,13.53
2018-03-17T05:29:14.493Z,10.77
2018-03-17T05:31:42.133Z,11.97
2018-03-17T05:34:09.707Z,14.93
2018-03-17T05:36:37.321Z,16.53
2018-03-17T05:39:05.767Z,12.33
2018-03-17T05:41:33.503Z,12.57
2018-03-17T05:44:01.863Z,13.67
2018-03-17T05:46:29.795Z,14.00
2018-03-17T05:48:58.097Z,14.47
2018-03-17T05:51:25.780Z,13.90
2018-03-17T05:53:53.317Z,12.17
2018-03-17T05:56:20.847Z,14.73
2018-03-17T05:58:48.829Z,13.00
2018-03-17T06:01:17.146Z,13.83
2018-03-17T06:03:44.751Z,13.03
2018-03-17T06:06:13.071Z,14.97
2018-03-17T06:08:40.863Z,14.77
2018-03-17T06:11:09.903Z,16.97
2018-03-17T06:13:37.663Z,19.20
2018-03-17T06:16:05.434Z,19.00
2018-03-17T06:18:33.158Z,19.13
2018-03-17T06:21:00.738Z,15.07
2018-03-17T06:23:28.418Z,18.07
2018-03-17T06:25:56.084Z,19.10
2018-03-17T06:28:23.970Z,16.07
2018-03-17T06:30:51.598Z,16.27
2018-03-17T06:33:19.380Z,16.90
2018-03-17T06:35:47.178Z,17.57
2018-03-17T06:38:15.129Z,16.67
2018-03-17T06:40:43.547Z,12.60
2018-03-17T06:43:11.792Z,17.13
2018-03-17T06:45:40.878Z,15.00
2018-03-17T06:48:08.452Z,13.87
2018-03-17T06:50:36.008Z,15.47
2018-03-17T06:53:04.147Z,12.23
2018-03-17T06:55:32.142Z,11.73
2018-03-17T06:58:00.600Z,16.20
2018-03-17T07:00:28.577Z,16.07
2018-03-17T07:02:56.106Z,12.80
2018-03-17T07:05:23.739Z,13.47
2018-03-17T07:07:52.132Z,13.60
2018-03-17T07:10:19.772Z,11.50
2018-03-17T07:12:48.161Z,10.87
2018-03-17T07:15:16.979Z,11.47
2018-03-17T07:17:44.654Z,11.53
2018-03-17T07:20:12.383Z,10.43
2018-03-17T07:22:39.996Z,11.03
2018-03-17T07:25:07.507Z,13.40
2018-03-17T07:27:35.417Z,8.83
2018-03-17T07:30:03.233Z,13.93
2018-03-17T07:32:31.405Z,8.07
2018-03-17T07:34:58.985Z,10.03
2018-03-17T07:37:26.853Z,11.07
2018-03-17T07:39:54.727Z,9.23
2018-03-17T07:42:23.068Z,9.47
2018-03-17T07:44:50.560Z,11.97
2018-03-17T07:47:18.135Z,8.87
2018-03-17T07:49:45.892Z,8.40
2018-03-17T07:52:13.503Z,10.93
2018-03-17T07:54:41.050Z,9.53
2018-03-17T07:57:08.927Z,9.70
2018-03-17T07:59:36.551Z,8.97
2018-03-17T08:02:04.216Z,9.30
2018-03-17T08:04:32.789Z,11.03
2018-03-17T08:07:01.484Z,9.67
2018-03-17T08:09:29.016Z,7.33
2018-03-17T08:11:57.014Z,8.63
2018-03-17T08:14:25.629Z,10.53
2018-03-17T08:16:53.083Z,7.57
2018-03-17T08:19:21.054Z,9.23
2018-03-17T08:21:48.679Z,9.20
2018-03-17T08:24:18.208Z,8.93
2018-03-17T08:26:45.838Z,10.23
2018-03-17T08:29:14.890Z,9.27
2018-03-17T08:31:42.768Z,8.87
2018-03-17T08:34:11.601Z,9.37
2018-03-17T08:36:40.750Z,7.57
2018-03-17T08:39:08.328Z,9.87
2018-03-17T08:41:36.916Z,8.20
2018-03-17T08:44:05.314Z,9.53
2018-03-17T08:46:32.779Z,8.97
2018-03-17T08:49:00.635Z,7.17
2018-03-17T08:51:28.142Z,9.50
2018-03-17T08:53:55.985Z,11.90
2018-03-17T08:56:23.630Z,11.53
2018-03-17T08:58:51.405Z,7.87
2018-03-17T09:01:18.902Z,9.23
2018-03-17T09:03:46.545Z,16.83
2018-03-17T09:06:16.247Z,10.27
2018-03-17T09:08:43.716Z,11.77
2018-03-17T09:11:11.336Z,8.00
2018-03-17T09:13:38.812Z,11.27
2018-03-17T09:16:06.336Z,13.03
2018-03-17T09:18:33.830Z,12.57
2018-03-17T09:21:01.338Z,12.20
2018-03-17T09:23:28.876Z,15.03
2018-03-17T09:25:57.149Z,12.10
2018-03-17T09:28:25.439Z,10.00
2018-03-17T09:30:53.719Z,12.20
2018-03-17T09:33:21.185Z,8.07
2018-03-17T09:35:48.855Z,10.53
2018-03-17T09:38:16.388Z,10.87
2018-03-17T09:40:44.686Z,13.50
2018-03-17T09:43:12.208Z,11.67
2018-03-17T09:45:40.642Z,12.50
2018-03-17T09:48:08.163Z,9.90
2018-03-17T09:50:35.760Z,11.33
2018-03-17T09:53:03.300Z,11.40
2018-03-17T09:55:30.927Z,8.77
2018-03-17T09:57:59.273Z,8.57
2018-03-17T10:00:26.763Z,10.33
2018-03-17T10:02:55.030Z,11.03
2018-03-17T10:05:23.305Z,10.83
2018-03-17T10:07:51.578Z,11.10
2018-03-17T10:10:19.849Z,8.57
2018-03-17T10:12:48.226Z,10.90
2018-03-17T10:15:16.520Z,9.23
2018-03-17T10:17:44.091Z,7.57
2018-03-17T10:20:11.584Z,10.50
2018-03-17T10:22:39.179Z,6.40
2018-03-17T10:25:07.490Z,11.30
2018-03-17T10:27:34.984Z,8.10
2018-03-17T10:30:02.712Z,8.47
2018-03-17T10:32:30.287Z,10.10
2018-03-17T10:34:57.836Z,7.97
2018-03-17T10:37:25.848Z,8.50
2018-03-17T10:39:53.514Z,8.90
2018-03-17T10:42:21.884Z,9.33
2018-03-17T10:44:50.356Z,8.63
2018-03-17T10:47:17.855Z,7.57
2018-03-17T10:49:45.388Z,9.63
2018-03-17T10:52:13.785Z,5.67
2018-03-17T10:54:41.671Z,8.07
2018-03-17T10:57:09.191Z,9.00
2018-03-17T10:59:37.446Z,8.40
2018-03-17T11:02:04.952Z,10.83
2018-03-17T11:04:32.623Z,7.90
2018-03-17T11:07:00.135Z,8.30
2018-03-17T11:09:28.642Z,5.70
2018-03-17T11:11:56.249Z,8.50
2018-03-17T11:14:23.833Z,10.97
2018-03-17T11:16:51.501Z,9.70
2018-03-17T11:19:18.932Z,8.17
2018-03-17T11:21:46.474Z,7.03
2018-03-17T11:24:13.979Z,8.47
2018-03-17T11:26:41.558Z,7.13
2018-03-17T11:29:09.368Z,8.80
2018-03-17T11:31:37.654Z,8.70
2018-03-17T11:34:07.895Z,8.60
2018-03-17T11:36:35.438Z,14.00
2018-03-17T11:39:03.414Z,8.87
2018-03-17T11:41:31.433Z,8.43
2018-03-17T11:43:59.309Z,9.70
2018-03-17T11:46:27.248Z,10.70
2018-03-17T11:48:54.807Z,8.73
2018-03-17T11:51:23.054Z,9.40
2018-03-17T11:53:50.585Z,8.70
2018-03-17T11:56:18.897Z,8.47
2018-03-17T11:58:46.683Z,7.60
2018-03-17T12:01:14.193Z,10.53
2018-03-17T12:03:42.478Z,8.37
2018-03-17T12:06:10.228Z,9.97
2018-03-17T12:08:38.734Z,7.93
2018-03-17T12:11:06.326Z,8.07
2018-03-17T12:13:33.879Z,6.63
2018-03-17T12:16:01.420Z,8.03
2018-03-17T12:18:29.005Z,8.13
2018-03-17T12:20:56.789Z,8.20
2018-03-17T12:23:25.105Z,8.33
2018-03-17T12:25:52.814Z,10.43
2018-03-17T12:28:20.642Z,10.47
2018-03-17T12:30:48.263Z,6.70
2018-03-17T12:33:15.766Z,7.13
2018-03-17T12:35:43.361Z,9.23
2018-03-17T12:38:10.930Z,7.30
2018-03-17T12:40:38.551Z,10.70
2018-03-17T12:43:06.143Z,7.30
2018-03-17T12:45:34.600Z,10.43
2018-03-17T12:48:02.297Z,10.47
2018-03-17T12:50:30.615Z,9.50
2018-03-17T12:52:58.162Z,10.60
2018-03-17T12:55:25.720Z,11.30
2018-03-17T12:57:53.323Z,9.20
2018-03-17T13:00:20.812Z,9.37
2018-03-17T13:02:48.469Z,9.77
2018-03-17T13:05:17.175Z,8.13
2018-03-17T13:07:44.860Z,10.43
2018-03-17T13:10:12.995Z,8.37
2018-03-17T13:12:40.637Z,7.43
2018-03-17T13:15:09.053Z,10.83
2018-03-17T13:17:36.715Z,9.70
2018-03-17T13:20:04.429Z,10.73
2018-03-17T13:22:44.564Z,11.93
2018-03-17T13:25:12.725Z,9.77
2018-03-17T13:27:52.129Z,11.03
2018-03-17T13:30:19.734Z,7.50
2018-03-17T13:32:54.133Z,10.20
2018-03-17T13:35:21.639Z,9.97
2018-03-17T13:37:49.252Z,13.77
2018-03-17T13:40:28.821Z,11.33
2018-03-17T13:42:56.416Z,7.73
2018-03-17T13:45:23.962Z,9.73
2018-03-17T13:47:51.470Z,9.03
2018-03-17T13:50:18.970Z,11.33
2018-03-17T13:52:46.455Z,9.97
2018-03-17T13:55:13.957Z,9.53
2018-03-17T13:57:42.227Z,11.07
2018-03-17T14:00:10.504Z,8.90
2018-03-17T14:02:38.044Z,6.87
2018-03-17T14:05:05.553Z,16.37
2018-03-17T14:07:33.054Z,11.33
2018-03-17T14:10:00.564Z,9.83
2018-03-17T14:12:28.086Z,10.73
2018-03-17T14:14:55.623Z,11.43
2018-03-17T14:17:23.133Z,10.43
2018-03-17T14:19:50.705Z,9.20
2018-03-17T14:22:18.191Z,8.83
2018-03-17T14:24:45.702Z,8.73
2018-03-17T14:27:13.240Z,12.97
2018-03-17T14:29:41.536Z,10.53
2018-03-17T14:32:09.090Z,7.67
2018-03-17T14:34:36.739Z,12.03
2018-03-17T14:37:05.064Z,11.67
2018-03-17T14:39:32.690Z,10.07
2018-03-17T14:42:00.306Z,9.97
2018-03-17T14:44:27.878Z,8.73
2018-03-17T14:46:56.220Z,10.20
2018-03-17T14:49:24.835Z,7.93
2018-03-17T14:51:52.440Z,14.60
2018-03-17T14:54:19.984Z,11.27
2018-03-17T14:56:47.660Z,12.70
2018-03-17T14:59:15.210Z,11.83
2018-03-17T15:01:42.707Z,11.07
2018-03-17T15:04:10.246Z,13.63
2018-03-17T15:06:37.853Z,8.43
2018-03-17T15:09:06.310Z,14.90
2018-03-17T15:11:33.788Z,8.67
2018-03-17T15:14:02.141Z,10.47
2018-03-17T15:16:29.708Z,9.17
2018-03-17T15:18:57.291Z,9.77
2018-03-17T15:21:25.831Z,9.23
2018-03-17T15:23:54.078Z,9.87
2018-03-17T15:26:22.657Z,11.27
2018-03-17T15:28:50.170Z,7.70
2018-03-17T15:31:18.525Z,9.50
2018-03-17T15:33:46.370Z,10.43
2018-03-17T15:36:15.211Z,6.80
2018-03-17T15:38:43.535Z,15.07
2018-03-17T15:41:11.130Z,9.20
2018-03-17T15:43:38.615Z,7.73
2018-03-17T15:46:06.158Z,7.93
2018-03-17T15:48:34.472Z,8.57
2018-03-17T15:51:02.024Z,8.63
2018-03-17T15:53:29.676Z,8.43
2018-03-17T15:55:57.205Z,7.47
2018-03-17T15:58:25.502Z,8.20
2018-03-17T16:00:53.268Z,8.80
2018-03-17T16:03:20.801Z,7.63
2018-03-17T16:05:49.076Z,8.83
2018-03-17T16:08:17.359Z,13.70
2018-03-17T16:10:44.891Z,10.50
2018-03-17T16:13:13.235Z,9.37
2018-03-17T16:15:40.804Z,9.53
2018-03-17T16:18:08.371Z,9.47
2018-03-17T16:20:36.673Z,10.10
2018-03-17T16:23:04.929Z,11.97
2018-03-17T16:25:33.174Z,11.97
2018-03-17T16:28:00.859Z,10.23
2018-03-17T16:30:28.359Z,11.07
2018-03-17T16:32:55.880Z,8.10
2018-03-17T16:35:24.970Z,10.17
2018-03-17T16:37:52.619Z,10.90
2018-03-17T16:40:20.143Z,10.97
2018-03-17T16:42:47.656Z,9.37
2018-03-17T16:45:15.922Z,11.77
2018-03-17T16:47:43.493Z,12.40
2018-03-17T16:50:11.735Z,13.80
2018-03-17T16:52:39.436Z,12.00
2018-03-17T16:55:07.693Z,10.90
2018-03-17T16:57:37.907Z,10.00
2018-03-17T17:00:05.464Z,10.23
2018-03-17T17:02:33.002Z,12.13
2018-03-17T17:05:00.500Z,12.37
2018-03-17T17:07:28.186Z,11.83
2018-03-17T17:09:55.711Z,11.63
2018-03-17T17:12:24.247Z,11.50
2018-03-17T17:14:52.075Z,12.17
2018-03-17T17:17:19.913Z,12.23
2018-03-17T17:19:48.257Z,10.80
2018-03-17T17:22:15.727Z,11.53
2018-03-17T17:24:43.233Z,11.30
2018-03-17T17:27:10.761Z,9.93
2018-03-17T17:29:39.162Z,10.37
2018-03-17T17:32:06.746Z,12.00
2018-03-17T17:34:34.265Z,6.30
2018-03-17T17:37:02.564Z,8.57
2018-03-17T17:39:30.171Z,8.57
2018-03-17T17:41:58.003Z,12.33
2018-03-17T17:44:25.570Z,11.90
2018-03-17T17:46:53.085Z,11.00
2018-03-17T17:49:20.820Z,12.27
2018-03-17T17:51:48.378Z,10.70
2018-03-17T17:54:15.961Z,8.60
2018-03-17T17:56:44.263Z,11.93
2018-03-17T17:59:11.804Z,11.47
2018-03-17T18:01:39.326Z,10.70
2018-03-17T18:04:06.811Z,9.37
2018-03-17T18:06:34.314Z,8.77
2018-03-17T18:09:01.835Z,11.33
2018-03-17T18:11:29.391Z,8.60
2018-03-17T18:13:58.397Z,10.43
2018-03-17T18:16:25.957Z,12.17
2018-03-17T18:18:53.458Z,6.60
2018-03-17T18:21:20.990Z,9.87
2018-03-17T18:23:49.424Z,13.20
2018-03-17T18:26:16.914Z,10.57
2018-03-17T18:28:44.404Z,7.17
2018-03-17T18:31:11.898Z,13.20
2018-03-17T18:33:39.482Z,10.70
2018-03-17T18:36:07.013Z,9.80
2018-03-17T18:38:34.520Z,13.80
2018-03-17T18:41:02.948Z,10.43
2018-03-17T18:43:30.510Z,9.73
2018-03-17T18:45:58.316Z,11.67
2018-03-17T18:48:25.842Z,7.00
2018-03-17T18:50:53.702Z,8.97
2018-03-17T18:53:21.576Z,9.87
2018-03-17T18:55:49.344Z,10.93
2018-03-17T18:58:17.096Z,11.33
2018-03-17T19:00:44.825Z,14.83
2018-03-17T19:03:13.509Z,10.97
2018-03-17T19:05:41.886Z,10.67
2018-03-17T19:08:10.495Z,9.23
2018-03-17T19:10:38.127Z,9.50
2018-03-17T19:13:06.627Z,8.57
2018-03-17T19:15:34.191Z,8.93
2018-03-17T19:18:01.691Z,9.83
2018-03-17T19:20:29.209Z,10.40
2018-03-17T19:22:56.878Z,9.87
2018-03-17T19:25:25.564Z,10.80
2018-03-17T19:27:53.423Z,10.83
2018-03-17T19:30:21.112Z,11.10
2018-03-17T19:32:48.753Z,10.10
2018-03-17T19:35:16.552Z,9.57
2018-03-17T19:37:44.268Z,6.53
2018-03-17T19:40:12.067Z,12.77
2018-03-17T19:42:39.608Z,9.43
2018-03-17T19:45:07.130Z,12.27
2018-03-17T19:47:35.115Z,9.50
2018-03-17T19:50:02.641Z,9.13
2018-03-17T19:52:30.904Z,11.73
2018-03-17T19:54:59.185Z,10.13
2018-03-17T19:57:27.494Z,8.47
2018-03-17T19:59:54.990Z,11.37
2018-03-17T20:02:25.575Z,10.67
2018-03-17T20:04:53.029Z,7.83
2018-03-17T20:07:20.633Z,11.27
2018-03-17T20:09:48.204Z,15.13
2018-03-17T20:12:15.696Z,9.17
2018-03-17T20:14:43.187Z,10.07
2018-03-17T20:17:10.695Z,13.40
2018-03-17T20:19:38.199Z,14.33
2018-03-17T20:22:05.734Z,13.10
2018-03-17T20:24:33.389Z,11.53
2018-03-17T20:27:00.898Z,10.20
2018-03-17T20:29:28.435Z,11.37
2018-03-17T20:31:55.907Z,10.17
2018-03-17T20:34:23.450Z,7.20
2018-03-17T20:36:50.948Z,10.13
2018-03-17T20:39:18.446Z,7.13
2018-03-17T20:41:45.966Z,12.00
2018-03-17T20:44:13.510Z,13.07
2018-03-17T20:46:41.778Z,8.40
2018-03-17T20:49:10.104Z,12.97
2018-03-17T20:51:37.714Z,7.47
2018-03-17T20:54:05.986Z,12.20
2018-03-17T20:56:34.294Z,13.30
2018-03-17T20:59:01.858Z,10.20
2018-03-17T21:01:29.362Z,11.53
2018-03-17T21:03:57.682Z,11.73
2018-03-17T21:06:25.192Z,13.60
2018-03-17T21:08:53.473Z,11.33
2018-03-17T21:11:21.005Z,12.37
2018-03-17T21:13:48.493Z,17.80
2018-03-17T21:16:15.992Z,9.27
2018-03-17T21:18:43.500Z,11.77
2018-03-17T21:21:11.024Z,13.20
2018-03-17T21:23:38.603Z,9.97
2018-03-17T21:26:06.200Z,11.20
2018-03-17T21:28:34.477Z,12.93
2018-03-17T21:31:02.154Z,13.67
2018-03-17T21:33:29.737Z,9.63
2018-03-17T21:35:58.024Z,7.87
2018-03-17T21:38:25.540Z,9.13
2018-03-17T21:40:53.318Z,10.57
2018-03-17T21:43:20.972Z,10.03
2018-03-17T21:45:48.507Z,12.83
2018-03-17T21:48:16.907Z,9.57
2018-03-17T21:50:44.539Z,9.63
2018-03-17T21:53:12.815Z,10.17
2018-03-17T21:55:40.352Z,11.33
2018-03-17T21:58:07.851Z,13.57
2018-03-17T22:00:35.376Z,11.97
2018-03-17T22:03:03.847Z,9.93
2018-03-17T22:05:32.095Z,10.80
2018-03-17T22:07:59.611Z,10.90
2018-03-17T22:10:27.345Z,12.27
2018-03-17T22:12:55.615Z,10.27
2018-03-17T22:15:23.988Z,9.43
2018-03-17T22:17:51.593Z,10.77
2018-03-17T22:20:19.071Z,7.60
2018-03-17T22:22:46.553Z,10.10
2018-03-17T22:25:14.056Z,10.80
2018-03-17T22:27:41.536Z,12.07
2018-03-17T22:30:09.046Z,12.30
2018-03-17T22:32:37.296Z,11.40
2018-03-17T22:35:04.837Z,10.20
2018-03-17T22:37:32.363Z,13.53
2018-03-17T22:39:59.974Z,11.10
2018-03-17T22:42:27.618Z,8.23
2018-03-17T22:44:55.103Z,12.17
2018-03-17T22:47:23.442Z,12.97
2018-03-17T22:49:51.256Z,7.90
2018-03-17T22:52:18.827Z,12.10
2018-03-17T22:54:47.063Z,11.17
2018-03-17T22:57:14.614Z,12.40
2018-03-17T22:59:42.153Z,12.37
2018-03-17T23:02:09.751Z,9.70
2018-03-17T23:04:38.003Z,8.97
2018-03-17T23:07:06.406Z,14.40
2018-03-17T23:09:34.896Z,13.17
2018-03-17T23:12:02.881Z,11.87
2018-03-17T23:14:30.533Z,12.63
2018-03-17T23:16:58.335Z,8.93
2018-03-17T23:19:25.842Z,11.07
2018-03-17T23:21:53.390Z,9.97
2018-03-17T23:24:21.672Z,8.07
2018-03-17T23:26:49.238Z,12.13
2018-03-17T23:29:16.729Z,11.07
2018-03-17T23:31:44.243Z,12.60
2018-03-17T23:34:11.742Z,15.03
2018-03-17T23:36:39.240Z,15.73
2018-03-17T23:39:07.559Z,10.30
2018-03-17T23:41:35.042Z,10.67
2018-03-17T23:44:02.711Z,12.77
2018-03-17T23:46:30.212Z,8.80
2018-03-17T23:48:58.032Z,13.63
2018-03-17T23:51:25.509Z,8.60
2018-03-17T23:53:54.079Z,10.80
2018-03-17T23:56:21.716Z,13.27
2018-03-17T23:58:49.446Z,10.20
