createdAt,value
2018-05-26T00:00:39.480Z,0.00
2018-05-26T00:01:39.355Z,0.00
2018-05-26T00:02:39.233Z,0.00
2018-05-26T00:03:39.107Z,0.00
2018-05-26T00:04:38.984Z,0.00
2018-05-26T00:05:38.860Z,0.00
2018-05-26T00:06:38.737Z,0.00
2018-05-26T00:07:38.613Z,0.00
2018-05-26T00:08:38.490Z,0.00
2018-05-26T00:09:38.367Z,0.00
2018-05-26T00:10:38.244Z,0.00
2018-05-26T00:11:38.119Z,0.00
2018-05-26T00:12:37.996Z,0.00
2018-05-26T00:13:37.870Z,0.00
2018-05-26T00:14:37.747Z,0.00
2018-05-26T00:15:37.624Z,0.00
2018-05-26T00:16:37.503Z,0.00
2018-05-26T00:17:37.382Z,0.00
2018-05-26T00:18:37.253Z,0.00
2018-05-26T00:19:37.131Z,0.00
2018-05-26T00:20:37.005Z,0.00
2018-05-26T00:21:36.880Z,0.00
2018-05-26T00:22:36.758Z,0.00
2018-05-26T00:23:36.633Z,0.00
2018-05-26T00:24:36.511Z,0.00
2018-05-26T00:25:36.437Z,0.00
2018-05-26T00:26:36.262Z,0.00
2018-05-26T00:27:36.137Z,0.00
2018-05-26T00:28:36.012Z,0.00
2018-05-26T00:29:35.889Z,0.00
2018-05-26T00:30:35.763Z,0.00
2018-05-26T00:31:35.640Z,0.00
2018-05-26T00:32:35.516Z,0.00
2018-05-26T00:33:35.394Z,0.00
2018-05-26T00:34:35.270Z,0.00
2018-05-26T00:35:35.144Z,0.00
2018-05-26T00:36:35.020Z,0.00
2018-05-26T00:37:34.896Z,0.00
2018-05-26T00:38:34.771Z,0.00
2018-05-26T00:39:34.650Z,0.00
2018-05-26T00:40:34.531Z,0.00
2018-05-26T00:41:34.399Z,0.00
2018-05-26T00:42:34.279Z,0.00
2018-05-26T00:43:34.188Z,0.00
2018-05-26T00:44:34.028Z,0.00
2018-05-26T00:45:33.906Z,0.00
2018-05-26T00:46:33.784Z,0.00
2018-05-26T00:47:33.656Z,0.00
2018-05-26T00:48:33.536Z,0.00
2018-05-26T00:49:33.409Z,0.00
2018-05-26T00:50:33.289Z,0.00
2018-05-26T00:51:33.163Z,0.00
2018-05-26T00:52:33.037Z,0.00
2018-05-26T00:53:32.917Z,0.00
2018-05-26T00:54:32.789Z,0.00
2018-05-26T00:55:32.664Z,0.00
2018-05-26T00:56:32.543Z,0.00
2018-05-26T00:57:32.419Z,0.00
2018-05-26T00:58:32.294Z,0.00
2018-05-26T00:59:32.168Z,0.00
2018-05-26T01:00:32.046Z,0.00
2018-05-26T01:01:31.921Z,0.00
2018-05-26T01:02:31.798Z,0.00
2018-05-26T01:03:31.677Z,0.00
2018-05-26T01:04:31.550Z,0.00
2018-05-26T01:05:31.425Z,0.00
2018-05-26T01:06:31.307Z,0.00
2018-05-26T01:07:31.178Z,0.00
2018-05-26T01:08:31.053Z,0.00
2018-05-26T01:09:30.930Z,0.00
2018-05-26T01:10:30.807Z,0.00
2018-05-26T01:11:30.683Z,0.00
2018-05-26T01:12:30.561Z,0.00
2018-05-26T01:13:30.448Z,0.00
2018-05-26T01:14:30.310Z,0.00
2018-05-26T01:15:30.188Z,0.00
2018-05-26T01:16:30.066Z,0.00
2018-05-26T01:17:29.940Z,0.00
2018-05-26T01:18:29.814Z,0.00
2018-05-26T01:19:29.692Z,0.00
2018-05-26T01:20:29.583Z,0.00
2018-05-26T01:21:29.447Z,0.00
2018-05-26T01:22:29.322Z,0.00
2018-05-26T01:23:29.193Z,0.00
2018-05-26T01:24:29.073Z,0.00
2018-05-26T01:25:28.948Z,0.00
2018-05-26T01:26:28.822Z,0.00
2018-05-26T01:27:28.698Z,0.00
2018-05-26T01:28:28.575Z,0.00
2018-05-26T01:29:28.452Z,0.00
2018-05-26T01:30:28.326Z,0.00
2018-05-26T01:31:28.204Z,0.00
2018-05-26T01:32:28.077Z,0.00
2018-05-26T01:33:27.956Z,0.00
2018-05-26T01:34:27.840Z,0.00
2018-05-26T01:35:27.706Z,0.00
2018-05-26T01:36:27.585Z,0.00
2018-05-26T01:37:27.461Z,0.00
2018-05-26T01:38:27.335Z,0.00
2018-05-26T01:39:27.209Z,0.00
2018-05-26T01:40:27.086Z,0.00
2018-05-26T01:41:26.960Z,0.00
2018-05-26T01:42:26.839Z,0.00
2018-05-26T01:43:26.715Z,0.00
2018-05-26T01:44:26.592Z,0.00
2018-05-26T01:45:26.467Z,0.00
2018-05-26T01:46:26.339Z,0.00
2018-05-26T01:47:26.219Z,0.00
2018-05-26T01:48:26.093Z,0.00
2018-05-26T01:49:25.966Z,0.00
2018-05-26T01:50:25.848Z,0.00
2018-05-26T01:51:25.720Z,0.00
2018-05-26T01:52:25.597Z,0.00
2018-05-26T01:53:25.472Z,0.00
2018-05-26T01:54:25.469Z,0.00
2018-05-26T01:55:25.222Z,0.00
2018-05-26T01:56:25.100Z,0.00
2018-05-26T01:57:24.974Z,0.00
2018-05-26T01:58:24.880Z,0.00
2018-05-26T01:59:24.729Z,0.00
2018-05-26T02:00:24.602Z,0.00
2018-05-26T02:01:24.480Z,0.00
2018-05-26T02:02:24.359Z,0.00
2018-05-26T02:03:24.233Z,0.00
2018-05-26T02:04:24.108Z,0.00
2018-05-26T02:05:23.983Z,0.00
2018-05-26T02:06:23.857Z,0.00
2018-05-26T02:07:23.736Z,0.00
2018-05-26T02:08:23.609Z,0.00
2018-05-26T02:09:23.482Z,0.00
2018-05-26T02:10:23.360Z,0.00
2018-05-26T02:11:23.236Z,0.00
2018-05-26T02:12:23.111Z,0.00
2018-05-26T02:13:22.988Z,0.00
2018-05-26T02:14:22.861Z,0.00
2018-05-26T02:15:22.745Z,0.00
2018-05-26T02:16:22.619Z,0.00
2018-05-26T02:17:22.492Z,0.00
2018-05-26T02:18:22.365Z,0.00
2018-05-26T02:19:22.243Z,0.00
2018-05-26T02:20:22.122Z,0.00
2018-05-26T02:21:21.996Z,0.00
2018-05-26T02:22:21.872Z,0.00
2018-05-26T02:23:21.745Z,0.00
2018-05-26T02:24:21.620Z,0.00
2018-05-26T02:25:21.497Z,0.00
2018-05-26T02:26:21.371Z,0.00
2018-05-26T02:27:21.248Z,0.00
2018-05-26T02:28:21.124Z,0.00
2018-05-26T02:29:21.002Z,0.00
2018-05-26T02:30:20.875Z,0.00
2018-05-26T02:31:20.751Z,0.00
2018-05-26T02:32:20.631Z,0.00
2018-05-26T02:33:20.507Z,0.00
2018-05-26T02:34:20.383Z,0.00
2018-05-26T02:35:20.257Z,0.00
2018-05-26T02:36:20.131Z,0.00
2018-05-26T02:37:20.010Z,0.00
2018-05-26T02:38:19.884Z,0.00
2018-05-26T02:39:19.761Z,0.00
2018-05-26T02:40:19.635Z,0.00
2018-05-26T02:41:19.507Z,0.00
2018-05-26T02:42:19.385Z,0.00
2018-05-26T02:43:19.260Z,0.00
2018-05-26T02:44:19.136Z,0.00
2018-05-26T02:45:19.011Z,0.00
2018-05-26T02:46:18.893Z,0.00
2018-05-26T02:47:18.767Z,0.00
2018-05-26T02:48:18.638Z,0.00
2018-05-26T02:49:18.515Z,0.00
2018-05-26T02:50:18.394Z,0.00
2018-05-26T02:51:18.267Z,0.00
2018-05-26T02:52:18.143Z,0.00
2018-05-26T02:53:18.017Z,0.00
2018-05-26T02:54:17.895Z,0.00
2018-05-26T02:55:17.771Z,0.00
2018-05-26T02:56:17.644Z,0.00
2018-05-26T02:57:17.523Z,0.00
2018-05-26T02:58:17.400Z,0.00
2018-05-26T02:59:17.273Z,0.00
2018-05-26T03:00:17.149Z,0.00
2018-05-26T03:01:17.022Z,0.00
2018-05-26T03:02:16.900Z,0.00
2018-05-26T03:03:16.775Z,0.00
2018-05-26T03:04:16.649Z,0.00
2018-05-26T03:05:16.526Z,0.00
2018-05-26T03:06:16.413Z,0.00
2018-05-26T03:07:16.279Z,0.00
2018-05-26T03:08:16.153Z,0.00
2018-05-26T03:09:16.029Z,4.00
2018-05-26T03:10:15.904Z,4.00
2018-05-26T03:11:15.777Z,0.00
2018-05-26T03:12:15.656Z,0.00
2018-05-26T03:13:15.531Z,4.00
2018-05-26T03:14:15.405Z,0.00
2018-05-26T03:15:15.284Z,4.00
2018-05-26T03:16:15.156Z,8.00
2018-05-26T03:17:15.034Z,8.00
2018-05-26T03:18:14.908Z,8.00
2018-05-26T03:19:14.783Z,8.00
2018-05-26T03:20:14.662Z,8.00
2018-05-26T03:21:14.534Z,12.00
2018-05-26T03:22:14.411Z,12.00
2018-05-26T03:23:14.287Z,12.00
2018-05-26T03:24:14.166Z,16.00
2018-05-26T03:25:14.036Z,16.00
2018-05-26T03:26:13.911Z,16.00
2018-05-26T03:27:13.791Z,20.00
2018-05-26T03:28:13.665Z,24.00
2018-05-26T03:29:13.539Z,24.00
2018-05-26T03:30:13.417Z,32.00
2018-05-26T03:31:13.290Z,32.00
2018-05-26T03:32:13.168Z,32.00
2018-05-26T03:33:13.042Z,40.00
2018-05-26T03:34:12.918Z,40.00
2018-05-26T03:35:12.792Z,44.00
2018-05-26T03:36:12.669Z,48.00
2018-05-26T03:37:12.548Z,52.00
2018-05-26T03:38:12.419Z,56.00
2018-05-26T03:39:12.294Z,64.00
2018-05-26T03:40:12.171Z,72.00
2018-05-26T03:41:12.050Z,76.00
2018-05-26T03:42:11.923Z,84.00
2018-05-26T03:43:11.797Z,96.00
2018-05-26T03:44:11.674Z,104.00
2018-05-26T03:45:11.548Z,112.00
2018-05-26T03:46:11.425Z,124.00
2018-05-26T03:47:11.300Z,136.00
2018-05-26T03:48:11.179Z,152.00
2018-05-26T03:49:11.053Z,164.00
2018-05-26T03:50:10.928Z,180.00
2018-05-26T03:51:10.805Z,192.00
2018-05-26T03:52:10.678Z,212.00
2018-05-26T03:53:10.554Z,232.00
2018-05-26T03:54:10.428Z,260.00
2018-05-26T03:55:10.307Z,280.00
2018-05-26T03:56:10.183Z,304.00
2018-05-26T03:57:10.067Z,324.00
2018-05-26T03:58:09.939Z,352.00
2018-05-26T03:59:09.811Z,376.00
2018-05-26T04:00:09.691Z,396.00
2018-05-26T04:01:09.560Z,420.00
2018-05-26T04:02:09.440Z,436.00
2018-05-26T04:03:09.313Z,452.00
2018-05-26T04:04:09.190Z,460.00
2018-05-26T04:05:09.065Z,468.00
2018-05-26T04:06:08.956Z,476.00
2018-05-26T04:07:08.820Z,480.00
2018-05-26T04:08:08.694Z,484.00
2018-05-26T04:09:08.571Z,492.00
2018-05-26T04:10:08.445Z,500.00
2018-05-26T04:11:08.324Z,504.00
2018-05-26T04:12:08.197Z,504.00
2018-05-26T04:13:08.079Z,504.00
2018-05-26T04:14:07.970Z,504.00
2018-05-26T04:15:07.828Z,504.00
2018-05-26T04:16:07.705Z,500.00
2018-05-26T04:17:07.582Z,500.00
2018-05-26T04:18:07.459Z,504.00
2018-05-26T04:19:07.334Z,512.00
2018-05-26T04:20:07.214Z,520.00
2018-05-26T04:21:07.083Z,532.00
2018-05-26T04:22:06.960Z,540.00
2018-05-26T04:23:06.839Z,552.00
2018-05-26T04:24:06.714Z,568.00
2018-05-26T04:25:06.590Z,576.00
2018-05-26T04:26:06.468Z,588.00
2018-05-26T04:27:06.344Z,600.00
2018-05-26T04:28:06.220Z,612.00
2018-05-26T04:29:06.098Z,628.00
2018-05-26T04:30:05.977Z,644.00
2018-05-26T04:31:05.850Z,660.00
2018-05-26T04:32:05.729Z,676.00
2018-05-26T04:33:05.605Z,696.00
2018-05-26T04:34:05.478Z,708.00
2018-05-26T04:35:05.356Z,728.00
2018-05-26T04:36:05.232Z,736.00
2018-05-26T04:37:05.107Z,744.00
2018-05-26T04:38:04.985Z,756.00
2018-05-26T04:39:04.863Z,776.00
2018-05-26T04:40:04.740Z,800.00
2018-05-26T04:41:04.614Z,820.00
2018-05-26T04:42:04.493Z,848.00
2018-05-26T04:43:04.373Z,868.00
2018-05-26T04:44:04.247Z,888.00
2018-05-26T04:45:04.123Z,896.00
2018-05-26T04:46:04.008Z,896.00
2018-05-26T04:47:03.878Z,880.00
2018-05-26T04:48:03.754Z,872.00
2018-05-26T04:49:03.630Z,856.00
2018-05-26T04:50:03.512Z,836.00
2018-05-26T04:51:03.385Z,816.00
2018-05-26T04:52:03.266Z,812.00
2018-05-26T04:53:03.167Z,836.00
2018-05-26T04:54:03.014Z,828.00
2018-05-26T04:55:02.895Z,816.00
2018-05-26T04:56:02.769Z,788.00
2018-05-26T04:57:02.649Z,752.00
2018-05-26T04:58:02.547Z,724.00
2018-05-26T04:59:02.401Z,704.00
2018-05-26T05:00:02.280Z,672.00
2018-05-26T05:01:02.156Z,668.00
2018-05-26T05:02:02.033Z,684.00
2018-05-26T05:03:01.916Z,688.00
2018-05-26T05:04:01.787Z,676.00
2018-05-26T05:05:01.677Z,676.00
2018-05-26T05:06:01.545Z,672.00
2018-05-26T05:07:01.420Z,664.00
2018-05-26T05:08:01.312Z,652.00
2018-05-26T05:09:01.179Z,660.00
2018-05-26T05:10:01.062Z,676.00
2018-05-26T05:11:00.941Z,684.00
2018-05-26T05:12:00.811Z,680.00
2018-05-26T05:13:00.682Z,664.00
2018-05-26T05:14:00.583Z,660.00
2018-05-26T05:15:00.436Z,668.00
2018-05-26T05:16:00.316Z,684.00
2018-05-26T05:17:00.194Z,696.00
2018-05-26T05:18:00.070Z,696.00
2018-05-26T05:18:59.945Z,716.00
2018-05-26T05:19:59.824Z,740.00
2018-05-26T05:20:59.701Z,760.00
2018-05-26T05:21:59.583Z,792.00
2018-05-26T05:22:59.499Z,824.00
2018-05-26T05:23:59.359Z,848.00
2018-05-26T05:24:59.209Z,840.00
2018-05-26T05:25:59.090Z,824.00
2018-05-26T05:26:58.965Z,848.00
2018-05-26T05:27:58.846Z,872.00
2018-05-26T05:28:58.721Z,896.00
2018-05-26T05:29:58.602Z,940.00
2018-05-26T05:30:58.478Z,968.00
2018-05-26T05:31:58.358Z,960.00
2018-05-26T05:32:58.239Z,940.00
2018-05-26T05:33:58.115Z,936.00
2018-05-26T05:34:58.005Z,908.00
2018-05-26T05:35:58.026Z,912.00
2018-05-26T05:36:57.746Z,900.00
2018-05-26T05:37:57.648Z,860.00
2018-05-26T05:38:57.515Z,836.00
2018-05-26T05:39:57.396Z,900.00
2018-05-26T05:40:57.260Z,920.00
2018-05-26T05:41:57.139Z,996.00
2018-05-26T05:42:57.013Z,1048.00
2018-05-26T05:43:56.893Z,1092.00
2018-05-26T05:44:56.790Z,1112.00
2018-05-26T05:45:56.650Z,1120.00
2018-05-26T05:46:56.527Z,1112.00
2018-05-26T05:47:56.404Z,1108.00
2018-05-26T05:48:56.281Z,1112.00
2018-05-26T05:49:56.160Z,1112.00
2018-05-26T05:50:56.042Z,1116.00
2018-05-26T05:51:55.916Z,1124.00
2018-05-26T05:52:55.796Z,1136.00
2018-05-26T05:53:55.675Z,1140.00
2018-05-26T05:54:55.551Z,1144.00
2018-05-26T05:55:55.449Z,1148.00
2018-05-26T05:56:55.307Z,1140.00
2018-05-26T05:57:55.196Z,1144.00
2018-05-26T05:58:55.097Z,1160.00
2018-05-26T05:59:54.945Z,1180.00
2018-05-26T06:00:54.822Z,1196.00
2018-05-26T06:01:54.709Z,1212.00
2018-05-26T06:02:54.599Z,1240.00
2018-05-26T06:03:54.460Z,1252.00
2018-05-26T06:04:54.337Z,1260.00
2018-05-26T06:05:54.226Z,1240.00
2018-05-26T06:06:54.094Z,1248.00
2018-05-26T06:07:53.976Z,1292.00
2018-05-26T06:08:53.853Z,1300.00
2018-05-26T06:09:53.730Z,1344.00
2018-05-26T06:10:53.611Z,1344.00
2018-05-26T06:11:53.488Z,1376.00
2018-05-26T06:12:53.365Z,1400.00
2018-05-26T06:13:53.246Z,1436.00
2018-05-26T06:14:53.151Z,1448.00
2018-05-26T06:15:53.003Z,1476.00
2018-05-26T06:16:52.884Z,1548.00
2018-05-26T06:17:52.764Z,1520.00
2018-05-26T06:18:52.643Z,1552.00
2018-05-26T06:19:52.520Z,1584.00
2018-05-26T06:20:52.399Z,1572.00
2018-05-26T06:21:52.276Z,1576.00
2018-05-26T06:22:52.156Z,1616.00
2018-05-26T06:23:52.035Z,1656.00
2018-05-26T06:24:51.914Z,1660.00
2018-05-26T06:25:51.802Z,1676.00
2018-05-26T06:26:51.673Z,1696.00
2018-05-26T06:27:51.583Z,1688.00
2018-05-26T06:28:51.429Z,1716.00
2018-05-26T06:29:51.311Z,1732.00
2018-05-26T06:30:51.190Z,1752.00
2018-05-26T06:31:51.075Z,1776.00
2018-05-26T06:32:50.945Z,1788.00
2018-05-26T06:33:50.828Z,1792.00
2018-05-26T06:34:50.705Z,1788.00
2018-05-26T06:35:50.624Z,1788.00
2018-05-26T06:36:50.471Z,1824.00
2018-05-26T06:37:50.346Z,1856.00
2018-05-26T06:38:50.232Z,1836.00
2018-05-26T06:39:50.104Z,1816.00
2018-05-26T06:40:49.983Z,1796.00
2018-05-26T06:41:49.908Z,1872.00
2018-05-26T06:42:49.741Z,1884.00
2018-05-26T06:43:49.623Z,1884.00
2018-05-26T06:44:49.510Z,1888.00
2018-05-26T06:45:49.387Z,1892.00
2018-05-26T06:46:49.259Z,1908.00
2018-05-26T06:47:49.140Z,1884.00
2018-05-26T06:48:49.019Z,1896.00
2018-05-26T06:49:50.371Z,1888.00
2018-05-26T06:50:49.018Z,1932.00
2018-05-26T06:51:48.659Z,1896.00
2018-05-26T06:52:48.637Z,1944.00
2018-05-26T06:53:49.615Z,1960.00
2018-05-26T06:54:48.300Z,1960.00
2018-05-26T06:55:48.455Z,1940.00
2018-05-26T06:56:48.058Z,1916.00
2018-05-26T06:57:47.944Z,1960.00
2018-05-26T06:58:47.884Z,1968.00
2018-05-26T06:59:47.800Z,1952.00
2018-05-26T07:00:47.597Z,1960.00
2018-05-26T07:01:47.461Z,1944.00
2018-05-26T07:02:47.386Z,1892.00
2018-05-26T07:03:47.221Z,1904.00
2018-05-26T07:04:47.100Z,1964.00
2018-05-26T07:05:46.978Z,2004.00
2018-05-26T07:06:46.860Z,2024.00
2018-05-26T07:07:46.740Z,2012.00
2018-05-26T07:08:46.619Z,1956.00
2018-05-26T07:09:46.501Z,1964.00
2018-05-26T07:10:46.388Z,1932.00
2018-05-26T07:11:46.261Z,1852.00
2018-05-26T07:12:46.143Z,1852.00
2018-05-26T07:13:46.021Z,1872.00
2018-05-26T07:14:45.903Z,1952.00
2018-05-26T07:15:45.783Z,2012.00
2018-05-26T07:16:45.663Z,2012.00
2018-05-26T07:17:45.551Z,2020.00
2018-05-26T07:18:45.427Z,2024.00
2018-05-26T07:19:45.305Z,2036.00
2018-05-26T07:20:45.184Z,2096.00
2018-05-26T07:21:45.066Z,2232.00
2018-05-26T07:22:44.948Z,2296.00
2018-05-26T07:23:45.015Z,2376.00
2018-05-26T07:24:44.763Z,2444.00
2018-05-26T07:25:44.591Z,2504.00
2018-05-26T07:26:44.474Z,2584.00
2018-05-26T07:27:44.364Z,2600.00
2018-05-26T07:28:44.232Z,2540.00
2018-05-26T07:29:44.111Z,2560.00
2018-05-26T07:30:43.993Z,2612.00
2018-05-26T07:31:43.878Z,2672.00
2018-05-26T07:32:43.753Z,2716.00
2018-05-26T07:33:43.638Z,2736.00
2018-05-26T07:34:43.516Z,2688.00
2018-05-26T07:35:43.399Z,2724.00
2018-05-26T07:36:43.300Z,2824.00
2018-05-26T07:37:43.169Z,2880.00
2018-05-26T07:38:43.065Z,2900.00
2018-05-26T07:39:42.921Z,2872.00
2018-05-26T07:40:42.805Z,2824.00
2018-05-26T07:41:42.684Z,2680.00
2018-05-26T07:42:42.575Z,2800.00
2018-05-26T07:43:42.446Z,2812.00
2018-05-26T07:44:42.327Z,2836.00
2018-05-26T07:45:42.210Z,2868.00
2018-05-26T07:46:42.096Z,2964.00
2018-05-26T07:47:41.971Z,3012.00
2018-05-26T07:48:41.851Z,3060.00
2018-05-26T07:49:41.791Z,3164.00
2018-05-26T07:50:41.617Z,3392.00
2018-05-26T07:51:41.498Z,3564.00
2018-05-26T07:52:41.378Z,3736.00
2018-05-26T07:53:41.317Z,3832.00
2018-05-26T07:54:41.146Z,3840.00
2018-05-26T07:55:41.057Z,3968.00
2018-05-26T07:56:40.910Z,4024.00
2018-05-26T07:57:40.787Z,3848.00
2018-05-26T07:58:40.791Z,3888.00
2018-05-26T07:59:40.558Z,3988.00
2018-05-26T08:00:40.480Z,4076.00
2018-05-26T08:01:40.319Z,4052.00
2018-05-26T08:02:40.195Z,4104.00
2018-05-26T08:03:40.078Z,4052.00
2018-05-26T08:04:39.962Z,4108.00
2018-05-26T08:05:39.839Z,4044.00
2018-05-26T08:06:39.722Z,3932.00
2018-05-26T08:07:39.611Z,3804.00
2018-05-26T08:08:39.499Z,3672.00
2018-05-26T08:09:39.365Z,3556.00
2018-05-26T08:10:39.248Z,3420.00
2018-05-26T08:11:39.252Z,3368.00
2018-05-26T08:12:39.039Z,3288.00
2018-05-26T08:13:38.896Z,3224.00
2018-05-26T08:14:38.772Z,3120.00
2018-05-26T08:15:38.668Z,3064.00
2018-05-26T08:16:38.540Z,2976.00
2018-05-26T08:17:38.439Z,2956.00
2018-05-26T08:18:38.303Z,2884.00
2018-05-26T08:19:38.183Z,2888.00
2018-05-26T08:20:38.065Z,2932.00
2018-05-26T08:21:37.948Z,2912.00
2018-05-26T08:22:37.829Z,2856.00
2018-05-26T08:23:37.712Z,2844.00
2018-05-26T08:24:37.697Z,2908.00
2018-05-26T08:25:37.475Z,2960.00
2018-05-26T08:26:37.362Z,3044.00
2018-05-26T08:27:37.245Z,3196.00
2018-05-26T08:28:37.120Z,3264.00
2018-05-26T08:29:37.000Z,3320.00
2018-05-26T08:30:36.891Z,3316.00
2018-05-26T08:31:36.763Z,3244.00
2018-05-26T08:32:36.647Z,3336.00
2018-05-26T08:33:36.528Z,3396.00
2018-05-26T08:34:36.409Z,3380.00
2018-05-26T08:35:36.295Z,3444.00
2018-05-26T08:36:36.260Z,3460.00
2018-05-26T08:37:36.061Z,3364.00
2018-05-26T08:38:35.938Z,3300.00
2018-05-26T08:39:35.883Z,3316.00
2018-05-26T08:40:35.746Z,3236.00
2018-05-26T08:41:35.586Z,3156.00
2018-05-26T08:42:35.474Z,3040.00
2018-05-26T08:43:35.355Z,2900.00
2018-05-26T08:44:35.270Z,2856.00
2018-05-26T08:45:35.127Z,2812.00
2018-05-26T08:46:35.000Z,2776.00
2018-05-26T08:47:34.886Z,2728.00
2018-05-26T08:48:34.851Z,2656.00
2018-05-26T08:49:34.740Z,2612.00
2018-05-26T08:50:34.600Z,2532.00
2018-05-26T08:51:34.421Z,2524.00
2018-05-26T08:52:34.295Z,2500.00
2018-05-26T08:53:34.178Z,2540.00
2018-05-26T08:54:34.064Z,2548.00
2018-05-26T08:55:33.950Z,2604.00
2018-05-26T08:56:33.828Z,2652.00
2018-05-26T08:57:33.715Z,2688.00
2018-05-26T08:58:33.594Z,2704.00
2018-05-26T08:59:33.478Z,2712.00
2018-05-26T09:00:33.362Z,2728.00
2018-05-26T09:01:33.241Z,2696.00
2018-05-26T09:02:33.126Z,2668.00
2018-05-26T09:03:33.013Z,2632.00
2018-05-26T09:04:32.889Z,2624.00
2018-05-26T09:05:32.775Z,2592.00
2018-05-26T09:06:32.656Z,2548.00
2018-05-26T09:07:32.550Z,2488.00
2018-05-26T09:08:32.421Z,2436.00
2018-05-26T09:09:32.315Z,2460.00
2018-05-26T09:10:32.189Z,2520.00
2018-05-26T09:11:32.069Z,2572.00
2018-05-26T09:12:31.965Z,2588.00
2018-05-26T09:13:31.844Z,2604.00
2018-05-26T09:14:31.816Z,2644.00
2018-05-26T09:15:31.748Z,2656.00
2018-05-26T09:16:31.516Z,2672.00
2018-05-26T09:17:31.368Z,2712.00
2018-05-26T09:18:31.295Z,2708.00
2018-05-26T09:19:31.146Z,2692.00
2018-05-26T09:20:31.016Z,2704.00
2018-05-26T09:21:30.902Z,2696.00
2018-05-26T09:22:30.785Z,2672.00
2018-05-26T09:23:30.729Z,2668.00
2018-05-26T09:24:30.625Z,2668.00
2018-05-26T09:25:30.490Z,2652.00
2018-05-26T09:26:30.320Z,2636.00
2018-05-26T09:27:30.202Z,2604.00
2018-05-26T09:28:30.085Z,2584.00
2018-05-26T09:29:29.971Z,2576.00
2018-05-26T09:30:29.849Z,2528.00
2018-05-26T09:31:29.737Z,2528.00
2018-05-26T09:32:29.783Z,2552.00
2018-05-26T09:33:29.503Z,2468.00
2018-05-26T09:34:29.385Z,2412.00
2018-05-26T09:35:29.270Z,2404.00
2018-05-26T09:36:29.151Z,2392.00
2018-05-26T09:37:29.036Z,2332.00
2018-05-26T09:38:28.922Z,2328.00
2018-05-26T09:39:28.804Z,2316.00
2018-05-26T09:40:28.685Z,2304.00
2018-05-26T09:41:28.576Z,2312.00
2018-05-26T09:42:28.457Z,2288.00
2018-05-26T09:43:28.335Z,2268.00
2018-05-26T09:44:28.218Z,2244.00
2018-05-26T09:45:28.101Z,2220.00
2018-05-26T09:46:27.992Z,2212.00
2018-05-26T09:47:27.874Z,2212.00
2018-05-26T09:48:27.756Z,2200.00
2018-05-26T09:49:27.639Z,2192.00
2018-05-26T09:50:27.518Z,2160.00
2018-05-26T09:51:27.406Z,2176.00
2018-05-26T09:52:27.285Z,2208.00
2018-05-26T09:53:27.187Z,2156.00
2018-05-26T09:54:27.055Z,2112.00
2018-05-26T09:55:26.937Z,2100.00
2018-05-26T09:56:26.861Z,2128.00
2018-05-26T09:57:26.707Z,2092.00
2018-05-26T09:58:26.641Z,2048.00
2018-05-26T09:59:26.480Z,2028.00
2018-05-26T10:00:26.386Z,2016.00
2018-05-26T10:01:26.242Z,2012.00
2018-05-26T10:02:26.142Z,2020.00
2018-05-26T10:03:26.045Z,2048.00
2018-05-26T10:04:25.897Z,2064.00
2018-05-26T10:05:25.782Z,2056.00
2018-05-26T10:06:25.666Z,2080.00
2018-05-26T10:07:25.552Z,2100.00
2018-05-26T10:08:25.436Z,2128.00
2018-05-26T10:09:25.365Z,2156.00
2018-05-26T10:10:25.339Z,2328.00
2018-05-26T10:11:25.115Z,2384.00
2018-05-26T10:12:24.975Z,2308.00
2018-05-26T10:13:24.908Z,2204.00
2018-05-26T10:14:24.741Z,2232.00
2018-05-26T10:15:24.627Z,2268.00
2018-05-26T10:16:24.513Z,2412.00
2018-05-26T10:17:24.396Z,2716.00
2018-05-26T10:18:24.282Z,2924.00
2018-05-26T10:19:24.166Z,2872.00
2018-05-26T10:20:24.050Z,2352.00
2018-05-26T10:21:23.938Z,2288.00
2018-05-26T10:22:23.827Z,2304.00
2018-05-26T10:23:23.707Z,2420.00
2018-05-26T10:24:23.643Z,2572.00
2018-05-26T10:25:23.525Z,2752.00
2018-05-26T10:26:23.378Z,2844.00
2018-05-26T10:27:23.363Z,2776.00
2018-05-26T10:28:23.135Z,2580.00
2018-05-26T10:29:23.022Z,2508.00
2018-05-26T10:30:22.907Z,2392.00
2018-05-26T10:31:22.796Z,2404.00
2018-05-26T10:32:22.680Z,2488.00
2018-05-26T10:33:22.566Z,2568.00
2018-05-26T10:34:22.535Z,2696.00
2018-05-26T10:35:22.339Z,2780.00
2018-05-26T10:36:22.225Z,2776.00
2018-05-26T10:37:22.108Z,2948.00
2018-05-26T10:38:21.997Z,3072.00
2018-05-26T10:39:21.884Z,3200.00
2018-05-26T10:40:21.768Z,3424.00
2018-05-26T10:41:21.686Z,3388.00
2018-05-26T10:42:21.593Z,3528.00
2018-05-26T10:43:21.428Z,3476.00
2018-05-26T10:44:21.324Z,3096.00
2018-05-26T10:45:21.198Z,3224.00
2018-05-26T10:46:21.140Z,3528.00
2018-05-26T10:47:20.974Z,4192.00
2018-05-26T10:48:20.860Z,4764.00
2018-05-26T10:49:20.755Z,5120.00
2018-05-26T10:50:20.731Z,5564.00
2018-05-26T10:51:20.518Z,5684.00
2018-05-26T10:52:20.404Z,5876.00
2018-05-26T10:53:20.290Z,5756.00
2018-05-26T10:54:20.192Z,5740.00
2018-05-26T10:55:20.064Z,5880.00
2018-05-26T10:56:19.952Z,6012.00
2018-05-26T10:57:19.840Z,6456.00
2018-05-26T10:58:19.726Z,6232.00
2018-05-26T10:59:19.615Z,5756.00
2018-05-26T11:00:19.515Z,4576.00
2018-05-26T11:01:19.390Z,5092.00
2018-05-26T11:02:19.277Z,4976.00
2018-05-26T11:03:19.161Z,5580.00
2018-05-26T11:04:19.054Z,5948.00
2018-05-26T11:05:19.104Z,5988.00
2018-05-26T11:06:18.824Z,5720.00
2018-05-26T11:07:18.712Z,5632.00
2018-05-26T11:08:18.620Z,5780.00
2018-05-26T11:09:18.497Z,5704.00
2018-05-26T11:10:18.376Z,6640.00
2018-05-26T11:11:18.272Z,6824.00
2018-05-26T11:12:18.150Z,6976.00
2018-05-26T11:13:18.045Z,6312.00
2018-05-26T11:14:17.929Z,5788.00
2018-05-26T11:15:17.816Z,5544.00
2018-05-26T11:16:17.701Z,5324.00
2018-05-26T11:17:17.593Z,5432.00
2018-05-26T11:18:17.484Z,6544.00
2018-05-26T11:19:17.369Z,6472.00
2018-05-26T11:20:17.315Z,5340.00
2018-05-26T11:21:17.143Z,6108.00
2018-05-26T11:22:17.081Z,6648.00
2018-05-26T11:23:16.933Z,6660.00
2018-05-26T11:24:16.866Z,6816.00
2018-05-26T11:25:16.699Z,6808.00
2018-05-26T11:26:16.643Z,6580.00
2018-05-26T11:27:16.475Z,6444.00
2018-05-26T11:28:16.368Z,6996.00
2018-05-26T11:29:16.252Z,7284.00
2018-05-26T11:30:16.139Z,7128.00
2018-05-26T11:31:16.142Z,7456.00
2018-05-26T11:32:16.017Z,7288.00
2018-05-26T11:33:15.806Z,6584.00
2018-05-26T11:34:15.693Z,6072.00
2018-05-26T11:35:15.582Z,5464.00
2018-05-26T11:36:15.470Z,5536.00
2018-05-26T11:37:15.359Z,5788.00
2018-05-26T11:38:15.248Z,6080.00
2018-05-26T11:39:15.137Z,6524.00
2018-05-26T11:40:15.024Z,6540.00
2018-05-26T11:41:14.911Z,6744.00
2018-05-26T11:42:14.801Z,6060.00
2018-05-26T11:43:14.690Z,6096.00
2018-05-26T11:44:14.629Z,6304.00
2018-05-26T11:45:14.464Z,5916.00
2018-05-26T11:46:14.386Z,6240.00
2018-05-26T11:47:14.241Z,5224.00
2018-05-26T11:48:14.127Z,5412.00
2018-05-26T11:49:14.018Z,5656.00
2018-05-26T11:50:13.905Z,6028.00
2018-05-26T11:51:13.791Z,6492.00
2018-05-26T11:52:13.677Z,7776.00
2018-05-26T11:53:13.568Z,6496.00
2018-05-26T11:54:13.453Z,6308.00
2018-05-26T11:55:13.340Z,6584.00
2018-05-26T11:56:13.235Z,6212.00
2018-05-26T11:57:13.114Z,6096.00
2018-05-26T11:58:13.004Z,6512.00
2018-05-26T11:59:12.891Z,6844.00
2018-05-26T12:00:12.777Z,6692.00
2018-05-26T12:01:12.697Z,6660.00
2018-05-26T12:02:12.552Z,6292.00
2018-05-26T12:03:12.437Z,5872.00
2018-05-26T12:04:12.324Z,5164.00
2018-05-26T12:05:12.242Z,4900.00
2018-05-26T12:06:12.100Z,4916.00
2018-05-26T12:07:11.984Z,5084.00
2018-05-26T12:08:11.871Z,5188.00
2018-05-26T12:09:11.758Z,5412.00
2018-05-26T12:10:11.649Z,5412.00
2018-05-26T12:11:11.564Z,5340.00
2018-05-26T12:12:11.415Z,5808.00
2018-05-26T12:13:11.303Z,6396.00
2018-05-26T12:14:11.188Z,6940.00
2018-05-26T12:15:11.077Z,7440.00
2018-05-26T12:16:10.961Z,7996.00
2018-05-26T12:17:10.848Z,6468.00
2018-05-26T12:18:10.735Z,6240.00
2018-05-26T12:19:10.619Z,5380.00
2018-05-26T12:20:10.507Z,5112.00
2018-05-26T12:21:10.392Z,5080.00
2018-05-26T12:22:10.276Z,5100.00
2018-05-26T12:23:10.165Z,5420.00
2018-05-26T12:24:10.053Z,5928.00
2018-05-26T12:25:09.939Z,6536.00
2018-05-26T12:26:09.827Z,7236.00
2018-05-26T12:27:09.710Z,8228.00
2018-05-26T12:28:09.594Z,8552.00