createdAt,value
2018-12-19T00:01:07.107Z,-1.90
2018-12-19T00:03:41.571Z,-1.80
2018-12-19T00:06:15.821Z,-1.80
2018-12-19T00:08:50.287Z,-1.80
2018-12-19T00:11:24.630Z,-1.80
2018-12-19T00:13:58.975Z,-1.70
2018-12-19T00:16:33.372Z,-1.80
2018-12-19T00:19:07.713Z,-1.90
2018-12-19T00:21:41.948Z,-1.80
2018-12-19T00:24:16.193Z,-1.80
2018-12-19T00:26:50.529Z,-1.80
2018-12-19T00:29:24.792Z,-2.00
2018-12-19T00:31:59.077Z,-2.10
2018-12-19T00:34:33.525Z,-2.00
2018-12-19T00:37:07.989Z,-2.10
2018-12-19T00:39:42.309Z,-2.00
2018-12-19T00:42:16.654Z,-2.00
2018-12-19T00:44:50.938Z,-2.10
2018-12-19T00:47:25.161Z,-2.10
2018-12-19T00:49:59.616Z,-2.10
2018-12-19T00:52:33.956Z,-2.00
2018-12-19T00:55:08.288Z,-2.00
2018-12-19T00:57:42.538Z,-1.70
2018-12-19T01:00:17.189Z,-1.70
2018-12-19T01:02:51.461Z,-1.70
2018-12-19T01:05:25.855Z,-1.60
2018-12-19T01:08:00.080Z,-1.50
2018-12-19T01:10:34.570Z,-1.60
2018-12-19T01:13:08.926Z,-1.60
2018-12-19T01:15:43.291Z,-1.50
2018-12-19T01:18:17.719Z,-1.50
2018-12-19T01:20:52.213Z,-1.50
2018-12-19T01:23:26.447Z,-1.50
2018-12-19T01:26:00.757Z,-1.40
2018-12-19T01:28:34.991Z,-1.30
2018-12-19T01:31:09.345Z,-1.30
2018-12-19T01:33:43.595Z,-1.20
2018-12-19T01:36:17.806Z,-1.30
2018-12-19T01:38:52.097Z,-1.20
2018-12-19T01:41:26.334Z,-1.10
2018-12-19T01:44:00.548Z,-1.00
2018-12-19T01:46:35.024Z,-1.00
2018-12-19T01:49:09.262Z,-0.90
2018-12-19T01:51:43.584Z,-0.90
2018-12-19T01:54:17.933Z,-0.70
2018-12-19T01:56:52.235Z,-0.60
2018-12-19T01:59:26.520Z,-0.60
2018-12-19T02:02:00.810Z,-0.60
2018-12-19T02:04:35.080Z,-0.60
2018-12-19T02:07:09.397Z,-0.70
2018-12-19T02:09:43.655Z,-0.70
2018-12-19T02:12:18.033Z,-0.70
2018-12-19T02:14:52.346Z,-0.70
2018-12-19T02:17:26.639Z,-0.60
2018-12-19T02:20:00.899Z,-0.50
2018-12-19T02:22:35.327Z,-0.30
2018-12-19T02:25:09.583Z,-0.30
2018-12-19T02:27:43.912Z,-0.20
2018-12-19T02:30:18.450Z,-0.20
2018-12-19T02:32:52.880Z,-0.20
2018-12-19T02:35:27.233Z,-0.20
2018-12-19T02:38:01.586Z,-0.20
2018-12-19T02:40:35.929Z,-0.30
2018-12-19T02:43:10.241Z,-0.30
2018-12-19T02:45:44.505Z,-0.40
2018-12-19T02:48:18.746Z,-0.30
2018-12-19T02:50:53.089Z,-0.40
2018-12-19T02:53:27.550Z,-0.40
2018-12-19T02:56:01.949Z,-0.40
2018-12-19T02:58:36.177Z,-0.40
2018-12-19T03:01:10.399Z,-0.50
2018-12-19T03:03:44.828Z,-0.40
2018-12-19T03:06:19.218Z,-0.50
2018-12-19T03:08:53.571Z,-0.40
2018-12-19T03:11:32.396Z,-0.40
2018-12-19T03:14:06.870Z,-0.40
2018-12-19T03:16:41.102Z,-0.30
2018-12-19T03:19:15.411Z,-0.40
2018-12-19T03:21:49.617Z,-0.40
2018-12-19T03:24:23.943Z,-0.40
2018-12-19T03:26:58.189Z,-0.40
2018-12-19T03:29:32.572Z,-0.40
2018-12-19T03:32:06.920Z,-0.40
2018-12-19T03:34:41.374Z,-0.30
2018-12-19T03:37:15.615Z,-0.20
2018-12-19T03:39:50.395Z,-0.30
2018-12-19T03:42:24.781Z,-0.40
2018-12-19T03:44:59.010Z,-0.30
2018-12-19T03:47:33.299Z,-0.40
2018-12-19T03:50:07.839Z,-0.30
2018-12-19T03:52:42.052Z,-0.30
2018-12-19T03:55:16.298Z,-0.20
2018-12-19T03:57:50.675Z,-0.30
2018-12-19T04:00:25.617Z,-0.20
2018-12-19T04:02:59.957Z,-0.20
2018-12-19T04:05:34.293Z,-0.20
2018-12-19T04:08:08.504Z,-0.10
2018-12-19T04:10:42.834Z,-0.10
2018-12-19T04:13:17.204Z,-0.10
2018-12-19T04:15:51.645Z,-0.10
2018-12-19T04:18:25.852Z,0.00
2018-12-19T04:21:00.087Z,-0.10
2018-12-19T04:23:34.909Z,-0.10
2018-12-19T04:26:09.619Z,0.00
2018-12-19T04:28:44.324Z,0.10
2018-12-19T04:31:19.120Z,0.10
2018-12-19T04:33:54.636Z,0.10
2018-12-19T04:36:30.009Z,0.00
2018-12-19T04:39:06.373Z,0.00
2018-12-19T04:41:40.875Z,-0.20
2018-12-19T04:44:15.981Z,-0.20
2018-12-19T04:46:50.619Z,-0.20
2018-12-19T04:49:25.035Z,-0.30
2018-12-19T04:51:59.604Z,-0.40
2018-12-19T04:54:34.093Z,-0.40
2018-12-19T04:57:08.914Z,-0.50
2018-12-19T04:59:43.378Z,-0.60
2018-12-19T05:02:18.019Z,-0.60
2018-12-19T05:04:52.390Z,-0.60
2018-12-19T05:07:27.404Z,-0.60
2018-12-19T05:10:02.277Z,-0.60
2018-12-19T05:12:37.035Z,-0.60
2018-12-19T05:15:12.565Z,-0.50
2018-12-19T05:17:47.014Z,-0.50
2018-12-19T05:20:22.115Z,-0.50
2018-12-19T05:22:56.768Z,-0.50
2018-12-19T05:25:31.608Z,-0.50
2018-12-19T05:28:06.227Z,-0.30
2018-12-19T05:30:41.719Z,-0.20
2018-12-19T05:33:16.655Z,-0.20
2018-12-19T05:35:51.118Z,-0.10
2018-12-19T05:38:26.633Z,-0.20
2018-12-19T05:41:01.148Z,-0.10
2018-12-19T05:43:35.785Z,-0.10
2018-12-19T05:46:10.380Z,-0.20
2018-12-19T05:48:45.138Z,-0.20
2018-12-19T05:51:21.636Z,-0.10
2018-12-19T05:53:57.358Z,-0.10
2018-12-19T05:56:31.730Z,-0.10
2018-12-19T05:59:06.431Z,0.00
2018-12-19T06:01:40.911Z,0.00
2018-12-19T06:04:19.873Z,0.00
2018-12-19T06:06:54.820Z,0.00
2018-12-19T06:09:29.582Z,0.00
2018-12-19T06:12:04.310Z,-0.10
2018-12-19T06:14:38.743Z,0.00
2018-12-19T06:17:13.451Z,0.00
2018-12-19T06:19:48.049Z,0.10
2018-12-19T06:22:22.786Z,0.10
2018-12-19T06:24:57.315Z,0.00
2018-12-19T06:27:31.787Z,0.00
2018-12-19T06:30:06.467Z,0.00
2018-12-19T06:32:41.113Z,0.00
2018-12-19T06:35:15.632Z,0.10
2018-12-19T06:40:34.909Z,0.20
2018-12-19T06:43:09.487Z,0.20
2018-12-19T06:45:49.436Z,0.20
2018-12-19T06:48:24.162Z,0.20
2018-12-19T06:50:58.762Z,0.30
2018-12-19T06:53:33.430Z,0.30
2018-12-19T06:56:07.988Z,0.30
2018-12-19T06:58:42.622Z,0.30
2018-12-19T07:01:17.283Z,0.40
2018-12-19T07:03:51.877Z,0.40
2018-12-19T07:06:26.294Z,0.40
2018-12-19T07:09:01.082Z,0.40
2018-12-19T07:14:26.754Z,0.50
2018-12-19T07:17:01.426Z,0.50
2018-12-19T07:19:35.839Z,0.50
2018-12-19T07:22:17.669Z,0.60
2018-12-19T07:24:53.128Z,0.60
2018-12-19T07:27:27.697Z,0.60
2018-12-19T07:30:16.519Z,0.50
2018-12-19T07:32:51.342Z,0.70
2018-12-19T07:35:25.859Z,0.90
2018-12-19T07:38:16.201Z,0.90
2018-12-19T07:40:50.608Z,0.80
2018-12-19T07:43:40.411Z,0.70
2018-12-19T07:46:19.790Z,0.80
2018-12-19T07:48:51.561Z,0.80
2018-12-19T07:51:26.070Z,0.80
2018-12-19T07:54:21.536Z,0.80
2018-12-19T07:56:56.335Z,0.80
2018-12-19T07:59:30.855Z,0.80
2018-12-19T08:02:23.675Z,0.80
2018-12-19T08:04:58.259Z,0.80
2018-12-19T08:07:32.958Z,0.80
2018-12-19T08:13:05.210Z,1.00
2018-12-19T08:15:39.782Z,1.10
2018-12-19T08:18:21.978Z,1.10
2018-12-19T08:20:56.487Z,1.20
2018-12-19T08:23:31.200Z,1.20
2018-12-19T08:26:17.558Z,1.20
2018-12-19T08:28:57.949Z,1.20
2018-12-19T08:31:32.347Z,1.10
2018-12-19T08:34:06.621Z,1.20
2018-12-19T08:36:41.310Z,1.20
2018-12-19T08:39:15.863Z,1.30
2018-12-19T08:41:50.428Z,1.40
2018-12-19T08:44:24.762Z,1.30
2018-12-19T08:46:59.949Z,1.40
2018-12-19T08:49:34.285Z,1.30
2018-12-19T08:52:08.678Z,1.30
2018-12-19T08:54:42.899Z,1.30
2018-12-19T08:57:17.207Z,1.30
2018-12-19T08:59:51.441Z,1.40
2018-12-19T09:02:25.816Z,1.40
2018-12-19T09:05:00.162Z,1.50
2018-12-19T09:07:34.590Z,1.60
2018-12-19T09:10:08.791Z,1.70
2018-12-19T09:12:43.120Z,1.60
2018-12-19T09:15:27.512Z,1.60
2018-12-19T09:17:57.814Z,1.70
2018-12-19T09:20:33.895Z,1.70
2018-12-19T09:23:08.343Z,1.70
2018-12-19T09:25:42.629Z,1.80
2018-12-19T09:28:16.824Z,1.80
2018-12-19T09:30:51.997Z,1.90
2018-12-19T09:33:27.622Z,2.00
2018-12-19T09:36:01.979Z,2.00
2018-12-19T09:38:36.267Z,2.00
2018-12-19T09:41:12.511Z,2.10
2018-12-19T09:43:47.109Z,2.10
2018-12-19T09:46:21.495Z,2.10
2018-12-19T09:48:55.709Z,2.20
2018-12-19T09:51:29.921Z,2.20
2018-12-19T09:54:04.411Z,2.10
2018-12-19T09:56:38.705Z,2.00
2018-12-19T09:59:13.084Z,2.10
2018-12-19T10:01:47.380Z,2.10
2018-12-19T10:04:21.663Z,2.20
2018-12-19T10:06:55.868Z,2.40
2018-12-19T10:09:30.066Z,2.40
2018-12-19T10:12:04.360Z,2.30
2018-12-19T10:14:38.587Z,2.40
2018-12-19T10:17:12.881Z,2.40
2018-12-19T10:19:47.166Z,2.40
2018-12-19T10:22:26.986Z,2.50
2018-12-19T10:25:06.813Z,2.50
2018-12-19T10:27:41.232Z,2.50
2018-12-19T10:30:15.428Z,2.50
2018-12-19T10:32:56.238Z,2.60
2018-12-19T10:35:30.448Z,2.60
2018-12-19T10:38:04.659Z,2.60
2018-12-19T10:40:38.968Z,2.60
2018-12-19T10:43:13.286Z,2.60
2018-12-19T10:45:47.523Z,2.70
2018-12-19T10:48:21.796Z,2.70
2018-12-19T10:50:56.121Z,2.70
2018-12-19T10:53:30.460Z,2.80
2018-12-19T10:56:04.917Z,3.00
2018-12-19T10:58:39.292Z,2.90
2018-12-19T11:01:13.579Z,2.90
2018-12-19T11:03:47.856Z,2.90
2018-12-19T11:06:22.152Z,2.90
2018-12-19T11:08:56.461Z,2.80
2018-12-19T11:11:32.416Z,2.80
2018-12-19T11:14:06.953Z,2.80
2018-12-19T11:16:41.196Z,2.80
2018-12-19T11:19:15.493Z,2.80
2018-12-19T11:21:49.731Z,2.90
2018-12-19T11:24:24.031Z,3.10
2018-12-19T11:26:58.466Z,3.10
2018-12-19T11:29:32.690Z,3.20
2018-12-19T11:32:07.989Z,3.10
2018-12-19T11:34:42.331Z,3.10
2018-12-19T11:37:17.044Z,2.90
2018-12-19T11:39:51.275Z,2.90
2018-12-19T11:42:25.502Z,2.90
2018-12-19T11:44:59.872Z,2.90
2018-12-19T11:47:34.201Z,2.90
2018-12-19T11:50:08.916Z,3.00
2018-12-19T11:52:43.289Z,3.10
2018-12-19T11:55:17.668Z,3.10
2018-12-19T11:57:51.866Z,3.20
2018-12-19T12:00:26.180Z,3.20
2018-12-19T12:03:00.389Z,3.30
2018-12-19T12:05:34.712Z,3.30
2018-12-19T12:08:09.028Z,3.40
2018-12-19T12:10:43.238Z,3.50
2018-12-19T12:13:17.620Z,3.70
2018-12-19T12:15:52.034Z,3.70
2018-12-19T12:18:26.405Z,3.80
2018-12-19T12:21:00.788Z,3.70
2018-12-19T12:23:35.124Z,3.70
2018-12-19T12:26:09.403Z,3.70
2018-12-19T12:28:43.740Z,3.70
2018-12-19T12:31:18.083Z,3.70
2018-12-19T12:33:52.282Z,3.60
2018-12-19T12:36:26.510Z,3.60
2018-12-19T12:39:00.728Z,3.60
2018-12-19T12:41:35.052Z,3.60
2018-12-19T12:44:09.253Z,3.60
2018-12-19T12:46:43.587Z,3.60
2018-12-19T12:49:17.839Z,3.60
2018-12-19T12:51:52.141Z,3.60
2018-12-19T12:54:26.609Z,3.50
2018-12-19T12:57:00.913Z,3.50
2018-12-19T12:59:35.527Z,3.50
2018-12-19T13:02:10.713Z,3.60
2018-12-19T13:04:45.128Z,3.60
2018-12-19T13:07:19.306Z,3.70
2018-12-19T13:09:53.602Z,3.80
2018-12-19T13:12:27.933Z,3.80
2018-12-19T13:15:02.271Z,3.80
2018-12-19T13:17:36.498Z,3.80
2018-12-19T13:20:10.742Z,3.80
2018-12-19T13:22:44.920Z,3.80
2018-12-19T13:25:19.235Z,3.90
2018-12-19T13:27:53.499Z,3.90
2018-12-19T13:30:27.834Z,3.90
2018-12-19T13:33:02.160Z,3.90
2018-12-19T13:35:36.399Z,4.00
2018-12-19T13:38:10.712Z,3.90
2018-12-19T13:40:44.988Z,3.90
2018-12-19T13:43:19.215Z,4.00
2018-12-19T13:45:53.523Z,4.00
2018-12-19T13:48:27.713Z,4.10
2018-12-19T13:51:01.929Z,4.10
2018-12-19T13:53:36.295Z,4.20
2018-12-19T13:56:10.576Z,4.30
2018-12-19T13:58:44.886Z,4.30
2018-12-19T14:01:19.249Z,4.20
2018-12-19T14:03:53.579Z,4.20
2018-12-19T14:06:27.893Z,4.20
2018-12-19T14:09:02.257Z,4.30
2018-12-19T14:11:36.484Z,4.30
2018-12-19T14:14:10.817Z,4.30
2018-12-19T14:16:44.993Z,4.30
2018-12-19T14:19:19.475Z,4.20
2018-12-19T14:24:38.040Z,4.30
2018-12-19T14:27:12.369Z,4.30
2018-12-19T14:29:46.713Z,4.30
2018-12-19T14:32:22.793Z,4.30
2018-12-19T14:34:57.182Z,4.20
2018-12-19T14:37:31.395Z,4.30
2018-12-19T14:40:05.942Z,4.40
2018-12-19T14:42:40.398Z,4.40
2018-12-19T14:45:14.815Z,4.40
2018-12-19T14:47:49.098Z,4.40
2018-12-19T14:50:23.340Z,4.40
2018-12-19T14:52:57.665Z,4.40
2018-12-19T14:55:32.064Z,4.40
2018-12-19T14:58:06.446Z,4.50
2018-12-19T15:00:40.743Z,4.40
2018-12-19T15:03:15.127Z,4.40
2018-12-19T15:05:49.351Z,4.40
2018-12-19T15:08:23.692Z,4.40
2018-12-19T15:10:57.983Z,4.40
2018-12-19T15:13:32.351Z,4.50
2018-12-19T15:16:06.690Z,4.40
2018-12-19T15:18:40.894Z,4.40
2018-12-19T15:21:15.271Z,4.40
2018-12-19T15:23:49.498Z,4.30
2018-12-19T15:26:24.013Z,4.30
2018-12-19T15:28:58.598Z,4.40
2018-12-19T15:31:32.932Z,4.40
2018-12-19T15:34:07.270Z,4.40
2018-12-19T15:36:41.582Z,4.30
2018-12-19T15:39:16.038Z,4.30
2018-12-19T15:41:50.320Z,4.30
2018-12-19T15:44:24.745Z,4.30
2018-12-19T15:46:58.951Z,4.30
2018-12-19T15:49:34.994Z,4.30
2018-12-19T15:52:11.019Z,4.30
2018-12-19T15:54:49.958Z,4.30
2018-12-19T15:57:34.010Z,4.30
2018-12-19T16:00:12.965Z,4.40
2018-12-19T16:02:47.444Z,4.30
2018-12-19T16:05:21.788Z,4.30
2018-12-19T16:07:59.158Z,4.40
2018-12-19T16:10:33.582Z,4.50
2018-12-19T16:13:07.774Z,4.40
2018-12-19T16:15:42.077Z,4.30
2018-12-19T16:18:16.341Z,4.40
2018-12-19T16:20:50.669Z,4.40
2018-12-19T16:23:24.942Z,4.40
2018-12-19T16:25:59.166Z,4.40
2018-12-19T16:28:34.455Z,4.40
2018-12-19T16:31:08.810Z,4.40
2018-12-19T16:33:43.288Z,4.50
2018-12-19T16:36:17.498Z,4.50
2018-12-19T16:38:51.722Z,4.50
2018-12-19T16:41:26.127Z,4.50
2018-12-19T16:44:00.321Z,4.50
2018-12-19T16:46:34.721Z,4.50
2018-12-19T16:49:09.020Z,4.50
2018-12-19T16:51:43.251Z,4.50
2018-12-19T16:54:17.562Z,4.50
2018-12-19T16:56:52.015Z,4.50
2018-12-19T16:59:26.286Z,4.50
2018-12-19T17:02:00.673Z,4.50
2018-12-19T17:04:34.924Z,4.40
2018-12-19T17:07:09.344Z,4.30
2018-12-19T17:09:43.597Z,4.30
2018-12-19T17:12:17.940Z,4.10
2018-12-19T17:14:52.157Z,4.10
2018-12-19T17:17:26.510Z,4.10
2018-12-19T17:20:00.756Z,4.20
2018-12-19T17:22:35.056Z,4.10
2018-12-19T17:25:09.401Z,4.00
2018-12-19T17:27:43.783Z,4.10
2018-12-19T17:30:22.066Z,4.10
2018-12-19T17:32:56.321Z,4.10
2018-12-19T17:35:30.569Z,4.00
2018-12-19T17:38:04.960Z,4.00
2018-12-19T17:40:39.346Z,4.00
2018-12-19T17:43:13.802Z,4.10
2018-12-19T17:45:48.188Z,4.00
2018-12-19T17:48:22.544Z,4.00
2018-12-19T17:50:56.778Z,4.00
2018-12-19T17:53:31.090Z,4.00
2018-12-19T17:56:05.461Z,3.90
2018-12-19T17:58:39.965Z,3.90
2018-12-19T18:01:14.320Z,3.90
2018-12-19T18:03:48.584Z,3.80
2018-12-19T18:06:22.929Z,3.90
2018-12-19T18:08:57.279Z,3.90
2018-12-19T18:11:31.635Z,3.90
2018-12-19T18:14:05.960Z,3.80
2018-12-19T18:16:40.325Z,3.80
2018-12-19T18:19:14.559Z,3.90
2018-12-19T18:21:48.940Z,3.90
2018-12-19T18:24:23.221Z,4.00
2018-12-19T18:26:57.603Z,3.90
2018-12-19T18:29:31.873Z,3.90
2018-12-19T18:32:06.291Z,3.90
2018-12-19T18:34:40.563Z,4.00
2018-12-19T18:37:14.915Z,4.10
2018-12-19T18:39:49.274Z,4.10
2018-12-19T18:42:23.548Z,4.10
2018-12-19T18:44:58.052Z,4.10
2018-12-19T18:47:32.329Z,4.10
2018-12-19T18:50:07.510Z,4.10
2018-12-19T18:52:41.842Z,4.10
2018-12-19T18:55:16.086Z,4.10
2018-12-19T18:57:50.512Z,4.10
2018-12-19T19:00:31.429Z,4.20
2018-12-19T19:03:05.842Z,4.20
2018-12-19T19:05:40.049Z,4.10
2018-12-19T19:08:14.570Z,4.00
2018-12-19T19:10:48.985Z,3.90
2018-12-19T19:13:23.355Z,3.90
2018-12-19T19:15:57.681Z,3.80
2018-12-19T19:18:32.022Z,3.90
2018-12-19T19:21:06.463Z,4.10
2018-12-19T19:23:40.931Z,4.10
2018-12-19T19:26:16.368Z,4.20
2018-12-19T19:28:50.734Z,4.10
2018-12-19T19:31:24.935Z,4.00
2018-12-19T19:33:59.272Z,3.90
2018-12-19T19:36:33.726Z,3.80
2018-12-19T19:39:08.045Z,3.80
2018-12-19T19:41:42.344Z,3.70
2018-12-19T19:44:16.694Z,3.70
2018-12-19T19:46:51.026Z,3.70
2018-12-19T19:49:25.341Z,3.70
2018-12-19T19:51:59.709Z,3.90
2018-12-19T19:54:34.086Z,3.80
2018-12-19T19:57:08.315Z,3.80
2018-12-19T19:59:42.808Z,3.80
2018-12-19T20:02:17.055Z,3.80
2018-12-19T20:04:51.440Z,3.80
2018-12-19T20:07:25.788Z,3.80
2018-12-19T20:10:00.033Z,3.80
2018-12-19T20:12:34.252Z,3.90
2018-12-19T20:15:08.857Z,3.90
2018-12-19T20:17:43.227Z,4.00
2018-12-19T20:20:17.562Z,3.90
2018-12-19T20:22:51.984Z,4.00
2018-12-19T20:25:26.186Z,4.00
2018-12-19T20:28:00.421Z,4.10
2018-12-19T20:30:34.774Z,4.10
2018-12-19T20:33:09.175Z,4.10
2018-12-19T20:35:43.432Z,4.20
2018-12-19T20:38:17.758Z,4.20
2018-12-19T20:40:51.974Z,4.10
2018-12-19T20:43:26.302Z,4.10
2018-12-19T20:46:00.630Z,4.20
2018-12-19T20:48:34.867Z,4.20
2018-12-19T20:51:09.182Z,4.20
2018-12-19T20:53:43.413Z,4.20
2018-12-19T20:56:17.673Z,4.20
2018-12-19T20:58:52.118Z,4.20
2018-12-19T21:01:26.539Z,4.30
2018-12-19T21:04:00.801Z,4.20
2018-12-19T21:06:35.180Z,4.20
2018-12-19T21:09:09.626Z,4.10
2018-12-19T21:11:43.864Z,4.10
2018-12-19T21:14:18.214Z,4.20
2018-12-19T21:16:57.938Z,4.10
2018-12-19T21:19:33.210Z,4.10
2018-12-19T21:22:10.493Z,4.10
2018-12-19T21:24:44.881Z,4.10
2018-12-19T21:27:19.219Z,4.10
2018-12-19T21:29:53.682Z,4.10
2018-12-19T21:32:27.891Z,4.20
2018-12-19T21:35:02.230Z,4.20
2018-12-19T21:37:36.655Z,4.20
2018-12-19T21:40:10.941Z,4.10
2018-12-19T21:42:45.336Z,4.10
2018-12-19T21:45:19.809Z,4.10
2018-12-19T21:47:54.513Z,4.10
2018-12-19T21:50:28.804Z,4.10
2018-12-19T21:53:04.227Z,4.10
2018-12-19T21:55:38.677Z,4.10
2018-12-19T21:58:13.132Z,4.10
2018-12-19T22:00:47.536Z,4.10
2018-12-19T22:03:21.787Z,4.10
2018-12-19T22:05:56.122Z,4.10
2018-12-19T22:08:31.584Z,4.10
2018-12-19T22:11:05.980Z,4.20
2018-12-19T22:13:40.274Z,4.10
2018-12-19T22:18:23.986Z,4.10
2018-12-19T22:20:58.528Z,4.10
2018-12-19T22:23:32.901Z,4.10
2018-12-19T22:26:08.019Z,4.10
2018-12-19T22:28:42.338Z,4.00
2018-12-19T22:31:16.649Z,4.00
2018-12-19T22:33:51.055Z,4.20
2018-12-19T22:36:25.489Z,4.20
2018-12-19T22:38:59.812Z,4.20
2018-12-19T22:41:34.041Z,4.20
2018-12-19T22:44:08.376Z,4.30
2018-12-19T22:46:42.700Z,4.40
2018-12-19T22:49:17.073Z,4.40
2018-12-19T22:51:51.585Z,4.50
2018-12-19T22:54:25.994Z,4.40
2018-12-19T22:57:00.470Z,4.30
2018-12-19T22:59:34.745Z,4.20
2018-12-19T23:02:14.901Z,4.20
2018-12-19T23:04:49.800Z,4.10
2018-12-19T23:07:24.189Z,4.10
2018-12-19T23:09:58.561Z,4.10
2018-12-19T23:12:33.075Z,4.10
2018-12-19T23:15:07.604Z,4.10
2018-12-19T23:17:41.988Z,4.10
2018-12-19T23:20:16.517Z,4.10
2018-12-19T23:22:50.990Z,4.10
2018-12-19T23:25:25.578Z,4.10
2018-12-19T23:27:59.873Z,4.10
2018-12-19T23:30:41.089Z,4.10
2018-12-19T23:33:16.024Z,4.00
2018-12-19T23:35:50.383Z,4.20
2018-12-19T23:38:24.820Z,4.10
2018-12-19T23:40:59.338Z,4.10
2018-12-19T23:43:33.822Z,4.10
2018-12-19T23:46:08.463Z,4.10
2018-12-19T23:48:43.024Z,4.10
2018-12-19T23:51:17.512Z,4.20
2018-12-19T23:53:51.927Z,4.10
2018-12-19T23:56:26.267Z,4.10
2018-12-19T23:59:00.802Z,4.10
