createdAt,value
2018-02-24T00:00:48.432Z,1014.13
2018-02-24T00:01:57.648Z,1014.14
2018-02-24T00:03:07.216Z,1014.13
2018-02-24T00:04:16.701Z,1014.24
2018-02-24T00:05:26.782Z,1014.14
2018-02-24T00:06:36.868Z,1014.14
2018-02-24T00:07:46.125Z,1014.07
2018-02-24T00:08:55.376Z,1014.08
2018-02-24T00:10:05.099Z,1013.96
2018-02-24T00:11:14.559Z,1014.09
2018-02-24T00:12:23.780Z,1014.03
2018-02-24T00:13:32.977Z,1014.1
2018-02-24T00:14:42.701Z,1014
2018-02-24T00:15:52.159Z,1014.03
2018-02-24T00:17:01.360Z,1014.07
2018-02-24T00:18:11.358Z,1013.97
2018-02-24T00:19:21.077Z,1014.05
2018-02-24T00:20:30.271Z,1014.09
2018-02-24T00:21:39.828Z,1014.1
2018-02-24T00:22:49.402Z,1014.06
2018-02-24T00:23:58.866Z,1014.07
2018-02-24T00:25:08.602Z,1014.07
2018-02-24T00:26:18.595Z,1014.1
2018-02-24T00:27:28.057Z,1014.07
2018-02-24T00:28:37.252Z,1014.06
2018-02-24T00:29:47.238Z,1013.98
2018-02-24T00:30:57.222Z,1014
2018-02-24T00:32:06.950Z,1013.98
2018-02-24T00:33:16.407Z,1014.01
2018-02-24T00:34:26.189Z,1013.98
2018-02-24T00:35:35.379Z,1013.91
2018-02-24T00:36:44.838Z,1013.98
2018-02-24T00:37:54.855Z,1013.95
2018-02-24T00:39:04.127Z,1013.9
2018-02-24T00:40:13.590Z,1013.91
2018-02-24T00:41:23.321Z,1013.9
2018-02-24T00:42:33.308Z,1013.86
2018-02-24T00:43:43.034Z,1013.86
2018-02-24T00:44:53.018Z,1013.9
2018-02-24T00:46:02.766Z,1013.9
2018-02-24T00:47:12.481Z,1013.88
2018-02-24T00:48:22.206Z,1013.9
2018-02-24T00:49:31.934Z,1013.89
2018-02-24T00:50:41.747Z,1013.93
2018-02-24T00:51:51.202Z,1013.9
2018-02-24T00:53:01.204Z,1013.94
2018-02-24T00:54:10.987Z,1013.97
2018-02-24T00:55:20.185Z,1013.96
2018-02-24T00:56:30.169Z,1013.94
2018-02-24T00:57:40.152Z,1013.89
2018-02-24T00:58:50.154Z,1013.93
2018-02-24T00:59:59.875Z,1013.96
2018-02-24T01:01:09.984Z,1013.96
2018-02-24T01:02:19.704Z,1013.98
2018-02-24T01:03:29.174Z,1013.97
2018-02-24T01:04:39.178Z,1013.92
2018-02-24T01:05:48.905Z,1014.06
2018-02-24T01:06:58.911Z,1014.01
2018-02-24T01:08:08.370Z,1013.97
2018-02-24T01:09:18.356Z,1013.98
2018-02-24T01:10:27.294Z,1014.01
2018-02-24T01:11:37.037Z,1014.01
2018-02-24T01:12:46.489Z,1014.03
2018-02-24T01:13:56.210Z,1013.99
2018-02-24T01:15:06.194Z,1013.9
2018-02-24T01:16:15.914Z,1013.95
2018-02-24T01:17:25.924Z,1013.93
2018-02-24T01:18:34.887Z,1013.88
2018-02-24T01:19:44.620Z,1013.95
2018-02-24T01:20:54.337Z,1013.98
2018-02-24T01:22:04.385Z,1013.91
2018-02-24T01:23:14.115Z,1013.94
2018-02-24T01:24:23.835Z,1013.93
2018-02-24T01:25:33.022Z,1013.94
2018-02-24T01:26:42.814Z,1013.92
2018-02-24T01:27:52.570Z,1013.99
2018-02-24T01:29:01.774Z,1014.06
2018-02-24T01:30:11.220Z,1014.06
2018-02-24T01:31:20.140Z,1014.02
2018-02-24T01:32:29.608Z,1013.96
2018-02-24T01:33:39.057Z,1014.04
2018-02-24T01:34:48.248Z,1013.97
2018-02-24T01:35:57.443Z,1013.93
2018-02-24T01:37:06.632Z,1013.96
2018-02-24T01:38:16.624Z,1013.93
2018-02-24T01:39:26.352Z,1013.89
2018-02-24T01:40:35.804Z,1013.93
2018-02-24T01:41:45.027Z,1013.89
2018-02-24T01:42:54.784Z,1013.86
2018-02-24T01:44:04.622Z,1013.88
2018-02-24T01:45:14.646Z,1013.97
2018-02-24T01:46:24.730Z,1013.86
2018-02-24T01:47:34.454Z,1013.94
2018-02-24T01:48:43.901Z,1013.95
2018-02-24T01:49:53.883Z,1013.89
2018-02-24T01:51:03.348Z,1013.95
2018-02-24T01:52:12.819Z,1013.99
2018-02-24T01:53:22.287Z,1014.02
2018-02-24T01:54:32.366Z,1014.01
2018-02-24T01:55:41.822Z,1013.97
2018-02-24T01:56:51.556Z,1014.02
2018-02-24T01:58:01.545Z,1014.05
2018-02-24T01:59:11.575Z,1013.91
2018-02-24T02:00:21.022Z,1013.97
2018-02-24T02:01:30.766Z,1014.02
2018-02-24T02:02:40.784Z,1013.95
2018-02-24T02:03:50.606Z,1013.96
2018-02-24T02:05:00.618Z,1014.02
2018-02-24T02:06:10.602Z,1014.03
2018-02-24T02:07:20.053Z,1014
2018-02-24T02:08:29.238Z,1014.04
2018-02-24T02:09:38.952Z,1014.09
2018-02-24T02:10:48.712Z,1014.09
2018-02-24T02:11:58.437Z,1014.11
2018-02-24T02:13:08.434Z,1014.1
2018-02-24T02:14:18.446Z,1014.16
2018-02-24T02:15:27.939Z,1014.15
2018-02-24T02:16:37.130Z,1014.2
2018-02-24T02:17:47.114Z,1014.18
2018-02-24T02:18:56.605Z,1014.2
2018-02-24T02:20:06.085Z,1014.23
2018-02-24T02:21:15.593Z,1014.19
2018-02-24T02:22:25.321Z,1014.16
2018-02-24T02:23:35.045Z,1014.18
2018-02-24T02:24:44.500Z,1014.19
2018-02-24T02:25:54.221Z,1014.17
2018-02-24T02:27:03.953Z,1014.19
2018-02-24T02:28:13.424Z,1014.18
2018-02-24T02:29:22.877Z,1014.13
2018-02-24T02:30:32.060Z,1014.15
2018-02-24T02:31:54.792Z,1014.12
2018-02-24T02:33:04.298Z,1014.12
2018-02-24T02:34:14.059Z,1014.15
2018-02-24T02:35:23.797Z,1014.19
2018-02-24T02:36:33.562Z,1014.17
2018-02-24T02:37:43.748Z,1014.14
2018-02-24T02:38:53.534Z,1014.22
2018-02-24T02:40:03.279Z,1014.11
2018-02-24T02:41:13.023Z,1014.15
2018-02-24T02:42:22.757Z,1014.18
2018-02-24T02:43:32.487Z,1014.24
2018-02-24T02:44:42.493Z,1014.21
2018-02-24T02:45:52.351Z,1014.18
2018-02-24T02:47:02.106Z,1014.2
2018-02-24T02:48:11.862Z,1014.16
2018-02-24T02:49:21.597Z,1014.12
2018-02-24T02:50:31.616Z,1014.23
2018-02-24T02:51:41.344Z,1014.2
2018-02-24T02:52:50.801Z,1014.2
2018-02-24T02:54:00.525Z,1014.2
2018-02-24T02:55:10.263Z,1014.16
2018-02-24T02:56:19.785Z,1014.19
2018-02-24T02:57:29.504Z,1014.2
2018-02-24T02:58:39.251Z,1014.23
2018-02-24T02:59:48.989Z,1014.23
2018-02-24T03:00:58.731Z,1014.27
2018-02-24T03:02:08.515Z,1014.21
2018-02-24T03:03:18.253Z,1014.25
2018-02-24T03:04:28.108Z,1014.22
2018-02-24T03:05:37.863Z,1014.24
2018-02-24T03:06:47.621Z,1014.2
2018-02-24T03:07:57.688Z,1014.17
2018-02-24T03:09:07.474Z,1014.24
2018-02-24T03:10:17.200Z,1014.16
2018-02-24T03:11:26.662Z,1014.17
2018-02-24T03:12:36.455Z,1014.18
2018-02-24T03:13:46.510Z,1014.21
2018-02-24T03:14:55.970Z,1014.24
2018-02-24T03:16:05.709Z,1014.17
2018-02-24T03:17:15.788Z,1014.19
2018-02-24T03:18:25.595Z,1014.2
2018-02-24T03:19:35.332Z,1014.2
2018-02-24T03:20:45.054Z,1014.25
2018-02-24T03:21:54.786Z,1014.23
2018-02-24T03:23:04.251Z,1014.26
2018-02-24T03:24:14.149Z,1014.35
2018-02-24T03:25:23.888Z,1014.29
2018-02-24T03:26:33.734Z,1014.27
2018-02-24T03:27:43.182Z,1014.26
2018-02-24T03:28:52.907Z,1014.37
2018-02-24T03:30:02.363Z,1014.29
2018-02-24T03:31:12.378Z,1014.38
2018-02-24T03:32:22.393Z,1014.39
2018-02-24T03:33:31.864Z,1014.43
2018-02-24T03:34:41.322Z,1014.4
2018-02-24T03:35:50.787Z,1014.38
2018-02-24T03:37:00.416Z,1014.38
2018-02-24T03:38:10.567Z,1014.32
2018-02-24T03:39:20.407Z,1014.42
2018-02-24T03:40:30.417Z,1014.41
2018-02-24T03:41:40.165Z,1014.39
2018-02-24T03:42:49.632Z,1014.39
2018-02-24T03:43:59.633Z,1014.44
2018-02-24T03:45:09.361Z,1014.44
2018-02-24T03:46:18.946Z,1014.49
2018-02-24T03:47:28.184Z,1014.53
2018-02-24T03:48:37.681Z,1014.56
2018-02-24T03:49:47.137Z,1014.51
2018-02-24T03:50:56.611Z,1014.59
2018-02-24T03:52:06.627Z,1014.57
2018-02-24T03:53:16.084Z,1014.55
2018-02-24T03:54:25.541Z,1014.54
2018-02-24T03:55:35.537Z,1014.58
2018-02-24T03:56:45.526Z,1014.63
2018-02-24T03:57:55.254Z,1014.64
2018-02-24T03:59:04.985Z,1014.61
2018-02-24T04:00:14.445Z,1014.58
2018-02-24T04:01:23.904Z,1014.65
2018-02-24T04:02:33.361Z,1014.62
2018-02-24T04:03:42.298Z,1014.67
2018-02-24T04:04:51.498Z,1014.63
2018-02-24T04:06:01.488Z,1014.69
2018-02-24T04:07:10.674Z,1014.71
2018-02-24T04:08:20.392Z,1014.69
2018-02-24T04:09:30.154Z,1014.68
2018-02-24T04:10:40.150Z,1014.71
2018-02-24T04:11:49.616Z,1014.66
2018-02-24T04:12:59.339Z,1014.71
2018-02-24T04:14:09.085Z,1014.7
2018-02-24T04:15:18.819Z,1014.7
2018-02-24T04:16:28.618Z,1014.8
2018-02-24T04:17:38.177Z,1014.84
2018-02-24T04:18:47.902Z,1014.81
2018-02-24T04:19:57.629Z,1014.79
2018-02-24T04:21:07.085Z,1014.82
2018-02-24T04:22:16.817Z,1014.86
2018-02-24T04:23:26.846Z,1014.77
2018-02-24T04:24:36.842Z,1014.89
2018-02-24T04:25:46.565Z,1014.86
2018-02-24T04:26:56.514Z,1014.88
2018-02-24T04:28:06.502Z,1014.9
2018-02-24T04:29:15.986Z,1014.84
2018-02-24T04:30:25.447Z,1014.9
2018-02-24T04:31:34.911Z,1014.94
2018-02-24T04:32:44.640Z,1014.83
2018-02-24T04:33:54.104Z,1014.94
2018-02-24T04:35:03.561Z,1015
2018-02-24T04:36:13.592Z,1014.94
2018-02-24T04:37:23.576Z,1015
2018-02-24T04:38:33.904Z,1014.95
2018-02-24T04:39:43.642Z,1014.96
2018-02-24T04:40:53.096Z,1014.98
2018-02-24T04:42:02.826Z,1014.99
2018-02-24T04:43:12.834Z,1014.98
2018-02-24T04:44:22.846Z,1015.02
2018-02-24T04:45:32.627Z,1015
2018-02-24T04:46:42.138Z,1015.03
2018-02-24T04:47:51.878Z,1014.99
2018-02-24T04:49:01.877Z,1015.04
2018-02-24T04:50:11.596Z,1015.09
2018-02-24T04:51:21.056Z,1015.1
2018-02-24T04:52:31.036Z,1015.12
2018-02-24T04:53:41.020Z,1015.16
2018-02-24T04:54:51.000Z,1015.09
2018-02-24T04:55:59.932Z,1015.1
2018-02-24T04:57:09.404Z,1015.13
2018-02-24T04:58:19.118Z,1015.09
2018-02-24T04:59:28.313Z,1015.15
2018-02-24T05:00:38.316Z,1015.2
2018-02-24T05:01:48.308Z,1015.14
2018-02-24T05:02:58.036Z,1015.13
2018-02-24T05:04:08.034Z,1015.17
2018-02-24T05:05:17.490Z,1015.11
2018-02-24T05:06:27.487Z,1015.17
2018-02-24T05:07:37.205Z,1015.11
2018-02-24T05:08:46.919Z,1015.16
2018-02-24T05:09:56.111Z,1015.16
2018-02-24T05:11:06.104Z,1015.23
2018-02-24T05:12:16.109Z,1015.2
2018-02-24T05:13:25.582Z,1015.2
2018-02-24T05:14:35.038Z,1015.2
2018-02-24T05:15:44.776Z,1015.21
2018-02-24T05:16:54.495Z,1015.24
2018-02-24T05:18:04.221Z,1015.24
2018-02-24T05:19:13.672Z,1015.3
2018-02-24T05:20:23.655Z,1015.34
2018-02-24T05:21:33.394Z,1015.27
2018-02-24T05:22:43.382Z,1015.32
2018-02-24T05:23:53.112Z,1015.31
2018-02-24T05:25:02.573Z,1015.31
2018-02-24T05:26:12.562Z,1015.36
2018-02-24T05:27:22.290Z,1015.28
2018-02-24T05:28:32.299Z,1015.36
2018-02-24T05:29:42.031Z,1015.36
2018-02-24T05:30:52.037Z,1015.32
2018-02-24T05:32:02.037Z,1015.31
2018-02-24T05:33:11.756Z,1015.3
2018-02-24T05:34:21.502Z,1015.33
2018-02-24T05:35:31.298Z,1015.32
2018-02-24T05:36:40.758Z,1015.36
2018-02-24T05:37:50.494Z,1015.39
2018-02-24T05:38:59.949Z,1015.36
2018-02-24T05:40:09.667Z,1015.4
2018-02-24T05:41:19.393Z,1015.33
2018-02-24T05:42:29.386Z,1015.34
2018-02-24T05:43:39.111Z,1015.43
2018-02-24T05:44:48.898Z,1015.42
2018-02-24T05:45:58.360Z,1015.43
2018-02-24T05:47:07.838Z,1015.47
2018-02-24T05:48:17.374Z,1015.47
2018-02-24T05:49:27.013Z,1015.51
2018-02-24T05:50:36.467Z,1015.49
2018-02-24T05:51:45.395Z,1015.47
2018-02-24T05:52:54.904Z,1015.46
2018-02-24T05:54:04.895Z,1015.48
2018-02-24T05:55:14.358Z,1015.46
2018-02-24T05:56:23.834Z,1015.45
2018-02-24T05:57:33.862Z,1015.47
2018-02-24T05:58:43.421Z,1015.46
2018-02-24T05:59:52.629Z,1015.45
2018-02-24T06:01:02.376Z,1015.46
2018-02-24T06:02:12.095Z,1015.48
2018-02-24T06:03:21.932Z,1015.53
2018-02-24T06:04:31.389Z,1015.47
2018-02-24T06:05:40.569Z,1015.51
2018-02-24T06:06:50.282Z,1015.48
2018-02-24T06:08:00.047Z,1015.5
2018-02-24T06:09:10.199Z,1015.48
2018-02-24T06:10:20.188Z,1015.5
2018-02-24T06:11:29.915Z,1015.51
2018-02-24T06:12:39.368Z,1015.55
2018-02-24T06:13:49.108Z,1015.51
2018-02-24T06:14:58.882Z,1015.58
2018-02-24T06:16:08.378Z,1015.57
2018-02-24T06:17:18.099Z,1015.59
2018-02-24T06:18:27.870Z,1015.6
2018-02-24T06:19:37.888Z,1015.58
2018-02-24T06:20:47.620Z,1015.61
2018-02-24T06:21:57.624Z,1015.61
2018-02-24T06:23:07.682Z,1015.6
2018-02-24T06:24:16.923Z,1015.6
2018-02-24T06:25:26.443Z,1015.57
2018-02-24T06:26:36.460Z,1015.71
2018-02-24T06:27:46.238Z,1015.71
2018-02-24T06:28:56.235Z,1015.73
2018-02-24T06:30:06.268Z,1015.81
2018-02-24T06:31:16.528Z,1015.79
2018-02-24T06:32:25.990Z,1015.76
2018-02-24T06:33:35.191Z,1015.82
2018-02-24T06:34:44.919Z,1015.79
2018-02-24T06:35:54.666Z,1015.82
2018-02-24T06:37:04.122Z,1015.83
2018-02-24T06:38:14.126Z,1015.83
2018-02-24T06:39:24.120Z,1015.84
2018-02-24T06:40:34.181Z,1015.85
2018-02-24T06:41:43.959Z,1015.82
2018-02-24T06:42:53.691Z,1015.82
2018-02-24T06:44:03.415Z,1015.91
2018-02-24T06:45:13.416Z,1015.85
2018-02-24T06:46:22.882Z,1015.93
2018-02-24T06:47:32.909Z,1015.94
2018-02-24T06:48:42.705Z,1015.96
2018-02-24T06:49:52.559Z,1015.98
2018-02-24T06:51:01.747Z,1015.99
2018-02-24T06:52:11.759Z,1015.95
2018-02-24T06:53:21.082Z,1016
2018-02-24T06:54:31.084Z,1016.03
2018-02-24T06:55:40.899Z,1016.08
2018-02-24T06:56:50.196Z,1016.07
2018-02-24T06:58:00.526Z,1016.06
2018-02-24T06:59:10.567Z,1016.06
2018-02-24T07:00:20.873Z,1016.08
2018-02-24T07:01:30.343Z,1016.1
2018-02-24T07:02:39.539Z,1016.09
2018-02-24T07:03:48.793Z,1016.07
2018-02-24T07:04:58.326Z,1016.08
2018-02-24T07:06:08.046Z,1016.03
2018-02-24T07:07:17.532Z,1016.01
2018-02-24T07:08:27.049Z,1016.08
2018-02-24T07:09:36.815Z,1016.1
2018-02-24T07:10:46.573Z,1016.11
2018-02-24T07:11:55.497Z,1016.08
2018-02-24T07:13:05.226Z,1016.09
2018-02-24T07:14:15.227Z,1016.1
2018-02-24T07:15:24.958Z,1016.06
2018-02-24T07:16:34.998Z,1016.08
2018-02-24T07:17:45.080Z,1016.06
2018-02-24T07:18:54.581Z,1016.04
2018-02-24T07:20:04.195Z,1016.01
2018-02-24T07:21:14.296Z,1016.1
2018-02-24T07:22:24.312Z,1016.07
2018-02-24T07:23:34.309Z,1016.06
2018-02-24T07:24:44.616Z,1016.13
2018-02-24T07:25:54.652Z,1016.15
2018-02-24T07:27:04.377Z,1016.18
2018-02-24T07:28:14.373Z,1016.14
2018-02-24T07:29:24.224Z,1016.17
2018-02-24T07:30:33.714Z,1016.21
2018-02-24T07:31:43.454Z,1016.24
2018-02-24T07:32:53.454Z,1016.29
2018-02-24T07:34:02.922Z,1016.25
2018-02-24T07:35:12.124Z,1016.28
2018-02-24T07:36:21.367Z,1016.22
2018-02-24T07:37:30.831Z,1016.27
2018-02-24T07:38:40.565Z,1016.31
2018-02-24T07:39:50.026Z,1016.26
2018-02-24T07:40:59.742Z,1016.29
2018-02-24T07:42:09.487Z,1016.24
2018-02-24T07:43:19.476Z,1016.29
2018-02-24T07:44:29.269Z,1016.41
2018-02-24T07:45:38.989Z,1016.29
2018-02-24T07:46:48.461Z,1016.3
2018-02-24T07:47:58.587Z,1016.35
2018-02-24T07:49:08.332Z,1016.33
2018-02-24T07:50:17.521Z,1016.35
2018-02-24T07:51:27.578Z,1016.3
2018-02-24T07:52:37.315Z,1016.39
2018-02-24T07:53:47.331Z,1016.39
2018-02-24T07:54:56.541Z,1016.36
2018-02-24T07:56:06.022Z,1016.4
2018-02-24T07:57:15.763Z,1016.31
2018-02-24T07:58:25.498Z,1016.34
2018-02-24T07:59:35.234Z,1016.35
2018-02-24T08:00:44.696Z,1016.28
2018-02-24T08:01:54.466Z,1016.26
2018-02-24T08:03:03.660Z,1016.21
2018-02-24T08:04:13.115Z,1016.29
2018-02-24T08:05:23.228Z,1016.32
2018-02-24T08:06:33.001Z,1016.35
2018-02-24T08:07:41.922Z,1016.36
2018-02-24T08:08:51.660Z,1016.23
2018-02-24T08:10:01.377Z,1016.31
2018-02-24T08:11:11.385Z,1016.38
2018-02-24T08:12:21.372Z,1016.41
2018-02-24T08:13:31.358Z,1016.44
2018-02-24T08:14:40.836Z,1016.45
2018-02-24T08:15:50.563Z,1016.51
2018-02-24T08:17:00.556Z,1016.48
2018-02-24T08:18:09.761Z,1016.46
2018-02-24T08:19:19.501Z,1016.38
2018-02-24T08:20:28.693Z,1016.49
2018-02-24T08:21:38.427Z,1016.46
2018-02-24T08:22:48.434Z,1016.47
2018-02-24T08:23:58.156Z,1016.46
2018-02-24T08:25:07.618Z,1016.48
2018-02-24T08:26:17.345Z,1016.45
2018-02-24T08:27:27.087Z,1016.49
2018-02-24T08:28:36.541Z,1016.53
2018-02-24T08:29:45.999Z,1016.55
2018-02-24T08:30:56.005Z,1016.55
2018-02-24T08:32:05.786Z,1016.53
2018-02-24T08:33:15.266Z,1016.59
2018-02-24T08:34:25.250Z,1016.57
2018-02-24T08:35:35.006Z,1016.63
2018-02-24T08:36:44.805Z,1016.65
2018-02-24T08:37:54.555Z,1016.66
2018-02-24T08:39:04.561Z,1016.63
2018-02-24T08:40:14.562Z,1016.61
2018-02-24T08:41:24.280Z,1016.64
2018-02-24T08:42:33.521Z,1016.61
2018-02-24T08:43:42.927Z,1016.63
2018-02-24T08:44:52.389Z,1016.6
2018-02-24T08:46:01.863Z,1016.63
2018-02-24T08:47:11.327Z,1016.73
2018-02-24T08:48:21.057Z,1016.59
2018-02-24T08:49:30.515Z,1016.65
2018-02-24T08:50:39.977Z,1016.64
2018-02-24T08:51:49.709Z,1016.71
2018-02-24T08:52:59.164Z,1016.67
2018-02-24T08:54:08.621Z,1016.66
2018-02-24T08:55:18.076Z,1016.66
2018-02-24T08:56:27.816Z,1016.71
2018-02-24T08:57:37.812Z,1016.68
2018-02-24T08:58:47.556Z,1016.65
2018-02-24T08:59:57.613Z,1016.7
2018-02-24T09:01:07.703Z,1016.67
2018-02-24T09:02:16.632Z,1016.64
2018-02-24T09:03:26.100Z,1016.69
2018-02-24T09:04:36.215Z,1016.73
2018-02-24T09:05:46.272Z,1016.72
2018-02-24T09:06:56.039Z,1016.68
2018-02-24T09:08:05.555Z,1016.65
2018-02-24T09:09:15.305Z,1016.66
2018-02-24T09:10:25.036Z,1016.69
2018-02-24T09:11:34.759Z,1016.71
2018-02-24T09:12:43.967Z,1016.65
2018-02-24T09:13:52.887Z,1016.72
2018-02-24T09:15:02.324Z,1016.79
2018-02-24T09:16:12.437Z,1016.72
2018-02-24T09:17:22.452Z,1016.7
2018-02-24T09:18:32.175Z,1016.76
2018-02-24T09:19:42.196Z,1016.79
2018-02-24T09:20:51.922Z,1016.64
2018-02-24T09:22:01.114Z,1016.78
2018-02-24T09:23:11.160Z,1016.87
2018-02-24T09:24:21.156Z,1016.92
2018-02-24T09:25:30.357Z,1016.85
2018-02-24T09:26:40.088Z,1016.91
2018-02-24T09:27:50.074Z,1016.94
2018-02-24T09:28:59.813Z,1016.92
2018-02-24T09:30:09.828Z,1016.89
2018-02-24T09:31:19.712Z,1017
2018-02-24T09:32:28.918Z,1017.01
2018-02-24T09:33:38.697Z,1016.99
2018-02-24T09:34:47.681Z,1017
2018-02-24T09:35:57.030Z,1016.97
2018-02-24T09:37:07.068Z,1017.06
2018-02-24T09:38:16.535Z,1017.05
2018-02-24T09:39:26.325Z,1017.09
2018-02-24T09:40:35.262Z,1017.17
2018-02-24T09:41:44.449Z,1017.15
2018-02-24T09:42:54.455Z,1017.11
2018-02-24T09:44:04.172Z,1017.12
2018-02-24T09:45:13.982Z,1017.16
2018-02-24T09:46:23.800Z,1017.11
2018-02-24T09:47:33.262Z,1017.17
2018-02-24T09:48:43.010Z,1016.94
2018-02-24T09:49:52.733Z,1017.21
2018-02-24T09:51:02.725Z,1017.16
2018-02-24T09:52:12.742Z,1017.14
2018-02-24T09:53:22.548Z,1017.09
2018-02-24T09:54:31.740Z,1017.2
2018-02-24T09:55:41.492Z,1017.16
2018-02-24T09:56:51.304Z,1017.17
2018-02-24T09:58:01.306Z,1017.21
2018-02-24T09:59:10.526Z,1017.2
2018-02-24T10:00:20.032Z,1017.19
2018-02-24T10:01:29.052Z,1017.23
2018-02-24T10:02:38.556Z,1017.21
2018-02-24T10:03:48.325Z,1017.26
2018-02-24T10:04:58.093Z,1017.27
2018-02-24T10:06:08.097Z,1017.17
2018-02-24T10:07:17.888Z,1017.23
2018-02-24T10:08:27.924Z,1017.21
2018-02-24T10:09:37.407Z,1017.4
2018-02-24T10:10:47.135Z,1017.33
2018-02-24T10:11:56.763Z,1017.29
2018-02-24T10:13:06.368Z,1017.33
2018-02-24T10:14:16.434Z,1017.3
2018-02-24T10:15:26.603Z,1017.28
2018-02-24T10:16:36.166Z,1017.34
2018-02-24T10:17:45.852Z,1017.35
2018-02-24T10:18:55.754Z,1017.35
2018-02-24T10:20:05.700Z,1017.34
2018-02-24T10:21:15.299Z,1017.39
2018-02-24T10:22:25.062Z,1017.35
2018-02-24T10:23:34.720Z,1017.34
2018-02-24T10:24:44.405Z,1017.28
2018-02-24T10:25:54.423Z,1017.39
2018-02-24T10:27:04.164Z,1017.4
2018-02-24T10:28:13.640Z,1017.38
2018-02-24T10:29:22.580Z,1017.4
2018-02-24T10:30:32.354Z,1017.41
2018-02-24T10:31:41.833Z,1017.39
2018-02-24T10:32:51.299Z,1017.4
2018-02-24T10:34:00.833Z,1017.4
2018-02-24T10:35:10.295Z,1017.37
2018-02-24T10:36:20.168Z,1017.41
2018-02-24T10:37:29.363Z,1017.46
2018-02-24T10:38:39.115Z,1017.47
2018-02-24T10:39:48.575Z,1017.43
2018-02-24T10:40:58.650Z,1017.57
2018-02-24T10:42:08.496Z,1017.53
2018-02-24T10:43:18.240Z,1017.53
2018-02-24T10:44:28.242Z,1017.44
2018-02-24T10:45:37.714Z,1017.43
2018-02-24T10:46:47.209Z,1017.51
2018-02-24T10:47:57.035Z,1017.49
2018-02-24T10:49:06.531Z,1017.53
2018-02-24T10:50:16.333Z,1017.48
2018-02-24T10:51:25.805Z,1017.48
2018-02-24T10:52:35.543Z,1017.5
2018-02-24T10:53:45.297Z,1017.45
2018-02-24T10:54:55.045Z,1017.39
2018-02-24T10:56:05.044Z,1017.55
2018-02-24T10:57:14.780Z,1017.49
2018-02-24T10:58:24.266Z,1017.55
2018-02-24T10:59:33.788Z,1017.56
2018-02-24T11:00:43.537Z,1017.53
2018-02-24T11:01:53.719Z,1017.52
2018-02-24T11:03:03.726Z,1017.55
2018-02-24T11:04:12.933Z,1017.53
2018-02-24T11:05:22.154Z,1017.48
2018-02-24T11:06:31.926Z,1017.47
2018-02-24T11:07:41.525Z,1017.5
2018-02-24T11:08:51.299Z,1017.52
2018-02-24T11:10:00.772Z,1017.39
2018-02-24T11:11:10.089Z,1017.42
2018-02-24T11:12:19.597Z,1017.33
2018-02-24T11:13:29.353Z,1017.41
2018-02-24T11:14:39.358Z,1017.31
2018-02-24T11:15:49.367Z,1017.22
2018-02-24T11:16:58.842Z,1017.34
2018-02-24T11:18:08.577Z,1017.29
2018-02-24T11:19:18.315Z,1017.35
2018-02-24T11:20:28.062Z,1017.33
2018-02-24T11:21:37.832Z,1017.34
2018-02-24T11:22:47.756Z,1017.3
2018-02-24T11:23:57.525Z,1017.23
2018-02-24T11:25:06.718Z,1017.28
2018-02-24T11:26:16.225Z,1017.27
2018-02-24T11:27:25.417Z,1017.2
2018-02-24T11:28:35.416Z,1017.21
2018-02-24T11:29:45.150Z,1017.22
2018-02-24T11:30:54.619Z,1017.21
2018-02-24T11:32:04.615Z,1017.22
2018-02-24T11:33:14.340Z,1017.2
2018-02-24T11:34:23.541Z,1017.17
2018-02-24T11:35:33.053Z,1017.23
2018-02-24T11:36:42.783Z,1017.19
2018-02-24T11:37:52.534Z,1017.24
2018-02-24T11:39:02.525Z,1017.24
2018-02-24T11:40:11.476Z,1017.22
2018-02-24T11:41:21.213Z,1017.25
2018-02-24T11:42:31.240Z,1017.2
2018-02-24T11:43:40.982Z,1017.25
2018-02-24T11:44:50.745Z,1017.24
2018-02-24T11:46:00.477Z,1017.3
2018-02-24T11:47:09.945Z,1017.2
2018-02-24T11:48:19.971Z,1017.31
2018-02-24T11:49:29.504Z,1017.27
2018-02-24T11:50:39.539Z,1017.28
2018-02-24T11:51:49.628Z,1017.26
2018-02-24T11:52:59.391Z,1017.35
2018-02-24T11:54:09.153Z,1017.21
2018-02-24T11:55:18.902Z,1017.33
2018-02-24T11:56:28.917Z,1017.23
2018-02-24T11:57:38.918Z,1017.22
2018-02-24T11:58:48.943Z,1017.22
2018-02-24T11:59:59.046Z,1017.18
2018-02-24T12:01:08.540Z,1017.25
2018-02-24T12:02:18.019Z,1017.27
2018-02-24T12:03:28.224Z,1017.28
2018-02-24T12:04:38.160Z,1017.26
2018-02-24T12:05:47.889Z,1017.28
2018-02-24T12:06:57.613Z,1017.22
2018-02-24T12:08:07.371Z,1017.15
2018-02-24T12:09:16.871Z,1017.1
2018-02-24T12:10:26.165Z,1017.22
2018-02-24T12:11:35.906Z,1017.18
2018-02-24T12:12:45.634Z,1017.2
2018-02-24T12:13:55.116Z,1017.19
2018-02-24T12:15:04.612Z,1017.18
2018-02-24T12:16:14.087Z,1017.21
2018-02-24T12:17:23.573Z,1017.18
2018-02-24T12:18:33.350Z,1017.15
2018-02-24T12:19:43.379Z,1017.15
2018-02-24T12:20:53.389Z,1017.21
2018-02-24T12:22:02.608Z,1017.18
2018-02-24T12:23:12.609Z,1017.16
2018-02-24T12:24:22.070Z,1017.2
2018-02-24T12:25:32.085Z,1017.15
2018-02-24T12:26:42.147Z,1017.13
2018-02-24T12:27:51.636Z,1017.2
2018-02-24T12:29:01.407Z,1017.21
2018-02-24T12:30:11.401Z,1017.07
2018-02-24T12:31:21.429Z,1017.14
2018-02-24T12:32:31.618Z,1017.15
2018-02-24T12:33:41.609Z,1017.16
2018-02-24T12:34:51.352Z,1017.12
2018-02-24T12:36:00.842Z,1017.11
2018-02-24T12:37:10.130Z,1017.17
2018-02-24T12:38:19.990Z,1017.07
2018-02-24T12:39:30.059Z,1017.14
2018-02-24T12:40:39.260Z,1017.04
2018-02-24T12:41:48.460Z,1017.09
2018-02-24T12:42:58.192Z,1017.12
2018-02-24T12:44:08.213Z,1017.12
2018-02-24T12:45:18.075Z,1017.11
2018-02-24T12:46:27.547Z,1017.1
2018-02-24T12:47:37.244Z,1017.03
2018-02-24T12:48:46.213Z,1017
2018-02-24T12:49:56.661Z,1017.03
2018-02-24T12:51:06.451Z,1017.07
2018-02-24T12:52:15.913Z,1017.1
2018-02-24T12:53:25.927Z,1017.06
2018-02-24T12:54:35.395Z,1017.09
2018-02-24T12:55:45.263Z,1017.05
2018-02-24T12:56:54.844Z,1017.01
2018-02-24T12:58:04.883Z,1017.03
2018-02-24T12:59:14.099Z,1016.98
2018-02-24T13:00:23.857Z,1017
2018-02-24T13:01:33.612Z,1017.1
2018-02-24T13:02:43.609Z,1017.06
2018-02-24T13:03:53.349Z,1016.94
2018-02-24T13:05:03.399Z,1017.04
2018-02-24T13:06:13.196Z,1016.97
2018-02-24T13:07:23.191Z,1017.04
2018-02-24T13:08:32.927Z,1016.98
2018-02-24T13:09:42.926Z,1016.94
2018-02-24T13:10:52.667Z,1017.09
2018-02-24T13:12:02.678Z,1017.05
2018-02-24T13:13:12.680Z,1017.07
2018-02-24T13:14:22.710Z,1017.14
2018-02-24T13:15:32.721Z,1017.14
2018-02-24T13:16:42.465Z,1017.12
2018-02-24T13:17:52.466Z,1017.13
2018-02-24T13:19:02.234Z,1017.16
2018-02-24T13:20:12.268Z,1017.09
2018-02-24T13:21:21.811Z,1016.99
2018-02-24T13:22:31.589Z,1017.08
2018-02-24T13:23:41.156Z,1017
2018-02-24T13:24:50.937Z,1017.14
2018-02-24T13:26:00.708Z,1017.04
2018-02-24T13:27:09.907Z,1017.15
2018-02-24T13:28:19.680Z,1017.09
2018-02-24T13:29:29.556Z,1017.21
2018-02-24T13:30:39.317Z,1017.06
2018-02-24T13:31:49.067Z,1017.03
2018-02-24T13:32:59.077Z,1016.94
2018-02-24T13:34:09.086Z,1017.02
2018-02-24T13:35:18.645Z,1017.05
2018-02-24T13:36:28.380Z,1017.01
2018-02-24T13:37:37.865Z,1017.03
2018-02-24T13:38:47.610Z,1017.01
2018-02-24T13:39:57.403Z,1016.9
2018-02-24T13:41:07.141Z,1016.95
2018-02-24T13:42:16.905Z,1016.93
2018-02-24T13:43:26.645Z,1016.92
2018-02-24T13:44:36.456Z,1016.96
2018-02-24T13:45:46.449Z,1016.93
2018-02-24T13:46:56.198Z,1016.99
2018-02-24T13:48:05.951Z,1017.09
2018-02-24T13:49:15.462Z,1017.09
2018-02-24T13:50:24.685Z,1016.96
2018-02-24T13:51:34.508Z,1017
2018-02-24T13:52:45.548Z,1017.1
2018-02-24T13:53:55.299Z,1017.02
2018-02-24T13:55:05.046Z,1017.11
2018-02-24T13:56:14.825Z,1017.02
2018-02-24T13:57:24.371Z,1017.01
2018-02-24T13:58:34.470Z,1017.09
2018-02-24T13:59:44.320Z,1017.04
2018-02-24T14:00:53.710Z,1017.07
2018-02-24T14:02:03.750Z,1017.09
2018-02-24T14:03:13.215Z,1017.04
2018-02-24T14:04:22.993Z,1017.07
2018-02-24T14:05:32.491Z,1017.03
2018-02-24T14:06:42.640Z,1017.07
2018-02-24T14:07:52.500Z,1017.08