createdAt,value
2022-11-08T00:00:37.458Z,7.74
2022-11-08T00:01:41.459Z,7.74
2022-11-08T00:02:43.453Z,7.74
2022-11-08T00:03:45.306Z,7.75
2022-11-08T00:04:47.080Z,7.74
2022-11-08T00:06:07.292Z,7.74
2022-11-08T00:07:30.664Z,7.75
2022-11-08T00:08:50.882Z,7.76
2022-11-08T00:10:11.292Z,7.75
2022-11-08T00:11:31.387Z,7.75
2022-11-08T00:12:52.152Z,7.76
2022-11-08T00:14:00.140Z,7.79
2022-11-08T00:15:03.106Z,7.80
2022-11-08T00:16:05.081Z,7.81
2022-11-08T00:17:06.954Z,7.83
2022-11-08T00:18:08.673Z,7.85
2022-11-08T00:19:10.374Z,7.87
2022-11-08T00:20:12.161Z,7.88
2022-11-08T00:21:13.938Z,7.88
2022-11-08T00:22:17.310Z,7.88
2022-11-08T00:23:19.036Z,7.89
2022-11-08T00:24:20.834Z,7.87
2022-11-08T00:25:23.082Z,7.88
2022-11-08T00:26:24.815Z,7.87
2022-11-08T00:27:27.253Z,7.87
2022-11-08T00:28:28.999Z,7.87
2022-11-08T00:29:31.290Z,7.87
2022-11-08T00:30:33.050Z,7.87
2022-11-08T00:31:34.793Z,7.87
2022-11-08T00:32:36.537Z,7.87
2022-11-08T00:33:38.291Z,7.87
2022-11-08T00:34:40.253Z,7.87
2022-11-08T00:35:42.041Z,7.86
2022-11-08T00:36:43.849Z,7.87
2022-11-08T00:37:45.588Z,7.86
2022-11-08T00:38:47.341Z,7.86
2022-11-08T00:39:49.953Z,7.87
2022-11-08T00:40:51.692Z,7.87
2022-11-08T00:41:53.581Z,7.86
2022-11-08T00:42:55.395Z,7.86
2022-11-08T00:43:57.190Z,7.85
2022-11-08T00:44:58.959Z,7.85
2022-11-08T00:46:00.714Z,7.86
2022-11-08T00:47:03.558Z,7.86
2022-11-08T00:48:05.824Z,7.86
2022-11-08T00:49:08.696Z,7.87
2022-11-08T00:50:10.520Z,7.88
2022-11-08T00:51:12.824Z,7.88
2022-11-08T00:52:14.585Z,7.88
2022-11-08T00:53:16.501Z,7.89
2022-11-08T00:54:20.620Z,7.89
2022-11-08T00:55:22.359Z,7.89
2022-11-08T00:56:24.719Z,7.89
2022-11-08T00:57:46.898Z,7.89
2022-11-08T00:58:48.189Z,7.88
2022-11-08T00:59:50.302Z,7.87
2022-11-08T01:00:52.099Z,7.88
2022-11-08T01:01:54.021Z,7.87
2022-11-08T01:03:14.354Z,7.87
2022-11-08T01:04:19.418Z,7.86
2022-11-08T01:05:21.172Z,7.88
2022-11-08T01:06:25.169Z,7.88
2022-11-08T01:07:26.916Z,7.90
2022-11-08T01:08:28.829Z,7.91
2022-11-08T01:09:30.572Z,7.91
2022-11-08T01:10:32.515Z,7.91
2022-11-08T01:11:34.914Z,7.91
2022-11-08T01:12:36.668Z,7.90
2022-11-08T01:13:38.894Z,7.90
2022-11-08T01:14:40.602Z,7.91
2022-11-08T01:15:44.651Z,7.91
2022-11-08T01:16:46.481Z,7.91
2022-11-08T01:17:48.228Z,7.91
2022-11-08T01:18:53.023Z,7.89
2022-11-08T01:19:54.774Z,7.88
2022-11-08T01:20:56.512Z,7.89
2022-11-08T01:21:58.238Z,7.90
2022-11-08T01:23:00.010Z,7.90
2022-11-08T01:24:01.970Z,7.91
2022-11-08T01:25:04.519Z,7.91
2022-11-08T01:26:13.500Z,7.92
2022-11-08T01:27:15.265Z,7.93
2022-11-08T01:28:17.870Z,7.94
2022-11-08T01:29:20.003Z,7.94
2022-11-08T01:30:21.751Z,7.94
2022-11-08T01:31:27.634Z,7.96
2022-11-08T01:32:29.648Z,7.96
2022-11-08T01:33:31.516Z,7.96
2022-11-08T01:34:33.414Z,7.96
2022-11-08T01:35:37.130Z,7.96
2022-11-08T01:36:38.862Z,7.95
2022-11-08T01:37:40.631Z,7.95
2022-11-08T01:38:42.926Z,7.95
2022-11-08T01:39:44.729Z,7.95
2022-11-08T01:40:48.441Z,7.94
2022-11-08T01:41:50.221Z,7.96
2022-11-08T01:42:53.677Z,7.97
2022-11-08T01:43:58.757Z,7.97
2022-11-08T01:45:03.051Z,7.97
2022-11-08T01:46:19.634Z,7.98
2022-11-08T01:47:21.361Z,7.99
2022-11-08T01:48:26.657Z,7.99
2022-11-08T01:49:33.149Z,7.99
2022-11-08T01:50:34.895Z,8.00
2022-11-08T01:51:44.772Z,7.99
2022-11-08T01:52:52.140Z,7.98
2022-11-08T01:53:54.425Z,7.97
2022-11-08T01:55:02.611Z,7.95
2022-11-08T01:56:06.178Z,7.93
2022-11-08T01:57:14.457Z,7.91
2022-11-08T01:58:24.551Z,7.89
2022-11-08T01:59:26.833Z,7.87
2022-11-08T02:00:30.285Z,7.84
2022-11-08T02:01:32.263Z,7.84
2022-11-08T02:02:37.780Z,7.82
2022-11-08T02:03:41.734Z,7.82
2022-11-08T02:04:43.949Z,7.81
2022-11-08T02:05:47.262Z,7.80
2022-11-08T02:06:50.946Z,7.80
2022-11-08T02:08:04.816Z,7.80
2022-11-08T02:09:10.802Z,7.80
2022-11-08T02:10:12.646Z,7.79
2022-11-08T02:11:17.727Z,7.77
2022-11-08T02:12:23.206Z,7.76
2022-11-08T02:13:28.938Z,7.73
2022-11-08T02:14:31.087Z,7.71
2022-11-08T02:15:32.906Z,7.69
2022-11-08T02:16:34.656Z,7.69
2022-11-08T02:17:36.470Z,7.68
2022-11-08T02:18:39.562Z,7.68
2022-11-08T02:19:45.838Z,7.66
2022-11-08T02:21:14.087Z,7.65
2022-11-08T02:22:26.516Z,7.64
2022-11-08T02:23:52.381Z,7.63
2022-11-08T02:24:55.027Z,7.61
2022-11-08T02:25:56.782Z,7.59
2022-11-08T02:26:59.207Z,7.59
2022-11-08T02:28:00.905Z,7.57
2022-11-08T02:29:25.589Z,7.57
2022-11-08T02:30:38.476Z,7.55
2022-11-08T02:31:40.215Z,7.54
2022-11-08T02:32:42.988Z,7.53
2022-11-08T02:33:46.795Z,7.52
2022-11-08T02:34:58.153Z,7.50
2022-11-08T02:36:00.011Z,7.50
2022-11-08T02:37:04.003Z,7.49
2022-11-08T02:38:05.892Z,7.50
2022-11-08T02:39:07.627Z,7.50
2022-11-08T02:40:10.349Z,7.52
2022-11-08T02:41:12.708Z,7.52
2022-11-08T02:42:18.490Z,7.53
2022-11-08T02:43:21.841Z,7.54
2022-11-08T02:44:23.559Z,7.56
2022-11-08T02:45:25.264Z,7.57
2022-11-08T02:46:26.975Z,7.57
2022-11-08T02:47:28.713Z,7.57
2022-11-08T02:48:30.776Z,7.57
2022-11-08T02:49:32.522Z,7.57
2022-11-08T02:50:34.424Z,7.57
2022-11-08T02:51:36.208Z,7.58
2022-11-08T02:52:37.933Z,7.57
2022-11-08T02:53:39.723Z,7.58
2022-11-08T02:54:41.607Z,7.58
2022-11-08T02:55:43.687Z,7.59
2022-11-08T02:56:45.464Z,7.61
2022-11-08T02:57:47.192Z,7.62
2022-11-08T02:58:49.035Z,7.63
2022-11-08T02:59:50.801Z,7.64
2022-11-08T03:00:52.532Z,7.65
2022-11-08T03:01:54.430Z,7.67
2022-11-08T03:02:58.168Z,7.68
2022-11-08T03:04:00.092Z,7.70
2022-11-08T03:05:01.845Z,7.71
2022-11-08T03:06:03.867Z,7.71
2022-11-08T03:07:05.591Z,7.72
2022-11-08T03:08:07.324Z,7.72
2022-11-08T03:09:09.109Z,7.72
2022-11-08T03:10:12.090Z,7.72
2022-11-08T03:11:13.909Z,7.73
2022-11-08T03:12:15.995Z,7.75
2022-11-08T03:13:17.797Z,7.77
2022-11-08T03:14:19.580Z,7.77
2022-11-08T03:15:21.275Z,7.80
2022-11-08T03:16:23.136Z,7.81
2022-11-08T03:17:24.863Z,7.81
2022-11-08T03:18:26.560Z,7.82
2022-11-08T03:19:28.273Z,7.83
2022-11-08T03:20:33.171Z,7.84
2022-11-08T03:21:36.821Z,7.86
2022-11-08T03:22:38.620Z,7.86
2022-11-08T03:23:40.374Z,7.87
2022-11-08T03:24:42.119Z,7.87
2022-11-08T03:25:43.910Z,7.87
2022-11-08T03:26:45.720Z,7.86
2022-11-08T03:27:47.429Z,7.86
2022-11-08T03:28:49.215Z,7.85
2022-11-08T03:29:51.241Z,7.85
2022-11-08T03:30:53.220Z,7.84
2022-11-08T03:31:54.928Z,7.84
2022-11-08T03:32:56.964Z,7.83
2022-11-08T03:33:58.645Z,7.84
2022-11-08T03:35:00.956Z,7.84
2022-11-08T03:36:03.314Z,7.85
2022-11-08T03:37:05.913Z,7.85
2022-11-08T03:38:07.694Z,7.83
2022-11-08T03:39:11.580Z,7.82
2022-11-08T03:40:13.414Z,7.79
2022-11-08T03:41:15.216Z,7.77
2022-11-08T03:42:17.036Z,7.75
2022-11-08T03:43:19.019Z,7.74
2022-11-08T03:44:20.750Z,7.74
2022-11-08T03:45:22.747Z,7.74
2022-11-08T03:46:24.435Z,7.71
2022-11-08T03:47:26.121Z,7.69
2022-11-08T03:48:28.364Z,7.67
2022-11-08T03:49:30.079Z,7.65
2022-11-08T03:50:31.816Z,7.62
2022-11-08T03:51:33.576Z,7.60
2022-11-08T03:52:45.441Z,7.59
2022-11-08T03:53:47.179Z,7.56
2022-11-08T03:54:48.878Z,7.53
2022-11-08T03:55:50.655Z,7.51
2022-11-08T03:56:52.482Z,7.48
2022-11-08T03:57:55.630Z,7.45
2022-11-08T03:58:57.375Z,7.45
2022-11-08T03:59:59.062Z,7.43
2022-11-08T04:01:08.479Z,7.41
2022-11-08T04:02:10.400Z,7.39
2022-11-08T04:03:12.249Z,7.39
2022-11-08T04:04:14.059Z,7.38
2022-11-08T04:05:17.076Z,7.37
2022-11-08T04:06:18.806Z,7.37
2022-11-08T04:07:20.518Z,7.36
2022-11-08T04:08:22.338Z,7.36
2022-11-08T04:09:24.100Z,7.36
2022-11-08T04:10:25.883Z,7.35
2022-11-08T04:11:45.830Z,7.33
2022-11-08T04:13:06.158Z,7.31
2022-11-08T04:14:28.191Z,7.28
2022-11-08T04:15:31.521Z,7.25
2022-11-08T04:16:34.361Z,7.23
2022-11-08T04:17:54.523Z,7.20
2022-11-08T04:19:14.566Z,7.17
2022-11-08T04:20:34.865Z,7.13
2022-11-08T04:21:36.598Z,7.10
2022-11-08T04:22:38.370Z,7.09
2022-11-08T04:23:40.225Z,7.07
2022-11-08T04:24:41.997Z,7.06
2022-11-08T04:25:45.410Z,7.05
2022-11-08T04:26:47.169Z,7.04
2022-11-08T04:27:48.909Z,7.03
2022-11-08T04:28:50.654Z,7.00
2022-11-08T04:29:52.431Z,6.98
2022-11-08T04:30:56.673Z,6.97
2022-11-08T04:31:58.460Z,6.96
2022-11-08T04:33:02.271Z,6.94
2022-11-08T04:34:04.038Z,6.92
2022-11-08T04:35:05.913Z,6.91
2022-11-08T04:36:11.570Z,6.90
2022-11-08T04:37:13.237Z,6.87
2022-11-08T04:38:16.143Z,6.85
2022-11-08T04:39:18.165Z,6.83
2022-11-08T04:40:19.884Z,6.80
2022-11-08T04:41:24.508Z,6.77
2022-11-08T04:42:26.217Z,6.73
2022-11-08T04:43:28.634Z,6.70
2022-11-08T04:44:30.329Z,6.66
2022-11-08T04:45:32.065Z,6.64
2022-11-08T04:46:33.850Z,6.62
2022-11-08T04:47:40.127Z,6.58
2022-11-08T04:48:44.787Z,6.55
2022-11-08T04:49:46.490Z,6.53
2022-11-08T04:50:48.206Z,6.51
2022-11-08T04:51:50.227Z,6.50
2022-11-08T04:52:53.575Z,6.49
2022-11-08T04:53:57.817Z,6.45
2022-11-08T04:54:59.534Z,6.42
2022-11-08T04:56:03.335Z,6.40
2022-11-08T04:57:05.056Z,6.37
2022-11-08T04:58:06.743Z,6.35
2022-11-08T04:59:12.013Z,6.34
2022-11-08T05:00:15.745Z,6.32
2022-11-08T05:01:20.537Z,6.29
2022-11-08T05:02:22.594Z,6.27
2022-11-08T05:03:24.724Z,6.25
2022-11-08T05:04:26.617Z,6.24
2022-11-08T05:05:28.711Z,6.22
2022-11-08T05:06:32.003Z,6.19
2022-11-08T05:07:33.824Z,6.18
2022-11-08T05:08:35.541Z,6.18
2022-11-08T05:09:37.316Z,6.19
2022-11-08T05:10:39.036Z,6.16
2022-11-08T05:11:40.982Z,6.17
2022-11-08T05:12:43.087Z,6.16
2022-11-08T05:13:45.755Z,6.15
2022-11-08T05:14:47.853Z,6.13
2022-11-08T05:15:49.556Z,6.13
2022-11-08T05:16:51.367Z,6.12
2022-11-08T05:17:53.335Z,6.10
2022-11-08T05:18:55.234Z,6.08
2022-11-08T05:20:15.470Z,6.08
2022-11-08T05:21:38.355Z,6.06
2022-11-08T05:22:58.456Z,6.05
2022-11-08T05:24:01.996Z,6.04
2022-11-08T05:25:03.908Z,6.03
2022-11-08T05:26:06.930Z,6.04
2022-11-08T05:27:09.044Z,6.03
2022-11-08T05:28:10.809Z,6.02
2022-11-08T05:29:15.214Z,6.01
2022-11-08T05:30:17.001Z,6.01
2022-11-08T05:31:18.995Z,6.01
2022-11-08T05:32:20.826Z,6.01
2022-11-08T05:33:23.616Z,6.00
2022-11-08T05:34:25.534Z,5.99
2022-11-08T05:35:27.414Z,5.98
2022-11-08T05:36:30.094Z,5.96
2022-11-08T05:37:31.832Z,5.96
2022-11-08T05:38:34.253Z,5.94
2022-11-08T05:39:35.988Z,5.94
2022-11-08T05:40:38.166Z,5.92
2022-11-08T05:41:39.872Z,5.93
2022-11-08T05:42:41.658Z,5.92
2022-11-08T05:43:46.327Z,5.92
2022-11-08T05:44:48.020Z,5.91
2022-11-08T05:45:49.891Z,5.91
2022-11-08T05:46:51.617Z,5.91
2022-11-08T05:47:53.382Z,5.90
2022-11-08T05:48:55.196Z,5.88
2022-11-08T05:49:56.902Z,5.87
2022-11-08T05:50:58.862Z,5.85
2022-11-08T05:52:00.608Z,5.85
2022-11-08T05:53:02.425Z,5.84
2022-11-08T05:54:04.444Z,5.83
2022-11-08T05:55:06.972Z,5.82
2022-11-08T05:56:10.111Z,5.81
2022-11-08T05:57:12.248Z,5.81
2022-11-08T05:58:14.043Z,5.80
2022-11-08T05:59:15.766Z,5.79
2022-11-08T06:00:18.041Z,5.77
2022-11-08T06:01:20.991Z,5.77
2022-11-08T06:02:22.832Z,5.76
2022-11-08T06:03:25.060Z,5.76
2022-11-08T06:04:27.171Z,5.77
2022-11-08T06:05:28.969Z,5.77
2022-11-08T06:06:30.736Z,5.74
2022-11-08T06:07:32.489Z,5.72
2022-11-08T06:08:34.903Z,5.72
2022-11-08T06:09:36.635Z,5.72
2022-11-08T06:10:38.368Z,5.72
2022-11-08T06:11:40.119Z,5.73
2022-11-08T06:12:41.921Z,5.73
2022-11-08T06:13:44.214Z,5.74
2022-11-08T06:14:46.073Z,5.75
2022-11-08T06:15:47.804Z,5.77
2022-11-08T06:16:49.699Z,5.79
2022-11-08T06:17:51.409Z,5.82
2022-11-08T06:18:53.289Z,5.84
2022-11-08T06:19:55.109Z,5.86
2022-11-08T06:21:01.550Z,5.88
2022-11-08T06:22:03.594Z,5.88
2022-11-08T06:23:05.342Z,5.90
2022-11-08T06:24:07.407Z,5.92
2022-11-08T06:25:10.885Z,5.94
2022-11-08T06:26:12.953Z,5.95
2022-11-08T06:27:15.849Z,5.96
2022-11-08T06:28:17.839Z,5.96
2022-11-08T06:29:19.793Z,5.98
2022-11-08T06:30:21.632Z,6.00
2022-11-08T06:31:24.036Z,6.02
2022-11-08T06:32:25.743Z,6.04
2022-11-08T06:33:27.841Z,6.06
2022-11-08T06:34:29.620Z,6.08
2022-11-08T06:35:31.605Z,6.10
2022-11-08T06:36:33.312Z,6.08
2022-11-08T06:37:35.027Z,6.13
2022-11-08T06:38:37.302Z,6.16
2022-11-08T06:39:39.184Z,6.18
2022-11-08T06:40:41.007Z,6.19
2022-11-08T06:41:42.741Z,6.20
2022-11-08T06:42:44.462Z,6.21
2022-11-08T06:43:46.316Z,6.21
2022-11-08T06:44:48.065Z,6.22
2022-11-08T06:45:49.799Z,6.23
2022-11-08T06:46:51.531Z,6.26
2022-11-08T06:48:03.698Z,6.28
2022-11-08T06:49:05.571Z,6.30
2022-11-08T06:50:07.626Z,6.31
2022-11-08T06:51:09.408Z,6.33
2022-11-08T06:52:11.109Z,6.33
2022-11-08T06:53:15.068Z,6.33
2022-11-08T06:54:17.990Z,6.34
2022-11-08T06:55:19.922Z,6.34
2022-11-08T06:56:21.649Z,6.36
2022-11-08T06:57:23.473Z,6.37
2022-11-08T06:58:25.253Z,6.38
2022-11-08T06:59:27.537Z,6.40
2022-11-08T07:00:29.743Z,6.42
2022-11-08T07:01:31.717Z,6.45
2022-11-08T07:02:33.635Z,6.47
2022-11-08T07:03:35.547Z,6.51
2022-11-08T07:04:37.372Z,6.53
2022-11-08T07:05:39.112Z,6.57
2022-11-08T07:06:41.210Z,6.60
2022-11-08T07:07:42.938Z,6.62
2022-11-08T07:08:44.672Z,6.65
2022-11-08T07:09:46.372Z,6.69
2022-11-08T07:10:48.090Z,6.71
2022-11-08T07:11:49.802Z,6.74
2022-11-08T07:13:04.754Z,6.78
2022-11-08T07:14:06.600Z,6.81
2022-11-08T07:15:08.573Z,6.83
2022-11-08T07:16:10.371Z,6.85
2022-11-08T07:17:12.181Z,6.88
2022-11-08T07:18:15.993Z,6.91
2022-11-08T07:19:17.891Z,6.93
2022-11-08T07:20:19.695Z,6.97
2022-11-08T07:21:22.962Z,7.00
2022-11-08T07:22:24.719Z,7.05
2022-11-08T07:23:26.878Z,7.09
2022-11-08T07:24:28.614Z,7.12
2022-11-08T07:25:31.036Z,7.15
2022-11-08T07:26:32.817Z,7.16
2022-11-08T07:27:34.676Z,7.17
2022-11-08T07:28:36.790Z,7.17
2022-11-08T07:29:38.686Z,7.19
2022-11-08T07:30:40.473Z,7.22
2022-11-08T07:31:42.231Z,7.24
2022-11-08T07:32:43.976Z,7.27
2022-11-08T07:33:45.791Z,7.29
2022-11-08T07:34:47.520Z,7.31
2022-11-08T07:35:49.416Z,7.33
2022-11-08T07:36:51.156Z,7.37
2022-11-08T07:37:53.253Z,7.39
2022-11-08T07:38:55.115Z,7.42
2022-11-08T07:39:56.967Z,7.47
2022-11-08T07:41:01.340Z,7.51
2022-11-08T07:42:05.310Z,7.55
2022-11-08T07:43:12.650Z,7.58
2022-11-08T07:44:14.952Z,7.61
2022-11-08T07:45:16.813Z,7.63
2022-11-08T07:46:18.641Z,7.66
2022-11-08T07:47:20.353Z,7.70
2022-11-08T07:48:22.593Z,7.74
2022-11-08T07:49:24.536Z,7.79
2022-11-08T07:50:26.742Z,7.82
2022-11-08T07:51:28.594Z,7.82
2022-11-08T07:52:30.610Z,7.90
2022-11-08T07:53:32.329Z,7.94
2022-11-08T07:54:34.412Z,7.98
2022-11-08T07:55:37.763Z,8.02
2022-11-08T07:56:39.528Z,8.05
2022-11-08T07:57:41.231Z,8.09
2022-11-08T07:58:42.947Z,8.13
2022-11-08T07:59:45.046Z,8.16
2022-11-08T08:00:49.780Z,8.18
2022-11-08T08:01:51.535Z,8.21
2022-11-08T08:03:00.756Z,8.23
2022-11-08T08:04:02.589Z,8.25
2022-11-08T08:05:04.724Z,8.28
2022-11-08T08:06:06.592Z,8.31
2022-11-08T08:07:08.545Z,8.34
2022-11-08T08:08:12.520Z,8.37
2022-11-08T08:09:14.308Z,8.39
2022-11-08T08:10:16.406Z,8.43
2022-11-08T08:11:18.091Z,8.47
2022-11-08T08:12:19.820Z,8.50
2022-11-08T08:13:21.761Z,8.53
2022-11-08T08:14:23.562Z,8.57
2022-11-08T08:15:26.502Z,8.60
2022-11-08T08:16:28.256Z,8.65
2022-11-08T08:17:30.363Z,8.70
2022-11-08T08:18:32.221Z,8.75
2022-11-08T08:19:33.977Z,8.79
2022-11-08T08:20:37.430Z,8.82
2022-11-08T08:21:39.217Z,8.85
2022-11-08T08:22:52.034Z,8.89
2022-11-08T08:23:53.776Z,8.93
2022-11-08T08:24:59.238Z,8.95
2022-11-08T08:26:03.715Z,8.98
2022-11-08T08:27:05.408Z,9.02
2022-11-08T08:28:07.137Z,9.06
2022-11-08T08:29:08.866Z,9.12
2022-11-08T08:30:10.761Z,9.16
2022-11-08T08:31:13.304Z,9.21
2022-11-08T08:32:14.984Z,9.24
2022-11-08T08:33:33.458Z,9.26
2022-11-08T08:34:35.209Z,9.31
2022-11-08T08:35:38.429Z,9.36
2022-11-08T08:36:40.471Z,9.40
2022-11-08T08:37:42.202Z,9.43
2022-11-08T08:38:44.832Z,9.44
2022-11-08T08:39:46.940Z,9.45
2022-11-08T08:40:48.758Z,9.47
2022-11-08T08:41:50.946Z,9.50
2022-11-08T08:42:52.932Z,9.54
2022-11-08T08:43:55.614Z,9.57
2022-11-08T08:44:57.290Z,9.59
2022-11-08T08:46:00.991Z,9.63
2022-11-08T08:47:02.882Z,9.68
2022-11-08T08:48:04.868Z,9.71
2022-11-08T08:49:06.567Z,9.73
2022-11-08T08:50:08.696Z,9.76
2022-11-08T08:51:10.580Z,9.79
2022-11-08T08:52:12.407Z,9.82
2022-11-08T08:53:14.121Z,9.85
2022-11-08T08:54:15.801Z,9.88
2022-11-08T08:55:17.911Z,9.92
2022-11-08T08:56:19.612Z,9.95
2022-11-08T08:57:21.456Z,9.99
2022-11-08T08:58:23.359Z,10.02
2022-11-08T09:02:17.296Z,10.19
2022-11-08T09:03:19.604Z,10.25
2022-11-08T09:04:21.646Z,10.32
2022-11-08T09:05:23.311Z,10.37
2022-11-08T09:06:25.256Z,10.44
2022-11-08T09:07:27.107Z,10.49
2022-11-08T09:08:29.273Z,10.52
2022-11-08T09:09:31.000Z,10.56
2022-11-08T09:10:32.910Z,10.60
2022-11-08T09:11:34.654Z,10.63
2022-11-08T09:12:37.904Z,10.66
2022-11-08T09:13:39.570Z,10.68
2022-11-08T09:14:41.265Z,10.70
2022-11-08T09:15:42.936Z,10.74
2022-11-08T09:16:44.602Z,10.78
2022-11-08T09:17:46.527Z,10.81
2022-11-08T09:18:48.817Z,10.84
2022-11-08T09:19:55.925Z,10.88
2022-11-08T09:20:59.907Z,10.92
2022-11-08T09:22:01.733Z,10.99
2022-11-08T09:23:03.932Z,11.05
2022-11-08T09:24:05.971Z,11.12
2022-11-08T09:25:07.995Z,11.18
2022-11-08T09:26:10.718Z,11.22
2022-11-08T09:27:12.457Z,11.25
2022-11-08T09:28:14.312Z,11.27
2022-11-08T09:29:16.274Z,11.28
2022-11-08T09:30:17.989Z,11.30
2022-11-08T09:31:19.729Z,11.33
2022-11-08T09:32:39.324Z,11.37
2022-11-08T09:33:44.145Z,11.42
2022-11-08T09:34:45.892Z,11.44
2022-11-08T09:35:48.467Z,11.46
2022-11-08T09:36:50.207Z,11.49
2022-11-08T09:37:55.540Z,11.51
2022-11-08T09:38:57.228Z,11.53
2022-11-08T09:39:59.002Z,11.55
2022-11-08T09:41:55.622Z,11.56
2022-11-08T09:43:06.204Z,11.59
2022-11-08T09:44:36.377Z,11.59
2022-11-08T09:45:46.443Z,11.59
2022-11-08T09:46:56.483Z,11.61
2022-11-08T09:48:05.356Z,11.65
2022-11-08T09:49:19.950Z,11.70
2022-11-08T09:50:30.625Z,11.75
2022-11-08T09:51:35.761Z,11.79
2022-11-08T09:52:41.669Z,11.83
2022-11-08T09:53:52.375Z,11.87
2022-11-08T09:55:41.255Z,11.91
2022-11-08T09:56:44.269Z,11.96
2022-11-08T09:58:20.994Z,11.98
2022-11-08T09:59:41.129Z,11.99
2022-11-08T10:00:43.074Z,11.99
2022-11-08T10:01:44.829Z,11.99
2022-11-08T10:02:47.063Z,12.00
2022-11-08T10:03:54.086Z,12.03
2022-11-08T10:05:00.695Z,12.07
2022-11-08T10:06:18.345Z,12.10
2022-11-08T10:07:41.957Z,12.15
2022-11-08T10:09:09.772Z,12.21
2022-11-08T10:10:29.967Z,12.25
2022-11-08T10:11:57.938Z,12.28
2022-11-08T10:13:33.432Z,12.29
2022-11-08T10:14:59.734Z,12.32
2022-11-08T10:16:23.210Z,12.38
2022-11-08T10:17:48.116Z,12.45
2022-11-08T10:19:10.489Z,12.53
2022-11-08T10:20:54.842Z,12.61
2022-11-08T10:22:12.233Z,12.71
2022-11-08T10:23:30.312Z,12.79
2022-11-08T10:24:35.729Z,12.85
2022-11-08T10:25:47.637Z,12.91
2022-11-08T10:26:53.131Z,12.98
2022-11-08T10:27:59.489Z,13.07
2022-11-08T10:29:15.535Z,13.15
2022-11-08T10:30:26.691Z,13.22
2022-11-08T10:31:35.125Z,13.27
2022-11-08T10:32:37.233Z,13.30
2022-11-08T10:33:43.142Z,13.32
2022-11-08T10:35:16.209Z,13.37
2022-11-08T10:36:31.541Z,13.44
2022-11-08T10:37:33.782Z,13.47
2022-11-08T10:39:10.645Z,13.50
2022-11-08T10:40:24.971Z,13.56
2022-11-08T10:41:58.319Z,13.62
2022-11-08T10:43:17.120Z,13.67
2022-11-08T10:44:23.770Z,13.74
2022-11-08T10:45:25.480Z,13.84
2022-11-08T10:46:41.668Z,13.99
2022-11-08T10:47:46.179Z,14.16
2022-11-08T10:48:47.881Z,14.31
2022-11-08T10:49:49.597Z,14.45
2022-11-08T10:50:53.800Z,14.57
2022-11-08T10:52:01.335Z,14.68
2022-11-08T10:53:04.488Z,14.77
2022-11-08T10:55:33.467Z,14.88
2022-11-08T10:56:55.913Z,14.99
2022-11-08T10:57:57.677Z,15.10
2022-11-08T10:58:59.555Z,15.15
2022-11-08T11:00:16.590Z,15.14
2022-11-08T11:01:22.561Z,15.12
2022-11-08T11:02:26.177Z,15.14
2022-11-08T11:03:30.378Z,15.19
2022-11-08T11:04:34.736Z,15.25
2022-11-08T11:05:58.844Z,15.25
2022-11-08T11:07:32.402Z,15.20
2022-11-08T11:08:34.530Z,15.18
2022-11-08T11:09:36.270Z,15.24
2022-11-08T11:10:41.683Z,15.29
2022-11-08T11:11:43.517Z,15.31
2022-11-08T11:12:51.138Z,15.34
2022-11-08T11:14:21.922Z,15.40
2022-11-08T11:15:24.086Z,15.45
2022-11-08T11:16:25.869Z,15.45
2022-11-08T11:17:37.286Z,15.47
2022-11-08T11:18:50.859Z,15.51
2022-11-08T11:19:57.571Z,15.50
2022-11-08T11:21:13.200Z,15.47
2022-11-08T11:22:15.116Z,15.49
2022-11-08T11:23:16.965Z,15.56
2022-11-08T11:24:20.867Z,15.66
2022-11-08T11:25:24.079Z,15.80
2022-11-08T11:26:34.560Z,15.93
2022-11-08T11:27:38.586Z,16.12
2022-11-08T11:29:04.011Z,16.28
2022-11-08T11:30:22.685Z,16.54
2022-11-08T11:31:24.473Z,16.78
2022-11-08T11:32:34.773Z,16.93
2022-11-08T11:33:45.145Z,17.02
2022-11-08T11:34:53.649Z,17.13
2022-11-08T11:36:12.267Z,17.23
2022-11-08T11:37:41.900Z,17.33
2022-11-08T11:39:00.002Z,17.38
2022-11-08T11:40:19.770Z,17.42
2022-11-08T11:41:43.194Z,17.39
2022-11-08T11:43:04.844Z,17.37
2022-11-08T11:44:23.525Z,17.32
2022-11-08T11:45:36.326Z,17.30
2022-11-08T11:46:56.854Z,17.36
2022-11-08T11:48:04.854Z,17.48
2022-11-08T11:49:16.797Z,17.56
2022-11-08T11:50:21.398Z,17.61
2022-11-08T11:51:30.444Z,17.62
2022-11-08T11:52:32.299Z,17.68
2022-11-08T11:53:38.812Z,17.67
2022-11-08T11:54:41.849Z,17.62
2022-11-08T11:55:54.023Z,17.59
2022-11-08T11:57:31.804Z,17.61
2022-11-08T11:58:55.228Z,17.61
2022-11-08T12:00:10.124Z,17.69
2022-11-08T12:01:32.348Z,17.79
2022-11-08T12:02:59.951Z,17.90
2022-11-08T12:04:30.949Z,17.98
2022-11-08T12:05:54.746Z,18.06
2022-11-08T12:07:21.985Z,18.17
2022-11-08T12:08:47.592Z,18.17
2022-11-08T12:10:04.196Z,18.08
2022-11-08T12:11:24.227Z,18.06
2022-11-08T12:12:59.317Z,18.01
2022-11-08T12:14:41.381Z,18.01
2022-11-08T12:16:06.597Z,18.05
2022-11-08T12:17:34.633Z,18.03
2022-11-08T12:19:08.328Z,18.14
2022-11-08T12:20:26.879Z,18.35
2022-11-08T12:21:50.242Z,18.40
2022-11-08T12:23:19.586Z,18.48
2022-11-08T12:24:32.907Z,18.62
2022-11-08T12:25:43.341Z,18.82
2022-11-08T12:27:00.240Z,19.03
2022-11-08T12:28:42.399Z,19.23
2022-11-08T12:29:58.310Z,19.40
2022-11-08T12:31:27.982Z,19.37
2022-11-08T12:32:39.088Z,19.20
2022-11-08T12:33:57.781Z,19.11
2022-11-08T12:35:31.072Z,19.03
2022-11-08T12:36:47.086Z,19.04
2022-11-08T12:37:57.764Z,19.10
2022-11-08T12:39:25.650Z,19.24
2022-11-08T12:40:44.736Z,19.45
2022-11-08T12:41:56.838Z,19.50
2022-11-08T12:43:18.752Z,19.41
2022-11-08T12:44:32.532Z,19.32
2022-11-08T12:45:56.453Z,19.18
2022-11-08T12:47:23.025Z,18.94
2022-11-08T12:48:46.067Z,18.81
2022-11-08T12:50:17.657Z,18.69
2022-11-08T12:51:49.329Z,18.54
2022-11-08T12:53:14.492Z,18.47
2022-11-08T12:54:25.459Z,18.46
2022-11-08T12:55:40.360Z,18.47
2022-11-08T12:56:45.600Z,18.50
2022-11-08T12:57:48.362Z,18.60
2022-11-08T12:58:55.389Z,18.76
2022-11-08T13:00:08.553Z,18.93
2022-11-08T13:01:13.522Z,19.00
2022-11-08T13:02:23.237Z,19.03
2022-11-08T13:03:43.109Z,19.06
2022-11-08T13:04:59.968Z,19.14
2022-11-08T13:06:12.598Z,19.28
2022-11-08T13:07:34.481Z,19.36
2022-11-08T13:08:52.405Z,19.29
2022-11-08T13:10:12.416Z,19.22
2022-11-08T13:11:24.844Z,19.21
2022-11-08T13:12:36.876Z,19.24
2022-11-08T13:13:54.806Z,19.24
2022-11-08T13:15:00.272Z,19.21
2022-11-08T13:16:23.433Z,19.14
2022-11-08T13:17:27.981Z,19.08
2022-11-08T13:18:35.332Z,19.13
2022-11-08T13:19:52.173Z,19.21
2022-11-08T13:20:53.960Z,19.23
2022-11-08T13:21:56.093Z,19.19
2022-11-08T13:23:00.265Z,19.09
2022-11-08T13:24:09.924Z,18.96
2022-11-08T13:25:18.732Z,18.79
2022-11-08T13:26:24.219Z,18.67
2022-11-08T13:27:38.031Z,18.62
2022-11-08T13:28:42.981Z,18.59
2022-11-08T13:29:44.746Z,18.65
2022-11-08T13:31:01.501Z,18.72
2022-11-08T13:32:17.689Z,18.79
2022-11-08T13:33:29.288Z,18.88
2022-11-08T13:34:54.310Z,18.88
2022-11-08T13:36:08.671Z,18.83
2022-11-08T13:37:21.224Z,18.80
2022-11-08T13:38:41.960Z,18.69
2022-11-08T13:40:07.625Z,18.54
2022-11-08T13:41:21.633Z,18.44
2022-11-08T13:42:23.728Z,18.42
2022-11-08T13:43:29.690Z,18.43
2022-11-08T13:44:55.922Z,18.43
2022-11-08T13:46:19.976Z,18.40
2022-11-08T13:47:33.784Z,18.40
2022-11-08T13:48:40.246Z,18.32
2022-11-08T13:49:41.913Z,18.25
2022-11-08T13:50:50.914Z,18.22
2022-11-08T13:52:31.323Z,18.19
2022-11-08T13:53:47.499Z,18.10
2022-11-08T13:54:51.327Z,17.95
2022-11-08T13:55:58.729Z,17.77
2022-11-08T13:57:02.205Z,17.51
2022-11-08T13:58:04.017Z,17.25
2022-11-08T13:59:31.882Z,17.03
2022-11-08T14:00:46.234Z,16.74
2022-11-08T14:01:48.014Z,16.57
2022-11-08T14:02:49.811Z,16.43
2022-11-08T14:03:51.418Z,16.26
2022-11-08T14:04:54.488Z,16.08
2022-11-08T14:06:00.508Z,15.89
2022-11-08T14:07:22.104Z,15.71
2022-11-08T14:08:30.629Z,15.51
2022-11-08T14:10:01.307Z,15.34
2022-11-08T14:11:20.438Z,15.16
2022-11-08T14:12:37.926Z,14.98
2022-11-08T14:14:02.018Z,14.82
2022-11-08T14:15:31.287Z,14.67
2022-11-08T14:16:46.334Z,14.53
2022-11-08T14:17:55.646Z,14.41
2022-11-08T14:19:18.786Z,14.30
2022-11-08T14:20:39.601Z,14.18
2022-11-08T14:21:48.818Z,14.06
2022-11-08T14:22:51.353Z,13.97
2022-11-08T14:23:53.586Z,13.89
2022-11-08T14:25:23.137Z,13.84
2022-11-08T14:26:25.469Z,13.74
2022-11-08T14:27:39.049Z,13.67
2022-11-08T14:28:46.668Z,13.58
2022-11-08T14:30:00.273Z,13.52
2022-11-08T14:31:05.537Z,13.45
2022-11-08T14:32:18.280Z,13.40
2022-11-08T14:33:24.202Z,13.34
2022-11-08T14:34:37.666Z,13.30
2022-11-08T14:35:40.550Z,13.23
2022-11-08T14:36:45.217Z,13.18
2022-11-08T14:37:48.152Z,13.12
2022-11-08T14:39:00.203Z,13.08
2022-11-08T14:40:02.005Z,13.02
2022-11-08T14:41:06.326Z,12.98
2022-11-08T14:42:20.724Z,12.94
2022-11-08T14:43:22.912Z,12.90