createdAt,value
2019-01-25T00:01:42.586Z,99.90
2019-01-25T00:04:12.674Z,99.90
2019-01-25T00:06:45.850Z,99.90
2019-01-25T00:09:14.305Z,99.90
2019-01-25T00:11:45.456Z,99.90
2019-01-25T00:14:19.858Z,99.90
2019-01-25T00:16:48.282Z,99.90
2019-01-25T00:19:18.370Z,99.90
2019-01-25T00:21:54.267Z,99.90
2019-01-25T00:24:24.334Z,99.90
2019-01-25T00:26:55.742Z,99.90
2019-01-25T00:29:43.369Z,99.90
2019-01-25T00:32:10.986Z,99.90
2019-01-25T00:34:42.153Z,99.90
2019-01-25T00:37:20.535Z,99.90
2019-01-25T00:39:46.605Z,99.90
2019-01-25T00:42:17.975Z,99.90
2019-01-25T00:44:48.072Z,99.90
2019-01-25T00:47:19.469Z,99.90
2019-01-25T00:49:50.846Z,99.90
2019-01-25T00:52:20.810Z,99.90
2019-01-25T00:54:49.263Z,99.90
2019-01-25T00:57:26.673Z,99.90
2019-01-25T00:59:55.128Z,99.90
2019-01-25T01:02:35.390Z,99.90
2019-01-25T01:05:10.708Z,99.90
2019-01-25T01:07:50.241Z,99.90
2019-01-25T01:10:29.734Z,99.90
2019-01-25T01:12:58.181Z,99.90
2019-01-25T01:15:36.526Z,99.90
2019-01-25T01:18:06.994Z,99.90
2019-01-25T01:20:38.338Z,99.90
2019-01-25T01:23:15.789Z,99.90
2019-01-25T01:25:44.229Z,99.90
2019-01-25T01:28:15.099Z,99.90
2019-01-25T01:30:45.174Z,99.90
2019-01-25T01:33:13.615Z,99.90
2019-01-25T01:35:46.349Z,99.90
2019-01-25T01:38:19.384Z,99.90
2019-01-25T01:40:56.530Z,99.90
2019-01-25T01:43:30.600Z,99.90
2019-01-25T01:46:00.660Z,99.90
2019-01-25T01:48:29.470Z,99.90
2019-01-25T01:50:59.865Z,99.90
2019-01-25T01:53:28.330Z,99.90
2019-01-25T01:55:58.397Z,99.90
2019-01-25T01:58:35.565Z,99.90
2019-01-25T02:01:05.445Z,99.90
2019-01-25T02:03:38.226Z,99.90
2019-01-25T02:06:08.382Z,99.90
2019-01-25T02:08:41.466Z,99.90
2019-01-25T02:11:12.893Z,99.90
2019-01-25T02:13:41.346Z,99.90
2019-01-25T02:16:09.762Z,99.90
2019-01-25T02:18:42.822Z,99.90
2019-01-25T02:21:18.550Z,99.90
2019-01-25T02:23:49.486Z,99.90
2019-01-25T02:26:19.559Z,99.90
2019-01-25T02:28:49.651Z,99.90
2019-01-25T02:31:22.655Z,99.90
2019-01-25T02:33:53.662Z,99.90
2019-01-25T02:36:26.415Z,99.90
2019-01-25T02:38:55.005Z,99.90
2019-01-25T02:41:24.764Z,99.90
2019-01-25T02:43:57.566Z,99.90
2019-01-25T02:46:28.693Z,99.90
2019-01-25T02:49:00.157Z,99.90
2019-01-25T02:51:37.243Z,99.90
2019-01-25T02:54:07.401Z,99.90
2019-01-25T02:56:40.384Z,99.90
2019-01-25T02:59:13.233Z,99.90
2019-01-25T03:01:46.444Z,99.90
2019-01-25T03:04:19.581Z,99.90
2019-01-25T03:06:49.984Z,99.90
2019-01-25T03:09:22.762Z,99.90
2019-01-25T03:11:51.454Z,99.90
2019-01-25T03:14:22.571Z,99.90
2019-01-25T03:16:51.024Z,99.90
2019-01-25T03:19:19.450Z,99.90
2019-01-25T03:21:50.590Z,99.90
2019-01-25T03:24:21.690Z,99.90
2019-01-25T03:26:50.117Z,99.90
2019-01-25T03:29:20.210Z,99.90
2019-01-25T03:31:57.387Z,99.90
2019-01-25T03:34:33.124Z,99.90
2019-01-25T03:37:01.550Z,99.90
2019-01-25T03:39:34.594Z,99.80
2019-01-25T03:42:04.662Z,99.80
2019-01-25T03:44:35.575Z,99.70
2019-01-25T03:47:08.076Z,99.60
2019-01-25T03:49:36.539Z,99.60
2019-01-25T03:52:07.773Z,99.60
2019-01-25T03:54:36.197Z,99.60
2019-01-25T03:57:07.561Z,99.60
2019-01-25T03:59:37.664Z,99.60
2019-01-25T04:02:09.249Z,99.70
2019-01-25T04:04:41.138Z,99.70
2019-01-25T04:07:12.247Z,99.70
2019-01-25T04:09:45.245Z,99.80
2019-01-25T04:12:13.671Z,99.80
2019-01-25T04:14:42.106Z,99.90
2019-01-25T04:17:10.561Z,99.80
2019-01-25T04:19:41.698Z,99.70
2019-01-25T04:22:20.708Z,99.50
2019-01-25T04:24:54.870Z,99.50
2019-01-25T04:27:24.933Z,99.40
2019-01-25T04:30:00.291Z,99.30
2019-01-25T04:32:40.792Z,99.20
2019-01-25T04:35:14.259Z,99.20
2019-01-25T04:37:48.985Z,99.20
2019-01-25T04:40:23.610Z,99.30
2019-01-25T04:42:57.830Z,99.40
2019-01-25T04:45:28.078Z,99.50
2019-01-25T04:47:56.525Z,99.50
2019-01-25T04:50:29.579Z,99.50
2019-01-25T04:52:58.830Z,99.40
2019-01-25T04:55:31.510Z,99.40
2019-01-25T04:58:12.794Z,99.20
2019-01-25T05:00:41.251Z,99.10
2019-01-25T05:03:13.147Z,98.90
2019-01-25T05:05:44.789Z,98.90
2019-01-25T05:08:22.643Z,98.90
2019-01-25T05:10:52.802Z,98.80
2019-01-25T05:13:32.205Z,98.80
2019-01-25T05:15:56.339Z,98.90
2019-01-25T05:18:27.721Z,99.00
2019-01-25T05:21:01.365Z,98.90
2019-01-25T05:23:31.188Z,98.90
2019-01-25T05:26:02.907Z,98.90
2019-01-25T05:28:39.897Z,98.80
2019-01-25T05:31:20.570Z,98.90
2019-01-25T05:33:55.063Z,98.80
2019-01-25T05:36:26.281Z,98.90
2019-01-25T05:38:57.163Z,98.90
2019-01-25T05:41:34.246Z,99.00
2019-01-25T05:44:03.003Z,98.90
2019-01-25T05:46:39.059Z,98.90
2019-01-25T05:49:07.487Z,99.00
2019-01-25T05:51:38.690Z,98.90
2019-01-25T05:54:07.454Z,99.00
2019-01-25T05:56:40.614Z,98.90
2019-01-25T05:59:09.331Z,98.70
2019-01-25T06:01:46.562Z,98.70
2019-01-25T06:04:20.168Z,98.70
2019-01-25T06:06:50.272Z,98.70
2019-01-25T06:09:27.494Z,98.60
2019-01-25T06:11:58.944Z,98.50
2019-01-25T06:14:31.974Z,98.40
2019-01-25T06:17:05.052Z,98.40
2019-01-25T06:19:37.222Z,98.50
2019-01-25T06:22:07.512Z,98.40
2019-01-25T06:24:35.934Z,98.50
2019-01-25T06:27:06.718Z,98.60
2019-01-25T06:29:40.562Z,98.40
2019-01-25T06:32:12.088Z,98.30
2019-01-25T06:34:42.217Z,98.30
2019-01-25T06:37:18.018Z,98.40
2019-01-25T06:39:52.442Z,98.50
2019-01-25T06:42:23.828Z,98.40
2019-01-25T06:44:55.105Z,98.80
2019-01-25T06:47:23.537Z,98.50
2019-01-25T06:49:59.428Z,98.50
2019-01-25T06:52:30.654Z,98.30
2019-01-25T06:55:01.793Z,98.30
2019-01-25T06:57:34.777Z,98.30
2019-01-25T07:00:05.121Z,98.50
2019-01-25T07:02:47.713Z,98.60
2019-01-25T07:05:28.402Z,98.60
2019-01-25T07:07:57.559Z,98.60
2019-01-25T07:10:25.982Z,98.60
2019-01-25T07:13:03.101Z,98.60
2019-01-25T07:15:33.151Z,98.60
2019-01-25T07:18:02.592Z,98.60
2019-01-25T07:20:47.566Z,98.50
2019-01-25T07:23:13.166Z,98.60
2019-01-25T07:25:44.530Z,98.70
2019-01-25T07:28:17.213Z,98.60
2019-01-25T07:30:53.933Z,98.70
2019-01-25T07:33:25.429Z,98.70
2019-01-25T07:36:00.787Z,98.50
2019-01-25T07:38:30.930Z,98.40
2019-01-25T07:40:59.389Z,98.40
2019-01-25T07:43:30.948Z,98.30
2019-01-25T07:45:59.397Z,98.30
2019-01-25T07:48:30.854Z,98.30
2019-01-25T07:50:59.374Z,98.40
2019-01-25T07:53:27.828Z,98.30
2019-01-25T07:55:56.273Z,98.20
2019-01-25T07:58:33.121Z,98.10
2019-01-25T08:01:08.169Z,98.10
2019-01-25T08:03:36.581Z,97.90
2019-01-25T08:06:09.269Z,98.10
2019-01-25T08:08:41.655Z,98.10
2019-01-25T08:11:22.074Z,98.00
2019-01-25T08:13:52.195Z,97.80
2019-01-25T08:16:20.662Z,97.50
2019-01-25T08:18:50.734Z,97.30
2019-01-25T08:21:19.214Z,97.20
2019-01-25T08:23:54.813Z,97.20
2019-01-25T08:26:29.342Z,97.10
2019-01-25T08:28:58.714Z,97.20
2019-01-25T08:31:29.874Z,96.90
2019-01-25T08:34:03.859Z,97.80
2019-01-25T08:36:32.331Z,97.40
2019-01-25T08:39:00.839Z,97.00
2019-01-25T08:41:30.344Z,96.60
2019-01-25T08:43:59.383Z,96.60
2019-01-25T08:46:38.647Z,96.60
2019-01-25T08:49:13.136Z,96.50
2019-01-25T08:51:41.917Z,96.60
2019-01-25T08:54:10.772Z,96.60
2019-01-25T08:56:39.378Z,96.40
2019-01-25T08:59:07.858Z,95.90
2019-01-25T09:01:45.710Z,95.30
2019-01-25T09:04:17.238Z,94.90
2019-01-25T09:06:49.962Z,94.20
2019-01-25T09:09:24.408Z,93.80
2019-01-25T09:12:00.182Z,93.30
2019-01-25T09:14:32.546Z,93.30
2019-01-25T09:17:00.969Z,93.30
2019-01-25T09:19:33.795Z,93.50
2019-01-25T09:22:02.246Z,93.90
2019-01-25T09:24:41.297Z,94.20
2019-01-25T09:27:11.389Z,94.30
2019-01-25T09:29:42.774Z,94.30
2019-01-25T09:32:14.400Z,94.40
2019-01-25T09:34:49.866Z,94.60
2019-01-25T09:37:23.005Z,94.80
2019-01-25T09:39:54.318Z,94.50
2019-01-25T09:42:31.675Z,94.50
2019-01-25T09:45:03.154Z,94.30
2019-01-25T09:47:37.442Z,94.30
2019-01-25T09:50:13.217Z,94.40
2019-01-25T09:52:41.942Z,94.70
2019-01-25T09:55:30.350Z,94.60
2019-01-25T09:58:03.791Z,94.70
2019-01-25T10:00:49.136Z,94.40
2019-01-25T10:03:19.198Z,94.50
2019-01-25T10:05:53.185Z,94.50
2019-01-25T10:08:24.527Z,94.20
2019-01-25T10:10:59.325Z,94.10
2019-01-25T10:13:36.074Z,93.70
2019-01-25T10:16:08.153Z,93.20
2019-01-25T10:18:39.322Z,92.70
2019-01-25T10:21:10.626Z,92.20
2019-01-25T10:23:41.942Z,92.50
2019-01-25T10:26:10.445Z,92.80
2019-01-25T10:28:41.556Z,92.80
2019-01-25T10:31:18.854Z,92.70
2019-01-25T10:33:50.434Z,92.90
2019-01-25T10:36:21.982Z,93.00
2019-01-25T10:38:50.452Z,92.30
2019-01-25T10:41:20.542Z,92.00
2019-01-25T10:43:57.653Z,92.10
2019-01-25T10:46:26.249Z,92.00
2019-01-25T10:49:00.741Z,91.60
2019-01-25T10:51:30.839Z,91.20
2019-01-25T10:54:01.653Z,91.20
2019-01-25T10:56:30.105Z,91.00
2019-01-25T10:59:04.717Z,90.10
2019-01-25T11:01:33.446Z,90.10
2019-01-25T11:04:04.979Z,90.00
2019-01-25T11:06:39.381Z,89.60
2019-01-25T11:09:11.855Z,89.20
2019-01-25T11:11:43.251Z,90.00
2019-01-25T11:14:26.870Z,90.60
2019-01-25T11:16:57.743Z,90.90
2019-01-25T11:19:34.242Z,91.20
2019-01-25T11:22:04.334Z,91.20
2019-01-25T11:24:35.590Z,91.10
2019-01-25T11:27:09.717Z,90.50
2019-01-25T11:29:49.914Z,91.20
2019-01-25T11:32:20.010Z,90.90
2019-01-25T11:34:48.439Z,91.20
2019-01-25T11:37:21.560Z,91.10
2019-01-25T11:39:52.997Z,91.10
2019-01-25T11:42:21.545Z,91.00
2019-01-25T11:44:55.829Z,90.00
2019-01-25T11:47:30.171Z,90.20
2019-01-25T11:50:04.239Z,90.40
2019-01-25T11:52:33.577Z,90.80
2019-01-25T11:55:15.855Z,91.10
2019-01-25T11:57:47.013Z,90.80
2019-01-25T12:00:24.382Z,91.10
2019-01-25T12:02:53.050Z,91.40
2019-01-25T12:05:25.302Z,91.60
2019-01-25T12:07:54.790Z,91.50
2019-01-25T12:10:29.702Z,91.50
2019-01-25T12:13:01.274Z,91.40
2019-01-25T12:15:30.510Z,91.30
2019-01-25T12:18:04.717Z,90.60
2019-01-25T12:20:33.510Z,90.70
2019-01-25T12:23:03.950Z,91.20
2019-01-25T12:25:35.069Z,91.10
2019-01-25T12:28:07.342Z,91.40
2019-01-25T12:30:41.755Z,91.40
2019-01-25T12:33:10.194Z,91.60
2019-01-25T12:35:48.566Z,92.00
2019-01-25T12:38:19.974Z,92.40
2019-01-25T12:40:48.417Z,92.40
2019-01-25T12:43:24.204Z,92.50
2019-01-25T12:45:55.586Z,92.30
2019-01-25T12:48:28.510Z,91.80
2019-01-25T12:51:01.672Z,91.90
2019-01-25T12:53:32.038Z,92.50
2019-01-25T12:56:02.108Z,92.50
2019-01-25T12:58:30.931Z,92.60
2019-01-25T13:01:01.198Z,93.20
2019-01-25T13:03:34.132Z,93.20
2019-01-25T13:06:09.430Z,93.40
2019-01-25T13:08:40.954Z,93.80
2019-01-25T13:11:10.952Z,94.20
2019-01-25T13:13:42.402Z,93.50
2019-01-25T13:16:12.220Z,93.90
2019-01-25T13:18:52.702Z,93.70
2019-01-25T13:21:21.199Z,93.50
2019-01-25T13:23:52.793Z,93.30
2019-01-25T13:26:21.294Z,93.50
2019-01-25T13:28:52.720Z,93.20
2019-01-25T13:31:21.230Z,93.80
2019-01-25T13:33:51.397Z,93.80
2019-01-25T13:36:25.570Z,93.60
2019-01-25T13:38:54.115Z,93.30
2019-01-25T13:41:27.291Z,93.10
2019-01-25T13:43:52.715Z,93.50
2019-01-25T13:46:25.322Z,93.60
2019-01-25T13:48:53.798Z,93.70
2019-01-25T13:51:22.229Z,92.80
2019-01-25T13:53:53.658Z,92.60
2019-01-25T13:56:31.282Z,92.80
2019-01-25T13:58:59.750Z,92.70
2019-01-25T14:01:34.754Z,92.70
2019-01-25T14:04:01.153Z,93.10
2019-01-25T14:06:32.535Z,92.80
2019-01-25T14:09:04.645Z,93.00
2019-01-25T14:11:33.450Z,92.80
2019-01-25T14:14:10.758Z,93.40
2019-01-25T14:16:41.961Z,93.50
2019-01-25T14:19:16.691Z,93.70
2019-01-25T14:21:45.112Z,93.90
2019-01-25T14:24:16.576Z,94.20
2019-01-25T14:26:43.959Z,94.20
2019-01-25T14:29:15.183Z,94.10
2019-01-25T14:31:43.604Z,94.50
2019-01-25T14:34:12.057Z,94.10
2019-01-25T14:36:45.031Z,94.30
2019-01-25T14:39:13.445Z,94.60
2019-01-25T14:41:45.300Z,94.50
2019-01-25T14:44:13.756Z,94.50
2019-01-25T14:46:45.526Z,94.40
2019-01-25T14:49:13.981Z,94.30
2019-01-25T14:51:42.430Z,94.40
2019-01-25T14:54:16.639Z,94.80
2019-01-25T14:56:44.787Z,94.90
2019-01-25T14:59:18.835Z,95.00
2019-01-25T15:01:47.280Z,94.80
2019-01-25T15:04:17.342Z,94.40
2019-01-25T15:06:48.489Z,94.40
2019-01-25T15:09:16.914Z,94.80
2019-01-25T15:11:48.298Z,94.70
2019-01-25T15:14:19.687Z,94.70
2019-01-25T15:16:54.094Z,94.70
2019-01-25T15:19:33.997Z,94.40
2019-01-25T15:22:02.456Z,94.40
2019-01-25T15:24:33.805Z,94.30
2019-01-25T15:27:02.236Z,94.20
2019-01-25T15:29:33.387Z,94.10
2019-01-25T15:32:06.566Z,94.30
2019-01-25T15:34:35.035Z,94.40
2019-01-25T15:37:03.465Z,94.40
2019-01-25T15:39:36.290Z,94.40
2019-01-25T15:42:11.528Z,94.40
2019-01-25T15:44:42.902Z,94.50
2019-01-25T15:47:11.350Z,94.60
2019-01-25T15:49:40.995Z,94.60
2019-01-25T15:52:09.405Z,94.80
2019-01-25T15:54:40.764Z,95.00
2019-01-25T15:57:10.237Z,95.20
2019-01-25T15:59:56.602Z,95.20
2019-01-25T16:02:29.259Z,95.40
2019-01-25T16:05:03.358Z,95.60
2019-01-25T16:07:45.213Z,95.50
2019-01-25T16:10:24.329Z,95.60
2019-01-25T16:12:55.055Z,95.50
2019-01-25T16:15:30.058Z,95.40
2019-01-25T16:18:01.466Z,95.60
2019-01-25T16:20:32.965Z,95.20
2019-01-25T16:23:03.060Z,95.30
2019-01-25T16:25:32.723Z,95.10
2019-01-25T16:28:02.103Z,95.30
2019-01-25T16:30:35.375Z,95.20
2019-01-25T16:33:03.590Z,95.20
2019-01-25T16:35:33.850Z,95.40
2019-01-25T16:38:15.827Z,95.50
2019-01-25T16:40:36.118Z,95.50
2019-01-25T16:43:04.981Z,95.50
2019-01-25T16:45:38.833Z,95.20
2019-01-25T16:48:10.217Z,95.20
2019-01-25T16:50:39.893Z,95.00
2019-01-25T16:53:18.485Z,94.70
2019-01-25T16:55:50.078Z,94.70
2019-01-25T16:58:21.427Z,95.00
2019-01-25T17:00:49.847Z,95.10
2019-01-25T17:03:22.874Z,95.40
2019-01-25T17:05:54.245Z,95.20
2019-01-25T17:08:35.623Z,95.10
2019-01-25T17:11:07.084Z,95.20
2019-01-25T17:13:36.546Z,95.30
2019-01-25T17:16:04.995Z,95.20
2019-01-25T17:18:35.087Z,95.30
2019-01-25T17:21:21.490Z,95.30
2019-01-25T17:23:49.958Z,95.30
2019-01-25T17:26:18.392Z,95.50
2019-01-25T17:28:46.838Z,95.60
2019-01-25T17:31:16.306Z,95.60
2019-01-25T17:33:45.974Z,95.70
2019-01-25T17:36:17.671Z,95.70
2019-01-25T17:38:49.826Z,95.60
2019-01-25T17:41:21.483Z,95.60
2019-01-25T17:43:49.951Z,95.70
2019-01-25T17:46:21.506Z,95.80
2019-01-25T17:48:52.648Z,95.90
2019-01-25T17:51:23.700Z,95.90
2019-01-25T17:53:53.793Z,95.70
2019-01-25T17:56:28.326Z,95.50
2019-01-25T17:59:01.037Z,95.60
2019-01-25T18:01:34.095Z,95.60
2019-01-25T18:04:05.573Z,95.80
2019-01-25T18:06:37.096Z,96.30
2019-01-25T18:09:08.614Z,95.90
2019-01-25T18:11:37.337Z,96.00
2019-01-25T18:14:06.116Z,96.10
2019-01-25T18:16:36.201Z,96.30
2019-01-25T18:19:07.578Z,96.40
2019-01-25T18:21:38.953Z,96.50
2019-01-25T18:24:09.420Z,96.80
2019-01-25T18:26:40.806Z,96.80
2019-01-25T18:29:09.254Z,97.10
2019-01-25T18:31:40.465Z,97.00
2019-01-25T18:34:08.919Z,97.20
2019-01-25T18:36:39.626Z,97.00
2019-01-25T18:39:16.702Z,97.10
2019-01-25T18:41:45.136Z,97.40
2019-01-25T18:44:15.173Z,97.60
2019-01-25T18:46:46.674Z,97.80
2019-01-25T18:49:15.161Z,98.00
2019-01-25T18:51:43.591Z,98.10
2019-01-25T18:54:12.661Z,98.30
2019-01-25T18:56:41.325Z,98.60
2019-01-25T18:59:18.310Z,98.80
2019-01-25T19:01:46.733Z,99.00
2019-01-25T19:04:15.335Z,99.00
2019-01-25T19:06:43.800Z,99.10
2019-01-25T19:09:13.777Z,99.10
2019-01-25T19:11:45.229Z,99.40
2019-01-25T19:14:16.541Z,99.00
2019-01-25T19:16:46.606Z,99.20
2019-01-25T19:19:15.067Z,99.00
2019-01-25T19:21:43.481Z,99.10
2019-01-25T19:24:11.946Z,99.10
2019-01-25T19:26:40.367Z,99.20
2019-01-25T19:29:10.531Z,99.30
2019-01-25T19:31:38.922Z,99.40
2019-01-25T19:34:10.393Z,99.50
2019-01-25T19:36:40.468Z,99.50
2019-01-25T19:39:13.963Z,99.70
2019-01-25T19:41:46.972Z,99.90
2019-01-25T19:44:13.794Z,99.90
2019-01-25T19:46:45.270Z,99.90
2019-01-25T19:49:15.068Z,99.90
2019-01-25T19:51:46.506Z,99.90
2019-01-25T19:54:15.508Z,99.90
2019-01-25T19:56:49.624Z,99.90
2019-01-25T19:59:21.221Z,99.90
2019-01-25T20:01:55.321Z,99.90
2019-01-25T20:04:23.751Z,99.90
2019-01-25T20:07:01.014Z,99.90
2019-01-25T20:09:37.371Z,99.90
2019-01-25T20:12:08.970Z,99.90
2019-01-25T20:14:42.998Z,99.90
2019-01-25T20:17:16.890Z,99.90
2019-01-25T20:19:48.057Z,99.90
2019-01-25T20:22:20.440Z,99.90
2019-01-25T20:24:51.581Z,99.90
2019-01-25T20:27:23.819Z,99.90
2019-01-25T20:29:52.261Z,99.90
2019-01-25T20:32:26.510Z,99.90
2019-01-25T20:34:55.286Z,99.90
2019-01-25T20:37:23.709Z,99.90
2019-01-25T20:39:55.212Z,99.90
2019-01-25T20:42:23.994Z,99.90
2019-01-25T20:44:53.345Z,99.90
2019-01-25T20:47:24.538Z,99.90
2019-01-25T20:49:56.137Z,99.90
2019-01-25T20:52:49.728Z,99.90
2019-01-25T20:55:19.027Z,99.90
2019-01-25T20:58:06.942Z,99.90
2019-01-25T21:00:37.369Z,99.90
2019-01-25T21:03:07.477Z,99.90
2019-01-25T21:05:35.905Z,99.90
2019-01-25T21:08:07.153Z,99.90
2019-01-25T21:10:40.237Z,99.90
2019-01-25T21:13:08.902Z,99.90
2019-01-25T21:15:38.145Z,99.90
2019-01-25T21:18:08.552Z,99.90
2019-01-25T21:20:41.429Z,99.90
2019-01-25T21:23:11.954Z,99.90
2019-01-25T21:25:40.834Z,99.90
2019-01-25T21:28:17.305Z,99.90
2019-01-25T21:30:53.206Z,99.90
2019-01-25T21:33:27.281Z,99.90
2019-01-25T21:35:56.563Z,99.90
2019-01-25T21:38:25.033Z,99.90
2019-01-25T21:40:59.657Z,99.90
2019-01-25T21:43:39.648Z,99.90
2019-01-25T21:46:08.188Z,99.90
2019-01-25T21:48:36.618Z,99.90
2019-01-25T21:51:05.393Z,99.90
2019-01-25T21:53:39.578Z,99.90
2019-01-25T21:56:08.081Z,99.90
2019-01-25T21:58:40.889Z,99.90
2019-01-25T22:01:09.610Z,99.90
2019-01-25T22:03:38.298Z,99.90
2019-01-25T22:06:12.821Z,99.90
2019-01-25T22:08:41.275Z,99.90
2019-01-25T22:11:09.990Z,99.90
2019-01-25T22:13:39.982Z,99.90
2019-01-25T22:16:17.894Z,99.90
2019-01-25T22:18:49.045Z,99.90
2019-01-25T22:21:17.477Z,99.90
2019-01-25T22:23:51.503Z,99.90
2019-01-25T22:26:19.962Z,99.90
2019-01-25T22:28:50.031Z,99.90
2019-01-25T22:31:18.481Z,99.90
2019-01-25T22:33:46.957Z,99.90
2019-01-25T22:36:24.210Z,99.90
2019-01-25T22:38:52.950Z,99.90
2019-01-25T22:41:23.283Z,99.90
2019-01-25T22:43:53.360Z,99.90
2019-01-25T22:46:27.234Z,99.90
2019-01-25T22:48:56.183Z,99.90
2019-01-25T22:51:27.550Z,99.90
2019-01-25T22:53:58.666Z,99.90
2019-01-25T22:56:28.735Z,99.90
2019-01-25T22:59:07.342Z,99.90
2019-01-25T23:01:38.951Z,99.90
2019-01-25T23:04:36.418Z,99.90
2019-01-25T23:07:10.270Z,99.90
2019-01-25T23:09:47.634Z,99.90
2019-01-25T23:12:21.808Z,99.90
2019-01-25T23:14:52.945Z,99.90
2019-01-25T23:17:22.367Z,99.90
2019-01-25T23:19:56.672Z,99.90
2019-01-25T23:22:27.798Z,99.90
2019-01-25T23:24:59.159Z,99.90
2019-01-25T23:27:27.681Z,99.90
2019-01-25T23:29:58.062Z,99.90
2019-01-25T23:32:29.637Z,99.90
2019-01-25T23:35:00.739Z,99.90
2019-01-25T23:37:29.169Z,99.90
2019-01-25T23:39:57.621Z,99.90
2019-01-25T23:42:30.430Z,99.90
2019-01-25T23:45:02.921Z,99.90
2019-01-25T23:47:35.893Z,99.90
2019-01-25T23:50:09.378Z,99.90
2019-01-25T23:52:39.458Z,99.90
2019-01-25T23:55:10.017Z,99.90
2019-01-25T23:57:38.494Z,99.90
