createdAt,value
2023-02-15T00:00:07.166Z,54.40
2023-02-15T00:01:07.121Z,42.30
2023-02-15T00:02:07.179Z,139.90
2023-02-15T00:03:07.214Z,75.30
2023-02-15T00:04:07.098Z,76.40
2023-02-15T00:05:07.327Z,88.30
2023-02-15T00:06:07.051Z,54.60
2023-02-15T00:07:07.107Z,137.80
2023-02-15T00:08:07.047Z,283.70
2023-02-15T00:09:07.015Z,74.30
2023-02-15T00:10:07.022Z,113.10
2023-02-15T00:11:07.045Z,111.70
2023-02-15T00:12:07.039Z,133.90
2023-02-15T00:13:06.973Z,120.00
2023-02-15T00:14:06.993Z,53.40
2023-02-15T00:15:06.976Z,64.80
2023-02-15T00:16:07.003Z,85.00
2023-02-15T00:17:06.937Z,183.10
2023-02-15T00:18:06.903Z,97.50
2023-02-15T00:19:06.935Z,114.80
2023-02-15T00:20:06.906Z,57.50
2023-02-15T00:21:06.905Z,145.20
2023-02-15T00:22:06.918Z,121.50
2023-02-15T00:23:06.857Z,63.30
2023-02-15T00:24:06.876Z,115.20
2023-02-15T00:25:06.847Z,117.30
2023-02-15T00:26:06.839Z,43.40
2023-02-15T00:27:06.862Z,42.20
2023-02-15T00:28:06.837Z,46.80
2023-02-15T00:29:06.807Z,68.00
2023-02-15T00:30:06.857Z,51.60
2023-02-15T00:31:06.933Z,48.00
2023-02-15T00:32:06.765Z,44.50
2023-02-15T00:33:06.808Z,62.80
2023-02-15T00:34:06.742Z,119.80
2023-02-15T00:35:06.706Z,54.80
2023-02-15T00:36:06.714Z,53.00
2023-02-15T00:37:06.738Z,66.40
2023-02-15T00:38:06.728Z,74.40
2023-02-15T00:39:06.687Z,70.20
2023-02-15T00:40:06.677Z,118.40
2023-02-15T00:41:06.668Z,62.10
2023-02-15T00:42:06.638Z,92.80
2023-02-15T00:43:06.645Z,86.00
2023-02-15T00:44:06.666Z,74.20
2023-02-15T00:45:06.640Z,77.60
2023-02-15T00:46:06.700Z,60.30
2023-02-15T00:47:06.614Z,68.30
2023-02-15T00:48:06.558Z,80.50
2023-02-15T00:49:06.581Z,87.80
2023-02-15T00:50:06.582Z,91.60
2023-02-15T00:51:06.557Z,83.80
2023-02-15T00:52:06.519Z,61.20
2023-02-15T00:53:06.525Z,128.20
2023-02-15T00:54:06.560Z,61.10
2023-02-15T00:55:06.561Z,81.60
2023-02-15T00:56:06.503Z,91.70
2023-02-15T00:57:06.458Z,69.00
2023-02-15T00:58:06.467Z,57.10
2023-02-15T00:59:06.472Z,60.60
2023-02-15T01:00:06.481Z,172.80
2023-02-15T01:01:06.494Z,84.90
2023-02-15T01:02:06.441Z,100.10
2023-02-15T01:03:06.383Z,85.80
2023-02-15T01:04:06.433Z,86.70
2023-02-15T01:05:06.406Z,59.70
2023-02-15T01:06:06.411Z,68.20
2023-02-15T01:07:06.378Z,67.10
2023-02-15T01:08:06.380Z,62.40
2023-02-15T01:09:06.372Z,68.00
2023-02-15T01:10:06.318Z,61.40
2023-02-15T01:11:06.294Z,44.00
2023-02-15T01:12:06.350Z,54.50
2023-02-15T01:13:06.288Z,60.20
2023-02-15T01:14:06.295Z,48.20
2023-02-15T01:15:06.297Z,56.90
2023-02-15T01:16:06.334Z,47.70
2023-02-15T01:17:06.276Z,40.20
2023-02-15T01:18:06.243Z,33.70
2023-02-15T01:19:06.235Z,67.10
2023-02-15T01:20:06.231Z,59.30
2023-02-15T01:21:06.202Z,104.30
2023-02-15T01:22:06.220Z,96.30
2023-02-15T01:23:06.199Z,53.50
2023-02-15T01:24:06.147Z,158.20
2023-02-15T01:25:06.159Z,87.30
2023-02-15T01:26:06.145Z,63.20
2023-02-15T01:27:06.176Z,78.40
2023-02-15T01:28:06.108Z,48.10
2023-02-15T01:29:06.108Z,59.40
2023-02-15T01:30:06.139Z,51.10
2023-02-15T01:31:06.200Z,75.20
2023-02-15T01:32:06.255Z,56.10
2023-02-15T01:33:06.084Z,42.50
2023-02-15T01:34:06.084Z,53.00
2023-02-15T01:35:06.020Z,38.80
2023-02-15T01:36:06.017Z,56.70
2023-02-15T01:37:06.024Z,59.10
2023-02-15T01:38:06.016Z,53.10
2023-02-15T01:39:06.024Z,69.50
2023-02-15T01:40:05.966Z,126.70
2023-02-15T01:41:06.011Z,90.90
2023-02-15T01:42:05.986Z,76.00
2023-02-15T01:43:05.945Z,68.20
2023-02-15T01:44:05.932Z,108.60
2023-02-15T01:45:05.939Z,71.10
2023-02-15T01:46:05.932Z,72.60
2023-02-15T01:47:05.921Z,73.00
2023-02-15T01:48:05.964Z,57.90
2023-02-15T01:49:05.895Z,75.60
2023-02-15T01:50:05.842Z,111.60
2023-02-15T01:51:05.848Z,61.10
2023-02-15T01:52:05.835Z,62.30
2023-02-15T01:53:05.846Z,61.00
2023-02-15T01:54:05.853Z,77.20
2023-02-15T01:55:07.333Z,56.90
2023-02-15T01:56:05.775Z,64.20
2023-02-15T01:57:05.795Z,31.70
2023-02-15T01:58:05.796Z,38.90
2023-02-15T01:59:05.788Z,29.90
2023-02-15T02:00:05.735Z,51.30
2023-02-15T02:01:05.711Z,49.00
2023-02-15T02:02:05.730Z,32.50
2023-02-15T02:03:05.867Z,97.80
2023-02-15T02:04:05.715Z,94.80
2023-02-15T02:05:05.691Z,63.40
2023-02-15T02:06:05.697Z,69.10
2023-02-15T02:07:05.642Z,50.10
2023-02-15T02:08:05.669Z,54.50
2023-02-15T02:09:05.624Z,59.40
2023-02-15T02:10:05.640Z,48.00
2023-02-15T02:11:05.632Z,39.90
2023-02-15T02:12:05.581Z,36.00
2023-02-15T02:13:05.599Z,41.20
2023-02-15T02:14:05.590Z,30.50
2023-02-15T02:15:05.609Z,42.30
2023-02-15T02:16:05.599Z,60.60
2023-02-15T02:17:05.566Z,71.00
2023-02-15T02:18:05.545Z,45.90
2023-02-15T02:19:05.508Z,65.20
2023-02-15T02:20:05.566Z,89.60
2023-02-15T02:21:05.511Z,57.80
2023-02-15T02:22:05.520Z,45.80
2023-02-15T02:23:05.460Z,55.80
2023-02-15T02:24:05.506Z,31.80
2023-02-15T02:25:05.451Z,33.10
2023-02-15T02:26:05.445Z,105.40
2023-02-15T02:27:05.441Z,53.70
2023-02-15T02:28:06.441Z,43.10
2023-02-15T02:29:05.405Z,39.20
2023-02-15T02:30:05.467Z,39.80
2023-02-15T02:31:05.527Z,55.30
2023-02-15T02:32:05.457Z,129.40
2023-02-15T02:33:11.567Z,69.40
2023-02-15T02:34:05.337Z,75.00
2023-02-15T02:35:05.358Z,76.30
2023-02-15T02:36:05.340Z,81.50
2023-02-15T02:37:05.336Z,63.60
2023-02-15T02:38:05.312Z,53.40
2023-02-15T02:39:05.310Z,66.10
2023-02-15T02:40:05.273Z,51.40
2023-02-15T02:41:05.287Z,46.00
2023-02-15T02:42:05.289Z,46.30
2023-02-15T02:43:05.260Z,52.30
2023-02-15T02:44:05.234Z,54.40
2023-02-15T02:45:05.211Z,70.90
2023-02-15T02:46:05.238Z,36.10
2023-02-15T02:47:05.178Z,46.90
2023-02-15T02:48:05.232Z,56.20
2023-02-15T02:49:05.173Z,74.00
2023-02-15T02:50:05.161Z,66.80
2023-02-15T02:51:05.141Z,45.80
2023-02-15T02:52:05.166Z,49.40
2023-02-15T02:53:05.162Z,63.20
2023-02-15T02:54:05.112Z,70.30
2023-02-15T02:55:05.100Z,54.70
2023-02-15T02:56:05.085Z,49.00
2023-02-15T02:57:05.100Z,43.60
2023-02-15T02:58:05.135Z,56.70
2023-02-15T02:59:05.089Z,62.00
2023-02-15T03:00:05.112Z,46.80
2023-02-15T03:01:05.019Z,76.00
2023-02-15T03:02:05.125Z,65.50
2023-02-15T03:03:05.069Z,89.30
2023-02-15T03:04:05.054Z,48.40
2023-02-15T03:05:05.042Z,51.50
2023-02-15T03:06:04.996Z,80.40
2023-02-15T03:07:04.992Z,93.50
2023-02-15T03:08:04.951Z,74.70
2023-02-15T03:09:05.000Z,46.50
2023-02-15T03:10:04.926Z,69.10
2023-02-15T03:11:04.921Z,70.90
2023-02-15T03:12:04.932Z,41.50
2023-02-15T03:13:04.907Z,52.80
2023-02-15T03:14:04.928Z,86.00
2023-02-15T03:15:04.867Z,85.00
2023-02-15T03:16:04.984Z,78.20
2023-02-15T03:17:04.852Z,53.50
2023-02-15T03:18:04.851Z,82.60
2023-02-15T03:19:04.890Z,100.80
2023-02-15T03:20:04.842Z,31.40
2023-02-15T03:21:04.837Z,24.80
2023-02-15T03:22:04.908Z,29.10
2023-02-15T03:23:04.797Z,63.30
2023-02-15T03:24:04.842Z,44.50
2023-02-15T03:25:04.808Z,23.50
2023-02-15T03:26:04.789Z,20.10
2023-02-15T03:27:04.755Z,28.50
2023-02-15T03:28:04.751Z,53.70
2023-02-15T03:29:04.725Z,25.20
2023-02-15T03:30:04.786Z,76.90
2023-02-15T03:31:04.826Z,37.70
2023-02-15T03:32:04.732Z,72.00
2023-02-15T03:33:04.685Z,49.50
2023-02-15T03:34:04.684Z,59.30
2023-02-15T03:35:04.661Z,63.10
2023-02-15T03:36:04.712Z,65.60
2023-02-15T03:37:06.781Z,43.00
2023-02-15T03:38:04.653Z,61.10
2023-02-15T03:39:04.641Z,78.50
2023-02-15T03:40:04.585Z,67.60
2023-02-15T03:41:04.691Z,52.50
2023-02-15T03:42:04.609Z,70.90
2023-02-15T03:43:04.559Z,72.40
2023-02-15T03:44:04.535Z,82.20
2023-02-15T03:45:04.556Z,84.20
2023-02-15T03:46:04.564Z,83.30
2023-02-15T03:47:04.539Z,101.20
2023-02-15T03:48:04.507Z,75.30
2023-02-15T03:49:04.476Z,118.50
2023-02-15T03:50:04.494Z,96.40
2023-02-15T03:51:04.477Z,95.60
2023-02-15T03:52:04.471Z,132.30
2023-02-15T03:53:04.584Z,135.40
2023-02-15T03:54:04.455Z,63.10
2023-02-15T03:55:04.427Z,134.70
2023-02-15T03:56:04.505Z,99.40
2023-02-15T03:57:04.407Z,106.20
2023-02-15T03:58:04.408Z,76.20
2023-02-15T03:59:04.426Z,57.70
2023-02-15T04:00:04.400Z,48.30
2023-02-15T04:01:04.425Z,69.00
2023-02-15T04:02:04.355Z,62.40
2023-02-15T04:03:04.382Z,111.70
2023-02-15T04:04:04.367Z,140.80
2023-02-15T04:05:04.328Z,69.80
2023-02-15T04:06:04.425Z,75.00
2023-02-15T04:07:04.311Z,42.80
2023-02-15T04:08:04.287Z,46.20
2023-02-15T04:09:04.256Z,48.20
2023-02-15T04:10:04.286Z,49.00
2023-02-15T04:11:04.241Z,34.70
2023-02-15T04:12:04.236Z,43.50
2023-02-15T04:13:04.242Z,40.00
2023-02-15T04:14:04.242Z,104.60
2023-02-15T04:15:04.241Z,41.10
2023-02-15T04:16:05.096Z,75.90
2023-02-15T04:17:04.166Z,60.90
2023-02-15T04:18:04.157Z,74.00
2023-02-15T04:19:04.136Z,49.70
2023-02-15T04:20:04.141Z,69.80
2023-02-15T04:21:04.178Z,87.70
2023-02-15T04:22:04.112Z,42.70
2023-02-15T04:23:04.093Z,64.50
2023-02-15T04:24:04.101Z,69.20
2023-02-15T04:25:04.078Z,56.10
2023-02-15T04:26:04.118Z,42.70
2023-02-15T04:27:04.062Z,30.70
2023-02-15T04:28:04.035Z,58.90
2023-02-15T04:29:04.056Z,54.70
2023-02-15T04:30:04.072Z,53.70
2023-02-15T04:31:04.076Z,31.50
2023-02-15T04:32:04.035Z,55.90
2023-02-15T04:33:03.988Z,54.40
2023-02-15T04:34:04.028Z,53.50
2023-02-15T04:35:03.989Z,67.00
2023-02-15T04:36:04.031Z,47.30
2023-02-15T04:37:03.962Z,80.70
2023-02-15T04:38:03.974Z,64.80
2023-02-15T04:39:03.908Z,29.40
2023-02-15T04:40:03.995Z,47.40
2023-02-15T04:41:03.893Z,68.00
2023-02-15T04:42:03.909Z,128.90
2023-02-15T04:43:03.856Z,87.20
2023-02-15T04:44:03.862Z,106.30
2023-02-15T04:45:03.838Z,118.40
2023-02-15T04:46:04.384Z,76.70
2023-02-15T04:47:03.833Z,80.30
2023-02-15T04:48:03.808Z,65.80
2023-02-15T04:49:03.846Z,46.30
2023-02-15T04:50:03.804Z,51.50
2023-02-15T04:51:03.822Z,40.70
2023-02-15T04:52:03.760Z,36.90
2023-02-15T04:53:03.737Z,44.10
2023-02-15T04:54:03.761Z,30.70
2023-02-15T04:55:03.748Z,34.30
2023-02-15T04:56:03.892Z,49.30
2023-02-15T04:57:03.735Z,26.40
2023-02-15T04:58:03.707Z,20.90
2023-02-15T04:59:03.679Z,22.50
2023-02-15T05:00:03.685Z,28.80
2023-02-15T05:01:03.762Z,25.10
2023-02-15T05:02:03.691Z,20.50
2023-02-15T05:03:03.655Z,18.40
2023-02-15T05:04:03.663Z,34.50
2023-02-15T05:05:03.644Z,31.20
2023-02-15T05:06:03.814Z,27.60
2023-02-15T05:07:03.622Z,19.60
2023-02-15T05:08:03.620Z,13.70
2023-02-15T05:09:03.584Z,19.50
2023-02-15T05:10:03.600Z,21.30
2023-02-15T05:11:03.613Z,19.80
2023-02-15T05:12:03.557Z,18.50
2023-02-15T05:13:03.568Z,16.80
2023-02-15T05:14:03.505Z,24.20
2023-02-15T05:15:03.584Z,22.80
2023-02-15T05:16:03.775Z,22.30
2023-02-15T05:17:03.484Z,18.90
2023-02-15T05:18:03.487Z,25.10
2023-02-15T05:19:03.473Z,13.80
2023-02-15T05:20:03.520Z,21.80
2023-02-15T05:21:03.482Z,14.10
2023-02-15T05:22:03.501Z,20.70
2023-02-15T05:23:03.410Z,19.80
2023-02-15T05:24:03.416Z,18.10
2023-02-15T05:25:03.394Z,17.80
2023-02-15T05:26:03.620Z,16.00
2023-02-15T05:27:03.408Z,20.30
2023-02-15T05:28:05.239Z,17.30
2023-02-15T05:29:03.392Z,20.00
2023-02-15T05:30:03.512Z,22.80
2023-02-15T05:31:03.621Z,20.50
2023-02-15T05:32:03.511Z,20.60
2023-02-15T05:33:03.363Z,16.80
2023-02-15T05:34:03.379Z,58.50
2023-02-15T05:35:03.287Z,28.50
2023-02-15T05:36:03.518Z,30.50
2023-02-15T05:37:03.276Z,24.00
2023-02-15T05:38:03.352Z,20.20
2023-02-15T05:39:03.269Z,48.40
2023-02-15T05:40:03.244Z,27.90
2023-02-15T05:41:03.224Z,23.50
2023-02-15T05:42:03.288Z,26.30
2023-02-15T05:43:03.214Z,30.40
2023-02-15T05:44:03.229Z,33.90
2023-02-15T05:45:03.172Z,46.20
2023-02-15T05:46:03.595Z,55.10
2023-02-15T05:47:03.196Z,65.40
2023-02-15T05:48:03.219Z,35.20
2023-02-15T05:49:03.161Z,111.60
2023-02-15T05:50:03.115Z,55.40
2023-02-15T05:51:03.110Z,53.00
2023-02-15T05:52:03.183Z,52.30
2023-02-15T05:53:03.119Z,30.20
2023-02-15T05:54:03.085Z,35.40
2023-02-15T05:55:03.141Z,40.20
2023-02-15T05:56:03.438Z,33.70
2023-02-15T05:57:03.030Z,26.60
2023-02-15T05:58:03.039Z,48.00
2023-02-15T05:59:03.061Z,50.70
2023-02-15T06:00:03.071Z,34.60
2023-02-15T06:01:03.010Z,23.60
2023-02-15T06:02:03.033Z,27.50
2023-02-15T06:03:03.024Z,26.70
2023-02-15T06:04:03.031Z,31.00
2023-02-15T06:05:03.014Z,20.50
2023-02-15T06:06:03.234Z,21.40
2023-02-15T06:07:02.982Z,17.40
2023-02-15T06:08:04.556Z,21.60
2023-02-15T06:09:02.921Z,18.00
2023-02-15T06:10:02.964Z,21.50
2023-02-15T06:11:02.880Z,17.50
2023-02-15T06:12:02.897Z,25.40
2023-02-15T06:13:02.895Z,22.90
2023-02-15T06:14:02.862Z,26.40
2023-02-15T06:15:02.852Z,20.30
2023-02-15T06:16:03.212Z,32.90
2023-02-15T06:17:02.813Z,29.70
2023-02-15T06:18:02.856Z,22.20
2023-02-15T06:19:02.892Z,29.10
2023-02-15T06:20:02.803Z,20.60
2023-02-15T06:21:02.799Z,22.00
2023-02-15T06:22:02.793Z,16.40
2023-02-15T06:23:02.776Z,16.00
2023-02-15T06:24:02.771Z,18.50
2023-02-15T06:25:02.758Z,19.50
2023-02-15T06:26:03.015Z,19.40
2023-02-15T06:27:02.731Z,22.10
2023-02-15T06:28:02.713Z,28.20
2023-02-15T06:29:02.700Z,25.90
2023-02-15T06:30:02.757Z,29.70
2023-02-15T06:31:02.784Z,28.40
2023-02-15T06:32:03.020Z,40.10
2023-02-15T06:33:02.649Z,34.20
2023-02-15T06:34:02.656Z,25.10
2023-02-15T06:35:02.635Z,30.90
2023-02-15T06:36:02.950Z,33.30
2023-02-15T06:37:02.608Z,28.00
2023-02-15T06:38:02.648Z,36.10
2023-02-15T06:39:02.588Z,31.80
2023-02-15T06:40:03.928Z,31.10
2023-02-15T06:41:02.585Z,35.00
2023-02-15T06:42:02.524Z,27.00
2023-02-15T06:43:02.549Z,19.20
2023-02-15T06:44:02.542Z,20.20
2023-02-15T06:45:02.504Z,18.50
2023-02-15T06:46:02.893Z,16.30
2023-02-15T06:47:02.486Z,23.90
2023-02-15T06:48:02.481Z,34.90
2023-02-15T06:49:02.485Z,31.70
2023-02-15T06:50:02.468Z,19.20
2023-02-15T06:51:02.485Z,18.00
2023-02-15T06:52:02.437Z,15.70
2023-02-15T06:53:02.404Z,20.10
2023-02-15T06:54:02.415Z,37.40
2023-02-15T06:55:02.541Z,22.70
2023-02-15T06:56:02.703Z,25.50
2023-02-15T06:57:02.407Z,23.90
2023-02-15T06:58:02.389Z,15.60
2023-02-15T06:59:02.352Z,18.10
2023-02-15T07:00:02.349Z,18.60
2023-02-15T07:01:02.438Z,17.60
2023-02-15T07:02:02.336Z,20.90
2023-02-15T07:03:02.296Z,28.60
2023-02-15T07:04:02.302Z,78.60
2023-02-15T07:05:02.401Z,27.00
2023-02-15T07:06:02.707Z,54.70
2023-02-15T07:07:02.298Z,30.30
2023-02-15T07:08:02.278Z,113.50
2023-02-15T07:09:02.280Z,114.70
2023-02-15T07:10:02.231Z,52.90
2023-02-15T07:11:02.232Z,92.50
2023-02-15T07:12:02.253Z,55.90
2023-02-15T07:13:02.230Z,86.20
2023-02-15T07:14:02.171Z,124.90
2023-02-15T07:15:02.191Z,74.20
2023-02-15T07:16:02.474Z,41.70
2023-02-15T07:17:02.153Z,44.90
2023-02-15T07:18:02.161Z,17.90
2023-02-15T07:19:02.118Z,22.80
2023-02-15T07:20:02.120Z,26.50
2023-02-15T07:21:02.082Z,66.60
2023-02-15T07:22:02.098Z,23.50
2023-02-15T07:23:02.107Z,60.80
2023-02-15T07:24:02.064Z,111.50
2023-02-15T07:25:02.059Z,91.20
2023-02-15T07:26:02.342Z,113.70
2023-02-15T07:27:02.034Z,165.30
2023-02-15T07:28:02.079Z,116.80
2023-02-15T07:29:02.031Z,231.30
2023-02-15T07:30:02.026Z,170.10
2023-02-15T07:31:02.057Z,133.70
2023-02-15T07:32:02.087Z,196.70
2023-02-15T07:33:04.778Z,60.70
2023-02-15T07:34:01.996Z,97.60
2023-02-15T07:35:01.937Z,81.90
2023-02-15T07:36:02.285Z,126.50
2023-02-15T07:37:01.952Z,67.30
2023-02-15T07:38:01.924Z,191.00
2023-02-15T07:39:02.023Z,170.20
2023-02-15T07:40:01.898Z,67.50
2023-02-15T07:41:01.862Z,125.10
2023-02-15T07:42:01.857Z,106.30
2023-02-15T07:43:01.877Z,90.20
2023-02-15T07:44:01.868Z,45.10
2023-02-15T07:45:01.862Z,39.60
2023-02-15T07:46:02.166Z,21.20
2023-02-15T07:47:01.827Z,47.20
2023-02-15T07:48:01.781Z,104.20
2023-02-15T07:49:01.806Z,52.70
2023-02-15T07:50:01.804Z,36.10
2023-02-15T07:51:01.809Z,138.40
2023-02-15T07:52:01.735Z,58.80
2023-02-15T07:53:01.733Z,57.20
2023-02-15T07:54:01.734Z,28.10
2023-02-15T07:55:01.751Z,59.80
2023-02-15T07:56:02.082Z,32.10
2023-02-15T07:57:01.681Z,27.70
2023-02-15T07:58:01.674Z,53.70
2023-02-15T07:59:01.682Z,72.90
2023-02-15T08:00:01.695Z,50.60
2023-02-15T08:01:01.674Z,24.90
2023-02-15T08:02:01.705Z,36.80
2023-02-15T08:03:01.831Z,66.70
2023-02-15T08:04:02.689Z,19.60
2023-02-15T08:05:01.603Z,20.90
2023-02-15T08:06:01.934Z,16.90
2023-02-15T08:07:01.592Z,20.50
2023-02-15T08:08:01.575Z,16.90
2023-02-15T08:09:01.540Z,18.10
2023-02-15T08:10:01.529Z,17.80
2023-02-15T08:11:01.550Z,23.20
2023-02-15T08:12:01.551Z,20.90
2023-02-15T08:13:01.508Z,20.50
2023-02-15T08:14:01.513Z,16.30
2023-02-15T08:15:01.505Z,13.90
2023-02-15T08:16:01.883Z,18.40
2023-02-15T08:17:01.464Z,16.60
2023-02-15T08:18:01.506Z,14.60
2023-02-15T08:19:01.460Z,16.80
2023-02-15T08:20:01.432Z,17.70
2023-02-15T08:21:01.397Z,16.10
2023-02-15T08:22:01.420Z,26.50
2023-02-15T08:23:01.380Z,26.00
2023-02-15T08:24:01.450Z,20.80
2023-02-15T08:25:01.397Z,14.00
2023-02-15T08:26:01.733Z,21.30
2023-02-15T08:27:01.368Z,16.80
2023-02-15T08:28:01.319Z,20.10
2023-02-15T08:29:01.370Z,15.50
2023-02-15T08:30:01.337Z,19.40
2023-02-15T08:31:01.681Z,20.10
2023-02-15T08:32:01.337Z,16.60
2023-02-15T08:33:01.283Z,18.60
2023-02-15T08:34:01.335Z,24.20
2023-02-15T08:35:01.263Z,21.90
2023-02-15T08:36:01.237Z,27.50
2023-02-15T08:37:01.242Z,18.00
2023-02-15T08:38:01.217Z,16.90
2023-02-15T08:39:01.211Z,17.90
2023-02-15T08:40:01.293Z,16.50
2023-02-15T08:41:01.490Z,14.90
2023-02-15T08:42:01.177Z,16.50
2023-02-15T08:43:01.189Z,14.60
2023-02-15T08:44:01.146Z,16.60
2023-02-15T08:45:01.207Z,20.60
2023-02-15T08:46:01.174Z,15.50
2023-02-15T08:47:01.137Z,18.70
2023-02-15T08:48:01.084Z,19.40
2023-02-15T08:49:01.150Z,15.60
2023-02-15T08:50:01.090Z,16.50
2023-02-15T08:51:01.437Z,15.70
2023-02-15T08:52:01.041Z,17.10
2023-02-15T08:53:01.040Z,14.10
2023-02-15T08:54:01.053Z,14.30
2023-02-15T08:55:01.042Z,13.20
2023-02-15T08:56:00.998Z,13.10
2023-02-15T08:57:01.103Z,12.30
2023-02-15T08:58:00.988Z,14.00
2023-02-15T08:59:01.006Z,13.20
2023-02-15T09:00:00.966Z,12.20
2023-02-15T09:01:01.279Z,12.80
2023-02-15T09:02:01.092Z,15.70
2023-02-15T09:03:00.928Z,13.30
2023-02-15T09:04:00.934Z,12.30
2023-02-15T09:05:00.898Z,12.40
2023-02-15T09:06:00.912Z,18.60
2023-02-15T09:07:00.896Z,12.90
2023-02-15T09:08:00.875Z,19.10
2023-02-15T09:09:00.878Z,14.60
2023-02-15T09:10:00.918Z,14.10
2023-02-15T09:11:01.196Z,13.60
2023-02-15T09:12:00.842Z,12.10
2023-02-15T09:13:00.849Z,12.90
2023-02-15T09:14:00.828Z,13.40
2023-02-15T09:15:00.785Z,12.20
2023-02-15T09:16:00.774Z,13.10
2023-02-15T09:17:00.785Z,11.80
2023-02-15T09:18:00.766Z,13.20
2023-02-15T09:19:00.792Z,12.30
2023-02-15T09:20:00.779Z,11.70
2023-02-15T09:21:01.082Z,12.10
2023-02-15T09:22:00.720Z,9.30
2023-02-15T09:23:00.703Z,12.30
2023-02-15T09:24:00.704Z,11.10
2023-02-15T09:25:00.673Z,11.60
2023-02-15T09:26:00.709Z,13.90
2023-02-15T09:27:00.689Z,13.00
2023-02-15T09:28:00.665Z,12.90
2023-02-15T09:29:00.704Z,11.00
2023-02-15T09:30:00.724Z,12.80
2023-02-15T09:31:01.186Z,12.40
2023-02-15T09:32:00.677Z,11.40
2023-02-15T09:33:00.572Z,12.00
2023-02-15T09:34:00.576Z,11.50
2023-02-15T09:35:00.549Z,11.30
2023-02-15T09:36:00.570Z,13.50
2023-02-15T09:37:00.567Z,12.60
2023-02-15T09:38:00.527Z,13.40
2023-02-15T09:39:00.493Z,12.50
2023-02-15T09:40:00.496Z,11.60
2023-02-15T09:41:00.967Z,13.60
2023-02-15T09:42:00.508Z,11.60
2023-02-15T09:43:00.489Z,13.20
2023-02-15T09:44:00.431Z,15.10
2023-02-15T09:45:00.482Z,18.30
2023-02-15T09:46:00.506Z,29.20
2023-02-15T09:47:00.396Z,27.50
2023-02-15T09:48:00.391Z,22.70
2023-02-15T09:49:00.406Z,19.40
2023-02-15T09:50:00.413Z,18.50
2023-02-15T09:51:00.748Z,17.60
2023-02-15T09:52:00.384Z,17.50
2023-02-15T09:53:00.346Z,16.40
2023-02-15T09:54:00.488Z,17.50
2023-02-15T09:55:00.348Z,16.00
2023-02-15T09:56:00.477Z,19.20
2023-02-15T09:57:00.338Z,15.60
2023-02-15T09:58:00.282Z,15.80
2023-02-15T09:59:00.301Z,15.10
2023-02-15T10:00:00.277Z,14.30
2023-02-15T10:01:00.809Z,12.60
2023-02-15T10:02:00.237Z,13.60
2023-02-15T10:03:00.224Z,12.60
2023-02-15T10:04:00.241Z,13.70
2023-02-15T10:05:00.189Z,14.30
2023-02-15T10:06:00.189Z,14.70
2023-02-15T10:07:00.227Z,16.70
2023-02-15T10:08:00.189Z,14.70
2023-02-15T10:09:01.168Z,13.20
2023-02-15T10:10:00.183Z,12.00
2023-02-15T10:11:00.590Z,11.20
2023-02-15T10:12:00.136Z,11.50
2023-02-15T10:13:00.118Z,12.30
2023-02-15T10:14:00.134Z,10.80
2023-02-15T10:15:00.101Z,8.50
2023-02-15T10:16:00.113Z,9.40
2023-02-15T10:17:00.130Z,8.00
2023-02-15T10:18:00.063Z,8.60
2023-02-15T10:19:00.071Z,7.60
2023-02-15T10:20:00.092Z,7.60
2023-02-15T10:21:00.360Z,6.00
2023-02-15T10:22:00.018Z,8.50
2023-02-15T10:23:00.013Z,8.10
2023-02-15T10:23:59.968Z,7.10
2023-02-15T10:25:00.204Z,6.60
2023-02-15T10:26:00.335Z,7.70
2023-02-15T10:26:59.979Z,8.10
2023-02-15T10:27:59.983Z,7.40
2023-02-15T10:28:59.931Z,9.20
2023-02-15T10:29:59.959Z,9.20
2023-02-15T10:31:00.182Z,6.90
2023-02-15T10:31:59.961Z,8.20
2023-02-15T10:32:59.946Z,8.30
2023-02-15T10:33:59.851Z,9.80
2023-02-15T10:34:59.842Z,7.40
2023-02-15T10:35:59.830Z,6.20
2023-02-15T10:36:59.836Z,10.30
2023-02-15T10:37:59.825Z,7.60
2023-02-15T10:38:59.856Z,8.70
2023-02-15T10:39:59.797Z,8.50
2023-02-15T10:41:00.169Z,7.30
2023-02-15T10:41:59.795Z,8.40
2023-02-15T10:42:59.765Z,5.80
2023-02-15T10:43:59.785Z,8.40
2023-02-15T10:44:59.779Z,8.50
2023-02-15T10:45:59.927Z,7.60
2023-02-15T10:47:00.114Z,9.40
2023-02-15T10:47:59.776Z,8.00
2023-02-15T10:48:59.951Z,6.40
2023-02-15T10:49:59.757Z,7.90
2023-02-15T10:51:00.028Z,7.70
2023-02-15T10:51:59.747Z,7.80
2023-02-15T10:52:59.747Z,6.80
2023-02-15T10:53:59.808Z,8.80
2023-02-15T10:54:59.673Z,7.00
2023-02-15T10:55:59.746Z,7.70
2023-02-15T10:56:59.780Z,7.30
2023-02-15T10:58:01.277Z,7.40
2023-02-15T10:58:59.635Z,7.90
2023-02-15T10:59:59.689Z,8.00
2023-02-15T11:00:59.726Z,9.30
2023-02-15T11:01:59.608Z,6.50
2023-02-15T11:02:59.696Z,6.10
2023-02-15T11:03:59.526Z,7.20
2023-02-15T11:04:59.702Z,7.50
2023-02-15T11:05:59.563Z,6.90
2023-02-15T11:06:59.487Z,6.00
2023-02-15T11:07:59.477Z,6.20
2023-02-15T11:08:59.497Z,7.70
2023-02-15T11:09:59.477Z,8.10
2023-02-15T11:10:59.609Z,7.30
2023-02-15T11:11:59.408Z,6.80
2023-02-15T11:12:59.443Z,7.70
2023-02-15T11:13:59.407Z,8.70
2023-02-15T11:14:59.395Z,15.90
2023-02-15T11:15:59.428Z,18.10
2023-02-15T11:16:59.391Z,6.60
2023-02-15T11:17:59.386Z,9.60
2023-02-15T11:18:59.396Z,9.10
2023-02-15T11:19:59.380Z,8.40
2023-02-15T11:20:59.401Z,6.70
2023-02-15T11:21:59.324Z,12.30
2023-02-15T11:22:59.334Z,6.80
2023-02-15T11:23:59.328Z,8.70
2023-02-15T11:24:59.299Z,7.60
2023-02-15T11:25:59.301Z,9.10
2023-02-15T11:26:59.312Z,8.90
2023-02-15T11:27:59.251Z,8.70
2023-02-15T11:28:59.229Z,8.20
2023-02-15T11:29:59.277Z,5.90
2023-02-15T11:30:59.299Z,6.30
2023-02-15T11:31:59.405Z,8.40
2023-02-15T11:32:59.258Z,8.80
2023-02-15T11:33:59.160Z,8.10
2023-02-15T11:34:59.171Z,8.60
2023-02-15T11:35:59.169Z,8.40
2023-02-15T11:36:59.187Z,7.00
2023-02-15T11:37:59.120Z,7.20
2023-02-15T11:38:59.143Z,9.00
2023-02-15T11:39:59.097Z,7.10
2023-02-15T11:40:59.112Z,12.10
2023-02-15T11:41:59.077Z,18.70
2023-02-15T11:42:59.106Z,17.10
2023-02-15T11:43:59.072Z,7.50
2023-02-15T11:44:59.092Z,7.40
2023-02-15T11:45:59.073Z,8.30
2023-02-15T11:46:59.033Z,7.20
2023-02-15T11:47:59.060Z,7.30
2023-02-15T11:48:59.019Z,11.70
2023-02-15T11:49:59.009Z,11.50
2023-02-15T11:50:59.100Z,10.40
2023-02-15T11:51:59.028Z,8.20
2023-02-15T11:52:58.984Z,6.60
2023-02-15T11:53:58.964Z,6.90
2023-02-15T11:54:58.937Z,10.70
2023-02-15T11:55:58.919Z,7.10
2023-02-15T11:56:58.926Z,7.70
2023-02-15T11:57:58.942Z,9.10
2023-02-15T11:58:58.906Z,9.50
2023-02-15T11:59:58.877Z,8.50
2023-02-15T12:00:58.873Z,8.70
2023-02-15T12:01:58.883Z,9.80
2023-02-15T12:02:58.906Z,8.40
2023-02-15T12:03:59.000Z,6.90
2023-02-15T12:04:58.835Z,6.30
2023-02-15T12:05:58.804Z,7.10
2023-02-15T12:07:02.190Z,8.60
2023-02-15T12:07:58.797Z,9.70
2023-02-15T12:08:58.810Z,7.00
2023-02-15T12:09:58.817Z,5.40
2023-02-15T12:10:58.773Z,13.50
2023-02-15T12:11:58.761Z,10.70
2023-02-15T12:12:58.739Z,11.20
2023-02-15T12:13:58.721Z,8.70
2023-02-15T12:14:58.733Z,6.80
2023-02-15T12:15:58.720Z,6.50
2023-02-15T12:16:58.689Z,5.60
2023-02-15T12:17:58.718Z,6.40
2023-02-15T12:18:58.654Z,9.30
2023-02-15T12:19:58.674Z,5.00
2023-02-15T12:20:58.652Z,8.70
2023-02-15T12:21:58.623Z,10.80
2023-02-15T12:22:58.655Z,10.80
2023-02-15T12:23:58.894Z,6.40
2023-02-15T12:24:58.644Z,5.80
2023-02-15T12:25:58.588Z,7.90
2023-02-15T12:26:58.592Z,8.00
2023-02-15T12:27:58.584Z,8.00
2023-02-15T12:28:58.579Z,9.40
2023-02-15T12:29:58.568Z,6.50
2023-02-15T12:30:58.576Z,7.00
2023-02-15T12:31:58.714Z,8.10
2023-02-15T12:32:58.541Z,7.80
2023-02-15T12:33:58.522Z,7.20
2023-02-15T12:35:01.065Z,8.00
2023-02-15T12:35:58.477Z,15.70
2023-02-15T12:36:58.468Z,17.70
2023-02-15T12:37:58.480Z,9.60
2023-02-15T12:38:59.448Z,6.30
2023-02-15T12:39:58.449Z,12.00
2023-02-15T12:40:58.456Z,8.10
2023-02-15T12:41:58.405Z,6.60
2023-02-15T12:42:58.422Z,6.30
2023-02-15T12:43:58.397Z,7.90
2023-02-15T12:44:58.413Z,7.40
2023-02-15T12:45:58.404Z,7.40
2023-02-15T12:46:58.428Z,10.10
2023-02-15T12:47:58.363Z,12.30
2023-02-15T12:48:58.356Z,9.30
2023-02-15T12:49:58.336Z,9.40
2023-02-15T12:50:58.333Z,8.00
2023-02-15T12:51:58.323Z,7.60
2023-02-15T12:52:58.271Z,8.70
2023-02-15T12:53:58.304Z,7.10
2023-02-15T12:54:58.248Z,8.70