createdAt,value
2018-09-09T00:00:09.759Z,0.00
2018-09-09T00:01:09.743Z,0.00
2018-09-09T00:02:09.710Z,0.00
2018-09-09T00:03:09.686Z,0.00
2018-09-09T00:04:09.659Z,0.00
2018-09-09T00:05:09.636Z,0.00
2018-09-09T00:06:09.609Z,0.00
2018-09-09T00:07:09.588Z,0.00
2018-09-09T00:08:09.558Z,0.00
2018-09-09T00:09:09.537Z,0.00
2018-09-09T00:10:09.507Z,0.00
2018-09-09T00:11:09.480Z,0.00
2018-09-09T00:12:09.460Z,0.00
2018-09-09T00:13:09.435Z,0.00
2018-09-09T00:14:09.413Z,0.00
2018-09-09T00:15:09.387Z,0.00
2018-09-09T00:16:09.355Z,0.00
2018-09-09T00:17:09.334Z,0.00
2018-09-09T00:18:09.304Z,0.00
2018-09-09T00:19:09.283Z,0.00
2018-09-09T00:20:09.262Z,0.00
2018-09-09T00:21:09.230Z,0.00
2018-09-09T00:22:09.208Z,0.00
2018-09-09T00:23:09.176Z,0.00
2018-09-09T00:24:09.155Z,0.00
2018-09-09T00:25:09.126Z,0.00
2018-09-09T00:26:09.105Z,0.00
2018-09-09T00:27:09.072Z,0.00
2018-09-09T00:28:09.057Z,0.00
2018-09-09T00:29:09.028Z,0.00
2018-09-09T00:30:09.000Z,0.00
2018-09-09T00:31:08.978Z,0.00
2018-09-09T00:32:08.945Z,0.00
2018-09-09T00:33:08.921Z,0.00
2018-09-09T00:34:08.903Z,0.00
2018-09-09T00:35:08.875Z,0.00
2018-09-09T00:36:08.850Z,0.00
2018-09-09T00:37:08.822Z,0.00
2018-09-09T00:38:08.798Z,0.00
2018-09-09T00:39:08.778Z,0.00
2018-09-09T00:40:08.747Z,0.00
2018-09-09T00:41:08.720Z,0.00
2018-09-09T00:42:08.697Z,0.00
2018-09-09T00:43:08.667Z,0.00
2018-09-09T00:44:08.644Z,0.00
2018-09-09T00:45:08.638Z,0.00
2018-09-09T00:46:08.590Z,0.00
2018-09-09T00:47:08.567Z,0.00
2018-09-09T00:48:08.540Z,0.00
2018-09-09T00:49:08.512Z,0.00
2018-09-09T00:50:08.495Z,0.00
2018-09-09T00:51:08.467Z,0.00
2018-09-09T00:52:08.438Z,0.00
2018-09-09T00:53:08.411Z,0.00
2018-09-09T00:54:08.396Z,0.00
2018-09-09T00:55:08.363Z,0.00
2018-09-09T00:56:08.339Z,0.00
2018-09-09T00:57:08.316Z,0.00
2018-09-09T00:58:08.284Z,0.00
2018-09-09T00:59:08.259Z,0.00
2018-09-09T01:00:08.241Z,0.00
2018-09-09T01:01:08.209Z,0.00
2018-09-09T01:02:08.191Z,0.00
2018-09-09T01:03:08.173Z,0.00
2018-09-09T01:04:08.132Z,0.00
2018-09-09T01:05:08.115Z,0.00
2018-09-09T01:06:08.081Z,0.00
2018-09-09T01:07:08.056Z,0.00
2018-09-09T01:08:08.034Z,0.00
2018-09-09T01:09:08.008Z,0.00
2018-09-09T01:10:07.977Z,0.00
2018-09-09T01:11:07.957Z,0.00
2018-09-09T01:12:07.930Z,0.00
2018-09-09T01:13:07.907Z,0.00
2018-09-09T01:14:07.879Z,0.00
2018-09-09T01:15:07.852Z,0.00
2018-09-09T01:16:07.832Z,0.00
2018-09-09T01:17:07.803Z,0.00
2018-09-09T01:18:07.779Z,0.00
2018-09-09T01:19:07.753Z,0.00
2018-09-09T01:20:07.726Z,0.00
2018-09-09T01:21:07.704Z,0.00
2018-09-09T01:22:07.676Z,0.00
2018-09-09T01:23:07.647Z,0.00
2018-09-09T01:24:07.629Z,0.00
2018-09-09T01:25:07.604Z,0.00
2018-09-09T01:26:07.569Z,0.00
2018-09-09T01:27:07.543Z,0.00
2018-09-09T01:28:07.527Z,0.00
2018-09-09T01:29:07.500Z,0.00
2018-09-09T01:30:07.470Z,0.00
2018-09-09T01:31:07.445Z,0.00
2018-09-09T01:32:07.421Z,0.00
2018-09-09T01:33:07.394Z,0.00
2018-09-09T01:34:07.373Z,0.00
2018-09-09T01:35:07.347Z,0.00
2018-09-09T01:36:07.324Z,0.00
2018-09-09T01:37:07.291Z,0.00
2018-09-09T01:38:07.266Z,0.00
2018-09-09T01:39:07.242Z,0.00
2018-09-09T01:40:07.215Z,0.00
2018-09-09T01:41:07.189Z,0.00
2018-09-09T01:42:07.171Z,0.00
2018-09-09T01:43:07.146Z,0.00
2018-09-09T01:44:07.112Z,0.00
2018-09-09T01:45:07.089Z,0.00
2018-09-09T01:46:07.065Z,0.00
2018-09-09T01:47:07.033Z,0.00
2018-09-09T01:48:07.018Z,0.00
2018-09-09T01:49:06.989Z,0.00
2018-09-09T01:50:06.967Z,0.00
2018-09-09T01:51:06.942Z,0.00
2018-09-09T01:52:06.913Z,0.00
2018-09-09T01:53:06.890Z,0.00
2018-09-09T01:54:06.862Z,0.00
2018-09-09T01:55:06.832Z,0.00
2018-09-09T01:56:06.816Z,0.00
2018-09-09T01:57:06.785Z,0.00
2018-09-09T01:58:06.759Z,0.00
2018-09-09T01:59:06.732Z,0.00
2018-09-09T02:00:06.711Z,0.00
2018-09-09T02:01:06.677Z,0.00
2018-09-09T02:02:06.661Z,0.00
2018-09-09T02:03:06.635Z,0.00
2018-09-09T02:04:06.602Z,0.00
2018-09-09T02:05:06.592Z,0.00
2018-09-09T02:06:06.552Z,0.00
2018-09-09T02:07:06.530Z,0.00
2018-09-09T02:08:06.503Z,0.00
2018-09-09T02:09:06.481Z,0.00
2018-09-09T02:10:06.451Z,0.00
2018-09-09T02:11:06.430Z,0.00
2018-09-09T02:12:06.400Z,0.00
2018-09-09T02:13:06.377Z,0.00
2018-09-09T02:14:06.348Z,0.00
2018-09-09T02:15:06.328Z,0.00
2018-09-09T02:16:06.294Z,0.00
2018-09-09T02:17:06.277Z,0.00
2018-09-09T02:18:06.244Z,0.00
2018-09-09T02:19:06.224Z,0.00
2018-09-09T02:20:06.194Z,0.00
2018-09-09T02:21:06.168Z,0.00
2018-09-09T02:22:06.152Z,0.00
2018-09-09T02:23:06.124Z,0.00
2018-09-09T02:24:06.090Z,0.00
2018-09-09T02:25:06.067Z,0.00
2018-09-09T02:26:06.046Z,0.00
2018-09-09T02:27:06.022Z,0.00
2018-09-09T02:28:05.991Z,0.00
2018-09-09T02:29:05.968Z,0.00
2018-09-09T02:30:05.997Z,0.00
2018-09-09T02:31:05.919Z,0.00
2018-09-09T02:32:05.890Z,0.00
2018-09-09T02:33:05.862Z,0.00
2018-09-09T02:34:05.848Z,0.00
2018-09-09T02:35:05.812Z,0.00
2018-09-09T02:36:05.785Z,0.00
2018-09-09T02:37:05.763Z,0.00
2018-09-09T02:38:05.738Z,0.00
2018-09-09T02:39:05.715Z,0.00
2018-09-09T02:40:05.686Z,0.00
2018-09-09T02:41:05.661Z,0.00
2018-09-09T02:42:05.634Z,0.00
2018-09-09T02:43:05.605Z,0.00
2018-09-09T02:44:05.590Z,0.00
2018-09-09T02:45:05.555Z,0.00
2018-09-09T02:46:05.539Z,0.00
2018-09-09T02:47:05.510Z,0.00
2018-09-09T02:48:05.480Z,0.00
2018-09-09T02:49:05.460Z,0.00
2018-09-09T02:50:05.429Z,0.00
2018-09-09T02:51:05.401Z,0.00
2018-09-09T02:52:05.385Z,0.00
2018-09-09T02:53:05.356Z,0.00
2018-09-09T02:54:05.329Z,0.00
2018-09-09T02:55:05.303Z,0.00
2018-09-09T02:56:05.279Z,0.00
2018-09-09T02:57:05.252Z,0.00
2018-09-09T02:58:05.230Z,0.00
2018-09-09T02:59:05.206Z,0.00
2018-09-09T03:00:05.175Z,0.00
2018-09-09T03:01:05.156Z,0.00
2018-09-09T03:02:05.122Z,0.00
2018-09-09T03:03:05.096Z,0.00
2018-09-09T03:04:05.077Z,0.00
2018-09-09T03:05:05.046Z,0.00
2018-09-09T03:06:05.028Z,0.00
2018-09-09T03:07:05.001Z,0.00
2018-09-09T03:08:04.967Z,0.00
2018-09-09T03:09:04.949Z,0.00
2018-09-09T03:10:04.917Z,0.00
2018-09-09T03:11:04.895Z,0.00
2018-09-09T03:12:04.878Z,0.00
2018-09-09T03:13:04.844Z,0.00
2018-09-09T03:14:04.817Z,0.00
2018-09-09T03:15:04.793Z,0.00
2018-09-09T03:16:04.765Z,0.00
2018-09-09T03:17:04.742Z,0.00
2018-09-09T03:18:04.714Z,0.00
2018-09-09T03:19:04.696Z,0.00
2018-09-09T03:20:04.659Z,0.00
2018-09-09T03:21:04.643Z,0.00
2018-09-09T03:22:04.613Z,0.00
2018-09-09T03:23:04.590Z,0.00
2018-09-09T03:24:04.563Z,0.00
2018-09-09T03:25:04.538Z,0.00
2018-09-09T03:26:04.518Z,0.00
2018-09-09T03:27:04.492Z,0.00
2018-09-09T03:28:04.456Z,0.00
2018-09-09T03:29:04.433Z,0.00
2018-09-09T03:30:04.410Z,0.00
2018-09-09T03:31:04.382Z,0.00
2018-09-09T03:32:04.364Z,0.00
2018-09-09T03:33:04.340Z,0.00
2018-09-09T03:34:04.303Z,0.00
2018-09-09T03:35:04.278Z,0.00
2018-09-09T03:36:04.260Z,0.00
2018-09-09T03:37:04.233Z,0.00
2018-09-09T03:38:04.205Z,0.00
2018-09-09T03:39:04.189Z,0.00
2018-09-09T03:40:04.149Z,0.00
2018-09-09T03:41:04.128Z,0.00
2018-09-09T03:42:04.106Z,0.00
2018-09-09T03:43:04.082Z,0.00
2018-09-09T03:44:04.050Z,0.00
2018-09-09T03:45:04.027Z,0.00
2018-09-09T03:46:04.000Z,0.00
2018-09-09T03:47:03.973Z,0.00
2018-09-09T03:48:03.955Z,0.00
2018-09-09T03:49:03.925Z,0.00
2018-09-09T03:50:03.899Z,0.00
2018-09-09T03:51:03.880Z,0.00
2018-09-09T03:52:03.846Z,0.00
2018-09-09T03:53:03.820Z,0.00
2018-09-09T03:54:03.801Z,0.00
2018-09-09T03:55:03.770Z,0.00
2018-09-09T03:56:03.757Z,0.00
2018-09-09T03:57:03.722Z,0.00
2018-09-09T03:58:03.698Z,0.00
2018-09-09T03:59:03.667Z,0.00
2018-09-09T04:00:03.643Z,0.00
2018-09-09T04:01:03.615Z,0.00
2018-09-09T04:02:03.594Z,0.00
2018-09-09T04:03:03.567Z,0.00
2018-09-09T04:04:03.542Z,0.00
2018-09-09T04:05:03.514Z,0.00
2018-09-09T04:06:03.490Z,0.00
2018-09-09T04:07:03.466Z,0.00
2018-09-09T04:08:03.438Z,0.00
2018-09-09T04:09:03.412Z,0.00
2018-09-09T04:10:03.459Z,0.00
2018-09-09T04:11:03.372Z,0.00
2018-09-09T04:12:03.339Z,0.00
2018-09-09T04:13:03.311Z,0.00
2018-09-09T04:14:03.282Z,0.00
2018-09-09T04:15:03.262Z,0.00
2018-09-09T04:16:03.234Z,0.00
2018-09-09T04:17:03.211Z,0.00
2018-09-09T04:18:03.179Z,0.00
2018-09-09T04:19:03.160Z,0.00
2018-09-09T04:20:03.136Z,0.00
2018-09-09T04:21:03.104Z,0.00
2018-09-09T04:22:03.081Z,0.00
2018-09-09T04:23:03.055Z,0.00
2018-09-09T04:24:03.028Z,0.00
2018-09-09T04:25:03.000Z,0.00
2018-09-09T04:26:02.984Z,0.00
2018-09-09T04:27:02.951Z,0.00
2018-09-09T04:28:02.930Z,0.00
2018-09-09T04:29:02.905Z,0.00
2018-09-09T04:30:02.876Z,0.00
2018-09-09T04:31:02.896Z,0.00
2018-09-09T04:32:02.827Z,0.00
2018-09-09T04:33:02.794Z,0.00
2018-09-09T04:34:02.785Z,0.00
2018-09-09T04:35:02.742Z,0.00
2018-09-09T04:36:02.724Z,0.00
2018-09-09T04:37:02.693Z,0.00
2018-09-09T04:38:02.675Z,0.00
2018-09-09T04:39:02.642Z,0.00
2018-09-09T04:40:02.621Z,0.00
2018-09-09T04:41:02.590Z,0.00
2018-09-09T04:42:02.568Z,0.00
2018-09-09T04:43:02.593Z,0.00
2018-09-09T04:44:02.520Z,0.00
2018-09-09T04:45:02.493Z,0.00
2018-09-09T04:46:02.463Z,0.00
2018-09-09T04:47:02.441Z,0.00
2018-09-09T04:48:02.419Z,0.00
2018-09-09T04:49:02.398Z,0.00
2018-09-09T04:50:02.363Z,0.00
2018-09-09T04:51:02.345Z,0.00
2018-09-09T04:52:02.311Z,0.00
2018-09-09T04:53:02.284Z,0.00
2018-09-09T04:54:02.263Z,0.00
2018-09-09T04:55:02.238Z,0.00
2018-09-09T04:56:02.209Z,0.00
2018-09-09T04:57:02.180Z,0.00
2018-09-09T04:58:02.163Z,0.00
2018-09-09T04:59:02.133Z,0.00
2018-09-09T05:00:02.107Z,0.00
2018-09-09T05:01:02.078Z,0.00
2018-09-09T05:02:02.058Z,0.00
2018-09-09T05:03:02.030Z,0.00
2018-09-09T05:04:02.011Z,0.00
2018-09-09T05:05:01.981Z,0.00
2018-09-09T05:06:01.957Z,0.00
2018-09-09T05:07:01.927Z,5.63
2018-09-09T05:08:01.908Z,5.63
2018-09-09T05:09:01.885Z,5.63
2018-09-09T05:10:01.850Z,5.63
2018-09-09T05:11:01.823Z,5.63
2018-09-09T05:12:01.803Z,5.63
2018-09-09T05:13:01.780Z,5.63
2018-09-09T05:14:01.744Z,5.63
2018-09-09T05:15:01.720Z,5.63
2018-09-09T05:16:01.703Z,5.63
2018-09-09T05:17:01.668Z,5.63
2018-09-09T05:18:01.644Z,5.63
2018-09-09T05:19:01.624Z,11.25
2018-09-09T05:20:01.596Z,11.25
2018-09-09T05:21:01.574Z,11.25
2018-09-09T05:22:01.538Z,11.25
2018-09-09T05:23:01.521Z,11.25
2018-09-09T05:24:01.489Z,11.25
2018-09-09T05:25:01.464Z,11.25
2018-09-09T05:26:01.446Z,11.25
2018-09-09T05:27:01.417Z,11.25
2018-09-09T05:28:01.388Z,11.25
2018-09-09T05:29:01.360Z,11.25
2018-09-09T05:30:01.345Z,11.25
2018-09-09T05:31:01.313Z,11.25
2018-09-09T05:32:01.289Z,11.25
2018-09-09T05:33:01.267Z,11.25
2018-09-09T05:34:01.241Z,11.25
2018-09-09T05:35:01.219Z,16.88
2018-09-09T05:36:01.191Z,16.88
2018-09-09T05:37:01.156Z,16.88
2018-09-09T05:38:01.139Z,16.88
2018-09-09T05:39:01.109Z,16.88
2018-09-09T05:40:01.090Z,22.50
2018-09-09T05:41:01.062Z,22.50
2018-09-09T05:42:01.031Z,22.50
2018-09-09T05:43:01.010Z,22.50
2018-09-09T05:44:00.980Z,22.50
2018-09-09T05:45:00.959Z,22.50
2018-09-09T05:46:00.931Z,22.50
2018-09-09T05:47:00.898Z,22.50
2018-09-09T05:48:00.883Z,28.13
2018-09-09T05:49:00.855Z,28.13
2018-09-09T05:50:00.833Z,28.13
2018-09-09T05:51:00.866Z,33.75
2018-09-09T05:52:00.777Z,33.75
2018-09-09T05:53:00.757Z,33.75
2018-09-09T05:54:00.776Z,33.75
2018-09-09T05:55:00.703Z,33.75
2018-09-09T05:56:00.670Z,33.75
2018-09-09T05:57:00.652Z,33.75
2018-09-09T05:58:00.635Z,33.75
2018-09-09T05:59:00.598Z,33.75
2018-09-09T06:00:00.569Z,39.38
2018-09-09T06:01:00.548Z,39.38
2018-09-09T06:02:00.522Z,39.38
2018-09-09T06:03:00.492Z,39.38
2018-09-09T06:04:00.472Z,39.38
2018-09-09T06:05:00.443Z,39.38
2018-09-09T06:06:00.421Z,39.38
2018-09-09T06:07:00.393Z,39.38
2018-09-09T06:08:00.382Z,45.00
2018-09-09T06:09:00.371Z,45.00
2018-09-09T06:10:00.318Z,45.00
2018-09-09T06:11:00.296Z,45.00
2018-09-09T06:12:00.389Z,45.00
2018-09-09T06:13:00.235Z,45.00
2018-09-09T06:14:00.264Z,45.00
2018-09-09T06:15:00.193Z,50.63
2018-09-09T06:16:00.791Z,50.63
2018-09-09T06:17:00.138Z,50.63
2018-09-09T06:18:00.115Z,50.63
2018-09-09T06:19:00.089Z,56.25
2018-09-09T06:20:00.061Z,56.25
2018-09-09T06:21:00.034Z,56.25
2018-09-09T06:22:00.013Z,56.25
2018-09-09T06:22:59.989Z,56.25
2018-09-09T06:23:59.954Z,56.25
2018-09-09T06:24:59.938Z,56.25
2018-09-09T06:25:59.906Z,61.88
2018-09-09T06:26:59.880Z,61.88
2018-09-09T06:27:59.863Z,61.88
2018-09-09T06:28:59.837Z,61.88
2018-09-09T06:29:59.802Z,61.88
2018-09-09T06:30:59.781Z,67.50
2018-09-09T06:31:59.752Z,67.50
2018-09-09T06:32:59.727Z,67.50
2018-09-09T06:33:59.740Z,67.50
2018-09-09T06:34:59.677Z,67.50
2018-09-09T06:35:59.655Z,67.50
2018-09-09T06:36:59.632Z,67.50
2018-09-09T06:37:59.604Z,73.13
2018-09-09T06:38:59.610Z,73.13
2018-09-09T06:39:59.590Z,73.13
2018-09-09T06:40:59.520Z,73.13
2018-09-09T06:41:59.505Z,73.13
2018-09-09T06:42:59.473Z,73.13
2018-09-09T06:43:59.453Z,73.13
2018-09-09T06:44:59.428Z,73.13
2018-09-09T06:45:59.472Z,78.75
2018-09-09T06:46:59.377Z,78.75
2018-09-09T06:47:59.349Z,78.75
2018-09-09T06:48:59.327Z,78.75
2018-09-09T06:49:59.295Z,78.75
2018-09-09T06:50:59.273Z,78.75
2018-09-09T06:51:59.244Z,78.75
2018-09-09T06:52:59.222Z,78.75
2018-09-09T06:53:59.196Z,78.75
2018-09-09T06:54:59.205Z,78.75
2018-09-09T06:55:59.182Z,78.75
2018-09-09T06:56:59.123Z,78.75
2018-09-09T06:57:59.091Z,78.75
2018-09-09T06:58:59.072Z,78.75
2018-09-09T06:59:59.039Z,78.75
2018-09-09T07:00:59.022Z,78.75
2018-09-09T07:01:58.987Z,84.38
2018-09-09T07:02:58.970Z,84.38
2018-09-09T07:03:58.940Z,78.75
2018-09-09T07:04:58.922Z,84.38
2018-09-09T07:05:58.890Z,78.75
2018-09-09T07:06:58.869Z,78.75
2018-09-09T07:07:58.838Z,78.75
2018-09-09T07:08:58.823Z,78.75
2018-09-09T07:09:58.809Z,78.75
2018-09-09T07:10:58.880Z,78.75
2018-09-09T07:11:58.900Z,78.75
2018-09-09T07:12:58.709Z,78.75
2018-09-09T07:13:58.695Z,78.75
2018-09-09T07:14:58.663Z,78.75
2018-09-09T07:15:58.651Z,78.75
2018-09-09T07:16:58.645Z,78.75
2018-09-09T07:17:58.586Z,78.75
2018-09-09T07:18:58.619Z,78.75
2018-09-09T07:19:58.538Z,84.38
2018-09-09T07:20:58.515Z,84.38
2018-09-09T07:21:58.482Z,84.38
2018-09-09T07:22:58.464Z,84.38
2018-09-09T07:23:58.434Z,84.38
2018-09-09T07:24:58.409Z,84.38
2018-09-09T07:25:58.382Z,84.38
2018-09-09T07:26:58.364Z,84.38
2018-09-09T07:27:58.329Z,84.38
2018-09-09T07:28:58.326Z,84.38
2018-09-09T07:29:58.282Z,84.38
2018-09-09T07:30:58.261Z,84.38
2018-09-09T07:31:58.235Z,84.38
2018-09-09T07:32:58.208Z,84.38
2018-09-09T07:33:58.188Z,90.00
2018-09-09T07:34:58.164Z,90.00
2018-09-09T07:35:58.131Z,90.00
2018-09-09T07:36:58.114Z,90.00
2018-09-09T07:37:58.083Z,90.00
2018-09-09T07:38:58.054Z,95.63
2018-09-09T07:39:58.082Z,95.63
2018-09-09T07:40:58.015Z,95.63
2018-09-09T07:41:57.984Z,101.25
2018-09-09T07:42:57.952Z,101.25
2018-09-09T07:43:57.936Z,101.25
2018-09-09T07:44:57.901Z,112.50
2018-09-09T07:45:57.886Z,112.50
2018-09-09T07:46:57.859Z,112.50
2018-09-09T07:47:57.843Z,118.13
2018-09-09T07:48:57.807Z,123.75
2018-09-09T07:49:57.780Z,123.75
2018-09-09T07:50:57.754Z,123.75
2018-09-09T07:51:57.737Z,123.75
2018-09-09T07:52:57.708Z,123.75
2018-09-09T07:53:57.681Z,123.75
2018-09-09T07:54:57.657Z,123.75
2018-09-09T07:55:57.628Z,123.75
2018-09-09T07:56:57.606Z,123.75
2018-09-09T07:57:57.580Z,123.75
2018-09-09T07:58:57.558Z,123.75
2018-09-09T07:59:57.526Z,123.75
2018-09-09T08:00:57.510Z,129.38
2018-09-09T08:01:57.477Z,129.38
2018-09-09T08:02:57.458Z,129.38
2018-09-09T08:03:57.427Z,129.38
2018-09-09T08:04:57.409Z,129.38
2018-09-09T08:05:57.375Z,129.38
2018-09-09T08:06:57.354Z,135.00
2018-09-09T08:07:57.338Z,135.00
2018-09-09T08:08:57.305Z,135.00
2018-09-09T08:09:57.280Z,135.00
2018-09-09T08:10:57.258Z,140.63
2018-09-09T08:11:57.259Z,140.63
2018-09-09T08:12:57.202Z,140.63
2018-09-09T08:13:57.181Z,146.25
2018-09-09T08:14:57.174Z,146.25
2018-09-09T08:15:57.128Z,151.88
2018-09-09T08:16:57.100Z,151.88
2018-09-09T08:17:57.085Z,151.88
2018-09-09T08:18:57.055Z,151.88
2018-09-09T08:19:57.032Z,157.50
2018-09-09T08:20:57.000Z,157.50
2018-09-09T08:21:56.987Z,157.50
2018-09-09T08:22:56.959Z,157.50
2018-09-09T08:23:56.929Z,163.13
2018-09-09T08:24:56.906Z,163.13
2018-09-09T08:25:56.882Z,163.13
2018-09-09T08:26:56.862Z,163.13
2018-09-09T08:27:56.825Z,163.13
2018-09-09T08:28:56.804Z,168.75
2018-09-09T08:29:56.802Z,168.75
2018-09-09T08:30:56.753Z,174.38
2018-09-09T08:31:56.734Z,174.38
2018-09-09T08:32:56.709Z,174.38
2018-09-09T08:33:56.679Z,168.75
2018-09-09T08:34:56.724Z,168.75
2018-09-09T08:35:56.631Z,163.13
2018-09-09T08:36:56.615Z,157.50
2018-09-09T08:37:56.582Z,157.50
2018-09-09T08:38:56.561Z,146.25
2018-09-09T08:39:56.528Z,140.63
2018-09-09T08:40:56.513Z,135.00
2018-09-09T08:41:56.480Z,135.00
2018-09-09T08:42:56.453Z,140.63
2018-09-09T08:43:56.439Z,140.63
2018-09-09T08:44:56.409Z,151.88
2018-09-09T08:45:56.383Z,140.63
2018-09-09T08:46:56.364Z,140.63
2018-09-09T08:47:56.335Z,140.63
2018-09-09T08:48:56.315Z,135.00
2018-09-09T08:49:56.282Z,135.00
2018-09-09T08:50:56.256Z,135.00
2018-09-09T08:51:56.322Z,135.00
2018-09-09T08:52:56.217Z,135.00
2018-09-09T08:53:56.181Z,135.00
2018-09-09T08:54:56.157Z,140.63
2018-09-09T08:55:56.140Z,146.25
2018-09-09T08:56:56.119Z,151.88
2018-09-09T08:57:56.085Z,157.50
2018-09-09T08:58:56.062Z,163.13
2018-09-09T08:59:56.032Z,168.75
2018-09-09T09:00:56.060Z,180.00
2018-09-09T09:01:55.990Z,191.25
2018-09-09T09:02:55.961Z,196.88
2018-09-09T09:03:55.944Z,202.50
2018-09-09T09:04:55.914Z,213.75
2018-09-09T09:05:55.888Z,219.38
2018-09-09T09:06:55.869Z,219.38
2018-09-09T09:07:55.881Z,219.38
2018-09-09T09:08:55.817Z,230.63
2018-09-09T09:09:55.833Z,236.25
2018-09-09T09:10:55.774Z,236.25
2018-09-09T09:11:55.739Z,230.63
2018-09-09T09:12:55.723Z,225.00
2018-09-09T09:13:55.686Z,225.00
2018-09-09T09:14:55.753Z,236.25
2018-09-09T09:15:55.650Z,236.25
2018-09-09T09:16:55.623Z,236.25
2018-09-09T09:17:55.668Z,230.63
2018-09-09T09:18:55.574Z,225.00
2018-09-09T09:19:55.547Z,208.13
2018-09-09T09:20:55.527Z,191.25
2018-09-09T09:21:55.499Z,185.63
2018-09-09T09:22:55.467Z,168.75
2018-09-09T09:23:55.449Z,157.50
2018-09-09T09:24:55.420Z,151.88
2018-09-09T09:25:55.398Z,140.63
2018-09-09T09:26:55.367Z,135.00
2018-09-09T09:27:55.353Z,135.00
2018-09-09T09:28:55.321Z,135.00
2018-09-09T09:29:55.305Z,135.00
2018-09-09T09:30:55.280Z,135.00
2018-09-09T09:31:55.257Z,135.00
2018-09-09T09:32:55.232Z,135.00
2018-09-09T09:33:55.203Z,129.38
2018-09-09T09:34:55.178Z,118.13
2018-09-09T09:35:55.158Z,112.50
2018-09-09T09:36:55.124Z,101.25
2018-09-09T09:37:55.108Z,101.25
2018-09-09T09:38:55.081Z,101.25
2018-09-09T09:39:55.057Z,101.25
2018-09-09T09:40:55.031Z,101.25
2018-09-09T09:41:55.004Z,101.25
2018-09-09T09:42:54.993Z,106.88
2018-09-09T09:43:54.954Z,106.88
2018-09-09T09:44:55.021Z,106.88
2018-09-09T09:45:54.907Z,106.88
2018-09-09T09:46:54.883Z,118.13
2018-09-09T09:47:54.863Z,123.75
2018-09-09T09:48:54.836Z,135.00
2018-09-09T09:49:54.815Z,140.63
2018-09-09T09:50:54.789Z,146.25
2018-09-09T09:51:54.763Z,163.13
2018-09-09T09:52:54.735Z,180.00
2018-09-09T09:53:54.722Z,191.25
2018-09-09T09:54:54.689Z,196.88
2018-09-09T09:55:54.677Z,196.88
2018-09-09T09:56:54.647Z,191.25
2018-09-09T09:57:54.610Z,191.25
2018-09-09T09:58:54.588Z,185.63
2018-09-09T09:59:54.571Z,185.63
2018-09-09T10:00:54.546Z,185.63
2018-09-09T10:01:54.522Z,185.63
2018-09-09T10:02:54.493Z,185.63
2018-09-09T10:03:54.471Z,180.00
2018-09-09T10:04:54.450Z,180.00
2018-09-09T10:05:54.416Z,174.38
2018-09-09T10:06:54.396Z,168.75
2018-09-09T10:07:54.385Z,163.13
2018-09-09T10:08:54.359Z,163.13
2018-09-09T10:09:54.331Z,163.13
2018-09-09T10:10:54.297Z,163.13
2018-09-09T10:11:54.280Z,157.50
2018-09-09T10:12:54.252Z,146.25
2018-09-09T10:13:54.225Z,135.00
2018-09-09T10:14:54.207Z,123.75
2018-09-09T10:15:54.174Z,118.13
2018-09-09T10:16:54.157Z,112.50
2018-09-09T10:17:54.127Z,112.50
2018-09-09T10:18:54.107Z,106.88
2018-09-09T10:19:54.079Z,106.88
2018-09-09T10:20:54.058Z,101.25
2018-09-09T10:21:54.048Z,101.25
2018-09-09T10:22:54.005Z,101.25
2018-09-09T10:23:54.039Z,101.25
2018-09-09T10:24:53.956Z,106.88
2018-09-09T10:25:53.939Z,106.88
2018-09-09T10:26:53.909Z,106.88
2018-09-09T10:27:53.887Z,101.25
2018-09-09T10:28:53.862Z,106.88
2018-09-09T10:29:53.871Z,106.88
2018-09-09T10:30:53.811Z,123.75
2018-09-09T10:31:53.792Z,135.00
2018-09-09T10:32:53.776Z,140.63
2018-09-09T10:33:53.743Z,157.50
2018-09-09T10:34:53.713Z,168.75
2018-09-09T10:35:53.696Z,191.25
2018-09-09T10:36:53.665Z,208.13
2018-09-09T10:37:53.643Z,236.25
2018-09-09T10:38:53.615Z,191.25
2018-09-09T10:39:53.600Z,180.00
2018-09-09T10:40:53.621Z,168.75
2018-09-09T10:41:53.549Z,163.13
2018-09-09T10:42:53.520Z,174.38
2018-09-09T10:43:53.499Z,191.25
2018-09-09T10:44:53.472Z,196.88
2018-09-09T10:45:53.451Z,191.25
2018-09-09T10:46:53.533Z,180.00
2018-09-09T10:47:53.401Z,185.63
2018-09-09T10:48:53.373Z,180.00
2018-09-09T10:49:53.352Z,168.75
2018-09-09T10:50:53.327Z,157.50
2018-09-09T10:51:53.300Z,151.88
2018-09-09T10:52:53.273Z,140.63
2018-09-09T10:53:53.257Z,146.25
2018-09-09T10:54:53.232Z,151.88
2018-09-09T10:55:53.199Z,163.13
2018-09-09T10:56:53.181Z,157.50
2018-09-09T10:57:53.158Z,157.50
2018-09-09T10:58:53.188Z,151.88
2018-09-09T10:59:53.102Z,146.25
2018-09-09T11:00:53.081Z,140.63
2018-09-09T11:01:53.059Z,135.00
2018-09-09T11:02:53.036Z,123.75
2018-09-09T11:03:53.007Z,112.50
2018-09-09T11:04:52.987Z,95.63
2018-09-09T11:05:52.972Z,90.00
2018-09-09T11:06:52.945Z,84.38
2018-09-09T11:07:52.917Z,78.75
2018-09-09T11:08:52.894Z,84.38
2018-09-09T11:09:52.860Z,84.38
2018-09-09T11:10:52.841Z,84.38
2018-09-09T11:11:52.817Z,84.38
2018-09-09T11:12:52.831Z,84.38
2018-09-09T11:13:52.772Z,90.00
2018-09-09T11:14:52.745Z,90.00
2018-09-09T11:15:52.721Z,95.63
2018-09-09T11:16:52.690Z,101.25
2018-09-09T11:17:52.675Z,101.25
2018-09-09T11:18:52.680Z,101.25
2018-09-09T11:19:52.619Z,95.63
2018-09-09T11:20:52.598Z,90.00
2018-09-09T11:21:52.579Z,84.38
2018-09-09T11:22:52.544Z,84.38
2018-09-09T11:23:52.537Z,90.00
2018-09-09T11:24:52.502Z,84.38
2018-09-09T11:25:52.476Z,90.00
2018-09-09T11:26:52.454Z,95.63
2018-09-09T11:27:52.430Z,84.38
2018-09-09T11:28:52.403Z,78.75
2018-09-09T11:29:52.402Z,78.75
2018-09-09T11:30:52.353Z,84.38
2018-09-09T11:31:52.332Z,84.38
2018-09-09T11:32:52.346Z,84.38
2018-09-09T11:33:52.284Z,95.63
2018-09-09T11:34:52.255Z,101.25
2018-09-09T11:35:52.234Z,112.50
2018-09-09T11:36:52.207Z,123.75
2018-09-09T11:37:52.188Z,140.63
2018-09-09T11:38:52.163Z,146.25
2018-09-09T11:39:52.133Z,151.88
2018-09-09T11:40:52.115Z,151.88
2018-09-09T11:41:52.084Z,151.88
2018-09-09T11:42:52.064Z,157.50
2018-09-09T11:43:52.038Z,163.13
2018-09-09T11:44:52.017Z,174.38
2018-09-09T11:45:51.988Z,185.63
2018-09-09T11:46:51.963Z,196.88
2018-09-09T11:47:51.946Z,185.63
2018-09-09T11:48:51.914Z,174.38
2018-09-09T11:49:51.900Z,174.38
2018-09-09T11:50:51.868Z,163.13
2018-09-09T11:51:51.847Z,163.13
2018-09-09T11:52:51.823Z,151.88
2018-09-09T11:53:51.801Z,157.50
2018-09-09T11:54:51.772Z,168.75
2018-09-09T11:55:51.767Z,180.00
2018-09-09T11:56:51.725Z,185.63
2018-09-09T11:57:51.706Z,191.25
2018-09-09T11:58:51.678Z,191.25
2018-09-09T11:59:51.654Z,196.88
2018-09-09T12:00:51.627Z,202.50
2018-09-09T12:01:51.618Z,208.13
2018-09-09T12:02:51.606Z,213.75
2018-09-09T12:03:51.553Z,208.13
2018-09-09T12:04:51.532Z,208.13
2018-09-09T12:05:51.514Z,213.75
2018-09-09T12:06:51.488Z,213.75
2018-09-09T12:07:51.459Z,208.13
2018-09-09T12:08:51.436Z,208.13
2018-09-09T12:09:51.419Z,202.50
2018-09-09T12:10:51.388Z,196.88
2018-09-09T12:11:51.368Z,191.25
2018-09-09T12:12:51.342Z,191.25
2018-09-09T12:13:51.322Z,191.25
2018-09-09T12:14:51.291Z,191.25
2018-09-09T12:15:51.279Z,196.88
2018-09-09T12:16:51.251Z,208.13
2018-09-09T12:17:51.225Z,208.13
2018-09-09T12:18:51.202Z,213.75
2018-09-09T12:19:51.175Z,219.38
2018-09-09T12:20:51.149Z,225.00
2018-09-09T12:21:51.136Z,230.63
2018-09-09T12:22:51.112Z,236.25
2018-09-09T12:23:51.082Z,230.63
2018-09-09T12:24:51.058Z,230.63
2018-09-09T12:25:51.037Z,236.25
2018-09-09T12:26:51.009Z,236.25
2018-09-09T12:27:50.994Z,230.63
2018-09-09T12:28:50.963Z,230.63
2018-09-09T12:29:50.948Z,230.63
2018-09-09T12:30:50.923Z,208.13
2018-09-09T12:31:50.896Z,196.88
2018-09-09T12:32:50.877Z,191.25
2018-09-09T12:33:50.846Z,180.00
2018-09-09T12:34:50.822Z,174.38
2018-09-09T12:35:50.808Z,168.75
2018-09-09T12:36:50.787Z,168.75
2018-09-09T12:37:50.813Z,163.13
2018-09-09T12:38:50.728Z,157.50
2018-09-09T12:39:50.731Z,151.88
2018-09-09T12:40:50.683Z,151.88
2018-09-09T12:41:50.677Z,151.88
2018-09-09T12:42:50.651Z,157.50
2018-09-09T12:43:50.619Z,163.13
2018-09-09T12:44:50.593Z,168.75
2018-09-09T12:45:50.572Z,180.00
2018-09-09T12:46:50.553Z,196.88
2018-09-09T12:47:50.521Z,202.50
2018-09-09T12:48:50.498Z,202.50
2018-09-09T12:49:50.490Z,208.13
2018-09-09T12:50:50.464Z,202.50
2018-09-09T12:51:50.424Z,191.25
2018-09-09T12:52:50.409Z,185.63