createdAt,value
2019-04-29T00:01:56.309Z,11.57
2019-04-29T00:04:25.684Z,9.03
2019-04-29T00:06:55.350Z,8.47
2019-04-29T00:09:25.127Z,8.13
2019-04-29T00:11:54.416Z,7.37
2019-04-29T00:14:23.829Z,6.60
2019-04-29T00:16:59.564Z,6.83
2019-04-29T00:19:42.096Z,7.13
2019-04-29T00:22:11.766Z,7.30
2019-04-29T00:24:41.170Z,8.33
2019-04-29T00:27:10.643Z,7.57
2019-04-29T00:29:40.326Z,8.33
2019-04-29T00:32:11.175Z,8.57
2019-04-29T00:34:40.811Z,11.70
2019-04-29T00:37:24.137Z,12.43
2019-04-29T00:40:16.599Z,14.77
2019-04-29T00:43:17.176Z,16.83
2019-04-29T00:45:46.512Z,18.60
2019-04-29T00:48:15.827Z,16.97
2019-04-29T00:50:45.606Z,14.17
2019-04-29T00:53:15.235Z,15.80
2019-04-29T00:55:44.600Z,16.20
2019-04-29T00:58:13.943Z,14.60
2019-04-29T01:00:43.524Z,16.30
2019-04-29T01:03:12.832Z,12.13
2019-04-29T01:05:42.726Z,11.57
2019-04-29T01:08:13.048Z,11.43
2019-04-29T01:10:42.460Z,12.17
2019-04-29T01:13:12.044Z,11.20
2019-04-29T01:15:42.440Z,11.60
2019-04-29T01:18:11.792Z,12.47
2019-04-29T01:20:42.011Z,12.83
2019-04-29T01:23:11.330Z,11.93
2019-04-29T01:25:43.431Z,12.70
2019-04-29T01:28:25.024Z,12.00
2019-04-29T01:31:01.118Z,12.40
2019-04-29T01:33:30.737Z,12.03
2019-04-29T01:36:19.573Z,12.33
2019-04-29T01:38:50.584Z,12.37
2019-04-29T01:41:24.589Z,12.20
2019-04-29T01:44:04.807Z,10.27
2019-04-29T01:46:34.535Z,12.90
2019-04-29T01:49:03.773Z,11.70
2019-04-29T01:51:33.392Z,11.17
2019-04-29T01:54:02.711Z,10.70
2019-04-29T01:56:32.403Z,9.63
2019-04-29T01:59:02.006Z,11.30
2019-04-29T02:01:31.615Z,9.90
2019-04-29T02:04:01.632Z,10.60
2019-04-29T02:06:31.647Z,10.93
2019-04-29T02:09:01.379Z,10.07
2019-04-29T02:11:30.758Z,11.30
2019-04-29T02:14:00.033Z,11.03
2019-04-29T02:16:29.675Z,11.30
2019-04-29T02:19:00.176Z,11.13
2019-04-29T02:21:29.457Z,13.00
2019-04-29T02:24:17.121Z,13.47
2019-04-29T02:26:46.450Z,13.07
2019-04-29T02:29:16.052Z,11.70
2019-04-29T02:31:47.572Z,14.73
2019-04-29T02:34:16.866Z,16.13
2019-04-29T02:36:47.045Z,16.23
2019-04-29T02:39:40.254Z,13.13
2019-04-29T02:42:28.470Z,12.10
2019-04-29T02:45:01.619Z,12.60
2019-04-29T02:47:31.304Z,13.27
2019-04-29T02:50:01.256Z,11.50
2019-04-29T02:52:30.576Z,11.47
2019-04-29T02:55:01.717Z,11.30
2019-04-29T02:57:39.622Z,12.87
2019-04-29T03:00:19.317Z,12.00
2019-04-29T03:02:54.051Z,13.20
2019-04-29T03:05:28.688Z,12.23
2019-04-29T03:07:58.398Z,12.30
2019-04-29T03:10:28.069Z,12.60
2019-04-29T03:12:57.683Z,13.33
2019-04-29T03:15:29.931Z,11.47
2019-04-29T03:17:59.602Z,11.83
2019-04-29T03:20:34.771Z,11.70
2019-04-29T03:23:08.668Z,12.07
2019-04-29T03:25:37.993Z,11.80
2019-04-29T03:28:07.334Z,10.53
2019-04-29T03:30:37.460Z,10.17
2019-04-29T03:33:07.836Z,10.47
2019-04-29T03:35:37.877Z,11.03
2019-04-29T03:38:07.197Z,11.10
2019-04-29T03:40:36.486Z,10.83
2019-04-29T03:43:06.513Z,9.97
2019-04-29T03:45:35.790Z,10.07
2019-04-29T03:48:05.516Z,10.13
2019-04-29T03:50:34.851Z,10.90
2019-04-29T03:53:04.148Z,11.07
2019-04-29T03:55:39.794Z,9.60
2019-04-29T03:58:04.782Z,10.87
2019-04-29T04:00:34.732Z,9.63
2019-04-29T04:03:11.489Z,9.47
2019-04-29T04:06:12.070Z,8.67
2019-04-29T04:09:05.470Z,11.67
2019-04-29T04:11:25.886Z,9.63
2019-04-29T04:13:55.174Z,8.20
2019-04-29T04:16:42.587Z,8.43
2019-04-29T04:19:11.910Z,9.47
2019-04-29T04:21:41.512Z,7.80
2019-04-29T04:24:11.431Z,8.67
2019-04-29T04:26:41.152Z,8.60
2019-04-29T04:29:10.660Z,10.10
2019-04-29T04:31:40.258Z,8.60
2019-04-29T04:34:10.266Z,8.53
2019-04-29T04:36:40.288Z,8.13
2019-04-29T04:39:09.963Z,7.20
2019-04-29T04:41:39.557Z,6.20
2019-04-29T04:44:09.609Z,6.97
2019-04-29T04:46:39.547Z,6.30
2019-04-29T04:49:09.185Z,7.53
2019-04-29T04:51:39.177Z,8.20
2019-04-29T04:54:09.308Z,7.80
2019-04-29T04:56:38.567Z,8.07
2019-04-29T04:59:08.208Z,7.47
2019-04-29T05:01:37.587Z,7.53
2019-04-29T05:04:07.662Z,8.63
2019-04-29T05:06:37.215Z,7.53
2019-04-29T05:09:07.662Z,8.03
2019-04-29T05:11:37.712Z,8.57
2019-04-29T05:14:06.996Z,9.23
2019-04-29T05:16:36.313Z,10.50
2019-04-29T05:19:05.984Z,9.97
2019-04-29T05:21:35.393Z,12.50
2019-04-29T05:24:04.739Z,13.63
2019-04-29T05:26:34.519Z,16.07
2019-04-29T05:29:04.541Z,14.07
2019-04-29T05:31:34.144Z,13.30
2019-04-29T05:34:03.489Z,11.27
2019-04-29T05:36:45.608Z,12.90
2019-04-29T05:39:24.488Z,12.40
2019-04-29T05:41:53.784Z,10.57
2019-04-29T05:44:47.891Z,10.30
2019-04-29T05:47:23.809Z,13.07
2019-04-29T05:50:16.747Z,12.33
2019-04-29T05:53:02.204Z,11.47
2019-04-29T05:55:31.472Z,12.27
2019-04-29T05:58:20.054Z,11.63
2019-04-29T06:00:55.978Z,10.20
2019-04-29T06:03:25.270Z,9.87
2019-04-29T06:05:55.022Z,9.77
2019-04-29T06:08:25.041Z,11.33
2019-04-29T06:10:54.644Z,11.40
2019-04-29T06:13:23.877Z,12.57
2019-04-29T06:15:53.623Z,9.73
2019-04-29T06:18:23.823Z,10.23
2019-04-29T06:20:53.378Z,11.10
2019-04-29T06:23:24.293Z,9.97
2019-04-29T06:25:54.441Z,9.73
2019-04-29T06:28:26.336Z,10.40
2019-04-29T06:30:54.965Z,9.97
2019-04-29T06:33:28.881Z,10.03
2019-04-29T06:35:57.167Z,9.10
2019-04-29T06:38:26.533Z,9.57
2019-04-29T06:40:55.749Z,10.17
2019-04-29T06:43:28.847Z,10.27
2019-04-29T06:45:56.876Z,10.37
2019-04-29T06:48:26.703Z,10.70
2019-04-29T06:50:57.328Z,12.33
2019-04-29T06:53:26.975Z,13.80
2019-04-29T06:55:56.298Z,12.13
2019-04-29T06:58:26.030Z,11.63
2019-04-29T07:01:00.989Z,11.63
2019-04-29T07:03:27.657Z,11.33
2019-04-29T07:05:56.945Z,11.40
2019-04-29T07:08:26.899Z,13.13
2019-04-29T07:11:01.211Z,10.90
2019-04-29T07:13:27.979Z,11.97
2019-04-29T07:15:58.746Z,10.93
2019-04-29T07:18:29.130Z,12.03
2019-04-29T07:20:58.766Z,13.77
2019-04-29T07:23:28.444Z,12.00
2019-04-29T07:25:57.713Z,11.03
2019-04-29T07:28:27.691Z,11.10
2019-04-29T07:31:02.476Z,12.60
2019-04-29T07:33:28.079Z,13.73
2019-04-29T07:36:10.387Z,12.07
2019-04-29T07:38:40.566Z,13.10
2019-04-29T07:41:00.837Z,11.23
2019-04-29T07:43:30.246Z,11.83
2019-04-29T07:46:27.272Z,13.20
2019-04-29T07:49:01.688Z,13.37
2019-04-29T07:51:28.694Z,12.23
2019-04-29T07:53:57.958Z,13.87
2019-04-29T07:56:27.211Z,13.33
2019-04-29T07:58:58.896Z,16.30
2019-04-29T08:01:28.129Z,13.20
2019-04-29T08:03:57.583Z,12.30
2019-04-29T08:06:26.921Z,12.30
2019-04-29T08:09:02.922Z,15.97
2019-04-29T08:11:28.101Z,12.13
2019-04-29T08:13:58.206Z,12.37
2019-04-29T08:16:29.055Z,10.10
2019-04-29T08:18:58.925Z,12.57
2019-04-29T08:21:28.613Z,11.37
2019-04-29T08:23:58.089Z,11.70
2019-04-29T08:26:28.921Z,11.90
2019-04-29T08:29:00.242Z,11.27
2019-04-29T08:31:29.808Z,12.07
2019-04-29T08:34:00.087Z,9.87
2019-04-29T08:36:30.166Z,10.47
2019-04-29T08:39:08.415Z,11.63
2019-04-29T08:41:30.816Z,11.43
2019-04-29T08:44:16.573Z,11.80
2019-04-29T08:46:52.773Z,12.93
2019-04-29T08:49:22.978Z,12.53
2019-04-29T08:51:52.323Z,12.90
2019-04-29T08:54:21.776Z,12.53
2019-04-29T08:57:02.593Z,13.13
2019-04-29T08:59:24.449Z,12.20
2019-04-29T09:01:54.131Z,14.47
2019-04-29T09:04:23.440Z,14.57
2019-04-29T09:06:53.350Z,13.47
2019-04-29T09:09:29.131Z,12.73
2019-04-29T09:11:54.567Z,10.80
2019-04-29T09:14:24.602Z,9.47
2019-04-29T09:16:53.984Z,9.27
2019-04-29T09:19:23.621Z,9.67
2019-04-29T09:21:57.019Z,10.43
2019-04-29T09:24:26.377Z,11.00
2019-04-29T09:27:09.750Z,11.13
2019-04-29T09:29:38.083Z,9.43
2019-04-29T09:32:08.132Z,7.83
2019-04-29T09:34:37.982Z,9.33
2019-04-29T09:37:07.698Z,11.00
2019-04-29T09:39:43.481Z,10.53
2019-04-29T09:42:33.380Z,10.60
2019-04-29T09:45:25.176Z,12.23
2019-04-29T09:47:55.758Z,12.80
2019-04-29T09:50:28.390Z,14.60
2019-04-29T09:52:57.550Z,14.93
2019-04-29T09:55:26.940Z,15.13
2019-04-29T09:57:57.009Z,15.33
2019-04-29T10:00:51.842Z,11.93
2019-04-29T10:03:38.428Z,12.73
2019-04-29T10:06:33.287Z,13.33
2019-04-29T10:09:02.545Z,14.43
2019-04-29T10:11:32.347Z,14.53
2019-04-29T10:14:02.108Z,14.40
2019-04-29T10:17:11.210Z,13.40
2019-04-29T10:19:50.157Z,15.43
2019-04-29T10:22:19.674Z,15.40
2019-04-29T10:24:50.992Z,12.93
2019-04-29T10:27:20.914Z,11.53
2019-04-29T10:29:55.290Z,12.07
2019-04-29T10:32:25.904Z,13.73
2019-04-29T10:34:55.619Z,12.57
2019-04-29T10:37:31.483Z,12.80
2019-04-29T10:40:11.344Z,13.50
2019-04-29T10:42:49.376Z,14.23
2019-04-29T10:45:41.339Z,11.83
2019-04-29T10:48:24.572Z,12.50
2019-04-29T10:50:54.768Z,12.00
2019-04-29T10:53:24.406Z,12.17
2019-04-29T10:55:53.741Z,13.97
2019-04-29T10:58:29.864Z,12.13
2019-04-29T11:02:15.852Z,13.53
2019-04-29T11:04:46.004Z,11.23
2019-04-29T11:07:26.590Z,9.93
2019-04-29T11:10:00.377Z,11.07
2019-04-29T11:12:31.693Z,10.70
2019-04-29T11:15:01.916Z,15.20
2019-04-29T11:17:34.874Z,11.97
2019-04-29T11:20:03.383Z,13.17
2019-04-29T11:22:38.384Z,13.23
2019-04-29T11:25:19.342Z,14.20
2019-04-29T11:27:51.740Z,16.67
2019-04-29T11:30:24.584Z,14.40
2019-04-29T11:33:07.749Z,11.27
2019-04-29T11:35:41.571Z,10.53
2019-04-29T11:38:11.463Z,12.47
2019-04-29T11:40:43.591Z,13.20
2019-04-29T11:43:15.616Z,11.73
2019-04-29T11:45:44.687Z,12.50
2019-04-29T11:48:14.344Z,9.40
2019-04-29T11:50:55.069Z,10.60
2019-04-29T11:53:24.575Z,11.60
2019-04-29T11:55:57.171Z,9.13
2019-04-29T11:58:54.137Z,10.03
2019-04-29T12:01:51.631Z,9.37
2019-04-29T12:04:54.189Z,9.97
2019-04-29T12:07:32.135Z,8.00
2019-04-29T12:09:54.970Z,9.90
2019-04-29T12:12:24.918Z,7.53
2019-04-29T12:15:02.375Z,8.93
2019-04-29T12:17:54.115Z,8.60
2019-04-29T12:20:31.796Z,8.37
2019-04-29T12:23:01.703Z,8.23
2019-04-29T12:25:31.021Z,7.90
2019-04-29T12:28:02.291Z,12.57
2019-04-29T12:30:36.477Z,8.43
2019-04-29T12:33:19.781Z,6.73
2019-04-29T12:35:54.174Z,8.90
2019-04-29T12:38:49.090Z,8.97
2019-04-29T12:41:32.684Z,7.80
2019-04-29T12:44:34.386Z,8.20
2019-04-29T12:46:58.595Z,8.90
2019-04-29T12:49:28.720Z,7.50
2019-04-29T12:51:59.362Z,8.57
2019-04-29T12:54:29.118Z,9.17
2019-04-29T12:56:58.422Z,9.20
2019-04-29T12:59:30.624Z,8.63
2019-04-29T13:02:19.853Z,7.80
2019-04-29T13:05:24.893Z,7.63
2019-04-29T13:07:58.539Z,7.43
2019-04-29T13:10:47.531Z,7.40
2019-04-29T13:13:20.202Z,9.67
2019-04-29T13:16:14.024Z,7.93
2019-04-29T13:18:53.897Z,7.13
2019-04-29T13:21:23.545Z,8.43
2019-04-29T13:24:05.253Z,8.43
2019-04-29T13:26:28.416Z,21.53
2019-04-29T13:29:01.358Z,13.93
2019-04-29T13:31:38.140Z,12.33
2019-04-29T13:34:08.933Z,9.90
2019-04-29T13:36:32.699Z,8.97
2019-04-29T13:39:02.281Z,9.27
2019-04-29T13:41:31.602Z,10.07
2019-04-29T13:44:07.293Z,9.47
2019-04-29T13:46:53.973Z,8.77
2019-04-29T13:49:42.732Z,9.40
2019-04-29T13:52:12.938Z,9.10
2019-04-29T13:54:44.257Z,9.33
2019-04-29T13:57:16.029Z,10.17
2019-04-29T14:00:02.952Z,8.60
2019-04-29T14:02:42.815Z,8.00
2019-04-29T14:05:12.168Z,7.27
2019-04-29T14:07:42.204Z,11.50
2019-04-29T14:10:14.775Z,10.57
2019-04-29T14:12:48.868Z,8.70
2019-04-29T14:15:15.203Z,9.17
2019-04-29T14:17:44.577Z,10.97
2019-04-29T14:20:15.559Z,10.00
2019-04-29T14:22:45.451Z,10.63
2019-04-29T14:25:15.090Z,12.33
2019-04-29T14:27:44.732Z,13.83
2019-04-29T14:30:20.618Z,14.03
2019-04-29T14:32:51.283Z,12.97
2019-04-29T14:35:27.198Z,12.30
2019-04-29T14:38:04.589Z,12.30
2019-04-29T14:40:28.693Z,11.60
2019-04-29T14:43:28.713Z,12.50
2019-04-29T14:46:17.086Z,13.40
2019-04-29T14:49:11.886Z,12.90
2019-04-29T14:51:41.413Z,13.77
2019-04-29T14:54:11.106Z,13.67
2019-04-29T14:56:41.200Z,11.07
2019-04-29T14:59:10.502Z,9.73
2019-04-29T15:01:49.274Z,12.67
2019-04-29T15:04:21.451Z,13.00
2019-04-29T15:06:51.904Z,12.70
2019-04-29T15:09:22.074Z,11.33
2019-04-29T15:12:00.800Z,8.70
2019-04-29T15:14:59.210Z,10.90
2019-04-29T15:17:44.998Z,11.40
2019-04-29T15:20:52.264Z,12.30
2019-04-29T15:23:28.348Z,12.97
2019-04-29T15:25:52.988Z,11.87
2019-04-29T15:28:22.307Z,14.17
2019-04-29T15:30:52.097Z,16.73
2019-04-29T15:33:21.382Z,15.83
2019-04-29T15:35:54.998Z,19.77
2019-04-29T15:38:22.657Z,17.13
2019-04-29T15:40:52.163Z,16.63
2019-04-29T15:43:24.335Z,17.57
2019-04-29T15:45:52.885Z,22.30
2019-04-29T15:48:22.216Z,18.73
2019-04-29T15:50:51.918Z,20.50
2019-04-29T15:53:21.707Z,23.20
2019-04-29T15:56:05.932Z,24.90
2019-04-29T15:58:27.505Z,31.43
2019-04-29T16:01:10.690Z,28.70
2019-04-29T16:03:25.739Z,29.43
2019-04-29T16:06:20.984Z,29.43
2019-04-29T16:08:50.989Z,23.40
2019-04-29T16:11:38.375Z,23.93
2019-04-29T16:14:11.498Z,26.63
2019-04-29T16:16:41.384Z,31.70
2019-04-29T16:19:10.974Z,23.83
2019-04-29T16:21:41.824Z,29.33
2019-04-29T16:24:25.986Z,34.13
2019-04-29T16:26:42.931Z,30.30
2019-04-29T16:29:15.193Z,26.07
2019-04-29T16:31:43.887Z,24.57
2019-04-29T16:34:16.820Z,20.27
2019-04-29T16:36:50.017Z,20.13
2019-04-29T16:39:17.424Z,18.90
2019-04-29T16:42:14.769Z,18.10
2019-04-29T16:44:45.850Z,19.90
2019-04-29T16:47:15.855Z,20.30
2019-04-29T16:49:45.190Z,20.93
2019-04-29T16:52:14.886Z,18.93
2019-04-29T16:54:44.485Z,18.93
2019-04-29T16:57:13.784Z,20.93
2019-04-29T16:59:43.190Z,21.93
2019-04-29T17:02:19.123Z,20.60
2019-04-29T17:04:44.558Z,22.47
2019-04-29T17:07:15.676Z,24.03
2019-04-29T17:10:03.209Z,24.70
2019-04-29T17:12:42.754Z,26.43
2019-04-29T17:15:24.316Z,23.03
2019-04-29T17:17:43.664Z,20.63
2019-04-29T17:20:14.028Z,25.27
2019-04-29T17:22:44.772Z,32.00
2019-04-29T17:25:14.162Z,26.83
2019-04-29T17:28:02.187Z,25.40
2019-04-29T17:31:12.196Z,20.13
2019-04-29T17:33:50.859Z,16.23
2019-04-29T17:36:23.831Z,15.67
2019-04-29T17:38:52.657Z,16.70
2019-04-29T17:41:22.321Z,14.10
2019-04-29T17:44:18.755Z,15.83
2019-04-29T17:47:07.083Z,13.87
2019-04-29T17:50:14.567Z,13.77
2019-04-29T17:52:43.871Z,15.37
2019-04-29T17:55:38.821Z,16.30
2019-04-29T17:58:19.985Z,16.07
2019-04-29T18:01:08.405Z,15.57
2019-04-29T18:03:55.887Z,19.00
2019-04-29T18:06:38.737Z,19.80
2019-04-29T18:09:29.647Z,19.43
2019-04-29T18:12:04.930Z,23.80
2019-04-29T18:14:40.378Z,22.20
2019-04-29T18:17:07.387Z,25.80
2019-04-29T18:19:49.459Z,27.77
2019-04-29T18:22:36.529Z,27.97
2019-04-29T18:25:12.867Z,26.83
2019-04-29T18:27:42.539Z,29.20
2019-04-29T18:30:16.295Z,28.10
2019-04-29T18:32:46.656Z,32.87
2019-04-29T18:35:15.384Z,27.00
2019-04-29T18:37:45.907Z,28.03
2019-04-29T18:40:16.328Z,26.63
2019-04-29T18:42:48.458Z,27.27
2019-04-29T18:45:16.732Z,30.80
2019-04-29T18:47:46.467Z,39.80
2019-04-29T18:50:15.935Z,38.10
2019-04-29T18:52:45.972Z,40.10
2019-04-29T18:55:15.279Z,44.07
2019-04-29T18:57:44.860Z,38.57
2019-04-29T19:00:19.268Z,39.57
2019-04-29T19:02:52.323Z,33.07
2019-04-29T19:05:39.046Z,28.77
2019-04-29T19:08:14.006Z,34.63
2019-04-29T19:10:39.847Z,35.67
2019-04-29T19:13:12.794Z,39.07
2019-04-29T19:15:45.034Z,34.93
2019-04-29T19:18:12.462Z,40.03
2019-04-29T19:20:47.857Z,35.33
2019-04-29T19:23:16.100Z,31.43
2019-04-29T19:25:48.815Z,36.93
2019-04-29T19:28:29.643Z,29.57
2019-04-29T19:30:48.882Z,30.43
2019-04-29T19:33:18.817Z,37.13
2019-04-29T19:35:48.117Z,33.30
2019-04-29T19:38:18.161Z,32.70
2019-04-29T19:40:48.050Z,29.63
2019-04-29T19:43:18.821Z,30.47
2019-04-29T19:45:50.359Z,30.57
2019-04-29T19:48:22.535Z,29.67
2019-04-29T19:51:13.614Z,29.93
2019-04-29T19:53:23.025Z,35.73
2019-04-29T19:56:02.189Z,28.97
2019-04-29T19:58:29.593Z,29.53
2019-04-29T20:00:57.264Z,31.00
2019-04-29T20:03:35.998Z,33.63
2019-04-29T20:06:08.946Z,29.03
2019-04-29T20:08:50.883Z,34.47
2019-04-29T20:11:13.841Z,30.27
2019-04-29T20:13:40.339Z,29.23
2019-04-29T20:16:40.393Z,28.90
2019-04-29T20:19:18.020Z,24.80
2019-04-29T20:21:46.010Z,29.93
2019-04-29T20:24:17.907Z,28.57
2019-04-29T20:26:47.605Z,28.23
2019-04-29T20:29:17.731Z,24.77
2019-04-29T20:31:50.134Z,29.70
2019-04-29T20:34:23.654Z,26.47
2019-04-29T20:36:50.030Z,27.50
2019-04-29T20:39:23.382Z,26.70
2019-04-29T20:41:51.940Z,26.23
2019-04-29T20:44:21.662Z,28.20
2019-04-29T20:47:12.941Z,27.57
2019-04-29T20:49:22.045Z,26.97
2019-04-29T20:51:55.821Z,24.83
2019-04-29T20:54:27.801Z,27.67
2019-04-29T20:57:05.037Z,25.43
2019-04-29T20:59:29.406Z,22.40
2019-04-29T21:02:12.080Z,22.20
2019-04-29T21:04:39.168Z,28.27
2019-04-29T21:07:03.784Z,23.37
2019-04-29T21:09:33.381Z,23.27
2019-04-29T21:12:20.411Z,30.83
2019-04-29T21:14:51.205Z,24.93
2019-04-29T21:17:31.260Z,22.17
2019-04-29T21:19:51.482Z,29.47
2019-04-29T21:22:23.600Z,26.10
2019-04-29T21:24:53.878Z,24.73
2019-04-29T21:27:25.966Z,29.57
2019-04-29T21:29:55.526Z,25.37
2019-04-29T21:32:25.777Z,29.57
2019-04-29T21:35:20.403Z,24.63
2019-04-29T21:38:22.397Z,31.53
2019-04-29T21:40:56.574Z,32.00
2019-04-29T21:43:28.407Z,35.67
2019-04-29T21:45:59.366Z,37.43
2019-04-29T21:48:33.606Z,40.67
2019-04-29T21:51:00.190Z,28.73
2019-04-29T21:53:31.567Z,34.23
2019-04-29T21:59:12.127Z,36.20
2019-04-29T22:05:15.990Z,41.53
2019-04-29T22:07:44.577Z,35.70
2019-04-29T22:13:55.583Z,51.80
2019-04-29T22:16:27.680Z,44.70
2019-04-29T22:18:56.177Z,45.03
2019-04-29T22:21:26.064Z,44.40
2019-04-29T22:23:55.759Z,36.87
2019-04-29T22:26:26.856Z,47.03
2019-04-29T22:29:01.831Z,44.90
2019-04-29T22:31:33.813Z,41.53
2019-04-29T22:33:59.802Z,36.40
2019-04-29T22:36:29.924Z,38.80
2019-04-29T22:38:59.793Z,38.53
2019-04-29T22:41:43.370Z,47.80
2019-04-29T22:44:15.122Z,35.43
2019-04-29T22:46:47.121Z,36.87
2019-04-29T22:49:20.044Z,46.97
2019-04-29T22:51:49.715Z,42.13
2019-04-29T22:54:22.103Z,38.63
2019-04-29T22:56:53.775Z,42.70
2019-04-29T22:59:21.742Z,38.33
2019-04-29T23:01:51.589Z,31.53
2019-04-29T23:04:21.295Z,34.17
2019-04-29T23:06:51.301Z,32.27
2019-04-29T23:09:21.207Z,38.60
2019-04-29T23:11:50.930Z,35.43
2019-04-29T23:14:20.240Z,32.83
2019-04-29T23:16:50.084Z,34.80
2019-04-29T23:19:19.642Z,34.77
2019-04-29T23:22:06.372Z,32.53
2019-04-29T23:25:10.306Z,32.70
2019-04-29T23:27:39.981Z,29.00
2019-04-29T23:30:13.599Z,30.30
2019-04-29T23:32:44.231Z,31.00
2019-04-29T23:35:14.580Z,27.13
2019-04-29T23:37:45.801Z,25.80
2019-04-29T23:40:15.197Z,31.33
2019-04-29T23:42:47.913Z,35.93
2019-04-29T23:45:20.918Z,33.70
2019-04-29T23:47:50.305Z,30.50
2019-04-29T23:50:20.284Z,32.83
2019-04-29T23:52:51.864Z,32.03
2019-04-29T23:55:27.751Z,29.07
2019-04-29T23:58:04.356Z,32.60
