createdAt,value
2018-08-03T07:12:22.391Z,34.30
2018-08-03T07:13:35.019Z,34.20
2018-08-03T07:25:00.758Z,34.20
2018-08-03T07:25:34.184Z,34.20
2018-08-03T07:26:07.357Z,34.20
2018-08-03T07:26:41.486Z,34.20
2018-08-03T07:28:11.061Z,34.20
2018-08-03T07:33:48.137Z,34.20
2018-08-03T07:34:22.305Z,34.20
2018-08-03T07:34:55.666Z,34.20
2018-08-03T07:35:35.510Z,34.20
2018-08-03T07:36:08.746Z,34.20
2018-08-03T07:36:41.755Z,34.20
2018-08-03T07:37:15.307Z,34.20
2018-08-03T07:37:48.978Z,34.30
2018-08-03T07:38:22.146Z,34.20
2018-08-03T07:39:06.577Z,34.30
2018-08-03T07:39:40.242Z,34.30
2018-08-03T07:40:13.445Z,34.30
2018-08-03T07:40:46.626Z,34.30
2018-08-03T07:41:20.829Z,34.30
2018-08-03T07:41:57.224Z,34.30
2018-08-03T07:42:32.991Z,34.30
2018-08-03T07:43:08.277Z,34.30
2018-08-03T07:43:43.970Z,34.30
2018-08-03T07:44:17.537Z,34.40
2018-08-03T07:44:50.818Z,34.40
2018-08-03T07:45:25.051Z,34.40
2018-08-03T07:45:58.472Z,34.40
2018-08-03T07:46:33.168Z,34.40
2018-08-03T07:47:07.824Z,34.40
2018-08-03T07:47:41.104Z,34.40
2018-08-03T07:48:14.338Z,34.40
2018-08-03T07:48:47.877Z,34.40
2018-08-03T07:49:21.170Z,34.40
2018-08-03T07:49:54.885Z,34.40
2018-08-03T07:50:28.015Z,34.40
2018-08-03T07:51:00.967Z,34.40
2018-08-03T07:51:35.017Z,34.40
2018-08-03T07:52:08.333Z,34.40
2018-08-03T07:52:41.883Z,34.40
2018-08-03T07:53:15.086Z,34.40
2018-08-03T07:53:49.556Z,34.40
2018-08-03T07:54:22.417Z,34.40
2018-08-03T07:54:55.573Z,34.40
2018-08-03T07:55:28.503Z,34.40
2018-08-03T07:56:07.687Z,34.40
2018-08-03T07:57:38.302Z,34.40
2018-08-03T07:58:24.551Z,34.40
2018-08-03T07:59:23.604Z,34.40
2018-08-03T08:01:01.738Z,34.40
2018-08-03T08:01:43.088Z,34.40
2018-08-03T08:02:19.632Z,34.40
2018-08-03T08:03:18.305Z,34.40
2018-08-03T08:05:37.041Z,34.40
2018-08-03T08:06:10.498Z,34.40
2018-08-03T08:09:49.619Z,34.40
2018-08-03T08:10:23.557Z,34.40
2018-08-03T08:10:58.228Z,34.40
2018-08-03T08:11:31.739Z,34.40
2018-08-03T08:12:06.027Z,34.40
2018-08-03T08:12:39.158Z,34.40
2018-08-03T08:13:25.273Z,34.40
2018-08-03T08:13:59.290Z,34.40
2018-08-03T08:14:34.543Z,34.40
2018-08-03T08:15:09.039Z,34.40
2018-08-03T08:15:45.019Z,34.40
2018-08-03T08:16:18.519Z,34.40
2018-08-03T08:16:54.725Z,34.40
2018-08-03T08:17:28.995Z,34.40
2018-08-03T08:18:06.620Z,34.40
2018-08-03T08:18:41.543Z,34.40
2018-08-03T08:19:17.748Z,34.40
2018-08-03T08:19:52.683Z,34.40
2018-08-03T08:20:30.919Z,34.40
2018-08-03T08:21:18.672Z,34.50
2018-08-03T08:30:33.060Z,34.40
2018-08-03T08:31:41.944Z,34.40
2018-08-03T08:48:57.409Z,34.30
2018-08-03T08:49:35.624Z,34.30
2018-08-03T08:50:09.131Z,34.30
2018-08-03T08:50:42.228Z,34.30
2018-08-03T08:51:15.693Z,34.30
2018-08-03T08:51:50.342Z,34.30
2018-08-03T09:18:01.812Z,34.30
2018-08-03T09:25:55.814Z,34.30
2018-08-03T09:40:52.807Z,34.40
2018-08-03T09:41:30.651Z,34.40
2018-08-03T09:42:23.279Z,34.30
2018-08-03T09:50:05.849Z,34.40
2018-08-03T09:52:48.331Z,34.40
2018-08-03T09:53:27.966Z,34.50
2018-08-03T09:54:01.267Z,34.50
2018-08-03T09:55:45.515Z,34.50
2018-08-03T09:58:16.322Z,34.50
2018-08-03T09:58:49.173Z,34.50
2018-08-03T09:59:22.065Z,34.50
2018-08-03T09:59:54.882Z,34.50
2018-08-03T10:00:33.117Z,34.50
2018-08-03T10:01:12.604Z,34.50
2018-08-03T10:01:45.526Z,34.50
2018-08-03T10:02:18.601Z,34.50
2018-08-03T10:02:53.424Z,34.60
2018-08-03T10:03:26.538Z,34.60
2018-08-03T10:04:14.257Z,34.50
2018-08-03T10:04:47.155Z,34.60
2018-08-03T10:05:20.007Z,34.60
2018-08-03T10:05:52.940Z,34.60
2018-08-03T10:06:25.821Z,34.60
2018-08-03T10:06:58.708Z,34.60
2018-08-03T10:07:31.719Z,34.60
2018-08-03T10:08:04.743Z,34.60
2018-08-03T10:08:37.787Z,34.60
2018-08-03T10:09:15.558Z,34.60
2018-08-03T10:09:48.479Z,34.60
2018-08-03T10:10:21.422Z,34.60
2018-08-03T10:10:55.499Z,34.60
2018-08-03T10:11:38.460Z,34.60
2018-08-03T10:12:11.413Z,34.60
2018-08-03T10:12:44.745Z,34.60
2018-08-03T10:13:21.006Z,34.60
2018-08-03T10:13:53.877Z,34.60
2018-08-03T10:14:28.486Z,34.70
2018-08-03T10:15:09.312Z,34.70
2018-08-03T10:15:44.390Z,34.70
2018-08-03T10:16:17.747Z,34.70
2018-08-03T10:16:50.563Z,34.70
2018-08-03T10:17:23.487Z,34.70
2018-08-03T10:17:56.525Z,34.70
2018-08-03T10:18:35.224Z,34.70
2018-08-03T10:33:33.999Z,34.70
2018-08-03T10:35:19.632Z,34.80
2018-08-03T10:38:29.889Z,34.80
2018-08-03T10:39:08.990Z,34.80
2018-08-03T10:39:43.955Z,34.80
2018-08-03T10:40:16.896Z,34.80
2018-08-03T10:40:49.734Z,34.80
2018-08-03T10:41:30.109Z,34.80
2018-08-03T10:42:03.056Z,34.80
2018-08-03T10:42:36.085Z,34.80
2018-08-03T10:43:09.581Z,34.90
2018-08-03T10:43:44.188Z,34.90
2018-08-03T10:44:17.320Z,34.90
2018-08-03T10:44:50.437Z,34.90
2018-08-03T10:45:27.707Z,34.90
2018-08-03T10:47:09.597Z,34.90
2018-08-03T10:48:02.388Z,34.90
2018-08-03T10:48:35.401Z,34.90
2018-08-03T10:49:09.306Z,34.90
2018-08-03T10:49:43.490Z,34.90
2018-08-03T10:50:17.237Z,34.90
2018-08-03T10:50:50.322Z,34.90
2018-08-03T10:51:25.239Z,34.90
2018-08-03T10:52:07.864Z,34.90
2018-08-03T10:52:41.110Z,35.00
2018-08-03T10:53:14.107Z,35.00
2018-08-03T10:53:47.069Z,34.90
2018-08-03T10:54:20.063Z,35.00
2018-08-03T10:54:53.479Z,35.00
2018-08-03T10:55:26.560Z,35.00
2018-08-03T10:55:59.534Z,35.00
2018-08-03T10:56:32.745Z,35.00
2018-08-03T10:57:46.852Z,35.00
2018-08-03T10:58:19.912Z,35.10
2018-08-03T10:58:52.823Z,35.10
2018-08-03T10:59:36.560Z,35.10
2018-08-03T11:00:18.158Z,35.10
2018-08-03T11:00:51.957Z,35.10
2018-08-03T11:01:25.116Z,35.10
2018-08-03T11:01:58.770Z,35.10
2018-08-03T11:02:31.807Z,35.10
2018-08-03T11:03:04.728Z,35.10
2018-08-03T11:03:37.951Z,35.10
2018-08-03T11:04:10.836Z,35.10
2018-08-03T11:04:43.858Z,35.10
2018-08-03T11:05:18.053Z,35.10
2018-08-03T11:05:51.341Z,35.10
2018-08-03T11:06:24.197Z,35.10
2018-08-03T11:06:57.111Z,35.10
2018-08-03T11:07:30.025Z,35.10
2018-08-03T11:08:03.052Z,35.20
2018-08-03T11:08:41.246Z,35.20
2018-08-03T11:09:14.285Z,35.20
2018-08-03T11:09:47.371Z,35.20
2018-08-03T11:10:20.526Z,35.20
2018-08-03T11:10:53.659Z,35.20
2018-08-03T11:11:26.595Z,35.20
2018-08-03T11:12:26.048Z,35.20
2018-08-03T11:13:25.173Z,35.20
2018-08-03T11:13:59.676Z,35.20
2018-08-03T11:14:42.813Z,35.20
2018-08-03T11:15:15.993Z,35.30
2018-08-03T11:15:50.596Z,35.20
2018-08-03T11:16:23.502Z,35.30
2018-08-03T11:16:56.357Z,35.30
2018-08-03T11:17:29.360Z,35.30
2018-08-03T11:24:23.038Z,35.30
2018-08-03T11:25:54.507Z,35.30
2018-08-03T11:26:30.407Z,35.20
2018-08-03T11:27:03.274Z,35.30
2018-08-03T11:27:36.368Z,35.30
2018-08-03T11:28:09.223Z,35.30
2018-08-03T11:28:42.213Z,35.30
2018-08-03T11:29:15.091Z,35.30
2018-08-03T11:29:48.105Z,35.40
2018-08-03T11:30:21.018Z,35.30
2018-08-03T11:30:53.883Z,35.30
2018-08-03T11:31:26.755Z,35.40
2018-08-03T11:31:59.572Z,35.30
2018-08-03T11:32:32.481Z,35.40
2018-08-03T11:33:05.355Z,35.40
2018-08-03T11:33:38.285Z,35.40
2018-08-03T11:34:11.160Z,35.40
2018-08-03T11:34:43.979Z,35.50
2018-08-03T11:35:16.861Z,35.40
2018-08-03T11:35:49.794Z,35.40
2018-08-03T11:36:22.778Z,35.40
2018-08-03T11:36:55.730Z,35.40
2018-08-03T11:37:28.597Z,35.40
2018-08-03T11:38:01.468Z,35.40
2018-08-03T11:38:34.259Z,35.50
2018-08-03T11:39:13.427Z,35.50
2018-08-03T11:39:49.032Z,35.50
2018-08-03T11:40:22.079Z,35.50
2018-08-03T11:40:56.842Z,35.50
2018-08-03T11:41:30.177Z,35.50
2018-08-03T11:42:07.384Z,35.50
2018-08-03T11:42:48.643Z,35.50
2018-08-03T11:43:21.592Z,35.50
2018-08-03T11:43:54.723Z,35.50
2018-08-03T11:44:27.733Z,35.50
2018-08-03T11:45:00.701Z,35.50
2018-08-03T11:45:33.965Z,35.60
2018-08-03T11:46:07.018Z,35.60
2018-08-03T11:46:40.171Z,35.60
2018-08-03T11:47:13.340Z,35.60
2018-08-03T11:47:46.253Z,35.60
2018-08-03T11:48:19.286Z,35.60
2018-08-03T11:48:52.733Z,35.60
2018-08-03T11:49:26.456Z,35.60
2018-08-03T11:50:02.275Z,35.60
2018-08-03T11:58:11.567Z,35.70
2018-08-03T11:58:48.267Z,35.70
2018-08-03T12:01:10.615Z,35.70
2018-08-03T12:01:45.441Z,35.80
2018-08-03T12:03:11.670Z,35.70
2018-08-03T12:05:56.437Z,35.70
2018-08-03T12:06:33.559Z,35.80
2018-08-03T12:07:09.631Z,35.80
2018-08-03T12:07:58.100Z,35.80
2018-08-03T12:09:27.519Z,35.80
2018-08-03T12:10:11.378Z,35.80
2018-08-03T12:11:20.002Z,35.90
2018-08-03T12:12:09.151Z,35.90
2018-08-03T12:13:44.111Z,35.90
2018-08-03T12:14:23.111Z,35.90
2018-08-03T12:17:05.971Z,36.00
2018-08-03T12:17:39.020Z,36.00
2018-08-03T12:18:22.472Z,36.00
2018-08-03T12:19:02.350Z,36.00
2018-08-03T12:22:45.528Z,36.00
2018-08-03T12:23:18.622Z,36.00
2018-08-03T12:23:52.473Z,36.00
2018-08-03T12:24:25.528Z,36.00
2018-08-03T12:24:58.464Z,36.00
2018-08-03T12:25:37.811Z,36.00
2018-08-03T12:26:11.812Z,36.00
2018-08-03T12:26:44.892Z,36.10
2018-08-03T12:27:21.938Z,36.10
2018-08-03T12:28:06.095Z,36.00
2018-08-03T12:28:39.244Z,36.10
2018-08-03T12:29:12.187Z,36.10
2018-08-03T12:29:45.182Z,36.10
2018-08-03T12:30:18.866Z,36.10
2018-08-03T12:31:13.557Z,36.10
2018-08-03T12:31:50.046Z,36.10
2018-08-03T12:32:27.865Z,36.20
2018-08-03T12:33:19.456Z,36.20
2018-08-03T12:33:55.886Z,36.20
2018-08-03T12:34:44.881Z,36.20
2018-08-03T12:58:47.765Z,36.50
2018-08-03T12:59:21.026Z,36.50
2018-08-03T12:59:54.988Z,36.50
2018-08-03T13:00:27.804Z,36.50
2018-08-03T13:01:00.814Z,36.50
2018-08-03T13:01:33.830Z,36.50
2018-08-03T13:02:06.766Z,36.50
2018-08-03T13:02:44.944Z,36.50
2018-08-03T13:03:18.704Z,36.50
2018-08-03T13:04:54.933Z,36.50
2018-08-03T13:05:32.625Z,36.60
2018-08-03T13:06:05.538Z,36.60
2018-08-03T13:06:46.740Z,36.60
2018-08-03T13:07:20.074Z,36.60
2018-08-03T13:07:55.345Z,36.60
2018-08-03T13:08:28.279Z,36.70
2018-08-03T13:09:02.609Z,36.70
2018-08-03T13:09:35.646Z,36.70
2018-08-03T13:10:08.912Z,36.70
2018-08-03T13:10:42.730Z,36.70
2018-08-03T13:11:15.776Z,36.70
2018-08-03T13:11:50.262Z,36.70
2018-08-03T13:12:24.295Z,36.70
2018-08-03T13:12:57.312Z,36.70
2018-08-03T13:13:30.382Z,36.70
2018-08-03T13:14:03.366Z,36.80
2018-08-03T13:14:36.316Z,36.70
2018-08-03T13:15:16.626Z,36.80
2018-08-03T13:15:49.612Z,36.70
2018-08-03T13:16:22.924Z,36.80
2018-08-03T13:16:56.343Z,36.80
2018-08-03T13:17:32.243Z,36.80
2018-08-03T13:18:05.424Z,36.80
2018-08-03T13:18:38.528Z,36.90
2018-08-03T13:19:11.470Z,36.80
2018-08-03T13:19:44.310Z,37.70
2018-08-03T13:20:18.539Z,36.90
2018-08-03T13:20:51.432Z,36.90
2018-08-03T13:21:35.925Z,36.90
2018-08-03T13:23:07.890Z,36.90
2018-08-03T13:23:47.362Z,37.00
2018-08-03T13:24:20.351Z,36.90
2018-08-03T13:24:53.393Z,36.90
2018-08-03T13:25:27.035Z,37.00
2018-08-03T13:30:16.269Z,37.00
2018-08-03T13:30:49.387Z,37.00
2018-08-03T13:31:24.100Z,37.00
2018-08-03T13:32:01.431Z,37.00
2018-08-03T13:32:48.912Z,37.00
2018-08-03T13:33:24.974Z,37.00
2018-08-03T13:34:03.269Z,37.10
2018-08-03T13:34:37.172Z,37.10
2018-08-03T13:35:10.271Z,37.10
2018-08-03T13:35:43.242Z,37.10
2018-08-03T13:37:29.195Z,37.10
2018-08-03T13:38:54.344Z,37.10
2018-08-03T13:39:41.934Z,37.10
2018-08-03T13:42:47.944Z,37.20
2018-08-03T13:43:22.012Z,37.20
2018-08-03T13:43:56.980Z,37.20
2018-08-03T13:44:46.106Z,37.20
2018-08-03T13:45:19.187Z,37.20
2018-08-03T13:45:57.124Z,37.20
2018-08-03T13:47:30.068Z,37.20
2018-08-03T13:48:06.184Z,37.30
2018-08-03T13:49:31.327Z,37.30
2018-08-03T13:50:04.873Z,37.30
2018-08-03T13:56:49.738Z,37.30
2018-08-03T13:57:30.663Z,37.30
2018-08-03T13:58:09.837Z,37.40
2018-08-03T14:00:38.058Z,37.40
2018-08-03T14:01:16.699Z,37.40
2018-08-03T14:01:55.317Z,37.40
2018-08-03T14:02:32.917Z,37.40
2018-08-03T14:03:09.878Z,37.40
2018-08-03T14:03:51.944Z,37.40
2018-08-03T14:19:30.336Z,37.60
2018-08-03T14:22:30.695Z,37.60
2018-08-03T14:31:09.741Z,37.70
2018-08-03T14:37:06.523Z,37.80
2018-08-03T14:38:40.807Z,37.80
2018-08-03T14:39:20.874Z,37.80
2018-08-03T14:39:53.868Z,37.80
2018-08-03T14:40:27.107Z,37.90
2018-08-03T14:41:00.442Z,37.90
2018-08-03T14:41:33.310Z,37.90
2018-08-03T14:42:08.130Z,37.90
2018-08-03T14:42:41.595Z,37.90
2018-08-03T14:43:14.597Z,37.90
2018-08-03T14:43:48.216Z,37.90
2018-08-03T14:44:22.236Z,37.90
2018-08-03T14:44:55.532Z,38.00
2018-08-03T14:45:31.839Z,38.00
2018-08-03T14:46:06.139Z,38.00
2018-08-03T14:46:39.448Z,38.00
2018-08-03T14:47:12.339Z,38.00
2018-08-03T14:47:45.745Z,38.00
2018-08-03T14:48:24.226Z,38.00
2018-08-03T14:48:57.154Z,38.10
2018-08-03T14:49:30.014Z,38.10
2018-08-03T14:50:08.943Z,38.00
2018-08-03T14:50:44.384Z,38.10
2018-08-03T14:51:17.556Z,38.10
2018-08-03T14:51:52.374Z,38.10
2018-08-03T14:52:25.400Z,38.10
2018-08-03T14:52:59.602Z,38.10
2018-08-03T14:53:32.575Z,38.10
2018-08-03T14:54:05.494Z,38.20
2018-08-03T14:54:38.382Z,38.20
2018-08-03T14:55:11.308Z,38.20
2018-08-03T14:55:44.720Z,38.20
2018-08-03T14:56:18.671Z,38.20
2018-08-03T14:57:00.753Z,38.20
2018-08-03T14:57:33.714Z,38.20
2018-08-03T14:58:07.996Z,38.20
2018-08-03T14:58:40.902Z,38.20
2018-08-03T14:59:14.659Z,38.20
2018-08-03T14:59:50.693Z,38.20
2018-08-03T15:00:23.541Z,38.30
2018-08-03T15:00:56.540Z,38.30
2018-08-03T15:01:37.214Z,38.20
2018-08-03T15:03:08.939Z,38.30
2018-08-03T15:03:41.776Z,38.40
2018-08-03T15:06:11.749Z,38.30
2018-08-03T15:06:44.705Z,38.30
2018-08-03T15:07:17.618Z,38.30
2018-08-03T15:07:55.322Z,38.30
2018-08-03T15:08:28.755Z,38.30
2018-08-03T15:09:02.653Z,38.40
2018-08-03T15:09:36.122Z,38.40
2018-08-03T15:10:11.460Z,38.40
2018-08-03T15:10:44.640Z,38.40
2018-08-03T15:11:17.552Z,38.40
2018-08-03T15:11:50.434Z,38.30
2018-08-03T15:12:23.522Z,38.30
2018-08-03T15:12:56.451Z,38.40
2018-08-03T15:13:31.960Z,38.30
2018-08-03T15:14:05.361Z,38.40
2018-08-03T15:14:38.533Z,38.40
2018-08-03T15:15:12.669Z,38.40
2018-08-03T15:15:46.199Z,38.40
2018-08-03T15:16:24.888Z,38.50
2018-08-03T15:16:57.934Z,38.50
2018-08-03T15:17:36.554Z,38.50
2018-08-03T15:18:09.688Z,38.50
2018-08-03T15:18:42.761Z,38.50
2018-08-03T15:19:18.835Z,38.50
2018-08-03T15:19:52.892Z,38.50
2018-08-03T15:20:25.846Z,38.50
2018-08-03T15:21:16.395Z,38.50
2018-08-03T15:21:50.349Z,38.50
2018-08-03T15:22:23.844Z,38.50
2018-08-03T15:22:56.965Z,38.50
2018-08-03T15:23:29.842Z,38.50
2018-08-03T15:24:03.543Z,38.50
2018-08-03T15:24:37.880Z,38.50
2018-08-03T15:25:14.629Z,38.50
2018-08-03T15:25:54.694Z,38.60
2018-08-03T15:26:30.437Z,38.60
2018-08-03T15:27:03.466Z,38.60
2018-08-03T15:27:52.733Z,38.50
2018-08-03T15:28:25.913Z,38.60
2018-08-03T15:28:59.542Z,38.60
2018-08-03T15:29:32.666Z,38.60
2018-08-03T15:30:06.487Z,38.60
2018-08-03T15:30:40.563Z,38.60
2018-08-03T15:31:15.094Z,38.60
2018-08-03T15:31:52.398Z,38.60
2018-08-03T15:32:27.835Z,38.60
2018-08-03T15:33:02.470Z,38.60
2018-08-03T15:33:35.519Z,38.60
2018-08-03T15:34:10.447Z,38.60
2018-08-03T15:34:43.473Z,38.60
2018-08-03T15:35:19.993Z,38.70
2018-08-03T15:35:54.584Z,38.60
2018-08-03T15:36:27.407Z,38.70
2018-08-03T15:37:01.033Z,38.60
2018-08-03T15:37:34.279Z,38.60
2018-08-03T15:38:08.428Z,38.70
2018-08-03T15:38:41.825Z,38.70
2018-08-03T15:39:15.752Z,38.70
2018-08-03T15:39:48.568Z,38.70
2018-08-03T15:40:21.473Z,38.70
2018-08-03T15:41:02.592Z,38.70
2018-08-03T15:41:35.654Z,38.70
2018-08-03T15:42:09.025Z,38.70
2018-08-03T15:42:42.102Z,38.70
2018-08-03T15:53:28.038Z,38.80
2018-08-03T15:54:01.679Z,38.70
2018-08-03T15:54:34.849Z,38.70
2018-08-03T15:55:08.154Z,38.70
2018-08-03T15:55:43.008Z,38.80
2018-08-03T15:56:20.589Z,38.80
2018-08-03T15:56:53.472Z,38.80
2018-08-03T15:57:28.912Z,38.80
2018-08-03T15:58:02.101Z,38.80
2018-08-03T16:01:32.187Z,38.80
2018-08-03T16:02:06.018Z,38.80
2018-08-03T16:02:39.276Z,38.80
2018-08-03T16:03:12.229Z,38.90
2018-08-03T16:03:45.267Z,38.90
2018-08-03T16:04:18.320Z,38.90
2018-08-03T16:04:52.305Z,38.90
2018-08-03T16:05:25.512Z,38.90
2018-08-03T16:05:58.365Z,38.90
2018-08-03T16:06:31.191Z,38.90
2018-08-03T16:07:04.777Z,38.90
2018-08-03T16:07:38.001Z,38.90
2018-08-03T16:08:10.827Z,38.90
2018-08-03T16:08:45.086Z,38.90
2018-08-03T16:09:17.984Z,38.90
2018-08-03T16:09:54.479Z,38.90
2018-08-03T16:10:27.847Z,38.90
2018-08-03T16:11:00.714Z,39.00
2018-08-03T16:11:33.825Z,38.90
2018-08-03T16:12:06.721Z,39.00
2018-08-03T16:12:39.739Z,38.90
2018-08-03T16:13:13.306Z,38.90
2018-08-03T16:13:46.641Z,39.00
2018-08-03T16:14:19.862Z,39.00
2018-08-03T16:14:55.983Z,39.00
2018-08-03T16:15:33.197Z,39.00
2018-08-03T16:16:06.078Z,39.00
2018-08-03T16:16:39.046Z,39.00
2018-08-03T16:17:11.944Z,39.00
2018-08-03T16:26:35.811Z,39.10
2018-08-03T16:27:09.145Z,39.10
2018-08-03T16:28:03.023Z,39.10
2018-08-03T16:28:41.296Z,39.10
2018-08-03T16:29:15.202Z,39.10
2018-08-03T16:29:55.732Z,39.10
2018-08-03T16:30:29.046Z,39.10
2018-08-03T16:31:08.445Z,39.10
2018-08-03T16:31:52.345Z,39.10
2018-08-03T16:32:26.968Z,39.10
2018-08-03T16:33:01.992Z,39.20
2018-08-03T16:33:45.470Z,39.20
2018-08-03T16:34:21.654Z,39.20
2018-08-03T16:34:56.709Z,39.20
2018-08-03T16:35:32.272Z,39.20
2018-08-03T16:36:05.527Z,39.20
2018-08-03T16:36:46.465Z,39.20
2018-08-03T16:37:20.343Z,39.20
2018-08-03T16:39:03.634Z,39.20
2018-08-03T16:39:46.298Z,39.20
2018-08-03T16:54:26.034Z,39.20
2018-08-03T17:06:22.061Z,39.20
2018-08-03T17:13:12.069Z,39.20
2018-08-03T17:13:50.495Z,39.20
2018-08-03T18:11:32.388Z,39.20
2018-08-03T18:12:05.267Z,39.20
2018-08-03T18:12:38.125Z,39.20
2018-08-03T18:13:11.047Z,39.20
2018-08-03T18:13:43.907Z,39.20
2018-08-03T18:14:16.812Z,39.20
2018-08-03T18:14:49.710Z,39.20
2018-08-03T18:15:22.719Z,39.20
2018-08-03T18:15:55.924Z,39.20
2018-08-03T18:16:28.915Z,39.20
2018-08-03T18:17:01.799Z,39.20
2018-08-03T18:17:34.665Z,39.20
2018-08-03T18:18:08.297Z,39.20
2018-08-03T18:18:41.995Z,39.20
2018-08-03T18:19:15.343Z,39.20
2018-08-03T18:19:49.335Z,39.20
2018-08-03T18:20:22.232Z,39.20
2018-08-03T18:20:55.322Z,39.20
2018-08-03T18:21:28.258Z,39.20
2018-08-03T18:22:01.126Z,39.20
2018-08-03T18:22:34.055Z,39.20
2018-08-03T18:23:06.926Z,39.30
2018-08-03T18:23:39.835Z,39.30
2018-08-03T18:24:12.808Z,39.30
2018-08-03T18:24:45.667Z,39.30
2018-08-03T18:25:18.495Z,39.30
2018-08-03T18:25:51.316Z,39.30
2018-08-03T18:26:24.274Z,39.30
2018-08-03T18:26:57.223Z,39.30
2018-08-03T18:27:30.120Z,39.30
2018-08-03T18:28:03.262Z,39.30
2018-08-03T18:28:36.592Z,39.30
2018-08-03T18:29:09.635Z,39.30
2018-08-03T18:29:42.622Z,39.30
2018-08-03T18:30:15.623Z,39.30
2018-08-03T18:30:48.528Z,39.30
2018-08-03T18:31:21.468Z,39.30
2018-08-03T18:31:54.288Z,39.30
2018-08-03T18:32:27.344Z,39.30
2018-08-03T18:33:01.279Z,39.30
2018-08-03T18:33:34.530Z,39.30
2018-08-03T18:34:07.469Z,39.30
2018-08-03T18:34:40.400Z,39.30
2018-08-03T18:35:13.476Z,39.30
2018-08-03T18:35:46.798Z,39.30
2018-08-03T18:36:19.681Z,39.30
2018-08-03T18:36:53.558Z,39.30
2018-08-03T18:37:26.841Z,39.30
2018-08-03T18:37:59.933Z,39.30
2018-08-03T18:38:32.921Z,39.20
2018-08-03T18:39:06.814Z,39.30
2018-08-03T18:39:39.764Z,39.20
2018-08-03T18:40:12.683Z,39.30
2018-08-03T18:40:46.759Z,39.30
2018-08-03T18:41:19.894Z,39.30
2018-08-03T18:41:53.375Z,39.30
2018-08-03T18:49:18.872Z,39.20
2018-08-03T18:49:52.679Z,39.20
2018-08-03T18:50:25.571Z,39.20
2018-08-03T18:50:58.462Z,39.20
2018-08-03T18:51:31.595Z,39.20
2018-08-03T18:52:04.528Z,39.20
2018-08-03T18:52:37.483Z,39.20
2018-08-03T18:53:11.544Z,39.10
2018-08-03T18:53:45.025Z,39.10
2018-08-03T18:54:17.952Z,39.10
2018-08-03T18:54:51.108Z,39.10
2018-08-03T18:55:24.015Z,39.10
2018-08-03T18:55:57.708Z,39.10
2018-08-03T18:56:30.616Z,39.10
2018-08-03T18:57:03.626Z,39.10
2018-08-03T18:57:36.517Z,39.20
2018-08-03T18:58:10.300Z,39.10
2018-08-03T18:58:43.770Z,39.10
2018-08-03T18:59:16.628Z,39.10
2018-08-03T18:59:49.556Z,39.10
2018-08-03T19:00:22.691Z,39.10
2018-08-03T19:00:55.684Z,39.10
2018-08-03T19:01:28.824Z,39.10
2018-08-03T19:02:02.844Z,39.10
2018-08-03T19:02:35.851Z,39.10
2018-08-03T19:03:08.924Z,39.10
2018-08-03T19:03:41.779Z,39.10
2018-08-03T19:04:14.707Z,39.10
2018-08-03T19:04:47.687Z,39.10
2018-08-03T19:05:20.556Z,39.10
2018-08-03T19:05:53.449Z,39.10
2018-08-03T19:06:26.355Z,39.10
2018-08-03T19:06:59.290Z,39.10
2018-08-03T19:07:32.135Z,39.10
2018-08-03T19:08:05.087Z,39.10
2018-08-03T19:08:38.179Z,39.10
2018-08-03T19:09:10.994Z,39.10
2018-08-03T19:09:43.931Z,39.10
2018-08-03T19:10:16.782Z,39.10
2018-08-03T19:10:49.663Z,39.10
2018-08-03T19:11:23.098Z,39.10
2018-08-03T19:11:56.237Z,39.10
2018-08-03T19:14:41.637Z,39.10
2018-08-03T19:15:45.547Z,39.10
2018-08-03T19:16:22.889Z,39.10
2018-08-03T21:57:04.919Z,38.10
2018-08-03T21:57:54.406Z,38.10
2018-08-03T21:58:32.307Z,38.10
2018-08-03T21:59:10.477Z,38.10
2018-08-03T21:59:43.583Z,38.10
2018-08-03T22:00:18.427Z,38.10
2018-08-03T22:00:51.399Z,38.10
2018-08-03T22:01:25.027Z,38.10
2018-08-03T22:01:58.812Z,38.10
2018-08-03T22:02:33.911Z,38.10
2018-08-03T22:03:12.299Z,38.10
2018-08-03T22:03:46.012Z,38.10
2018-08-03T22:04:19.241Z,38.10
2018-08-03T22:05:05.109Z,38.10
2018-08-03T22:05:39.644Z,38.20
2018-08-03T22:07:05.912Z,38.20
2018-08-03T22:07:41.943Z,38.20
2018-08-03T22:08:15.470Z,38.20
2018-08-03T22:08:48.963Z,38.20
2018-08-03T22:09:26.632Z,38.20
2018-08-03T22:10:02.527Z,38.20
2018-08-03T22:10:37.243Z,38.20
