createdAt,value
2018-06-05T00:00:48.368Z,17.20
2018-06-05T00:03:17.923Z,17.20
2018-06-05T00:05:47.471Z,17.20
2018-06-05T00:08:16.969Z,17.20
2018-06-05T00:10:46.479Z,17.30
2018-06-05T00:13:15.985Z,17.30
2018-06-05T00:15:45.541Z,17.30
2018-06-05T00:18:15.022Z,17.30
2018-06-05T00:20:44.578Z,17.30
2018-06-05T00:23:14.053Z,17.30
2018-06-05T00:25:43.636Z,17.30
2018-06-05T00:28:13.109Z,17.30
2018-06-05T00:30:42.632Z,17.30
2018-06-05T00:33:12.121Z,17.30
2018-06-05T00:35:41.611Z,17.20
2018-06-05T00:38:11.116Z,17.10
2018-06-05T00:40:40.619Z,17.20
2018-06-05T00:43:10.106Z,17.10
2018-06-05T00:45:48.594Z,17.10
2018-06-05T00:48:18.162Z,17.00
2018-06-05T00:50:47.628Z,16.90
2018-06-05T00:53:17.115Z,16.90
2018-06-05T00:55:46.629Z,16.90
2018-06-05T00:58:16.106Z,16.80
2018-06-05T01:00:45.573Z,16.70
2018-06-05T01:03:15.054Z,16.60
2018-06-05T01:05:44.542Z,16.50
2018-06-05T01:08:14.026Z,16.40
2018-06-05T01:10:43.512Z,16.40
2018-06-05T01:13:13.020Z,16.30
2018-06-05T01:15:42.507Z,16.30
2018-06-05T01:18:12.014Z,16.20
2018-06-05T01:20:41.502Z,16.10
2018-06-05T01:25:39.920Z,16.00
2018-06-05T01:28:09.391Z,15.90
2018-06-05T01:30:38.952Z,15.80
2018-06-05T01:33:08.430Z,15.80
2018-06-05T01:35:37.923Z,15.70
2018-06-05T01:38:07.407Z,15.70
2018-06-05T01:40:36.878Z,15.70
2018-06-05T01:43:06.367Z,15.60
2018-06-05T01:45:35.862Z,15.50
2018-06-05T01:48:05.443Z,15.60
2018-06-05T01:50:34.943Z,15.40
2018-06-05T01:53:04.442Z,15.40
2018-06-05T01:55:33.932Z,15.30
2018-06-05T01:58:03.440Z,15.30
2018-06-05T02:00:32.926Z,15.30
2018-06-05T02:03:02.407Z,15.20
2018-06-05T02:05:31.910Z,15.20
2018-06-05T02:08:01.402Z,15.10
2018-06-05T02:10:30.893Z,15.10
2018-06-05T02:13:00.396Z,15.00
2018-06-05T02:15:29.899Z,15.00
2018-06-05T02:17:59.385Z,15.00
2018-06-05T02:20:28.984Z,14.90
2018-06-05T02:22:58.472Z,14.80
2018-06-05T02:25:27.947Z,14.80
2018-06-05T02:27:57.558Z,14.80
2018-06-05T02:32:56.024Z,14.70
2018-06-05T02:35:25.527Z,14.70
2018-06-05T02:37:55.005Z,14.70
2018-06-05T02:40:24.509Z,14.60
2018-06-05T02:42:54.003Z,14.50
2018-06-05T02:45:23.487Z,14.50
2018-06-05T02:47:52.978Z,14.50
2018-06-05T02:50:22.476Z,14.50
2018-06-05T02:52:51.981Z,14.50
2018-06-05T02:57:50.405Z,14.40
2018-06-05T03:00:19.909Z,14.40
2018-06-05T03:02:49.402Z,14.30
2018-06-05T03:05:18.898Z,14.30
2018-06-05T03:07:48.372Z,14.30
2018-06-05T03:10:17.859Z,14.20
2018-06-05T03:12:47.354Z,14.20
2018-06-05T03:15:16.849Z,14.10
2018-06-05T03:17:46.349Z,14.10
2018-06-05T03:20:15.822Z,14.10
2018-06-05T03:22:45.307Z,14.10
2018-06-05T03:25:14.849Z,14.10
2018-06-05T03:27:44.362Z,14.10
2018-06-05T03:30:13.929Z,14.00
2018-06-05T03:32:43.414Z,14.10
2018-06-05T03:35:12.929Z,14.20
2018-06-05T03:37:42.508Z,14.20
2018-06-05T03:40:12.006Z,14.30
2018-06-05T03:42:41.560Z,14.30
2018-06-05T03:45:11.046Z,14.20
2018-06-05T03:47:40.548Z,14.20
2018-06-05T03:50:10.037Z,14.20
2018-06-05T03:52:39.508Z,14.30
2018-06-05T03:55:08.972Z,14.30
2018-06-05T03:57:38.492Z,14.30
2018-06-05T04:00:08.012Z,14.30
2018-06-05T04:02:37.464Z,14.40
2018-06-05T04:07:35.875Z,14.50
2018-06-05T04:10:05.424Z,14.60
2018-06-05T04:12:34.881Z,14.60
2018-06-05T04:15:05.426Z,14.60
2018-06-05T04:17:41.067Z,14.70
2018-06-05T04:20:15.389Z,14.80
2018-06-05T04:22:45.157Z,14.80
2018-06-05T04:25:14.600Z,15.00
2018-06-05T04:30:13.033Z,15.20
2018-06-05T04:32:42.626Z,15.30
2018-06-05T04:35:12.108Z,15.40
2018-06-05T04:37:41.573Z,15.60
2018-06-05T04:40:11.663Z,15.70
2018-06-05T04:42:41.128Z,15.80
2018-06-05T04:45:10.646Z,16.00
2018-06-05T04:47:40.141Z,16.10
2018-06-05T04:50:09.617Z,16.20
2018-06-05T04:52:39.090Z,16.40
2018-06-05T04:55:08.624Z,16.50
2018-06-05T04:57:38.081Z,16.60
2018-06-05T05:02:36.464Z,17.00
2018-06-05T05:07:34.867Z,17.50
2018-06-05T05:10:09.935Z,18.00
2018-06-05T05:12:39.416Z,18.20
2018-06-05T05:15:08.901Z,18.50
2018-06-05T05:17:38.384Z,18.60
2018-06-05T05:20:07.938Z,18.90
2018-06-05T05:22:37.400Z,18.90
2018-06-05T05:25:06.862Z,19.20
2018-06-05T05:27:36.345Z,19.20
2018-06-05T05:30:05.962Z,19.30
2018-06-05T05:32:35.470Z,19.30
2018-06-05T05:35:05.135Z,19.50
2018-06-05T05:37:34.585Z,19.80
2018-06-05T05:40:04.155Z,19.90
2018-06-05T05:42:33.644Z,20.30
2018-06-05T05:45:03.135Z,20.50
2018-06-05T05:47:32.579Z,20.50
2018-06-05T05:50:02.057Z,20.60
2018-06-05T05:52:31.563Z,20.30
2018-06-05T05:55:01.038Z,20.20
2018-06-05T05:57:30.504Z,19.80
2018-06-05T05:59:59.972Z,20.00
2018-06-05T06:02:29.459Z,20.00
2018-06-05T06:04:58.947Z,19.70
2018-06-05T06:07:28.404Z,19.40
2018-06-05T06:09:57.872Z,19.60
2018-06-05T06:12:27.364Z,19.40
2018-06-05T06:14:56.821Z,19.60
2018-06-05T06:17:26.289Z,19.60
2018-06-05T06:19:55.765Z,19.70
2018-06-05T06:22:25.249Z,19.80
2018-06-05T06:24:54.859Z,19.90
2018-06-05T06:27:24.304Z,20.10
2018-06-05T06:29:53.822Z,20.30
2018-06-05T06:32:23.268Z,20.30
2018-06-05T06:34:52.715Z,20.40
2018-06-05T06:37:22.167Z,20.70
2018-06-05T06:39:51.714Z,20.70
2018-06-05T06:42:21.182Z,20.70
2018-06-05T06:44:50.676Z,20.70
2018-06-05T06:47:20.117Z,20.80
2018-06-05T06:49:49.558Z,20.70
2018-06-05T06:52:19.014Z,20.80
2018-06-05T06:54:48.505Z,20.70
2018-06-05T06:57:18.002Z,20.60
2018-06-05T06:59:47.438Z,20.50
2018-06-05T07:02:16.900Z,20.40
2018-06-05T07:04:46.382Z,20.10
2018-06-05T07:07:15.841Z,20.30
2018-06-05T07:09:45.269Z,20.30
2018-06-05T07:12:14.769Z,20.10
2018-06-05T07:14:44.233Z,20.20
2018-06-05T07:17:13.678Z,20.20
2018-06-05T07:19:43.132Z,20.30
2018-06-05T07:22:12.582Z,20.30
2018-06-05T07:24:42.030Z,20.40
2018-06-05T07:27:11.478Z,20.40
2018-06-05T07:29:41.033Z,20.50
2018-06-05T07:32:10.562Z,20.30
2018-06-05T07:34:40.058Z,20.40
2018-06-05T07:37:09.568Z,20.20
2018-06-05T07:39:39.053Z,20.20
2018-06-05T07:42:08.543Z,20.20
2018-06-05T07:44:38.021Z,20.20
2018-06-05T07:47:07.509Z,20.40
2018-06-05T07:49:37.013Z,20.50
2018-06-05T07:52:06.644Z,20.30
2018-06-05T07:54:36.136Z,20.20
2018-06-05T07:57:05.694Z,20.30
2018-06-05T07:59:40.738Z,20.30
2018-06-05T08:02:10.330Z,20.30
2018-06-05T08:04:39.801Z,20.30
2018-06-05T08:07:09.352Z,20.30
2018-06-05T08:09:38.886Z,20.30
2018-06-05T08:12:08.392Z,20.20
2018-06-05T08:14:38.054Z,20.10
2018-06-05T08:17:07.536Z,20.20
2018-06-05T08:19:37.198Z,20.40
2018-06-05T08:22:06.873Z,20.50
2018-06-05T08:24:36.438Z,20.60
2018-06-05T08:27:06.018Z,20.60
2018-06-05T08:29:35.710Z,20.80
2018-06-05T08:32:05.307Z,20.90
2018-06-05T08:34:34.874Z,21.20
2018-06-05T08:37:04.380Z,21.30
2018-06-05T08:39:33.919Z,21.30
2018-06-05T08:42:03.396Z,21.40
2018-06-05T08:44:32.972Z,21.50
2018-06-05T08:47:02.458Z,21.80
2018-06-05T08:49:31.953Z,21.80
2018-06-05T08:52:01.435Z,22.00
2018-06-05T08:54:30.991Z,21.70
2018-06-05T08:57:00.485Z,21.60
2018-06-05T08:59:29.967Z,21.90
2018-06-05T09:02:07.644Z,22.20
2018-06-05T09:04:42.822Z,22.60
2018-06-05T09:07:15.618Z,23.20
2018-06-05T09:09:49.198Z,23.60
2018-06-05T09:12:20.699Z,23.70
2018-06-05T09:14:50.324Z,23.60
2018-06-05T09:17:19.934Z,23.40
2018-06-05T09:19:49.604Z,23.90
2018-06-05T09:22:19.109Z,23.90
2018-06-05T09:24:48.681Z,24.50
2018-06-05T09:27:25.348Z,25.40
2018-06-05T09:29:54.996Z,25.70
2018-06-05T09:32:24.478Z,25.70
2018-06-05T09:34:54.058Z,25.30
2018-06-05T09:37:24.052Z,24.70
2018-06-05T09:39:53.753Z,25.00
2018-06-05T09:42:23.578Z,25.50
2018-06-05T09:44:53.099Z,25.90
2018-06-05T09:47:22.666Z,25.50
2018-06-05T09:49:52.175Z,25.40
2018-06-05T09:52:21.786Z,25.40
2018-06-05T09:54:51.289Z,25.70
2018-06-05T09:57:20.812Z,25.60
2018-06-05T09:59:53.474Z,25.20
2018-06-05T10:02:22.963Z,25.70
2018-06-05T10:04:52.485Z,26.90
2018-06-05T10:07:22.047Z,27.50
2018-06-05T10:09:51.510Z,27.90
2018-06-05T10:12:20.987Z,28.10
2018-06-05T10:14:50.860Z,28.70
2018-06-05T10:17:20.460Z,29.40
2018-06-05T10:19:49.977Z,29.50
2018-06-05T10:22:19.474Z,29.50
2018-06-05T10:24:48.999Z,29.30
2018-06-05T10:27:18.477Z,29.60
2018-06-05T10:29:47.991Z,30.20
2018-06-05T10:32:17.528Z,30.50
2018-06-05T10:34:47.114Z,30.80
2018-06-05T10:37:16.774Z,31.60
2018-06-05T10:39:46.998Z,30.90
2018-06-05T10:42:18.696Z,31.00
2018-06-05T10:44:49.651Z,29.80
2018-06-05T10:47:19.193Z,29.50
2018-06-05T10:49:49.826Z,29.80
2018-06-05T10:52:19.345Z,30.70
2018-06-05T10:54:52.028Z,31.20
2018-06-05T10:57:22.388Z,31.20
2018-06-05T10:59:51.924Z,31.40
2018-06-05T11:02:21.471Z,31.40
2018-06-05T11:04:51.582Z,31.00
2018-06-05T11:07:22.367Z,31.70
2018-06-05T11:09:52.101Z,30.30
2018-06-05T11:12:21.628Z,30.40
2018-06-05T11:14:51.106Z,30.20
2018-06-05T11:17:26.289Z,30.60
2018-06-05T11:19:59.207Z,31.00
2018-06-05T11:22:28.687Z,31.50
2018-06-05T11:24:58.311Z,31.50
2018-06-05T11:27:27.802Z,31.70
2018-06-05T11:29:57.372Z,31.20
2018-06-05T11:32:27.656Z,31.20
2018-06-05T11:34:57.157Z,31.80
2018-06-05T11:37:26.657Z,31.90
2018-06-05T11:39:56.203Z,31.60
2018-06-05T11:42:25.680Z,31.40
2018-06-05T11:47:24.085Z,32.00
2018-06-05T11:52:22.492Z,32.30
2018-06-05T11:54:51.985Z,31.70
2018-06-05T11:57:21.460Z,31.70
2018-06-05T11:59:51.044Z,32.00
2018-06-05T12:02:20.510Z,32.20
2018-06-05T12:04:51.192Z,31.70
2018-06-05T12:07:20.705Z,31.90
2018-06-05T12:09:50.199Z,31.10
2018-06-05T12:12:19.794Z,31.60
2018-06-05T12:14:49.272Z,30.70
2018-06-05T12:17:18.740Z,30.80
2018-06-05T12:19:48.241Z,31.00
2018-06-05T12:22:17.764Z,31.40
2018-06-05T12:24:47.424Z,31.10
2018-06-05T12:27:16.971Z,31.20
2018-06-05T12:29:46.721Z,31.30
2018-06-05T12:32:17.539Z,31.10
2018-06-05T12:34:47.223Z,31.50
2018-06-05T12:37:16.803Z,31.60
2018-06-05T12:39:46.437Z,30.90
2018-06-05T12:42:17.831Z,31.20
2018-06-05T12:44:47.419Z,30.80
2018-06-05T12:47:17.061Z,31.00
2018-06-05T12:52:16.150Z,30.50
2018-06-05T12:54:52.177Z,30.60
2018-06-05T12:57:27.595Z,30.50
2018-06-05T13:00:03.474Z,31.00
2018-06-05T13:02:39.843Z,31.20
2018-06-05T13:05:14.903Z,30.80
2018-06-05T13:07:48.134Z,30.40
2018-06-05T13:10:23.066Z,30.70
2018-06-05T13:12:58.094Z,30.60
2018-06-05T13:15:34.699Z,30.50
2018-06-05T13:18:13.557Z,30.10
2018-06-05T13:20:49.763Z,30.30
2018-06-05T13:23:23.309Z,30.30
2018-06-05T13:26:00.423Z,30.20
2018-06-05T13:28:35.489Z,30.20
2018-06-05T13:31:10.090Z,30.20
2018-06-05T13:33:44.913Z,29.90
2018-06-05T13:38:55.415Z,29.60
2018-06-05T13:44:03.776Z,28.90
2018-06-05T13:46:38.815Z,28.50
2018-06-05T13:49:12.459Z,28.40
2018-06-05T13:51:47.847Z,28.40
2018-06-05T13:54:20.639Z,28.60
2018-06-05T13:56:55.886Z,28.70
2018-06-05T13:59:31.161Z,28.20
2018-06-05T14:02:07.164Z,28.30
2018-06-05T14:04:42.928Z,28.00
2018-06-05T14:07:17.873Z,27.80
2018-06-05T14:09:51.765Z,27.60
2018-06-05T14:12:25.027Z,27.80
2018-06-05T14:14:54.567Z,27.80
2018-06-05T14:17:24.200Z,27.70
2018-06-05T14:19:53.691Z,27.60
2018-06-05T14:22:23.165Z,27.50
2018-06-05T14:24:52.669Z,27.50
2018-06-05T14:27:22.280Z,27.50
2018-06-05T14:29:51.821Z,27.60
2018-06-05T14:32:21.314Z,27.40
2018-06-05T14:34:50.797Z,27.00
2018-06-05T14:37:20.866Z,27.10
2018-06-05T14:39:50.344Z,27.10
2018-06-05T14:42:19.834Z,27.10
2018-06-05T14:47:18.306Z,26.80
2018-06-05T14:49:47.787Z,26.90
2018-06-05T14:52:17.324Z,26.80
2018-06-05T14:54:46.834Z,26.60
2018-06-05T14:57:16.393Z,26.60
2018-06-05T14:59:46.907Z,26.50
2018-06-05T15:02:16.599Z,26.30
2018-06-05T15:07:15.062Z,26.30
2018-06-05T15:09:46.518Z,26.30
2018-06-05T15:12:25.203Z,26.40
2018-06-05T15:14:57.283Z,26.30
2018-06-05T15:17:29.303Z,26.30
2018-06-05T15:20:01.108Z,26.20
2018-06-05T15:22:33.132Z,26.00
2018-06-05T15:25:02.673Z,25.90
2018-06-05T15:27:32.221Z,26.00
2018-06-05T15:30:01.741Z,26.00
2018-06-05T15:32:31.330Z,26.00
2018-06-05T15:35:12.641Z,25.80
2018-06-05T15:37:48.466Z,25.60
2018-06-05T15:40:24.020Z,25.50
2018-06-05T15:42:54.633Z,25.50
2018-06-05T15:45:24.354Z,25.50
2018-06-05T15:47:58.054Z,25.50
2018-06-05T15:50:27.660Z,25.50
2018-06-05T15:52:57.159Z,25.40
2018-06-05T15:55:26.666Z,25.40
2018-06-05T15:57:56.346Z,25.50
2018-06-05T16:00:25.887Z,25.50
2018-06-05T16:02:55.454Z,25.40
2018-06-05T16:05:24.966Z,25.30
2018-06-05T16:07:54.515Z,25.30
2018-06-05T16:10:24.049Z,25.20
2018-06-05T16:12:53.535Z,25.20
2018-06-05T16:15:27.209Z,25.10
2018-06-05T16:17:57.086Z,25.00
2018-06-05T16:20:26.567Z,25.00
2018-06-05T16:22:56.131Z,25.00
2018-06-05T16:25:25.624Z,25.00
2018-06-05T16:27:55.242Z,25.00
2018-06-05T16:30:24.896Z,25.00
2018-06-05T16:32:54.496Z,24.90
2018-06-05T16:35:24.035Z,24.90
2018-06-05T16:37:58.737Z,24.90
2018-06-05T16:40:28.435Z,24.80
2018-06-05T16:42:57.982Z,24.70
2018-06-05T16:45:27.597Z,24.70
2018-06-05T16:47:57.118Z,24.50
2018-06-05T16:50:26.620Z,24.50
2018-06-05T16:52:56.244Z,24.50
2018-06-05T16:55:25.769Z,24.50
2018-06-05T16:57:55.293Z,24.50
2018-06-05T17:00:24.808Z,24.40
2018-06-05T17:02:54.311Z,24.30
2018-06-05T17:05:23.810Z,24.30
2018-06-05T17:07:53.309Z,24.20
2018-06-05T17:10:22.798Z,24.20
2018-06-05T17:12:52.300Z,24.20
2018-06-05T17:15:21.920Z,24.20
2018-06-05T17:17:51.593Z,24.20
2018-06-05T17:20:21.089Z,24.20
2018-06-05T17:22:50.654Z,24.10
2018-06-05T17:25:20.162Z,24.00
2018-06-05T17:27:49.660Z,24.00
2018-06-05T17:30:19.230Z,24.00
2018-06-05T17:32:48.739Z,23.90
2018-06-05T17:35:18.194Z,23.90
2018-06-05T17:37:47.735Z,23.90
2018-06-05T17:40:17.260Z,23.80
2018-06-05T17:42:46.752Z,23.70
2018-06-05T17:45:16.217Z,23.60
2018-06-05T17:47:45.811Z,23.50
2018-06-05T17:50:15.284Z,23.50
2018-06-05T17:52:49.004Z,23.50
2018-06-05T17:55:18.497Z,23.40
2018-06-05T17:57:51.674Z,23.40
2018-06-05T18:00:21.193Z,23.30
2018-06-05T18:02:52.226Z,23.20
2018-06-05T18:05:21.700Z,23.10
2018-06-05T18:07:53.669Z,23.00
2018-06-05T18:10:23.161Z,23.10
2018-06-05T18:13:04.580Z,23.00
2018-06-05T18:15:34.202Z,22.90
2018-06-05T18:18:03.704Z,22.80
2018-06-05T18:20:33.162Z,22.80
2018-06-05T18:23:04.743Z,22.80
2018-06-05T18:25:36.996Z,22.70
2018-06-05T18:28:08.613Z,22.60
2018-06-05T18:30:50.781Z,22.50
2018-06-05T18:33:22.389Z,22.40
2018-06-05T18:36:12.009Z,22.40
2018-06-05T18:38:41.752Z,22.30
2018-06-05T18:41:11.491Z,22.30
2018-06-05T18:43:44.379Z,22.30
2018-06-05T18:46:13.899Z,22.30
2018-06-05T18:48:45.258Z,22.20
2018-06-05T18:51:14.747Z,22.10
2018-06-05T18:53:44.342Z,22.00
2018-06-05T18:56:13.957Z,21.90
2018-06-05T18:58:43.477Z,21.90
2018-06-05T19:01:13.184Z,21.80
2018-06-05T19:03:42.717Z,21.60
2018-06-05T19:06:12.254Z,21.50
2018-06-05T19:08:41.780Z,21.40
2018-06-05T19:11:11.316Z,21.30
2018-06-05T19:13:40.892Z,21.10
2018-06-05T19:16:10.471Z,21.00
2018-06-05T19:18:39.985Z,20.90
2018-06-05T19:21:09.540Z,20.80
2018-06-05T19:23:39.048Z,20.80
2018-06-05T19:26:08.559Z,20.70
2018-06-05T19:28:38.102Z,20.60
2018-06-05T19:31:07.736Z,20.40
2018-06-05T19:33:37.285Z,20.40
2018-06-05T19:36:07.056Z,20.20
2018-06-05T19:38:36.599Z,20.10
2018-06-05T19:41:06.155Z,19.90
2018-06-05T19:43:35.848Z,19.80
2018-06-05T19:46:11.890Z,19.60
2018-06-05T19:48:42.242Z,19.60
2018-06-05T19:51:12.549Z,19.40
2018-06-05T19:53:42.045Z,19.40
2018-06-05T19:56:11.562Z,19.20
2018-06-05T19:58:41.076Z,19.10
2018-06-05T20:01:10.704Z,19.00
2018-06-05T20:03:40.217Z,19.00
2018-06-05T20:06:09.849Z,18.90
2018-06-05T20:08:39.374Z,18.80
2018-06-05T20:11:08.913Z,18.70
2018-06-05T20:13:38.993Z,18.60
2018-06-05T20:16:08.509Z,18.50
2018-06-05T20:18:38.075Z,18.40
2018-06-05T20:21:07.655Z,18.30
2018-06-05T20:23:37.198Z,18.30
2018-06-05T20:26:06.790Z,18.10
2018-06-05T20:28:36.370Z,18.10
2018-06-05T20:31:05.955Z,18.00
2018-06-05T20:33:35.529Z,17.90
2018-06-05T20:36:05.049Z,17.90
2018-06-05T20:38:34.598Z,17.80
2018-06-05T20:41:04.227Z,17.70
2018-06-05T20:46:02.681Z,17.70
2018-06-05T20:48:32.176Z,17.60
2018-06-05T20:51:01.700Z,17.50
2018-06-05T20:53:31.271Z,17.40
2018-06-05T20:56:00.798Z,17.30
2018-06-05T20:58:38.006Z,17.20
2018-06-05T21:01:07.848Z,17.20
2018-06-05T21:03:40.852Z,17.10
2018-06-05T21:06:12.401Z,17.10
2018-06-05T21:08:42.043Z,16.90
2018-06-05T21:11:18.711Z,16.90
2018-06-05T21:13:55.478Z,16.80
2018-06-05T21:16:25.158Z,16.70
2018-06-05T21:18:54.754Z,16.70
2018-06-05T21:21:24.248Z,16.60
2018-06-05T21:23:53.766Z,16.50
2018-06-05T21:26:23.335Z,16.40
2018-06-05T21:28:52.911Z,16.40
2018-06-05T21:31:23.831Z,16.40
2018-06-05T21:33:53.307Z,16.30
2018-06-05T21:36:24.672Z,16.30
2018-06-05T21:38:54.180Z,16.30
2018-06-05T21:41:27.052Z,16.30
2018-06-05T21:44:19.118Z,16.30
2018-06-05T21:46:48.601Z,16.30
2018-06-05T21:49:18.104Z,16.10
2018-06-05T21:51:48.777Z,16.00
2018-06-05T21:54:18.308Z,15.90
2018-06-05T21:56:47.784Z,15.90
2018-06-05T21:59:17.268Z,15.90
2018-06-05T22:01:46.808Z,15.80
2018-06-05T22:04:16.288Z,15.90
2018-06-05T22:06:45.795Z,15.80
2018-06-05T22:09:15.282Z,15.80
2018-06-05T22:11:46.516Z,15.70
2018-06-05T22:14:18.142Z,15.60
2018-06-05T22:16:47.631Z,15.50
2018-06-05T22:19:17.917Z,15.50
2018-06-05T22:21:47.410Z,15.50
2018-06-05T22:24:21.424Z,15.40
2018-06-05T22:26:55.042Z,15.40
2018-06-05T22:29:24.998Z,15.40
2018-06-05T22:31:56.956Z,15.30
2018-06-05T22:36:58.943Z,15.30
2018-06-05T22:39:30.816Z,15.30
2018-06-05T22:42:00.946Z,15.20
2018-06-05T22:44:30.482Z,15.20
2018-06-05T22:47:04.799Z,15.10
2018-06-05T22:49:35.769Z,15.10
2018-06-05T22:54:34.400Z,15.00
2018-06-05T22:57:05.733Z,15.00
2018-06-05T23:02:06.747Z,15.00
2018-06-05T23:04:36.276Z,14.90
2018-06-05T23:07:06.616Z,14.90
2018-06-05T23:09:39.280Z,14.80
2018-06-05T23:12:10.432Z,14.80
2018-06-05T23:14:41.541Z,14.80
2018-06-05T23:17:12.273Z,14.70
2018-06-05T23:19:42.719Z,14.60
2018-06-05T23:22:12.321Z,14.60
2018-06-05T23:24:41.823Z,14.60
2018-06-05T23:27:19.876Z,14.60
2018-06-05T23:29:49.552Z,14.50
2018-06-05T23:32:19.078Z,14.40
2018-06-05T23:34:48.572Z,14.40
2018-06-05T23:37:18.074Z,14.40
2018-06-05T23:39:48.800Z,14.30
2018-06-05T23:42:18.520Z,14.40
2018-06-05T23:44:48.103Z,14.30
2018-06-05T23:47:17.610Z,14.40
2018-06-05T23:49:47.093Z,14.30
2018-06-05T23:52:16.568Z,14.30
2018-06-05T23:54:46.056Z,14.20
2018-06-05T23:57:15.556Z,14.10
2018-06-05T23:59:45.156Z,14.10
