createdAt,value
2023-02-26T00:01:33.130Z,-0.80
2023-02-26T00:04:02.778Z,-0.70
2023-02-26T00:06:33.019Z,-0.70
2023-02-26T00:09:00.511Z,-0.70
2023-02-26T00:11:28.092Z,-0.70
2023-02-26T00:13:55.288Z,-0.80
2023-02-26T00:16:36.191Z,-0.80
2023-02-26T00:19:05.715Z,-0.80
2023-02-26T00:21:34.246Z,-0.80
2023-02-26T00:24:02.269Z,-0.80
2023-02-26T00:26:31.941Z,-0.80
2023-02-26T00:28:59.708Z,-0.80
2023-02-26T00:31:27.692Z,-0.80
2023-02-26T00:33:56.570Z,-0.70
2023-02-26T00:36:37.732Z,-0.70
2023-02-26T00:39:46.059Z,-0.70
2023-02-26T00:42:14.573Z,-0.70
2023-02-26T00:44:41.914Z,-0.70
2023-02-26T00:47:48.618Z,-0.70
2023-02-26T00:50:20.831Z,-0.70
2023-02-26T00:53:02.301Z,-0.70
2023-02-26T00:55:29.738Z,-0.60
2023-02-26T00:57:57.210Z,-0.60
2023-02-26T01:00:24.228Z,-0.60
2023-02-26T01:02:51.437Z,-0.60
2023-02-26T01:05:19.259Z,-0.60
2023-02-26T01:08:18.493Z,-0.60
2023-02-26T01:10:45.846Z,-0.60
2023-02-26T01:13:13.046Z,-0.60
2023-02-26T01:15:51.411Z,-0.60
2023-02-26T01:18:28.532Z,-0.60
2023-02-26T01:21:00.388Z,-0.60
2023-02-26T01:23:30.437Z,-0.50
2023-02-26T01:25:59.595Z,-0.60
2023-02-26T01:28:27.772Z,-0.60
2023-02-26T01:31:00.571Z,-0.50
2023-02-26T01:33:41.225Z,-0.50
2023-02-26T01:36:12.783Z,-0.50
2023-02-26T01:39:18.448Z,-0.60
2023-02-26T01:41:52.516Z,-0.60
2023-02-26T01:44:45.503Z,-0.60
2023-02-26T01:47:26.296Z,-0.60
2023-02-26T01:49:53.837Z,-0.60
2023-02-26T01:52:32.975Z,-0.60
2023-02-26T01:54:59.813Z,-0.70
2023-02-26T01:57:26.760Z,-0.80
2023-02-26T01:59:54.438Z,-0.80
2023-02-26T02:02:23.288Z,-0.90
2023-02-26T02:04:50.782Z,-0.90
2023-02-26T02:07:19.094Z,-1.00
2023-02-26T02:09:47.617Z,-1.00
2023-02-26T02:12:26.519Z,-1.10
2023-02-26T02:15:31.701Z,-1.00
2023-02-26T02:18:38.349Z,-1.10
2023-02-26T02:21:34.701Z,-1.10
2023-02-26T02:24:24.786Z,-1.20
2023-02-26T02:27:20.548Z,-1.10
2023-02-26T02:30:41.862Z,-1.20
2023-02-26T02:33:19.898Z,-1.20
2023-02-26T02:35:54.850Z,-1.20
2023-02-26T02:38:31.350Z,-1.20
2023-02-26T02:41:09.729Z,-1.20
2023-02-26T02:43:39.126Z,-1.30
2023-02-26T02:46:10.075Z,-1.30
2023-02-26T02:49:24.636Z,-1.30
2023-02-26T02:51:55.877Z,-1.30
2023-02-26T02:54:29.233Z,-1.30
2023-02-26T02:57:01.940Z,-1.30
2023-02-26T02:59:32.433Z,-1.20
2023-02-26T03:02:14.016Z,-1.20
2023-02-26T03:04:42.613Z,-1.20
2023-02-26T03:07:09.773Z,-1.20
2023-02-26T03:09:36.729Z,-0.40
2023-02-26T03:12:04.544Z,-1.20
2023-02-26T03:14:31.912Z,-1.10
2023-02-26T03:17:21.131Z,-1.10
2023-02-26T03:20:13.042Z,-1.10
2023-02-26T03:22:58.138Z,-1.10
2023-02-26T03:25:33.433Z,-1.20
2023-02-26T03:28:25.593Z,-1.30
2023-02-26T03:30:58.833Z,-1.20
2023-02-26T03:33:48.583Z,-1.20
2023-02-26T03:36:27.468Z,-1.20
2023-02-26T03:39:06.912Z,-1.30
2023-02-26T03:41:40.143Z,-1.30
2023-02-26T03:44:16.961Z,-1.30
2023-02-26T03:46:48.524Z,-1.30
2023-02-26T03:49:24.241Z,-1.30
2023-02-26T03:51:51.853Z,-1.40
2023-02-26T03:54:28.650Z,-1.40
2023-02-26T03:56:55.466Z,-1.40
2023-02-26T03:59:22.364Z,-1.40
2023-02-26T04:01:59.196Z,-1.40
2023-02-26T04:04:36.026Z,-1.50
2023-02-26T04:07:04.070Z,-1.50
2023-02-26T04:09:30.890Z,-1.50
2023-02-26T04:11:58.772Z,-1.60
2023-02-26T04:14:25.563Z,-1.60
2023-02-26T04:16:52.694Z,-1.50
2023-02-26T04:19:19.537Z,-1.60
2023-02-26T04:21:49.379Z,-1.50
2023-02-26T04:24:16.343Z,-1.60
2023-02-26T04:26:43.312Z,-1.60
2023-02-26T04:29:10.162Z,-1.60
2023-02-26T04:31:37.573Z,-1.60
2023-02-26T04:34:09.500Z,-1.60
2023-02-26T04:36:39.274Z,-1.60
2023-02-26T04:39:06.049Z,-1.60
2023-02-26T04:41:32.962Z,-1.60
2023-02-26T04:43:59.700Z,-1.50
2023-02-26T04:46:26.778Z,-1.60
2023-02-26T04:48:53.852Z,-1.50
2023-02-26T04:51:20.828Z,-1.60
2023-02-26T04:53:47.730Z,-1.50
2023-02-26T04:56:14.541Z,-1.60
2023-02-26T04:58:41.380Z,-1.60
2023-02-26T05:01:08.156Z,-1.50
2023-02-26T05:03:34.910Z,-1.50
2023-02-26T05:06:01.943Z,-1.50
2023-02-26T05:08:28.752Z,-1.40
2023-02-26T05:10:57.807Z,-1.40
2023-02-26T05:13:24.688Z,-1.40
2023-02-26T05:15:54.002Z,-1.40
2023-02-26T05:18:23.280Z,-1.40
2023-02-26T05:20:56.812Z,-1.40
2023-02-26T05:23:23.613Z,-1.30
2023-02-26T05:25:51.183Z,-1.30
2023-02-26T05:28:17.968Z,-1.30
2023-02-26T05:30:44.832Z,-1.30
2023-02-26T05:33:11.692Z,-1.20
2023-02-26T05:35:38.853Z,-1.20
2023-02-26T05:38:05.846Z,-1.20
2023-02-26T05:40:32.615Z,-1.20
2023-02-26T05:42:59.446Z,-1.10
2023-02-26T05:45:26.250Z,-1.20
2023-02-26T05:47:58.484Z,-1.20
2023-02-26T05:50:25.283Z,-1.30
2023-02-26T05:52:52.086Z,-1.30
2023-02-26T05:55:19.354Z,-1.40
2023-02-26T05:57:46.492Z,-1.30
2023-02-26T06:00:13.965Z,-1.40
2023-02-26T06:02:41.746Z,-1.40
2023-02-26T06:05:09.768Z,-1.40
2023-02-26T06:07:36.610Z,-1.50
2023-02-26T06:10:03.516Z,-1.60
2023-02-26T06:12:33.508Z,-1.60
2023-02-26T06:15:00.595Z,-1.60
2023-02-26T06:17:28.158Z,-1.70
2023-02-26T06:19:54.941Z,-1.70
2023-02-26T06:22:27.404Z,-1.60
2023-02-26T06:24:55.693Z,-1.70
2023-02-26T06:27:23.534Z,-1.60
2023-02-26T06:29:50.400Z,-1.70
2023-02-26T06:32:17.396Z,-1.70
2023-02-26T06:34:44.182Z,-1.70
2023-02-26T06:37:11.239Z,-1.70
2023-02-26T06:39:38.496Z,-1.70
2023-02-26T06:42:05.354Z,-1.70
2023-02-26T06:44:32.345Z,-1.60
2023-02-26T06:46:59.152Z,-1.60
2023-02-26T06:49:26.175Z,-1.60
2023-02-26T06:51:53.436Z,-1.60
2023-02-26T06:54:20.329Z,-1.60
2023-02-26T06:56:47.358Z,-1.60
2023-02-26T06:59:15.298Z,-1.60
2023-02-26T07:01:49.650Z,-1.50
2023-02-26T07:04:16.759Z,-1.50
2023-02-26T07:06:44.596Z,-1.50
2023-02-26T07:09:11.775Z,-1.40
2023-02-26T07:11:39.001Z,-1.30
2023-02-26T07:14:06.164Z,-1.30
2023-02-26T07:16:33.048Z,-1.30
2023-02-26T07:19:00.097Z,-1.30
2023-02-26T07:21:26.908Z,-1.30
2023-02-26T07:23:56.485Z,-1.30
2023-02-26T07:26:26.883Z,-1.20
2023-02-26T07:28:53.999Z,-1.20
2023-02-26T07:31:20.947Z,-1.20
2023-02-26T07:33:47.877Z,-1.10
2023-02-26T07:36:15.150Z,-1.10
2023-02-26T07:38:45.479Z,-1.10
2023-02-26T07:41:12.472Z,-1.00
2023-02-26T07:43:39.418Z,-0.90
2023-02-26T07:46:07.375Z,-0.90
2023-02-26T07:48:34.528Z,-0.80
2023-02-26T07:51:01.430Z,-0.70
2023-02-26T07:53:28.329Z,-0.70
2023-02-26T07:55:55.471Z,-0.70
2023-02-26T07:58:22.344Z,-0.70
2023-02-26T08:00:49.167Z,-0.60
2023-02-26T08:03:15.962Z,-0.60
2023-02-26T08:05:42.835Z,-0.60
2023-02-26T08:08:10.027Z,-0.60
2023-02-26T08:10:37.406Z,-0.50
2023-02-26T08:13:04.235Z,-0.40
2023-02-26T08:15:31.579Z,-0.20
2023-02-26T08:17:58.548Z,-0.30
2023-02-26T08:20:25.473Z,-0.20
2023-02-26T08:22:53.025Z,-0.10
2023-02-26T08:25:19.895Z,-0.10
2023-02-26T08:27:46.708Z,-0.20
2023-02-26T08:30:14.054Z,-0.10
2023-02-26T08:32:42.592Z,-0.10
2023-02-26T08:35:10.436Z,-0.10
2023-02-26T08:37:37.555Z,0.00
2023-02-26T08:40:07.589Z,0.10
2023-02-26T08:42:34.590Z,0.30
2023-02-26T08:45:01.372Z,0.30
2023-02-26T08:47:29.300Z,0.40
2023-02-26T08:49:57.045Z,0.30
2023-02-26T08:52:23.857Z,0.40
2023-02-26T08:54:51.029Z,0.50
2023-02-26T08:57:18.033Z,0.60
2023-02-26T08:59:44.900Z,0.70
2023-02-26T09:02:13.300Z,0.50
2023-02-26T09:04:40.128Z,0.50
2023-02-26T09:07:07.094Z,0.50
2023-02-26T09:09:33.978Z,0.60
2023-02-26T09:12:01.043Z,0.70
2023-02-26T09:14:27.890Z,0.70
2023-02-26T09:16:54.756Z,0.80
2023-02-26T09:19:21.902Z,0.90
2023-02-26T09:21:48.733Z,0.70
2023-02-26T09:24:15.842Z,0.70
2023-02-26T09:26:43.001Z,0.70
2023-02-26T09:29:11.534Z,1.00
2023-02-26T09:31:38.430Z,1.00
2023-02-26T09:34:05.678Z,1.00
2023-02-26T09:36:32.522Z,0.90
2023-02-26T09:38:59.355Z,1.00
2023-02-26T09:41:34.133Z,0.90
2023-02-26T09:44:16.786Z,1.00
2023-02-26T09:46:58.561Z,1.00
2023-02-26T09:49:46.820Z,1.20
2023-02-26T09:52:29.254Z,1.50
2023-02-26T09:55:03.262Z,1.60
2023-02-26T09:57:35.738Z,1.70
2023-02-26T10:00:23.404Z,1.70
2023-02-26T10:03:11.221Z,1.60
2023-02-26T10:05:38.410Z,1.60
2023-02-26T10:08:14.810Z,1.50
2023-02-26T10:11:00.283Z,1.60
2023-02-26T10:14:01.280Z,1.70
2023-02-26T10:16:32.032Z,1.50
2023-02-26T10:19:05.553Z,1.60
2023-02-26T10:21:38.126Z,1.70
2023-02-26T10:24:24.396Z,1.70
2023-02-26T10:27:06.886Z,1.80
2023-02-26T10:30:03.668Z,2.00
2023-02-26T10:33:12.155Z,2.00
2023-02-26T10:35:47.529Z,1.90
2023-02-26T10:38:18.506Z,2.00
2023-02-26T10:40:50.822Z,2.00
2023-02-26T10:43:47.793Z,2.30
2023-02-26T10:46:38.075Z,2.10
2023-02-26T10:49:36.215Z,2.10
2023-02-26T10:52:13.680Z,2.20
2023-02-26T10:55:01.083Z,2.20
2023-02-26T10:57:35.009Z,2.30
2023-02-26T11:00:04.959Z,2.20
2023-02-26T11:02:39.421Z,2.70
2023-02-26T11:05:15.485Z,2.10
2023-02-26T11:07:44.033Z,2.10
2023-02-26T11:10:24.688Z,2.50
2023-02-26T11:12:53.113Z,2.40
2023-02-26T11:15:23.047Z,2.40
2023-02-26T11:17:55.038Z,2.30
2023-02-26T11:20:34.222Z,2.30
2023-02-26T11:23:03.963Z,2.40
2023-02-26T11:25:33.925Z,2.30
2023-02-26T11:28:05.716Z,2.30
2023-02-26T11:30:37.286Z,2.10
2023-02-26T11:33:17.181Z,2.00
2023-02-26T11:35:44.729Z,2.00
2023-02-26T11:38:19.615Z,2.20
2023-02-26T11:40:50.167Z,2.40
2023-02-26T11:43:22.044Z,2.70
2023-02-26T11:45:55.102Z,2.50
2023-02-26T11:48:49.056Z,2.50
2023-02-26T11:51:20.312Z,2.40
2023-02-26T11:53:54.276Z,2.20
2023-02-26T11:56:31.623Z,2.20
2023-02-26T11:59:06.027Z,2.30
2023-02-26T12:01:32.808Z,2.40
2023-02-26T12:04:02.671Z,2.70
2023-02-26T12:06:30.266Z,2.90
2023-02-26T12:08:57.305Z,3.10
2023-02-26T12:11:36.429Z,3.00
2023-02-26T12:14:21.254Z,3.00
2023-02-26T12:16:59.948Z,3.20
2023-02-26T12:19:39.134Z,3.40
2023-02-26T12:22:44.486Z,3.20
2023-02-26T12:25:33.451Z,3.20
2023-02-26T12:28:24.512Z,3.10
2023-02-26T12:31:29.706Z,3.00
2023-02-26T12:34:21.782Z,2.80
2023-02-26T12:36:49.882Z,3.10
2023-02-26T12:39:22.727Z,3.10
2023-02-26T12:42:11.680Z,2.80
2023-02-26T12:44:47.344Z,2.70
2023-02-26T12:47:50.824Z,3.00
2023-02-26T12:50:32.865Z,3.30
2023-02-26T12:53:23.969Z,3.30
2023-02-26T12:56:12.403Z,3.70
2023-02-26T12:59:06.656Z,3.70
2023-02-26T13:02:00.956Z,3.40
2023-02-26T13:04:59.143Z,3.20
2023-02-26T13:07:29.169Z,3.20
2023-02-26T13:10:16.890Z,3.20
2023-02-26T13:12:49.695Z,3.00
2023-02-26T13:15:30.935Z,3.20
2023-02-26T13:18:12.104Z,3.20
2023-02-26T13:20:42.754Z,3.30
2023-02-26T13:23:49.007Z,3.40
2023-02-26T13:26:17.704Z,3.50
2023-02-26T13:29:02.850Z,3.40
2023-02-26T13:31:44.323Z,3.40
2023-02-26T13:34:26.195Z,3.30
2023-02-26T13:36:54.097Z,3.40
2023-02-26T13:39:48.188Z,3.30
2023-02-26T13:42:25.868Z,3.30
2023-02-26T13:45:17.909Z,3.10
2023-02-26T13:48:03.185Z,3.10
2023-02-26T13:50:42.140Z,3.00
2023-02-26T13:53:23.975Z,3.20
2023-02-26T13:55:53.673Z,3.50
2023-02-26T13:58:23.189Z,3.60
2023-02-26T14:01:08.561Z,3.80
2023-02-26T14:03:47.921Z,3.80
2023-02-26T14:06:20.664Z,3.90
2023-02-26T14:08:52.114Z,3.30
2023-02-26T14:11:44.657Z,3.20
2023-02-26T14:14:22.789Z,3.20
2023-02-26T14:17:08.669Z,3.30
2023-02-26T14:19:52.054Z,3.30
2023-02-26T14:22:23.728Z,3.20
2023-02-26T14:25:08.552Z,3.20
2023-02-26T14:27:41.130Z,3.20
2023-02-26T14:30:11.367Z,3.30
2023-02-26T14:32:54.167Z,3.20
2023-02-26T14:35:32.235Z,3.40
2023-02-26T14:38:04.259Z,3.30
2023-02-26T14:40:53.657Z,3.30
2023-02-26T14:43:39.386Z,3.30
2023-02-26T14:46:08.404Z,3.30
2023-02-26T14:48:36.943Z,3.30
2023-02-26T14:51:54.525Z,3.30
2023-02-26T14:54:45.416Z,3.40
2023-02-26T14:57:52.265Z,3.50
2023-02-26T15:00:31.716Z,3.60
2023-02-26T15:03:19.236Z,3.50
2023-02-26T15:06:15.880Z,3.60
2023-02-26T15:09:04.528Z,3.50
2023-02-26T15:12:02.014Z,3.50
2023-02-26T15:14:40.662Z,3.50
2023-02-26T15:17:14.396Z,3.50
2023-02-26T15:19:50.552Z,3.50
2023-02-26T15:22:36.065Z,3.50
2023-02-26T15:25:06.151Z,3.60
2023-02-26T15:27:33.516Z,3.70
2023-02-26T15:30:01.297Z,3.60
2023-02-26T15:32:31.363Z,3.70
2023-02-26T15:35:00.012Z,3.60
2023-02-26T15:37:30.315Z,3.50
2023-02-26T15:39:57.223Z,3.60
2023-02-26T15:42:33.765Z,3.60
2023-02-26T15:45:02.616Z,3.60
2023-02-26T15:47:30.986Z,3.60
2023-02-26T15:49:59.068Z,3.50
2023-02-26T15:52:28.234Z,3.60
2023-02-26T15:54:59.037Z,3.70
2023-02-26T15:57:27.984Z,3.60
2023-02-26T16:00:07.080Z,3.60
2023-02-26T16:02:34.574Z,3.60
2023-02-26T16:05:03.381Z,3.60
2023-02-26T16:07:31.031Z,3.50
2023-02-26T16:10:04.048Z,3.40
2023-02-26T16:12:40.473Z,3.40
2023-02-26T16:15:13.429Z,3.40
2023-02-26T16:17:43.820Z,3.30
2023-02-26T16:20:19.386Z,3.30
2023-02-26T16:22:56.718Z,3.20
2023-02-26T16:25:26.607Z,3.20
2023-02-26T16:28:12.811Z,3.20
2023-02-26T16:30:44.770Z,3.20
2023-02-26T16:33:16.867Z,3.10
2023-02-26T16:35:54.675Z,3.00
2023-02-26T16:38:27.076Z,2.90
2023-02-26T16:41:09.383Z,2.90
2023-02-26T16:43:42.246Z,2.80
2023-02-26T16:46:13.604Z,2.80
2023-02-26T16:48:51.143Z,2.80
2023-02-26T16:51:24.565Z,2.80
2023-02-26T16:54:03.095Z,2.80
2023-02-26T16:56:38.423Z,2.90
2023-02-26T16:59:17.067Z,2.90
2023-02-26T17:01:55.153Z,2.80
2023-02-26T17:04:25.991Z,2.90
2023-02-26T17:06:53.314Z,2.80
2023-02-26T17:09:41.117Z,2.80
2023-02-26T17:12:28.704Z,2.80
2023-02-26T17:15:02.025Z,2.80
2023-02-26T17:17:29.454Z,2.80
2023-02-26T17:19:56.780Z,2.80
2023-02-26T17:22:28.972Z,2.70
2023-02-26T17:24:56.127Z,2.70
2023-02-26T17:27:37.988Z,2.70
2023-02-26T17:30:07.260Z,2.70
2023-02-26T17:32:36.060Z,2.70
2023-02-26T17:35:03.717Z,2.70
2023-02-26T17:37:36.381Z,2.60
2023-02-26T17:40:04.998Z,2.60
2023-02-26T17:42:31.890Z,2.60
2023-02-26T17:44:58.792Z,2.70
2023-02-26T17:47:26.540Z,2.60
2023-02-26T17:49:54.304Z,2.50
2023-02-26T17:52:21.663Z,2.50
2023-02-26T17:54:48.735Z,2.40
2023-02-26T17:57:29.794Z,2.40
2023-02-26T17:59:56.601Z,2.30
2023-02-26T18:02:27.141Z,2.30
2023-02-26T18:04:54.677Z,2.30
2023-02-26T18:07:23.299Z,2.30
2023-02-26T18:09:50.466Z,2.20
2023-02-26T18:12:21.395Z,2.20
2023-02-26T18:14:49.000Z,2.20
2023-02-26T18:17:26.232Z,2.20
2023-02-26T18:19:53.750Z,2.20
2023-02-26T18:22:25.282Z,2.20
2023-02-26T18:24:52.888Z,2.10
2023-02-26T18:27:22.629Z,2.00
2023-02-26T18:29:50.534Z,2.10
2023-02-26T18:32:23.303Z,2.10
2023-02-26T18:34:51.293Z,2.10
2023-02-26T18:37:20.983Z,2.10
2023-02-26T18:39:48.610Z,2.00
2023-02-26T18:42:22.634Z,2.00
2023-02-26T18:44:50.144Z,2.00
2023-02-26T18:47:19.102Z,2.00
2023-02-26T18:49:46.976Z,2.00
2023-02-26T18:52:14.098Z,1.90
2023-02-26T18:54:41.167Z,1.90
2023-02-26T18:57:09.113Z,1.90
2023-02-26T18:59:36.381Z,1.90
2023-02-26T19:02:04.729Z,1.90
2023-02-26T19:04:31.975Z,1.90
2023-02-26T19:06:58.977Z,1.90
2023-02-26T19:09:27.002Z,1.90
2023-02-26T19:11:54.143Z,1.90
2023-02-26T19:14:21.390Z,1.90
2023-02-26T19:16:48.387Z,1.90
2023-02-26T19:19:15.495Z,1.90
2023-02-26T19:21:42.462Z,1.80
2023-02-26T19:24:11.370Z,1.90
2023-02-26T19:26:39.247Z,1.80
2023-02-26T19:29:08.614Z,1.70
2023-02-26T19:31:36.993Z,1.70
2023-02-26T19:34:04.575Z,1.60
2023-02-26T19:36:33.688Z,1.50
2023-02-26T19:39:12.234Z,1.40
2023-02-26T19:41:39.450Z,1.40
2023-02-26T19:44:06.610Z,1.40
2023-02-26T19:46:33.795Z,1.40
2023-02-26T19:49:00.972Z,1.30
2023-02-26T19:51:28.421Z,1.30
2023-02-26T19:53:55.672Z,1.20
2023-02-26T19:56:22.628Z,1.20
2023-02-26T19:58:50.336Z,1.10
2023-02-26T20:01:18.604Z,1.20
2023-02-26T20:03:48.680Z,1.20
2023-02-26T20:06:15.998Z,1.10
2023-02-26T20:08:43.081Z,1.10
2023-02-26T20:11:10.518Z,1.10
2023-02-26T20:13:37.709Z,1.00
2023-02-26T20:16:07.984Z,0.90
2023-02-26T20:18:35.770Z,1.00
2023-02-26T20:21:06.062Z,1.00
2023-02-26T20:23:37.546Z,0.90
2023-02-26T20:26:11.379Z,0.90
2023-02-26T20:28:39.525Z,0.80
2023-02-26T20:31:07.645Z,0.80
2023-02-26T20:33:36.277Z,0.90
2023-02-26T20:36:04.079Z,0.80
2023-02-26T20:38:32.195Z,0.60
2023-02-26T20:40:59.430Z,0.70
2023-02-26T20:43:26.683Z,0.70
2023-02-26T20:45:55.278Z,0.60
2023-02-26T20:48:23.285Z,0.50
2023-02-26T20:50:53.393Z,0.60
2023-02-26T20:53:22.474Z,0.60
2023-02-26T20:55:50.096Z,0.60
2023-02-26T20:58:17.196Z,0.70
2023-02-26T21:00:44.773Z,0.60
2023-02-26T21:03:11.951Z,0.60
2023-02-26T21:05:42.054Z,0.50
2023-02-26T21:08:10.664Z,0.50
2023-02-26T21:10:37.738Z,0.50
2023-02-26T21:13:04.908Z,0.50
2023-02-26T21:15:31.989Z,0.40
2023-02-26T21:17:59.104Z,0.40
2023-02-26T21:20:27.130Z,0.50
2023-02-26T21:22:54.590Z,0.60
2023-02-26T21:25:22.364Z,0.40
2023-02-26T21:27:49.740Z,0.30
2023-02-26T21:30:17.257Z,0.50
2023-02-26T21:32:44.885Z,0.50
2023-02-26T21:35:16.312Z,0.50
2023-02-26T21:37:45.180Z,0.60
2023-02-26T21:40:13.871Z,0.60
2023-02-26T21:42:41.263Z,0.60
2023-02-26T21:45:09.227Z,0.60
2023-02-26T21:47:36.047Z,0.60
2023-02-26T21:50:03.937Z,0.60
2023-02-26T21:52:30.848Z,0.60
2023-02-26T21:54:57.679Z,0.60
2023-02-26T21:57:25.708Z,0.60
2023-02-26T21:59:53.339Z,0.60
2023-02-26T22:02:20.410Z,0.60
2023-02-26T22:04:47.231Z,0.60
2023-02-26T22:07:14.242Z,0.70
2023-02-26T22:09:41.868Z,0.70
2023-02-26T22:12:09.008Z,0.60
2023-02-26T22:14:37.059Z,0.60
2023-02-26T22:17:04.149Z,0.50
2023-02-26T22:19:31.028Z,0.60
2023-02-26T22:21:57.873Z,0.60
2023-02-26T22:24:24.849Z,0.50
2023-02-26T22:26:51.646Z,0.50
2023-02-26T22:29:19.453Z,0.40
2023-02-26T22:31:47.528Z,0.30
2023-02-26T22:34:15.386Z,0.30
2023-02-26T22:36:42.511Z,0.30
2023-02-26T22:39:09.613Z,0.20
2023-02-26T22:41:36.866Z,0.20
2023-02-26T22:44:04.545Z,0.20
2023-02-26T22:46:32.625Z,0.10
2023-02-26T22:49:00.109Z,0.10
2023-02-26T22:51:29.674Z,0.20
2023-02-26T22:53:56.940Z,0.10
2023-02-26T22:56:24.152Z,0.10
2023-02-26T22:58:51.087Z,0.00
2023-02-26T23:01:18.550Z,0.00
2023-02-26T23:03:45.732Z,0.00
2023-02-26T23:06:13.757Z,0.00
2023-02-26T23:08:41.107Z,-0.10
2023-02-26T23:11:08.569Z,-0.10
2023-02-26T23:13:36.782Z,0.00
2023-02-26T23:16:07.072Z,-0.10
2023-02-26T23:18:36.500Z,-0.10
2023-02-26T23:21:04.795Z,-0.10
2023-02-26T23:23:31.948Z,-0.20
2023-02-26T23:25:58.738Z,-0.30
2023-02-26T23:28:25.724Z,-0.30
2023-02-26T23:30:52.751Z,-0.40
2023-02-26T23:33:19.685Z,-0.40
2023-02-26T23:35:46.518Z,-0.50
2023-02-26T23:38:13.377Z,-0.60
2023-02-26T23:40:40.207Z,-0.50
2023-02-26T23:43:07.089Z,-0.50
2023-02-26T23:45:34.369Z,-0.50
2023-02-26T23:48:01.196Z,-0.50
2023-02-26T23:50:28.214Z,-0.60
2023-02-26T23:52:55.103Z,-0.60
2023-02-26T23:55:22.488Z,-0.60
2023-02-26T23:57:49.286Z,-0.60
