createdAt,value
2018-11-03T00:00:56.069Z,95.91
2018-11-03T00:03:24.983Z,95.50
2018-11-03T00:05:53.754Z,96.23
2018-11-03T00:08:22.427Z,96.10
2018-11-03T00:10:51.046Z,96.13
2018-11-03T00:13:19.644Z,95.34
2018-11-03T00:15:48.317Z,96.17
2018-11-03T00:18:16.907Z,96.08
2018-11-03T00:20:45.633Z,95.53
2018-11-03T00:23:14.811Z,95.89
2018-11-03T00:25:43.423Z,95.42
2018-11-03T00:28:12.052Z,96.23
2018-11-03T00:30:40.821Z,95.70
2018-11-03T00:33:09.490Z,95.48
2018-11-03T00:35:38.173Z,95.96
2018-11-03T00:38:07.113Z,95.88
2018-11-03T00:40:35.876Z,95.81
2018-11-03T00:43:04.485Z,95.95
2018-11-03T00:45:33.266Z,95.51
2018-11-03T00:48:01.888Z,95.98
2018-11-03T00:50:30.552Z,95.43
2018-11-03T00:52:59.297Z,95.28
2018-11-03T00:55:27.963Z,95.67
2018-11-03T00:57:56.568Z,95.63
2018-11-03T01:00:25.214Z,95.49
2018-11-03T01:02:54.058Z,95.94
2018-11-03T01:05:23.888Z,95.37
2018-11-03T01:07:52.541Z,95.68
2018-11-03T01:10:21.358Z,96.49
2018-11-03T01:12:50.088Z,96.05
2018-11-03T01:15:19.360Z,95.97
2018-11-03T01:17:48.126Z,96.16
2018-11-03T01:20:19.177Z,96.20
2018-11-03T01:22:48.064Z,96.17
2018-11-03T01:25:16.874Z,96.04
2018-11-03T01:27:45.723Z,95.56
2018-11-03T01:30:16.010Z,96.19
2018-11-03T01:32:45.060Z,96.13
2018-11-03T01:35:13.845Z,95.49
2018-11-03T01:37:42.815Z,95.44
2018-11-03T01:40:13.015Z,95.53
2018-11-03T01:42:42.102Z,95.95
2018-11-03T01:45:10.873Z,96.14
2018-11-03T01:47:40.471Z,95.54
2018-11-03T01:50:10.857Z,96.36
2018-11-03T01:52:40.466Z,95.56
2018-11-03T01:55:10.163Z,95.61
2018-11-03T01:57:41.826Z,96.17
2018-11-03T02:00:11.563Z,96.62
2018-11-03T02:02:40.461Z,96.19
2018-11-03T02:05:09.895Z,96.53
2018-11-03T02:07:38.631Z,96.51
2018-11-03T02:10:08.424Z,96.41
2018-11-03T02:12:37.094Z,96.12
2018-11-03T02:15:06.508Z,96.04
2018-11-03T02:17:35.294Z,95.49
2018-11-03T02:20:03.927Z,96.62
2018-11-03T02:22:32.686Z,96.20
2018-11-03T02:25:01.454Z,96.26
2018-11-03T02:27:30.173Z,96.10
2018-11-03T02:29:58.896Z,96.04
2018-11-03T02:32:28.042Z,95.96
2018-11-03T02:34:56.652Z,96.81
2018-11-03T02:37:25.341Z,96.04
2018-11-03T02:39:53.932Z,95.52
2018-11-03T02:42:22.521Z,95.42
2018-11-03T02:44:51.324Z,95.75
2018-11-03T02:47:19.960Z,96.57
2018-11-03T02:49:48.636Z,96.43
2018-11-03T02:52:17.315Z,96.10
2018-11-03T02:54:46.042Z,95.70
2018-11-03T02:57:15.713Z,96.72
2018-11-03T02:59:44.402Z,96.65
2018-11-03T03:02:13.216Z,96.16
2018-11-03T03:04:41.831Z,96.35
2018-11-03T03:07:10.644Z,96.55
2018-11-03T03:09:39.425Z,96.73
2018-11-03T03:12:08.120Z,96.11
2018-11-03T03:14:36.804Z,96.10
2018-11-03T03:17:05.974Z,96.89
2018-11-03T03:19:34.840Z,95.98
2018-11-03T03:22:03.501Z,96.95
2018-11-03T03:24:32.264Z,96.29
2018-11-03T03:27:00.892Z,96.78
2018-11-03T03:29:29.661Z,96.28
2018-11-03T03:31:58.230Z,96.59
2018-11-03T03:34:26.958Z,96.22
2018-11-03T03:36:55.644Z,96.06
2018-11-03T03:39:24.475Z,96.11
2018-11-03T03:41:53.125Z,96.40
2018-11-03T03:44:21.875Z,95.99
2018-11-03T03:46:50.564Z,96.49
2018-11-03T03:49:19.343Z,96.50
2018-11-03T03:51:48.164Z,96.85
2018-11-03T03:54:16.843Z,96.81
2018-11-03T03:56:45.607Z,96.77
2018-11-03T03:59:14.487Z,96.26
2018-11-03T04:01:43.229Z,96.84
2018-11-03T04:04:12.343Z,95.92
2018-11-03T04:06:41.085Z,96.65
2018-11-03T04:09:10.604Z,96.26
2018-11-03T04:11:39.244Z,96.63
2018-11-03T04:14:07.977Z,95.99
2018-11-03T04:16:36.624Z,95.91
2018-11-03T04:19:05.763Z,96.36
2018-11-03T04:21:34.399Z,96.41
2018-11-03T04:24:03.136Z,96.17
2018-11-03T04:26:31.820Z,96.47
2018-11-03T04:29:00.629Z,97.41
2018-11-03T04:31:29.322Z,97.34
2018-11-03T04:33:58.260Z,96.81
2018-11-03T04:36:27.341Z,96.87
2018-11-03T04:38:55.928Z,96.21
2018-11-03T04:41:24.658Z,96.05
2018-11-03T04:43:53.295Z,96.76
2018-11-03T04:46:22.013Z,96.01
2018-11-03T04:48:54.862Z,96.81
2018-11-03T04:51:23.599Z,96.86
2018-11-03T04:53:52.431Z,96.93
2018-11-03T04:56:21.097Z,96.08
2018-11-03T04:58:49.722Z,96.13
2018-11-03T05:01:18.467Z,96.17
2018-11-03T05:03:47.126Z,96.09
2018-11-03T05:06:15.851Z,96.25
2018-11-03T05:08:44.484Z,96.39
2018-11-03T05:11:13.042Z,97.37
2018-11-03T05:13:41.808Z,97.26
2018-11-03T05:16:10.551Z,97.30
2018-11-03T05:18:39.243Z,96.61
2018-11-03T05:21:08.028Z,96.42
2018-11-03T05:23:36.622Z,96.93
2018-11-03T05:26:05.704Z,96.44
2018-11-03T05:28:34.946Z,96.73
2018-11-03T05:31:03.793Z,97.30
2018-11-03T05:33:32.534Z,97.15
2018-11-03T05:36:01.198Z,97.34
2018-11-03T05:38:30.076Z,97.00
2018-11-03T05:40:58.857Z,96.38
2018-11-03T05:43:27.488Z,96.09
2018-11-03T05:45:56.254Z,96.12
2018-11-03T05:48:25.058Z,96.58
2018-11-03T05:50:54.602Z,96.94
2018-11-03T05:53:23.455Z,97.51
2018-11-03T05:55:52.151Z,97.37
2018-11-03T05:58:20.806Z,96.55
2018-11-03T06:00:49.496Z,97.35
2018-11-03T06:03:18.126Z,97.36
2018-11-03T06:05:46.842Z,97.19
2018-11-03T06:08:15.399Z,97.49
2018-11-03T06:10:44.330Z,97.49
2018-11-03T06:13:13.023Z,97.38
2018-11-03T06:15:41.746Z,96.70
2018-11-03T06:18:10.439Z,97.46
2018-11-03T06:20:39.145Z,97.36
2018-11-03T06:23:08.326Z,97.27
2018-11-03T06:25:37.083Z,97.15
2018-11-03T06:28:05.841Z,96.77
2018-11-03T06:30:34.543Z,97.57
2018-11-03T06:33:03.311Z,97.44
2018-11-03T06:35:31.991Z,97.12
2018-11-03T06:38:00.754Z,97.52
2018-11-03T06:40:29.517Z,97.20
2018-11-03T06:42:58.203Z,97.19
2018-11-03T06:45:26.806Z,97.16
2018-11-03T06:47:55.655Z,97.40
2018-11-03T06:50:24.355Z,97.18
2018-11-03T06:52:53.132Z,97.11
2018-11-03T06:55:21.893Z,97.90
2018-11-03T06:57:50.672Z,97.86
2018-11-03T07:00:19.399Z,97.63
2018-11-03T07:02:48.128Z,97.79
2018-11-03T07:05:17.072Z,97.51
2018-11-03T07:07:45.622Z,97.91
2018-11-03T07:10:15.350Z,97.36
2018-11-03T07:12:44.215Z,97.48
2018-11-03T07:15:12.641Z,98.09
2018-11-03T07:17:41.339Z,98.00
2018-11-03T07:20:11.659Z,97.47
2018-11-03T07:22:40.446Z,98.03
2018-11-03T07:25:09.561Z,98.10
2018-11-03T07:27:38.224Z,97.91
2018-11-03T07:30:09.520Z,98.06
2018-11-03T07:32:38.112Z,98.15
2018-11-03T07:35:06.900Z,98.02
2018-11-03T07:37:35.767Z,97.80
2018-11-03T07:40:05.280Z,97.99
2018-11-03T07:42:34.081Z,98.19
2018-11-03T07:45:02.637Z,98.12
2018-11-03T07:47:32.364Z,97.80
2018-11-03T07:50:01.135Z,97.85
2018-11-03T07:52:29.940Z,97.92
2018-11-03T07:54:58.546Z,97.93
2018-11-03T07:57:28.238Z,98.12
2018-11-03T07:59:57.005Z,98.39
2018-11-03T08:02:25.657Z,98.18
2018-11-03T08:04:54.511Z,98.27
2018-11-03T08:07:24.288Z,97.99
2018-11-03T08:09:53.003Z,97.97
2018-11-03T08:12:21.651Z,98.22
2018-11-03T08:14:50.360Z,97.52
2018-11-03T08:17:19.075Z,98.15
2018-11-03T08:19:47.717Z,97.87
2018-11-03T08:22:16.475Z,98.15
2018-11-03T08:24:45.318Z,98.25
2018-11-03T08:27:14.029Z,98.14
2018-11-03T08:29:42.731Z,98.08
2018-11-03T08:32:11.579Z,98.27
2018-11-03T08:34:40.282Z,97.87
2018-11-03T08:37:09.075Z,97.93
2018-11-03T08:39:37.953Z,98.10
2018-11-03T08:42:06.768Z,97.64
2018-11-03T08:44:35.494Z,98.21
2018-11-03T08:47:04.318Z,98.23
2018-11-03T08:49:33.545Z,97.92
2018-11-03T08:52:02.367Z,97.82
2018-11-03T08:54:31.106Z,98.00
2018-11-03T08:57:00.092Z,98.35
2018-11-03T08:59:29.035Z,98.61
2018-11-03T09:01:57.733Z,97.88
2018-11-03T09:04:26.508Z,97.72
2018-11-03T09:06:55.282Z,97.85
2018-11-03T09:09:24.022Z,98.59
2018-11-03T09:11:52.658Z,97.97
2018-11-03T09:14:21.368Z,97.89
2018-11-03T09:16:50.146Z,97.92
2018-11-03T09:19:18.961Z,98.21
2018-11-03T09:21:47.692Z,98.18
2018-11-03T09:24:16.467Z,98.19
2018-11-03T09:26:45.191Z,98.76
2018-11-03T09:29:13.902Z,98.83
2018-11-03T09:31:42.720Z,98.42
2018-11-03T09:34:11.384Z,98.80
2018-11-03T09:36:40.805Z,97.86
2018-11-03T09:39:10.897Z,98.05
2018-11-03T09:41:39.712Z,97.84
2018-11-03T09:44:08.474Z,97.86
2018-11-03T09:46:38.093Z,97.89
2018-11-03T09:49:06.918Z,98.62
2018-11-03T09:51:35.749Z,98.62
2018-11-03T09:54:04.830Z,97.76
2018-11-03T09:56:33.553Z,98.77
2018-11-03T09:59:02.281Z,98.28
2018-11-03T10:01:30.961Z,97.68
2018-11-03T10:03:59.732Z,97.52
2018-11-03T10:06:28.639Z,98.14
2018-11-03T10:08:57.393Z,97.49
2018-11-03T10:11:26.199Z,97.91
2018-11-03T10:13:54.908Z,97.97
2018-11-03T10:16:23.648Z,97.29
2018-11-03T10:18:52.275Z,98.35
2018-11-03T10:21:21.061Z,98.65
2018-11-03T10:23:49.810Z,98.56
2018-11-03T10:26:18.618Z,97.88
2018-11-03T10:28:47.379Z,97.96
2018-11-03T10:31:16.121Z,97.98
2018-11-03T10:33:45.018Z,97.57
2018-11-03T10:36:13.683Z,97.39
2018-11-03T10:38:42.335Z,97.48
2018-11-03T10:41:11.125Z,97.12
2018-11-03T10:43:39.868Z,96.85
2018-11-03T10:46:08.680Z,97.51
2018-11-03T10:48:37.414Z,97.15
2018-11-03T10:51:07.303Z,96.88
2018-11-03T10:53:36.181Z,96.87
2018-11-03T10:56:04.720Z,96.87
2018-11-03T10:58:33.442Z,97.39
2018-11-03T11:01:07.462Z,97.16
2018-11-03T11:03:41.526Z,96.73
2018-11-03T11:06:15.315Z,96.86
2018-11-03T11:08:49.212Z,96.07
2018-11-03T11:11:22.992Z,96.57
2018-11-03T11:13:51.835Z,95.85
2018-11-03T11:16:20.664Z,96.26
2018-11-03T11:18:49.981Z,95.94
2018-11-03T11:21:18.781Z,96.28
2018-11-03T11:23:47.575Z,95.79
2018-11-03T11:26:16.251Z,96.39
2018-11-03T11:28:45.004Z,96.64
2018-11-03T11:31:13.879Z,96.41
2018-11-03T11:33:43.473Z,95.94
2018-11-03T11:36:12.293Z,95.85
2018-11-03T11:38:41.115Z,96.50
2018-11-03T11:41:09.787Z,95.87
2018-11-03T11:43:38.522Z,96.34
2018-11-03T11:46:07.176Z,95.48
2018-11-03T11:48:35.875Z,95.44
2018-11-03T11:51:04.774Z,95.68
2018-11-03T11:53:33.533Z,95.40
2018-11-03T11:56:02.206Z,96.19
2018-11-03T11:58:30.991Z,95.55
2018-11-03T12:00:59.807Z,95.52
2018-11-03T12:03:28.592Z,95.68
2018-11-03T12:05:57.444Z,95.04
2018-11-03T12:08:26.519Z,95.05
2018-11-03T12:10:55.271Z,95.00
2018-11-03T12:13:24.156Z,94.67
2018-11-03T12:15:52.818Z,94.21
2018-11-03T12:18:21.464Z,94.19
2018-11-03T12:20:50.192Z,94.28
2018-11-03T12:23:19.036Z,94.44
2018-11-03T12:25:47.748Z,94.30
2018-11-03T12:28:16.421Z,94.03
2018-11-03T12:30:45.080Z,94.03
2018-11-03T12:33:13.903Z,94.28
2018-11-03T12:35:42.917Z,93.74
2018-11-03T12:38:11.661Z,94.04
2018-11-03T12:40:40.401Z,94.01
2018-11-03T12:43:09.092Z,93.70
2018-11-03T12:45:37.909Z,93.99
2018-11-03T12:48:06.778Z,93.44
2018-11-03T12:50:35.382Z,93.87
2018-11-03T12:53:04.470Z,92.39
2018-11-03T12:55:33.215Z,92.74
2018-11-03T12:58:02.811Z,93.41
2018-11-03T13:00:31.508Z,92.43
2018-11-03T13:03:00.196Z,92.75
2018-11-03T13:05:28.894Z,92.37
2018-11-03T13:07:57.715Z,92.55
2018-11-03T13:10:26.501Z,92.26
2018-11-03T13:12:55.163Z,91.85
2018-11-03T13:15:24.027Z,90.87
2018-11-03T13:17:52.743Z,91.06
2018-11-03T13:20:21.502Z,91.56
2018-11-03T13:22:50.300Z,91.01
2018-11-03T13:25:18.875Z,90.64
2018-11-03T13:27:47.578Z,90.85
2018-11-03T13:30:16.327Z,89.15
2018-11-03T13:32:44.933Z,90.08
2018-11-03T13:35:14.530Z,86.82
2018-11-03T13:37:43.258Z,92.20
2018-11-03T13:40:13.461Z,94.62
2018-11-03T13:42:42.656Z,89.86
2018-11-03T13:45:11.702Z,83.95
2018-11-03T13:47:40.852Z,79.98
2018-11-03T13:50:12.880Z,71.80
2018-11-03T13:52:43.156Z,66.37
2018-11-03T13:55:11.905Z,65.04
2018-11-03T13:57:41.585Z,63.12
2018-11-03T14:02:40.839Z,55.68
2018-11-03T14:05:10.364Z,53.78
2018-11-03T14:07:39.152Z,52.30
2018-11-03T14:10:10.321Z,51.38
2018-11-03T14:12:38.981Z,51.05
2018-11-03T14:15:09.340Z,50.29
2018-11-03T14:17:38.057Z,48.17
2018-11-03T14:20:07.942Z,47.16
2018-11-03T14:22:36.563Z,46.34
2018-11-03T14:25:06.137Z,44.69
2018-11-03T14:27:34.825Z,40.62
2018-11-03T14:30:03.477Z,41.43
2018-11-03T14:32:32.165Z,41.57
2018-11-03T14:35:00.789Z,38.66
2018-11-03T14:37:29.664Z,39.65
2018-11-03T14:39:58.405Z,39.60
2018-11-03T14:42:27.255Z,40.02
2018-11-03T14:44:56.159Z,40.43
2018-11-03T14:47:24.710Z,40.31
2018-11-03T14:49:53.410Z,40.90
2018-11-03T14:52:22.122Z,40.11
2018-11-03T14:54:51.756Z,40.71
2018-11-03T14:57:21.683Z,40.26
2018-11-03T14:59:50.411Z,41.32
2018-11-03T15:02:19.131Z,42.54
2018-11-03T15:04:47.820Z,43.14
2018-11-03T15:07:16.617Z,44.24
2018-11-03T15:09:45.303Z,45.29
2018-11-03T15:12:13.951Z,46.72
2018-11-03T15:14:42.670Z,48.17
2018-11-03T15:17:11.389Z,49.00
2018-11-03T15:19:39.972Z,49.79
2018-11-03T15:22:08.579Z,50.76
2018-11-03T15:24:37.252Z,51.92
2018-11-03T15:27:06.026Z,53.68
2018-11-03T15:29:34.684Z,54.41
2018-11-03T15:32:03.376Z,55.96
2018-11-03T15:34:32.244Z,56.91
2018-11-03T15:37:00.958Z,58.20
2018-11-03T15:39:29.677Z,59.09
2018-11-03T15:41:58.427Z,59.48
2018-11-03T15:44:27.031Z,61.45
2018-11-03T15:46:55.760Z,61.75
2018-11-03T15:49:24.414Z,61.87
2018-11-03T15:51:53.185Z,63.93
2018-11-03T15:54:22.961Z,64.29
2018-11-03T15:56:51.842Z,64.29
2018-11-03T15:59:20.560Z,65.80
2018-11-03T16:01:49.159Z,66.47
2018-11-03T16:04:17.864Z,67.30
2018-11-03T16:06:46.515Z,67.29
2018-11-03T16:09:15.294Z,67.91
2018-11-03T16:11:43.908Z,68.83
2018-11-03T16:14:12.703Z,70.23
2018-11-03T16:16:41.397Z,70.26
2018-11-03T16:19:10.215Z,71.13
2018-11-03T16:21:38.792Z,71.77
2018-11-03T16:24:07.422Z,72.14
2018-11-03T16:26:36.156Z,72.11
2018-11-03T16:29:04.792Z,73.32
2018-11-03T16:31:33.367Z,73.82
2018-11-03T16:34:02.060Z,73.77
2018-11-03T16:36:30.691Z,74.10
2018-11-03T16:38:59.484Z,74.50
2018-11-03T16:41:28.298Z,75.09
2018-11-03T16:43:57.053Z,75.88
2018-11-03T16:46:25.756Z,76.06
2018-11-03T16:48:54.413Z,76.52
2018-11-03T16:51:23.002Z,77.27
2018-11-03T16:53:51.625Z,77.89
2018-11-03T16:56:20.286Z,77.64
2018-11-03T16:58:49.034Z,78.47
2018-11-03T17:01:17.678Z,78.41
2018-11-03T17:03:46.347Z,79.07
2018-11-03T17:06:15.883Z,78.91
2018-11-03T17:08:44.671Z,79.74
2018-11-03T17:11:13.362Z,79.80
2018-11-03T17:13:42.080Z,80.17
2018-11-03T17:16:10.731Z,80.47
2018-11-03T17:18:39.466Z,81.09
2018-11-03T17:21:08.062Z,81.26
2018-11-03T17:23:36.684Z,81.26
2018-11-03T17:26:05.793Z,81.70
2018-11-03T17:28:34.390Z,81.49
2018-11-03T17:31:03.089Z,82.19
2018-11-03T17:33:31.696Z,82.74
2018-11-03T17:36:00.488Z,83.23
2018-11-03T17:38:29.252Z,83.46
2018-11-03T17:40:58.213Z,83.29
2018-11-03T17:43:26.881Z,83.51
2018-11-03T17:45:55.554Z,84.21
2018-11-03T17:48:24.202Z,84.39
2018-11-03T17:50:52.995Z,84.09
2018-11-03T17:53:22.204Z,84.17
2018-11-03T17:55:50.830Z,84.35
2018-11-03T17:58:19.647Z,84.87
2018-11-03T18:00:48.494Z,85.14
2018-11-03T18:03:17.131Z,85.39
2018-11-03T18:05:46.015Z,85.43
2018-11-03T18:08:14.814Z,86.04
2018-11-03T18:10:44.172Z,86.30
2018-11-03T18:13:13.076Z,86.26
2018-11-03T18:15:41.886Z,86.76
2018-11-03T18:18:10.898Z,86.66
2018-11-03T18:20:39.698Z,86.70
2018-11-03T18:23:08.583Z,86.62
2018-11-03T18:25:37.748Z,86.55
2018-11-03T18:28:07.040Z,87.31
2018-11-03T18:30:36.068Z,87.44
2018-11-03T18:33:05.245Z,87.46
2018-11-03T18:35:34.036Z,87.48
2018-11-03T18:38:02.903Z,87.44
2018-11-03T18:40:31.740Z,88.00
2018-11-03T18:43:00.545Z,88.40
2018-11-03T18:45:30.119Z,87.85
2018-11-03T18:47:58.795Z,88.51
2018-11-03T18:50:27.563Z,88.99
2018-11-03T18:52:56.463Z,88.95
2018-11-03T18:55:25.273Z,89.07
2018-11-03T18:57:54.105Z,88.52
2018-11-03T19:00:26.643Z,88.81
2018-11-03T19:02:55.495Z,88.47
2018-11-03T19:05:24.441Z,89.71
2018-11-03T19:07:53.362Z,89.60
2018-11-03T19:10:22.297Z,89.75
2018-11-03T19:12:51.072Z,89.73
2018-11-03T19:15:19.782Z,89.25
2018-11-03T19:17:48.462Z,89.93
2018-11-03T19:20:17.361Z,89.58
2018-11-03T19:22:46.202Z,89.85
2018-11-03T19:25:15.123Z,90.46
2018-11-03T19:27:43.956Z,89.58
2018-11-03T19:30:13.996Z,90.11
2018-11-03T19:32:43.987Z,89.94
2018-11-03T19:35:12.768Z,89.76
2018-11-03T19:37:42.208Z,90.12
2018-11-03T19:40:12.331Z,90.33
2018-11-03T19:42:41.536Z,90.20
2018-11-03T19:45:11.574Z,90.82
2018-11-03T19:47:40.401Z,91.25
2018-11-03T19:50:10.085Z,91.31
2018-11-03T19:52:39.142Z,90.77
2018-11-03T19:55:08.108Z,91.31
2018-11-03T19:57:36.900Z,91.04
2018-11-03T20:00:08.300Z,90.71
2018-11-03T20:02:37.145Z,90.87
2018-11-03T20:05:06.940Z,91.15
2018-11-03T20:07:35.871Z,91.09
2018-11-03T20:10:05.042Z,91.90
2018-11-03T20:12:34.084Z,92.12
2018-11-03T20:15:02.963Z,91.43
2018-11-03T20:17:31.711Z,92.07
2018-11-03T20:20:00.399Z,91.30
2018-11-03T20:22:29.398Z,91.36
2018-11-03T20:24:58.079Z,91.59
2018-11-03T20:27:26.777Z,91.78
2018-11-03T20:29:55.581Z,92.35
2018-11-03T20:32:24.605Z,91.71
2018-11-03T20:34:53.534Z,91.55
2018-11-03T20:37:22.214Z,92.35
2018-11-03T20:39:50.908Z,92.14
2018-11-03T20:42:19.673Z,92.42
2018-11-03T20:44:48.490Z,92.72
2018-11-03T20:47:17.458Z,92.55
2018-11-03T20:49:46.095Z,91.84
2018-11-03T20:52:14.893Z,92.81
2018-11-03T20:54:43.588Z,92.20
2018-11-03T20:57:12.350Z,92.95
2018-11-03T20:59:41.049Z,92.58
2018-11-03T21:02:09.951Z,92.27
2018-11-03T21:04:38.588Z,92.65
2018-11-03T21:07:07.210Z,93.06
2018-11-03T21:09:35.958Z,93.32
2018-11-03T21:12:04.722Z,92.54
2018-11-03T21:14:33.520Z,93.58
2018-11-03T21:17:02.147Z,92.93
2018-11-03T21:19:30.819Z,93.40
2018-11-03T21:21:59.500Z,93.45
2018-11-03T21:24:28.228Z,92.47
2018-11-03T21:26:57.181Z,92.83
2018-11-03T21:29:25.966Z,92.97
2018-11-03T21:31:54.832Z,92.77
2018-11-03T21:34:23.532Z,93.79
2018-11-03T21:36:52.273Z,93.71
2018-11-03T21:39:20.953Z,92.95
2018-11-03T21:41:49.601Z,93.18
2018-11-03T21:44:18.443Z,92.96
2018-11-03T21:46:47.136Z,93.00
2018-11-03T21:49:15.815Z,93.91
2018-11-03T21:51:44.717Z,92.79
2018-11-03T21:54:13.440Z,93.00
2018-11-03T21:56:42.410Z,93.13
2018-11-03T21:59:11.116Z,93.52
2018-11-03T22:01:39.841Z,93.62
2018-11-03T22:04:08.569Z,93.75
2018-11-03T22:06:37.189Z,94.00
2018-11-03T22:09:08.724Z,93.67
2018-11-03T22:11:37.442Z,94.31
2018-11-03T22:14:06.263Z,93.72
2018-11-03T22:16:34.949Z,93.64
2018-11-03T22:19:03.695Z,93.58
2018-11-03T22:21:32.602Z,94.10
2018-11-03T22:24:02.170Z,93.99
2018-11-03T22:26:31.083Z,93.77
2018-11-03T22:28:59.827Z,94.00
2018-11-03T22:31:28.667Z,93.81
2018-11-03T22:33:57.450Z,93.98
2018-11-03T22:36:26.211Z,93.98
2018-11-03T22:38:54.937Z,93.76
2018-11-03T22:41:23.657Z,94.70
2018-11-03T22:43:52.384Z,94.07
2018-11-03T22:46:21.001Z,94.68
2018-11-03T22:48:49.776Z,93.88
2018-11-03T22:51:18.406Z,94.12
2018-11-03T22:53:47.217Z,94.36
2018-11-03T22:56:15.915Z,94.39
2018-11-03T22:58:44.526Z,94.34
2018-11-03T23:01:13.216Z,94.98
2018-11-03T23:03:41.875Z,94.34
2018-11-03T23:06:10.496Z,94.40
2018-11-03T23:08:40.073Z,94.67
2018-11-03T23:11:08.863Z,94.47
2018-11-03T23:13:37.623Z,94.33
2018-11-03T23:16:06.658Z,94.07
2018-11-03T23:18:35.213Z,94.76
2018-11-03T23:21:03.972Z,94.16
2018-11-03T23:23:32.616Z,94.92
2018-11-03T23:26:01.414Z,94.03
2018-11-03T23:28:30.563Z,94.82
2018-11-03T23:30:59.298Z,94.51
2018-11-03T23:33:27.916Z,94.84
2018-11-03T23:35:56.579Z,94.14
2018-11-03T23:38:25.345Z,94.41
2018-11-03T23:40:54.057Z,94.93
2018-11-03T23:43:22.783Z,94.71
2018-11-03T23:45:51.544Z,95.02
2018-11-03T23:48:20.210Z,95.05
2018-11-03T23:50:48.941Z,94.50
2018-11-03T23:53:17.657Z,94.40
2018-11-03T23:55:46.493Z,95.02
2018-11-03T23:58:15.205Z,95.39
