createdAt,value
2022-11-05T00:00:33.238Z,11.60
2022-11-05T00:03:18.631Z,11.58
2022-11-05T00:06:20.426Z,11.54
2022-11-05T00:09:05.249Z,11.16
2022-11-05T00:11:50.342Z,11.25
2022-11-05T00:14:35.069Z,10.87
2022-11-05T00:17:01.412Z,10.96
2022-11-05T00:19:27.812Z,11.41
2022-11-05T00:22:12.825Z,11.07
2022-11-05T00:24:57.846Z,10.90
2022-11-05T00:27:24.184Z,11.42
2022-11-05T00:29:50.558Z,10.83
2022-11-05T00:32:16.903Z,11.30
2022-11-05T00:34:43.283Z,10.82
2022-11-05T00:37:09.596Z,10.97
2022-11-05T00:39:35.926Z,10.77
2022-11-05T00:42:20.989Z,10.86
2022-11-05T00:45:00.744Z,11.00
2022-11-05T00:47:45.587Z,10.94
2022-11-05T00:50:12.357Z,11.30
2022-11-05T00:52:58.192Z,11.24
2022-11-05T00:55:33.595Z,11.25
2022-11-05T00:58:01.826Z,10.74
2022-11-05T01:00:30.126Z,10.69
2022-11-05T01:03:11.508Z,11.26
2022-11-05T01:05:41.258Z,11.32
2022-11-05T01:08:09.607Z,11.06
2022-11-05T01:10:51.221Z,10.94
2022-11-05T01:13:22.309Z,11.15
2022-11-05T01:15:50.808Z,10.98
2022-11-05T01:18:19.103Z,11.24
2022-11-05T01:20:46.268Z,11.03
2022-11-05T01:23:13.916Z,10.67
2022-11-05T01:25:41.733Z,11.31
2022-11-05T01:28:09.517Z,10.95
2022-11-05T01:30:36.747Z,10.98
2022-11-05T01:33:03.435Z,10.65
2022-11-05T01:35:29.938Z,10.77
2022-11-05T01:37:56.276Z,10.43
2022-11-05T01:40:24.225Z,10.49
2022-11-05T01:42:50.605Z,10.31
2022-11-05T01:45:25.966Z,10.69
2022-11-05T01:48:04.582Z,10.58
2022-11-05T01:50:43.235Z,10.89
2022-11-05T01:53:18.523Z,10.85
2022-11-05T01:55:54.239Z,10.49
2022-11-05T01:58:24.460Z,10.32
2022-11-05T02:00:51.155Z,10.27
2022-11-05T02:03:18.743Z,10.48
2022-11-05T02:05:46.001Z,10.61
2022-11-05T02:08:21.506Z,10.80
2022-11-05T02:10:48.580Z,10.88
2022-11-05T02:13:15.103Z,10.65
2022-11-05T02:16:09.688Z,10.98
2022-11-05T02:19:06.130Z,10.55
2022-11-05T02:21:56.499Z,10.69
2022-11-05T02:24:54.188Z,10.97
2022-11-05T02:27:57.449Z,11.05
2022-11-05T02:30:45.571Z,10.97
2022-11-05T02:33:33.777Z,10.99
2022-11-05T02:36:31.236Z,10.33
2022-11-05T02:39:12.881Z,11.05
2022-11-05T02:41:59.279Z,10.98
2022-11-05T02:45:00.935Z,11.08
2022-11-05T02:47:44.088Z,10.51
2022-11-05T02:50:20.221Z,11.01
2022-11-05T02:52:57.906Z,10.71
2022-11-05T02:55:34.472Z,11.01
2022-11-05T02:58:03.148Z,10.38
2022-11-05T03:00:38.479Z,10.93
2022-11-05T03:03:07.755Z,10.96
2022-11-05T03:05:44.262Z,10.89
2022-11-05T03:08:25.006Z,10.88
2022-11-05T03:11:21.769Z,10.74
2022-11-05T03:14:12.627Z,10.81
2022-11-05T03:16:42.046Z,10.66
2022-11-05T03:19:28.245Z,10.66
2022-11-05T03:22:14.222Z,10.67
2022-11-05T03:24:46.505Z,10.48
2022-11-05T03:27:19.608Z,10.67
2022-11-05T03:29:53.439Z,10.77
2022-11-05T03:32:22.365Z,10.71
2022-11-05T03:34:56.714Z,10.61
2022-11-05T03:37:26.965Z,10.35
2022-11-05T03:39:58.547Z,10.57
2022-11-05T03:42:29.817Z,10.47
2022-11-05T03:44:59.536Z,10.32
2022-11-05T03:47:32.524Z,10.38
2022-11-05T03:50:17.682Z,10.49
2022-11-05T03:52:52.499Z,10.36
2022-11-05T03:55:24.522Z,10.17
2022-11-05T03:57:55.507Z,10.35
2022-11-05T04:00:23.473Z,10.18
2022-11-05T04:02:50.213Z,10.08
2022-11-05T04:05:16.814Z,10.22
2022-11-05T04:08:03.054Z,10.39
2022-11-05T04:10:47.752Z,10.31
2022-11-05T04:13:25.861Z,10.26
2022-11-05T04:16:11.832Z,10.37
2022-11-05T04:18:38.478Z,10.46
2022-11-05T04:21:24.489Z,10.49
2022-11-05T04:24:09.997Z,10.49
2022-11-05T04:26:39.213Z,10.49
2022-11-05T04:29:24.690Z,10.38
2022-11-05T04:31:51.183Z,10.30
2022-11-05T04:34:18.865Z,10.31
2022-11-05T04:36:46.208Z,10.14
2022-11-05T04:39:12.628Z,10.44
2022-11-05T04:41:38.966Z,10.45
2022-11-05T04:44:05.333Z,10.16
2022-11-05T04:46:31.659Z,10.01
2022-11-05T04:48:57.948Z,10.10
2022-11-05T04:51:24.265Z,10.11
2022-11-05T04:53:50.596Z,10.20
2022-11-05T04:56:23.150Z,10.20
2022-11-05T04:58:49.682Z,10.03
2022-11-05T05:01:18.471Z,10.18
2022-11-05T05:03:48.276Z,10.00
2022-11-05T05:06:14.704Z,10.36
2022-11-05T05:08:41.187Z,10.19
2022-11-05T05:11:10.731Z,10.40
2022-11-05T05:13:37.917Z,10.39
2022-11-05T05:16:09.516Z,10.46
2022-11-05T05:18:35.962Z,10.48
2022-11-05T05:21:21.290Z,10.43
2022-11-05T05:23:48.463Z,10.22
2022-11-05T05:26:17.948Z,10.26
2022-11-05T05:28:44.329Z,9.46
2022-11-05T05:31:10.784Z,10.19
2022-11-05T05:33:37.138Z,10.04
2022-11-05T05:36:08.502Z,10.00
2022-11-05T05:38:37.356Z,9.49
2022-11-05T05:41:03.689Z,10.09
2022-11-05T05:43:33.954Z,10.23
2022-11-05T05:46:04.893Z,10.22
2022-11-05T05:48:31.485Z,9.73
2022-11-05T05:51:02.210Z,10.00
2022-11-05T05:53:29.428Z,9.91
2022-11-05T05:55:56.290Z,10.09
2022-11-05T05:58:23.849Z,10.00
2022-11-05T06:00:50.173Z,9.90
2022-11-05T06:03:16.497Z,9.90
2022-11-05T06:05:42.813Z,10.08
2022-11-05T06:08:09.130Z,9.79
2022-11-05T06:10:35.755Z,9.85
2022-11-05T06:13:02.555Z,9.79
2022-11-05T06:15:34.600Z,9.97
2022-11-05T06:18:02.102Z,9.93
2022-11-05T06:20:28.422Z,10.02
2022-11-05T06:22:56.199Z,10.23
2022-11-05T06:25:22.562Z,9.86
2022-11-05T06:27:48.855Z,9.96
2022-11-05T06:30:15.497Z,9.95
2022-11-05T06:32:41.809Z,9.94
2022-11-05T06:35:09.243Z,9.84
2022-11-05T06:37:35.832Z,9.70
2022-11-05T06:40:02.205Z,9.95
2022-11-05T06:42:28.511Z,9.87
2022-11-05T06:44:55.180Z,10.17
2022-11-05T06:47:22.106Z,9.67
2022-11-05T06:49:48.860Z,9.98
2022-11-05T06:52:15.790Z,9.82
2022-11-05T06:54:43.721Z,10.15
2022-11-05T06:57:11.777Z,10.08
2022-11-05T06:59:39.235Z,10.29
2022-11-05T07:02:06.727Z,10.11
2022-11-05T07:04:33.654Z,9.96
2022-11-05T07:07:00.931Z,9.92
2022-11-05T07:09:28.477Z,9.95
2022-11-05T07:11:55.664Z,10.18
2022-11-05T07:14:22.003Z,9.91
2022-11-05T07:16:50.121Z,10.15
2022-11-05T07:19:16.445Z,10.02
2022-11-05T07:21:42.914Z,10.14
2022-11-05T07:24:09.224Z,10.15
2022-11-05T07:26:35.570Z,10.28
2022-11-05T07:29:02.034Z,10.35
2022-11-05T07:31:28.338Z,10.38
2022-11-05T07:33:54.691Z,10.58
2022-11-05T07:36:21.019Z,10.58
2022-11-05T07:38:47.359Z,10.50
2022-11-05T07:41:13.724Z,10.91
2022-11-05T07:43:40.042Z,10.84
2022-11-05T07:46:11.154Z,10.36
2022-11-05T07:48:39.889Z,10.65
2022-11-05T07:51:06.280Z,10.69
2022-11-05T07:53:32.602Z,10.86
2022-11-05T07:55:58.924Z,10.75
2022-11-05T07:58:25.271Z,10.78
2022-11-05T08:00:51.720Z,10.92
2022-11-05T08:03:18.739Z,10.73
2022-11-05T08:05:47.062Z,11.14
2022-11-05T08:08:15.443Z,11.18
2022-11-05T08:10:42.268Z,11.12
2022-11-05T08:13:09.501Z,11.20
2022-11-05T08:15:36.583Z,10.92
2022-11-05T08:18:12.253Z,11.23
2022-11-05T08:20:40.379Z,11.29
2022-11-05T08:23:06.794Z,11.36
2022-11-05T08:25:33.622Z,11.50
2022-11-05T08:28:02.434Z,11.05
2022-11-05T08:30:29.330Z,11.12
2022-11-05T08:33:00.456Z,11.58
2022-11-05T08:35:27.370Z,11.25
2022-11-05T08:38:02.619Z,11.14
2022-11-05T08:40:31.469Z,11.67
2022-11-05T08:42:59.436Z,11.83
2022-11-05T08:45:27.024Z,11.83
2022-11-05T08:48:05.774Z,11.94
2022-11-05T08:50:32.400Z,11.72
2022-11-05T08:52:59.387Z,12.00
2022-11-05T08:55:26.577Z,11.65
2022-11-05T08:57:57.461Z,12.13
2022-11-05T09:00:24.448Z,12.06
2022-11-05T09:02:50.812Z,12.05
2022-11-05T09:05:17.192Z,12.08
2022-11-05T09:07:43.597Z,12.08
2022-11-05T09:10:10.644Z,12.42
2022-11-05T09:12:36.955Z,12.18
2022-11-05T09:15:03.714Z,12.41
2022-11-05T09:17:30.052Z,12.33
2022-11-05T09:19:56.359Z,12.17
2022-11-05T09:22:22.702Z,12.47
2022-11-05T09:24:49.005Z,12.31
2022-11-05T09:27:15.350Z,12.75
2022-11-05T09:29:42.430Z,12.53
2022-11-05T09:32:09.321Z,12.94
2022-11-05T09:34:36.301Z,12.95
2022-11-05T09:37:02.958Z,13.10
2022-11-05T09:39:30.089Z,13.21
2022-11-05T09:42:04.784Z,13.02
2022-11-05T09:44:49.140Z,13.05
2022-11-05T09:47:24.782Z,13.01
2022-11-05T09:49:56.511Z,13.06
2022-11-05T09:52:27.880Z,13.42
2022-11-05T09:54:55.561Z,13.36
2022-11-05T09:57:45.007Z,13.18
2022-11-05T10:00:16.449Z,13.25
2022-11-05T10:02:56.285Z,13.66
2022-11-05T10:05:25.138Z,14.07
2022-11-05T10:07:57.326Z,14.46
2022-11-05T10:10:37.864Z,15.99
2022-11-05T10:13:33.950Z,16.94
2022-11-05T10:16:06.565Z,16.83
2022-11-05T10:18:36.809Z,16.58
2022-11-05T10:21:03.839Z,16.45
2022-11-05T10:23:30.327Z,17.72
2022-11-05T10:26:02.853Z,18.15
2022-11-05T10:28:31.807Z,17.95
2022-11-05T10:31:04.690Z,18.81
2022-11-05T10:33:42.389Z,19.55
2022-11-05T10:36:24.921Z,20.88
2022-11-05T10:38:52.961Z,20.75
2022-11-05T10:41:42.622Z,21.20
2022-11-05T10:44:48.457Z,20.91
2022-11-05T10:47:36.446Z,21.30
2022-11-05T10:50:09.901Z,21.83
2022-11-05T10:52:50.731Z,20.63
2022-11-05T10:55:23.983Z,20.36
2022-11-05T10:57:50.664Z,19.58
2022-11-05T11:00:16.966Z,20.40
2022-11-05T11:02:49.125Z,19.53
2022-11-05T11:05:32.237Z,18.33
2022-11-05T11:08:18.096Z,17.48
2022-11-05T11:11:02.032Z,17.18
2022-11-05T11:13:48.484Z,16.51
2022-11-05T11:16:19.971Z,16.25
2022-11-05T11:18:46.359Z,16.48
2022-11-05T11:21:23.184Z,16.15
2022-11-05T11:24:18.744Z,15.73
2022-11-05T11:26:45.178Z,15.63
2022-11-05T11:29:24.035Z,14.80
2022-11-05T11:31:54.793Z,14.80
2022-11-05T11:34:33.658Z,14.92
2022-11-05T11:37:19.351Z,14.70
2022-11-05T11:39:51.782Z,15.01
2022-11-05T11:42:29.300Z,15.16
2022-11-05T11:44:59.097Z,14.74
2022-11-05T11:47:28.050Z,14.98
2022-11-05T11:49:57.122Z,14.64
2022-11-05T11:52:31.202Z,14.90
2022-11-05T11:55:12.783Z,15.12
2022-11-05T11:57:51.969Z,15.19
2022-11-05T12:00:20.540Z,15.20
2022-11-05T12:03:16.493Z,15.25
2022-11-05T12:06:10.781Z,15.51
2022-11-05T12:09:06.428Z,15.11
2022-11-05T12:11:41.947Z,15.05
2022-11-05T12:14:32.393Z,14.95
2022-11-05T12:17:09.729Z,15.58
2022-11-05T12:19:52.381Z,15.56
2022-11-05T12:22:51.925Z,15.80
2022-11-05T12:25:49.194Z,15.47
2022-11-05T12:28:18.536Z,15.30
2022-11-05T12:31:00.479Z,15.50
2022-11-05T12:33:39.239Z,15.80
2022-11-05T12:36:15.471Z,16.07
2022-11-05T12:38:58.834Z,15.97
2022-11-05T12:41:55.098Z,15.65
2022-11-05T12:44:38.808Z,15.67
2022-11-05T12:47:35.112Z,16.08
2022-11-05T12:50:20.233Z,15.84
2022-11-05T12:53:05.176Z,15.73
2022-11-05T12:55:39.477Z,15.81
2022-11-05T12:58:12.901Z,15.99
2022-11-05T13:00:44.388Z,15.95
2022-11-05T13:03:36.050Z,16.09
2022-11-05T13:06:09.946Z,15.91
2022-11-05T13:08:47.858Z,16.01
2022-11-05T13:11:23.619Z,16.17
2022-11-05T13:14:09.888Z,16.05
2022-11-05T13:16:40.260Z,16.05
2022-11-05T13:19:28.119Z,16.25
2022-11-05T13:22:09.556Z,16.37
2022-11-05T13:24:49.675Z,16.09
2022-11-05T13:27:19.056Z,16.51
2022-11-05T13:29:58.023Z,16.45
2022-11-05T13:32:24.264Z,16.46
2022-11-05T13:34:59.327Z,16.32
2022-11-05T13:37:52.773Z,16.49
2022-11-05T13:40:25.484Z,16.37
2022-11-05T13:43:27.940Z,16.40
2022-11-05T13:46:12.160Z,16.35
2022-11-05T13:48:54.648Z,16.39
2022-11-05T13:51:39.201Z,16.34
2022-11-05T13:54:34.252Z,16.45
2022-11-05T13:57:32.608Z,15.90
2022-11-05T14:00:16.018Z,15.84
2022-11-05T14:03:05.024Z,15.91
2022-11-05T14:05:41.326Z,16.10
2022-11-05T14:08:12.297Z,15.92
2022-11-05T14:10:41.604Z,16.09
2022-11-05T14:13:34.944Z,16.06
2022-11-05T14:16:09.685Z,16.10
2022-11-05T14:18:35.928Z,16.06
2022-11-05T14:21:04.296Z,15.96
2022-11-05T14:23:30.724Z,16.03
2022-11-05T14:26:13.031Z,15.86
2022-11-05T14:28:45.856Z,15.88
2022-11-05T14:31:18.122Z,15.87
2022-11-05T14:33:54.984Z,15.81
2022-11-05T14:36:21.228Z,15.92
2022-11-05T14:38:53.352Z,15.98
2022-11-05T14:41:20.893Z,15.83
2022-11-05T14:44:01.373Z,15.95
2022-11-05T14:46:42.910Z,15.93
2022-11-05T14:49:17.439Z,15.76
2022-11-05T14:51:53.046Z,15.86
2022-11-05T14:54:41.172Z,15.93
2022-11-05T14:57:12.533Z,15.72
2022-11-05T14:59:52.766Z,15.92
2022-11-05T15:02:26.518Z,15.69
2022-11-05T15:05:31.263Z,15.70
2022-11-05T15:07:58.412Z,15.79
2022-11-05T15:10:35.002Z,15.38
2022-11-05T15:13:06.110Z,15.85
2022-11-05T15:15:43.539Z,15.57
2022-11-05T15:18:29.552Z,15.76
2022-11-05T15:21:00.706Z,15.83
2022-11-05T15:23:36.362Z,15.63
2022-11-05T15:26:27.491Z,15.65
2022-11-05T15:28:55.327Z,15.45
2022-11-05T15:31:30.777Z,15.52
2022-11-05T15:34:15.243Z,15.36
2022-11-05T15:36:48.651Z,15.34
2022-11-05T15:39:29.959Z,15.47
2022-11-05T15:41:59.199Z,15.34
2022-11-05T15:44:38.752Z,15.33
2022-11-05T15:47:07.274Z,15.21
2022-11-05T15:49:33.984Z,15.09
2022-11-05T15:52:00.361Z,15.23
2022-11-05T15:54:30.808Z,15.25
2022-11-05T15:56:59.673Z,15.14
2022-11-05T15:59:29.119Z,15.01
2022-11-05T16:02:18.288Z,15.20
2022-11-05T16:04:48.101Z,14.39
2022-11-05T16:07:15.592Z,15.06
2022-11-05T16:09:49.965Z,14.94
2022-11-05T16:12:19.292Z,15.07
2022-11-05T16:15:17.227Z,15.04
2022-11-05T16:17:53.445Z,14.85
2022-11-05T16:20:22.974Z,14.98
2022-11-05T16:22:52.842Z,14.98
2022-11-05T16:25:26.973Z,14.91
2022-11-05T16:27:53.369Z,14.68
2022-11-05T16:30:20.064Z,14.75
2022-11-05T16:32:47.204Z,14.56
2022-11-05T16:35:24.131Z,14.46
2022-11-05T16:37:52.645Z,14.74
2022-11-05T16:40:25.244Z,14.85
2022-11-05T16:42:53.714Z,14.87
2022-11-05T16:45:23.804Z,14.74
2022-11-05T16:47:50.998Z,14.63
2022-11-05T16:50:18.766Z,14.73
2022-11-05T16:52:46.553Z,14.61
2022-11-05T16:55:14.465Z,14.63
2022-11-05T16:57:42.906Z,14.46
2022-11-05T17:00:13.400Z,14.73
2022-11-05T17:02:39.924Z,14.59
2022-11-05T17:05:16.341Z,14.71
2022-11-05T17:07:42.840Z,14.49
2022-11-05T17:10:09.234Z,14.64
2022-11-05T17:12:36.261Z,14.72
2022-11-05T17:15:02.592Z,14.59
2022-11-05T17:17:29.092Z,14.66
2022-11-05T17:19:55.489Z,14.24
2022-11-05T17:22:21.810Z,14.71
2022-11-05T17:24:48.130Z,14.45
2022-11-05T17:27:14.703Z,14.55
2022-11-05T17:29:41.005Z,14.74
2022-11-05T17:32:07.630Z,14.58
2022-11-05T17:34:33.924Z,14.46
2022-11-05T17:37:00.225Z,14.69
2022-11-05T17:39:31.431Z,14.71
2022-11-05T17:41:58.265Z,14.46
2022-11-05T17:44:24.549Z,14.64
2022-11-05T17:46:51.137Z,14.65
2022-11-05T17:49:17.469Z,14.64
2022-11-05T17:51:43.806Z,14.50
2022-11-05T17:54:10.221Z,14.13
2022-11-05T17:56:41.712Z,14.18
2022-11-05T17:59:10.576Z,14.16
2022-11-05T18:01:41.308Z,14.15
2022-11-05T18:04:09.149Z,14.15
2022-11-05T18:06:37.330Z,14.29
2022-11-05T18:09:05.487Z,14.16
2022-11-05T18:11:32.408Z,14.30
2022-11-05T18:13:58.895Z,14.51
2022-11-05T18:16:25.297Z,14.35
2022-11-05T18:18:51.594Z,14.27
2022-11-05T18:21:17.941Z,14.34
2022-11-05T18:23:44.308Z,14.19
2022-11-05T18:26:12.252Z,14.16
2022-11-05T18:28:39.252Z,14.49
2022-11-05T18:31:16.841Z,14.47
2022-11-05T18:33:44.465Z,14.24
2022-11-05T18:36:19.233Z,14.41
2022-11-05T18:38:46.004Z,14.31
2022-11-05T18:41:12.332Z,14.02
2022-11-05T18:43:38.631Z,14.40
2022-11-05T18:46:06.082Z,14.32
2022-11-05T18:48:32.403Z,14.54
2022-11-05T18:51:01.839Z,14.36
2022-11-05T18:53:28.604Z,14.40
2022-11-05T18:55:54.956Z,14.58
2022-11-05T18:58:21.259Z,14.48
2022-11-05T19:00:47.562Z,14.38
2022-11-05T19:03:13.888Z,14.40
2022-11-05T19:05:40.187Z,14.44
2022-11-05T19:08:06.587Z,14.55
2022-11-05T19:10:32.902Z,14.21
2022-11-05T19:12:59.219Z,14.31
2022-11-05T19:15:25.536Z,14.23
2022-11-05T19:17:51.849Z,14.23
2022-11-05T19:20:18.165Z,14.34
2022-11-05T19:22:44.477Z,14.52
2022-11-05T19:25:10.852Z,14.28
2022-11-05T19:27:38.498Z,13.97
2022-11-05T19:30:06.103Z,14.16
2022-11-05T19:32:32.563Z,14.01
2022-11-05T19:34:58.856Z,14.23
2022-11-05T19:37:25.247Z,14.38
2022-11-05T19:39:52.006Z,14.15
2022-11-05T19:42:18.311Z,14.42
2022-11-05T19:44:44.621Z,14.48
2022-11-05T19:47:11.095Z,14.20
2022-11-05T19:49:37.407Z,14.16
2022-11-05T19:52:03.779Z,13.89
2022-11-05T19:54:30.134Z,14.20
2022-11-05T19:56:56.459Z,14.24
2022-11-05T19:59:22.756Z,14.23
2022-11-05T20:01:53.331Z,14.12
2022-11-05T20:04:23.396Z,14.28
2022-11-05T20:06:49.712Z,14.32
2022-11-05T20:09:23.486Z,14.14
2022-11-05T20:11:53.654Z,14.20
2022-11-05T20:14:20.019Z,14.28
2022-11-05T20:16:46.956Z,14.29
2022-11-05T20:19:16.599Z,14.35
2022-11-05T20:21:43.243Z,14.38
2022-11-05T20:24:12.342Z,14.20
2022-11-05T20:26:38.791Z,14.10
2022-11-05T20:29:05.420Z,13.98
2022-11-05T20:31:32.049Z,14.09
2022-11-05T20:33:58.429Z,14.16
2022-11-05T20:36:25.964Z,14.23
2022-11-05T20:38:55.207Z,14.19
2022-11-05T20:41:21.627Z,14.23
2022-11-05T20:43:48.052Z,14.16
2022-11-05T20:46:17.016Z,14.18
2022-11-05T20:48:44.113Z,13.77
2022-11-05T20:51:17.486Z,13.88
2022-11-05T20:53:46.016Z,14.15
2022-11-05T20:56:23.074Z,14.07
2022-11-05T20:58:50.308Z,14.01
2022-11-05T21:01:17.574Z,14.02
2022-11-05T21:03:45.069Z,13.91
2022-11-05T21:06:11.801Z,13.87
2022-11-05T21:08:38.263Z,13.86
2022-11-05T21:11:05.239Z,13.43
2022-11-05T21:13:31.600Z,13.78
2022-11-05T21:15:59.916Z,13.68
2022-11-05T21:18:29.333Z,13.87
2022-11-05T21:20:56.131Z,13.65
2022-11-05T21:23:23.103Z,13.29
2022-11-05T21:25:49.590Z,13.53
2022-11-05T21:28:16.618Z,13.70
2022-11-05T21:30:45.730Z,13.89
2022-11-05T21:33:13.939Z,13.64
2022-11-05T21:35:43.707Z,13.62
2022-11-05T21:38:11.810Z,13.70
2022-11-05T21:40:38.806Z,13.86
2022-11-05T21:43:05.645Z,13.83
2022-11-05T21:45:32.443Z,13.65
2022-11-05T21:47:58.981Z,13.54
2022-11-05T21:50:44.076Z,13.72
2022-11-05T21:53:35.615Z,13.69
2022-11-05T21:56:37.549Z,13.54
2022-11-05T21:59:23.754Z,13.41
2022-11-05T22:01:50.644Z,13.51
2022-11-05T22:04:17.138Z,13.51
2022-11-05T22:06:43.521Z,13.21
2022-11-05T22:09:09.882Z,13.63
2022-11-05T22:11:37.395Z,13.83
2022-11-05T22:14:04.260Z,13.62
2022-11-05T22:16:30.572Z,13.68
2022-11-05T22:18:57.914Z,13.82
2022-11-05T22:21:24.308Z,13.74
2022-11-05T22:23:52.080Z,13.80
2022-11-05T22:26:18.680Z,13.88
2022-11-05T22:28:45.052Z,13.70
2022-11-05T22:31:16.241Z,13.63
2022-11-05T22:33:43.365Z,13.89
2022-11-05T22:36:10.087Z,13.75
2022-11-05T22:38:36.474Z,13.67
2022-11-05T22:41:11.130Z,13.83
2022-11-05T22:43:38.208Z,13.65
2022-11-05T22:46:06.623Z,13.83
2022-11-05T22:48:35.532Z,13.73
2022-11-05T22:51:10.640Z,13.66
2022-11-05T22:53:37.750Z,13.56
2022-11-05T22:56:15.791Z,13.75
2022-11-05T22:58:42.912Z,13.90
2022-11-05T23:01:14.019Z,13.97
2022-11-05T23:03:42.023Z,13.74
2022-11-05T23:06:38.716Z,13.86
2022-11-05T23:09:32.894Z,13.95
2022-11-05T23:12:00.653Z,13.72
2022-11-05T23:14:27.068Z,13.82
2022-11-05T23:17:12.171Z,13.64
2022-11-05T23:19:56.760Z,13.66
2022-11-05T23:22:43.509Z,13.73
2022-11-05T23:25:17.135Z,13.50
2022-11-05T23:27:45.161Z,13.71
2022-11-05T23:30:14.933Z,13.65
2022-11-05T23:32:41.543Z,13.59
2022-11-05T23:35:08.620Z,13.64
2022-11-05T23:37:53.463Z,13.40
2022-11-05T23:40:25.951Z,13.33
2022-11-05T23:43:11.337Z,13.44
2022-11-05T23:45:55.039Z,13.50
2022-11-05T23:48:27.594Z,13.45
2022-11-05T23:51:08.864Z,13.37
2022-11-05T23:53:37.354Z,13.32
2022-11-05T23:56:12.623Z,13.35
2022-11-05T23:58:40.172Z,13.05
