createdAt,value
2022-08-12T00:00:47.497Z,60.68
2022-08-12T00:03:37.795Z,61.15
2022-08-12T00:06:27.632Z,62.03
2022-08-12T00:09:25.763Z,61.70
2022-08-12T00:12:13.154Z,61.55
2022-08-12T00:15:02.580Z,61.57
2022-08-12T00:17:52.065Z,62.15
2022-08-12T00:20:39.388Z,62.23
2022-08-12T00:23:27.009Z,62.24
2022-08-12T00:26:23.294Z,62.34
2022-08-12T00:29:03.223Z,62.99
2022-08-12T00:31:52.529Z,63.57
2022-08-12T00:34:39.771Z,63.74
2022-08-12T00:37:27.767Z,63.83
2022-08-12T00:40:16.811Z,63.74
2022-08-12T00:42:47.438Z,64.05
2022-08-12T00:45:21.252Z,64.55
2022-08-12T00:47:54.387Z,64.61
2022-08-12T00:50:24.463Z,64.81
2022-08-12T00:52:54.175Z,65.78
2022-08-12T00:55:24.986Z,65.57
2022-08-12T00:57:54.299Z,65.70
2022-08-12T01:00:30.205Z,65.54
2022-08-12T01:03:00.310Z,65.60
2022-08-12T01:05:54.132Z,65.51
2022-08-12T01:08:32.794Z,65.79
2022-08-12T01:11:25.407Z,65.91
2022-08-12T01:13:54.838Z,66.66
2022-08-12T01:16:25.013Z,66.50
2022-08-12T01:18:58.428Z,66.69
2022-08-12T01:22:04.396Z,66.57
2022-08-12T01:24:44.115Z,66.44
2022-08-12T01:27:15.062Z,65.74
2022-08-12T01:29:48.185Z,65.21
2022-08-12T01:32:17.697Z,65.11
2022-08-12T01:34:52.618Z,64.80
2022-08-12T01:37:24.075Z,64.75
2022-08-12T01:40:33.932Z,65.02
2022-08-12T01:42:31.323Z,65.33
2022-08-12T01:45:01.568Z,65.26
2022-08-12T01:47:43.177Z,64.86
2022-08-12T01:50:38.054Z,64.61
2022-08-12T01:53:13.338Z,64.66
2022-08-12T01:55:46.571Z,64.74
2022-08-12T01:58:24.881Z,64.90
2022-08-12T02:01:04.785Z,64.91
2022-08-12T02:04:12.911Z,65.30
2022-08-12T02:07:21.631Z,65.68
2022-08-12T02:10:51.343Z,65.78
2022-08-12T02:13:01.671Z,66.07
2022-08-12T02:15:57.619Z,65.83
2022-08-12T02:18:45.049Z,66.17
2022-08-12T02:21:38.399Z,66.44
2022-08-12T02:24:13.185Z,66.77
2022-08-12T02:26:45.809Z,67.22
2022-08-12T02:29:17.971Z,68.96
2022-08-12T02:31:52.986Z,69.43
2022-08-12T02:34:24.590Z,69.88
2022-08-12T02:36:57.566Z,70.07
2022-08-12T02:39:31.345Z,70.16
2022-08-12T02:42:03.709Z,70.66
2022-08-12T02:44:38.401Z,70.78
2022-08-12T02:47:55.890Z,71.39
2022-08-12T02:49:54.343Z,71.37
2022-08-12T02:52:26.741Z,71.90
2022-08-12T02:55:01.491Z,71.78
2022-08-12T02:57:32.450Z,71.56
2022-08-12T03:00:03.432Z,71.36
2022-08-12T03:02:33.021Z,71.11
2022-08-12T03:05:06.913Z,71.12
2022-08-12T03:07:59.493Z,71.40
2022-08-12T03:10:20.678Z,71.75
2022-08-12T03:12:53.815Z,71.82
2022-08-12T03:15:24.630Z,71.92
2022-08-12T03:18:24.824Z,72.22
2022-08-12T03:20:55.099Z,72.25
2022-08-12T03:23:31.008Z,72.80
2022-08-12T03:26:03.640Z,72.79
2022-08-12T03:28:52.672Z,72.96
2022-08-12T03:31:33.771Z,73.36
2022-08-12T03:34:08.842Z,73.81
2022-08-12T03:36:40.186Z,73.93
2022-08-12T03:39:19.274Z,74.30
2022-08-12T03:42:14.708Z,74.28
2022-08-12T03:45:18.924Z,75.19
2022-08-12T03:48:18.937Z,75.50
2022-08-12T03:51:08.211Z,75.72
2022-08-12T03:53:58.313Z,75.35
2022-08-12T03:56:48.010Z,75.49
2022-08-12T03:59:35.127Z,76.18
2022-08-12T04:02:05.315Z,76.01
2022-08-12T04:04:35.925Z,75.95
2022-08-12T04:07:09.854Z,76.12
2022-08-12T04:09:46.155Z,76.34
2022-08-12T04:12:35.565Z,76.68
2022-08-12T04:15:06.110Z,77.00
2022-08-12T04:17:36.228Z,76.53
2022-08-12T04:20:08.002Z,76.51
2022-08-12T04:22:37.325Z,76.01
2022-08-12T04:25:09.003Z,76.30
2022-08-12T04:27:40.196Z,76.64
2022-08-12T04:30:21.291Z,76.98
2022-08-12T04:32:44.860Z,76.56
2022-08-12T04:35:16.046Z,76.21
2022-08-12T04:37:58.953Z,76.42
2022-08-12T04:40:28.037Z,76.44
2022-08-12T04:43:00.443Z,76.33
2022-08-12T04:45:32.579Z,76.38
2022-08-12T04:48:02.768Z,76.22
2022-08-12T04:50:35.872Z,76.02
2022-08-12T04:53:05.510Z,76.17
2022-08-12T04:55:35.303Z,75.39
2022-08-12T04:58:04.660Z,75.22
2022-08-12T05:00:35.115Z,75.35
2022-08-12T05:03:06.514Z,75.38
2022-08-12T05:05:37.097Z,75.53
2022-08-12T05:08:08.489Z,76.11
2022-08-12T05:10:37.729Z,76.21
2022-08-12T05:13:09.130Z,75.62
2022-08-12T05:16:02.598Z,75.19
2022-08-12T05:18:19.268Z,74.71
2022-08-12T05:20:42.800Z,74.90
2022-08-12T05:23:14.995Z,74.73
2022-08-12T05:25:45.713Z,74.79
2022-08-12T05:28:17.632Z,74.61
2022-08-12T05:30:48.145Z,74.34
2022-08-12T05:33:17.568Z,74.54
2022-08-12T05:35:49.565Z,74.25
2022-08-12T05:38:38.109Z,73.65
2022-08-12T05:41:13.374Z,73.45
2022-08-12T05:43:42.687Z,72.93
2022-08-12T05:46:13.663Z,71.99
2022-08-12T05:48:43.735Z,70.23
2022-08-12T05:51:13.059Z,64.87
2022-08-12T05:53:43.223Z,59.88
2022-08-12T05:56:30.557Z,55.98
2022-08-12T05:59:01.833Z,54.52
2022-08-12T06:02:12.621Z,55.79
2022-08-12T06:04:02.747Z,56.87
2022-08-12T06:06:39.588Z,58.59
2022-08-12T06:09:09.638Z,60.64
2022-08-12T06:12:05.089Z,62.08
2022-08-12T06:14:14.719Z,63.26
2022-08-12T06:16:46.382Z,63.89
2022-08-12T06:19:16.153Z,64.29
2022-08-12T06:21:47.206Z,64.39
2022-08-12T06:24:19.064Z,63.96
2022-08-12T06:26:48.343Z,64.20
2022-08-12T06:30:07.449Z,64.03
2022-08-12T06:31:53.524Z,64.25
2022-08-12T06:35:26.534Z,61.88
2022-08-12T06:36:55.401Z,61.70
2022-08-12T06:39:25.078Z,62.65
2022-08-12T06:42:33.114Z,63.57
2022-08-12T06:44:43.137Z,63.19
2022-08-12T06:47:14.057Z,62.87
2022-08-12T06:49:44.296Z,62.08
2022-08-12T06:52:13.579Z,61.07
2022-08-12T06:54:44.506Z,61.23
2022-08-12T06:58:08.089Z,60.07
2022-08-12T06:59:44.856Z,60.59
2022-08-12T07:02:14.111Z,60.79
2022-08-12T07:04:43.485Z,59.47
2022-08-12T07:07:12.703Z,59.68
2022-08-12T07:10:05.372Z,59.40
2022-08-12T07:12:15.698Z,60.23
2022-08-12T07:14:48.484Z,60.56
2022-08-12T07:17:16.110Z,59.35
2022-08-12T07:19:46.903Z,59.14
2022-08-12T07:22:18.758Z,59.34
2022-08-12T07:24:49.884Z,59.80
2022-08-12T07:27:19.129Z,59.18
2022-08-12T07:29:58.160Z,58.61
2022-08-12T07:32:21.934Z,58.88
2022-08-12T07:34:51.315Z,57.94
2022-08-12T07:37:20.613Z,58.05
2022-08-12T07:39:59.251Z,57.83
2022-08-12T07:42:21.515Z,57.33
2022-08-12T07:44:51.908Z,56.59
2022-08-12T07:47:21.354Z,56.16
2022-08-12T07:50:04.936Z,56.02
2022-08-12T07:52:21.869Z,55.15
2022-08-12T07:54:51.148Z,55.04
2022-08-12T07:57:20.725Z,55.26
2022-08-12T07:59:50.188Z,54.22
2022-08-12T08:02:21.138Z,53.65
2022-08-12T08:04:58.493Z,54.55
2022-08-12T08:07:30.702Z,54.06
2022-08-12T08:10:00.802Z,53.48
2022-08-12T08:12:48.561Z,52.69
2022-08-12T08:15:20.251Z,51.57
2022-08-12T08:18:02.365Z,51.98
2022-08-12T08:20:34.006Z,51.63
2022-08-12T08:23:08.924Z,51.60
2022-08-12T08:25:39.627Z,51.25
2022-08-12T08:28:12.215Z,49.60
2022-08-12T08:30:44.396Z,49.54
2022-08-12T08:33:24.409Z,49.36
2022-08-12T08:35:47.765Z,50.36
2022-08-12T08:38:23.514Z,51.58
2022-08-12T08:41:07.945Z,49.56
2022-08-12T08:43:44.034Z,48.00
2022-08-12T08:46:08.219Z,47.67
2022-08-12T08:48:37.553Z,47.46
2022-08-12T08:51:07.040Z,47.46
2022-08-12T08:53:36.575Z,46.86
2022-08-12T08:56:06.443Z,46.61
2022-08-12T08:58:35.811Z,46.61
2022-08-12T09:01:05.910Z,46.53
2022-08-12T09:05:08.301Z,46.56
2022-08-12T09:06:06.773Z,44.57
2022-08-12T09:08:36.270Z,44.24
2022-08-12T09:11:07.247Z,45.63
2022-08-12T09:14:12.476Z,43.69
2022-08-12T09:16:09.426Z,42.78
2022-08-12T09:18:41.271Z,42.77
2022-08-12T09:21:11.309Z,43.55
2022-08-12T09:23:58.522Z,42.65
2022-08-12T09:26:12.319Z,42.97
2022-08-12T09:28:42.860Z,40.95
2022-08-12T09:32:03.585Z,40.95
2022-08-12T09:34:29.834Z,40.63
2022-08-12T09:36:15.642Z,41.19
2022-08-12T09:38:58.814Z,40.14
2022-08-12T09:42:08.603Z,38.72
2022-08-12T09:44:06.941Z,39.34
2022-08-12T09:46:37.717Z,37.58
2022-08-12T09:49:13.488Z,38.05
2022-08-12T09:51:43.974Z,37.06
2022-08-12T09:54:34.326Z,32.34
2022-08-12T09:57:01.131Z,28.78
2022-08-12T10:00:16.083Z,26.93
2022-08-12T10:02:42.616Z,25.08
2022-08-12T10:04:20.864Z,25.96
2022-08-12T10:06:55.615Z,24.85
2022-08-12T10:09:21.350Z,23.44
2022-08-12T10:12:12.978Z,24.55
2022-08-12T10:14:50.200Z,23.11
2022-08-12T10:17:14.486Z,23.38
2022-08-12T10:19:51.923Z,21.96
2022-08-12T10:22:17.294Z,21.12
2022-08-12T10:24:53.239Z,21.80
2022-08-12T10:28:00.805Z,21.49
2022-08-12T10:30:39.744Z,20.64
2022-08-12T10:32:44.686Z,20.91
2022-08-12T10:35:10.913Z,20.75
2022-08-12T10:38:35.506Z,20.64
2022-08-12T10:40:19.224Z,19.35
2022-08-12T10:43:01.131Z,19.56
2022-08-12T10:45:31.276Z,20.54
2022-08-12T10:48:19.521Z,19.31
2022-08-12T10:50:58.558Z,20.44
2022-08-12T10:53:05.826Z,20.07
2022-08-12T10:55:36.836Z,18.58
2022-08-12T10:58:15.244Z,19.44
2022-08-12T11:00:55.554Z,18.16
2022-08-12T11:04:23.738Z,19.79
2022-08-12T11:07:09.189Z,19.20
2022-08-12T11:08:34.896Z,17.36
2022-08-12T11:10:45.774Z,17.92
2022-08-12T11:13:15.095Z,17.54
2022-08-12T11:16:19.018Z,17.23
2022-08-12T11:18:18.386Z,16.99
2022-08-12T11:20:48.407Z,16.85
2022-08-12T11:23:24.917Z,16.50
2022-08-12T11:25:57.628Z,18.65
2022-08-12T11:28:34.870Z,17.38
2022-08-12T11:30:53.635Z,17.50
2022-08-12T11:33:23.961Z,19.50
2022-08-12T11:35:59.163Z,19.86
2022-08-12T11:38:24.881Z,18.39
2022-08-12T11:40:56.035Z,16.48
2022-08-12T11:43:27.272Z,18.64
2022-08-12T11:45:58.434Z,19.43
2022-08-12T11:48:27.784Z,16.92
2022-08-12T11:50:58.753Z,17.37
2022-08-12T11:53:58.130Z,17.55
2022-08-12T11:55:58.450Z,17.81
2022-08-12T11:59:18.842Z,18.12
2022-08-12T12:03:44.194Z,18.03
2022-08-12T12:06:00.457Z,17.18
2022-08-12T12:08:38.743Z,17.96
2022-08-12T12:11:02.412Z,17.73
2022-08-12T12:14:07.415Z,17.37
2022-08-12T12:16:05.946Z,18.91
2022-08-12T12:18:36.319Z,18.98
2022-08-12T12:21:08.322Z,19.77
2022-08-12T12:23:37.805Z,17.27
2022-08-12T12:26:09.902Z,17.15
2022-08-12T12:28:39.761Z,17.83
2022-08-12T12:31:14.560Z,18.76
2022-08-12T12:33:57.295Z,18.57
2022-08-12T12:36:20.574Z,18.37
2022-08-12T12:38:43.036Z,17.63
2022-08-12T12:41:16.512Z,17.86
2022-08-12T12:43:47.561Z,17.79
2022-08-12T12:46:16.132Z,18.56
2022-08-12T12:48:45.532Z,18.84
2022-08-12T12:51:48.465Z,18.67
2022-08-12T12:54:06.710Z,18.12
2022-08-12T12:56:33.994Z,18.74
2022-08-12T12:58:56.486Z,19.44
2022-08-12T13:01:30.075Z,20.31
2022-08-12T13:04:02.267Z,18.61
2022-08-12T13:06:32.023Z,18.72
2022-08-12T13:09:03.814Z,18.96
2022-08-12T13:11:41.561Z,19.98
2022-08-12T13:14:09.844Z,19.00
2022-08-12T13:16:36.577Z,18.42
2022-08-12T13:19:07.841Z,19.14
2022-08-12T13:21:42.874Z,19.97
2022-08-12T13:24:10.796Z,20.35
2022-08-12T13:26:40.812Z,19.97
2022-08-12T13:29:11.611Z,21.53
2022-08-12T13:31:46.326Z,20.02
2022-08-12T13:34:33.985Z,20.34
2022-08-12T13:36:47.491Z,20.95
2022-08-12T13:39:16.866Z,21.39
2022-08-12T13:41:46.697Z,21.55
2022-08-12T13:44:19.608Z,21.82
2022-08-12T13:46:58.642Z,22.45
2022-08-12T13:49:54.160Z,23.09
2022-08-12T13:51:52.755Z,22.72
2022-08-12T13:54:23.601Z,21.84
2022-08-12T13:56:53.004Z,23.51
2022-08-12T13:59:24.520Z,23.97
2022-08-12T14:01:56.861Z,23.28
2022-08-12T14:04:25.572Z,22.39
2022-08-12T14:06:58.304Z,23.16
2022-08-12T14:09:29.756Z,23.16
2022-08-12T14:12:00.009Z,23.06
2022-08-12T14:14:31.448Z,22.88
2022-08-12T14:17:02.364Z,22.82
2022-08-12T14:19:38.083Z,23.65
2022-08-12T14:22:05.494Z,24.42
2022-08-12T14:24:40.441Z,24.88
2022-08-12T14:27:11.083Z,23.37
2022-08-12T14:30:04.463Z,24.23
2022-08-12T14:32:16.797Z,23.42
2022-08-12T14:34:44.589Z,23.80
2022-08-12T14:37:55.324Z,24.32
2022-08-12T14:39:50.511Z,23.96
2022-08-12T14:42:16.246Z,23.83
2022-08-12T14:44:57.704Z,23.85
2022-08-12T14:47:17.209Z,24.35
2022-08-12T14:50:34.081Z,24.32
2022-08-12T14:53:13.572Z,23.97
2022-08-12T14:57:23.956Z,23.83
2022-08-12T15:00:10.315Z,24.16
2022-08-12T15:02:39.942Z,23.78
2022-08-12T15:05:09.549Z,23.53
2022-08-12T15:07:50.128Z,24.89
2022-08-12T15:10:10.747Z,24.49
2022-08-12T15:12:40.524Z,24.56
2022-08-12T15:15:11.303Z,25.29
2022-08-12T15:17:40.941Z,25.91
2022-08-12T15:20:31.701Z,25.59
2022-08-12T15:22:53.808Z,25.29
2022-08-12T15:25:17.490Z,24.63
2022-08-12T15:28:20.376Z,24.83
2022-08-12T15:30:16.248Z,24.20
2022-08-12T15:32:48.729Z,25.01
2022-08-12T15:35:17.403Z,25.45
2022-08-12T15:38:11.138Z,26.06
2022-08-12T15:40:30.390Z,26.63
2022-08-12T15:42:51.004Z,24.99
2022-08-12T15:45:23.925Z,25.44
2022-08-12T15:48:16.105Z,25.83
2022-08-12T15:50:27.161Z,26.10
2022-08-12T15:52:57.715Z,26.45
2022-08-12T15:55:31.317Z,25.21
2022-08-12T15:58:01.730Z,25.82
2022-08-12T16:00:38.926Z,27.65
2022-08-12T16:03:13.491Z,25.66
2022-08-12T16:06:11.187Z,25.69
2022-08-12T16:08:21.234Z,26.74
2022-08-12T16:10:44.897Z,26.79
2022-08-12T16:13:32.660Z,27.76
2022-08-12T16:16:01.828Z,26.78
2022-08-12T16:18:21.914Z,26.36
2022-08-12T16:20:52.535Z,26.18
2022-08-12T16:23:36.217Z,26.99
2022-08-12T16:26:05.203Z,27.20
2022-08-12T16:28:28.313Z,26.36
2022-08-12T16:30:57.504Z,26.60
2022-08-12T16:33:59.612Z,26.81
2022-08-12T16:36:18.937Z,26.99
2022-08-12T16:38:46.297Z,27.32
2022-08-12T16:41:15.553Z,26.92
2022-08-12T16:43:46.862Z,26.17
2022-08-12T16:46:31.005Z,26.42
2022-08-12T16:48:47.599Z,26.41
2022-08-12T16:51:17.803Z,26.69
2022-08-12T16:53:49.093Z,27.59
2022-08-12T16:56:18.323Z,26.92
2022-08-12T16:58:48.026Z,26.79
2022-08-12T17:01:19.834Z,25.92
2022-08-12T17:04:09.724Z,27.19
2022-08-12T17:06:47.960Z,26.48
2022-08-12T17:09:18.409Z,27.41
2022-08-12T17:11:49.992Z,26.98
2022-08-12T17:14:23.346Z,27.78
2022-08-12T17:16:55.407Z,27.25
2022-08-12T17:20:29.422Z,26.14
2022-08-12T17:22:02.104Z,26.42
2022-08-12T17:24:30.525Z,26.42
2022-08-12T17:27:09.604Z,26.54
2022-08-12T17:30:03.799Z,26.96
2022-08-12T17:32:11.150Z,26.04
2022-08-12T17:34:58.892Z,26.73
2022-08-12T17:37:29.436Z,26.80
2022-08-12T17:40:06.736Z,27.38
2022-08-12T17:42:32.890Z,27.52
2022-08-12T17:45:01.910Z,27.82
2022-08-12T17:47:36.253Z,27.81
2022-08-12T17:50:08.535Z,28.31
2022-08-12T17:52:40.469Z,28.29
2022-08-12T17:55:44.344Z,28.46
2022-08-12T17:57:43.172Z,28.34
2022-08-12T18:00:14.177Z,28.27
2022-08-12T18:02:43.758Z,28.89
2022-08-12T18:05:13.645Z,28.72
2022-08-12T18:07:46.053Z,28.91
2022-08-12T18:10:22.388Z,29.35
2022-08-12T18:12:53.871Z,29.66
2022-08-12T18:15:26.792Z,29.66
2022-08-12T18:18:00.131Z,29.97
2022-08-12T18:20:27.146Z,30.44
2022-08-12T18:23:01.781Z,30.88
2022-08-12T18:26:14.459Z,30.92
2022-08-12T18:28:29.057Z,30.99
2022-08-12T18:30:54.648Z,31.44
2022-08-12T18:33:25.817Z,31.72
2022-08-12T18:35:56.940Z,32.17
2022-08-12T18:38:27.683Z,32.88
2022-08-12T18:41:21.140Z,32.74
2022-08-12T18:43:59.488Z,33.61
2022-08-12T18:46:18.601Z,37.06
2022-08-12T18:48:52.503Z,38.37
2022-08-12T18:51:34.110Z,36.58
2022-08-12T18:54:06.649Z,37.55
2022-08-12T18:56:33.551Z,36.50
2022-08-12T18:59:00.513Z,40.24
2022-08-12T19:02:19.656Z,39.57
2022-08-12T19:04:07.293Z,40.47
2022-08-12T19:06:38.306Z,40.20
2022-08-12T19:09:10.283Z,40.09
2022-08-12T19:11:58.202Z,39.44
2022-08-12T19:14:32.295Z,41.41
2022-08-12T19:17:05.154Z,41.80
2022-08-12T19:19:42.006Z,42.56
2022-08-12T19:22:08.341Z,42.45
2022-08-12T19:24:55.612Z,43.12
2022-08-12T19:27:25.155Z,41.68
2022-08-12T19:30:06.578Z,43.14
2022-08-12T19:32:31.356Z,41.00
2022-08-12T19:38:02.771Z,41.81
2022-08-12T19:40:09.444Z,42.09
2022-08-12T19:42:42.800Z,42.61
2022-08-12T19:45:12.234Z,41.96
2022-08-12T19:47:43.125Z,42.12
2022-08-12T19:50:12.588Z,43.64
2022-08-12T19:52:43.708Z,43.25
2022-08-12T19:55:19.864Z,43.61
2022-08-12T19:58:02.273Z,42.60
2022-08-12T20:00:17.304Z,43.71
2022-08-12T20:02:48.469Z,43.09
2022-08-12T20:06:03.301Z,43.95
2022-08-12T20:07:57.153Z,43.93
2022-08-12T20:10:22.188Z,43.85
2022-08-12T20:13:17.392Z,44.06
2022-08-12T20:15:26.123Z,44.18
2022-08-12T20:17:57.253Z,43.63
2022-08-12T20:20:28.443Z,43.54
2022-08-12T20:22:58.086Z,44.55
2022-08-12T20:25:52.755Z,44.76
2022-08-12T20:28:05.315Z,45.36
2022-08-12T20:30:37.596Z,44.96
2022-08-12T20:33:05.604Z,46.17
2022-08-12T20:36:06.195Z,45.88
2022-08-12T20:38:07.142Z,45.64
2022-08-12T20:40:38.220Z,45.92
2022-08-12T20:43:08.704Z,46.13
2022-08-12T20:45:44.901Z,46.12
2022-08-12T20:48:10.884Z,46.43
2022-08-12T20:50:53.457Z,46.55
2022-08-12T20:53:18.585Z,46.52
2022-08-12T20:55:56.993Z,46.90
2022-08-12T20:58:19.298Z,46.95
2022-08-12T21:00:50.203Z,46.48
2022-08-12T21:03:38.139Z,47.45
2022-08-12T21:06:27.196Z,47.32
2022-08-12T21:09:00.066Z,48.36
2022-08-12T21:11:30.481Z,48.98
2022-08-12T21:13:59.925Z,49.28
2022-08-12T21:16:35.873Z,48.82
2022-08-12T21:19:08.109Z,49.46
2022-08-12T21:21:40.313Z,50.17
2022-08-12T21:24:08.686Z,52.19
2022-08-12T21:26:39.999Z,51.09
2022-08-12T21:29:11.904Z,51.49
2022-08-12T21:32:39.490Z,52.12
2022-08-12T21:34:19.571Z,52.75
2022-08-12T21:36:52.255Z,52.10
2022-08-12T21:39:35.833Z,53.15
2022-08-12T21:42:02.453Z,52.80
2022-08-12T21:45:44.040Z,53.78
2022-08-12T21:47:20.275Z,53.92
2022-08-12T21:49:53.458Z,54.39
2022-08-12T21:52:12.462Z,54.99
2022-08-12T21:54:43.921Z,55.47
2022-08-12T21:57:16.741Z,57.52
2022-08-12T21:59:48.356Z,57.64
2022-08-12T22:02:37.182Z,58.34
2022-08-12T22:05:24.719Z,58.03
2022-08-12T22:07:58.351Z,58.63
2022-08-12T22:10:28.404Z,58.92
2022-08-12T22:12:58.517Z,58.88
2022-08-12T22:15:29.657Z,58.76
2022-08-12T22:18:01.351Z,59.21
2022-08-12T22:20:31.573Z,60.45
2022-08-12T22:23:02.419Z,59.61
2022-08-12T22:25:32.118Z,59.95
2022-08-12T22:28:24.590Z,57.84
2022-08-12T22:31:08.536Z,57.69
2022-08-12T22:33:53.980Z,56.50
2022-08-12T22:36:16.848Z,57.28
2022-08-12T22:38:46.304Z,57.85
2022-08-12T22:41:30.757Z,57.49
2022-08-12T22:44:19.463Z,58.27
2022-08-12T22:46:54.363Z,56.66
2022-08-12T22:49:36.527Z,57.45
2022-08-12T22:52:03.013Z,56.73
2022-08-12T22:54:35.536Z,56.97
2022-08-12T22:57:02.721Z,56.67
2022-08-12T22:59:49.627Z,54.92
2022-08-12T23:02:03.790Z,52.93
2022-08-12T23:04:34.602Z,55.26
2022-08-12T23:07:07.412Z,54.33
2022-08-12T23:09:48.505Z,52.80
2022-08-12T23:12:09.960Z,54.16
2022-08-12T23:14:41.008Z,52.19
2022-08-12T23:17:39.847Z,53.59
2022-08-12T23:19:45.884Z,53.96
2022-08-12T23:22:36.192Z,52.35
2022-08-12T23:24:56.405Z,53.21
2022-08-12T23:27:51.002Z,52.08
2022-08-12T23:30:18.773Z,52.79
2022-08-12T23:32:41.436Z,52.52
2022-08-12T23:35:18.528Z,52.63
2022-08-12T23:37:53.745Z,52.14
2022-08-12T23:40:22.530Z,52.69
2022-08-12T23:42:55.344Z,52.81
2022-08-12T23:45:31.080Z,53.08
2022-08-12T23:48:00.252Z,53.05
2022-08-12T23:50:33.474Z,52.60
2022-08-12T23:53:02.791Z,53.13
2022-08-12T23:55:38.271Z,54.12
2022-08-12T23:58:22.651Z,54.22
