createdAt,value
2016-11-26T00:00:29.991Z,953.25
2016-11-26T00:01:30.009Z,953.26
2016-11-26T00:02:30.027Z,953.28
2016-11-26T00:03:30.047Z,953.28
2016-11-26T00:04:30.071Z,953.25
2016-11-26T00:05:30.084Z,953.27
2016-11-26T00:06:30.103Z,953.26
2016-11-26T00:07:30.122Z,953.29
2016-11-26T00:08:30.140Z,953.29
2016-11-26T00:09:30.158Z,953.29
2016-11-26T00:10:30.177Z,953.29
2016-11-26T00:11:30.196Z,953.31
2016-11-26T00:12:30.214Z,953.33
2016-11-26T00:13:30.233Z,953.34
2016-11-26T00:14:30.252Z,953.31
2016-11-26T00:15:30.286Z,953.36
2016-11-26T00:16:30.290Z,953.35
2016-11-26T00:17:30.309Z,953.37
2016-11-26T00:18:30.328Z,953.33
2016-11-26T00:19:30.346Z,953.31
2016-11-26T00:20:30.364Z,953.28
2016-11-26T00:21:30.383Z,953.24
2016-11-26T00:22:30.401Z,953.2
2016-11-26T00:23:30.419Z,953.23
2016-11-26T00:24:30.439Z,953.24
2016-11-26T00:25:30.457Z,953.29
2016-11-26T00:26:30.477Z,953.26
2016-11-26T00:27:30.493Z,953.28
2016-11-26T00:28:30.513Z,953.27
2016-11-26T00:29:30.531Z,953.28
2016-11-26T00:30:30.549Z,953.27
2016-11-26T00:31:30.567Z,953.21
2016-11-26T00:32:30.585Z,953.24
2016-11-26T00:33:30.664Z,953.22
2016-11-26T00:34:30.623Z,953.23
2016-11-26T00:35:30.640Z,953.28
2016-11-26T00:36:30.659Z,953.28
2016-11-26T00:37:30.676Z,953.28
2016-11-26T00:38:30.695Z,953.3
2016-11-26T00:39:30.714Z,953.31
2016-11-26T00:40:30.732Z,953.34
2016-11-26T00:41:30.750Z,953.34
2016-11-26T00:42:30.767Z,953.39
2016-11-26T00:43:30.789Z,953.38
2016-11-26T00:44:30.807Z,953.36
2016-11-26T00:45:30.824Z,953.37
2016-11-26T00:46:30.842Z,953.37
2016-11-26T00:47:30.861Z,953.36
2016-11-26T00:48:30.879Z,953.37
2016-11-26T00:49:30.903Z,953.4
2016-11-26T00:50:30.916Z,953.42
2016-11-26T00:51:30.935Z,953.47
2016-11-26T00:52:30.951Z,953.5
2016-11-26T00:53:30.970Z,953.52
2016-11-26T00:54:30.989Z,953.52
2016-11-26T00:55:31.008Z,953.48
2016-11-26T00:56:31.027Z,953.51
2016-11-26T00:57:31.044Z,953.52
2016-11-26T00:58:31.063Z,953.55
2016-11-26T00:59:31.079Z,953.56
2016-11-26T01:00:31.098Z,953.54
2016-11-26T01:01:31.118Z,953.59
2016-11-26T01:02:31.136Z,953.56
2016-11-26T01:03:31.154Z,953.56
2016-11-26T01:04:31.186Z,953.59
2016-11-26T01:05:31.190Z,953.6
2016-11-26T01:06:31.209Z,953.56
2016-11-26T01:07:31.228Z,953.56
2016-11-26T01:08:31.247Z,953.59
2016-11-26T01:09:31.264Z,953.57
2016-11-26T01:10:31.284Z,953.58
2016-11-26T01:11:31.309Z,953.59
2016-11-26T01:12:31.320Z,953.59
2016-11-26T01:13:31.338Z,953.57
2016-11-26T01:14:31.356Z,953.6
2016-11-26T01:15:31.375Z,953.56
2016-11-26T01:16:31.394Z,953.57
2016-11-26T01:17:31.413Z,953.54
2016-11-26T01:18:31.430Z,953.54
2016-11-26T01:19:31.467Z,953.55
2016-11-26T01:20:31.467Z,953.58
2016-11-26T01:21:31.483Z,953.51
2016-11-26T01:22:31.504Z,953.53
2016-11-26T01:23:31.522Z,953.5
2016-11-26T01:24:31.540Z,953.51
2016-11-26T01:25:31.558Z,953.5
2016-11-26T01:26:31.594Z,953.51
2016-11-26T01:27:31.595Z,953.48
2016-11-26T01:28:31.614Z,953.5
2016-11-26T01:29:31.632Z,953.47
2016-11-26T01:30:31.650Z,953.42
2016-11-26T01:31:31.669Z,953.46
2016-11-26T01:32:31.685Z,953.44
2016-11-26T01:33:31.705Z,953.44
2016-11-26T01:34:31.723Z,953.43
2016-11-26T01:35:31.740Z,953.45
2016-11-26T01:36:31.759Z,953.46
2016-11-26T01:37:31.777Z,953.45
2016-11-26T01:38:31.796Z,953.45
2016-11-26T01:39:31.815Z,953.39
2016-11-26T01:40:31.833Z,953.46
2016-11-26T01:41:31.873Z,953.43
2016-11-26T01:42:31.869Z,953.47
2016-11-26T01:43:31.887Z,953.46
2016-11-26T01:44:31.905Z,953.46
2016-11-26T01:45:31.925Z,953.42
2016-11-26T01:46:31.942Z,953.44
2016-11-26T01:47:31.961Z,953.46
2016-11-26T01:48:31.977Z,953.42
2016-11-26T01:49:32.003Z,953.39
2016-11-26T01:50:32.016Z,953.44
2016-11-26T01:51:32.034Z,953.45
2016-11-26T01:52:32.052Z,953.44
2016-11-26T01:53:32.070Z,953.42
2016-11-26T01:54:32.088Z,953.44
2016-11-26T01:55:32.107Z,953.41
2016-11-26T01:56:32.124Z,953.41
2016-11-26T01:57:32.148Z,953.4
2016-11-26T01:58:32.161Z,953.4
2016-11-26T01:59:32.178Z,953.37
2016-11-26T02:00:32.198Z,953.39
2016-11-26T02:01:32.216Z,953.37
2016-11-26T02:02:32.233Z,953.35
2016-11-26T02:03:32.252Z,953.39
2016-11-26T02:04:32.271Z,953.37
2016-11-26T02:05:32.287Z,953.39
2016-11-26T02:06:32.307Z,953.37
2016-11-26T02:07:32.326Z,953.39
2016-11-26T02:08:32.343Z,953.36
2016-11-26T02:09:32.361Z,953.37
2016-11-26T02:10:32.379Z,953.38
2016-11-26T02:11:32.397Z,953.39
2016-11-26T02:12:32.415Z,953.37
2016-11-26T02:13:32.433Z,953.35
2016-11-26T02:14:32.451Z,953.41
2016-11-26T02:15:32.469Z,953.39
2016-11-26T02:16:32.488Z,953.41
2016-11-26T02:17:32.506Z,953.35
2016-11-26T02:18:32.525Z,953.35
2016-11-26T02:19:32.544Z,953.33
2016-11-26T02:20:32.561Z,953.31
2016-11-26T02:21:32.611Z,953.31
2016-11-26T02:22:32.597Z,953.33
2016-11-26T02:23:32.614Z,953.32
2016-11-26T02:24:32.636Z,953.29
2016-11-26T02:25:32.741Z,953.26
2016-11-26T02:26:32.750Z,953.28
2016-11-26T02:27:32.687Z,953.27
2016-11-26T02:28:32.787Z,953.28
2016-11-26T02:29:32.806Z,953.26
2016-11-26T02:30:32.741Z,953.25
2016-11-26T02:31:32.760Z,953.24
2016-11-26T02:32:32.777Z,953.19
2016-11-26T02:33:32.803Z,953.19
2016-11-26T02:34:32.813Z,953.17
2016-11-26T02:35:32.830Z,953.17
2016-11-26T02:36:32.849Z,953.19
2016-11-26T02:37:32.868Z,953.17
2016-11-26T02:38:32.885Z,953.14
2016-11-26T02:39:32.902Z,953.15
2016-11-26T02:40:32.921Z,953.11
2016-11-26T02:41:32.940Z,953.18
2016-11-26T02:42:33.004Z,953.16
2016-11-26T02:43:33.063Z,953.16
2016-11-26T02:44:33.120Z,953.1
2016-11-26T02:45:33.164Z,953.13
2016-11-26T02:46:33.095Z,953.09
2016-11-26T02:47:33.504Z,953.1
2016-11-26T02:48:33.071Z,953.08
2016-11-26T02:49:33.159Z,953.09
2016-11-26T02:50:33.194Z,953.1
2016-11-26T02:51:33.236Z,953.09
2016-11-26T02:52:33.144Z,953.1
2016-11-26T02:53:33.154Z,953.08
2016-11-26T02:54:33.177Z,953.08
2016-11-26T02:55:33.309Z,953.05
2016-11-26T02:56:33.253Z,953.08
2016-11-26T02:57:33.290Z,953.09
2016-11-26T02:58:33.394Z,953.09
2016-11-26T02:59:33.266Z,953.1
2016-11-26T03:00:33.391Z,953.11
2016-11-26T03:01:33.301Z,953.1
2016-11-26T03:02:33.478Z,953.11
2016-11-26T03:03:33.348Z,953.12
2016-11-26T03:04:33.352Z,953.15
2016-11-26T03:05:33.371Z,953.16
2016-11-26T03:06:33.390Z,953.12
2016-11-26T03:07:33.406Z,953.11
2016-11-26T03:08:33.425Z,953.11
2016-11-26T03:09:33.442Z,953.11
2016-11-26T03:10:33.461Z,953.09
2016-11-26T03:11:33.479Z,953.09
2016-11-26T03:12:33.497Z,953.09
2016-11-26T03:13:33.515Z,953.11
2016-11-26T03:14:33.535Z,953.15
2016-11-26T03:15:33.735Z,953.1
2016-11-26T03:16:33.569Z,953.17
2016-11-26T03:17:33.588Z,953.16
2016-11-26T03:18:33.603Z,953.1
2016-11-26T03:19:33.622Z,953.12
2016-11-26T03:20:33.641Z,953.11
2016-11-26T03:21:33.660Z,953.1
2016-11-26T03:22:33.676Z,953.11
2016-11-26T03:23:33.694Z,953.16
2016-11-26T03:24:33.713Z,953.16
2016-11-26T03:25:33.731Z,953.13
2016-11-26T03:26:33.750Z,953.13
2016-11-26T03:27:33.768Z,953.16
2016-11-26T03:28:33.785Z,953.12
2016-11-26T03:29:33.802Z,953.17
2016-11-26T03:30:33.821Z,953.13
2016-11-26T03:31:33.840Z,953.14
2016-11-26T03:32:33.857Z,953.14
2016-11-26T03:33:33.875Z,953.14
2016-11-26T03:34:33.894Z,953.17
2016-11-26T03:35:33.912Z,953.21
2016-11-26T03:36:33.929Z,953.21
2016-11-26T03:37:33.946Z,953.18
2016-11-26T03:38:33.965Z,953.18
2016-11-26T03:39:33.983Z,953.17
2016-11-26T03:40:34.001Z,953.16
2016-11-26T03:41:34.019Z,953.17
2016-11-26T03:42:34.037Z,953.15
2016-11-26T03:43:34.055Z,953.17
2016-11-26T03:44:34.072Z,953.18
2016-11-26T03:45:34.091Z,953.18
2016-11-26T03:46:34.110Z,953.17
2016-11-26T03:47:34.127Z,953.17
2016-11-26T03:48:34.148Z,953.16
2016-11-26T03:49:34.163Z,953.15
2016-11-26T03:50:34.179Z,953.15
2016-11-26T03:51:34.197Z,953.15
2016-11-26T03:52:34.214Z,953.11
2016-11-26T03:53:34.234Z,953.14
2016-11-26T03:54:34.252Z,953.11
2016-11-26T03:55:34.268Z,953.13
2016-11-26T03:56:34.288Z,953.13
2016-11-26T03:57:34.306Z,953.14
2016-11-26T03:58:34.323Z,953.09
2016-11-26T03:59:34.339Z,953.09
2016-11-26T04:00:34.359Z,953.1
2016-11-26T04:01:34.376Z,953.13
2016-11-26T04:02:34.393Z,953.1
2016-11-26T04:03:34.416Z,953.1
2016-11-26T04:04:34.431Z,953.11
2016-11-26T04:05:34.448Z,953.11
2016-11-26T04:06:34.465Z,953.09
2016-11-26T04:07:34.482Z,953.1
2016-11-26T04:08:34.503Z,953.07
2016-11-26T04:09:34.518Z,953.07
2016-11-26T04:10:34.539Z,953.12
2016-11-26T04:11:34.555Z,953.1
2016-11-26T04:12:34.573Z,953.15
2016-11-26T04:13:34.590Z,953.17
2016-11-26T04:14:34.608Z,953.1
2016-11-26T04:15:34.626Z,953.16
2016-11-26T04:16:34.644Z,953.11
2016-11-26T04:17:34.661Z,953.18
2016-11-26T04:18:34.698Z,953.12
2016-11-26T04:19:34.697Z,953.11
2016-11-26T04:20:34.713Z,953.15
2016-11-26T04:21:34.733Z,953.14
2016-11-26T04:22:34.750Z,953.15
2016-11-26T04:23:34.769Z,953.15
2016-11-26T04:24:34.786Z,953.17
2016-11-26T04:25:34.822Z,953.14
2016-11-26T04:26:34.821Z,953.16
2016-11-26T04:27:34.840Z,953.14
2016-11-26T04:28:34.858Z,953.11
2016-11-26T04:29:34.876Z,953.13
2016-11-26T04:30:34.894Z,953.1
2016-11-26T04:31:34.911Z,953.11
2016-11-26T04:32:34.929Z,953.09
2016-11-26T04:33:34.948Z,953.07
2016-11-26T04:34:34.964Z,953.03
2016-11-26T04:35:34.982Z,953.04
2016-11-26T04:36:35.000Z,953.02
2016-11-26T04:37:35.018Z,953.04
2016-11-26T04:38:35.038Z,953.03
2016-11-26T04:39:35.054Z,953.11
2016-11-26T04:40:35.072Z,953.06
2016-11-26T04:41:35.090Z,953.08
2016-11-26T04:42:35.107Z,953.07
2016-11-26T04:43:35.126Z,953.09
2016-11-26T04:44:35.145Z,953.05
2016-11-26T04:45:35.163Z,953.07
2016-11-26T04:46:35.179Z,953.09
2016-11-26T04:47:35.199Z,953.06
2016-11-26T04:48:35.216Z,953.07
2016-11-26T04:49:35.234Z,953.03
2016-11-26T04:50:35.253Z,953.01
2016-11-26T04:51:35.270Z,953.02
2016-11-26T04:52:35.288Z,953.01
2016-11-26T04:53:35.306Z,952.98
2016-11-26T04:54:35.323Z,952.99
2016-11-26T04:55:35.342Z,952.98
2016-11-26T04:56:35.359Z,952.98
2016-11-26T04:57:35.377Z,952.96
2016-11-26T04:58:35.395Z,952.96
2016-11-26T04:59:35.414Z,953.01
2016-11-26T05:00:35.431Z,952.95
2016-11-26T05:01:35.451Z,952.95
2016-11-26T05:02:35.471Z,952.95
2016-11-26T05:03:35.487Z,952.96
2016-11-26T05:04:35.503Z,952.97
2016-11-26T05:05:35.522Z,952.96
2016-11-26T05:06:35.540Z,952.97
2016-11-26T05:07:35.559Z,952.94
2016-11-26T05:08:35.576Z,952.93
2016-11-26T05:09:35.595Z,952.93
2016-11-26T05:10:35.612Z,952.91
2016-11-26T05:11:35.628Z,952.89
2016-11-26T05:12:35.647Z,952.87
2016-11-26T05:13:35.665Z,952.91
2016-11-26T05:14:35.684Z,952.9
2016-11-26T05:15:35.701Z,952.9
2016-11-26T05:16:35.718Z,952.89
2016-11-26T05:17:35.738Z,952.91
2016-11-26T05:18:35.756Z,952.91
2016-11-26T05:19:35.771Z,952.89
2016-11-26T05:20:35.791Z,952.83
2016-11-26T05:21:35.811Z,952.84
2016-11-26T05:22:35.826Z,952.8
2016-11-26T05:23:35.843Z,952.83
2016-11-26T05:24:35.866Z,952.81
2016-11-26T05:25:35.892Z,952.78
2016-11-26T05:26:35.896Z,952.82
2016-11-26T05:27:35.916Z,952.82
2016-11-26T05:28:35.934Z,952.78
2016-11-26T05:29:35.951Z,952.75
2016-11-26T05:30:35.970Z,952.77
2016-11-26T05:31:35.989Z,952.75
2016-11-26T05:32:36.016Z,952.78
2016-11-26T05:33:36.023Z,952.76
2016-11-26T05:34:36.041Z,952.74
2016-11-26T05:35:36.059Z,952.71
2016-11-26T05:36:36.077Z,952.7
2016-11-26T05:37:36.094Z,952.72
2016-11-26T05:38:36.113Z,952.72
2016-11-26T05:39:36.132Z,952.7
2016-11-26T05:40:36.148Z,952.71
2016-11-26T05:41:36.168Z,952.72
2016-11-26T05:42:36.183Z,952.74
2016-11-26T05:43:36.201Z,952.71
2016-11-26T05:44:36.218Z,952.7
2016-11-26T05:45:36.237Z,952.74
2016-11-26T05:46:36.255Z,952.72
2016-11-26T05:47:36.380Z,952.72
2016-11-26T05:48:36.290Z,952.71
2016-11-26T05:49:36.308Z,952.79
2016-11-26T05:50:36.327Z,952.76
2016-11-26T05:51:36.344Z,952.82
2016-11-26T05:52:36.361Z,952.81
2016-11-26T05:53:36.380Z,952.81
2016-11-26T05:54:36.397Z,952.79
2016-11-26T05:55:36.415Z,952.84
2016-11-26T05:56:36.431Z,952.85
2016-11-26T05:57:36.450Z,952.84
2016-11-26T05:58:36.467Z,952.87
2016-11-26T05:59:36.486Z,952.87
2016-11-26T06:00:36.502Z,952.85
2016-11-26T06:01:36.520Z,952.83
2016-11-26T06:02:36.540Z,952.83
2016-11-26T06:03:36.556Z,952.84
2016-11-26T06:04:36.574Z,952.83
2016-11-26T06:05:36.593Z,952.87
2016-11-26T06:06:36.617Z,952.83
2016-11-26T06:07:36.626Z,952.87
2016-11-26T06:08:36.645Z,952.85
2016-11-26T06:09:36.698Z,952.9
2016-11-26T06:10:36.680Z,952.87
2016-11-26T06:11:36.698Z,952.87
2016-11-26T06:12:36.715Z,952.92
2016-11-26T06:13:36.734Z,952.9
2016-11-26T06:14:36.750Z,952.85
2016-11-26T06:15:36.768Z,952.9
2016-11-26T06:16:36.787Z,952.9
2016-11-26T06:17:36.803Z,952.95
2016-11-26T06:18:36.821Z,952.97
2016-11-26T06:19:36.838Z,952.97
2016-11-26T06:20:36.857Z,952.95
2016-11-26T06:21:36.873Z,952.99
2016-11-26T06:22:36.892Z,952.98
2016-11-26T06:23:36.909Z,952.99
2016-11-26T06:24:36.928Z,952.96
2016-11-26T06:25:36.944Z,952.96
2016-11-26T06:26:36.961Z,952.97
2016-11-26T06:27:36.978Z,953.02
2016-11-26T06:28:36.997Z,953
2016-11-26T06:29:37.013Z,953.04
2016-11-26T06:30:37.031Z,953.02
2016-11-26T06:31:37.049Z,953.01
2016-11-26T06:32:37.084Z,953.04
2016-11-26T06:33:37.084Z,952.99
2016-11-26T06:34:37.101Z,952.98
2016-11-26T06:35:37.120Z,952.96
2016-11-26T06:36:37.138Z,952.99
2016-11-26T06:37:37.155Z,952.97
2016-11-26T06:38:37.176Z,952.95
2016-11-26T06:39:37.208Z,952.98
2016-11-26T06:40:37.206Z,952.97
2016-11-26T06:41:37.225Z,952.91
2016-11-26T06:42:37.244Z,952.92
2016-11-26T06:43:37.259Z,952.95
2016-11-26T06:44:37.278Z,952.94
2016-11-26T06:45:37.295Z,952.97
2016-11-26T06:46:37.313Z,952.98
2016-11-26T06:47:37.331Z,953
2016-11-26T06:48:37.348Z,953.02
2016-11-26T06:49:37.365Z,953
2016-11-26T06:50:37.382Z,953.07
2016-11-26T06:51:37.399Z,953.03
2016-11-26T06:52:37.417Z,953.07
2016-11-26T06:53:37.437Z,953.05
2016-11-26T06:54:37.452Z,953.06
2016-11-26T06:55:37.470Z,953.1
2016-11-26T06:56:37.487Z,953.08
2016-11-26T06:57:37.503Z,953.06
2016-11-26T06:58:37.522Z,953.02
2016-11-26T06:59:37.540Z,952.99
2016-11-26T07:00:37.557Z,952.99
2016-11-26T07:01:37.574Z,952.97
2016-11-26T07:02:37.592Z,952.94
2016-11-26T07:03:37.610Z,952.94
2016-11-26T07:04:37.627Z,952.97
2016-11-26T07:05:37.644Z,952.97
2016-11-26T07:06:37.661Z,953.02
2016-11-26T07:07:37.679Z,953.01
2016-11-26T07:08:37.696Z,953.03
2016-11-26T07:09:37.713Z,953.04
2016-11-26T07:10:37.731Z,953.04
2016-11-26T07:11:37.747Z,953.07
2016-11-26T07:12:37.765Z,953.03
2016-11-26T07:13:37.783Z,953.03
2016-11-26T07:14:37.800Z,953.09
2016-11-26T07:15:37.817Z,953.02
2016-11-26T07:16:37.836Z,953.11
2016-11-26T07:17:37.852Z,953.06
2016-11-26T07:18:37.870Z,953.07
2016-11-26T07:19:37.887Z,953.1
2016-11-26T07:20:37.904Z,953.13
2016-11-26T07:21:37.921Z,953.12
2016-11-26T07:22:37.940Z,953.18
2016-11-26T07:23:37.956Z,953.14
2016-11-26T07:24:37.992Z,953.17
2016-11-26T07:25:37.992Z,953.16
2016-11-26T07:26:38.009Z,953.18
2016-11-26T07:27:38.026Z,953.19
2016-11-26T07:28:38.042Z,953.15
2016-11-26T07:29:38.060Z,953.14
2016-11-26T07:30:38.078Z,953.14
2016-11-26T07:31:38.116Z,953.17
2016-11-26T07:32:38.112Z,953.18
2016-11-26T07:33:38.131Z,953.19
2016-11-26T07:34:38.147Z,953.17
2016-11-26T07:35:38.164Z,953.2
2016-11-26T07:36:38.183Z,953.19
2016-11-26T07:37:38.200Z,953.2
2016-11-26T07:38:38.216Z,953.2
2016-11-26T07:39:38.235Z,953.2
2016-11-26T07:40:38.253Z,953.21
2016-11-26T07:41:38.269Z,953.23
2016-11-26T07:42:38.288Z,953.2
2016-11-26T07:43:38.304Z,953.2
2016-11-26T07:44:38.325Z,953.19
2016-11-26T07:45:38.342Z,953.2
2016-11-26T07:46:38.359Z,953.18
2016-11-26T07:47:38.374Z,953.2
2016-11-26T07:48:38.391Z,953.21
2016-11-26T07:49:38.412Z,953.19
2016-11-26T07:50:38.425Z,953.22
2016-11-26T07:51:38.443Z,953.25
2016-11-26T07:52:38.460Z,953.21
2016-11-26T07:53:38.477Z,953.25
2016-11-26T07:54:38.497Z,953.23
2016-11-26T07:55:38.513Z,953.22
2016-11-26T07:56:38.529Z,953.2
2016-11-26T07:57:38.546Z,953.22
2016-11-26T07:58:38.563Z,953.23
2016-11-26T07:59:38.582Z,953.24
2016-11-26T08:00:38.598Z,953.23
2016-11-26T08:01:38.622Z,953.25
2016-11-26T08:02:38.634Z,953.2
2016-11-26T08:03:38.650Z,953.23
2016-11-26T08:04:38.667Z,953.2
2016-11-26T08:05:38.684Z,953.17
2016-11-26T08:06:38.702Z,953.18
2016-11-26T08:07:38.720Z,953.15
2016-11-26T08:08:38.745Z,953.15
2016-11-26T08:09:38.754Z,953.17
2016-11-26T08:10:38.771Z,953.15
2016-11-26T08:11:38.790Z,953.15
2016-11-26T08:12:38.807Z,953.17
2016-11-26T08:13:38.825Z,953.17
2016-11-26T08:14:38.842Z,953.18
2016-11-26T08:15:38.860Z,953.16
2016-11-26T08:16:38.881Z,953.14
2016-11-26T08:17:38.895Z,953.17
2016-11-26T08:18:38.911Z,953.21
2016-11-26T08:19:38.929Z,953.17
2016-11-26T08:20:38.946Z,953.19
2016-11-26T08:21:38.963Z,953.18
2016-11-26T08:22:38.981Z,953.18
2016-11-26T08:23:38.998Z,953.21
2016-11-26T08:24:39.016Z,953.23
2016-11-26T08:25:39.033Z,953.21
2016-11-26T08:26:39.050Z,953.24
2016-11-26T08:27:39.068Z,953.22
2016-11-26T08:28:39.086Z,953.24
2016-11-26T08:29:39.103Z,953.26
2016-11-26T08:30:39.121Z,953.25
2016-11-26T08:31:39.139Z,953.26
2016-11-26T08:32:39.156Z,953.28
2016-11-26T08:33:39.174Z,953.26
2016-11-26T08:34:39.191Z,953.24
2016-11-26T08:35:39.209Z,953.27
2016-11-26T08:36:39.226Z,953.29
2016-11-26T08:37:39.244Z,953.26
2016-11-26T08:38:39.261Z,953.26
2016-11-26T08:39:39.279Z,953.22
2016-11-26T08:40:39.296Z,953.21
2016-11-26T08:41:39.315Z,953.16
2016-11-26T08:42:39.333Z,953.16
2016-11-26T08:43:39.350Z,953.12
2016-11-26T08:44:39.366Z,953.06
2016-11-26T08:45:39.389Z,953.1
2016-11-26T08:46:39.403Z,953.14
2016-11-26T08:47:39.420Z,953.13
2016-11-26T08:48:39.437Z,953.13
2016-11-26T08:49:39.455Z,953.15
2016-11-26T08:50:39.475Z,953.15
2016-11-26T08:51:39.511Z,953.12
2016-11-26T08:52:39.509Z,953.12
2016-11-26T08:53:39.536Z,953.11
2016-11-26T08:54:39.544Z,953.1
2016-11-26T08:55:39.561Z,953.11
2016-11-26T08:56:39.579Z,953.06
2016-11-26T08:57:39.599Z,953.11
2016-11-26T08:58:39.614Z,953.16
2016-11-26T08:59:39.643Z,953.08
2016-11-26T09:00:39.656Z,953.11
2016-11-26T09:01:39.676Z,953.1
2016-11-26T09:02:39.685Z,953.09
2016-11-26T09:03:39.704Z,953.11
2016-11-26T09:04:39.721Z,953.11
2016-11-26T09:05:39.737Z,953.09
2016-11-26T09:06:39.757Z,953.11
2016-11-26T09:07:39.775Z,953.14
2016-11-26T09:08:39.887Z,953.09
2016-11-26T09:09:39.816Z,953.1
2016-11-26T09:10:39.826Z,953.18
2016-11-26T09:11:39.855Z,953.14
2016-11-26T09:12:39.863Z,953.17
2016-11-26T09:13:39.880Z,953.13
2016-11-26T09:14:39.917Z,953.15
2016-11-26T09:15:39.936Z,953.19
2016-11-26T09:16:39.933Z,953.16
2016-11-26T09:17:39.955Z,953.17
2016-11-26T09:18:39.968Z,953.2
2016-11-26T09:19:39.986Z,953.18
2016-11-26T09:20:40.004Z,953.22
2016-11-26T09:21:40.022Z,953.22
2016-11-26T09:22:40.041Z,953.19
2016-11-26T09:23:40.058Z,953.2
2016-11-26T09:24:40.075Z,953.2
2016-11-26T09:25:40.093Z,953.23
2016-11-26T09:26:40.111Z,953.2
2016-11-26T09:27:40.135Z,953.21
2016-11-26T09:28:40.146Z,953.19
2016-11-26T09:29:40.164Z,953.21
2016-11-26T09:30:40.182Z,953.21
2016-11-26T09:31:40.198Z,953.19
2016-11-26T09:32:40.216Z,953.19
2016-11-26T09:33:40.235Z,953.16
2016-11-26T09:34:40.253Z,953.17
2016-11-26T09:35:40.271Z,953.14
2016-11-26T09:36:40.287Z,953.14
2016-11-26T09:37:40.307Z,953.13
2016-11-26T09:38:40.323Z,953.09
2016-11-26T09:39:40.344Z,953.12
2016-11-26T09:40:40.359Z,953.06
2016-11-26T09:41:40.387Z,953.05
2016-11-26T09:42:40.394Z,953.04
2016-11-26T09:43:40.413Z,953.03
2016-11-26T09:44:40.431Z,953.05
2016-11-26T09:45:40.456Z,953.06
2016-11-26T09:46:40.466Z,953.12
2016-11-26T09:47:40.485Z,953.06
2016-11-26T09:48:40.502Z,953.05
2016-11-26T09:49:40.527Z,953.09
2016-11-26T09:50:40.538Z,953.05
2016-11-26T09:51:40.557Z,953
2016-11-26T09:52:40.577Z,953.02
2016-11-26T09:53:40.592Z,953.01
2016-11-26T09:54:40.609Z,953
2016-11-26T09:55:40.635Z,952.98
2016-11-26T09:56:40.644Z,952.97
2016-11-26T09:57:40.663Z,952.93
2016-11-26T09:58:40.681Z,952.95
2016-11-26T09:59:40.698Z,952.95
2016-11-26T10:00:40.722Z,952.93
2016-11-26T10:01:40.735Z,952.93
2016-11-26T10:02:40.752Z,952.89
2016-11-26T10:03:40.771Z,952.87
2016-11-26T10:04:40.788Z,952.85
2016-11-26T10:05:40.806Z,952.87
2016-11-26T10:06:40.825Z,952.84
2016-11-26T10:07:40.853Z,952.86
2016-11-26T10:08:40.859Z,952.86
2016-11-26T10:09:40.879Z,952.86
2016-11-26T10:10:40.895Z,952.84
2016-11-26T10:11:40.914Z,952.79
2016-11-26T10:12:40.956Z,952.79
2016-11-26T10:13:40.950Z,952.8
2016-11-26T10:14:40.968Z,952.8
2016-11-26T10:15:41.005Z,952.79
2016-11-26T10:16:41.004Z,952.77
2016-11-26T10:17:41.021Z,952.74
2016-11-26T10:18:41.039Z,952.77
2016-11-26T10:19:41.058Z,952.81
2016-11-26T10:20:41.075Z,952.81
2016-11-26T10:21:41.093Z,952.74
2016-11-26T10:22:41.131Z,952.76
2016-11-26T10:23:41.135Z,952.7
2016-11-26T10:24:41.146Z,952.71
2016-11-26T10:25:41.166Z,952.71
2016-11-26T10:26:41.183Z,952.71
2016-11-26T10:27:41.201Z,952.71
2016-11-26T10:28:41.220Z,952.67
2016-11-26T10:29:41.237Z,952.65
2016-11-26T10:30:41.257Z,952.65
2016-11-26T10:31:41.272Z,952.64
2016-11-26T10:32:41.291Z,952.64
2016-11-26T10:33:41.315Z,952.68
2016-11-26T10:34:41.327Z,952.66
2016-11-26T10:35:41.346Z,952.62
2016-11-26T10:36:41.364Z,952.63
2016-11-26T10:37:41.381Z,952.6
2016-11-26T10:38:41.400Z,952.58
2016-11-26T10:39:41.417Z,952.57
2016-11-26T10:40:41.435Z,952.57
2016-11-26T10:41:41.453Z,952.6
2016-11-26T10:42:41.472Z,952.67
2016-11-26T10:43:41.493Z,952.66
2016-11-26T10:44:41.507Z,952.64
2016-11-26T10:45:41.526Z,952.66
2016-11-26T10:46:41.544Z,952.64
2016-11-26T10:47:41.567Z,952.64
2016-11-26T10:48:41.579Z,952.61
2016-11-26T10:49:41.598Z,952.67
2016-11-26T10:50:41.615Z,952.62
2016-11-26T10:51:41.643Z,952.62
2016-11-26T10:52:41.652Z,952.68
2016-11-26T10:53:41.670Z,952.67
2016-11-26T10:54:41.689Z,952.63
2016-11-26T10:55:41.707Z,952.67
2016-11-26T10:56:41.724Z,952.63
2016-11-26T10:57:41.744Z,952.59
2016-11-26T10:58:41.760Z,952.64
2016-11-26T10:59:41.781Z,952.64
2016-11-26T11:00:41.798Z,952.66
2016-11-26T11:01:41.817Z,952.64
2016-11-26T11:02:41.834Z,952.68
2016-11-26T11:03:41.873Z,952.65
2016-11-26T11:04:41.871Z,952.65
2016-11-26T11:05:41.888Z,952.66
2016-11-26T11:06:41.906Z,952.64
2016-11-26T11:07:41.939Z,952.61
2016-11-26T11:08:41.942Z,952.58
2016-11-26T11:09:41.967Z,952.56
2016-11-26T11:10:41.977Z,952.57
2016-11-26T11:11:41.996Z,952.58
2016-11-26T11:12:42.015Z,952.55
2016-11-26T11:13:42.039Z,952.58
2016-11-26T11:14:42.057Z,952.62
2016-11-26T11:15:42.069Z,952.6
2016-11-26T11:16:42.086Z,952.57
2016-11-26T11:17:42.102Z,952.6
2016-11-26T11:18:42.121Z,952.59
2016-11-26T11:19:42.154Z,952.62
2016-11-26T11:20:42.157Z,952.6
2016-11-26T11:21:42.176Z,952.58
2016-11-26T11:22:42.199Z,952.6
2016-11-26T11:23:42.213Z,952.62
2016-11-26T11:24:42.231Z,952.6
2016-11-26T11:25:42.259Z,952.59
2016-11-26T11:26:42.268Z,952.59
2016-11-26T11:27:42.287Z,952.58
2016-11-26T11:28:42.304Z,952.56
2016-11-26T11:29:42.323Z,952.62
2016-11-26T11:30:42.339Z,952.57
2016-11-26T11:31:42.356Z,952.59
2016-11-26T11:32:42.376Z,952.6
2016-11-26T11:33:42.404Z,952.56
2016-11-26T11:34:42.412Z,952.59
2016-11-26T11:35:42.632Z,952.58
2016-11-26T11:36:42.448Z,952.6
2016-11-26T11:37:42.481Z,952.57
2016-11-26T11:38:42.486Z,952.6
2016-11-26T11:39:42.501Z,952.57
2016-11-26T11:40:42.520Z,952.53
2016-11-26T11:41:42.538Z,952.57
2016-11-26T11:42:42.557Z,952.56
2016-11-26T11:43:42.575Z,952.55
2016-11-26T11:44:42.607Z,952.55
2016-11-26T11:45:42.611Z,952.52
2016-11-26T11:46:42.627Z,952.53
2016-11-26T11:47:42.646Z,952.52
2016-11-26T11:48:42.664Z,952.5
2016-11-26T11:49:42.684Z,952.5
2016-11-26T11:50:42.700Z,952.52
2016-11-26T11:51:42.717Z,952.5
2016-11-26T11:52:42.737Z,952.48
2016-11-26T11:53:42.754Z,952.46
2016-11-26T11:54:42.772Z,952.45
2016-11-26T11:55:42.790Z,952.41
2016-11-26T11:56:42.809Z,952.41
2016-11-26T11:57:42.826Z,952.36
2016-11-26T11:58:42.843Z,952.38
2016-11-26T11:59:42.862Z,952.31
2016-11-26T12:00:42.880Z,952.3
2016-11-26T12:01:42.897Z,952.3
2016-11-26T12:02:42.916Z,952.25
2016-11-26T12:03:42.934Z,952.28
2016-11-26T12:04:42.952Z,952.34
2016-11-26T12:05:42.970Z,952.31
2016-11-26T12:06:42.988Z,952.35
2016-11-26T12:07:43.006Z,952.32
2016-11-26T12:08:43.023Z,952.37
2016-11-26T12:09:43.041Z,952.36
2016-11-26T12:10:43.060Z,952.32
2016-11-26T12:11:43.079Z,952.31
2016-11-26T12:12:43.096Z,952.31
2016-11-26T12:13:43.113Z,952.28
2016-11-26T12:14:43.131Z,952.31
2016-11-26T12:15:43.149Z,952.3
2016-11-26T12:16:43.167Z,952.32
2016-11-26T12:17:43.186Z,952.35
2016-11-26T12:18:43.204Z,952.35
2016-11-26T12:19:43.221Z,952.38
2016-11-26T12:20:43.239Z,952.37
2016-11-26T12:21:43.257Z,952.34
2016-11-26T12:22:43.278Z,952.32
2016-11-26T12:23:43.293Z,952.32
2016-11-26T12:24:43.312Z,952.29
2016-11-26T12:25:43.330Z,952.34
2016-11-26T12:26:43.347Z,952.3
2016-11-26T12:27:43.365Z,952.27
2016-11-26T12:28:43.382Z,952.28
2016-11-26T12:29:43.405Z,952.28
2016-11-26T12:30:43.419Z,952.31
2016-11-26T12:31:43.437Z,952.25