createdAt,value
2019-05-15T00:00:47.999Z,99.9
2019-05-15T00:01:55.332Z,99.9
2019-05-15T00:03:04.629Z,99.9
2019-05-15T00:04:14.300Z,99.9
2019-05-15T00:05:21.485Z,99.9
2019-05-15T00:06:28.754Z,99.9
2019-05-15T00:07:35.979Z,99.9
2019-05-15T00:08:47.867Z,99.9
2019-05-15T00:09:55.220Z,99.9
2019-05-15T00:11:04.800Z,99.9
2019-05-15T00:12:14.171Z,99.9
2019-05-15T00:13:21.376Z,99.9
2019-05-15T00:14:28.863Z,99.9
2019-05-15T00:15:36.138Z,99.9
2019-05-15T00:16:47.991Z,99.9
2019-05-15T00:17:55.316Z,99.9
2019-05-15T00:19:04.625Z,99.9
2019-05-15T00:20:14.107Z,99.9
2019-05-15T00:21:21.035Z,99.9
2019-05-15T00:22:29.122Z,99.9
2019-05-15T00:23:38.636Z,99.9
2019-05-15T00:24:45.936Z,99.9
2019-05-15T00:25:55.269Z,99.9
2019-05-15T00:27:05.125Z,99.9
2019-05-15T00:28:14.427Z,99.9
2019-05-15T00:29:21.627Z,99.9
2019-05-15T00:30:29.012Z,99.9
2019-05-15T00:31:38.644Z,99.9
2019-05-15T00:32:48.510Z,99.9
2019-05-15T00:33:55.826Z,99.9
2019-05-15T00:35:05.161Z,99.9
2019-05-15T00:36:15.083Z,99.9
2019-05-15T00:37:24.941Z,99.9
2019-05-15T00:38:31.866Z,99.9
2019-05-15T00:39:39.236Z,99.9
2019-05-15T00:40:46.156Z,99.9
2019-05-15T00:41:58.844Z,99.9
2019-05-15T00:43:08.608Z,99.9
2019-05-15T00:44:15.934Z,99.9
2019-05-15T00:45:25.345Z,99.9
2019-05-15T00:46:34.553Z,99.9
2019-05-15T00:47:44.201Z,99.9
2019-05-15T00:48:51.401Z,99.9
2019-05-15T00:49:58.598Z,99.9
2019-05-15T00:51:05.526Z,99.9
2019-05-15T00:52:15.126Z,99.9
2019-05-15T00:53:24.727Z,99.9
2019-05-15T00:54:34.143Z,99.9
2019-05-15T00:55:41.359Z,99.9
2019-05-15T00:56:48.536Z,99.9
2019-05-15T00:57:55.488Z,99.9
2019-05-15T00:59:05.181Z,99.9
2019-05-15T01:00:28.207Z,99.9
2019-05-15T01:01:38.003Z,99.9
2019-05-15T01:02:45.424Z,99.9
2019-05-15T01:03:54.956Z,99.9
2019-05-15T01:05:04.318Z,99.9
2019-05-15T01:06:10.970Z,99.9
2019-05-15T01:07:18.779Z,99.9
2019-05-15T01:08:25.797Z,99.9
2019-05-15T01:09:35.243Z,99.9
2019-05-15T01:10:44.673Z,99.9
2019-05-15T01:11:51.869Z,99.9
2019-05-15T01:12:59.068Z,99.9
2019-05-15T01:14:06.265Z,99.9
2019-05-15T01:15:18.770Z,99.9
2019-05-15T01:16:27.933Z,99.9
2019-05-15T01:17:34.986Z,99.9
2019-05-15T01:18:45.333Z,99.9
2019-05-15T01:19:54.587Z,99.9
2019-05-15T01:21:01.521Z,99.9
2019-05-15T01:22:08.876Z,99.9
2019-05-15T01:23:16.072Z,99.9
2019-05-15T01:24:25.473Z,99.9
2019-05-15T01:25:35.024Z,99.9
2019-05-15T01:26:44.662Z,99.9
2019-05-15T01:27:51.859Z,99.9
2019-05-15T01:28:58.792Z,99.9
2019-05-15T01:30:05.990Z,99.9
2019-05-15T01:31:15.708Z,99.9
2019-05-15T01:32:25.315Z,99.9
2019-05-15T01:33:34.796Z,99.9
2019-05-15T01:34:41.990Z,99.9
2019-05-15T01:35:49.038Z,99.9
2019-05-15T01:36:56.228Z,99.9
2019-05-15T01:39:29.039Z,99.9
2019-05-15T01:40:38.232Z,99.9
2019-05-15T01:41:49.305Z,99.9
2019-05-15T01:42:58.249Z,99.9
2019-05-15T01:44:05.542Z,99.9
2019-05-15T01:45:15.214Z,99.9
2019-05-15T01:46:24.662Z,99.9
2019-05-15T01:47:34.305Z,99.9
2019-05-15T01:48:41.232Z,99.9
2019-05-15T01:49:49.010Z,99.9
2019-05-15T01:50:58.369Z,99.9
2019-05-15T01:52:07.916Z,99.9
2019-05-15T01:53:15.219Z,99.9
2019-05-15T01:54:24.398Z,99.9
2019-05-15T01:55:31.596Z,99.9
2019-05-15T01:56:38.879Z,99.9
2019-05-15T01:57:46.105Z,99.9
2019-05-15T01:58:55.412Z,99.9
2019-05-15T02:00:04.689Z,99.9
2019-05-15T02:01:11.618Z,99.9
2019-05-15T02:02:18.754Z,99.9
2019-05-15T02:03:26.015Z,99.9
2019-05-15T02:04:35.632Z,99.9
2019-05-15T02:05:47.902Z,99.9
2019-05-15T02:06:55.230Z,99.9
2019-05-15T02:08:04.858Z,99.9
2019-05-15T02:09:14.422Z,99.9
2019-05-15T02:10:21.074Z,99.9
2019-05-15T02:11:28.826Z,99.9
2019-05-15T02:12:38.462Z,99.9
2019-05-15T02:13:47.960Z,99.9
2019-05-15T02:14:55.248Z,99.9
2019-05-15T02:16:01.899Z,99.9
2019-05-15T02:17:08.824Z,99.9
2019-05-15T02:18:16.018Z,99.9
2019-05-15T02:19:25.823Z,99.9
2019-05-15T02:20:35.150Z,99.9
2019-05-15T02:21:45.126Z,99.9
2019-05-15T02:22:54.830Z,99.9
2019-05-15T02:24:02.050Z,99.9
2019-05-15T02:25:09.249Z,99.9
2019-05-15T02:26:18.674Z,99.9
2019-05-15T02:27:26.025Z,99.9
2019-05-15T02:28:38.158Z,99.9
2019-05-15T02:29:45.519Z,99.9
2019-05-15T02:30:55.019Z,99.9
2019-05-15T02:32:05.393Z,99.9
2019-05-15T02:33:18.825Z,99.9
2019-05-15T02:34:29.633Z,99.9
2019-05-15T02:35:39.122Z,99.9
2019-05-15T02:36:49.206Z,99.9
2019-05-15T02:37:59.543Z,99.9
2019-05-15T02:39:08.818Z,99.9
2019-05-15T02:40:18.863Z,99.9
2019-05-15T02:41:29.574Z,99.9
2019-05-15T02:42:39.494Z,99.9
2019-05-15T02:43:49.974Z,99.9
2019-05-15T02:44:58.647Z,99.9
2019-05-15T02:46:05.931Z,99.9
2019-05-15T02:47:19.660Z,99.9
2019-05-15T02:48:28.924Z,99.9
2019-05-15T02:49:39.356Z,99.9
2019-05-15T02:50:49.801Z,99.9
2019-05-15T02:52:00.053Z,99.9
2019-05-15T02:53:09.765Z,99.9
2019-05-15T02:54:19.524Z,99.9
2019-05-15T02:55:29.531Z,99.9
2019-05-15T02:56:39.165Z,99.9
2019-05-15T02:57:49.293Z,99.9
2019-05-15T02:58:59.677Z,99.9
2019-05-15T03:00:10.325Z,99.9
2019-05-15T03:01:53.254Z,99.9
2019-05-15T03:03:00.395Z,99.9
2019-05-15T03:04:09.182Z,99.9
2019-05-15T03:05:19.352Z,99.9
2019-05-15T03:06:29.546Z,99.9
2019-05-15T03:07:39.688Z,99.9
2019-05-15T03:08:49.469Z,99.9
2019-05-15T03:09:59.714Z,99.9
2019-05-15T03:11:09.722Z,99.9
2019-05-15T03:12:19.527Z,99.9
2019-05-15T03:13:29.693Z,99.9
2019-05-15T03:14:39.721Z,99.9
2019-05-15T03:15:48.830Z,99.9
2019-05-15T03:16:59.305Z,99.9
2019-05-15T03:18:09.500Z,99.9
2019-05-15T03:19:19.224Z,99.9
2019-05-15T03:20:29.451Z,99.9
2019-05-15T03:21:38.795Z,99.9
2019-05-15T03:22:49.011Z,99.9
2019-05-15T03:23:59.309Z,99.9
2019-05-15T03:25:10.131Z,99.9
2019-05-15T03:26:19.688Z,99.9
2019-05-15T03:27:29.626Z,99.9
2019-05-15T03:28:41.191Z,99.9
2019-05-15T03:29:49.355Z,99.9
2019-05-15T03:31:17.325Z,99.9
2019-05-15T03:33:36.130Z,99.9
2019-05-15T03:35:04.428Z,99.9
2019-05-15T03:36:23.661Z,99.9
2019-05-15T03:37:39.714Z,99.9
2019-05-15T03:38:49.841Z,99.9
2019-05-15T03:39:59.444Z,99.9
2019-05-15T03:41:09.865Z,99.9
2019-05-15T03:42:19.026Z,99.9
2019-05-15T03:43:28.935Z,99.9
2019-05-15T03:44:39.041Z,99.9
2019-05-15T03:45:49.229Z,99.9
2019-05-15T03:46:59.448Z,99.9
2019-05-15T03:48:09.229Z,99.9
2019-05-15T03:49:19.672Z,99.9
2019-05-15T03:50:28.918Z,99.9
2019-05-15T03:51:39.478Z,99.9
2019-05-15T03:52:58.638Z,99.9
2019-05-15T03:54:09.169Z,99.9
2019-05-15T03:55:18.654Z,99.9
2019-05-15T03:56:25.930Z,99.9
2019-05-15T03:57:39.568Z,99.9
2019-05-15T03:58:49.260Z,99.9
2019-05-15T03:59:59.594Z,99.9
2019-05-15T04:01:27.240Z,99.9
2019-05-15T04:02:50.032Z,99.9
2019-05-15T04:03:59.786Z,99.9
2019-05-15T04:05:11.144Z,99.9
2019-05-15T04:06:19.439Z,99.9
2019-05-15T04:07:29.134Z,99.9
2019-05-15T04:08:39.081Z,99.9
2019-05-15T04:09:49.141Z,99.9
2019-05-15T04:10:59.355Z,99.9
2019-05-15T04:12:09.393Z,99.9
2019-05-15T04:13:19.446Z,99.9
2019-05-15T04:14:29.441Z,99.9
2019-05-15T04:15:39.438Z,99.9
2019-05-15T04:16:49.586Z,99.9
2019-05-15T04:17:59.985Z,99.9
2019-05-15T04:19:09.608Z,99.9
2019-05-15T04:20:19.790Z,99.9
2019-05-15T04:21:30.084Z,99.9
2019-05-15T04:22:39.932Z,99.9
2019-05-15T04:23:49.903Z,99.9
2019-05-15T04:24:59.175Z,99.9
2019-05-15T04:26:09.148Z,99.9
2019-05-15T04:27:19.522Z,99.9
2019-05-15T04:28:29.216Z,99.9
2019-05-15T04:29:39.493Z,99.9
2019-05-15T04:30:49.446Z,99.9
2019-05-15T04:32:02.338Z,99.9
2019-05-15T04:33:19.774Z,99.9
2019-05-15T04:34:28.949Z,99.9
2019-05-15T04:35:39.569Z,99.9
2019-05-15T04:36:49.709Z,99.9
2019-05-15T04:37:59.654Z,99.9
2019-05-15T04:39:09.684Z,99.9
2019-05-15T04:40:19.290Z,99.9
2019-05-15T04:41:29.649Z,99.9
2019-05-15T04:42:39.682Z,99.9
2019-05-15T04:43:49.342Z,99.9
2019-05-15T04:44:59.448Z,99.9
2019-05-15T04:46:09.498Z,99.9
2019-05-15T04:47:19.186Z,99.9
2019-05-15T04:48:28.937Z,99.9
2019-05-15T04:49:39.158Z,99.9
2019-05-15T04:50:49.425Z,99.9
2019-05-15T04:52:00.327Z,99.9
2019-05-15T04:53:11.186Z,99.9
2019-05-15T04:54:19.931Z,99.9
2019-05-15T04:55:28.925Z,99.9
2019-05-15T04:56:36.104Z,99.9
2019-05-15T04:57:49.814Z,99.9
2019-05-15T04:58:59.950Z,99.9
2019-05-15T05:00:09.507Z,99.9
2019-05-15T05:01:19.912Z,99.9
2019-05-15T05:02:31.853Z,99.9
2019-05-15T05:03:39.795Z,99.9
2019-05-15T05:04:49.289Z,99.9
2019-05-15T05:05:59.052Z,99.9
2019-05-15T05:07:09.197Z,99.9
2019-05-15T05:08:19.709Z,99.9
2019-05-15T05:09:28.786Z,99.9
2019-05-15T05:10:35.899Z,99.9
2019-05-15T05:11:48.753Z,99.9
2019-05-15T05:12:58.994Z,99.9
2019-05-15T05:14:08.440Z,99.9
2019-05-15T05:15:15.790Z,99.9
2019-05-15T05:16:25.747Z,99.9
2019-05-15T05:17:35.241Z,99.9
2019-05-15T05:18:45.310Z,99.9
2019-05-15T05:19:55.523Z,99.9
2019-05-15T05:21:04.592Z,99.9
2019-05-15T05:22:13.937Z,99.9
2019-05-15T05:23:20.342Z,99.9
2019-05-15T05:24:28.073Z,99.9
2019-05-15T05:25:35.361Z,99.9
2019-05-15T05:26:45.068Z,99.9
2019-05-15T05:27:54.748Z,99.9
2019-05-15T05:29:04.272Z,99.9
2019-05-15T05:30:11.473Z,99.9
2019-05-15T05:31:19.035Z,99.9
2019-05-15T05:32:31.858Z,99.9
2019-05-15T05:33:45.181Z,99.9
2019-05-15T05:34:54.922Z,99.9
2019-05-15T05:36:02.149Z,99.9
2019-05-15T05:37:09.076Z,99.9
2019-05-15T05:38:18.712Z,99.9
2019-05-15T05:39:26.187Z,99.9
2019-05-15T05:40:38.317Z,99.9
2019-05-15T05:41:45.401Z,99.9
2019-05-15T05:42:54.958Z,99.9
2019-05-15T05:44:02.181Z,99.9
2019-05-15T05:45:09.593Z,99.9
2019-05-15T05:46:18.365Z,99.9
2019-05-15T05:47:25.751Z,99.9
2019-05-15T05:48:35.041Z,99.9
2019-05-15T05:49:45.002Z,99.9
2019-05-15T05:50:54.528Z,99.9
2019-05-15T05:52:04.178Z,99.9
2019-05-15T05:53:11.382Z,99.9
2019-05-15T05:54:18.408Z,99.9
2019-05-15T05:55:25.621Z,99.9
2019-05-15T05:56:34.721Z,99.9
2019-05-15T05:57:43.791Z,99.9
2019-05-15T05:58:50.991Z,99.9
2019-05-15T05:59:58.367Z,99.9
2019-05-15T06:01:05.568Z,99.9
2019-05-15T06:02:14.965Z,99.9
2019-05-15T06:03:24.747Z,99.4
2019-05-15T06:04:34.086Z,93.5
2019-05-15T06:05:41.285Z,94.7
2019-05-15T06:06:50.241Z,93.5
2019-05-15T06:08:20.848Z,91.5
2019-05-15T06:09:28.042Z,90.2
2019-05-15T06:10:35.246Z,81.9
2019-05-15T06:11:45.247Z,81.3
2019-05-15T06:12:54.558Z,74.9
2019-05-15T06:14:04.455Z,87.9
2019-05-15T06:15:11.103Z,71.2
2019-05-15T06:16:18.948Z,83.1
2019-05-15T06:17:28.040Z,68.4
2019-05-15T06:18:35.338Z,75
2019-05-15T06:19:48.037Z,65
2019-05-15T06:20:55.052Z,62.2
2019-05-15T06:22:04.805Z,61.7
2019-05-15T06:23:14.572Z,63
2019-05-15T06:24:31.939Z,40.8
2019-05-15T06:25:39.133Z,27.7
2019-05-15T06:26:48.158Z,22.6
2019-05-15T06:27:55.460Z,30.5
2019-05-15T06:29:05.041Z,13.9
2019-05-15T06:30:21.704Z,28.5
2019-05-15T06:31:38.777Z,11.4
2019-05-15T06:33:01.618Z,25.9
2019-05-15T06:34:19.934Z,21.4
2019-05-15T06:35:30.899Z,14.6
2019-05-15T06:36:39.232Z,25.4
2019-05-15T06:37:48.400Z,7.9
2019-05-15T06:38:55.727Z,11.2
2019-05-15T06:40:05.247Z,8.4
2019-05-15T06:41:14.715Z,20.7
2019-05-15T06:42:24.339Z,2.4
2019-05-15T06:43:34.095Z,1.5
2019-05-15T06:44:41.295Z,1
2019-05-15T06:45:48.899Z,1
2019-05-15T06:46:58.563Z,1.2
2019-05-15T06:48:05.901Z,1
2019-05-15T06:49:17.961Z,1
2019-05-15T06:50:25.036Z,1
2019-05-15T06:51:34.447Z,3.1
2019-05-15T06:52:44.143Z,1
2019-05-15T06:53:51.348Z,1
2019-05-15T06:54:59.218Z,1
2019-05-15T06:56:07.910Z,1
2019-05-15T06:57:15.260Z,1
2019-05-15T06:58:25.380Z,1
2019-05-15T06:59:35.171Z,1
2019-05-15T07:00:44.708Z,1
2019-05-15T07:01:55.581Z,1
2019-05-15T07:03:17.838Z,1
2019-05-15T07:04:35.581Z,1
2019-05-15T07:05:45.043Z,1
2019-05-15T07:06:52.246Z,1
2019-05-15T07:07:59.166Z,1
2019-05-15T07:09:09.174Z,1
2019-05-15T07:10:18.858Z,1
2019-05-15T07:11:28.147Z,1
2019-05-15T07:12:35.422Z,1
2019-05-15T07:13:45.326Z,1
2019-05-15T07:14:54.884Z,1
2019-05-15T07:16:04.509Z,1
2019-05-15T07:17:14.231Z,1
2019-05-15T07:18:23.481Z,1
2019-05-15T07:19:30.684Z,1
2019-05-15T07:20:39.036Z,1
2019-05-15T07:21:48.505Z,1
2019-05-15T07:22:58.439Z,1
2019-05-15T07:24:05.879Z,1
2019-05-15T07:25:18.698Z,1
2019-05-15T07:26:26.043Z,1
2019-05-15T07:27:35.694Z,1
2019-05-15T07:28:45.661Z,1
2019-05-15T07:29:54.876Z,1
2019-05-15T07:31:04.175Z,1
2019-05-15T07:32:11.382Z,1
2019-05-15T07:33:23.388Z,1
2019-05-15T07:34:50.045Z,1
2019-05-15T07:35:58.978Z,1
2019-05-15T07:37:09.356Z,1
2019-05-15T07:38:18.256Z,1
2019-05-15T07:39:25.267Z,1
2019-05-15T07:40:35.074Z,1
2019-05-15T07:41:48.192Z,1
2019-05-15T07:42:58.349Z,1
2019-05-15T07:44:07.792Z,1
2019-05-15T07:45:15.084Z,1
2019-05-15T07:46:25.939Z,1
2019-05-15T07:47:35.525Z,1
2019-05-15T07:48:45.309Z,1
2019-05-15T07:49:54.993Z,1
2019-05-15T07:51:04.629Z,1
2019-05-15T07:52:19.321Z,1
2019-05-15T07:53:28.841Z,1
2019-05-15T07:54:38.139Z,1
2019-05-15T07:55:45.481Z,1
2019-05-15T07:56:58.035Z,1
2019-05-15T07:58:05.343Z,1
2019-05-15T07:59:15.361Z,1
2019-05-15T08:00:24.900Z,1
2019-05-15T08:01:35.055Z,1
2019-05-15T08:02:44.835Z,1
2019-05-15T08:03:59.648Z,1
2019-05-15T08:05:53.581Z,1
2019-05-15T08:07:09.573Z,1
2019-05-15T08:08:18.390Z,1
2019-05-15T08:09:28.252Z,1
2019-05-15T08:10:35.277Z,1
2019-05-15T08:11:45.041Z,1
2019-05-15T08:12:54.792Z,1
2019-05-15T08:14:04.365Z,1
2019-05-15T08:15:11.569Z,1
2019-05-15T08:16:18.775Z,1
2019-05-15T08:17:28.728Z,1
2019-05-15T08:18:36.177Z,1
2019-05-15T08:19:48.522Z,1
2019-05-15T08:20:58.364Z,1
2019-05-15T08:22:05.745Z,1
2019-05-15T08:23:15.109Z,1
2019-05-15T08:24:24.925Z,1
2019-05-15T08:25:35.937Z,1
2019-05-15T08:26:45.739Z,1
2019-05-15T08:27:55.303Z,1
2019-05-15T08:29:05.202Z,1
2019-05-15T08:30:14.741Z,1
2019-05-15T08:31:24.601Z,1
2019-05-15T08:32:34.560Z,1
2019-05-15T08:33:41.765Z,1
2019-05-15T08:34:48.965Z,1
2019-05-15T08:35:55.897Z,1
2019-05-15T08:37:07.814Z,1
2019-05-15T08:38:15.159Z,1
2019-05-15T08:39:24.930Z,1
2019-05-15T08:40:34.735Z,1
2019-05-15T08:41:48.405Z,1
2019-05-15T08:43:01.217Z,1
2019-05-15T08:44:09.090Z,1
2019-05-15T08:45:18.667Z,1
2019-05-15T08:46:27.932Z,1
2019-05-15T08:47:35.220Z,1
2019-05-15T08:48:45.295Z,1
2019-05-15T08:49:55.311Z,1
2019-05-15T08:51:04.446Z,1
2019-05-15T08:52:11.654Z,1
2019-05-15T08:53:19.238Z,1
2019-05-15T08:54:28.957Z,1
2019-05-15T08:55:38.940Z,1
2019-05-15T08:56:48.334Z,1
2019-05-15T08:57:56.503Z,1
2019-05-15T08:59:20.293Z,1
2019-05-15T09:00:29.391Z,1
2019-05-15T09:01:38.226Z,1
2019-05-15T09:02:45.610Z,1
2019-05-15T09:03:58.007Z,1
2019-05-15T09:05:05.408Z,1
2019-05-15T09:06:15.181Z,1
2019-05-15T09:07:29.496Z,1
2019-05-15T09:08:38.992Z,1
2019-05-15T09:09:48.521Z,1
2019-05-15T09:10:55.938Z,1
2019-05-15T09:12:08.084Z,1
2019-05-15T09:13:15.460Z,1
2019-05-15T09:14:25.652Z,1
2019-05-15T09:15:35.323Z,1
2019-05-15T09:16:45.762Z,1
2019-05-15T09:18:07.855Z,1
2019-05-15T09:19:28.051Z,1
2019-05-15T09:20:38.152Z,1
2019-05-15T09:21:45.574Z,1
2019-05-15T09:22:55.390Z,1
2019-05-15T09:24:04.928Z,1
2019-05-15T09:25:15.050Z,1
2019-05-15T09:26:25.055Z,1
2019-05-15T09:27:35.083Z,1
2019-05-15T09:28:44.488Z,1
2019-05-15T09:29:51.693Z,1
2019-05-15T09:30:59.226Z,1
2019-05-15T09:32:08.288Z,1
2019-05-15T09:33:20.195Z,1
2019-05-15T09:34:37.987Z,1
2019-05-15T09:36:04.897Z,1
2019-05-15T09:37:14.699Z,1
2019-05-15T09:38:24.327Z,1
2019-05-15T09:39:31.531Z,1
2019-05-15T09:40:45.458Z,1
2019-05-15T09:41:57.943Z,1
2019-05-15T09:43:05.215Z,1
2019-05-15T09:44:21.402Z,1
2019-05-15T09:45:29.091Z,1
2019-05-15T09:46:38.247Z,1
2019-05-15T09:47:48.093Z,1
2019-05-15T09:48:55.506Z,1
2019-05-15T09:50:05.594Z,1
2019-05-15T09:51:15.198Z,1
2019-05-15T09:52:24.938Z,1
2019-05-15T09:53:31.872Z,1
2019-05-15T09:54:39.120Z,1
2019-05-15T09:55:48.985Z,1
2019-05-15T09:56:58.501Z,1
2019-05-15T09:58:08.072Z,1
2019-05-15T09:59:18.386Z,1
2019-05-15T10:00:25.846Z,1
2019-05-15T10:01:35.935Z,1
2019-05-15T10:02:48.498Z,1
2019-05-15T10:03:55.916Z,1
2019-05-15T10:05:06.277Z,1
2019-05-15T10:06:20.374Z,1
2019-05-15T10:07:28.523Z,1
2019-05-15T10:08:35.846Z,1
2019-05-15T10:09:48.426Z,1
2019-05-15T10:10:59.514Z,1
2019-05-15T10:12:09.003Z,1
2019-05-15T10:13:18.397Z,1
2019-05-15T10:14:25.777Z,1
2019-05-15T10:15:35.378Z,1
2019-05-15T10:16:45.264Z,1
2019-05-15T10:17:54.790Z,1
2019-05-15T10:19:05.400Z,1
2019-05-15T10:20:15.137Z,1
2019-05-15T10:21:29.552Z,1
2019-05-15T10:22:39.469Z,1
2019-05-15T10:23:48.952Z,1
2019-05-15T10:24:58.565Z,1
2019-05-15T10:26:06.751Z,1
2019-05-15T10:27:35.297Z,1
2019-05-15T10:28:45.288Z,1
2019-05-15T10:29:55.532Z,1
2019-05-15T10:31:04.666Z,1
2019-05-15T10:32:11.880Z,1
2019-05-15T10:33:19.980Z,1
2019-05-15T10:34:28.847Z,1
2019-05-15T10:35:36.174Z,1
2019-05-15T10:36:46.021Z,1
2019-05-15T10:37:55.292Z,1
2019-05-15T10:39:08.032Z,1
2019-05-15T10:40:15.615Z,1
2019-05-15T10:41:28.107Z,1
2019-05-15T10:42:35.411Z,1
2019-05-15T10:43:54.590Z,1
2019-05-15T10:45:08.320Z,1
2019-05-15T10:46:15.623Z,1
2019-05-15T10:47:25.247Z,1
2019-05-15T10:48:35.294Z,1
2019-05-15T10:49:45.019Z,1
2019-05-15T10:50:58.187Z,1
2019-05-15T10:52:17.960Z,1
2019-05-15T10:53:25.019Z,1
2019-05-15T10:54:31.691Z,1
2019-05-15T10:55:39.555Z,1
2019-05-15T10:56:46.846Z,1
2019-05-15T10:57:54.081Z,1
2019-05-15T10:59:01.337Z,1
2019-05-15T11:00:08.544Z,1
2019-05-15T11:01:15.757Z,1
2019-05-15T11:02:25.879Z,1
2019-05-15T11:03:35.757Z,1
2019-05-15T11:04:45.741Z,1
2019-05-15T11:05:57.863Z,1
2019-05-15T11:07:05.162Z,1
2019-05-15T11:08:12.367Z,1
2019-05-15T11:09:19.300Z,1
2019-05-15T11:10:28.803Z,1
2019-05-15T11:11:36.127Z,1
2019-05-15T11:12:43.070Z,1
2019-05-15T11:13:50.277Z,1
2019-05-15T11:14:57.492Z,1
2019-05-15T11:16:04.713Z,1
2019-05-15T11:17:11.930Z,1
2019-05-15T11:18:18.870Z,1
2019-05-15T11:19:35.473Z,1
2019-05-15T11:20:48.552Z,1
2019-05-15T11:21:58.235Z,1
2019-05-15T11:23:07.954Z,1
2019-05-15T11:24:15.277Z,1
2019-05-15T11:25:22.225Z,1
2019-05-15T11:26:33.435Z,1
2019-05-15T11:27:40.762Z,1
2019-05-15T11:28:49.653Z,1
2019-05-15T11:29:58.516Z,1
2019-05-15T11:31:05.797Z,1
2019-05-15T11:32:16.983Z,1
2019-05-15T11:33:24.203Z,1
2019-05-15T11:34:31.406Z,1
2019-05-15T11:35:39.263Z,1
2019-05-15T11:37:12.094Z,1
2019-05-15T11:38:19.650Z,1
2019-05-15T11:39:28.771Z,1
2019-05-15T11:40:36.170Z,1
2019-05-15T11:41:45.595Z,1
2019-05-15T11:42:55.928Z,1
2019-05-15T11:44:03.134Z,1
2019-05-15T11:45:10.347Z,1
2019-05-15T11:46:18.527Z,1
2019-05-15T11:47:27.745Z,1
2019-05-15T11:48:35.090Z,1
2019-05-15T11:49:44.894Z,1
2019-05-15T11:50:52.106Z,1
2019-05-15T11:52:00.456Z,1
2019-05-15T11:53:08.671Z,1
2019-05-15T11:54:18.890Z,1
2019-05-15T11:55:26.313Z,1
2019-05-15T11:56:38.913Z,1
2019-05-15T11:57:48.420Z,1
2019-05-15T11:59:18.279Z,1
2019-05-15T12:00:26.954Z,1
2019-05-15T12:01:38.242Z,1
2019-05-15T12:02:45.625Z,1
2019-05-15T12:03:52.834Z,1
2019-05-15T12:05:00.044Z,1
2019-05-15T12:06:15.729Z,1
2019-05-15T12:07:29.518Z,1
2019-05-15T12:08:38.506Z,1
2019-05-15T12:09:45.876Z,1
2019-05-15T12:10:53.088Z,1
2019-05-15T12:12:00.319Z,1
2019-05-15T12:13:09.722Z,1
2019-05-15T12:14:19.261Z,1
2019-05-15T12:15:27.938Z,1
2019-05-15T12:16:36.270Z,1
2019-05-15T12:17:48.443Z,1
2019-05-15T12:18:55.810Z,1
2019-05-15T12:20:29.468Z,1
2019-05-15T12:21:39.341Z,1
2019-05-15T12:22:48.468Z,1
2019-05-15T12:23:55.683Z,1
2019-05-15T12:25:09.299Z,1
2019-05-15T12:26:17.287Z,1
2019-05-15T12:27:24.214Z,1
2019-05-15T12:28:34.025Z,1
2019-05-15T12:29:41.240Z,1
2019-05-15T12:30:49.161Z,1
2019-05-15T12:31:58.868Z,1
2019-05-15T12:33:42.522Z,1
2019-05-15T12:34:49.787Z,1
2019-05-15T12:35:56.729Z,1
2019-05-15T12:37:03.975Z,1
2019-05-15T12:38:11.188Z,1
2019-05-15T12:39:21.894Z,1
2019-05-15T13:00:43.068Z,1
2019-05-15T13:01:50.275Z,1
2019-05-15T13:02:59.215Z,1
2019-05-15T13:04:08.217Z,1
2019-05-15T13:05:15.273Z,1
2019-05-15T13:06:28.271Z,1
2019-05-15T13:07:37.792Z,1
2019-05-15T13:08:45.142Z,1
2019-05-15T13:09:55.031Z,1
2019-05-15T13:11:09.426Z,1
2019-05-15T13:12:43.097Z,1
2019-05-15T13:14:15.065Z,1
2019-05-15T13:15:24.623Z,1
2019-05-15T13:16:34.394Z,1
2019-05-15T13:17:41.607Z,1
2019-05-15T13:18:48.273Z,1
2019-05-15T13:19:55.222Z,1
2019-05-15T13:21:05.391Z,1
2019-05-15T13:22:18.065Z,1
2019-05-15T13:23:31.486Z,1
2019-05-15T13:24:38.819Z,1
2019-05-15T13:25:47.836Z,1
2019-05-15T13:26:55.204Z,1
2019-05-15T13:28:04.616Z,1
2019-05-15T13:29:11.830Z,1
2019-05-15T13:30:18.773Z,1
2019-05-15T13:31:28.205Z,1
2019-05-15T13:32:35.574Z,1
2019-05-15T13:33:48.085Z,1
2019-05-15T13:34:55.429Z,1
2019-05-15T13:36:08.664Z,1
2019-05-15T13:37:26.616Z,1
2019-05-15T13:38:38.174Z,1
2019-05-15T13:39:45.462Z,1
2019-05-15T13:40:55.283Z,1
2019-05-15T13:42:04.955Z,1
2019-05-15T13:43:12.170Z,1
2019-05-15T13:44:19.388Z,1
2019-05-15T13:45:26.326Z,1
2019-05-15T13:46:37.924Z,1
2019-05-15T13:47:45.303Z,1
2019-05-15T13:48:52.510Z,1
2019-05-15T13:49:59.716Z,1
2019-05-15T13:51:06.648Z,1
2019-05-15T13:52:13.861Z,1
2019-05-15T13:53:21.074Z,1
2019-05-15T13:54:28.751Z,1
2019-05-15T13:55:37.876Z,1
2019-05-15T13:56:49.850Z,1
2019-05-15T13:57:58.004Z,1
2019-05-15T13:59:05.270Z,1
2019-05-15T14:00:14.417Z,1
2019-05-15T14:01:21.366Z,1
2019-05-15T14:02:28.576Z,1
2019-05-15T14:03:35.544Z,1
2019-05-15T14:04:45.287Z,1
2019-05-15T14:05:55.293Z,1
2019-05-15T14:07:05.018Z,1
2019-05-15T14:08:14.759Z,1
2019-05-15T14:09:24.250Z,1
2019-05-15T14:10:38.870Z,1
2019-05-15T14:11:49.176Z,1
2019-05-15T14:12:58.348Z,1
2019-05-15T14:14:05.656Z,1
2019-05-15T14:15:12.866Z,1
2019-05-15T14:16:20.085Z,1
2019-05-15T14:17:28.250Z,1
2019-05-15T14:18:35.561Z,1
2019-05-15T14:19:45.268Z,1
2019-05-15T14:20:54.885Z,1
2019-05-15T14:22:04.622Z,1
2019-05-15T14:23:14.237Z,1
2019-05-15T14:24:21.170Z,1
2019-05-15T14:25:28.215Z,1
2019-05-15T14:26:35.425Z,1
2019-05-15T14:27:42.385Z,1
2019-05-15T14:28:49.600Z,1
2019-05-15T14:29:58.142Z,1
2019-05-15T14:31:05.415Z,1
2019-05-15T14:32:15.953Z,1
2019-05-15T14:33:45.547Z,1
2019-05-15T14:34:54.974Z,1
2019-05-15T14:36:04.486Z,1
2019-05-15T14:37:14.261Z,1
2019-05-15T14:38:21.199Z,1
2019-05-15T14:39:28.417Z,1
2019-05-15T14:40:35.623Z,1
2019-05-15T14:41:42.290Z,1
2019-05-15T14:42:49.501Z,1
2019-05-15T14:43:57.818Z,1
2019-05-15T14:45:28.094Z,1
2019-05-15T14:46:35.337Z,1
2019-05-15T14:47:44.946Z,1
2019-05-15T14:48:54.897Z,1
2019-05-15T14:50:04.529Z,1
2019-05-15T14:51:12.012Z,1
2019-05-15T14:52:19.227Z,1
2019-05-15T14:53:29.176Z,1
2019-05-15T14:54:38.398Z,1
2019-05-15T14:55:48.997Z,1
2019-05-15T14:56:58.094Z,1
2019-05-15T14:58:05.392Z,1
2019-05-15T14:59:14.991Z,1
2019-05-15T15:00:22.199Z,1
2019-05-15T15:01:40.466Z,1
2019-05-15T15:02:49.328Z,1
2019-05-15T15:03:58.089Z,1
2019-05-15T15:05:05.431Z,1
2019-05-15T15:06:18.015Z,1
2019-05-15T15:07:25.392Z,1
2019-05-15T15:08:35.010Z,1
2019-05-15T15:09:41.944Z,1
2019-05-15T15:10:48.888Z,1
2019-05-15T15:11:56.096Z,1
2019-05-15T15:13:03.325Z,1
2019-05-15T15:14:10.265Z,1
2019-05-15T15:15:18.058Z,1
2019-05-15T15:16:25.367Z,1
2019-05-15T15:17:35.234Z,1
2019-05-15T15:18:48.114Z,1
2019-05-15T15:19:59.945Z,1
2019-05-15T15:21:08.571Z,1
2019-05-15T15:22:15.979Z,1
2019-05-15T15:24:47.854Z,1
2019-05-15T15:25:57.786Z,1
2019-05-15T15:27:05.361Z,1
2019-05-15T15:28:15.297Z,1
2019-05-15T15:29:27.963Z,1
2019-05-15T15:30:37.752Z,1
2019-05-15T15:31:45.522Z,1
2019-05-15T15:32:57.672Z,1
2019-05-15T15:34:04.664Z,1
2019-05-15T15:35:11.616Z,1
2019-05-15T15:36:18.828Z,1
2019-05-15T15:37:28.264Z,1
2019-05-15T15:38:41.415Z,1
2019-05-15T15:39:51.027Z,1
2019-05-15T15:41:00.315Z,1
2019-05-15T15:42:08.564Z,1
2019-05-15T15:43:15.907Z,1
2019-05-15T15:44:23.124Z,1
2019-05-15T15:45:30.544Z,1
2019-05-15T15:46:39.451Z,1
2019-05-15T15:47:48.095Z,1
2019-05-15T15:48:56.077Z,1
2019-05-15T15:50:08.878Z,1
2019-05-15T15:51:17.826Z,1
2019-05-15T15:52:25.287Z,1
2019-05-15T15:53:35.576Z,1
2019-05-15T15:54:45.291Z,1
2019-05-15T15:55:52.745Z,1
2019-05-15T15:57:00.455Z,1
2019-05-15T15:58:08.697Z,1
2019-05-15T15:59:18.294Z,1
2019-05-15T16:00:28.396Z,1
2019-05-15T16:01:38.832Z,1
2019-05-15T16:02:48.346Z,1
2019-05-15T16:03:56.103Z,1
2019-05-15T16:05:03.676Z,1
2019-05-15T16:06:13.972Z,1
2019-05-15T16:07:24.342Z,1
2019-05-15T16:08:34.148Z,1
2019-05-15T16:10:02.014Z,1
2019-05-15T16:11:08.947Z,1
2019-05-15T16:12:18.201Z,1
2019-05-15T16:13:25.722Z,1
2019-05-15T16:14:35.405Z,1
2019-05-15T16:15:44.551Z,1
2019-05-15T16:16:51.761Z,1
2019-05-15T16:17:59.372Z,1
2019-05-15T16:19:06.738Z,1
2019-05-15T16:20:13.941Z,1
2019-05-15T16:21:21.142Z,1
2019-05-15T16:22:28.500Z,1
2019-05-15T16:23:35.722Z,1
2019-05-15T16:24:45.314Z,1
2019-05-15T16:25:54.892Z,1
2019-05-15T16:27:08.993Z,1
2019-05-15T16:28:18.418Z,1
2019-05-15T16:29:28.091Z,1
2019-05-15T16:30:47.903Z,1
2019-05-15T16:31:58.545Z,1
2019-05-15T16:33:05.501Z,1
2019-05-15T16:34:15.857Z,1
2019-05-15T16:36:48.892Z,1
2019-05-15T16:37:58.276Z,1
2019-05-15T16:39:08.823Z,1
2019-05-15T16:40:18.736Z,1
2019-05-15T16:41:25.949Z,1
2019-05-15T16:42:38.129Z,1
2019-05-15T16:43:45.669Z,1
2019-05-15T16:44:55.232Z,1
2019-05-15T16:46:05.131Z,1
2019-05-15T16:47:15.365Z,1
2019-05-15T16:48:24.801Z,1
2019-05-15T16:49:34.427Z,1
2019-05-15T16:50:41.637Z,1
2019-05-15T16:51:49.284Z,1
2019-05-15T16:52:58.373Z,1
2019-05-15T16:54:05.712Z,1
2019-05-15T16:55:15.120Z,1