createdAt,value
2018-11-26T00:00:25.873Z,63.79
2018-11-26T00:01:25.959Z,64.40
2018-11-26T00:02:25.851Z,64.20
2018-11-26T00:03:25.840Z,64.40
2018-11-26T00:04:25.828Z,64.50
2018-11-26T00:05:25.818Z,64.20
2018-11-26T00:06:25.807Z,64.10
2018-11-26T00:07:25.982Z,64.20
2018-11-26T00:08:25.788Z,64.00
2018-11-26T00:09:25.779Z,64.30
2018-11-26T00:10:25.764Z,64.20
2018-11-26T00:11:25.751Z,64.10
2018-11-26T00:12:25.740Z,64.30
2018-11-26T00:13:25.827Z,64.00
2018-11-26T00:14:25.719Z,64.10
2018-11-26T00:15:25.709Z,64.50
2018-11-26T00:16:25.701Z,65.10
2018-11-26T00:17:25.687Z,64.40
2018-11-26T00:18:25.675Z,64.10
2018-11-26T00:19:25.895Z,64.30
2018-11-26T00:20:25.660Z,64.70
2018-11-26T00:21:25.641Z,64.70
2018-11-26T00:22:25.631Z,64.60
2018-11-26T00:23:25.622Z,64.80
2018-11-26T00:24:25.608Z,64.40
2018-11-26T00:25:25.859Z,64.70
2018-11-26T00:26:25.587Z,64.63
2018-11-26T00:27:25.576Z,64.50
2018-11-26T00:28:25.564Z,64.80
2018-11-26T00:29:25.554Z,64.50
2018-11-26T00:30:25.548Z,64.53
2018-11-26T00:31:25.628Z,65.23
2018-11-26T00:32:25.521Z,65.00
2018-11-26T00:33:25.511Z,64.93
2018-11-26T00:34:25.500Z,65.03
2018-11-26T00:35:25.492Z,64.93
2018-11-26T00:36:25.476Z,65.03
2018-11-26T00:37:25.796Z,65.13
2018-11-26T00:38:25.458Z,65.03
2018-11-26T00:39:25.444Z,64.90
2018-11-26T00:40:25.433Z,65.13
2018-11-26T00:41:25.423Z,65.00
2018-11-26T00:42:25.410Z,64.90
2018-11-26T00:43:25.680Z,64.90
2018-11-26T00:44:25.392Z,65.13
2018-11-26T00:45:25.380Z,64.80
2018-11-26T00:46:25.368Z,64.80
2018-11-26T00:47:25.359Z,65.13
2018-11-26T00:48:25.346Z,65.10
2018-11-26T00:49:25.441Z,65.00
2018-11-26T00:50:25.324Z,65.30
2018-11-26T00:51:25.313Z,65.44
2018-11-26T00:52:25.301Z,64.50
2018-11-26T00:53:25.290Z,64.50
2018-11-26T00:54:25.279Z,64.50
2018-11-26T00:55:25.388Z,64.30
2018-11-26T00:56:25.257Z,65.13
2018-11-26T00:57:25.247Z,64.90
2018-11-26T00:58:25.254Z,64.90
2018-11-26T00:59:25.225Z,64.90
2018-11-26T01:00:25.214Z,64.93
2018-11-26T01:01:25.384Z,65.10
2018-11-26T01:02:25.193Z,64.70
2018-11-26T01:03:25.184Z,64.90
2018-11-26T01:04:25.172Z,64.73
2018-11-26T01:05:25.158Z,64.53
2018-11-26T01:06:25.149Z,65.13
2018-11-26T01:07:25.236Z,64.83
2018-11-26T01:08:25.125Z,64.93
2018-11-26T01:09:25.114Z,65.13
2018-11-26T01:10:25.105Z,65.03
2018-11-26T01:11:25.093Z,64.93
2018-11-26T01:12:25.084Z,65.33
2018-11-26T01:13:25.242Z,64.93
2018-11-26T01:14:25.059Z,65.33
2018-11-26T01:15:25.049Z,65.03
2018-11-26T01:16:25.039Z,65.33
2018-11-26T01:17:25.036Z,65.53
2018-11-26T01:18:25.015Z,65.44
2018-11-26T01:19:25.216Z,65.53
2018-11-26T01:20:25.000Z,64.83
2018-11-26T01:21:24.984Z,65.64
2018-11-26T01:22:24.972Z,65.23
2018-11-26T01:23:24.960Z,64.83
2018-11-26T01:24:24.952Z,65.64
2018-11-26T01:25:25.034Z,64.83
2018-11-26T01:26:24.931Z,64.93
2018-11-26T01:27:24.918Z,65.23
2018-11-26T01:28:24.909Z,65.33
2018-11-26T01:29:24.900Z,65.03
2018-11-26T01:30:24.884Z,65.13
2018-11-26T01:31:25.057Z,64.73
2018-11-26T01:32:24.863Z,64.73
2018-11-26T01:33:24.852Z,65.23
2018-11-26T01:34:24.840Z,64.83
2018-11-26T01:35:24.830Z,65.33
2018-11-26T01:36:24.821Z,65.33
2018-11-26T01:37:25.024Z,64.83
2018-11-26T01:38:24.808Z,64.43
2018-11-26T01:39:24.785Z,65.03
2018-11-26T01:40:24.775Z,64.63
2018-11-26T01:41:24.763Z,64.43
2018-11-26T01:42:24.752Z,64.76
2018-11-26T01:43:24.850Z,64.66
2018-11-26T01:44:24.731Z,64.53
2018-11-26T01:45:24.721Z,64.66
2018-11-26T01:46:24.717Z,64.56
2018-11-26T01:47:24.699Z,64.56
2018-11-26T01:48:24.687Z,64.46
2018-11-26T01:49:24.770Z,64.46
2018-11-26T01:50:24.665Z,65.36
2018-11-26T01:51:24.658Z,65.33
2018-11-26T01:52:24.643Z,65.44
2018-11-26T01:53:24.633Z,65.36
2018-11-26T01:54:24.622Z,65.53
2018-11-26T01:55:24.831Z,65.33
2018-11-26T01:56:24.600Z,65.23
2018-11-26T01:57:24.589Z,65.23
2018-11-26T01:58:24.579Z,65.13
2018-11-26T01:59:24.567Z,65.16
2018-11-26T02:00:24.555Z,64.73
2018-11-26T02:01:24.665Z,64.96
2018-11-26T02:02:24.539Z,65.06
2018-11-26T02:03:24.525Z,65.36
2018-11-26T02:04:24.512Z,65.47
2018-11-26T02:05:24.501Z,65.47
2018-11-26T02:06:24.492Z,65.47
2018-11-26T02:07:24.594Z,65.36
2018-11-26T02:08:24.483Z,65.36
2018-11-26T02:09:24.458Z,65.36
2018-11-26T02:10:24.447Z,65.16
2018-11-26T02:11:24.435Z,64.86
2018-11-26T02:12:24.425Z,64.46
2018-11-26T02:13:24.590Z,64.56
2018-11-26T02:14:24.402Z,64.46
2018-11-26T02:15:24.391Z,64.46
2018-11-26T02:16:24.385Z,64.46
2018-11-26T02:17:24.368Z,65.77
2018-11-26T02:18:24.377Z,65.87
2018-11-26T02:19:24.449Z,65.47
2018-11-26T02:20:24.338Z,65.26
2018-11-26T02:21:24.331Z,65.56
2018-11-26T02:22:24.320Z,65.47
2018-11-26T02:23:24.303Z,65.36
2018-11-26T02:24:24.292Z,65.47
2018-11-26T02:25:24.557Z,65.56
2018-11-26T02:26:24.273Z,65.36
2018-11-26T02:27:24.262Z,65.47
2018-11-26T02:28:24.249Z,65.36
2018-11-26T02:29:24.239Z,65.47
2018-11-26T02:30:24.226Z,65.36
2018-11-26T02:31:24.327Z,65.47
2018-11-26T02:32:24.206Z,65.56
2018-11-26T02:33:24.199Z,65.56
2018-11-26T02:34:24.184Z,65.56
2018-11-26T02:35:24.173Z,65.47
2018-11-26T02:36:24.161Z,65.56
2018-11-26T02:37:24.245Z,65.47
2018-11-26T02:38:24.139Z,65.67
2018-11-26T02:39:24.130Z,65.87
2018-11-26T02:40:24.116Z,64.66
2018-11-26T02:41:24.108Z,64.76
2018-11-26T02:42:24.108Z,65.87
2018-11-26T02:43:24.268Z,65.67
2018-11-26T02:44:24.073Z,65.87
2018-11-26T02:45:24.064Z,65.67
2018-11-26T02:46:24.055Z,65.77
2018-11-26T02:47:24.044Z,65.77
2018-11-26T02:48:24.030Z,65.47
2018-11-26T02:49:24.163Z,65.56
2018-11-26T02:50:24.009Z,65.36
2018-11-26T02:51:24.009Z,65.67
2018-11-26T02:52:23.986Z,65.67
2018-11-26T02:53:23.976Z,65.56
2018-11-26T02:54:23.963Z,65.36
2018-11-26T02:55:24.344Z,65.56
2018-11-26T02:56:23.944Z,65.47
2018-11-26T02:57:23.932Z,65.87
2018-11-26T02:58:23.921Z,64.86
2018-11-26T02:59:23.916Z,65.87
2018-11-26T03:00:23.902Z,64.66
2018-11-26T03:01:23.988Z,64.93
2018-11-26T03:02:23.879Z,65.47
2018-11-26T03:03:23.869Z,65.26
2018-11-26T03:04:23.859Z,65.26
2018-11-26T03:05:23.845Z,64.93
2018-11-26T03:06:23.833Z,65.06
2018-11-26T03:07:24.090Z,64.83
2018-11-26T03:08:23.811Z,65.36
2018-11-26T03:09:23.808Z,65.44
2018-11-26T03:10:23.789Z,65.44
2018-11-26T03:11:23.779Z,65.64
2018-11-26T03:12:23.768Z,65.53
2018-11-26T03:13:23.895Z,65.64
2018-11-26T03:14:23.761Z,65.23
2018-11-26T03:15:23.735Z,65.44
2018-11-26T03:16:23.726Z,65.44
2018-11-26T03:17:23.714Z,65.44
2018-11-26T03:18:23.705Z,65.64
2018-11-26T03:19:23.787Z,65.23
2018-11-26T03:20:23.695Z,65.13
2018-11-26T03:21:23.669Z,65.03
2018-11-26T03:22:23.665Z,65.13
2018-11-26T03:23:23.657Z,65.23
2018-11-26T03:24:23.636Z,64.93
2018-11-26T03:25:23.727Z,64.73
2018-11-26T03:26:23.615Z,64.93
2018-11-26T03:27:23.606Z,65.13
2018-11-26T03:28:23.591Z,65.13
2018-11-26T03:29:23.583Z,65.13
2018-11-26T03:30:23.572Z,65.13
2018-11-26T03:31:23.769Z,64.93
2018-11-26T03:32:23.548Z,65.23
2018-11-26T03:33:23.542Z,64.93
2018-11-26T03:34:23.530Z,65.13
2018-11-26T03:35:23.515Z,65.13
2018-11-26T03:36:23.502Z,65.13
2018-11-26T03:37:23.627Z,65.03
2018-11-26T03:38:23.481Z,65.13
2018-11-26T03:39:23.470Z,65.13
2018-11-26T03:40:23.459Z,65.64
2018-11-26T03:41:23.450Z,65.23
2018-11-26T03:42:23.440Z,65.33
2018-11-26T03:43:23.527Z,65.33
2018-11-26T03:44:23.415Z,65.13
2018-11-26T03:45:23.405Z,65.13
2018-11-26T03:46:23.393Z,64.93
2018-11-26T03:47:23.384Z,65.13
2018-11-26T03:48:23.371Z,65.03
2018-11-26T03:49:23.550Z,65.03
2018-11-26T03:50:23.352Z,64.73
2018-11-26T03:51:23.340Z,64.93
2018-11-26T03:52:23.327Z,64.93
2018-11-26T03:53:23.316Z,65.13
2018-11-26T03:54:23.306Z,65.23
2018-11-26T03:55:23.584Z,65.13
2018-11-26T03:56:23.284Z,65.44
2018-11-26T03:57:23.273Z,65.23
2018-11-26T03:58:23.262Z,65.44
2018-11-26T03:59:23.251Z,65.44
2018-11-26T04:00:23.247Z,65.03
2018-11-26T04:01:23.323Z,64.53
2018-11-26T04:02:23.218Z,64.53
2018-11-26T04:03:23.207Z,65.84
2018-11-26T04:04:23.214Z,64.56
2018-11-26T04:05:23.189Z,64.73
2018-11-26T04:06:23.176Z,64.53
2018-11-26T04:07:23.261Z,64.73
2018-11-26T04:08:23.153Z,64.73
2018-11-26T04:09:23.141Z,64.56
2018-11-26T04:10:23.130Z,64.43
2018-11-26T04:11:23.124Z,64.46
2018-11-26T04:12:23.110Z,64.66
2018-11-26T04:13:23.272Z,65.13
2018-11-26T04:14:23.091Z,64.83
2018-11-26T04:15:23.078Z,65.16
2018-11-26T04:16:23.066Z,65.73
2018-11-26T04:17:23.054Z,64.86
2018-11-26T04:18:23.046Z,64.66
2018-11-26T04:19:23.139Z,64.46
2018-11-26T04:20:23.022Z,64.56
2018-11-26T04:21:23.013Z,64.53
2018-11-26T04:22:23.002Z,64.56
2018-11-26T04:23:22.988Z,65.84
2018-11-26T04:24:22.977Z,64.93
2018-11-26T04:25:23.416Z,65.84
2018-11-26T04:26:22.956Z,65.56
2018-11-26T04:27:22.944Z,65.47
2018-11-26T04:28:22.941Z,65.44
2018-11-26T04:29:22.929Z,65.56
2018-11-26T04:30:22.913Z,65.47
2018-11-26T04:31:23.211Z,65.67
2018-11-26T04:32:22.889Z,65.44
2018-11-26T04:33:22.891Z,65.73
2018-11-26T04:34:22.868Z,64.73
2018-11-26T04:35:22.860Z,64.46
2018-11-26T04:36:22.847Z,65.13
2018-11-26T04:37:22.989Z,65.53
2018-11-26T04:38:22.824Z,64.83
2018-11-26T04:39:22.812Z,65.44
2018-11-26T04:40:22.802Z,65.33
2018-11-26T04:41:22.792Z,65.23
2018-11-26T04:42:22.790Z,65.26
2018-11-26T04:43:22.944Z,65.13
2018-11-26T04:44:22.760Z,65.23
2018-11-26T04:45:22.770Z,65.13
2018-11-26T04:46:22.739Z,65.13
2018-11-26T04:47:22.725Z,65.23
2018-11-26T04:48:22.716Z,65.23
2018-11-26T04:49:22.865Z,65.33
2018-11-26T04:50:22.691Z,65.33
2018-11-26T04:51:22.683Z,65.33
2018-11-26T04:52:22.672Z,65.03
2018-11-26T04:53:22.659Z,65.13
2018-11-26T04:54:22.651Z,64.93
2018-11-26T04:55:22.759Z,64.43
2018-11-26T04:56:22.627Z,64.53
2018-11-26T04:57:22.617Z,64.43
2018-11-26T04:58:22.615Z,64.43
2018-11-26T04:59:22.595Z,64.93
2018-11-26T05:00:22.583Z,64.53
2018-11-26T05:01:22.929Z,65.44
2018-11-26T05:02:22.560Z,65.03
2018-11-26T05:03:22.552Z,65.13
2018-11-26T05:04:22.540Z,64.93
2018-11-26T05:05:22.532Z,64.93
2018-11-26T05:06:22.525Z,65.13
2018-11-26T05:07:22.606Z,64.93
2018-11-26T05:08:22.498Z,64.83
2018-11-26T05:09:22.485Z,65.13
2018-11-26T05:10:22.474Z,65.23
2018-11-26T05:11:22.462Z,65.44
2018-11-26T05:12:22.451Z,65.50
2018-11-26T05:13:22.548Z,65.50
2018-11-26T05:14:22.435Z,65.33
2018-11-26T05:15:22.422Z,64.50
2018-11-26T05:16:22.421Z,65.41
2018-11-26T05:17:22.396Z,65.53
2018-11-26T05:18:22.386Z,64.30
2018-11-26T05:19:22.668Z,65.41
2018-11-26T05:20:22.362Z,65.50
2018-11-26T05:21:22.352Z,65.20
2018-11-26T05:22:22.342Z,65.50
2018-11-26T05:23:22.333Z,65.41
2018-11-26T05:24:22.324Z,65.10
2018-11-26T05:25:22.589Z,65.10
2018-11-26T05:26:22.304Z,65.10
2018-11-26T05:27:22.288Z,65.20
2018-11-26T05:28:22.274Z,65.20
2018-11-26T05:29:22.263Z,65.50
2018-11-26T05:30:22.264Z,65.50
2018-11-26T05:31:22.366Z,65.41
2018-11-26T05:32:22.231Z,65.30
2018-11-26T05:33:22.233Z,65.41
2018-11-26T05:34:22.272Z,65.41
2018-11-26T05:35:22.197Z,65.41
2018-11-26T05:36:22.190Z,65.20
2018-11-26T05:37:22.350Z,64.50
2018-11-26T05:38:22.169Z,64.30
2018-11-26T05:39:22.155Z,64.40
2018-11-26T05:40:22.143Z,65.41
2018-11-26T05:41:22.132Z,64.30
2018-11-26T05:42:28.683Z,64.27
2018-11-26T05:43:23.434Z,64.80
2018-11-26T05:44:22.098Z,64.67
2018-11-26T05:45:22.089Z,64.37
2018-11-26T05:46:22.077Z,65.41
2018-11-26T05:47:22.066Z,64.97
2018-11-26T05:48:22.057Z,64.47
2018-11-26T05:49:22.905Z,64.47
2018-11-26T05:50:22.036Z,64.67
2018-11-26T05:51:22.025Z,64.67
2018-11-26T05:52:22.012Z,65.17
2018-11-26T05:53:22.002Z,64.57
2018-11-26T05:54:21.990Z,64.47
2018-11-26T05:55:22.091Z,64.87
2018-11-26T05:56:21.970Z,64.84
2018-11-26T05:57:21.958Z,64.77
2018-11-26T05:58:21.946Z,64.43
2018-11-26T05:59:21.938Z,65.34
2018-11-26T06:00:21.923Z,65.14
2018-11-26T06:01:22.482Z,65.14
2018-11-26T06:02:21.922Z,65.14
2018-11-26T06:03:21.893Z,65.14
2018-11-26T06:04:21.891Z,64.54
2018-11-26T06:05:21.873Z,65.14
2018-11-26T06:06:21.859Z,65.24
2018-11-26T06:07:22.722Z,65.11
2018-11-26T06:08:21.850Z,65.21
2018-11-26T06:09:21.839Z,64.64
2018-11-26T06:10:21.817Z,65.14
2018-11-26T06:11:21.821Z,64.91
2018-11-26T06:12:21.796Z,65.01
2018-11-26T06:13:21.906Z,64.71
2018-11-26T06:14:21.773Z,65.21
2018-11-26T06:15:21.764Z,65.21
2018-11-26T06:16:21.763Z,65.01
2018-11-26T06:17:21.741Z,64.71
2018-11-26T06:18:21.730Z,64.71
2018-11-26T06:19:21.970Z,64.91
2018-11-26T06:20:22.224Z,64.98
2018-11-26T06:21:21.701Z,64.71
2018-11-26T06:22:21.683Z,64.78
2018-11-26T06:23:21.696Z,64.98
2018-11-26T06:24:22.218Z,64.78
2018-11-26T06:25:21.766Z,64.37
2018-11-26T06:26:21.679Z,64.58
2018-11-26T06:27:21.630Z,64.34
2018-11-26T06:28:21.620Z,64.75
2018-11-26T06:29:21.616Z,63.87
2018-11-26T06:30:21.605Z,64.04
2018-11-26T06:31:21.728Z,64.04
2018-11-26T06:32:21.575Z,64.15
2018-11-26T06:33:21.564Z,63.92
2018-11-26T06:34:21.566Z,64.12
2018-11-26T06:35:21.545Z,64.12
2018-11-26T06:36:21.533Z,63.81
2018-11-26T06:37:21.789Z,64.12
2018-11-26T06:38:21.511Z,64.31
2018-11-26T06:39:21.499Z,63.92
2018-11-26T06:40:21.488Z,64.12
2018-11-26T06:41:21.477Z,64.12
2018-11-26T06:42:21.469Z,64.01
2018-11-26T06:43:21.761Z,63.92
2018-11-26T06:44:21.445Z,63.81
2018-11-26T06:45:21.434Z,64.39
2018-11-26T06:46:21.423Z,64.39
2018-11-26T06:47:21.414Z,64.31
2018-11-26T06:48:21.402Z,64.81
2018-11-26T06:49:21.496Z,64.81
2018-11-26T06:50:21.386Z,64.72
2018-11-26T06:51:21.374Z,65.01
2018-11-26T06:52:21.357Z,64.12
2018-11-26T06:53:21.347Z,64.92
2018-11-26T06:54:21.340Z,64.22
2018-11-26T06:55:21.439Z,65.22
2018-11-26T06:56:21.326Z,64.92
2018-11-26T06:57:21.302Z,64.92
2018-11-26T06:58:21.295Z,64.62
2018-11-26T06:59:21.286Z,64.92
2018-11-26T07:00:21.274Z,64.92
2018-11-26T07:01:21.496Z,64.92
2018-11-26T07:02:21.259Z,64.92
2018-11-26T07:03:21.239Z,64.92
2018-11-26T07:04:21.228Z,65.22
2018-11-26T07:05:21.217Z,65.12
2018-11-26T07:06:21.208Z,64.31
2018-11-26T07:07:21.294Z,64.62
2018-11-26T07:08:21.183Z,64.69
2018-11-26T07:09:21.171Z,64.69
2018-11-26T07:10:21.163Z,64.78
2018-11-26T07:11:21.151Z,64.25
2018-11-26T07:12:21.140Z,64.75
2018-11-26T07:13:21.273Z,63.95
2018-11-26T07:14:21.120Z,64.86
2018-11-26T07:15:21.108Z,63.85
2018-11-26T07:16:21.099Z,64.55
2018-11-26T07:17:21.088Z,63.85
2018-11-26T07:18:21.107Z,63.85
2018-11-26T07:19:21.329Z,63.92
2018-11-26T07:20:21.053Z,63.92
2018-11-26T07:21:21.043Z,64.03
2018-11-26T07:22:21.031Z,63.72
2018-11-26T07:23:21.791Z,63.79
2018-11-26T07:24:21.009Z,63.72
2018-11-26T07:25:21.134Z,63.59
2018-11-26T07:26:20.987Z,64.09
2018-11-26T07:27:20.984Z,63.69
2018-11-26T07:28:20.967Z,63.59
2018-11-26T07:29:24.230Z,63.59
2018-11-26T07:30:20.947Z,63.39
2018-11-26T07:31:21.031Z,63.56
2018-11-26T07:32:20.921Z,63.46
2018-11-26T07:33:20.911Z,63.86
2018-11-26T07:34:20.900Z,63.36
2018-11-26T07:35:20.888Z,63.36
2018-11-26T07:36:20.880Z,63.56
2018-11-26T07:37:21.049Z,63.56
2018-11-26T07:38:23.799Z,63.56
2018-11-26T07:39:21.847Z,63.86
2018-11-26T07:40:20.835Z,63.86
2018-11-26T07:41:20.826Z,63.86
2018-11-26T07:42:20.814Z,64.46
2018-11-26T07:43:20.980Z,64.36
2018-11-26T07:44:20.792Z,63.96
2018-11-26T07:45:20.783Z,63.83
2018-11-26T07:46:20.770Z,63.96
2018-11-26T07:47:20.758Z,63.53
2018-11-26T07:48:20.747Z,64.03
2018-11-26T07:49:20.833Z,63.73
2018-11-26T07:50:20.725Z,63.73
2018-11-26T07:51:20.762Z,63.43
2018-11-26T07:52:20.704Z,63.30
2018-11-26T07:53:20.693Z,63.30
2018-11-26T07:54:20.684Z,63.20
2018-11-26T07:55:20.765Z,63.00
2018-11-26T07:56:20.662Z,63.07
2018-11-26T07:57:20.649Z,63.20
2018-11-26T07:58:20.639Z,62.87
2018-11-26T07:59:20.635Z,62.77
2018-11-26T08:00:20.617Z,62.45
2018-11-26T08:01:20.776Z,62.45
2018-11-26T08:02:20.596Z,62.04
2018-11-26T08:03:20.584Z,61.91
2018-11-26T08:04:20.574Z,62.01
2018-11-26T08:05:20.575Z,61.82
2018-11-26T08:06:20.551Z,62.01
2018-11-26T08:07:20.751Z,61.69
2018-11-26T08:08:20.528Z,61.88
2018-11-26T08:09:20.519Z,61.88
2018-11-26T08:10:20.521Z,61.88
2018-11-26T08:11:20.505Z,62.08
2018-11-26T08:12:20.486Z,62.08
2018-11-26T08:13:20.580Z,61.69
2018-11-26T08:14:20.465Z,62.05
2018-11-26T08:15:20.453Z,61.66
2018-11-26T08:16:20.451Z,61.53
2018-11-26T08:17:20.434Z,61.53
2018-11-26T08:18:20.420Z,61.53
2018-11-26T08:19:20.530Z,61.30
2018-11-26T08:20:20.398Z,61.23
2018-11-26T08:21:20.387Z,61.00
2018-11-26T08:22:20.377Z,61.00
2018-11-26T08:23:20.365Z,60.77
2018-11-26T08:24:20.355Z,61.07
2018-11-26T08:25:20.624Z,60.68
2018-11-26T08:26:20.333Z,60.77
2018-11-26T08:27:20.322Z,61.27
2018-11-26T08:28:20.310Z,61.27
2018-11-26T08:29:20.300Z,60.74
2018-11-26T08:30:20.291Z,61.07
2018-11-26T08:31:20.416Z,61.14
2018-11-26T08:32:20.267Z,60.74
2018-11-26T08:33:20.265Z,60.64
2018-11-26T08:34:20.247Z,60.02
2018-11-26T08:35:20.234Z,60.02
2018-11-26T08:36:20.222Z,60.25
2018-11-26T08:37:20.343Z,60.64
2018-11-26T08:38:20.209Z,60.84
2018-11-26T08:39:20.191Z,61.47
2018-11-26T08:40:20.185Z,61.47
2018-11-26T08:41:20.167Z,61.77
2018-11-26T08:42:20.158Z,61.87
2018-11-26T08:43:20.252Z,61.99
2018-11-26T08:44:20.134Z,61.69
2018-11-26T08:45:20.124Z,61.77
2018-11-26T08:46:20.120Z,61.47
2018-11-26T08:47:20.101Z,61.80
2018-11-26T08:48:20.096Z,61.80
2018-11-26T08:49:20.290Z,61.80
2018-11-26T08:50:20.068Z,61.87
2018-11-26T08:51:20.063Z,61.99
2018-11-26T08:52:20.053Z,61.90
2018-11-26T08:53:20.036Z,61.99
2018-11-26T08:54:20.025Z,61.99
2018-11-26T08:55:20.127Z,61.69
2018-11-26T08:56:20.001Z,61.80
2018-11-26T08:57:19.990Z,61.90
2018-11-26T08:58:19.979Z,61.69
2018-11-26T08:59:19.967Z,61.99
2018-11-26T09:00:19.959Z,61.90
2018-11-26T09:01:20.081Z,61.50
2018-11-26T09:02:20.718Z,61.60
2018-11-26T09:03:19.931Z,61.50
2018-11-26T09:04:19.920Z,61.37
2018-11-26T09:05:24.208Z,61.07
2018-11-26T09:06:19.898Z,60.87
2018-11-26T09:07:21.217Z,60.64
2018-11-26T09:08:22.216Z,60.44
2018-11-26T09:09:19.861Z,60.02
2018-11-26T09:10:21.719Z,59.82
2018-11-26T09:11:20.721Z,59.89
2018-11-26T09:12:20.721Z,60.02
2018-11-26T09:13:20.722Z,59.92
2018-11-26T09:14:19.806Z,59.62
2018-11-26T09:15:20.719Z,59.72
2018-11-26T09:16:19.782Z,60.02
2018-11-26T09:17:19.774Z,60.22
2018-11-26T09:18:20.297Z,60.42
2018-11-26T09:19:20.416Z,60.64
2018-11-26T09:20:19.744Z,60.44
2018-11-26T09:21:19.729Z,60.84
2018-11-26T09:22:21.220Z,60.84
2018-11-26T09:23:19.710Z,60.74
2018-11-26T09:24:20.219Z,60.74
2018-11-26T09:25:19.919Z,60.74
2018-11-26T09:26:19.678Z,60.74
2018-11-26T09:27:20.302Z,60.55
2018-11-26T09:28:20.303Z,60.22
2018-11-26T09:29:19.641Z,59.49
2018-11-26T09:30:20.220Z,59.89
2018-11-26T09:31:20.719Z,59.69
2018-11-26T09:32:19.608Z,59.09
2018-11-26T09:33:19.600Z,58.67
2018-11-26T09:34:20.300Z,58.87
2018-11-26T09:35:19.575Z,59.27
2018-11-26T09:36:19.562Z,58.84
2018-11-26T09:37:19.735Z,58.54
2018-11-26T09:38:19.540Z,58.74
2018-11-26T09:39:19.529Z,58.64
2018-11-26T09:40:19.517Z,57.85
2018-11-26T09:41:19.508Z,58.12
2018-11-26T09:42:19.496Z,57.69
2018-11-26T09:43:19.607Z,57.50
2018-11-26T09:44:19.475Z,57.20
2018-11-26T09:45:19.464Z,57.17
2018-11-26T09:46:19.460Z,56.68
2018-11-26T09:47:19.449Z,56.25
2018-11-26T09:48:19.431Z,56.35
2018-11-26T09:49:19.743Z,56.15
2018-11-26T09:50:19.410Z,56.13
2018-11-26T09:51:19.397Z,56.02
2018-11-26T09:52:19.387Z,56.23
2018-11-26T09:53:19.383Z,56.40
2018-11-26T09:54:25.758Z,56.23
2018-11-26T09:55:20.527Z,56.13
2018-11-26T09:56:19.361Z,56.52
2018-11-26T09:57:19.341Z,56.00
2018-11-26T09:58:19.321Z,56.00
2018-11-26T09:59:19.311Z,56.20
2018-11-26T10:00:19.302Z,56.10
2018-11-26T10:01:19.413Z,56.49
2018-11-26T10:02:19.278Z,57.34
2018-11-26T10:03:19.268Z,57.54
2018-11-26T10:04:19.256Z,57.74
2018-11-26T10:05:19.244Z,57.12
2018-11-26T10:06:19.235Z,56.49
2018-11-26T10:07:19.351Z,56.17
2018-11-26T10:08:19.214Z,55.77
2018-11-26T10:09:19.202Z,55.92
2018-11-26T10:10:19.191Z,55.33
2018-11-26T10:11:19.178Z,55.30
2018-11-26T10:12:19.169Z,54.21
2018-11-26T10:13:19.357Z,54.48
2018-11-26T10:14:19.148Z,54.75
2018-11-26T10:15:19.136Z,54.36
2018-11-26T10:16:19.126Z,54.09
2018-11-26T10:17:19.116Z,55.10
2018-11-26T10:18:19.110Z,55.89
2018-11-26T10:19:19.372Z,55.27
2018-11-26T10:20:19.083Z,54.38
2018-11-26T10:21:19.072Z,54.06
2018-11-26T10:22:19.061Z,54.55
2018-11-26T10:23:19.052Z,54.43
2018-11-26T10:24:19.099Z,54.53
2018-11-26T10:25:19.129Z,54.30
2018-11-26T10:26:19.020Z,54.80
2018-11-26T10:27:19.005Z,54.50
2018-11-26T10:28:18.995Z,54.40
2018-11-26T10:29:18.985Z,54.70
2018-11-26T10:30:18.980Z,54.68
2018-11-26T10:31:19.160Z,54.18
2018-11-26T10:32:18.952Z,54.55
2018-11-26T10:33:18.941Z,54.16
2018-11-26T10:34:18.930Z,54.05
2018-11-26T10:35:18.922Z,54.03
2018-11-26T10:36:18.910Z,54.22
2018-11-26T10:37:19.000Z,54.10
2018-11-26T10:38:18.896Z,54.00
2018-11-26T10:39:18.876Z,53.98
2018-11-26T10:40:18.873Z,53.56
2018-11-26T10:41:18.856Z,53.36
2018-11-26T10:42:18.844Z,53.46
2018-11-26T10:43:19.146Z,53.33
2018-11-26T10:44:18.823Z,53.14
2018-11-26T10:45:18.812Z,53.53
2018-11-26T10:46:18.800Z,53.73
2018-11-26T10:47:18.790Z,53.44
2018-11-26T10:48:18.780Z,54.12
2018-11-26T10:49:18.882Z,53.63
2018-11-26T10:50:18.760Z,54.25
2018-11-26T10:51:18.749Z,54.99
2018-11-26T10:52:18.738Z,55.70
2018-11-26T10:53:18.725Z,55.60
2018-11-26T10:54:18.715Z,55.73
2018-11-26T10:55:18.799Z,56.12
2018-11-26T10:56:18.695Z,56.15
2018-11-26T10:57:18.684Z,55.70
2018-11-26T10:58:18.673Z,55.41
2018-11-26T10:59:18.661Z,55.73
2018-11-26T11:00:18.652Z,55.93
2018-11-26T11:01:18.826Z,56.15
2018-11-26T11:02:18.630Z,56.64
2018-11-26T11:03:18.621Z,56.87
2018-11-26T11:04:18.608Z,56.57
2018-11-26T11:05:18.602Z,55.98
2018-11-26T11:06:18.590Z,56.25
2018-11-26T11:07:18.703Z,55.76
2018-11-26T11:08:18.564Z,55.88
2018-11-26T11:09:18.552Z,56.05
2018-11-26T11:10:18.543Z,56.18
2018-11-26T11:11:23.254Z,55.79
2018-11-26T11:12:19.630Z,56.90
2018-11-26T11:13:18.510Z,56.92
2018-11-26T11:14:18.499Z,57.64
2018-11-26T11:15:18.487Z,57.05
2018-11-26T11:16:18.488Z,57.24
2018-11-26T11:17:18.470Z,57.34
2018-11-26T11:18:18.782Z,58.06
2018-11-26T11:19:18.445Z,57.18
2018-11-26T11:20:18.434Z,58.16
2018-11-26T11:21:18.428Z,57.70
2018-11-26T11:22:18.413Z,58.29
2018-11-26T11:23:18.402Z,57.50
2018-11-26T11:24:18.540Z,57.73
2018-11-26T11:25:18.380Z,57.62
2018-11-26T11:26:18.369Z,57.73
2018-11-26T11:27:18.358Z,57.73
2018-11-26T11:28:18.346Z,57.65
2018-11-26T11:29:18.334Z,58.22
2018-11-26T11:30:18.422Z,56.91
2018-11-26T11:31:18.324Z,55.89
2018-11-26T11:32:18.314Z,56.41
2018-11-26T11:34:18.286Z,55.96
2018-11-26T11:35:18.273Z,55.05
2018-11-26T11:36:18.458Z,54.38
2018-11-26T11:37:18.247Z,54.72
2018-11-26T11:38:18.247Z,53.39
2018-11-26T11:39:18.226Z,53.44
2018-11-26T11:40:18.216Z,52.33
2018-11-26T11:41:18.207Z,51.98
2018-11-26T11:42:18.302Z,52.06
2018-11-26T11:43:18.185Z,51.81
2018-11-26T11:44:18.178Z,52.30
2018-11-26T11:45:18.174Z,52.42
2018-11-26T11:46:18.154Z,52.20
2018-11-26T11:47:18.141Z,52.54
2018-11-26T11:48:18.252Z,51.73
2018-11-26T11:49:18.120Z,51.39
2018-11-26T11:50:18.109Z,51.46
2018-11-26T11:51:19.081Z,50.85
2018-11-26T11:52:18.090Z,50.92
2018-11-26T11:53:18.092Z,51.19
2018-11-26T11:54:18.240Z,50.87
2018-11-26T11:55:18.063Z,51.14
2018-11-26T11:56:18.053Z,50.73
2018-11-26T11:57:18.036Z,50.09
2018-11-26T11:58:18.025Z,49.97
2018-11-26T11:59:18.015Z,50.34
2018-11-26T12:00:18.124Z,50.02
2018-11-26T12:01:17.999Z,49.90
2018-11-26T12:02:17.986Z,49.77
2018-11-26T12:03:17.977Z,49.37
2018-11-26T12:04:17.963Z,49.22
2018-11-26T12:05:17.971Z,48.90
2018-11-26T12:06:18.173Z,49.29
2018-11-26T12:07:17.932Z,48.66
2018-11-26T12:08:17.923Z,48.93
2018-11-26T12:09:17.916Z,48.83
2018-11-26T12:10:17.904Z,48.23
2018-11-26T12:11:17.893Z,48.90
2018-11-26T12:12:18.082Z,48.81
2018-11-26T12:13:17.872Z,48.97
2018-11-26T12:14:17.861Z,48.97
2018-11-26T12:15:17.857Z,48.95
2018-11-26T12:16:17.843Z,48.93
2018-11-26T12:17:17.929Z,48.42
2018-11-26T12:18:18.428Z,48.40
2018-11-26T12:19:17.810Z,48.18
2018-11-26T12:20:17.803Z,47.58
2018-11-26T12:21:17.793Z,47.77
2018-11-26T12:22:17.779Z,47.85
2018-11-26T12:23:17.802Z,47.36
2018-11-26T12:24:17.868Z,48.30
2018-11-26T12:25:17.752Z,47.80
2018-11-26T12:26:17.743Z,47.41
2018-11-26T12:27:17.736Z,47.87
2018-11-26T12:28:17.725Z,47.75
2018-11-26T12:29:17.714Z,47.75
2018-11-26T12:30:17.919Z,47.56
2018-11-26T12:31:17.697Z,47.85
2018-11-26T12:32:17.682Z,48.04
2018-11-26T12:33:17.686Z,47.85
2018-11-26T12:34:17.662Z,47.97
2018-11-26T12:35:17.653Z,47.68
2018-11-26T12:36:17.764Z,47.77
2018-11-26T12:37:17.637Z,48.07
2018-11-26T12:38:17.622Z,48.35
2018-11-26T12:39:17.624Z,48.16
2018-11-26T12:40:17.605Z,48.18
2018-11-26T12:41:17.593Z,47.97
2018-11-26T12:42:17.687Z,47.39
2018-11-26T12:43:17.576Z,47.70
2018-11-26T12:44:17.567Z,47.10
2018-11-26T12:45:17.561Z,46.33
2018-11-26T12:46:17.547Z,46.81
2018-11-26T12:47:17.534Z,46.98
2018-11-26T12:48:17.792Z,46.31
2018-11-26T12:49:17.513Z,46.31
2018-11-26T12:50:17.503Z,46.72
2018-11-26T12:51:17.494Z,46.93
2018-11-26T12:52:17.483Z,46.77
2018-11-26T12:53:17.474Z,46.40