createdAt,value
2023-03-16T00:00:09.565Z,79.33
2023-03-16T00:02:36.001Z,78.99
2023-03-16T00:05:02.486Z,79.25
2023-03-16T00:07:29.053Z,79.27
2023-03-16T00:09:55.507Z,79.34
2023-03-16T00:12:22.612Z,79.15
2023-03-16T00:14:49.612Z,79.47
2023-03-16T00:17:19.893Z,79.58
2023-03-16T00:20:07.060Z,79.69
2023-03-16T00:22:33.923Z,79.59
2023-03-16T00:25:00.393Z,79.32
2023-03-16T00:27:27.238Z,79.68
2023-03-16T00:29:57.356Z,79.84
2023-03-16T00:32:29.244Z,79.68
2023-03-16T00:34:56.039Z,79.76
2023-03-16T00:37:23.636Z,79.99
2023-03-16T00:39:51.493Z,80.00
2023-03-16T00:42:19.259Z,79.88
2023-03-16T00:44:45.920Z,79.73
2023-03-16T00:47:15.676Z,80.18
2023-03-16T00:49:43.754Z,80.19
2023-03-16T00:52:15.376Z,80.17
2023-03-16T00:54:46.391Z,79.89
2023-03-16T00:57:15.115Z,80.26
2023-03-16T00:59:42.133Z,80.41
2023-03-16T01:02:09.366Z,80.39
2023-03-16T01:04:36.230Z,80.52
2023-03-16T01:07:12.155Z,80.25
2023-03-16T01:09:40.016Z,80.57
2023-03-16T01:12:11.921Z,80.93
2023-03-16T01:14:39.080Z,80.61
2023-03-16T01:17:08.574Z,80.90
2023-03-16T01:19:35.945Z,80.76
2023-03-16T01:22:05.310Z,80.61
2023-03-16T01:24:32.802Z,80.77
2023-03-16T01:26:59.690Z,80.84
2023-03-16T01:29:26.199Z,80.87
2023-03-16T01:31:55.811Z,81.09
2023-03-16T01:34:22.367Z,80.99
2023-03-16T01:36:49.944Z,81.09
2023-03-16T01:39:24.154Z,80.86
2023-03-16T01:41:50.932Z,81.23
2023-03-16T01:44:20.200Z,80.72
2023-03-16T01:46:46.697Z,80.59
2023-03-16T01:49:25.086Z,80.51
2023-03-16T01:52:15.098Z,80.67
2023-03-16T01:54:48.184Z,80.77
2023-03-16T01:57:22.964Z,81.03
2023-03-16T02:00:10.915Z,80.90
2023-03-16T02:02:55.595Z,80.73
2023-03-16T02:05:44.743Z,81.18
2023-03-16T02:08:14.854Z,80.83
2023-03-16T02:10:41.714Z,81.04
2023-03-16T02:13:08.482Z,80.70
2023-03-16T02:15:36.032Z,80.62
2023-03-16T02:18:03.029Z,80.71
2023-03-16T02:20:47.924Z,80.72
2023-03-16T02:23:19.851Z,80.32
2023-03-16T02:26:07.381Z,80.46
2023-03-16T02:28:53.381Z,80.29
2023-03-16T02:31:20.081Z,80.61
2023-03-16T02:33:47.589Z,80.49
2023-03-16T02:36:14.920Z,80.15
2023-03-16T02:38:41.476Z,80.67
2023-03-16T02:41:14.261Z,80.46
2023-03-16T02:43:45.388Z,80.56
2023-03-16T02:46:26.102Z,80.75
2023-03-16T02:48:58.257Z,81.05
2023-03-16T02:51:24.834Z,81.05
2023-03-16T02:53:51.508Z,81.20
2023-03-16T02:56:19.204Z,81.37
2023-03-16T02:58:45.848Z,81.76
2023-03-16T03:01:16.908Z,82.06
2023-03-16T03:03:43.784Z,82.07
2023-03-16T03:06:10.844Z,82.18
2023-03-16T03:08:37.740Z,82.26
2023-03-16T03:11:04.332Z,81.96
2023-03-16T03:13:31.549Z,81.93
2023-03-16T03:15:58.292Z,82.04
2023-03-16T03:18:27.191Z,82.09
2023-03-16T03:20:53.764Z,81.86
2023-03-16T03:23:20.281Z,82.21
2023-03-16T03:25:47.832Z,82.31
2023-03-16T03:28:15.278Z,82.12
2023-03-16T03:30:41.995Z,81.85
2023-03-16T03:33:08.808Z,81.49
2023-03-16T03:35:35.345Z,81.82
2023-03-16T03:38:01.823Z,81.75
2023-03-16T03:40:28.675Z,81.94
2023-03-16T03:42:58.372Z,81.57
2023-03-16T03:45:25.267Z,81.67
2023-03-16T03:47:52.157Z,81.72
2023-03-16T03:50:21.339Z,81.83
2023-03-16T03:53:26.261Z,81.63
2023-03-16T03:56:13.612Z,81.67
2023-03-16T03:58:40.908Z,81.42
2023-03-16T04:01:07.481Z,81.53
2023-03-16T04:03:34.333Z,80.97
2023-03-16T04:06:01.072Z,81.25
2023-03-16T04:08:29.093Z,81.38
2023-03-16T04:10:55.608Z,81.36
2023-03-16T04:13:22.713Z,81.63
2023-03-16T04:15:49.660Z,81.82
2023-03-16T04:18:19.630Z,81.96
2023-03-16T04:20:46.150Z,81.98
2023-03-16T04:23:17.057Z,82.21
2023-03-16T04:25:45.392Z,82.04
2023-03-16T04:28:17.582Z,82.50
2023-03-16T04:30:46.180Z,82.59
2023-03-16T04:33:24.297Z,82.77
2023-03-16T04:35:52.163Z,82.86
2023-03-16T04:38:20.590Z,82.88
2023-03-16T04:40:56.060Z,82.46
2023-03-16T04:43:27.008Z,82.88
2023-03-16T04:45:57.938Z,83.04
2023-03-16T04:48:32.200Z,83.02
2023-03-16T04:50:59.566Z,83.20
2023-03-16T04:53:28.946Z,82.95
2023-03-16T04:56:00.322Z,83.17
2023-03-16T04:58:26.955Z,83.20
2023-03-16T05:00:57.918Z,83.04
2023-03-16T05:03:28.670Z,83.16
2023-03-16T05:05:55.701Z,83.46
2023-03-16T05:08:23.554Z,83.06
2023-03-16T05:10:51.210Z,83.41
2023-03-16T05:13:18.875Z,83.33
2023-03-16T05:15:47.985Z,83.13
2023-03-16T05:18:20.532Z,83.42
2023-03-16T05:20:50.868Z,83.20
2023-03-16T05:23:17.551Z,83.00
2023-03-16T05:25:52.245Z,82.76
2023-03-16T05:28:21.800Z,83.02
2023-03-16T05:30:55.106Z,82.65
2023-03-16T05:33:25.529Z,82.63
2023-03-16T05:35:58.079Z,82.67
2023-03-16T05:38:25.308Z,82.59
2023-03-16T05:40:54.481Z,82.58
2023-03-16T05:43:37.730Z,82.78
2023-03-16T05:46:04.809Z,82.62
2023-03-16T05:48:32.199Z,82.51
2023-03-16T05:50:59.797Z,82.69
2023-03-16T05:53:29.366Z,82.21
2023-03-16T05:56:02.603Z,82.61
2023-03-16T05:58:33.815Z,82.42
2023-03-16T06:01:04.799Z,82.30
2023-03-16T06:03:31.605Z,82.79
2023-03-16T06:05:59.411Z,82.50
2023-03-16T06:08:30.731Z,82.45
2023-03-16T06:11:06.000Z,82.61
2023-03-16T06:13:32.985Z,82.87
2023-03-16T06:15:59.681Z,82.57
2023-03-16T06:18:26.667Z,82.57
2023-03-16T06:20:53.164Z,82.23
2023-03-16T06:23:21.402Z,82.44
2023-03-16T06:25:48.856Z,82.46
2023-03-16T06:28:16.551Z,82.25
2023-03-16T06:30:43.038Z,82.01
2023-03-16T06:33:09.785Z,82.19
2023-03-16T06:35:36.349Z,81.71
2023-03-16T06:38:11.524Z,81.90
2023-03-16T06:40:53.790Z,81.67
2023-03-16T06:43:21.245Z,81.58
2023-03-16T06:45:47.868Z,81.96
2023-03-16T06:48:14.635Z,81.76
2023-03-16T06:50:41.119Z,81.18
2023-03-16T06:53:07.975Z,81.15
2023-03-16T06:55:36.400Z,81.45
2023-03-16T06:58:02.945Z,81.34
2023-03-16T07:00:30.730Z,81.06
2023-03-16T07:02:59.466Z,81.13
2023-03-16T07:05:28.061Z,80.96
2023-03-16T07:07:54.744Z,81.19
2023-03-16T07:10:21.669Z,80.89
2023-03-16T07:12:48.117Z,80.83
2023-03-16T07:15:14.662Z,80.83
2023-03-16T07:17:42.419Z,80.79
2023-03-16T07:20:10.877Z,80.44
2023-03-16T07:22:39.426Z,80.29
2023-03-16T07:25:08.479Z,80.37
2023-03-16T07:27:34.961Z,80.27
2023-03-16T07:30:06.511Z,80.22
2023-03-16T07:32:36.731Z,80.09
2023-03-16T07:35:03.851Z,80.10
2023-03-16T07:37:34.217Z,79.80
2023-03-16T07:40:03.508Z,79.88
2023-03-16T07:42:29.981Z,79.45
2023-03-16T07:45:05.895Z,79.17
2023-03-16T07:47:33.753Z,79.25
2023-03-16T07:50:08.742Z,79.50
2023-03-16T07:52:37.513Z,79.29
2023-03-16T07:55:05.340Z,79.61
2023-03-16T07:57:32.464Z,79.77
2023-03-16T07:59:59.547Z,79.64
2023-03-16T08:02:26.416Z,79.83
2023-03-16T08:04:53.982Z,79.52
2023-03-16T08:07:20.432Z,79.37
2023-03-16T08:09:52.800Z,79.58
2023-03-16T08:12:24.822Z,79.43
2023-03-16T08:14:51.460Z,79.57
2023-03-16T08:17:23.937Z,79.41
2023-03-16T08:19:51.164Z,79.34
2023-03-16T08:22:20.936Z,79.11
2023-03-16T08:24:48.977Z,79.10
2023-03-16T08:27:17.670Z,79.42
2023-03-16T08:29:52.721Z,79.10
2023-03-16T08:32:22.180Z,79.07
2023-03-16T08:34:48.720Z,79.16
2023-03-16T08:37:16.271Z,79.13
2023-03-16T08:39:45.386Z,78.97
2023-03-16T08:42:16.689Z,79.09
2023-03-16T08:44:47.729Z,78.97
2023-03-16T08:47:14.866Z,78.83
2023-03-16T08:49:44.714Z,78.61
2023-03-16T08:52:13.956Z,78.66
2023-03-16T08:54:47.162Z,78.48
2023-03-16T08:57:19.352Z,78.13
2023-03-16T08:59:46.023Z,77.84
2023-03-16T09:02:16.621Z,77.47
2023-03-16T09:04:43.354Z,77.36
2023-03-16T09:07:10.201Z,77.58
2023-03-16T09:09:37.057Z,77.22
2023-03-16T09:12:04.275Z,76.46
2023-03-16T09:14:30.749Z,76.62
2023-03-16T09:16:57.253Z,76.38
2023-03-16T09:19:24.982Z,76.54
2023-03-16T09:21:51.456Z,76.44
2023-03-16T09:24:17.880Z,76.27
2023-03-16T09:26:45.120Z,75.82
2023-03-16T09:29:11.941Z,75.56
2023-03-16T09:31:38.705Z,74.65
2023-03-16T09:34:05.669Z,74.46
2023-03-16T09:36:33.507Z,74.10
2023-03-16T09:39:00.225Z,73.37
2023-03-16T09:41:41.718Z,72.74
2023-03-16T09:44:17.283Z,72.46
2023-03-16T09:46:45.549Z,72.47
2023-03-16T09:49:16.555Z,72.00
2023-03-16T09:52:15.713Z,71.70
2023-03-16T09:54:49.464Z,70.77
2023-03-16T09:57:31.260Z,69.89
2023-03-16T10:00:05.887Z,69.88
2023-03-16T10:02:47.237Z,69.84
2023-03-16T10:05:16.952Z,69.79
2023-03-16T10:07:53.175Z,69.92
2023-03-16T10:10:27.088Z,70.05
2023-03-16T10:12:54.879Z,69.66
2023-03-16T10:15:24.535Z,69.35
2023-03-16T10:18:01.208Z,68.77
2023-03-16T10:20:33.091Z,67.29
2023-03-16T10:23:02.040Z,67.33
2023-03-16T10:25:45.340Z,67.39
2023-03-16T10:28:23.304Z,66.65
2023-03-16T10:30:51.847Z,65.97
2023-03-16T10:33:28.886Z,65.21
2023-03-16T10:36:31.252Z,65.39
2023-03-16T10:39:06.148Z,65.14
2023-03-16T10:41:35.459Z,63.97
2023-03-16T10:44:07.533Z,63.99
2023-03-16T10:46:41.075Z,63.87
2023-03-16T10:49:23.155Z,63.76
2023-03-16T10:51:49.814Z,63.61
2023-03-16T10:54:31.579Z,63.07
2023-03-16T10:56:59.030Z,62.99
2023-03-16T10:59:34.264Z,62.89
2023-03-16T11:02:03.748Z,62.53
2023-03-16T11:04:33.822Z,62.73
2023-03-16T11:07:00.447Z,62.87
2023-03-16T11:09:32.974Z,62.23
2023-03-16T11:12:00.619Z,62.31
2023-03-16T11:14:28.318Z,61.60
2023-03-16T11:17:14.599Z,61.76
2023-03-16T11:19:50.386Z,61.02
2023-03-16T11:22:19.908Z,61.07
2023-03-16T11:24:49.100Z,61.03
2023-03-16T11:27:26.350Z,60.74
2023-03-16T11:30:05.378Z,60.04
2023-03-16T11:32:37.982Z,60.40
2023-03-16T11:35:19.532Z,60.36
2023-03-16T11:37:53.963Z,60.49
2023-03-16T11:40:33.091Z,60.60
2023-03-16T11:43:33.813Z,60.38
2023-03-16T11:46:12.487Z,60.34
2023-03-16T11:49:00.234Z,59.63
2023-03-16T11:51:36.807Z,59.26
2023-03-16T11:54:30.807Z,59.04
2023-03-16T11:57:07.181Z,58.69
2023-03-16T12:00:02.391Z,58.89
2023-03-16T12:02:50.309Z,58.31
2023-03-16T12:05:31.304Z,57.81
2023-03-16T12:08:07.172Z,57.18
2023-03-16T12:10:45.735Z,57.58
2023-03-16T12:13:30.460Z,56.63
2023-03-16T12:16:01.771Z,56.52
2023-03-16T12:18:51.588Z,56.73
2023-03-16T12:21:24.348Z,56.05
2023-03-16T12:23:56.502Z,56.41
2023-03-16T12:26:29.735Z,56.46
2023-03-16T12:28:57.290Z,55.92
2023-03-16T12:31:39.110Z,55.95
2023-03-16T12:34:30.739Z,55.76
2023-03-16T12:37:14.117Z,55.72
2023-03-16T12:39:53.208Z,54.82
2023-03-16T12:42:43.025Z,55.09
2023-03-16T12:45:31.720Z,55.20
2023-03-16T12:48:01.207Z,54.22
2023-03-16T12:50:27.720Z,54.21
2023-03-16T12:52:54.474Z,53.96
2023-03-16T12:55:39.539Z,52.90
2023-03-16T12:58:08.461Z,52.52
2023-03-16T13:00:40.502Z,52.59
2023-03-16T13:03:15.358Z,52.80
2023-03-16T13:05:54.164Z,52.79
2023-03-16T13:08:22.792Z,52.62
2023-03-16T13:11:07.453Z,53.45
2023-03-16T13:13:34.133Z,53.78
2023-03-16T13:16:10.010Z,53.61
2023-03-16T13:18:40.162Z,53.87
2023-03-16T13:21:36.304Z,53.26
2023-03-16T13:24:36.766Z,52.94
2023-03-16T13:27:06.874Z,52.33
2023-03-16T13:29:33.924Z,52.41
2023-03-16T13:32:02.728Z,52.41
2023-03-16T13:34:38.183Z,52.58
2023-03-16T13:37:14.483Z,52.43
2023-03-16T13:39:41.666Z,51.61
2023-03-16T13:42:08.047Z,51.60
2023-03-16T13:44:34.837Z,51.87
2023-03-16T13:47:05.477Z,51.95
2023-03-16T13:49:32.000Z,50.94
2023-03-16T13:51:58.810Z,50.95
2023-03-16T13:54:28.163Z,51.16
2023-03-16T13:56:58.545Z,51.11
2023-03-16T13:59:25.800Z,50.92
2023-03-16T14:02:01.658Z,50.51
2023-03-16T14:04:30.559Z,50.07
2023-03-16T14:06:59.046Z,50.08
2023-03-16T14:09:28.677Z,50.03
2023-03-16T14:11:57.617Z,49.06
2023-03-16T14:14:37.192Z,49.38
2023-03-16T14:17:11.010Z,48.53
2023-03-16T14:19:44.284Z,48.52
2023-03-16T14:22:13.669Z,48.62
2023-03-16T14:24:41.063Z,48.81
2023-03-16T14:27:37.404Z,48.99
2023-03-16T14:30:15.339Z,49.04
2023-03-16T14:32:42.256Z,49.34
2023-03-16T14:35:15.744Z,48.90
2023-03-16T14:37:43.251Z,49.22
2023-03-16T14:40:31.804Z,49.51
2023-03-16T14:43:00.683Z,49.37
2023-03-16T14:45:31.618Z,49.38
2023-03-16T14:48:03.438Z,49.50
2023-03-16T14:50:29.931Z,49.53
2023-03-16T14:52:57.252Z,49.36
2023-03-16T14:55:24.835Z,49.08
2023-03-16T14:57:51.560Z,49.27
2023-03-16T15:00:20.182Z,48.99
2023-03-16T15:02:59.688Z,48.80
2023-03-16T15:05:31.741Z,49.24
2023-03-16T15:07:58.498Z,49.37
2023-03-16T15:10:29.128Z,49.25
2023-03-16T15:13:04.187Z,49.03
2023-03-16T15:15:31.524Z,48.97
2023-03-16T15:17:59.097Z,49.24
2023-03-16T15:20:31.581Z,48.40
2023-03-16T15:22:58.764Z,48.92
2023-03-16T15:25:39.690Z,49.17
2023-03-16T15:28:18.915Z,49.32
2023-03-16T15:30:45.846Z,49.59
2023-03-16T15:33:12.737Z,48.98
2023-03-16T15:35:40.043Z,49.34
2023-03-16T15:38:24.171Z,49.46
2023-03-16T15:40:51.355Z,49.80
2023-03-16T15:43:19.893Z,49.80
2023-03-16T15:45:47.208Z,50.05
2023-03-16T15:48:14.445Z,50.40
2023-03-16T15:50:44.308Z,50.44
2023-03-16T15:53:29.976Z,50.59
2023-03-16T15:56:05.825Z,50.47
2023-03-16T15:58:34.218Z,50.11
2023-03-16T16:01:02.704Z,50.26
2023-03-16T16:03:29.870Z,50.63
2023-03-16T16:05:56.358Z,50.77
2023-03-16T16:08:22.765Z,50.99
2023-03-16T16:10:50.087Z,51.12
2023-03-16T16:13:37.338Z,51.39
2023-03-16T16:16:16.609Z,51.61
2023-03-16T16:18:43.488Z,51.78
2023-03-16T16:21:19.230Z,51.98
2023-03-16T16:23:46.372Z,52.32
2023-03-16T16:26:34.344Z,52.88
2023-03-16T16:29:13.178Z,53.24
2023-03-16T16:31:39.650Z,53.37
2023-03-16T16:34:14.342Z,53.85
2023-03-16T16:36:41.260Z,54.11
2023-03-16T16:39:08.247Z,54.31
2023-03-16T16:41:35.900Z,54.62
2023-03-16T16:44:08.087Z,55.21
2023-03-16T16:46:42.371Z,55.44
2023-03-16T16:49:24.092Z,55.67
2023-03-16T16:51:52.149Z,55.81
2023-03-16T16:54:23.515Z,56.52
2023-03-16T16:56:52.531Z,57.09
2023-03-16T16:59:21.588Z,56.84
2023-03-16T17:01:51.694Z,56.70
2023-03-16T17:04:25.831Z,57.53
2023-03-16T17:06:55.314Z,57.95
2023-03-16T17:09:23.176Z,58.37
2023-03-16T17:11:50.812Z,59.19
2023-03-16T17:14:19.379Z,59.89
2023-03-16T17:16:51.521Z,60.51
2023-03-16T17:19:26.943Z,61.09
2023-03-16T17:21:55.456Z,61.60
2023-03-16T17:24:22.672Z,62.05
2023-03-16T17:26:52.201Z,62.60
2023-03-16T17:29:25.491Z,62.54
2023-03-16T17:31:52.153Z,63.09
2023-03-16T17:34:21.966Z,63.59
2023-03-16T17:36:48.613Z,63.70
2023-03-16T17:39:25.207Z,64.07
2023-03-16T17:41:56.157Z,64.40
2023-03-16T17:44:22.628Z,64.64
2023-03-16T17:46:49.171Z,64.75
2023-03-16T17:49:18.133Z,64.88
2023-03-16T17:51:45.493Z,64.84
2023-03-16T17:54:12.488Z,65.00
2023-03-16T17:56:40.202Z,65.15
2023-03-16T17:59:15.122Z,65.41
2023-03-16T18:01:44.030Z,65.63
2023-03-16T18:04:21.957Z,66.12
2023-03-16T18:06:49.051Z,66.42
2023-03-16T18:09:20.367Z,66.28
2023-03-16T18:11:48.893Z,66.21
2023-03-16T18:14:44.570Z,66.55
2023-03-16T18:17:10.933Z,66.82
2023-03-16T18:19:37.654Z,66.66
2023-03-16T18:22:04.984Z,67.25
2023-03-16T18:24:31.582Z,67.25
2023-03-16T18:26:57.993Z,66.97
2023-03-16T18:29:24.508Z,66.83
2023-03-16T18:31:52.855Z,67.38
2023-03-16T18:34:21.462Z,67.34
2023-03-16T18:36:47.878Z,67.25
2023-03-16T18:39:20.423Z,66.57
2023-03-16T18:41:46.898Z,66.76
2023-03-16T18:44:25.672Z,67.31
2023-03-16T18:46:54.279Z,67.33
2023-03-16T18:49:27.493Z,67.28
2023-03-16T18:51:54.484Z,67.05
2023-03-16T18:54:26.120Z,67.06
2023-03-16T18:56:53.851Z,67.38
2023-03-16T18:59:21.112Z,67.32
2023-03-16T19:01:47.732Z,67.39
2023-03-16T19:04:25.797Z,67.91
2023-03-16T19:06:54.094Z,67.63
2023-03-16T19:09:23.060Z,67.61
2023-03-16T19:11:50.206Z,67.43
2023-03-16T19:14:19.263Z,67.64
2023-03-16T19:16:45.965Z,66.98
2023-03-16T19:19:13.127Z,66.77
2023-03-16T19:21:39.640Z,66.85
2023-03-16T19:24:06.873Z,66.84
2023-03-16T19:26:34.802Z,67.08
2023-03-16T19:29:02.312Z,67.00
2023-03-16T19:31:31.242Z,66.71
2023-03-16T19:33:58.468Z,66.77
2023-03-16T19:36:27.945Z,66.45
2023-03-16T19:38:54.610Z,66.52
2023-03-16T19:41:24.133Z,66.70
2023-03-16T19:43:51.471Z,66.70
2023-03-16T19:46:17.956Z,66.80
2023-03-16T19:48:44.891Z,66.91
2023-03-16T19:51:15.900Z,66.89
2023-03-16T19:53:42.460Z,67.02
2023-03-16T19:56:13.871Z,67.00
2023-03-16T19:58:41.593Z,66.85
2023-03-16T20:01:32.535Z,66.32
2023-03-16T20:03:59.502Z,65.78
2023-03-16T20:06:26.218Z,65.56
2023-03-16T20:08:52.731Z,66.00
2023-03-16T20:11:26.034Z,66.09
2023-03-16T20:13:52.918Z,66.09
2023-03-16T20:16:23.655Z,65.77
2023-03-16T20:18:53.775Z,66.05
2023-03-16T20:21:20.804Z,65.94
2023-03-16T20:23:47.368Z,66.33
2023-03-16T20:26:33.020Z,66.25
2023-03-16T20:29:00.847Z,66.42
2023-03-16T20:31:31.223Z,66.61
2023-03-16T20:33:58.224Z,66.93
2023-03-16T20:36:25.769Z,67.22
2023-03-16T20:38:52.229Z,67.74
2023-03-16T20:41:24.503Z,67.60
2023-03-16T20:43:51.650Z,68.22
2023-03-16T20:46:22.340Z,68.07
2023-03-16T20:48:48.873Z,68.27
2023-03-16T20:51:16.250Z,68.32
2023-03-16T20:53:44.275Z,68.36
2023-03-16T20:56:21.140Z,68.69
2023-03-16T20:58:49.808Z,68.60
2023-03-16T21:01:20.541Z,68.79
2023-03-16T21:03:54.265Z,68.96
2023-03-16T21:06:27.190Z,69.05
2023-03-16T21:08:55.355Z,69.20
2023-03-16T21:11:25.325Z,69.51
2023-03-16T21:13:53.613Z,69.54
2023-03-16T21:16:20.704Z,69.47
2023-03-16T21:18:48.523Z,69.40
2023-03-16T21:21:17.386Z,69.62
2023-03-16T21:23:44.221Z,69.74
2023-03-16T21:26:16.327Z,69.86
2023-03-16T21:28:43.684Z,69.66
2023-03-16T21:31:16.465Z,69.80
2023-03-16T21:33:45.523Z,69.72
2023-03-16T21:36:15.260Z,69.96
2023-03-16T21:38:41.897Z,69.96
2023-03-16T21:41:08.355Z,70.33
2023-03-16T21:43:34.855Z,70.26
2023-03-16T21:46:02.927Z,70.37
2023-03-16T21:48:36.561Z,70.46
2023-03-16T21:51:03.083Z,70.42
2023-03-16T21:53:33.247Z,70.59
2023-03-16T21:56:00.129Z,70.26
2023-03-16T21:58:27.224Z,70.44
2023-03-16T22:00:54.863Z,70.27
2023-03-16T22:03:29.591Z,70.33
2023-03-16T22:06:00.035Z,70.28
2023-03-16T22:08:29.229Z,70.29
2023-03-16T22:10:56.770Z,70.34
2023-03-16T22:13:23.981Z,70.35
2023-03-16T22:15:54.312Z,70.33
2023-03-16T22:18:35.903Z,70.37
2023-03-16T22:21:11.107Z,70.48
2023-03-16T22:23:37.631Z,70.38
2023-03-16T22:26:05.538Z,70.56
2023-03-16T22:28:32.882Z,70.61
2023-03-16T22:31:01.632Z,70.82
2023-03-16T22:33:29.965Z,70.77
2023-03-16T22:36:11.713Z,71.08
2023-03-16T22:38:39.405Z,71.00
2023-03-16T22:41:06.646Z,71.02
2023-03-16T22:43:38.303Z,71.24
2023-03-16T22:46:04.876Z,71.26
2023-03-16T22:48:31.565Z,71.63
2023-03-16T22:51:00.883Z,71.76
2023-03-16T22:53:37.861Z,72.06
2023-03-16T22:56:05.575Z,72.02
2023-03-16T22:58:51.595Z,72.21
2023-03-16T23:01:27.979Z,72.07
2023-03-16T23:03:54.737Z,71.68
2023-03-16T23:06:23.666Z,71.66
2023-03-16T23:08:50.679Z,71.87
2023-03-16T23:11:27.810Z,71.67
2023-03-16T23:13:54.848Z,71.74
2023-03-16T23:16:27.428Z,72.13
2023-03-16T23:18:54.260Z,72.08
2023-03-16T23:21:22.660Z,71.78
2023-03-16T23:24:02.671Z,71.61
2023-03-16T23:26:30.704Z,71.30
2023-03-16T23:28:57.498Z,71.50
2023-03-16T23:31:25.846Z,71.44
2023-03-16T23:33:52.710Z,71.53
2023-03-16T23:36:22.165Z,71.46
2023-03-16T23:38:49.235Z,71.44
2023-03-16T23:41:19.238Z,71.43
2023-03-16T23:43:46.277Z,71.41
2023-03-16T23:46:18.883Z,71.57
2023-03-16T23:48:46.770Z,71.45
2023-03-16T23:51:21.251Z,71.18
2023-03-16T23:53:48.515Z,70.91
2023-03-16T23:56:15.352Z,70.72
2023-03-16T23:58:41.893Z,70.67
