createdAt,value
2019-03-22T00:00:35.558Z,6.50
2019-03-22T00:03:04.468Z,6.50
2019-03-22T00:05:33.049Z,6.40
2019-03-22T00:08:01.560Z,6.40
2019-03-22T00:10:30.225Z,6.30
2019-03-22T00:12:58.890Z,6.30
2019-03-22T00:15:27.583Z,6.30
2019-03-22T00:17:56.224Z,6.40
2019-03-22T00:20:24.862Z,6.40
2019-03-22T00:22:53.564Z,6.40
2019-03-22T00:25:22.169Z,6.40
2019-03-22T00:27:50.786Z,6.30
2019-03-22T00:30:19.543Z,6.30
2019-03-22T00:32:48.076Z,6.30
2019-03-22T00:35:16.676Z,6.20
2019-03-22T00:37:45.215Z,6.20
2019-03-22T00:40:15.888Z,6.30
2019-03-22T00:42:44.445Z,6.30
2019-03-22T00:45:14.150Z,6.20
2019-03-22T00:47:42.724Z,6.20
2019-03-22T00:50:13.870Z,6.20
2019-03-22T00:52:42.595Z,6.20
2019-03-22T00:55:11.282Z,6.10
2019-03-22T00:57:39.919Z,6.00
2019-03-22T01:00:27.873Z,6.00
2019-03-22T01:02:56.611Z,6.10
2019-03-22T01:05:26.778Z,5.90
2019-03-22T01:07:55.382Z,5.90
2019-03-22T01:10:24.033Z,5.90
2019-03-22T01:12:52.588Z,5.90
2019-03-22T01:15:21.313Z,5.80
2019-03-22T01:20:25.878Z,5.80
2019-03-22T01:22:54.435Z,5.80
2019-03-22T01:25:24.100Z,5.80
2019-03-22T01:27:52.672Z,5.70
2019-03-22T01:30:21.362Z,5.70
2019-03-22T01:32:50.094Z,5.70
2019-03-22T01:35:18.834Z,5.70
2019-03-22T01:37:47.460Z,5.60
2019-03-22T01:40:17.659Z,5.60
2019-03-22T01:42:46.370Z,5.40
2019-03-22T01:45:16.760Z,5.40
2019-03-22T01:47:45.390Z,5.40
2019-03-22T01:50:17.843Z,5.40
2019-03-22T01:52:46.470Z,5.40
2019-03-22T01:55:15.081Z,5.40
2019-03-22T01:57:52.228Z,5.30
2019-03-22T02:00:17.871Z,5.30
2019-03-22T02:02:46.602Z,5.30
2019-03-22T02:05:15.205Z,5.30
2019-03-22T02:07:43.861Z,5.30
2019-03-22T02:10:13.096Z,5.20
2019-03-22T02:12:41.802Z,5.10
2019-03-22T02:15:16.707Z,5.10
2019-03-22T02:17:45.405Z,5.10
2019-03-22T02:20:17.893Z,5.10
2019-03-22T02:22:46.531Z,5.10
2019-03-22T02:25:15.612Z,5.10
2019-03-22T02:27:44.433Z,5.30
2019-03-22T02:30:15.461Z,5.20
2019-03-22T02:32:44.206Z,5.20
2019-03-22T02:35:27.374Z,5.20
2019-03-22T02:37:43.557Z,5.20
2019-03-22T02:40:31.522Z,5.20
2019-03-22T02:43:00.050Z,5.20
2019-03-22T02:45:28.616Z,5.20
2019-03-22T02:47:58.744Z,5.30
2019-03-22T02:50:27.400Z,5.30
2019-03-22T02:52:55.936Z,5.30
2019-03-22T02:55:25.494Z,5.20
2019-03-22T02:57:54.038Z,5.20
2019-03-22T03:00:22.764Z,5.00
2019-03-22T03:02:51.349Z,5.00
2019-03-22T03:05:19.984Z,5.10
2019-03-22T03:07:48.603Z,5.10
2019-03-22T03:10:17.387Z,5.10
2019-03-22T03:12:46.213Z,5.10
2019-03-22T03:15:16.058Z,5.00
2019-03-22T03:17:44.847Z,5.10
2019-03-22T03:20:16.220Z,5.10
2019-03-22T03:22:46.401Z,5.00
2019-03-22T03:31:02.732Z,4.90
2019-03-22T03:33:31.340Z,4.90
2019-03-22T03:35:59.977Z,4.90
2019-03-22T03:38:28.562Z,4.90
2019-03-22T03:40:57.227Z,4.80
2019-03-22T03:43:28.398Z,4.80
2019-03-22T03:45:56.948Z,4.80
2019-03-22T03:48:25.502Z,4.80
2019-03-22T03:50:54.076Z,4.80
2019-03-22T03:53:41.970Z,4.70
2019-03-22T03:56:10.534Z,4.80
2019-03-22T03:58:51.449Z,4.70
2019-03-22T04:01:09.364Z,4.70
2019-03-22T04:03:37.993Z,4.70
2019-03-22T04:06:06.675Z,4.70
2019-03-22T04:08:35.317Z,4.70
2019-03-22T04:11:03.955Z,4.70
2019-03-22T04:13:32.629Z,4.70
2019-03-22T04:16:01.169Z,4.70
2019-03-22T04:18:29.694Z,4.70
2019-03-22T04:20:58.326Z,4.60
2019-03-22T04:23:27.542Z,4.60
2019-03-22T04:25:56.083Z,4.50
2019-03-22T04:28:24.653Z,4.50
2019-03-22T04:30:53.257Z,4.50
2019-03-22T04:33:21.822Z,4.60
2019-03-22T04:35:50.366Z,4.50
2019-03-22T04:38:18.996Z,4.50
2019-03-22T04:40:47.528Z,4.50
2019-03-22T04:43:16.759Z,4.50
2019-03-22T04:45:46.038Z,4.40
2019-03-22T04:48:26.710Z,4.30
2019-03-22T04:50:58.242Z,4.30
2019-03-22T04:53:29.877Z,4.30
2019-03-22T04:56:01.478Z,4.20
2019-03-22T04:58:31.675Z,4.20
2019-03-22T05:01:01.046Z,4.20
2019-03-22T05:03:31.141Z,4.20
2019-03-22T05:06:02.039Z,4.20
2019-03-22T05:08:33.557Z,4.10
2019-03-22T05:11:04.983Z,4.10
2019-03-22T05:13:35.454Z,4.10
2019-03-22T05:16:05.333Z,4.10
2019-03-22T05:18:35.427Z,4.10
2019-03-22T05:21:05.772Z,4.10
2019-03-22T05:23:34.589Z,4.10
2019-03-22T05:26:04.636Z,4.10
2019-03-22T05:28:33.710Z,4.10
2019-03-22T05:31:11.005Z,4.10
2019-03-22T05:33:39.797Z,4.00
2019-03-22T05:36:08.349Z,4.10
2019-03-22T05:38:37.067Z,4.10
2019-03-22T05:41:07.601Z,4.10
2019-03-22T05:43:35.946Z,4.10
2019-03-22T05:46:04.577Z,4.20
2019-03-22T05:48:34.365Z,4.20
2019-03-22T05:51:03.011Z,4.10
2019-03-22T05:53:33.083Z,4.20
2019-03-22T05:56:01.665Z,4.30
2019-03-22T05:58:30.362Z,4.20
2019-03-22T06:00:59.206Z,4.40
2019-03-22T06:03:27.682Z,4.50
2019-03-22T06:05:56.454Z,4.60
2019-03-22T06:08:25.008Z,4.70
2019-03-22T06:10:55.766Z,4.70
2019-03-22T06:13:25.953Z,4.80
2019-03-22T06:15:54.636Z,5.00
2019-03-22T06:18:23.166Z,5.10
2019-03-22T06:20:53.651Z,5.20
2019-03-22T06:23:23.236Z,5.20
2019-03-22T06:25:51.879Z,5.30
2019-03-22T06:28:20.835Z,5.30
2019-03-22T06:30:57.027Z,5.20
2019-03-22T06:33:25.562Z,5.40
2019-03-22T06:35:55.089Z,5.50
2019-03-22T06:38:23.634Z,5.50
2019-03-22T06:40:52.194Z,5.60
2019-03-22T06:43:21.859Z,5.80
2019-03-22T06:45:51.025Z,5.90
2019-03-22T06:48:20.949Z,6.20
2019-03-22T06:50:49.643Z,6.40
2019-03-22T06:53:18.310Z,6.40
2019-03-22T06:55:46.927Z,6.20
2019-03-22T06:58:16.944Z,6.40
2019-03-22T07:00:45.741Z,6.80
2019-03-22T07:03:14.286Z,6.90
2019-03-22T07:05:42.874Z,7.00
2019-03-22T07:08:11.549Z,7.00
2019-03-22T07:10:40.185Z,6.70
2019-03-22T07:13:11.147Z,6.90
2019-03-22T07:18:33.810Z,7.60
2019-03-22T07:21:02.504Z,7.60
2019-03-22T07:23:31.061Z,7.80
2019-03-22T07:25:59.632Z,7.80
2019-03-22T07:28:28.198Z,7.80
2019-03-22T07:30:56.804Z,7.80
2019-03-22T07:33:25.448Z,7.90
2019-03-22T07:35:54.008Z,7.90
2019-03-22T07:38:22.637Z,8.00
2019-03-22T07:40:51.542Z,8.10
2019-03-22T07:43:20.034Z,8.40
2019-03-22T07:45:48.540Z,8.30
2019-03-22T07:48:17.148Z,8.50
2019-03-22T07:50:45.704Z,8.70
2019-03-22T07:53:14.448Z,8.80
2019-03-22T07:55:43.222Z,8.80
2019-03-22T07:58:11.923Z,8.80
2019-03-22T08:00:40.627Z,8.90
2019-03-22T08:03:09.213Z,9.00
2019-03-22T08:05:37.805Z,9.20
2019-03-22T08:08:06.426Z,9.40
2019-03-22T08:10:34.978Z,9.40
2019-03-22T08:13:03.542Z,9.80
2019-03-22T08:15:32.410Z,9.80
2019-03-22T08:18:03.828Z,10.20
2019-03-22T08:20:32.487Z,10.40
2019-03-22T08:23:01.114Z,10.70
2019-03-22T08:25:32.255Z,11.00
2019-03-22T08:27:59.878Z,11.40
2019-03-22T08:30:28.562Z,11.40
2019-03-22T08:32:57.104Z,11.70
2019-03-22T08:35:25.709Z,12.30
2019-03-22T08:37:54.405Z,13.10
2019-03-22T08:40:23.122Z,12.60
2019-03-22T08:42:51.853Z,13.40
2019-03-22T08:45:20.380Z,14.20
2019-03-22T08:47:49.081Z,14.40
2019-03-22T08:50:17.647Z,14.70
2019-03-22T08:52:46.188Z,14.70
2019-03-22T08:55:14.901Z,15.20
2019-03-22T08:57:43.631Z,15.00
2019-03-22T09:00:14.937Z,14.80
2019-03-22T09:02:43.662Z,14.30
2019-03-22T09:05:12.399Z,14.30
2019-03-22T09:07:41.030Z,15.00
2019-03-22T09:10:12.245Z,14.60
2019-03-22T09:12:40.915Z,14.40
2019-03-22T09:15:10.986Z,15.10
2019-03-22T09:17:40.873Z,16.20
2019-03-22T09:20:11.637Z,16.20
2019-03-22T09:22:41.617Z,16.30
2019-03-22T09:25:12.017Z,16.10
2019-03-22T09:27:40.663Z,16.70
2019-03-22T09:30:12.616Z,17.90
2019-03-22T09:32:41.166Z,16.90
2019-03-22T09:35:09.878Z,16.70
2019-03-22T09:37:38.517Z,17.90
2019-03-22T09:40:08.831Z,16.90
2019-03-22T09:42:39.334Z,17.60
2019-03-22T09:45:09.201Z,18.90
2019-03-22T09:47:37.850Z,18.90
2019-03-22T09:50:12.554Z,17.20
2019-03-22T09:52:41.308Z,17.10
2019-03-22T09:55:14.010Z,18.00
2019-03-22T09:57:40.421Z,17.50
2019-03-22T10:00:30.315Z,18.50
2019-03-22T10:02:59.081Z,19.30
2019-03-22T10:05:27.767Z,19.80
2019-03-22T10:07:56.495Z,19.20
2019-03-22T10:10:25.186Z,17.30
2019-03-22T10:12:53.810Z,18.80
2019-03-22T10:15:22.384Z,18.90
2019-03-22T10:17:51.008Z,17.50
2019-03-22T10:20:24.713Z,18.70
2019-03-22T10:22:54.907Z,19.20
2019-03-22T10:25:25.133Z,19.20
2019-03-22T10:27:53.722Z,19.00
2019-03-22T10:30:22.469Z,18.60
2019-03-22T10:32:51.084Z,18.10
2019-03-22T10:35:26.039Z,18.00
2019-03-22T10:37:51.162Z,17.80
2019-03-22T10:40:19.835Z,18.30
2019-03-22T10:42:48.546Z,18.70
2019-03-22T10:45:17.199Z,19.40
2019-03-22T10:47:51.465Z,19.00
2019-03-22T10:50:19.978Z,19.70
2019-03-22T10:52:48.697Z,20.00
2019-03-22T10:55:29.206Z,18.10
2019-03-22T10:57:47.635Z,18.20
2019-03-22T11:00:18.187Z,18.70
2019-03-22T11:02:46.890Z,18.10
2019-03-22T11:05:15.774Z,17.90
2019-03-22T11:07:44.410Z,19.10
2019-03-22T11:10:16.361Z,19.20
2019-03-22T11:12:45.062Z,18.80
2019-03-22T11:15:14.263Z,19.00
2019-03-22T11:17:42.950Z,20.10
2019-03-22T11:20:14.665Z,19.10
2019-03-22T11:22:44.757Z,19.30
2019-03-22T11:25:13.626Z,18.80
2019-03-22T11:27:43.833Z,18.50
2019-03-22T11:30:15.544Z,19.40
2019-03-22T11:32:44.320Z,19.30
2019-03-22T11:35:13.312Z,20.00
2019-03-22T11:37:41.994Z,20.40
2019-03-22T11:40:15.920Z,20.60
2019-03-22T11:42:44.753Z,20.40
2019-03-22T11:45:18.973Z,20.10
2019-03-22T11:47:47.726Z,21.00
2019-03-22T11:50:16.523Z,20.40
2019-03-22T11:52:45.111Z,21.30
2019-03-22T11:55:15.165Z,20.60
2019-03-22T11:57:43.811Z,20.30
2019-03-22T12:00:21.210Z,20.10
2019-03-22T12:02:49.804Z,19.60
2019-03-22T12:05:19.385Z,19.60
2019-03-22T12:07:48.400Z,20.80
2019-03-22T12:10:19.362Z,19.50
2019-03-22T12:12:48.042Z,19.30
2019-03-22T12:15:22.114Z,19.10
2019-03-22T12:17:50.662Z,20.10
2019-03-22T12:20:23.411Z,20.60
2019-03-22T12:22:52.530Z,20.70
2019-03-22T12:25:23.418Z,21.50
2019-03-22T12:27:52.028Z,20.00
2019-03-22T12:30:20.743Z,19.30
2019-03-22T12:32:49.469Z,20.50
2019-03-22T12:35:18.477Z,20.40
2019-03-22T12:37:47.316Z,20.00
2019-03-22T12:40:20.312Z,19.50
2019-03-22T12:42:50.217Z,18.10
2019-03-22T12:45:21.406Z,18.10
2019-03-22T12:47:49.979Z,18.60
2019-03-22T12:50:19.044Z,18.10
2019-03-22T12:52:47.600Z,18.10
2019-03-22T12:55:17.287Z,19.30
2019-03-22T12:57:46.098Z,20.00
2019-03-22T13:00:19.244Z,20.40
2019-03-22T13:02:49.192Z,20.10
2019-03-22T13:05:18.100Z,21.20
2019-03-22T13:07:46.779Z,22.40
2019-03-22T13:10:21.149Z,22.50
2019-03-22T13:12:49.834Z,21.50
2019-03-22T13:15:18.524Z,19.60
2019-03-22T13:17:47.239Z,18.70
2019-03-22T13:20:16.127Z,19.60
2019-03-22T13:22:44.694Z,20.20
2019-03-22T13:25:14.657Z,20.90
2019-03-22T13:27:43.462Z,21.20
2019-03-22T13:30:20.453Z,21.20
2019-03-22T13:32:52.277Z,20.60
2019-03-22T13:35:19.614Z,21.60
2019-03-22T13:37:48.329Z,21.60
2019-03-22T13:40:17.059Z,20.70
2019-03-22T13:42:45.702Z,20.40
2019-03-22T13:45:14.381Z,19.70
2019-03-22T13:47:43.019Z,19.10
2019-03-22T13:50:12.409Z,20.00
2019-03-22T13:52:40.958Z,20.90
2019-03-22T13:55:10.367Z,19.30
2019-03-22T13:57:39.008Z,18.80
2019-03-22T14:00:12.956Z,18.40
2019-03-22T14:02:41.686Z,17.70
2019-03-22T14:05:10.566Z,18.00
2019-03-22T14:07:39.201Z,17.80
2019-03-22T14:10:10.950Z,17.60
2019-03-22T14:12:39.714Z,17.20
2019-03-22T14:15:08.666Z,16.90
2019-03-22T14:17:37.390Z,16.90
2019-03-22T14:20:11.354Z,16.70
2019-03-22T14:22:38.011Z,16.60
2019-03-22T14:25:06.841Z,16.60
2019-03-22T14:27:35.598Z,16.60
2019-03-22T14:30:06.438Z,16.60
2019-03-22T14:32:35.224Z,16.70
2019-03-22T14:35:05.394Z,16.60
2019-03-22T14:37:33.999Z,16.60
2019-03-22T14:40:02.689Z,16.60
2019-03-22T14:42:31.365Z,16.60
2019-03-22T14:44:59.966Z,16.60
2019-03-22T14:47:28.537Z,16.40
2019-03-22T14:49:57.219Z,16.40
2019-03-22T14:52:25.801Z,16.50
2019-03-22T14:54:54.517Z,16.60
2019-03-22T14:57:23.114Z,16.60
2019-03-22T14:59:58.955Z,16.50
2019-03-22T15:02:22.169Z,16.60
2019-03-22T15:04:50.753Z,16.60
2019-03-22T15:07:20.500Z,16.60
2019-03-22T15:09:49.127Z,16.60
2019-03-22T15:12:17.832Z,16.20
2019-03-22T15:14:50.837Z,16.30
2019-03-22T15:17:21.181Z,16.20
2019-03-22T15:20:07.467Z,16.40
2019-03-22T15:22:43.486Z,16.10
2019-03-22T15:25:33.648Z,15.90
2019-03-22T15:28:10.424Z,16.00
2019-03-22T15:30:46.689Z,15.80
2019-03-22T15:33:35.154Z,15.70
2019-03-22T15:38:47.843Z,16.00
2019-03-22T15:41:16.686Z,16.00
2019-03-22T15:43:45.330Z,16.10
2019-03-22T15:46:14.312Z,16.00
2019-03-22T15:48:43.095Z,16.10
2019-03-22T15:51:11.839Z,16.10
2019-03-22T15:53:40.602Z,16.00
2019-03-22T15:56:09.345Z,16.10
2019-03-22T15:58:37.961Z,16.00
2019-03-22T16:01:06.833Z,16.10
2019-03-22T16:03:44.094Z,15.80
2019-03-22T16:06:06.542Z,15.80
2019-03-22T16:08:35.390Z,15.90
2019-03-22T16:11:04.119Z,15.70
2019-03-22T16:13:32.658Z,15.70
2019-03-22T16:16:01.321Z,15.70
2019-03-22T16:18:29.878Z,15.60
2019-03-22T16:21:00.169Z,15.40
2019-03-22T16:23:28.715Z,15.30
2019-03-22T16:25:57.509Z,15.20
2019-03-22T16:28:26.260Z,15.20
2019-03-22T16:30:54.865Z,15.10
2019-03-22T16:33:23.634Z,15.10
2019-03-22T16:35:52.330Z,15.00
2019-03-22T16:38:20.969Z,14.90
2019-03-22T16:40:51.232Z,14.90
2019-03-22T16:43:21.501Z,14.80
2019-03-22T16:45:50.835Z,14.80
2019-03-22T16:48:19.622Z,14.70
2019-03-22T16:50:48.343Z,14.70
2019-03-22T16:53:17.018Z,14.70
2019-03-22T16:55:45.609Z,14.60
2019-03-22T16:58:14.415Z,14.50
2019-03-22T17:00:43.131Z,14.50
2019-03-22T17:03:11.822Z,14.40
2019-03-22T17:05:40.466Z,14.30
2019-03-22T17:08:09.550Z,14.30
2019-03-22T17:10:38.476Z,14.30
2019-03-22T17:13:08.513Z,14.30
2019-03-22T17:15:37.299Z,14.30
2019-03-22T17:18:06.410Z,14.20
2019-03-22T17:20:35.054Z,14.20
2019-03-22T17:23:03.926Z,14.10
2019-03-22T17:25:34.289Z,14.10
2019-03-22T17:28:03.033Z,14.10
2019-03-22T17:30:31.682Z,14.10
2019-03-22T17:33:03.202Z,14.00
2019-03-22T17:35:31.794Z,14.00
2019-03-22T17:38:00.399Z,14.00
2019-03-22T17:40:29.071Z,14.00
2019-03-22T17:42:57.818Z,14.00
2019-03-22T17:45:26.405Z,14.00
2019-03-22T17:47:58.485Z,13.80
2019-03-22T17:50:27.520Z,13.80
2019-03-22T17:52:56.440Z,13.70
2019-03-22T17:55:25.880Z,13.70
2019-03-22T17:57:54.521Z,13.60
2019-03-22T18:00:24.892Z,13.60
2019-03-22T18:02:53.658Z,13.60
2019-03-22T18:05:22.653Z,13.50
2019-03-22T18:07:57.918Z,13.50
2019-03-22T18:10:26.659Z,13.40
2019-03-22T18:12:55.313Z,13.40
2019-03-22T18:15:24.178Z,13.30
2019-03-22T18:17:52.897Z,13.30
2019-03-22T18:20:21.539Z,13.30
2019-03-22T18:22:50.338Z,13.30
2019-03-22T18:25:19.074Z,13.20
2019-03-22T18:27:48.082Z,13.10
2019-03-22T18:30:23.151Z,12.90
2019-03-22T18:32:51.846Z,12.90
2019-03-22T18:35:20.506Z,12.90
2019-03-22T18:37:49.320Z,12.80
2019-03-22T18:40:18.024Z,12.70
2019-03-22T18:42:48.827Z,12.70
2019-03-22T18:45:17.617Z,12.80
2019-03-22T18:47:46.567Z,12.80
2019-03-22T18:50:15.337Z,12.80
2019-03-22T18:52:44.414Z,12.80
2019-03-22T18:55:17.181Z,12.70
2019-03-22T18:57:45.907Z,12.70
2019-03-22T19:00:28.174Z,12.60
2019-03-22T19:02:59.565Z,12.60
2019-03-22T19:05:28.170Z,12.50
2019-03-22T19:07:56.963Z,12.50
2019-03-22T19:10:25.506Z,12.40
2019-03-22T19:12:54.803Z,12.40
2019-03-22T19:15:23.496Z,12.30
2019-03-22T19:17:53.490Z,12.30
2019-03-22T19:20:22.552Z,12.30
2019-03-22T19:22:51.137Z,12.20
2019-03-22T19:25:19.733Z,12.10
2019-03-22T19:27:48.450Z,12.00
2019-03-22T19:30:17.462Z,12.00
2019-03-22T19:32:48.816Z,11.90
2019-03-22T19:35:17.702Z,11.90
2019-03-22T19:37:46.495Z,11.90
2019-03-22T19:40:16.118Z,11.80
2019-03-22T19:42:46.011Z,11.80
2019-03-22T19:45:16.727Z,11.70
2019-03-22T19:47:45.590Z,11.70
2019-03-22T19:50:16.582Z,11.60
2019-03-22T19:52:45.282Z,11.60
2019-03-22T19:55:14.091Z,11.60
2019-03-22T19:57:44.317Z,11.50
2019-03-22T20:00:17.243Z,11.50
2019-03-22T20:02:49.258Z,11.40
2019-03-22T20:05:29.311Z,11.40
2019-03-22T20:07:58.114Z,11.30
2019-03-22T20:10:26.850Z,11.30
2019-03-22T20:12:55.576Z,11.30
2019-03-22T20:15:24.386Z,11.30
2019-03-22T20:17:53.066Z,11.20
2019-03-22T20:20:21.686Z,11.20
2019-03-22T20:22:50.365Z,11.20
2019-03-22T20:25:19.025Z,11.10
2019-03-22T20:27:47.667Z,11.10
2019-03-22T20:30:17.764Z,11.00
2019-03-22T20:32:51.289Z,11.00
2019-03-22T20:35:17.325Z,10.90
2019-03-22T20:37:45.979Z,10.90
2019-03-22T20:40:17.672Z,10.80
2019-03-22T20:42:46.648Z,10.70
2019-03-22T20:45:23.511Z,10.70
2019-03-22T20:47:45.592Z,10.70
2019-03-22T20:50:15.138Z,10.60
2019-03-22T20:52:43.773Z,10.60
2019-03-22T20:55:12.438Z,10.50
2019-03-22T20:57:41.118Z,10.50
2019-03-22T21:00:17.970Z,10.40
2019-03-22T21:02:46.647Z,10.50
2019-03-22T21:05:34.612Z,10.40
2019-03-22T21:08:03.226Z,10.30
2019-03-22T21:10:31.910Z,10.20
2019-03-22T21:15:50.080Z,10.10
2019-03-22T21:18:18.793Z,10.10
2019-03-22T21:20:50.719Z,10.00
2019-03-22T21:23:19.325Z,10.00
2019-03-22T21:25:47.901Z,9.90
2019-03-22T21:28:17.745Z,9.90
2019-03-22T21:30:46.251Z,9.90
2019-03-22T21:33:14.955Z,9.80
2019-03-22T21:35:43.673Z,9.80
2019-03-22T21:38:12.705Z,9.80
2019-03-22T21:40:41.549Z,9.80
2019-03-22T21:43:13.194Z,9.80
2019-03-22T21:45:41.858Z,9.80
2019-03-22T21:48:10.541Z,9.70
2019-03-22T21:50:39.304Z,9.70
2019-03-22T21:53:08.856Z,9.70
2019-03-22T21:58:13.469Z,9.60
2019-03-22T22:00:42.220Z,9.60
2019-03-22T22:03:11.049Z,9.60
2019-03-22T22:05:47.494Z,9.50
2019-03-22T22:08:09.819Z,9.50
2019-03-22T22:10:40.658Z,9.40
2019-03-22T22:13:09.191Z,9.40
2019-03-22T22:15:37.853Z,9.30
2019-03-22T22:18:06.705Z,9.20
2019-03-22T22:20:35.362Z,9.20
2019-03-22T22:23:04.032Z,9.10
2019-03-22T22:25:32.693Z,9.10
2019-03-22T22:28:03.559Z,9.10
2019-03-22T22:30:54.982Z,9.10
2019-03-22T22:33:23.570Z,9.00
2019-03-22T22:36:03.796Z,9.00
2019-03-22T22:38:32.331Z,9.00
2019-03-22T22:41:00.907Z,8.90
2019-03-22T22:43:29.462Z,8.90
2019-03-22T22:45:58.064Z,8.90
2019-03-22T22:48:26.608Z,8.90
2019-03-22T22:50:55.170Z,8.90
2019-03-22T22:53:23.809Z,8.90
2019-03-22T22:55:52.345Z,8.90
2019-03-22T22:58:20.866Z,8.90
2019-03-22T23:00:49.572Z,8.90
2019-03-22T23:03:18.214Z,8.90
2019-03-22T23:05:46.752Z,8.90
2019-03-22T23:08:15.377Z,8.90
2019-03-22T23:10:43.986Z,9.00
2019-03-22T23:13:12.690Z,8.90
2019-03-22T23:15:41.230Z,9.00
2019-03-22T23:18:09.801Z,8.90
2019-03-22T23:20:38.342Z,8.90
2019-03-22T23:23:06.911Z,8.80
2019-03-22T23:25:35.471Z,8.80
2019-03-22T23:28:04.163Z,8.80
2019-03-22T23:30:32.814Z,8.80
2019-03-22T23:33:01.464Z,8.70
2019-03-22T23:35:30.068Z,8.80
2019-03-22T23:37:58.579Z,8.70
2019-03-22T23:40:27.117Z,8.70
2019-03-22T23:42:55.715Z,8.70
2019-03-22T23:45:25.306Z,8.60
2019-03-22T23:47:53.861Z,8.60
2019-03-22T23:50:22.556Z,8.60
2019-03-22T23:52:51.200Z,8.50
2019-03-22T23:55:19.812Z,8.50
2019-03-22T23:57:48.359Z,8.50
