createdAt,value
2017-01-21T00:00:15.674Z,21.78
2017-01-21T00:00:41.402Z,21.79
2017-01-21T05:00:25.809Z,21.67
2017-01-21T05:00:51.416Z,21.72
2017-01-21T05:01:17.039Z,21.78
2017-01-21T05:01:42.586Z,21.83
2017-01-21T05:02:08.177Z,21.74
2017-01-21T05:02:33.889Z,21.81
2017-01-21T05:02:59.498Z,21.78
2017-01-21T05:03:25.065Z,21.74
2017-01-21T05:03:50.697Z,21.88
2017-01-21T05:04:16.274Z,21.74
2017-01-21T05:04:41.847Z,21.82
2017-01-21T05:05:07.430Z,21.79
2017-01-21T05:05:33.399Z,21.82
2017-01-21T05:05:59.971Z,21.83
2017-01-21T05:07:03.215Z,21.79
2017-01-21T05:07:28.795Z,21.76
2017-01-21T05:07:54.493Z,21.76
2017-01-21T05:08:20.054Z,21.79
2017-01-21T05:08:45.632Z,21.79
2017-01-21T05:09:11.200Z,21.79
2017-01-21T05:09:36.927Z,21.82
2017-01-21T05:10:02.513Z,21.75
2017-01-21T05:10:28.082Z,21.79
2017-01-21T05:10:53.649Z,21.81
2017-01-21T05:11:19.324Z,21.76
2017-01-21T05:11:44.896Z,21.74
2017-01-21T05:12:10.454Z,21.78
2017-01-21T05:12:36.027Z,21.82
2017-01-21T05:13:01.737Z,21.78
2017-01-21T05:13:27.337Z,21.79
2017-01-21T05:13:52.908Z,21.76
2017-01-21T05:14:18.508Z,21.81
2017-01-21T05:14:44.069Z,21.76
2017-01-21T05:15:09.628Z,21.79
2017-01-21T05:15:35.193Z,21.79
2017-01-21T05:16:00.756Z,21.81
2017-01-21T05:16:26.497Z,21.78
2017-01-21T05:16:52.133Z,21.81
2017-01-21T05:17:17.708Z,21.76
2017-01-21T05:17:43.280Z,21.81
2017-01-21T05:18:08.852Z,21.83
2017-01-21T05:18:34.421Z,21.76
2017-01-21T05:18:59.982Z,21.78
2017-01-21T05:19:25.568Z,21.81
2017-01-21T05:19:51.127Z,21.79
2017-01-21T05:20:16.755Z,21.81
2017-01-21T05:20:42.342Z,21.78
2017-01-21T05:21:07.913Z,21.79
2017-01-21T05:21:33.617Z,21.78
2017-01-21T05:21:59.173Z,21.81
2017-01-21T05:22:24.721Z,21.79
2017-01-21T05:22:50.271Z,21.82
2017-01-21T05:23:15.828Z,21.81
2017-01-21T05:23:41.456Z,21.81
2017-01-21T05:24:07.017Z,21.85
2017-01-21T05:24:32.589Z,21.79
2017-01-21T05:24:58.156Z,21.82
2017-01-21T05:25:23.770Z,21.82
2017-01-21T05:25:49.452Z,21.79
2017-01-21T05:26:15.103Z,21.78
2017-01-21T05:26:40.657Z,21.83
2017-01-21T05:27:06.215Z,21.81
2017-01-21T05:27:31.760Z,21.79
2017-01-21T05:27:57.327Z,21.79
2017-01-21T05:28:22.893Z,21.78
2017-01-21T05:28:48.454Z,21.78
2017-01-21T05:29:14.002Z,21.83
2017-01-21T05:29:39.580Z,21.76
2017-01-21T05:30:05.143Z,21.83
2017-01-21T05:30:30.709Z,21.82
2017-01-21T05:30:56.286Z,21.75
2017-01-21T05:31:21.857Z,21.79
2017-01-21T05:31:47.412Z,21.79
2017-01-21T05:32:12.970Z,21.81
2017-01-21T05:32:38.606Z,21.78
2017-01-21T05:33:04.162Z,21.81
2017-01-21T05:33:29.725Z,21.82
2017-01-21T05:33:55.434Z,21.82
2017-01-21T05:34:21.019Z,21.83
2017-01-21T05:34:46.671Z,21.88
2017-01-21T05:35:12.246Z,21.81
2017-01-21T05:35:37.806Z,21.81
2017-01-21T05:36:03.370Z,21.85
2017-01-21T05:36:29.057Z,21.9
2017-01-21T05:36:54.733Z,21.88
2017-01-21T05:37:20.313Z,21.79
2017-01-21T05:37:45.876Z,21.78
2017-01-21T05:38:11.434Z,21.82
2017-01-21T05:38:37.006Z,21.79
2017-01-21T05:39:02.596Z,21.83
2017-01-21T05:39:28.212Z,21.83
2017-01-21T05:39:53.772Z,21.88
2017-01-21T05:40:19.326Z,21.83
2017-01-21T05:40:44.902Z,21.83
2017-01-21T05:41:10.483Z,21.81
2017-01-21T05:41:36.041Z,21.81
2017-01-21T05:42:01.603Z,21.83
2017-01-21T05:42:27.170Z,21.79
2017-01-21T05:42:52.812Z,21.78
2017-01-21T05:43:18.443Z,21.79
2017-01-21T05:43:43.999Z,21.82
2017-01-21T05:44:09.564Z,21.83
2017-01-21T05:44:35.256Z,21.81
2017-01-21T05:45:00.817Z,21.78
2017-01-21T05:45:26.417Z,21.75
2017-01-21T05:45:51.987Z,21.82
2017-01-21T05:46:17.561Z,21.85
2017-01-21T05:46:43.113Z,21.79
2017-01-21T05:47:08.662Z,21.75
2017-01-21T05:47:34.221Z,21.76
2017-01-21T05:47:59.832Z,21.81
2017-01-21T05:48:25.387Z,21.85
2017-01-21T05:48:50.957Z,21.78
2017-01-21T05:49:16.541Z,21.76
2017-01-21T05:49:42.175Z,21.85
2017-01-21T05:50:07.732Z,21.81
2017-01-21T05:50:33.280Z,21.78
2017-01-21T05:50:58.910Z,21.79
2017-01-21T05:51:24.472Z,21.81
2017-01-21T05:51:50.112Z,21.81
2017-01-21T05:52:48.276Z,21.81
2017-01-21T05:53:13.825Z,21.76
2017-01-21T05:53:39.380Z,21.79
2017-01-21T05:54:04.956Z,21.83
2017-01-21T05:54:30.495Z,21.79
2017-01-21T05:55:18.529Z,21.78
2017-01-21T05:55:44.063Z,21.82
2017-01-21T05:56:09.616Z,21.76
2017-01-21T05:56:35.187Z,21.79
2017-01-21T05:57:00.766Z,21.76
2017-01-21T05:57:26.472Z,21.78
2017-01-21T05:57:52.086Z,21.83
2017-01-21T05:58:17.650Z,21.76
2017-01-21T05:58:43.396Z,21.79
2017-01-21T05:59:09.093Z,21.82
2017-01-21T05:59:34.648Z,21.81
2017-01-21T06:00:00.222Z,21.78
2017-01-21T06:00:25.796Z,21.76
2017-01-21T06:00:51.421Z,21.85
2017-01-21T06:01:17.004Z,21.83
2017-01-21T06:01:42.665Z,21.78
2017-01-21T06:02:08.248Z,21.88
2017-01-21T06:02:33.793Z,21.79
2017-01-21T06:02:59.334Z,21.81
2017-01-21T06:03:24.904Z,21.85
2017-01-21T06:03:50.474Z,21.81
2017-01-21T06:04:16.114Z,21.79
2017-01-21T06:04:41.684Z,21.81
2017-01-21T06:05:07.250Z,21.75
2017-01-21T06:05:32.800Z,21.82
2017-01-21T06:05:58.363Z,21.83
2017-01-21T06:06:23.930Z,21.79
2017-01-21T06:06:49.489Z,21.81
2017-01-21T06:07:15.058Z,21.79
2017-01-21T06:07:40.674Z,21.76
2017-01-21T06:08:06.258Z,21.83
2017-01-21T06:08:31.828Z,21.78
2017-01-21T06:08:57.392Z,21.82
2017-01-21T06:09:23.071Z,21.79
2017-01-21T06:09:48.643Z,21.82
2017-01-21T06:10:14.187Z,21.85
2017-01-21T06:10:39.808Z,21.83
2017-01-21T06:11:05.510Z,21.81
2017-01-21T06:11:31.068Z,21.88
2017-01-21T06:11:56.636Z,21.88
2017-01-21T06:12:22.267Z,21.88
2017-01-21T06:12:47.832Z,21.83
2017-01-21T06:13:13.382Z,21.79
2017-01-21T06:13:38.933Z,21.9
2017-01-21T06:14:04.484Z,21.82
2017-01-21T06:14:30.040Z,21.82
2017-01-21T06:14:55.632Z,21.85
2017-01-21T06:15:21.202Z,21.85
2017-01-21T06:15:46.824Z,21.79
2017-01-21T06:16:12.412Z,21.81
2017-01-21T06:16:37.969Z,21.79
2017-01-21T06:17:03.627Z,21.81
2017-01-21T06:17:29.230Z,21.81
2017-01-21T06:17:54.793Z,21.85
2017-01-21T06:18:20.395Z,21.81
2017-01-21T06:18:45.963Z,21.85
2017-01-21T06:19:11.538Z,21.79
2017-01-21T06:19:37.113Z,21.81
2017-01-21T06:20:02.712Z,21.85
2017-01-21T06:20:28.433Z,21.85
2017-01-21T06:20:53.994Z,21.9
2017-01-21T06:21:19.541Z,21.85
2017-01-21T06:21:45.242Z,21.83
2017-01-21T06:22:10.817Z,21.81
2017-01-21T06:22:36.386Z,21.85
2017-01-21T06:23:01.976Z,21.83
2017-01-21T06:23:27.686Z,21.88
2017-01-21T06:23:53.256Z,21.79
2017-01-21T06:24:18.907Z,21.82
2017-01-21T06:24:44.547Z,21.83
2017-01-21T06:25:10.094Z,21.83
2017-01-21T06:25:35.711Z,21.9
2017-01-21T06:26:01.261Z,21.82
2017-01-21T06:26:26.815Z,21.82
2017-01-21T06:26:52.448Z,21.83
2017-01-21T06:27:18.113Z,21.83
2017-01-21T06:27:43.664Z,21.85
2017-01-21T06:28:09.217Z,21.83
2017-01-21T06:28:34.910Z,21.88
2017-01-21T06:29:00.460Z,21.85
2017-01-21T06:29:25.988Z,21.79
2017-01-21T06:29:51.555Z,21.81
2017-01-21T06:30:17.114Z,21.81
2017-01-21T06:30:42.725Z,21.81
2017-01-21T06:31:08.272Z,21.85
2017-01-21T06:31:33.811Z,21.83
2017-01-21T06:31:59.352Z,21.76
2017-01-21T06:32:24.990Z,21.81
2017-01-21T06:32:50.545Z,21.79
2017-01-21T06:33:16.107Z,21.82
2017-01-21T06:33:41.659Z,21.79
2017-01-21T06:34:07.217Z,21.88
2017-01-21T06:34:32.823Z,21.79
2017-01-21T06:34:58.463Z,21.79
2017-01-21T06:35:24.036Z,21.88
2017-01-21T06:35:49.605Z,21.78
2017-01-21T06:36:15.233Z,21.75
2017-01-21T06:36:40.800Z,21.88
2017-01-21T06:37:06.364Z,21.85
2017-01-21T06:37:32.004Z,21.85
2017-01-21T06:37:57.646Z,21.85
2017-01-21T06:38:23.207Z,21.83
2017-01-21T06:38:48.766Z,21.78
2017-01-21T06:39:14.344Z,21.88
2017-01-21T06:39:39.894Z,21.85
2017-01-21T06:40:05.472Z,21.82
2017-01-21T06:40:31.025Z,21.85
2017-01-21T06:40:56.593Z,21.85
2017-01-21T06:41:22.142Z,21.81
2017-01-21T06:41:47.815Z,21.83
2017-01-21T06:42:13.364Z,21.79
2017-01-21T06:42:39.021Z,21.82
2017-01-21T06:43:04.593Z,21.82
2017-01-21T06:43:30.111Z,21.82
2017-01-21T06:43:55.663Z,21.82
2017-01-21T06:44:21.232Z,21.83
2017-01-21T06:44:46.791Z,21.78
2017-01-21T06:45:12.309Z,21.76
2017-01-21T06:45:37.904Z,21.83
2017-01-21T06:46:03.470Z,21.82
2017-01-21T06:46:29.162Z,21.79
2017-01-21T06:46:54.716Z,21.82
2017-01-21T06:47:20.258Z,21.82
2017-01-21T06:47:45.846Z,21.82
2017-01-21T06:48:11.377Z,21.83
2017-01-21T06:48:36.942Z,21.78
2017-01-21T06:49:02.591Z,21.82
2017-01-21T06:49:28.150Z,21.82
2017-01-21T06:49:53.773Z,21.81
2017-01-21T06:50:19.345Z,21.81
2017-01-21T06:50:44.924Z,21.85
2017-01-21T06:51:10.487Z,21.79
2017-01-21T06:51:36.165Z,21.83
2017-01-21T06:52:01.733Z,21.83
2017-01-21T06:52:27.302Z,21.88
2017-01-21T06:52:52.879Z,21.82
2017-01-21T06:53:18.439Z,21.9
2017-01-21T06:53:44.009Z,21.79
2017-01-21T06:54:09.622Z,21.85
2017-01-21T06:54:35.350Z,21.81
2017-01-21T06:55:00.921Z,21.82
2017-01-21T06:55:26.491Z,21.78
2017-01-21T06:55:52.118Z,21.79
2017-01-21T06:56:17.801Z,21.83
2017-01-21T06:56:43.353Z,21.79
2017-01-21T06:57:09.005Z,21.83
2017-01-21T06:57:34.594Z,21.81
2017-01-21T06:58:00.162Z,21.83
2017-01-21T06:58:25.781Z,21.78
2017-01-21T06:58:51.341Z,21.81
2017-01-21T06:59:16.894Z,21.78
2017-01-21T06:59:42.477Z,21.79
2017-01-21T07:00:55.784Z,21.85
2017-01-21T07:01:21.321Z,21.83
2017-01-21T07:01:46.898Z,21.82
2017-01-21T07:02:12.511Z,21.81
2017-01-21T07:02:38.090Z,21.81
2017-01-21T07:03:03.954Z,21.88
2017-01-21T07:03:29.517Z,21.78
2017-01-21T07:03:55.767Z,21.81
2017-01-21T07:04:21.389Z,21.85
2017-01-21T07:04:46.968Z,21.85
2017-01-21T07:05:13.250Z,21.85
2017-01-21T07:05:38.852Z,21.82
2017-01-21T07:06:04.928Z,21.83
2017-01-21T07:06:30.489Z,21.83
2017-01-21T07:06:56.752Z,21.81
2017-01-21T07:07:22.309Z,21.81
2017-01-21T07:07:48.013Z,21.81
2017-01-21T07:08:14.057Z,21.83
2017-01-21T07:08:39.621Z,21.83
2017-01-21T07:09:05.887Z,21.79
2017-01-21T07:09:31.458Z,21.74
2017-01-21T07:09:57.034Z,21.78
2017-01-21T07:10:23.313Z,21.85
2017-01-21T07:10:48.899Z,21.83
2017-01-21T07:11:15.064Z,21.82
2017-01-21T07:11:40.630Z,21.85
2017-01-21T07:12:06.845Z,21.76
2017-01-21T07:12:32.385Z,21.85
2017-01-21T07:12:58.065Z,21.81
2017-01-21T07:13:24.198Z,21.79
2017-01-21T07:13:49.821Z,21.78
2017-01-21T07:14:15.984Z,21.82
2017-01-21T07:14:41.552Z,21.78
2017-01-21T07:15:07.214Z,21.79
2017-01-21T07:15:33.348Z,21.78
2017-01-21T07:15:58.904Z,21.78
2017-01-21T07:16:25.170Z,21.78
2017-01-21T07:16:50.730Z,21.79
2017-01-21T07:17:16.901Z,21.81
2017-01-21T07:17:42.463Z,21.75
2017-01-21T07:18:08.054Z,21.76
2017-01-21T07:18:34.239Z,21.78
2017-01-21T07:18:59.827Z,21.78
2017-01-21T07:19:26.047Z,21.79
2017-01-21T07:19:51.605Z,21.78
2017-01-21T07:20:44.757Z,21.76
2017-01-21T07:21:10.351Z,21.71
2017-01-21T07:21:35.880Z,21.79
2017-01-21T07:22:01.434Z,21.82
2017-01-21T07:22:27.038Z,21.71
2017-01-21T07:22:52.635Z,21.76
2017-01-21T07:23:18.222Z,21.72
2017-01-21T07:23:43.796Z,21.72
2017-01-21T07:24:09.377Z,21.75
2017-01-21T07:24:34.949Z,21.78
2017-01-21T07:25:00.511Z,21.75
2017-01-21T07:25:26.210Z,21.81
2017-01-21T07:25:51.894Z,21.72
2017-01-21T07:26:17.448Z,21.82
2017-01-21T07:26:43.055Z,21.82
2017-01-21T07:27:08.618Z,21.74
2017-01-21T07:27:34.194Z,21.81
2017-01-21T07:28:42.615Z,21.74
2017-01-21T07:29:08.178Z,21.76
2017-01-21T07:29:33.734Z,21.79
2017-01-21T07:29:59.361Z,21.78
2017-01-21T07:30:24.980Z,21.75
2017-01-21T07:30:50.533Z,21.74
2017-01-21T07:31:16.128Z,21.81
2017-01-21T07:31:41.713Z,21.78
2017-01-21T07:32:07.362Z,21.76
2017-01-21T07:32:32.916Z,21.74
2017-01-21T07:32:58.538Z,21.74
2017-01-21T07:33:24.103Z,21.79
2017-01-21T07:33:49.692Z,21.81
2017-01-21T07:34:15.244Z,21.71
2017-01-21T07:34:40.805Z,21.74
2017-01-21T07:35:06.370Z,21.69
2017-01-21T07:35:31.940Z,21.75
2017-01-21T07:35:57.501Z,21.78
2017-01-21T07:36:23.070Z,21.74
2017-01-21T07:36:48.647Z,21.81
2017-01-21T07:37:14.237Z,21.83
2017-01-21T07:37:39.776Z,21.74
2017-01-21T07:38:05.396Z,21.74
2017-01-21T07:38:31.013Z,21.75
2017-01-21T07:38:56.648Z,21.78
2017-01-21T07:39:22.197Z,21.75
2017-01-21T07:39:47.763Z,21.79
2017-01-21T07:40:13.315Z,21.82
2017-01-21T07:40:38.903Z,21.79
2017-01-21T07:41:04.463Z,21.79
2017-01-21T07:41:30.000Z,21.83
2017-01-21T07:41:55.573Z,21.81
2017-01-21T07:42:21.160Z,21.79
2017-01-21T07:42:46.730Z,21.79
2017-01-21T07:43:12.276Z,21.78
2017-01-21T07:43:37.817Z,21.75
2017-01-21T07:44:03.408Z,21.78
2017-01-21T07:44:29.032Z,21.79
2017-01-21T07:44:54.594Z,21.75
2017-01-21T07:45:20.151Z,21.85
2017-01-21T07:45:45.753Z,21.79
2017-01-21T07:46:11.487Z,21.79
2017-01-21T07:46:37.035Z,21.83
2017-01-21T07:47:02.729Z,21.78
2017-01-21T07:47:28.325Z,21.88
2017-01-21T07:47:53.895Z,21.76
2017-01-21T07:48:19.477Z,21.82
2017-01-21T07:48:45.096Z,21.85
2017-01-21T07:49:10.681Z,21.81
2017-01-21T07:49:36.224Z,21.85
2017-01-21T07:50:01.781Z,21.81
2017-01-21T07:50:27.402Z,21.81
2017-01-21T07:50:53.019Z,21.81
2017-01-21T07:51:18.594Z,21.81
2017-01-21T07:51:44.261Z,21.83
2017-01-21T07:52:09.866Z,21.79
2017-01-21T07:52:35.456Z,21.76
2017-01-21T07:53:01.020Z,21.82
2017-01-21T07:53:26.790Z,21.83
2017-01-21T07:53:52.470Z,21.83
2017-01-21T07:54:18.045Z,21.81
2017-01-21T07:54:43.604Z,21.83
2017-01-21T07:55:09.185Z,21.9
2017-01-21T07:55:34.848Z,21.82
2017-01-21T07:56:00.569Z,21.83
2017-01-21T07:56:26.153Z,21.82
2017-01-21T07:56:51.926Z,21.78
2017-01-21T07:57:17.587Z,21.82
2017-01-21T07:57:43.149Z,21.85
2017-01-21T07:58:08.803Z,21.91
2017-01-21T07:58:34.371Z,21.82
2017-01-21T07:58:59.926Z,21.88
2017-01-21T07:59:25.479Z,21.88
2017-01-21T07:59:51.121Z,21.82
2017-01-21T08:00:16.726Z,21.83
2017-01-21T08:00:42.267Z,21.85
2017-01-21T08:01:07.823Z,21.82
2017-01-21T08:01:33.662Z,21.83
2017-01-21T08:01:59.022Z,21.9
2017-01-21T08:02:24.748Z,21.88
2017-01-21T08:02:50.408Z,21.82
2017-01-21T08:03:15.962Z,21.91
2017-01-21T08:03:41.541Z,21.91
2017-01-21T08:04:07.112Z,21.82
2017-01-21T08:04:32.734Z,21.85
2017-01-21T08:04:58.322Z,21.88
2017-01-21T08:05:23.893Z,21.82
2017-01-21T08:05:49.473Z,21.88
2017-01-21T08:06:15.028Z,21.82
2017-01-21T08:06:40.606Z,21.85
2017-01-21T08:07:06.433Z,21.83
2017-01-21T08:07:31.763Z,21.88
2017-01-21T08:07:57.342Z,21.85
2017-01-21T08:08:22.887Z,21.83
2017-01-21T08:08:48.461Z,21.88
2017-01-21T08:09:14.061Z,21.81
2017-01-21T08:09:39.639Z,21.79
2017-01-21T08:10:05.179Z,21.85
2017-01-21T08:10:30.728Z,21.85
2017-01-21T08:10:56.289Z,21.88
2017-01-21T08:11:21.894Z,21.92
2017-01-21T08:11:47.490Z,21.88
2017-01-21T08:12:13.046Z,21.82
2017-01-21T08:12:38.609Z,21.82
2017-01-21T08:13:04.333Z,21.91
2017-01-21T08:13:29.875Z,21.85
2017-01-21T08:13:55.435Z,21.91
2017-01-21T08:14:21.209Z,21.88
2017-01-21T08:14:46.825Z,21.82
2017-01-21T08:15:12.382Z,21.88
2017-01-21T08:15:37.941Z,21.88
2017-01-21T08:16:03.561Z,21.83
2017-01-21T08:16:29.118Z,21.83
2017-01-21T08:16:54.691Z,21.85
2017-01-21T08:17:20.267Z,21.91
2017-01-21T08:17:45.898Z,21.83
2017-01-21T08:18:11.497Z,21.83
2017-01-21T08:18:37.188Z,21.82
2017-01-21T08:19:02.752Z,21.82
2017-01-21T08:19:28.311Z,21.85
2017-01-21T08:19:53.930Z,21.85
2017-01-21T08:20:19.521Z,21.85
2017-01-21T08:20:45.085Z,21.82
2017-01-21T08:21:10.651Z,21.85
2017-01-21T08:21:36.239Z,21.85
2017-01-21T08:22:01.797Z,21.79
2017-01-21T08:22:27.395Z,21.83
2017-01-21T08:22:52.960Z,21.79
2017-01-21T08:23:18.530Z,21.83
2017-01-21T08:23:44.198Z,21.85
2017-01-21T08:24:09.752Z,21.79
2017-01-21T08:24:35.309Z,21.85
2017-01-21T08:25:00.874Z,21.85
2017-01-21T08:25:26.538Z,21.85
2017-01-21T08:25:52.081Z,21.83
2017-01-21T08:26:17.662Z,21.85
2017-01-21T08:26:43.347Z,21.81
2017-01-21T08:27:08.914Z,21.82
2017-01-21T08:27:34.485Z,21.79
2017-01-21T08:28:00.109Z,21.78
2017-01-21T08:28:25.749Z,21.75
2017-01-21T08:28:51.386Z,21.79
2017-01-21T08:29:16.939Z,21.79
2017-01-21T08:29:42.522Z,21.82
2017-01-21T08:30:08.088Z,21.81
2017-01-21T08:30:33.688Z,21.78
2017-01-21T08:30:59.398Z,21.81
2017-01-21T08:31:24.965Z,21.78
2017-01-21T08:31:50.609Z,21.78
2017-01-21T08:32:16.253Z,21.78
2017-01-21T08:32:42.009Z,21.79
2017-01-21T08:33:07.589Z,21.83
2017-01-21T08:33:33.163Z,21.78
2017-01-21T08:33:58.735Z,21.81
2017-01-21T08:34:24.313Z,21.82
2017-01-21T08:34:49.845Z,21.88
2017-01-21T08:35:15.538Z,21.75
2017-01-21T08:35:41.219Z,21.79
2017-01-21T08:36:06.758Z,21.82
2017-01-21T08:36:32.377Z,21.81
2017-01-21T08:36:58.055Z,21.76
2017-01-21T08:37:23.625Z,21.85
2017-01-21T08:37:49.200Z,21.82
2017-01-21T08:38:14.898Z,21.79
2017-01-21T08:38:40.470Z,21.82
2017-01-21T08:39:06.046Z,21.85
2017-01-21T08:39:31.609Z,21.88
2017-01-21T08:39:57.305Z,21.82
2017-01-21T08:40:22.904Z,21.75
2017-01-21T08:40:49.427Z,21.81
2017-01-21T08:41:14.999Z,21.83
2017-01-21T08:41:40.556Z,21.81
2017-01-21T08:42:06.833Z,21.82
2017-01-21T08:42:31.769Z,21.79
2017-01-21T08:42:57.465Z,21.82
2017-01-21T08:43:23.032Z,21.83
2017-01-21T08:43:48.630Z,21.9
2017-01-21T08:44:14.218Z,21.81
2017-01-21T08:44:39.774Z,21.85
2017-01-21T08:45:05.375Z,21.79
2017-01-21T08:45:30.976Z,21.78
2017-01-21T08:45:56.583Z,21.88
2017-01-21T08:46:22.146Z,21.82
2017-01-21T08:47:20.292Z,21.78
2017-01-21T08:49:27.446Z,21.78
2017-01-21T08:49:53.055Z,21.76
2017-01-21T08:50:18.620Z,21.79
2017-01-21T08:50:44.241Z,21.76
2017-01-21T08:51:09.804Z,21.79
2017-01-21T08:51:35.437Z,21.79
2017-01-21T08:52:01.052Z,21.79
2017-01-21T08:52:26.707Z,21.82
2017-01-21T08:52:52.356Z,21.81
2017-01-21T08:53:17.953Z,21.75
2017-01-21T08:53:43.520Z,21.78
2017-01-21T08:54:09.068Z,21.81
2017-01-21T08:54:34.639Z,21.82
2017-01-21T08:55:00.238Z,21.78
2017-01-21T08:55:26.199Z,21.82
2017-01-21T08:55:51.749Z,21.76
2017-01-21T08:56:17.302Z,21.78
2017-01-21T08:56:43.036Z,21.83
2017-01-21T08:57:08.596Z,21.79
2017-01-21T08:57:34.145Z,21.83
2017-01-21T08:57:59.711Z,21.79
2017-01-21T08:58:25.284Z,21.76
2017-01-21T08:58:50.832Z,21.78
2017-01-21T08:59:16.435Z,21.85
2017-01-21T08:59:42.137Z,21.81
2017-01-21T09:00:07.787Z,21.85
2017-01-21T09:00:33.480Z,21.81
2017-01-21T09:00:59.078Z,21.79
2017-01-21T09:01:24.636Z,21.79
2017-01-21T09:01:50.279Z,21.79
2017-01-21T09:02:15.844Z,21.79
2017-01-21T09:02:41.395Z,21.81
2017-01-21T09:03:07.112Z,21.79
2017-01-21T09:03:33.891Z,21.79
2017-01-21T09:03:59.532Z,21.74
2017-01-21T09:04:25.150Z,21.82
2017-01-21T09:05:35.823Z,21.78
2017-01-21T09:06:33.784Z,21.76
2017-01-21T09:06:59.363Z,21.76
2017-01-21T09:07:25.034Z,21.72
2017-01-21T09:07:51.690Z,21.79
2017-01-21T09:09:01.810Z,21.79
2017-01-21T09:09:27.496Z,21.75
2017-01-21T09:09:53.069Z,21.69
2017-01-21T09:10:19.182Z,21.74
2017-01-21T09:10:44.734Z,21.78
2017-01-21T09:11:10.291Z,21.76
2017-01-21T09:11:35.876Z,21.78
2017-01-21T09:12:01.880Z,21.76
2017-01-21T09:12:27.437Z,21.76
2017-01-21T09:12:53.003Z,21.74
2017-01-21T09:13:19.320Z,21.74
2017-01-21T09:13:44.891Z,21.76
2017-01-21T09:14:10.937Z,21.81
2017-01-21T09:14:36.491Z,21.71
2017-01-21T09:15:02.749Z,21.71
2017-01-21T09:15:28.312Z,21.75
2017-01-21T09:15:53.873Z,21.78
2017-01-21T09:16:20.088Z,21.66
2017-01-21T09:16:45.654Z,21.78
2017-01-21T09:17:11.947Z,21.78
2017-01-21T09:17:37.544Z,21.74
2017-01-21T09:18:03.291Z,21.78
2017-01-21T09:18:29.307Z,21.76
2017-01-21T09:18:55.102Z,21.74
2017-01-21T09:19:21.083Z,21.69
2017-01-21T09:19:46.763Z,21.76
2017-01-21T09:20:12.823Z,21.74
2017-01-21T09:20:38.427Z,21.72
2017-01-21T09:21:04.096Z,21.71
2017-01-21T09:21:30.174Z,21.76
2017-01-21T09:21:55.726Z,21.71
2017-01-21T09:22:22.011Z,21.69
2017-01-21T09:22:47.589Z,21.66
2017-01-21T09:23:13.172Z,21.78
2017-01-21T09:23:40.361Z,21.74
2017-01-21T09:24:04.978Z,21.71
2017-01-21T09:24:31.109Z,21.71
2017-01-21T09:24:56.681Z,21.69
2017-01-21T09:25:22.899Z,21.76
2017-01-21T09:25:48.689Z,21.74
2017-01-21T09:26:14.261Z,21.71
2017-01-21T09:26:40.227Z,21.71
2017-01-21T09:27:05.818Z,21.71
2017-01-21T09:27:32.077Z,21.76
2017-01-21T09:27:57.630Z,21.71
2017-01-21T09:28:23.199Z,21.74
2017-01-21T09:28:49.427Z,21.79
2017-01-21T09:29:15.001Z,21.67
2017-01-21T09:29:41.190Z,21.66
2017-01-21T09:30:06.749Z,21.79
2017-01-21T09:30:33.102Z,21.81
2017-01-21T09:30:58.697Z,21.66
2017-01-21T09:31:24.261Z,21.67
2017-01-21T09:31:50.340Z,21.69
2017-01-21T09:32:15.922Z,21.72
2017-01-21T09:32:42.198Z,21.64
2017-01-21T09:33:07.768Z,21.71
2017-01-21T09:33:33.335Z,21.78
2017-01-21T09:33:59.626Z,21.66
2017-01-21T09:34:25.182Z,21.69
2017-01-21T09:34:51.285Z,21.74
2017-01-21T09:35:16.847Z,21.78
2017-01-21T09:35:43.106Z,21.71
2017-01-21T09:36:08.674Z,21.82
2017-01-21T09:36:34.255Z,21.81
2017-01-21T09:37:00.422Z,21.72
2017-01-21T09:37:26.015Z,21.64
2017-01-21T09:37:52.265Z,21.66
2017-01-21T09:38:17.891Z,21.64
2017-01-21T09:38:43.480Z,21.69
2017-01-21T09:39:09.660Z,21.64
2017-01-21T09:39:35.235Z,21.67
2017-01-21T09:40:01.392Z,21.67
2017-01-21T09:40:26.939Z,21.59
2017-01-21T09:40:53.207Z,21.67
2017-01-21T09:41:18.780Z,21.69
2017-01-21T09:41:44.371Z,21.67
2017-01-21T09:42:10.507Z,21.69
2017-01-21T09:42:36.082Z,21.61
2017-01-21T09:43:02.345Z,21.78
2017-01-21T09:43:28.005Z,21.66
2017-01-21T09:43:53.581Z,21.75
2017-01-21T09:44:19.701Z,21.71
2017-01-21T09:44:45.288Z,21.67
2017-01-21T09:45:11.576Z,21.66
2017-01-21T09:45:37.140Z,21.75
2017-01-21T09:46:03.341Z,21.66
2017-01-21T09:46:28.946Z,21.69
2017-01-21T09:46:54.543Z,21.71
2017-01-21T09:47:20.611Z,21.75
2017-01-21T09:47:46.955Z,21.79
2017-01-21T09:48:12.508Z,21.74
2017-01-21T09:48:38.062Z,21.74
2017-01-21T09:49:03.752Z,21.78
2017-01-21T09:49:29.899Z,21.82
2017-01-21T09:49:55.476Z,21.83
2017-01-21T09:50:21.545Z,21.78
2017-01-21T09:50:47.146Z,21.82
2017-01-21T09:51:13.476Z,21.81
2017-01-21T09:51:39.111Z,21.78
2017-01-21T09:52:27.177Z,21.82
2017-01-21T09:52:52.724Z,21.79
2017-01-21T09:53:18.294Z,21.76
2017-01-21T09:53:43.840Z,21.79
2017-01-21T09:54:09.407Z,21.81
2017-01-21T09:54:35.002Z,21.88
2017-01-21T09:55:00.549Z,21.88
2017-01-21T09:55:26.112Z,21.88
2017-01-21T09:55:51.688Z,21.82
2017-01-21T09:56:17.324Z,21.85
2017-01-21T09:56:42.879Z,21.79
2017-01-21T09:57:08.446Z,21.88
2017-01-21T09:57:34.064Z,21.85
2017-01-21T09:57:59.689Z,21.85
2017-01-21T09:58:25.252Z,21.83
2017-01-21T09:58:50.824Z,21.82
2017-01-21T09:59:16.460Z,21.91
2017-01-21T09:59:42.051Z,21.82
2017-01-21T10:00:07.662Z,21.9
2017-01-21T10:00:33.256Z,21.82
2017-01-21T10:00:58.852Z,21.85
2017-01-21T10:01:24.421Z,21.82
2017-01-21T10:01:49.981Z,21.82
2017-01-21T10:02:15.540Z,21.82
2017-01-21T10:02:41.103Z,21.83
2017-01-21T10:03:06.685Z,21.91
2017-01-21T10:03:32.247Z,21.88
2017-01-21T10:03:57.903Z,21.88
2017-01-21T10:04:23.454Z,21.85
2017-01-21T10:04:49.059Z,21.92
2017-01-21T10:05:14.642Z,21.9
2017-01-21T10:05:40.214Z,21.91
2017-01-21T10:06:05.785Z,21.91
2017-01-21T10:06:31.378Z,21.85
2017-01-21T10:06:56.940Z,21.94
2017-01-21T10:07:22.596Z,21.94
2017-01-21T10:07:48.187Z,21.98
2017-01-21T10:08:13.784Z,22.01
2017-01-21T10:08:44.354Z,21.98
2017-01-21T10:09:48.299Z,21.92
2017-01-21T10:10:13.867Z,21.98
2017-01-21T10:10:39.467Z,21.91
2017-01-21T10:11:05.185Z,21.91
2017-01-21T10:11:30.862Z,21.91
2017-01-21T10:11:56.421Z,21.91
2017-01-21T10:15:27.891Z,21.88
2017-01-21T10:15:53.475Z,21.83
2017-01-21T10:16:19.031Z,21.83
2017-01-21T10:16:44.725Z,21.83
2017-01-21T10:17:10.287Z,21.88
2017-01-21T10:17:35.892Z,21.85
2017-01-21T10:18:49.483Z,21.91
2017-01-21T10:19:15.048Z,21.91
2017-01-21T10:19:40.718Z,21.88
2017-01-21T10:20:06.308Z,21.9
2017-01-21T10:20:31.875Z,21.82
2017-01-21T10:20:57.450Z,21.88
2017-01-21T10:21:23.171Z,21.94
2017-01-21T10:21:48.741Z,21.85
2017-01-21T10:22:15.056Z,21.85
2017-01-21T10:22:39.920Z,21.91
2017-01-21T10:23:05.568Z,21.95
2017-01-21T10:23:31.158Z,21.94
2017-01-21T10:23:56.722Z,21.85
2017-01-21T10:24:22.349Z,21.95
2017-01-21T10:24:47.918Z,21.88
2017-01-21T10:25:13.476Z,21.9
2017-01-21T10:25:39.075Z,21.95
2017-01-21T10:26:04.648Z,21.95
2017-01-21T10:26:30.181Z,21.92
2017-01-21T10:26:55.723Z,21.9
2017-01-21T10:27:21.342Z,21.91
2017-01-21T10:27:46.899Z,21.9
2017-01-21T10:28:12.468Z,21.92
2017-01-21T10:28:38.045Z,21.91
2017-01-21T10:29:03.606Z,21.81
2017-01-21T10:29:29.247Z,21.91
2017-01-21T10:29:54.877Z,21.83
2017-01-21T10:30:20.457Z,21.91
2017-01-21T10:30:46.037Z,21.85
2017-01-21T10:31:11.612Z,21.91
2017-01-21T10:31:37.180Z,21.85
2017-01-21T10:32:02.764Z,21.88
2017-01-21T10:32:28.321Z,21.94
2017-01-21T10:32:53.928Z,21.94
2017-01-21T10:33:19.495Z,21.91
2017-01-21T10:33:45.054Z,21.94
2017-01-21T10:34:10.644Z,21.88
2017-01-21T10:34:36.223Z,21.95
2017-01-21T10:35:01.786Z,21.95
2017-01-21T10:35:27.371Z,21.95
2017-01-21T10:35:52.938Z,21.97
2017-01-21T10:36:19.057Z,21.97
2017-01-21T10:36:44.044Z,21.94
2017-01-21T10:37:09.639Z,21.95
2017-01-21T10:37:35.204Z,21.99
2017-01-21T10:38:00.804Z,21.95
2017-01-21T10:38:26.446Z,21.98
2017-01-21T10:38:52.022Z,21.97
2017-01-21T10:39:17.703Z,21.94
2017-01-21T10:39:44.058Z,21.97
2017-01-21T10:40:08.918Z,22.01
2017-01-21T10:40:34.509Z,21.95
2017-01-21T10:41:00.056Z,21.95
2017-01-21T10:41:25.632Z,21.95
2017-01-21T10:41:51.179Z,21.85
2017-01-21T10:42:16.729Z,21.85
2017-01-21T10:42:42.292Z,21.95