createdAt,value
2023-01-01T00:00:11.911Z,161.38
2023-01-01T00:00:43.860Z,158.02
2023-01-01T00:01:18.922Z,155.95
2023-01-01T00:01:50.749Z,151.15
2023-01-01T00:02:23.586Z,146.45
2023-01-01T00:02:56.348Z,140.13
2023-01-01T00:03:29.105Z,136.18
2023-01-01T00:04:01.157Z,137.43
2023-01-01T00:04:34.472Z,133.48
2023-01-01T00:05:07.182Z,130.43
2023-01-01T00:05:39.137Z,127.47
2023-01-01T00:06:13.929Z,127.28
2023-01-01T00:06:46.097Z,125.07
2023-01-01T00:07:17.963Z,118.57
2023-01-01T00:07:50.713Z,115.90
2023-01-01T00:08:22.547Z,112.13
2023-01-01T00:09:09.222Z,114.15
2023-01-01T00:10:00.822Z,109.82
2023-01-01T00:10:33.662Z,108.10
2023-01-01T00:11:07.063Z,108.20
2023-01-01T00:11:38.868Z,113.95
2023-01-01T00:12:11.666Z,116.55
2023-01-01T00:12:43.434Z,114.85
2023-01-01T00:13:16.292Z,113.32
2023-01-01T00:13:50.150Z,112.97
2023-01-01T00:14:22.134Z,113.03
2023-01-01T00:14:54.905Z,115.20
2023-01-01T00:15:28.138Z,120.32
2023-01-01T00:16:05.915Z,120.57
2023-01-01T00:16:37.812Z,123.93
2023-01-01T00:17:10.909Z,133.50
2023-01-01T00:17:42.689Z,135.70
2023-01-01T00:18:15.476Z,128.82
2023-01-01T00:18:47.245Z,161.25
2023-01-01T00:19:20.000Z,120.82
2023-01-01T00:19:51.805Z,115.70
2023-01-01T00:20:26.649Z,103.20
2023-01-01T00:21:03.134Z,101.63
2023-01-01T00:21:35.931Z,100.13
2023-01-01T00:22:43.798Z,97.90
2023-01-01T00:23:00.426Z,97.32
2023-01-01T00:23:32.619Z,102.43
2023-01-01T00:24:05.134Z,109.80
2023-01-01T00:24:37.907Z,110.38
2023-01-01T00:25:13.958Z,114.10
2023-01-01T00:25:45.759Z,106.85
2023-01-01T00:26:19.372Z,101.97
2023-01-01T00:26:51.164Z,98.20
2023-01-01T00:27:22.959Z,101.88
2023-01-01T00:27:55.769Z,105.35
2023-01-01T00:28:27.855Z,104.78
2023-01-01T00:29:01.158Z,109.97
2023-01-01T00:29:33.102Z,107.05
2023-01-01T00:30:06.863Z,106.88
2023-01-01T00:30:41.692Z,108.25
2023-01-01T00:31:23.823Z,109.60
2023-01-01T00:31:55.716Z,108.32
2023-01-01T00:32:27.607Z,107.35
2023-01-01T00:33:00.668Z,108.60
2023-01-01T00:33:32.460Z,110.78
2023-01-01T00:34:05.241Z,107.90
2023-01-01T00:34:37.050Z,116.35
2023-01-01T00:35:09.794Z,112.57
2023-01-01T00:35:42.582Z,114.97
2023-01-01T00:36:16.054Z,111.30
2023-01-01T00:36:48.844Z,113.97
2023-01-01T00:37:20.658Z,112.22
2023-01-01T00:37:53.162Z,109.32
2023-01-01T00:38:25.893Z,114.65
2023-01-01T00:38:57.735Z,109.95
2023-01-01T00:39:30.530Z,108.20
2023-01-01T00:40:02.326Z,112.10
2023-01-01T00:40:36.475Z,112.50
2023-01-01T00:41:08.519Z,109.38
2023-01-01T00:41:41.316Z,109.80
2023-01-01T00:42:13.105Z,110.20
2023-01-01T00:42:44.937Z,110.40
2023-01-01T00:43:17.681Z,110.85
2023-01-01T00:43:49.536Z,110.90
2023-01-01T00:44:21.384Z,111.15
2023-01-01T00:44:54.183Z,106.68
2023-01-01T00:45:26.038Z,104.43
2023-01-01T00:45:58.128Z,101.40
2023-01-01T00:46:30.973Z,101.10
2023-01-01T00:47:02.901Z,98.57
2023-01-01T00:47:34.825Z,106.22
2023-01-01T00:48:07.944Z,100.95
2023-01-01T00:48:40.131Z,96.97
2023-01-01T00:49:12.940Z,102.05
2023-01-01T00:49:44.755Z,98.80
2023-01-01T00:50:16.641Z,102.03
2023-01-01T00:50:49.653Z,103.00
2023-01-01T00:51:21.496Z,105.90
2023-01-01T00:51:53.277Z,133.27
2023-01-01T00:52:26.106Z,139.30
2023-01-01T00:52:57.955Z,130.45
2023-01-01T00:53:29.887Z,135.20
2023-01-01T00:54:02.607Z,139.73
2023-01-01T00:54:34.415Z,114.35
2023-01-01T00:55:07.123Z,115.80
2023-01-01T00:55:42.457Z,103.72
2023-01-01T00:56:14.302Z,97.65
2023-01-01T00:56:46.120Z,101.45
2023-01-01T00:57:18.901Z,103.32
2023-01-01T00:57:50.733Z,95.13
2023-01-01T00:58:24.615Z,109.72
2023-01-01T00:59:01.220Z,96.95
2023-01-01T00:59:33.855Z,102.63
2023-01-01T01:00:08.059Z,106.60
2023-01-01T01:00:39.897Z,101.47
2023-01-01T01:01:11.830Z,100.75
2023-01-01T01:01:44.801Z,83.82
2023-01-01T01:02:16.935Z,87.57
2023-01-01T01:02:48.866Z,94.30
2023-01-01T01:03:31.021Z,84.18
2023-01-01T01:04:02.974Z,84.05
2023-01-01T01:04:34.763Z,73.55
2023-01-01T01:05:08.787Z,72.20
2023-01-01T01:05:40.588Z,69.55
2023-01-01T01:06:15.024Z,64.40
2023-01-01T01:06:47.809Z,64.43
2023-01-01T01:07:19.637Z,69.25
2023-01-01T01:07:51.423Z,66.47
2023-01-01T01:08:30.491Z,63.20
2023-01-01T01:09:03.396Z,66.07
2023-01-01T01:09:36.156Z,64.63
2023-01-01T01:10:09.474Z,63.95
2023-01-01T01:10:42.674Z,64.75
2023-01-01T01:11:16.867Z,66.07
2023-01-01T01:11:48.738Z,65.60
2023-01-01T01:12:20.540Z,61.03
2023-01-01T01:12:54.024Z,62.88
2023-01-01T01:13:26.159Z,61.35
2023-01-01T01:13:57.982Z,58.75
2023-01-01T01:14:30.774Z,55.90
2023-01-01T01:15:03.093Z,54.72
2023-01-01T01:15:34.898Z,56.72
2023-01-01T01:17:29.562Z,63.20
2023-01-01T01:18:01.452Z,59.97
2023-01-01T01:18:33.301Z,49.25
2023-01-01T01:19:07.230Z,45.33
2023-01-01T01:19:39.126Z,47.10
2023-01-01T01:20:11.645Z,47.78
2023-01-01T01:20:51.750Z,44.08
2023-01-01T01:21:24.425Z,42.90
2023-01-01T01:21:57.281Z,40.30
2023-01-01T01:22:29.421Z,41.50
2023-01-01T01:23:01.400Z,40.10
2023-01-01T01:23:35.193Z,36.17
2023-01-01T01:24:07.770Z,37.92
2023-01-01T01:24:39.658Z,35.03
2023-01-01T01:25:12.594Z,35.88
2023-01-01T01:25:46.141Z,32.30
2023-01-01T01:26:20.541Z,35.47
2023-01-01T01:26:54.290Z,32.38
2023-01-01T01:27:26.235Z,31.75
2023-01-01T01:27:58.053Z,31.55
2023-01-01T01:28:31.026Z,32.53
2023-01-01T01:29:03.427Z,30.02
2023-01-01T01:29:35.274Z,26.45
2023-01-01T01:30:09.571Z,30.73
2023-01-01T01:30:41.765Z,29.75
2023-01-01T01:31:13.866Z,29.75
2023-01-01T01:31:46.816Z,29.20
2023-01-01T01:32:18.902Z,26.67
2023-01-01T01:32:50.731Z,31.35
2023-01-01T01:33:23.587Z,27.63
2023-01-01T01:33:55.831Z,27.48
2023-01-01T01:34:28.490Z,28.17
2023-01-01T01:35:01.434Z,39.65
2023-01-01T01:35:33.449Z,32.50
2023-01-01T01:36:06.365Z,41.00
2023-01-01T01:36:39.173Z,46.38
2023-01-01T01:37:11.918Z,32.08
2023-01-01T01:37:43.726Z,35.38
2023-01-01T01:38:16.487Z,34.53
2023-01-01T01:38:48.318Z,32.30
2023-01-01T01:39:21.222Z,31.83
2023-01-01T01:39:54.142Z,29.48
2023-01-01T01:40:27.343Z,28.15
2023-01-01T01:41:00.521Z,28.23
2023-01-01T01:41:33.310Z,28.30
2023-01-01T01:42:05.732Z,24.00
2023-01-01T01:42:37.599Z,24.20
2023-01-01T01:43:19.361Z,20.83
2023-01-01T01:43:55.144Z,21.65
2023-01-01T01:44:51.917Z,20.70
2023-01-01T01:45:28.341Z,25.00
2023-01-01T01:46:11.479Z,19.70
2023-01-01T01:46:45.319Z,20.70
2023-01-01T01:47:20.614Z,24.25
2023-01-01T01:47:56.185Z,21.38
2023-01-01T01:48:28.899Z,23.42
2023-01-01T01:49:05.966Z,22.95
2023-01-01T01:49:37.872Z,22.38
2023-01-01T01:50:13.749Z,20.52
2023-01-01T01:50:49.977Z,22.48
2023-01-01T01:51:26.494Z,21.55
2023-01-01T01:52:00.645Z,21.70
2023-01-01T01:52:35.690Z,21.17
2023-01-01T01:53:12.626Z,22.05
2023-01-01T01:53:49.419Z,21.90
2023-01-01T01:54:28.250Z,23.20
2023-01-01T01:55:02.107Z,23.52
2023-01-01T01:55:37.808Z,24.35
2023-01-01T01:56:14.566Z,21.83
2023-01-01T01:56:50.985Z,23.25
2023-01-01T01:57:24.108Z,26.00
2023-01-01T01:57:56.100Z,22.50
2023-01-01T01:58:31.008Z,25.13
2023-01-01T01:59:03.195Z,22.92
2023-01-01T01:59:38.428Z,20.45
2023-01-01T02:00:12.658Z,19.92
2023-01-01T02:00:44.521Z,18.75
2023-01-01T02:01:16.419Z,21.48
2023-01-01T02:01:49.360Z,20.08
2023-01-01T02:02:30.098Z,20.73
2023-01-01T02:03:06.332Z,17.90
2023-01-01T02:03:43.521Z,17.13
2023-01-01T02:04:16.825Z,18.00
2023-01-01T02:04:49.172Z,19.35
2023-01-01T02:05:23.589Z,19.73
2023-01-01T02:05:55.683Z,18.13
2023-01-01T02:06:29.007Z,22.77
2023-01-01T02:07:02.098Z,20.60
2023-01-01T02:07:37.770Z,20.55
2023-01-01T02:08:12.064Z,18.40
2023-01-01T02:08:45.131Z,20.00
2023-01-01T02:09:17.453Z,19.65
2023-01-01T02:09:49.612Z,18.25
2023-01-01T02:10:22.741Z,18.98
2023-01-01T02:10:54.620Z,18.38
2023-01-01T02:11:27.759Z,19.25
2023-01-01T02:12:00.771Z,16.27
2023-01-01T02:12:32.809Z,18.63
2023-01-01T02:13:04.645Z,18.65
2023-01-01T02:13:38.860Z,18.02
2023-01-01T02:14:10.815Z,17.48
2023-01-01T02:14:42.757Z,17.65
2023-01-01T02:15:16.125Z,23.25
2023-01-01T02:15:52.997Z,17.60
2023-01-01T02:16:32.938Z,17.95
2023-01-01T02:17:10.771Z,18.23
2023-01-01T02:17:53.607Z,17.42
2023-01-01T02:18:30.712Z,19.23
2023-01-01T02:19:11.581Z,17.45
2023-01-01T02:19:53.465Z,21.17
2023-01-01T02:20:35.128Z,19.20
2023-01-01T02:21:10.567Z,18.13
2023-01-01T02:21:57.360Z,17.85
2023-01-01T02:22:34.313Z,18.88
2023-01-01T02:23:42.559Z,18.58
2023-01-01T02:24:36.726Z,21.52
2023-01-01T02:25:17.033Z,20.60
2023-01-01T02:26:00.474Z,20.85
2023-01-01T02:26:45.918Z,20.30
2023-01-01T02:27:24.661Z,20.80
2023-01-01T02:28:07.180Z,26.70
2023-01-01T02:28:55.539Z,20.80
2023-01-01T02:29:37.956Z,21.20
2023-01-01T02:30:12.922Z,19.48
2023-01-01T02:30:46.834Z,23.52
2023-01-01T02:31:24.432Z,20.30
2023-01-01T02:32:01.777Z,22.10
2023-01-01T02:32:38.090Z,19.02
2023-01-01T02:33:17.078Z,19.60
2023-01-01T02:33:51.666Z,21.90
2023-01-01T02:34:27.067Z,20.60
2023-01-01T02:35:23.764Z,20.73
2023-01-01T02:35:59.503Z,18.88
2023-01-01T02:36:36.532Z,19.75
2023-01-01T02:37:12.568Z,19.27
2023-01-01T02:37:44.719Z,19.95
2023-01-01T02:38:19.983Z,15.82
2023-01-01T02:38:56.034Z,17.42
2023-01-01T02:39:32.083Z,16.40
2023-01-01T02:40:05.725Z,17.70
2023-01-01T02:40:42.603Z,16.60
2023-01-01T02:41:19.828Z,17.20
2023-01-01T02:41:55.206Z,16.23
2023-01-01T02:42:29.050Z,16.65
2023-01-01T02:43:01.678Z,16.52
2023-01-01T02:43:34.523Z,16.75
2023-01-01T02:44:07.866Z,15.63
2023-01-01T02:44:42.622Z,15.55
2023-01-01T02:45:15.379Z,16.65
2023-01-01T02:45:47.464Z,15.38
2023-01-01T02:46:51.250Z,16.15
2023-01-01T02:47:23.223Z,18.58
2023-01-01T02:47:55.040Z,17.45
2023-01-01T02:48:42.546Z,15.85
2023-01-01T02:49:14.427Z,16.88
2023-01-01T02:49:56.036Z,16.75
2023-01-01T02:50:29.621Z,15.35
2023-01-01T02:51:09.397Z,16.65
2023-01-01T02:51:55.861Z,15.50
2023-01-01T02:52:51.936Z,15.68
2023-01-01T02:53:30.362Z,15.52
2023-01-01T02:54:08.848Z,14.88
2023-01-01T02:54:47.440Z,14.30
2023-01-01T02:55:32.295Z,17.02
2023-01-01T02:56:14.615Z,17.73
2023-01-01T02:56:51.678Z,16.85
2023-01-01T02:57:32.259Z,16.45
2023-01-01T02:58:30.356Z,16.15
2023-01-01T02:59:33.979Z,15.68
2023-01-01T03:00:24.222Z,17.92
2023-01-01T03:01:03.790Z,16.95
2023-01-01T03:01:45.554Z,17.35
2023-01-01T03:02:30.862Z,15.30
2023-01-01T03:03:17.863Z,16.33
2023-01-01T03:03:57.560Z,15.63
2023-01-01T03:04:36.279Z,14.73
2023-01-01T03:05:15.220Z,13.63
2023-01-01T03:06:14.659Z,15.00
2023-01-01T03:06:54.956Z,15.02
2023-01-01T03:07:36.019Z,15.52
2023-01-01T03:08:14.443Z,15.00
2023-01-01T03:08:51.393Z,13.43
2023-01-01T03:09:28.709Z,15.52
2023-01-01T03:10:04.912Z,12.98
2023-01-01T03:10:45.522Z,13.25
2023-01-01T03:11:22.086Z,15.10
2023-01-01T03:11:59.140Z,11.88
2023-01-01T03:12:39.694Z,14.20
2023-01-01T03:13:20.581Z,11.80
2023-01-01T03:14:02.433Z,12.93
2023-01-01T03:14:42.862Z,11.55
2023-01-01T03:15:23.047Z,8.75
2023-01-01T03:16:00.405Z,9.40
2023-01-01T03:16:37.176Z,9.15
2023-01-01T03:17:19.493Z,10.88
2023-01-01T03:17:58.351Z,12.75
2023-01-01T03:18:38.010Z,9.30
2023-01-01T03:19:16.452Z,10.55
2023-01-01T03:19:50.856Z,9.20
2023-01-01T03:20:28.814Z,10.68
2023-01-01T03:21:03.578Z,10.23
2023-01-01T03:21:35.861Z,11.10
2023-01-01T03:22:10.826Z,9.00
2023-01-01T03:23:20.077Z,10.90
2023-01-01T03:23:54.691Z,10.07
2023-01-01T03:24:30.181Z,9.63
2023-01-01T03:25:08.444Z,9.23
2023-01-01T03:25:45.726Z,10.43
2023-01-01T03:26:19.253Z,8.80
2023-01-01T03:26:56.232Z,8.45
2023-01-01T03:27:32.283Z,9.25
2023-01-01T03:28:09.394Z,9.00
2023-01-01T03:28:49.198Z,9.38
2023-01-01T03:29:23.154Z,10.10
2023-01-01T03:30:00.927Z,9.20
2023-01-01T03:30:36.142Z,8.13
2023-01-01T03:31:08.860Z,9.25
2023-01-01T03:31:43.832Z,8.98
2023-01-01T03:32:21.433Z,9.93
2023-01-01T03:33:03.740Z,8.50
2023-01-01T03:33:39.070Z,8.43
2023-01-01T03:34:15.858Z,8.32
2023-01-01T03:34:53.513Z,7.68
2023-01-01T03:35:30.162Z,8.25
2023-01-01T03:36:06.195Z,9.18
2023-01-01T03:36:43.126Z,8.75
2023-01-01T03:37:20.441Z,9.63
2023-01-01T03:37:55.677Z,7.88
2023-01-01T03:38:33.547Z,7.60
2023-01-01T03:39:11.124Z,8.60
2023-01-01T03:39:48.295Z,7.60
2023-01-01T03:40:21.700Z,7.68
2023-01-01T03:40:58.058Z,7.70
2023-01-01T03:41:37.122Z,7.93
2023-01-01T03:42:15.804Z,7.80
2023-01-01T03:42:51.642Z,9.02
2023-01-01T03:43:33.391Z,9.05
2023-01-01T03:44:10.770Z,8.35
2023-01-01T03:44:47.728Z,7.20
2023-01-01T03:45:26.410Z,8.35
2023-01-01T03:46:01.638Z,7.95
2023-01-01T03:46:36.833Z,9.00
2023-01-01T03:47:08.777Z,7.50
2023-01-01T03:47:40.613Z,7.50
2023-01-01T03:48:13.662Z,9.38
2023-01-01T03:49:03.068Z,7.47
2023-01-01T03:49:37.454Z,7.53
2023-01-01T03:50:10.103Z,7.57
2023-01-01T03:50:53.846Z,9.48
2023-01-01T03:51:34.091Z,8.05
2023-01-01T03:52:18.757Z,8.23
2023-01-01T03:52:58.611Z,8.55
2023-01-01T03:53:39.416Z,8.13
2023-01-01T03:54:18.707Z,7.65
2023-01-01T03:55:00.725Z,8.70
2023-01-01T03:55:37.020Z,9.43
2023-01-01T03:56:17.613Z,7.60
2023-01-01T03:56:59.296Z,7.15
2023-01-01T03:57:41.295Z,7.75
2023-01-01T03:58:23.574Z,8.25
2023-01-01T03:59:02.134Z,9.48
2023-01-01T03:59:40.837Z,7.45
2023-01-01T04:00:17.204Z,8.68
2023-01-01T04:00:55.332Z,8.25
2023-01-01T04:01:32.921Z,10.27
2023-01-01T04:02:09.521Z,7.93
2023-01-01T04:02:48.195Z,8.43
2023-01-01T04:03:23.607Z,8.40
2023-01-01T04:03:57.284Z,8.60
2023-01-01T04:04:29.904Z,8.60
2023-01-01T04:05:07.356Z,8.02
2023-01-01T04:05:41.581Z,9.52
2023-01-01T04:06:14.374Z,8.38
2023-01-01T04:06:46.806Z,8.52
2023-01-01T04:07:18.973Z,8.02
2023-01-01T04:07:52.982Z,8.60
2023-01-01T04:08:25.399Z,8.57
2023-01-01T04:08:59.496Z,8.48
2023-01-01T04:09:34.859Z,8.50
2023-01-01T04:10:17.255Z,9.65
2023-01-01T04:10:54.162Z,10.05
2023-01-01T04:11:48.716Z,7.85
2023-01-01T04:12:21.542Z,9.00
2023-01-01T04:12:57.161Z,12.18
2023-01-01T04:13:29.058Z,9.48
2023-01-01T04:14:00.852Z,9.15
2023-01-01T04:14:34.994Z,9.70
2023-01-01T04:15:07.671Z,12.30
2023-01-01T04:15:39.623Z,9.88
2023-01-01T04:16:13.846Z,8.10
2023-01-01T04:16:45.695Z,8.75
2023-01-01T04:17:18.537Z,10.35
2023-01-01T04:17:51.045Z,8.75
2023-01-01T04:18:23.876Z,10.43
2023-01-01T04:18:55.668Z,10.38
2023-01-01T04:19:28.120Z,10.32
2023-01-01T04:20:00.947Z,12.57
2023-01-01T04:20:32.800Z,9.10
2023-01-01T04:21:04.742Z,9.50
2023-01-01T04:21:37.514Z,12.43
2023-01-01T04:22:09.619Z,9.20
2023-01-01T04:22:41.451Z,9.82
2023-01-01T04:23:14.233Z,13.05
2023-01-01T04:23:46.063Z,10.48
2023-01-01T04:24:17.987Z,9.73
2023-01-01T04:24:50.802Z,10.57
2023-01-01T04:25:22.684Z,10.52
2023-01-01T04:25:54.479Z,10.15
2023-01-01T04:26:27.291Z,9.50
2023-01-01T04:26:59.130Z,12.50
2023-01-01T04:27:30.955Z,9.07
2023-01-01T04:28:04.212Z,9.63
2023-01-01T04:28:35.995Z,9.50
2023-01-01T04:29:07.973Z,11.98
2023-01-01T04:29:41.748Z,12.48
2023-01-01T04:30:14.817Z,10.27
2023-01-01T04:30:46.639Z,9.68
2023-01-01T04:31:20.737Z,12.10
2023-01-01T04:31:52.636Z,10.05
2023-01-01T04:32:25.741Z,9.82
2023-01-01T04:32:57.585Z,10.40
2023-01-01T04:33:29.540Z,12.13
2023-01-01T04:34:03.018Z,11.05
2023-01-01T04:34:34.874Z,9.98
2023-01-01T04:35:08.820Z,9.70
2023-01-01T04:35:40.714Z,9.90
2023-01-01T04:36:12.595Z,10.15
2023-01-01T04:36:45.541Z,10.32
2023-01-01T04:37:18.424Z,10.65
2023-01-01T04:37:50.216Z,12.73
2023-01-01T04:38:22.010Z,11.18
2023-01-01T04:38:53.896Z,10.20
2023-01-01T04:39:26.688Z,13.48
2023-01-01T04:39:58.488Z,10.93
2023-01-01T04:40:30.413Z,10.35
2023-01-01T04:41:04.236Z,10.18
2023-01-01T04:41:36.095Z,10.32
2023-01-01T04:42:07.923Z,10.88
2023-01-01T04:42:40.888Z,10.15
2023-01-01T04:43:12.723Z,10.15
2023-01-01T04:43:47.154Z,10.70
2023-01-01T04:44:20.180Z,10.93
2023-01-01T04:44:52.000Z,10.20
2023-01-01T04:45:23.838Z,10.25
2023-01-01T04:45:57.653Z,10.95
2023-01-01T04:46:30.832Z,12.15
2023-01-01T04:47:03.677Z,11.57
2023-01-01T04:47:35.541Z,10.25
2023-01-01T04:48:07.526Z,11.35
2023-01-01T04:48:40.317Z,10.25
2023-01-01T04:49:12.181Z,10.07
2023-01-01T04:49:44.987Z,9.88
2023-01-01T04:50:16.869Z,9.43
2023-01-01T04:50:55.099Z,8.70
2023-01-01T04:51:26.889Z,9.80
2023-01-01T04:51:59.744Z,9.98
2023-01-01T04:52:31.577Z,10.18
2023-01-01T04:53:03.369Z,9.93
2023-01-01T04:53:36.007Z,9.57
2023-01-01T04:54:09.124Z,10.45
2023-01-01T04:54:40.959Z,11.48
2023-01-01T04:55:12.806Z,9.50
2023-01-01T04:55:45.574Z,11.48
2023-01-01T04:56:19.171Z,11.45
2023-01-01T04:56:51.934Z,10.88
2023-01-01T04:57:23.817Z,9.68
2023-01-01T04:57:56.590Z,9.10
2023-01-01T04:58:28.938Z,9.20
2023-01-01T04:59:00.793Z,9.82
2023-01-01T04:59:33.571Z,10.20
2023-01-01T05:00:06.583Z,8.88
2023-01-01T05:00:38.469Z,9.35
2023-01-01T05:01:16.170Z,10.45
2023-01-01T05:01:50.639Z,10.52
2023-01-01T05:02:22.873Z,9.05
2023-01-01T05:02:54.799Z,11.30
2023-01-01T05:03:28.015Z,9.65
2023-01-01T05:04:00.243Z,8.80
2023-01-01T05:04:32.088Z,9.90
2023-01-01T05:05:05.396Z,8.52
2023-01-01T05:05:37.203Z,8.32
2023-01-01T05:06:10.790Z,10.93
2023-01-01T05:06:43.738Z,8.10
2023-01-01T05:07:15.565Z,8.77
2023-01-01T05:07:47.399Z,6.82
2023-01-01T05:08:20.169Z,8.23
2023-01-01T05:08:54.620Z,8.98
2023-01-01T05:09:27.402Z,8.32
2023-01-01T05:09:59.192Z,7.50
2023-01-01T05:10:31.049Z,6.60
2023-01-01T05:11:04.172Z,6.88
2023-01-01T05:11:37.360Z,8.57
2023-01-01T05:12:09.196Z,7.38
2023-01-01T05:12:41.262Z,8.25
2023-01-01T05:13:14.072Z,8.50
2023-01-01T05:13:48.556Z,6.85
2023-01-01T05:14:21.331Z,7.50
2023-01-01T05:14:53.115Z,8.05
2023-01-01T05:15:24.997Z,6.82
2023-01-01T05:15:57.195Z,7.55
2023-01-01T05:16:31.811Z,10.68
2023-01-01T05:17:04.999Z,7.07
2023-01-01T05:17:36.866Z,7.25
2023-01-01T05:18:09.613Z,7.55
2023-01-01T05:18:42.316Z,8.32
2023-01-01T05:19:14.093Z,7.28
2023-01-01T05:19:46.919Z,6.20
2023-01-01T05:20:18.762Z,8.23
2023-01-01T05:20:50.609Z,8.00
2023-01-01T05:21:26.765Z,7.35
2023-01-01T05:21:58.635Z,6.45
2023-01-01T05:22:30.472Z,7.70
2023-01-01T05:23:03.224Z,5.22
2023-01-01T05:23:35.372Z,6.18
2023-01-01T05:24:09.349Z,6.40
2023-01-01T05:24:42.098Z,5.10
2023-01-01T05:25:13.949Z,6.35
2023-01-01T05:25:45.735Z,5.63
2023-01-01T05:26:19.929Z,6.00
2023-01-01T05:26:53.040Z,5.72
2023-01-01T05:27:24.833Z,6.93
2023-01-01T05:27:57.628Z,5.80
2023-01-01T05:28:29.598Z,7.88
2023-01-01T05:29:01.969Z,7.00
2023-01-01T05:29:34.750Z,6.15
2023-01-01T05:30:07.814Z,6.85
2023-01-01T05:30:40.427Z,6.50
2023-01-01T05:31:15.323Z,6.05
2023-01-01T05:31:47.271Z,5.90
2023-01-01T05:32:20.496Z,5.35
2023-01-01T05:32:53.297Z,5.57
2023-01-01T05:33:25.123Z,5.88
2023-01-01T05:35:01.043Z,5.70
2023-01-01T05:35:32.873Z,5.38
2023-01-01T05:36:06.366Z,5.15
2023-01-01T05:36:39.565Z,4.43
2023-01-01T05:37:11.431Z,5.50
2023-01-01T05:37:43.253Z,4.75
2023-01-01T05:38:15.031Z,5.22
2023-01-01T05:38:48.775Z,5.35
2023-01-01T05:39:20.597Z,7.20
2023-01-01T05:39:52.400Z,5.10
2023-01-01T05:40:25.247Z,5.35
2023-01-01T05:40:57.288Z,5.13
2023-01-01T05:41:31.047Z,4.60
2023-01-01T05:42:04.128Z,6.18
2023-01-01T05:42:36.026Z,4.93
2023-01-01T05:43:08.046Z,4.68
2023-01-01T05:43:40.827Z,4.50
2023-01-01T05:44:12.680Z,4.57
2023-01-01T05:44:45.506Z,5.13
2023-01-01T05:45:17.314Z,4.70
2023-01-01T05:45:49.186Z,4.90
2023-01-01T05:46:23.702Z,4.78
2023-01-01T05:46:55.480Z,4.97
2023-01-01T05:47:30.010Z,5.20
2023-01-01T05:48:04.123Z,4.55
2023-01-01T05:48:36.455Z,4.93
2023-01-01T05:49:11.099Z,7.75
2023-01-01T05:49:43.841Z,5.05
2023-01-01T05:50:15.769Z,5.35
2023-01-01T05:50:47.546Z,4.28
2023-01-01T05:51:22.789Z,4.65
2023-01-01T05:51:54.706Z,6.22
2023-01-01T05:52:27.195Z,4.97
2023-01-01T05:53:00.006Z,5.65
2023-01-01T05:53:32.186Z,7.18
2023-01-01T05:54:04.433Z,5.82
2023-01-01T05:54:37.270Z,7.20
2023-01-01T05:55:09.366Z,5.00
2023-01-01T05:55:41.163Z,5.50
2023-01-01T05:56:15.308Z,5.90
2023-01-01T05:56:47.095Z,4.20
2023-01-01T05:57:18.903Z,5.25
2023-01-01T05:57:51.682Z,4.40
2023-01-01T05:58:23.607Z,5.10
2023-01-01T05:58:55.836Z,5.72
2023-01-01T05:59:28.578Z,6.18
2023-01-01T06:00:00.431Z,4.60
2023-01-01T06:00:33.244Z,4.13
2023-01-01T06:01:10.825Z,5.68
2023-01-01T06:01:45.866Z,4.55
2023-01-01T06:02:19.027Z,4.45
2023-01-01T06:02:52.336Z,4.50
2023-01-01T06:03:24.257Z,4.15
2023-01-01T06:03:58.129Z,3.85
2023-01-01T06:04:30.021Z,4.63
2023-01-01T06:05:01.865Z,4.30
2023-01-01T06:05:36.364Z,4.28
2023-01-01T06:06:10.316Z,4.03
2023-01-01T06:06:42.423Z,4.10
2023-01-01T06:07:15.349Z,4.20
2023-01-01T06:07:48.742Z,4.65
2023-01-01T06:08:20.737Z,3.85
2023-01-01T06:08:55.105Z,4.18
2023-01-01T06:09:28.090Z,4.05
2023-01-01T06:09:59.919Z,4.07
2023-01-01T06:10:32.741Z,5.10
2023-01-01T06:11:05.990Z,5.35
2023-01-01T06:11:37.852Z,3.75
2023-01-01T06:12:10.563Z,3.80
2023-01-01T06:12:42.382Z,3.53
2023-01-01T06:13:14.207Z,4.03
2023-01-01T06:13:47.300Z,3.45
2023-01-01T06:14:19.087Z,3.63
2023-01-01T06:14:50.897Z,3.13
2023-01-01T06:15:23.627Z,5.95
2023-01-01T06:15:56.008Z,3.45
2023-01-01T06:16:29.429Z,3.40
2023-01-01T06:17:02.334Z,3.05
2023-01-01T06:17:34.244Z,3.28
2023-01-01T06:18:07.439Z,3.15
2023-01-01T06:18:40.657Z,2.95
2023-01-01T06:19:12.449Z,3.13
2023-01-01T06:19:44.272Z,3.95
2023-01-01T06:20:17.349Z,2.90
2023-01-01T06:20:49.149Z,3.00
2023-01-01T06:21:23.738Z,3.03
2023-01-01T06:21:56.524Z,3.20
2023-01-01T06:22:28.312Z,2.30
2023-01-01T06:23:00.088Z,2.88
2023-01-01T06:23:32.886Z,3.65
2023-01-01T06:24:05.608Z,4.50
2023-01-01T06:24:39.247Z,4.30
2023-01-01T06:25:12.854Z,2.72
2023-01-01T06:25:44.829Z,2.63
2023-01-01T06:26:18.470Z,2.63
2023-01-01T06:26:51.267Z,2.50
2023-01-01T06:27:23.112Z,2.78
2023-01-01T06:27:54.991Z,3.13
2023-01-01T06:28:26.813Z,2.08
2023-01-01T06:29:00.787Z,2.75
2023-01-01T06:29:32.656Z,3.08
2023-01-01T06:30:05.830Z,2.47
2023-01-01T06:30:38.830Z,2.75
2023-01-01T06:31:13.827Z,2.30
2023-01-01T06:31:45.748Z,3.08
2023-01-01T06:32:18.521Z,3.40
2023-01-01T06:32:50.301Z,2.45
2023-01-01T06:33:23.420Z,2.53
2023-01-01T06:33:56.511Z,1.90
2023-01-01T06:34:28.379Z,3.15
2023-01-01T06:35:00.188Z,2.63
2023-01-01T06:35:33.001Z,2.53
2023-01-01T06:36:06.819Z,2.55
2023-01-01T06:36:39.720Z,2.42
2023-01-01T06:37:11.581Z,2.75
2023-01-01T06:37:43.466Z,2.60
2023-01-01T06:38:16.241Z,2.95
2023-01-01T06:38:51.115Z,3.05
2023-01-01T06:39:23.888Z,2.60
2023-01-01T06:39:55.717Z,2.33
2023-01-01T06:40:27.563Z,3.83
2023-01-01T06:41:01.632Z,2.60
2023-01-01T06:41:33.474Z,2.67
2023-01-01T06:42:05.426Z,2.85
2023-01-01T06:42:38.168Z,2.05
2023-01-01T06:43:09.968Z,2.20
2023-01-01T06:43:42.419Z,2.80
2023-01-01T06:44:15.240Z,2.40
2023-01-01T06:44:47.076Z,2.45
2023-01-01T06:45:18.875Z,2.42
2023-01-01T06:46:01.325Z,4.00
2023-01-01T06:46:34.714Z,2.17
2023-01-01T06:47:07.662Z,4.93
2023-01-01T06:47:39.649Z,2.42
2023-01-01T06:48:11.470Z,2.80
2023-01-01T06:48:46.585Z,2.45
2023-01-01T06:49:18.387Z,2.60
2023-01-01T06:49:51.164Z,2.83
2023-01-01T06:50:22.954Z,2.40
2023-01-01T06:50:54.769Z,2.22
2023-01-01T06:51:29.782Z,2.40
2023-01-01T06:52:01.648Z,2.72
2023-01-01T06:52:34.481Z,2.38
2023-01-01T06:53:06.280Z,2.35
2023-01-01T06:53:38.434Z,4.78
2023-01-01T06:54:11.965Z,2.78
2023-01-01T06:54:43.728Z,6.60
2023-01-01T06:55:15.624Z,2.95
2023-01-01T06:55:53.406Z,3.40
2023-01-01T06:56:31.200Z,2.03
2023-01-01T06:57:03.133Z,2.30
2023-01-01T06:57:34.973Z,2.25
2023-01-01T06:58:09.782Z,2.70
2023-01-01T06:58:41.764Z,2.45
2023-01-01T06:59:13.549Z,2.30
2023-01-01T06:59:46.376Z,2.90
2023-01-01T07:00:18.348Z,2.50
2023-01-01T07:00:50.170Z,3.78
2023-01-01T07:01:25.196Z,2.58
2023-01-01T07:01:57.238Z,2.85
2023-01-01T07:02:30.253Z,3.40
2023-01-01T07:03:02.431Z,4.22
2023-01-01T07:03:34.748Z,2.60
2023-01-01T07:04:11.959Z,2.95
2023-01-01T07:04:43.742Z,3.30
2023-01-01T07:05:15.618Z,3.40
2023-01-01T07:05:48.362Z,3.47
2023-01-01T07:06:20.779Z,2.55
2023-01-01T07:06:53.545Z,2.40
2023-01-01T07:07:25.540Z,4.13
2023-01-01T07:07:58.118Z,2.75
2023-01-01T07:08:29.986Z,2.95
2023-01-01T07:09:03.137Z,3.28
2023-01-01T07:09:34.946Z,4.25
2023-01-01T07:10:08.836Z,2.70
2023-01-01T07:10:40.626Z,2.33
2023-01-01T07:11:12.464Z,3.50
2023-01-01T07:11:45.234Z,2.28
2023-01-01T07:12:17.050Z,3.13
2023-01-01T07:12:48.873Z,4.60
2023-01-01T07:13:21.648Z,2.95
2023-01-01T07:13:53.563Z,2.78
2023-01-01T07:14:26.389Z,2.67
2023-01-01T07:14:58.192Z,4.22
2023-01-01T07:15:31.464Z,3.40
2023-01-01T07:16:10.217Z,3.40
2023-01-01T07:16:44.387Z,3.15
2023-01-01T07:17:16.254Z,3.78
2023-01-01T07:17:48.989Z,6.40
2023-01-01T07:18:21.862Z,18.60
2023-01-01T07:18:55.000Z,6.93
2023-01-01T07:19:28.170Z,9.48
2023-01-01T07:20:00.997Z,24.27
2023-01-01T07:20:32.821Z,12.75
2023-01-01T07:21:05.751Z,11.45
2023-01-01T07:21:43.297Z,6.80
2023-01-01T07:22:15.129Z,9.02
2023-01-01T07:22:47.008Z,7.75
2023-01-01T07:23:19.764Z,7.00
2023-01-01T07:23:51.546Z,5.63
2023-01-01T07:24:24.294Z,5.72
2023-01-01T07:24:56.076Z,3.10
2023-01-01T07:25:28.074Z,3.13
2023-01-01T07:26:00.921Z,3.50
2023-01-01T07:26:33.700Z,3.22
2023-01-01T07:27:06.514Z,3.35
2023-01-01T07:27:38.301Z,4.05
2023-01-01T07:28:10.294Z,3.65
2023-01-01T07:28:43.411Z,3.45
2023-01-01T07:29:16.032Z,2.15
2023-01-01T07:29:48.779Z,2.10
2023-01-01T07:30:20.561Z,2.42
2023-01-01T07:30:53.696Z,4.07