createdAt,value
2023-01-30T00:01:43.740Z,21.07
2023-01-30T00:04:14.883Z,20.20
2023-01-30T00:06:45.795Z,18.03
2023-01-30T00:09:14.986Z,19.50
2023-01-30T00:11:42.664Z,20.63
2023-01-30T00:14:10.671Z,20.77
2023-01-30T00:16:38.405Z,25.60
2023-01-30T00:19:06.250Z,23.83
2023-01-30T00:21:33.851Z,25.17
2023-01-30T00:24:02.782Z,22.43
2023-01-30T00:26:30.553Z,22.23
2023-01-30T00:28:58.245Z,21.67
2023-01-30T00:31:25.857Z,20.93
2023-01-30T00:33:53.753Z,18.70
2023-01-30T00:36:21.292Z,19.37
2023-01-30T00:38:48.867Z,19.97
2023-01-30T00:41:18.915Z,20.57
2023-01-30T00:44:04.360Z,19.37
2023-01-30T00:47:23.263Z,18.23
2023-01-30T00:49:50.923Z,17.20
2023-01-30T00:52:21.508Z,17.43
2023-01-30T00:54:51.459Z,17.23
2023-01-30T00:57:20.420Z,18.10
2023-01-30T00:59:48.958Z,18.40
2023-01-30T01:02:17.414Z,18.63
2023-01-30T01:04:45.019Z,18.37
2023-01-30T01:07:13.047Z,16.40
2023-01-30T01:09:40.894Z,17.90
2023-01-30T01:12:08.934Z,18.03
2023-01-30T01:14:37.860Z,17.83
2023-01-30T01:17:05.876Z,17.17
2023-01-30T01:19:33.462Z,17.90
2023-01-30T01:22:00.995Z,16.90
2023-01-30T01:24:28.937Z,17.83
2023-01-30T01:26:56.504Z,18.53
2023-01-30T01:29:24.288Z,16.70
2023-01-30T01:31:53.275Z,18.57
2023-01-30T01:34:20.950Z,16.80
2023-01-30T01:36:53.737Z,17.17
2023-01-30T01:39:22.159Z,17.60
2023-01-30T01:41:48.697Z,16.87
2023-01-30T01:44:17.465Z,17.27
2023-01-30T01:46:47.378Z,15.50
2023-01-30T01:49:18.564Z,15.40
2023-01-30T01:51:49.880Z,15.90
2023-01-30T01:54:19.757Z,15.67
2023-01-30T01:56:48.726Z,16.23
2023-01-30T01:59:20.627Z,16.93
2023-01-30T02:01:48.788Z,16.73
2023-01-30T02:04:37.886Z,16.17
2023-01-30T02:07:05.945Z,16.37
2023-01-30T02:09:33.594Z,16.70
2023-01-30T02:12:03.081Z,17.90
2023-01-30T02:14:31.384Z,18.27
2023-01-30T02:16:58.954Z,17.87
2023-01-30T02:19:33.076Z,16.43
2023-01-30T02:22:19.017Z,16.50
2023-01-30T02:24:58.343Z,17.33
2023-01-30T02:27:36.672Z,18.33
2023-01-30T02:30:17.194Z,15.30
2023-01-30T02:32:50.608Z,16.47
2023-01-30T02:35:24.490Z,16.00
2023-01-30T02:37:56.690Z,15.53
2023-01-30T02:40:31.605Z,15.43
2023-01-30T02:43:03.197Z,16.47
2023-01-30T02:45:33.923Z,15.97
2023-01-30T02:48:04.806Z,15.50
2023-01-30T02:50:34.794Z,14.90
2023-01-30T02:53:03.379Z,15.53
2023-01-30T02:55:31.023Z,14.57
2023-01-30T02:57:58.683Z,14.23
2023-01-30T03:00:33.980Z,14.73
2023-01-30T03:03:09.836Z,14.73
2023-01-30T03:05:54.290Z,14.53
2023-01-30T03:08:26.833Z,15.53
2023-01-30T03:10:59.622Z,14.50
2023-01-30T03:13:30.487Z,15.73
2023-01-30T03:16:01.127Z,15.27
2023-01-30T03:18:30.481Z,15.40
2023-01-30T03:20:58.098Z,14.10
2023-01-30T03:23:25.907Z,13.93
2023-01-30T03:25:53.548Z,13.10
2023-01-30T03:28:22.064Z,13.50
2023-01-30T03:30:49.704Z,15.50
2023-01-30T03:33:17.487Z,14.90
2023-01-30T03:35:46.432Z,14.80
2023-01-30T03:38:14.677Z,14.07
2023-01-30T03:40:42.324Z,14.10
2023-01-30T03:43:09.938Z,14.53
2023-01-30T03:45:37.600Z,14.30
2023-01-30T03:48:05.330Z,15.23
2023-01-30T03:50:32.978Z,15.30
2023-01-30T03:53:02.053Z,14.20
2023-01-30T03:55:29.671Z,15.37
2023-01-30T03:57:57.795Z,13.83
2023-01-30T04:00:25.459Z,15.13
2023-01-30T04:02:54.837Z,14.70
2023-01-30T04:05:22.407Z,15.20
2023-01-30T04:07:51.227Z,14.33
2023-01-30T04:10:20.236Z,14.73
2023-01-30T04:12:47.778Z,14.07
2023-01-30T04:15:15.865Z,13.87
2023-01-30T04:17:44.115Z,13.07
2023-01-30T04:20:11.963Z,12.97
2023-01-30T04:22:39.529Z,12.60
2023-01-30T04:25:07.233Z,12.73
2023-01-30T04:27:36.092Z,11.20
2023-01-30T04:30:05.024Z,13.27
2023-01-30T04:32:32.523Z,10.97
2023-01-30T04:35:00.040Z,11.37
2023-01-30T04:37:27.698Z,11.23
2023-01-30T04:39:55.235Z,10.20
2023-01-30T04:42:22.765Z,10.07
2023-01-30T04:44:51.687Z,8.90
2023-01-30T04:47:19.374Z,10.70
2023-01-30T04:49:46.983Z,8.93
2023-01-30T04:52:14.588Z,9.00
2023-01-30T04:54:42.065Z,9.17
2023-01-30T04:57:09.682Z,8.90
2023-01-30T04:59:37.216Z,9.70
2023-01-30T05:02:06.173Z,9.77
2023-01-30T05:04:33.793Z,9.33
2023-01-30T05:07:01.320Z,8.73
2023-01-30T05:09:28.884Z,8.90
2023-01-30T05:11:56.378Z,9.73
2023-01-30T05:14:24.047Z,8.97
2023-01-30T05:16:51.588Z,8.83
2023-01-30T05:19:20.569Z,9.70
2023-01-30T05:21:48.114Z,9.03
2023-01-30T05:24:15.759Z,9.60
2023-01-30T05:26:43.370Z,9.93
2023-01-30T05:29:11.483Z,9.83
2023-01-30T05:31:39.216Z,9.37
2023-01-30T05:34:06.860Z,9.53
2023-01-30T05:36:35.832Z,9.33
2023-01-30T05:39:03.548Z,9.40
2023-01-30T05:41:31.174Z,10.20
2023-01-30T05:43:58.770Z,9.17
2023-01-30T05:46:26.281Z,8.73
2023-01-30T05:48:53.845Z,8.97
2023-01-30T05:51:22.673Z,9.97
2023-01-30T05:53:52.092Z,8.60
2023-01-30T05:56:20.528Z,8.83
2023-01-30T05:58:53.097Z,8.50
2023-01-30T06:01:21.372Z,7.77
2023-01-30T06:03:49.107Z,8.23
2023-01-30T06:06:16.924Z,8.70
2023-01-30T06:08:44.590Z,7.50
2023-01-30T06:11:16.291Z,9.67
2023-01-30T06:13:46.208Z,7.83
2023-01-30T06:16:15.481Z,7.80
2023-01-30T06:18:48.496Z,7.90
2023-01-30T06:21:20.612Z,9.13
2023-01-30T06:23:52.235Z,8.60
2023-01-30T06:26:27.725Z,8.50
2023-01-30T06:28:56.754Z,7.77
2023-01-30T06:31:25.180Z,7.73
2023-01-30T06:33:54.798Z,8.23
2023-01-30T06:36:25.158Z,7.50
2023-01-30T06:38:53.647Z,6.97
2023-01-30T06:41:25.776Z,7.23
2023-01-30T06:43:53.878Z,7.17
2023-01-30T06:46:21.526Z,7.20
2023-01-30T06:52:14.219Z,7.17
2023-01-30T06:54:43.587Z,6.60
2023-01-30T06:57:13.201Z,8.87
2023-01-30T06:59:42.782Z,8.20
2023-01-30T07:02:12.586Z,7.87
2023-01-30T07:04:43.132Z,7.77
2023-01-30T07:07:12.118Z,7.17
2023-01-30T07:09:40.995Z,7.67
2023-01-30T07:12:09.767Z,7.37
2023-01-30T07:14:40.525Z,7.10
2023-01-30T07:17:10.046Z,6.90
2023-01-30T07:19:39.691Z,7.27
2023-01-30T07:22:08.897Z,6.60
2023-01-30T07:24:37.747Z,7.00
2023-01-30T07:27:05.954Z,8.60
2023-01-30T07:29:33.495Z,7.53
2023-01-30T07:32:02.488Z,6.77
2023-01-30T07:34:30.140Z,7.60
2023-01-30T07:36:58.102Z,8.70
2023-01-30T07:39:25.893Z,7.17
2023-01-30T07:41:56.699Z,8.60
2023-01-30T07:44:25.056Z,6.83
2023-01-30T07:46:52.824Z,7.50
2023-01-30T07:49:21.963Z,7.57
2023-01-30T07:51:49.816Z,7.77
2023-01-30T07:54:18.076Z,7.70
2023-01-30T07:56:45.873Z,7.80
2023-01-30T07:59:13.731Z,7.40
2023-01-30T08:01:41.655Z,9.70
2023-01-30T08:04:09.108Z,7.33
2023-01-30T08:06:40.322Z,7.37
2023-01-30T08:09:08.004Z,7.57
2023-01-30T08:11:35.947Z,7.23
2023-01-30T08:14:03.796Z,6.80
2023-01-30T08:16:32.379Z,8.03
2023-01-30T08:19:00.283Z,7.33
2023-01-30T08:21:28.177Z,10.13
2023-01-30T08:23:58.841Z,8.50
2023-01-30T08:26:27.722Z,8.13
2023-01-30T08:28:56.163Z,7.90
2023-01-30T08:31:24.223Z,6.67
2023-01-30T08:33:51.681Z,8.43
2023-01-30T08:36:19.347Z,8.43
2023-01-30T08:38:46.885Z,7.10
2023-01-30T08:41:17.716Z,7.77
2023-01-30T08:44:11.398Z,8.23
2023-01-30T08:46:39.116Z,8.17
2023-01-30T08:49:07.008Z,6.27
2023-01-30T08:51:34.555Z,7.70
2023-01-30T08:54:07.642Z,6.90
2023-01-30T08:56:36.409Z,6.70
2023-01-30T08:59:03.916Z,6.77
2023-01-30T09:01:31.427Z,6.30
2023-01-30T09:04:01.310Z,8.07
2023-01-30T09:06:28.806Z,7.57
2023-01-30T09:08:56.295Z,8.10
2023-01-30T09:11:23.910Z,7.87
2023-01-30T09:13:52.677Z,7.27
2023-01-30T09:16:29.097Z,7.10
2023-01-30T09:18:57.213Z,6.20
2023-01-30T09:21:27.211Z,6.83
2023-01-30T09:23:56.643Z,5.73
2023-01-30T09:26:24.260Z,6.43
2023-01-30T09:29:01.942Z,5.83
2023-01-30T09:31:29.487Z,6.20
2023-01-30T09:33:56.983Z,5.63
2023-01-30T09:36:24.491Z,5.73
2023-01-30T09:38:51.926Z,5.73
2023-01-30T09:41:37.256Z,5.33
2023-01-30T09:44:14.233Z,5.23
2023-01-30T09:46:45.872Z,5.30
2023-01-30T09:49:19.942Z,5.83
2023-01-30T09:51:51.877Z,5.60
2023-01-30T09:54:24.481Z,6.03
2023-01-30T09:57:02.424Z,7.00
2023-01-30T09:59:36.425Z,6.17
2023-01-30T10:02:12.355Z,9.80
2023-01-30T10:05:02.149Z,5.27
2023-01-30T10:07:33.299Z,5.63
2023-01-30T10:10:03.977Z,6.70
2023-01-30T10:12:37.010Z,6.70
2023-01-30T10:15:15.759Z,5.73
2023-01-30T10:17:52.286Z,5.40
2023-01-30T10:20:33.065Z,8.17
2023-01-30T10:23:23.999Z,8.00
2023-01-30T10:25:55.856Z,5.80
2023-01-30T10:28:25.472Z,5.20
2023-01-30T10:31:05.233Z,4.80
2023-01-30T10:33:35.726Z,5.50
2023-01-30T10:36:05.454Z,5.03
2023-01-30T10:38:36.676Z,5.43
2023-01-30T10:41:09.046Z,4.93
2023-01-30T10:43:39.299Z,4.83
2023-01-30T10:46:15.341Z,4.77
2023-01-30T10:48:50.019Z,4.40
2023-01-30T10:51:23.880Z,4.37
2023-01-30T10:53:56.422Z,4.25
2023-01-30T10:56:29.055Z,4.00
2023-01-30T10:59:01.887Z,3.87
2023-01-30T11:01:33.298Z,3.67
2023-01-30T11:04:03.523Z,3.33
2023-01-30T11:06:31.703Z,3.60
2023-01-30T11:08:59.201Z,4.10
2023-01-30T11:11:29.244Z,3.60
2023-01-30T11:14:06.368Z,4.17
2023-01-30T11:16:43.245Z,3.80
2023-01-30T11:19:21.615Z,4.13
2023-01-30T11:21:51.593Z,4.07
2023-01-30T11:24:20.362Z,3.83
2023-01-30T11:26:48.657Z,4.73
2023-01-30T11:29:17.751Z,4.23
2023-01-30T11:31:50.241Z,4.50
2023-01-30T11:34:21.292Z,5.07
2023-01-30T11:36:49.237Z,4.63
2023-01-30T11:39:23.131Z,4.57
2023-01-30T11:42:19.380Z,3.60
2023-01-30T11:44:47.115Z,3.90
2023-01-30T11:47:19.404Z,3.37
2023-01-30T11:49:58.344Z,4.13
2023-01-30T11:52:31.010Z,4.70
2023-01-30T11:55:01.328Z,3.80
2023-01-30T11:57:28.940Z,3.67
2023-01-30T11:59:57.556Z,4.20
2023-01-30T12:02:34.064Z,4.30
2023-01-30T12:05:03.053Z,4.83
2023-01-30T12:07:31.129Z,5.13
2023-01-30T12:09:59.383Z,6.03
2023-01-30T12:12:29.141Z,5.03
2023-01-30T12:15:02.369Z,6.87
2023-01-30T12:17:47.308Z,4.93
2023-01-30T12:20:18.961Z,5.20
2023-01-30T12:22:49.327Z,5.20
2023-01-30T12:25:20.316Z,5.17
2023-01-30T12:27:51.704Z,4.73
2023-01-30T12:30:32.455Z,5.27
2023-01-30T12:35:42.369Z,4.30
2023-01-30T12:38:15.239Z,5.03
2023-01-30T12:40:47.331Z,4.50
2023-01-30T12:43:24.657Z,4.27
2023-01-30T12:45:56.372Z,5.53
2023-01-30T12:48:44.254Z,5.13
2023-01-30T12:51:23.015Z,4.23
2023-01-30T12:53:57.923Z,5.30
2023-01-30T12:56:43.092Z,5.20
2023-01-30T12:59:14.544Z,5.33
2023-01-30T13:01:46.062Z,5.47
2023-01-30T13:04:21.850Z,5.60
2023-01-30T13:06:58.932Z,5.27
2023-01-30T13:09:39.392Z,5.47
2023-01-30T13:12:23.677Z,5.17
2023-01-30T13:14:55.983Z,5.53
2023-01-30T13:17:42.348Z,5.63
2023-01-30T13:20:18.199Z,6.80
2023-01-30T13:22:50.942Z,5.73
2023-01-30T13:25:22.763Z,5.83
2023-01-30T13:27:53.759Z,6.73
2023-01-30T13:30:25.302Z,5.80
2023-01-30T13:32:59.054Z,5.90
2023-01-30T13:36:06.997Z,5.63
2023-01-30T13:38:40.256Z,6.40
2023-01-30T13:41:10.992Z,6.67
2023-01-30T13:43:40.304Z,6.33
2023-01-30T13:46:09.594Z,5.83
2023-01-30T13:48:49.884Z,6.20
2023-01-30T13:51:34.929Z,5.73
2023-01-30T14:01:04.754Z,6.37
2023-01-30T14:10:24.349Z,6.43
2023-01-30T14:13:01.427Z,6.50
2023-01-30T14:15:53.195Z,9.20
2023-01-30T14:18:34.896Z,9.17
2023-01-30T14:21:37.077Z,8.10
2023-01-30T14:24:26.428Z,7.17
2023-01-30T14:27:16.270Z,7.20
2023-01-30T14:30:19.138Z,7.20
2023-01-30T14:47:33.535Z,6.40
2023-01-30T14:57:32.853Z,4.20
2023-01-30T15:07:44.443Z,3.37
2023-01-30T15:37:42.912Z,3.53
2023-01-30T16:17:52.431Z,6.33
2023-01-30T16:20:21.741Z,6.80
2023-01-30T16:22:49.500Z,7.40
2023-01-30T16:25:21.027Z,6.33
2023-01-30T16:27:57.381Z,5.80
2023-01-30T16:30:26.713Z,6.80
2023-01-30T16:47:31.540Z,6.30
2023-01-30T16:57:34.210Z,6.13
2023-01-30T17:07:30.691Z,7.60
2023-01-30T17:17:32.350Z,6.67
2023-01-30T17:27:30.984Z,6.83
2023-01-30T17:37:33.462Z,6.97
2023-01-30T17:50:44.458Z,6.23
2023-01-30T17:53:12.017Z,5.60
2023-01-30T17:55:39.588Z,5.47
2023-01-30T17:58:07.153Z,5.70
2023-01-30T18:00:34.801Z,6.67
2023-01-30T18:03:02.463Z,7.87
2023-01-30T18:05:30.104Z,5.50
2023-01-30T18:07:59.073Z,5.50
2023-01-30T18:10:26.993Z,6.30
2023-01-30T18:12:54.584Z,5.87
2023-01-30T18:15:22.395Z,5.97
2023-01-30T18:17:50.819Z,6.30
2023-01-30T18:20:20.451Z,6.03
2023-01-30T18:22:48.200Z,5.37
2023-01-30T18:25:18.013Z,5.23
2023-01-30T18:27:47.812Z,6.23
2023-01-30T18:30:18.049Z,5.40
2023-01-30T18:32:53.061Z,5.93
2023-01-30T18:35:23.507Z,5.33
2023-01-30T18:37:51.266Z,6.30
2023-01-30T18:40:21.151Z,5.40
2023-01-30T18:42:49.019Z,5.77
2023-01-30T18:45:16.755Z,5.10
2023-01-30T18:47:44.516Z,4.83
2023-01-30T18:50:12.393Z,5.90
2023-01-30T18:52:39.945Z,5.60
2023-01-30T18:55:09.422Z,5.70
2023-01-30T18:57:40.929Z,5.97
2023-01-30T19:00:09.161Z,6.37
2023-01-30T19:02:36.767Z,5.53
2023-01-30T19:05:04.971Z,6.83
2023-01-30T19:07:32.620Z,7.07
2023-01-30T19:10:00.949Z,6.73
2023-01-30T19:12:45.983Z,6.90
2023-01-30T19:15:15.081Z,5.77
2023-01-30T19:17:42.774Z,6.87
2023-01-30T19:20:12.107Z,6.17
2023-01-30T19:22:40.080Z,6.33
2023-01-30T19:25:08.369Z,7.73
2023-01-30T19:27:37.193Z,5.60
2023-01-30T19:30:05.032Z,5.73
2023-01-30T19:32:33.866Z,7.10
2023-01-30T19:35:01.719Z,6.93
2023-01-30T19:37:29.280Z,7.73
2023-01-30T19:39:56.920Z,7.60
2023-01-30T19:42:24.532Z,9.27
2023-01-30T19:44:52.097Z,10.83
2023-01-30T19:47:21.834Z,9.47
2023-01-30T19:49:51.211Z,10.03
2023-01-30T19:52:18.802Z,7.20
2023-01-30T19:54:47.692Z,7.67
2023-01-30T19:57:15.347Z,7.00
2023-01-30T19:59:43.463Z,7.43
2023-01-30T20:02:11.762Z,7.33
2023-01-30T20:04:40.605Z,6.83
2023-01-30T20:07:09.418Z,7.07
2023-01-30T20:09:36.829Z,6.77
2023-01-30T20:12:04.507Z,6.23
2023-01-30T20:14:32.037Z,6.43
2023-01-30T20:16:59.650Z,5.97
2023-01-30T20:19:27.791Z,6.77
2023-01-30T20:21:58.501Z,5.90
2023-01-30T20:24:29.149Z,6.70
2023-01-30T20:26:56.821Z,6.33
2023-01-30T20:29:24.295Z,6.00
2023-01-30T20:31:56.108Z,6.30
2023-01-30T20:34:24.322Z,7.50
2023-01-30T20:36:52.354Z,7.50
2023-01-30T20:39:20.778Z,6.63
2023-01-30T20:41:49.861Z,7.53
2023-01-30T20:44:17.355Z,7.17
2023-01-30T20:46:45.817Z,6.70
2023-01-30T20:49:14.235Z,6.43
2023-01-30T20:51:42.054Z,7.57
2023-01-30T20:54:10.191Z,6.30
2023-01-30T20:56:38.852Z,6.33
2023-01-30T20:59:08.646Z,6.37
2023-01-30T21:01:37.316Z,6.43
2023-01-30T21:04:06.073Z,7.03
2023-01-30T21:06:42.944Z,6.77
2023-01-30T21:09:13.579Z,7.60
2023-01-30T21:11:41.193Z,8.43
2023-01-30T21:14:10.191Z,7.37
2023-01-30T21:16:38.284Z,7.77
2023-01-30T21:19:07.458Z,7.13
2023-01-30T21:21:35.960Z,7.53
2023-01-30T21:24:04.681Z,8.20
2023-01-30T21:26:33.631Z,6.47
2023-01-30T21:29:01.709Z,6.50
2023-01-30T21:31:31.671Z,6.73
2023-01-30T21:33:59.751Z,6.93
2023-01-30T21:36:27.640Z,6.13
2023-01-30T21:39:13.014Z,6.30
2023-01-30T21:41:59.054Z,6.23
2023-01-30T21:44:27.143Z,6.87
2023-01-30T21:46:56.892Z,7.37
2023-01-30T21:49:25.931Z,6.73
2023-01-30T21:51:58.453Z,5.77
2023-01-30T21:54:26.585Z,6.47
2023-01-30T21:56:54.105Z,5.90
2023-01-30T21:59:21.633Z,6.40
2023-01-30T22:01:52.278Z,5.93
2023-01-30T22:04:23.141Z,11.33
2023-01-30T22:06:50.591Z,6.37
2023-01-30T22:09:18.504Z,6.67
2023-01-30T22:11:46.356Z,6.23
2023-01-30T22:14:14.797Z,6.87
2023-01-30T22:16:42.664Z,6.13
2023-01-30T22:19:11.559Z,5.50
2023-01-30T22:21:41.040Z,6.10
2023-01-30T22:24:09.619Z,5.60
2023-01-30T22:26:37.684Z,5.43
2023-01-30T22:29:06.037Z,5.37
2023-01-30T22:31:35.384Z,5.93
2023-01-30T22:34:03.481Z,5.57
2023-01-30T22:36:31.944Z,4.70
2023-01-30T22:39:00.885Z,5.27
2023-01-30T22:41:29.289Z,5.23
2023-01-30T22:43:57.523Z,5.50
2023-01-30T22:46:26.927Z,5.60
2023-01-30T22:48:55.231Z,5.50
2023-01-30T22:51:23.296Z,4.60
2023-01-30T22:53:51.388Z,5.00
2023-01-30T22:56:24.859Z,5.40
2023-01-30T22:58:52.714Z,4.97
2023-01-30T23:01:23.553Z,4.70
2023-01-30T23:03:54.006Z,5.27
2023-01-30T23:06:22.547Z,5.40
2023-01-30T23:08:50.277Z,4.80
2023-01-30T23:11:23.800Z,5.53
2023-01-30T23:13:54.236Z,4.30
2023-01-30T23:16:24.863Z,4.13
2023-01-30T23:18:58.697Z,4.97
2023-01-30T23:21:27.768Z,4.90
2023-01-30T23:23:56.364Z,5.27
2023-01-30T23:26:24.907Z,4.93
2023-01-30T23:28:53.823Z,4.67
2023-01-30T23:31:21.974Z,5.83
2023-01-30T23:33:53.078Z,4.60
2023-01-30T23:36:20.538Z,4.83
2023-01-30T23:38:49.058Z,5.17
2023-01-30T23:41:17.462Z,5.13
2023-01-30T23:43:45.491Z,4.97
2023-01-30T23:46:15.944Z,5.13
2023-01-30T23:48:44.473Z,5.37
2023-01-30T23:51:12.297Z,5.13
2023-01-30T23:53:39.964Z,6.07
2023-01-30T23:56:08.274Z,5.90
2023-01-30T23:58:36.498Z,5.20
