createdAt,value
2023-05-05T00:00:25.222Z,301.70
2023-05-05T00:01:25.123Z,287.10
2023-05-05T00:02:25.119Z,331.40
2023-05-05T00:03:25.162Z,351.80
2023-05-05T00:04:25.074Z,416.90
2023-05-05T00:05:25.084Z,378.90
2023-05-05T00:06:25.051Z,480.80
2023-05-05T00:07:25.083Z,421.40
2023-05-05T00:08:25.089Z,441.40
2023-05-05T00:09:25.102Z,400.60
2023-05-05T00:10:25.042Z,505.10
2023-05-05T00:11:25.040Z,524.90
2023-05-05T00:12:25.008Z,529.30
2023-05-05T00:13:25.000Z,571.20
2023-05-05T00:14:25.078Z,520.20
2023-05-05T00:15:24.971Z,491.80
2023-05-05T00:16:25.034Z,485.60
2023-05-05T00:17:24.968Z,491.60
2023-05-05T00:18:24.924Z,328.20
2023-05-05T00:19:24.926Z,343.10
2023-05-05T00:20:24.855Z,293.70
2023-05-05T00:21:24.881Z,336.10
2023-05-05T00:22:24.866Z,391.00
2023-05-05T00:23:24.833Z,493.60
2023-05-05T00:24:24.974Z,386.40
2023-05-05T00:25:24.977Z,493.10
2023-05-05T00:26:24.837Z,544.70
2023-05-05T00:27:24.795Z,539.20
2023-05-05T00:28:24.836Z,534.70
2023-05-05T00:29:24.802Z,512.10
2023-05-05T00:30:24.969Z,503.70
2023-05-05T00:32:31.516Z,471.10
2023-05-05T00:33:32.673Z,331.00
2023-05-05T00:34:57.745Z,272.10
2023-05-05T00:35:32.670Z,214.00
2023-05-05T00:36:32.726Z,297.70
2023-05-05T00:37:32.740Z,319.80
2023-05-05T00:38:32.836Z,406.70
2023-05-05T00:39:32.730Z,325.10
2023-05-05T00:40:32.750Z,357.20
2023-05-05T00:41:32.724Z,495.60
2023-05-05T00:42:32.686Z,467.90
2023-05-05T00:43:32.660Z,463.10
2023-05-05T00:44:32.692Z,539.70
2023-05-05T00:45:32.714Z,536.20
2023-05-05T00:46:32.698Z,529.30
2023-05-05T00:47:32.762Z,491.90
2023-05-05T00:48:32.641Z,392.70
2023-05-05T00:49:32.723Z,342.30
2023-05-05T00:50:32.638Z,433.70
2023-05-05T00:51:32.637Z,487.60
2023-05-05T00:52:32.633Z,399.30
2023-05-05T00:53:32.630Z,307.10
2023-05-05T00:54:32.613Z,333.00
2023-05-05T00:55:33.592Z,479.20
2023-05-05T00:56:32.627Z,513.70
2023-05-05T00:57:32.518Z,558.60
2023-05-05T00:58:32.455Z,511.20
2023-05-05T00:59:32.503Z,529.50
2023-05-05T01:00:32.472Z,559.50
2023-05-05T01:01:32.832Z,569.70
2023-05-05T01:02:32.741Z,518.80
2023-05-05T01:03:32.558Z,518.10
2023-05-05T01:04:32.610Z,530.40
2023-05-05T01:05:32.621Z,528.50
2023-05-05T01:06:32.545Z,487.40
2023-05-05T01:07:32.566Z,558.30
2023-05-05T01:08:32.592Z,580.20
2023-05-05T01:09:32.567Z,565.10
2023-05-05T01:10:32.566Z,542.10
2023-05-05T01:11:32.561Z,575.20
2023-05-05T01:12:32.612Z,476.30
2023-05-05T01:13:32.523Z,558.70
2023-05-05T01:14:32.568Z,605.00
2023-05-05T01:15:32.487Z,594.00
2023-05-05T01:16:32.450Z,540.80
2023-05-05T01:17:32.471Z,486.50
2023-05-05T01:18:32.399Z,424.50
2023-05-05T01:19:32.608Z,370.60
2023-05-05T01:20:32.445Z,339.80
2023-05-05T01:21:32.435Z,359.90
2023-05-05T01:22:32.500Z,512.30
2023-05-05T01:23:32.393Z,435.30
2023-05-05T01:24:32.379Z,464.30
2023-05-05T01:25:32.285Z,388.10
2023-05-05T01:26:32.298Z,314.20
2023-05-05T01:27:32.360Z,463.60
2023-05-05T01:28:32.288Z,429.70
2023-05-05T01:29:32.288Z,513.90
2023-05-05T01:30:32.887Z,524.20
2023-05-05T01:31:32.349Z,445.30
2023-05-05T01:32:32.333Z,416.90
2023-05-05T01:33:32.391Z,513.00
2023-05-05T01:34:32.321Z,446.10
2023-05-05T01:35:32.407Z,575.30
2023-05-05T01:36:32.343Z,582.20
2023-05-05T01:37:32.308Z,525.30
2023-05-05T01:38:32.327Z,462.90
2023-05-05T01:39:32.390Z,501.30
2023-05-05T01:40:32.259Z,446.00
2023-05-05T01:41:32.294Z,409.40
2023-05-05T01:42:32.271Z,362.90
2023-05-05T01:43:32.273Z,370.00
2023-05-05T01:44:32.279Z,411.50
2023-05-05T01:45:32.355Z,532.70
2023-05-05T01:46:32.248Z,546.40
2023-05-05T01:47:32.154Z,572.00
2023-05-05T01:48:32.225Z,544.90
2023-05-05T01:49:32.149Z,475.20
2023-05-05T01:50:32.268Z,418.50
2023-05-05T01:51:32.158Z,478.40
2023-05-05T01:52:32.176Z,340.00
2023-05-05T01:53:32.133Z,314.50
2023-05-05T01:54:32.126Z,338.80
2023-05-05T01:55:32.123Z,479.70
2023-05-05T01:56:32.126Z,449.40
2023-05-05T01:57:32.235Z,343.80
2023-05-05T01:58:32.234Z,492.20
2023-05-05T01:59:32.181Z,385.10
2023-05-05T02:00:32.227Z,399.70
2023-05-05T02:01:32.151Z,395.30
2023-05-05T02:02:32.273Z,653.40
2023-05-05T02:03:32.231Z,612.80
2023-05-05T02:04:32.221Z,602.60
2023-05-05T02:05:32.097Z,591.20
2023-05-05T02:06:32.114Z,562.60
2023-05-05T02:07:32.090Z,579.40
2023-05-05T02:08:32.144Z,576.10
2023-05-05T02:09:32.075Z,524.10
2023-05-05T02:10:32.062Z,555.40
2023-05-05T02:11:31.994Z,513.30
2023-05-05T02:12:32.112Z,540.20
2023-05-05T02:13:31.997Z,472.00
2023-05-05T02:14:31.975Z,380.70
2023-05-05T02:15:31.960Z,300.40
2023-05-05T02:16:31.958Z,362.00
2023-05-05T02:17:31.981Z,322.30
2023-05-05T02:18:31.939Z,388.60
2023-05-05T02:19:31.999Z,412.50
2023-05-05T02:20:32.009Z,292.90
2023-05-05T02:21:31.929Z,344.10
2023-05-05T02:22:31.964Z,316.80
2023-05-05T02:23:31.922Z,315.80
2023-05-05T02:24:31.922Z,246.10
2023-05-05T02:25:32.019Z,197.40
2023-05-05T02:26:31.971Z,237.90
2023-05-05T02:27:32.056Z,325.80
2023-05-05T02:28:31.971Z,335.80
2023-05-05T02:29:31.954Z,368.30
2023-05-05T02:30:32.522Z,578.30
2023-05-05T02:31:32.055Z,664.50
2023-05-05T02:32:43.152Z,622.60
2023-05-05T02:33:31.813Z,596.80
2023-05-05T02:34:31.946Z,490.40
2023-05-05T02:35:31.977Z,516.60
2023-05-05T02:36:31.946Z,467.20
2023-05-05T02:37:31.865Z,436.60
2023-05-05T02:38:31.902Z,443.00
2023-05-05T02:39:31.892Z,465.30
2023-05-05T02:40:31.855Z,458.80
2023-05-05T02:41:31.908Z,382.00
2023-05-05T02:42:31.927Z,287.40
2023-05-05T02:43:31.851Z,347.60
2023-05-05T02:44:31.909Z,317.30
2023-05-05T02:45:31.825Z,290.60
2023-05-05T02:46:31.910Z,342.00
2023-05-05T02:47:31.903Z,398.60
2023-05-05T02:48:31.882Z,437.00
2023-05-05T02:49:31.843Z,363.60
2023-05-05T02:50:31.898Z,462.40
2023-05-05T02:51:31.868Z,482.70
2023-05-05T02:52:31.860Z,390.40
2023-05-05T02:53:31.701Z,646.10
2023-05-05T02:54:31.760Z,579.70
2023-05-05T02:55:31.764Z,540.30
2023-05-05T02:57:12.414Z,553.40
2023-05-05T02:57:32.797Z,530.50
2023-05-05T02:58:31.806Z,525.90
2023-05-05T02:59:31.946Z,590.30
2023-05-05T03:00:31.739Z,567.80
2023-05-05T03:01:31.736Z,538.90
2023-05-05T03:02:31.792Z,623.50
2023-05-05T03:03:31.786Z,597.20
2023-05-05T03:04:31.610Z,602.20
2023-05-05T03:05:31.731Z,637.20
2023-05-05T03:06:33.050Z,615.40
2023-05-05T03:07:31.781Z,615.00
2023-05-05T03:08:31.676Z,606.20
2023-05-05T03:09:31.733Z,581.90
2023-05-05T03:10:31.684Z,641.20
2023-05-05T03:11:31.586Z,657.30
2023-05-05T03:13:02.125Z,630.90
2023-05-05T03:13:32.598Z,615.10
2023-05-05T03:14:33.372Z,629.50
2023-05-05T03:15:32.706Z,571.20
2023-05-05T03:16:31.774Z,637.40
2023-05-05T03:17:31.634Z,601.60
2023-05-05T03:18:31.593Z,578.30
2023-05-05T03:19:31.552Z,526.70
2023-05-05T03:20:31.494Z,563.90
2023-05-05T03:21:31.507Z,613.90
2023-05-05T03:22:31.524Z,630.00
2023-05-05T03:23:31.504Z,584.10
2023-05-05T03:24:31.526Z,589.10
2023-05-05T03:25:31.486Z,596.10
2023-05-05T03:26:31.439Z,713.00
2023-05-05T03:27:31.486Z,662.40
2023-05-05T03:28:31.482Z,635.00
2023-05-05T03:29:31.495Z,703.50
2023-05-05T03:30:31.477Z,619.60
2023-05-05T03:31:31.568Z,612.30
2023-05-05T03:32:31.620Z,557.60
2023-05-05T03:33:31.535Z,585.00
2023-05-05T03:34:31.482Z,526.70
2023-05-05T03:35:31.743Z,578.70
2023-05-05T03:36:31.464Z,593.20
2023-05-05T03:37:31.502Z,603.20
2023-05-05T03:38:31.497Z,494.20
2023-05-05T03:39:31.484Z,603.10
2023-05-05T03:40:42.934Z,607.50
2023-05-05T03:41:33.413Z,603.20
2023-05-05T03:42:32.440Z,623.80
2023-05-05T03:43:31.436Z,572.70
2023-05-05T03:44:31.443Z,567.20
2023-05-05T03:45:31.469Z,501.00
2023-05-05T03:46:31.481Z,547.00
2023-05-05T03:47:31.456Z,578.70
2023-05-05T03:48:31.365Z,612.00
2023-05-05T03:49:31.479Z,602.80
2023-05-05T03:50:31.436Z,589.50
2023-05-05T03:51:31.404Z,497.40
2023-05-05T03:52:31.417Z,586.90
2023-05-05T03:53:31.385Z,535.10
2023-05-05T03:54:31.344Z,490.00
2023-05-05T03:55:31.349Z,452.70
2023-05-05T03:56:31.345Z,505.90
2023-05-05T03:57:31.294Z,524.00
2023-05-05T03:58:31.235Z,584.40
2023-05-05T03:59:31.357Z,700.30
2023-05-05T04:00:31.376Z,731.90
2023-05-05T04:01:31.355Z,718.90
2023-05-05T04:02:31.430Z,719.70
2023-05-05T04:03:31.572Z,705.90
2023-05-05T04:04:31.367Z,707.80
2023-05-05T04:05:31.233Z,626.50
2023-05-05T04:06:31.299Z,570.50
2023-05-05T04:07:31.227Z,669.90
2023-05-05T04:08:31.358Z,664.20
2023-05-05T04:09:31.229Z,688.40
2023-05-05T04:10:31.263Z,665.30
2023-05-05T04:11:31.116Z,568.50
2023-05-05T04:13:03.220Z,590.60
2023-05-05T04:13:31.283Z,567.10
2023-05-05T04:14:31.272Z,577.20
2023-05-05T04:15:31.229Z,642.30
2023-05-05T04:16:31.300Z,550.70
2023-05-05T04:17:31.236Z,498.90
2023-05-05T04:18:31.205Z,514.90
2023-05-05T04:19:31.206Z,521.40
2023-05-05T04:20:40.276Z,513.30
2023-05-05T04:21:31.115Z,508.90
2023-05-05T04:22:52.796Z,460.10
2023-05-05T04:23:31.059Z,443.60
2023-05-05T04:24:31.081Z,584.30
2023-05-05T04:25:31.080Z,524.80
2023-05-05T04:26:31.034Z,601.90
2023-05-05T04:27:31.070Z,545.40
2023-05-05T04:28:31.037Z,542.50
2023-05-05T04:29:31.028Z,339.40
2023-05-05T04:30:31.035Z,283.60
2023-05-05T04:31:31.029Z,322.40
2023-05-05T04:32:30.971Z,261.60
2023-05-05T04:33:30.982Z,277.70
2023-05-05T04:34:30.953Z,348.80
2023-05-05T04:35:31.011Z,398.50
2023-05-05T04:36:31.035Z,349.60
2023-05-05T04:37:31.003Z,328.10
2023-05-05T04:38:31.009Z,302.00
2023-05-05T04:39:30.961Z,289.60
2023-05-05T04:40:30.958Z,341.10
2023-05-05T04:41:31.208Z,230.30
2023-05-05T04:42:30.963Z,237.30
2023-05-05T04:43:30.967Z,282.10
2023-05-05T04:44:30.915Z,298.30
2023-05-05T04:45:30.916Z,375.10
2023-05-05T04:46:31.005Z,273.10
2023-05-05T04:47:30.882Z,446.00
2023-05-05T04:48:30.929Z,589.10
2023-05-05T04:49:30.947Z,578.90
2023-05-05T04:50:30.914Z,561.10
2023-05-05T04:51:30.877Z,524.30
2023-05-05T04:52:52.656Z,536.00
2023-05-05T04:53:31.844Z,492.10
2023-05-05T04:54:30.842Z,424.70
2023-05-05T04:55:30.840Z,271.60
2023-05-05T04:56:45.278Z,346.00
2023-05-05T04:57:31.859Z,278.40
2023-05-05T04:58:30.835Z,228.00
2023-05-05T04:59:30.776Z,259.50
2023-05-05T05:00:30.808Z,241.90
2023-05-05T05:01:30.800Z,250.00
2023-05-05T05:02:30.816Z,272.90
2023-05-05T05:03:30.877Z,283.20
2023-05-05T05:04:30.739Z,344.90
2023-05-05T05:05:30.776Z,368.10
2023-05-05T05:06:30.762Z,448.90
2023-05-05T05:07:30.694Z,454.60
2023-05-05T05:08:30.755Z,238.50
2023-05-05T05:09:30.735Z,210.00
2023-05-05T05:10:31.720Z,183.80
2023-05-05T05:11:30.660Z,258.10
2023-05-05T05:12:30.738Z,180.30
2023-05-05T05:13:35.622Z,197.70
2023-05-05T05:14:30.742Z,207.60
2023-05-05T05:15:30.681Z,281.20
2023-05-05T05:16:30.755Z,391.70
2023-05-05T05:17:30.705Z,280.90
2023-05-05T05:18:30.679Z,354.80
2023-05-05T05:19:30.753Z,303.60
2023-05-05T05:20:30.655Z,317.40
2023-05-05T05:21:30.591Z,322.40
2023-05-05T05:22:36.440Z,430.50
2023-05-05T05:23:30.596Z,330.70
2023-05-05T05:24:30.650Z,271.20
2023-05-05T05:25:30.684Z,200.30
2023-05-05T05:26:30.643Z,266.00
2023-05-05T05:27:30.727Z,310.90
2023-05-05T05:28:30.771Z,280.10
2023-05-05T05:29:30.696Z,307.90
2023-05-05T05:30:39.936Z,262.70
2023-05-05T05:31:30.781Z,202.10
2023-05-05T05:32:30.743Z,183.30
2023-05-05T05:33:30.676Z,224.80
2023-05-05T05:34:30.652Z,227.50
2023-05-05T05:35:30.729Z,222.80
2023-05-05T05:36:30.634Z,283.50
2023-05-05T05:37:30.601Z,234.90
2023-05-05T05:38:30.600Z,325.70
2023-05-05T05:39:30.611Z,249.10
2023-05-05T05:40:30.629Z,194.80
2023-05-05T05:41:30.951Z,194.60
2023-05-05T05:42:30.554Z,285.00
2023-05-05T05:43:30.650Z,240.00
2023-05-05T05:44:30.568Z,263.60
2023-05-05T05:45:30.524Z,205.80
2023-05-05T05:46:30.624Z,194.70
2023-05-05T05:47:30.737Z,166.70
2023-05-05T05:48:30.681Z,154.70
2023-05-05T05:49:30.680Z,149.80
2023-05-05T05:50:30.596Z,202.00
2023-05-05T05:51:30.525Z,204.60
2023-05-05T05:52:30.601Z,202.20
2023-05-05T05:53:30.516Z,151.40
2023-05-05T05:54:30.561Z,167.80
2023-05-05T05:55:30.533Z,167.90
2023-05-05T05:56:30.563Z,191.30
2023-05-05T05:57:30.488Z,182.30
2023-05-05T05:58:30.548Z,219.10
2023-05-05T05:59:30.499Z,192.60
2023-05-05T06:00:30.478Z,166.00
2023-05-05T06:01:30.423Z,150.50
2023-05-05T06:02:30.402Z,204.10
2023-05-05T06:03:30.558Z,227.30
2023-05-05T06:04:30.405Z,231.60
2023-05-05T06:05:30.318Z,221.40
2023-05-05T06:06:30.384Z,239.30
2023-05-05T06:07:30.402Z,246.70
2023-05-05T06:08:30.441Z,262.10
2023-05-05T06:09:30.507Z,194.60
2023-05-05T06:10:30.542Z,188.90
2023-05-05T06:11:30.276Z,232.10
2023-05-05T06:12:30.389Z,206.70
2023-05-05T06:13:30.474Z,239.80
2023-05-05T06:14:30.386Z,208.70
2023-05-05T06:15:30.307Z,202.00
2023-05-05T06:16:30.386Z,224.20
2023-05-05T06:17:30.321Z,175.90
2023-05-05T06:18:30.268Z,149.50
2023-05-05T06:19:30.324Z,168.40
2023-05-05T06:20:30.333Z,321.40
2023-05-05T06:21:30.305Z,257.70
2023-05-05T06:22:30.284Z,164.40
2023-05-05T06:23:30.295Z,172.10
2023-05-05T06:24:30.255Z,201.40
2023-05-05T06:25:30.211Z,281.30
2023-05-05T06:26:30.144Z,361.70
2023-05-05T06:27:30.279Z,312.20
2023-05-05T06:28:30.334Z,309.40
2023-05-05T06:29:30.187Z,300.40
2023-05-05T06:30:30.388Z,420.70
2023-05-05T06:31:30.274Z,347.80
2023-05-05T06:32:30.368Z,382.70
2023-05-05T06:33:30.232Z,401.20
2023-05-05T06:35:02.489Z,460.30
2023-05-05T06:35:30.121Z,590.50
2023-05-05T06:36:30.245Z,389.00
2023-05-05T06:37:30.199Z,371.60
2023-05-05T06:38:30.246Z,447.00
2023-05-05T06:39:30.241Z,420.30
2023-05-05T06:40:30.189Z,418.50
2023-05-05T06:41:30.405Z,398.50
2023-05-05T06:42:30.182Z,520.80
2023-05-05T06:43:30.177Z,491.40
2023-05-05T06:44:30.172Z,465.40
2023-05-05T06:45:30.175Z,410.20
2023-05-05T06:46:30.191Z,368.80
2023-05-05T06:47:30.211Z,370.60
2023-05-05T06:48:30.630Z,417.20
2023-05-05T06:49:30.998Z,414.60
2023-05-05T06:50:29.991Z,416.90
2023-05-05T06:51:30.049Z,421.10
2023-05-05T06:52:30.107Z,416.60
2023-05-05T06:53:30.028Z,467.50
2023-05-05T06:54:29.974Z,455.20
2023-05-05T06:55:30.003Z,443.10
2023-05-05T06:56:30.151Z,382.30
2023-05-05T06:57:30.005Z,450.80
2023-05-05T06:58:30.041Z,429.10
2023-05-05T06:59:29.962Z,473.70
2023-05-05T07:00:30.006Z,444.20
2023-05-05T07:01:30.075Z,388.30
2023-05-05T07:02:31.053Z,446.60
2023-05-05T07:03:30.052Z,432.70
2023-05-05T07:04:30.045Z,438.80
2023-05-05T07:05:30.016Z,387.50
2023-05-05T07:06:29.988Z,392.60
2023-05-05T07:07:30.012Z,379.70
2023-05-05T07:08:30.008Z,349.20
2023-05-05T07:09:30.042Z,380.30
2023-05-05T07:10:30.019Z,379.10
2023-05-05T07:11:29.864Z,519.70
2023-05-05T07:12:30.191Z,588.50
2023-05-05T07:13:29.920Z,559.90
2023-05-05T07:14:30.120Z,456.40
2023-05-05T07:15:30.012Z,346.00
2023-05-05T07:16:30.110Z,365.00
2023-05-05T07:17:29.980Z,373.30
2023-05-05T07:18:30.002Z,482.50
2023-05-05T07:19:30.223Z,458.10
2023-05-05T07:20:29.938Z,477.20
2023-05-05T07:21:30.921Z,438.60
2023-05-05T07:22:29.902Z,464.30
2023-05-05T07:23:29.860Z,483.60
2023-05-05T07:24:29.772Z,480.20
2023-05-05T07:25:29.804Z,483.90
2023-05-05T07:26:29.767Z,453.50
2023-05-05T07:27:29.825Z,446.20
2023-05-05T07:28:29.804Z,426.20
2023-05-05T07:29:29.834Z,419.90
2023-05-05T07:30:29.930Z,439.00
2023-05-05T07:31:29.885Z,381.30
2023-05-05T07:32:29.838Z,383.20
2023-05-05T07:33:29.897Z,317.60
2023-05-05T07:34:29.835Z,342.60
2023-05-05T07:35:29.958Z,288.30
2023-05-05T07:36:29.804Z,345.70
2023-05-05T07:37:29.888Z,153.20
2023-05-05T07:38:29.840Z,330.50
2023-05-05T07:39:29.880Z,268.10
2023-05-05T07:40:29.751Z,329.70
2023-05-05T07:41:29.840Z,461.60
2023-05-05T07:42:29.738Z,493.20
2023-05-05T07:43:29.723Z,314.60
2023-05-05T07:44:29.679Z,393.10
2023-05-05T07:45:29.768Z,423.60
2023-05-05T07:46:29.912Z,401.40
2023-05-05T07:47:29.617Z,385.60
2023-05-05T07:48:29.580Z,388.20
2023-05-05T07:49:29.559Z,379.30
2023-05-05T07:50:29.593Z,374.00
2023-05-05T07:51:29.602Z,431.00
2023-05-05T07:52:44.321Z,397.60
2023-05-05T07:53:31.561Z,410.60
2023-05-05T07:54:29.691Z,386.60
2023-05-05T07:55:29.590Z,393.60
2023-05-05T07:56:29.763Z,394.40
2023-05-05T07:57:29.697Z,392.20
2023-05-05T07:58:29.752Z,399.40
2023-05-05T07:59:29.602Z,427.40
2023-05-05T08:00:29.780Z,489.00
2023-05-05T08:01:29.613Z,465.80
2023-05-05T08:02:29.810Z,476.70
2023-05-05T08:03:29.754Z,482.90
2023-05-05T08:04:29.630Z,506.30
2023-05-05T08:05:29.467Z,441.00
2023-05-05T08:06:29.467Z,456.90
2023-05-05T08:07:29.494Z,426.20
2023-05-05T08:08:29.634Z,388.20
2023-05-05T08:09:29.439Z,398.50
2023-05-05T08:10:29.424Z,399.10
2023-05-05T08:11:29.672Z,425.70
2023-05-05T08:12:30.457Z,372.20
2023-05-05T08:13:29.499Z,368.10
2023-05-05T08:14:29.506Z,319.80
2023-05-05T08:15:29.517Z,364.80
2023-05-05T08:16:29.729Z,496.60
2023-05-05T08:17:29.605Z,474.40
2023-05-05T08:18:29.534Z,516.20
2023-05-05T08:19:29.730Z,530.20
2023-05-05T08:20:29.469Z,529.20
2023-05-05T08:21:29.537Z,557.60
2023-05-05T08:22:29.497Z,594.30
2023-05-05T08:23:29.552Z,605.90
2023-05-05T08:24:29.534Z,555.00
2023-05-05T08:25:29.553Z,522.20
2023-05-05T08:26:29.432Z,576.60
2023-05-05T08:27:29.532Z,616.40
2023-05-05T08:28:29.434Z,639.80
2023-05-05T08:29:29.447Z,663.90
2023-05-05T08:30:29.400Z,657.30
2023-05-05T08:31:29.435Z,672.50
2023-05-05T08:32:29.922Z,663.80
2023-05-05T08:33:30.398Z,691.40
2023-05-05T08:34:29.404Z,699.50
2023-05-05T08:35:29.345Z,632.00
2023-05-05T08:36:29.249Z,646.90
2023-05-05T08:37:29.256Z,626.50
2023-05-05T08:38:29.250Z,640.80
2023-05-05T08:39:29.208Z,627.30
2023-05-05T08:40:29.266Z,646.00
2023-05-05T08:41:29.209Z,651.90
2023-05-05T08:42:38.089Z,615.70
2023-05-05T08:43:42.262Z,637.80
2023-05-05T08:44:29.232Z,613.20
2023-05-05T08:45:29.164Z,600.90
2023-05-05T08:46:29.458Z,564.10
2023-05-05T08:47:29.243Z,450.90
2023-05-05T08:48:29.408Z,589.00
2023-05-05T08:49:29.266Z,606.30
2023-05-05T08:50:29.339Z,373.70
2023-05-05T08:51:29.492Z,361.50
2023-05-05T08:52:29.275Z,317.10
2023-05-05T08:53:29.214Z,397.40
2023-05-05T08:54:29.212Z,356.20
2023-05-05T08:55:29.213Z,338.90
2023-05-05T08:56:29.214Z,355.00
2023-05-05T08:57:29.302Z,339.70
2023-05-05T08:58:29.216Z,334.60
2023-05-05T08:59:30.202Z,349.40
2023-05-05T09:00:29.221Z,365.30
2023-05-05T09:01:29.279Z,227.00
2023-05-05T09:02:29.266Z,196.90
2023-05-05T09:03:29.081Z,166.80
2023-05-05T09:04:29.056Z,217.70
2023-05-05T09:05:29.212Z,219.00
2023-05-05T09:06:29.130Z,254.20
2023-05-05T09:07:29.250Z,222.00
2023-05-05T09:08:29.286Z,174.70
2023-05-05T09:09:29.178Z,170.70
2023-05-05T09:10:29.082Z,98.70
2023-05-05T09:11:29.131Z,133.80
2023-05-05T09:12:28.979Z,110.90
2023-05-05T09:13:29.137Z,136.30
2023-05-05T09:14:29.076Z,127.40
2023-05-05T09:15:29.052Z,141.40
2023-05-05T09:16:29.144Z,123.70
2023-05-05T09:17:29.076Z,86.40
2023-05-05T09:18:29.077Z,66.80
2023-05-05T09:19:29.034Z,84.40
2023-05-05T09:20:29.166Z,79.90
2023-05-05T09:21:29.024Z,89.80
2023-05-05T09:22:29.034Z,75.00
2023-05-05T09:23:29.009Z,78.20
2023-05-05T09:24:29.195Z,90.90
2023-05-05T09:25:28.971Z,107.60
2023-05-05T09:26:29.058Z,116.70
2023-05-05T09:27:28.972Z,113.10
2023-05-05T09:28:29.110Z,106.60
2023-05-05T09:29:28.970Z,112.30
2023-05-05T09:30:29.122Z,130.00
2023-05-05T09:31:28.897Z,137.20
2023-05-05T09:32:30.587Z,121.00
2023-05-05T09:33:29.861Z,103.30
2023-05-05T09:34:28.828Z,112.90
2023-05-05T09:35:28.915Z,91.20
2023-05-05T09:36:28.972Z,91.80
2023-05-05T09:37:28.890Z,85.00
2023-05-05T09:38:28.937Z,101.70
2023-05-05T09:39:28.910Z,100.40
2023-05-05T09:40:28.886Z,91.70
2023-05-05T09:41:28.964Z,122.50
2023-05-05T09:42:28.897Z,94.40
2023-05-05T09:43:28.866Z,93.70
2023-05-05T09:44:28.899Z,91.90
2023-05-05T09:45:28.959Z,99.40
2023-05-05T09:46:28.959Z,100.60
2023-05-05T09:47:30.157Z,78.80
2023-05-05T09:48:29.868Z,102.70
2023-05-05T09:49:28.883Z,109.40
2023-05-05T09:50:29.925Z,112.20
2023-05-05T09:51:28.909Z,102.10
2023-05-05T09:52:29.155Z,82.30
2023-05-05T09:53:29.078Z,81.00
2023-05-05T09:54:28.830Z,83.80
2023-05-05T09:55:28.805Z,90.40
2023-05-05T09:56:28.818Z,93.10
2023-05-05T09:57:28.715Z,101.60
2023-05-05T09:58:28.739Z,67.60
2023-05-05T09:59:28.660Z,64.80
2023-05-05T10:00:28.656Z,73.80
2023-05-05T10:01:28.664Z,81.20
2023-05-05T10:03:01.748Z,76.50
2023-05-05T10:04:00.569Z,86.10
2023-05-05T10:04:28.850Z,76.80
2023-05-05T10:06:00.653Z,43.70
2023-05-05T10:06:28.622Z,77.90
2023-05-05T10:07:28.697Z,59.40
2023-05-05T10:08:28.819Z,74.40
2023-05-05T10:09:28.700Z,60.70
2023-05-05T10:10:29.099Z,74.00
2023-05-05T10:11:29.707Z,56.70
2023-05-05T10:12:28.749Z,61.30
2023-05-05T10:13:28.739Z,80.30
2023-05-05T10:14:28.723Z,69.00
2023-05-05T10:15:28.681Z,67.30
2023-05-05T10:16:29.796Z,69.90
2023-05-05T10:17:28.748Z,76.60
2023-05-05T10:18:28.772Z,72.40
2023-05-05T10:19:28.702Z,76.80
2023-05-05T10:20:28.649Z,73.40
2023-05-05T10:21:28.635Z,50.30
2023-05-05T10:22:28.589Z,44.90
2023-05-05T10:23:28.605Z,65.00
2023-05-05T10:24:28.711Z,65.70
2023-05-05T10:25:28.548Z,66.70
2023-05-05T10:26:28.472Z,76.50
2023-05-05T10:27:28.521Z,77.60
2023-05-05T10:28:28.477Z,71.90
2023-05-05T10:29:28.378Z,72.70
2023-05-05T10:30:28.478Z,103.70
2023-05-05T10:31:28.452Z,100.90
2023-05-05T10:32:51.974Z,117.00
2023-05-05T10:33:31.947Z,77.10
2023-05-05T10:34:29.574Z,114.40
2023-05-05T10:35:28.507Z,96.60
2023-05-05T10:36:28.533Z,80.80
2023-05-05T10:37:28.589Z,79.50
2023-05-05T10:38:28.483Z,86.80
2023-05-05T10:39:28.503Z,89.50
2023-05-05T10:40:28.618Z,72.60
2023-05-05T10:41:28.514Z,61.90
2023-05-05T10:42:28.482Z,50.90
2023-05-05T10:43:28.447Z,71.70
2023-05-05T10:44:28.438Z,72.20
2023-05-05T10:45:28.476Z,73.00
2023-05-05T10:46:28.815Z,85.00
2023-05-05T10:47:28.653Z,72.90
2023-05-05T10:48:28.461Z,72.90
2023-05-05T10:49:28.670Z,75.60
2023-05-05T10:50:28.381Z,67.40
2023-05-05T10:51:39.239Z,77.20
2023-05-05T10:52:30.845Z,61.10
2023-05-05T10:53:28.335Z,48.90
2023-05-05T10:54:28.357Z,49.60
2023-05-05T10:55:28.334Z,54.00
2023-05-05T10:56:28.460Z,54.50
2023-05-05T10:57:28.321Z,56.20
2023-05-05T10:58:28.508Z,54.50
2023-05-05T10:59:28.407Z,70.40
2023-05-05T11:00:28.467Z,48.60
2023-05-05T11:01:28.420Z,48.60
2023-05-05T11:02:28.501Z,51.30
2023-05-05T11:03:28.520Z,45.90
2023-05-05T11:04:28.400Z,51.40
2023-05-05T11:05:28.313Z,51.20
2023-05-05T11:06:28.330Z,51.20
2023-05-05T11:07:28.328Z,49.20
2023-05-05T11:08:28.249Z,48.30
2023-05-05T11:09:28.547Z,40.70
2023-05-05T11:10:28.271Z,58.00
2023-05-05T11:11:28.244Z,57.80
2023-05-05T11:12:28.314Z,69.00
2023-05-05T11:13:28.563Z,47.30
2023-05-05T11:14:28.559Z,41.30
2023-05-05T11:15:28.314Z,62.40
2023-05-05T11:16:28.226Z,49.80
2023-05-05T11:17:28.300Z,52.70
2023-05-05T11:18:28.699Z,48.20
2023-05-05T11:19:28.327Z,64.60
2023-05-05T11:20:28.646Z,36.80
2023-05-05T11:21:28.347Z,38.00
2023-05-05T11:22:28.217Z,50.70
2023-05-05T11:23:28.372Z,36.00
2023-05-05T11:24:28.125Z,40.50
2023-05-05T11:25:28.195Z,30.10
2023-05-05T11:26:28.221Z,56.50
2023-05-05T11:27:28.103Z,29.20
2023-05-05T11:28:28.136Z,28.40
2023-05-05T11:29:28.178Z,24.50
2023-05-05T11:30:28.163Z,27.60
2023-05-05T11:31:28.799Z,34.90
2023-05-05T11:32:28.278Z,29.30
2023-05-05T11:33:28.489Z,25.00
2023-05-05T11:34:28.233Z,25.30
2023-05-05T11:35:28.205Z,33.80
2023-05-05T11:36:28.175Z,31.30
2023-05-05T11:37:28.065Z,25.10
2023-05-05T11:38:28.131Z,34.90
2023-05-05T11:39:28.042Z,29.00
2023-05-05T11:40:27.961Z,37.60
2023-05-05T11:41:28.067Z,29.00
2023-05-05T11:42:28.216Z,29.00
2023-05-05T11:43:27.954Z,38.20
2023-05-05T11:44:27.966Z,60.60
2023-05-05T11:45:27.856Z,58.30
2023-05-05T11:46:28.140Z,57.30
2023-05-05T11:47:28.008Z,41.20
2023-05-05T11:48:27.973Z,45.50
2023-05-05T11:49:28.060Z,86.30
2023-05-05T11:50:27.970Z,73.70
2023-05-05T11:51:27.930Z,202.70
2023-05-05T11:52:28.055Z,248.10
2023-05-05T11:53:27.920Z,815.60
2023-05-05T11:54:27.932Z,714.80
2023-05-05T11:55:27.858Z,701.60
2023-05-05T11:56:27.942Z,403.90
2023-05-05T11:57:27.986Z,492.80
2023-05-05T11:58:28.489Z,497.60
2023-05-05T11:59:27.949Z,498.10
2023-05-05T12:00:27.945Z,512.70
2023-05-05T12:01:27.999Z,809.90
2023-05-05T12:02:28.009Z,926.50
2023-05-05T12:03:28.571Z,997.40
2023-05-05T12:04:28.001Z,980.30
2023-05-05T12:05:27.912Z,875.50
2023-05-05T12:06:28.052Z,857.00
2023-05-05T12:07:27.712Z,864.40
2023-05-05T12:08:27.740Z,883.80
2023-05-05T12:09:27.789Z,991.30
2023-05-05T12:10:27.724Z,1133.60
2023-05-05T12:11:27.974Z,906.50
2023-05-05T12:12:27.728Z,964.70
2023-05-05T12:13:27.703Z,1023.40
2023-05-05T12:14:27.714Z,1016.00
2023-05-05T12:15:27.729Z,885.30
2023-05-05T12:16:27.922Z,998.00
2023-05-05T12:17:27.820Z,779.70
2023-05-05T12:18:27.870Z,745.20
2023-05-05T12:19:27.805Z,904.90
2023-05-05T12:20:27.714Z,842.60
2023-05-05T12:21:27.933Z,774.50
2023-05-05T12:22:27.961Z,766.60
2023-05-05T12:23:27.884Z,912.50
2023-05-05T12:24:27.997Z,937.00
2023-05-05T12:25:27.721Z,834.90
2023-05-05T12:26:28.199Z,988.70
2023-05-05T12:27:28.798Z,977.30
2023-05-05T12:28:28.004Z,1045.90
2023-05-05T12:29:28.173Z,960.10
2023-05-05T12:30:27.875Z,944.40
2023-05-05T12:31:27.972Z,950.80
2023-05-05T12:32:27.796Z,881.10
2023-05-05T12:33:27.610Z,958.90