createdAt,value
2018-06-22T08:39:20.500Z,50.21
2018-06-22T08:40:20.442Z,49.69
2018-06-22T08:41:20.388Z,50.19
2018-06-22T08:50:07.521Z,48.04
2018-06-22T08:51:07.428Z,47.81
2018-06-22T08:52:07.388Z,47.22
2018-06-22T08:53:07.413Z,47.11
2018-06-22T08:54:07.276Z,46.92
2018-06-22T08:55:07.224Z,46.99
2018-06-22T08:56:07.181Z,46.80
2018-06-22T08:57:07.117Z,47.09
2018-06-22T08:58:07.059Z,46.80
2018-06-22T08:59:07.005Z,46.57
2018-06-22T09:00:06.959Z,46.27
2018-06-22T09:01:06.909Z,46.27
2018-06-22T09:02:06.937Z,46.15
2018-06-22T09:03:06.868Z,45.85
2018-06-22T09:04:06.819Z,45.85
2018-06-22T09:05:06.783Z,45.75
2018-06-22T09:06:06.712Z,45.63
2018-06-22T09:07:06.666Z,45.55
2018-06-22T09:08:00.274Z,45.43
2018-06-22T09:10:44.370Z,45.31
2018-06-22T09:11:44.258Z,45.40
2018-06-22T09:12:54.328Z,45.51
2018-06-22T09:13:04.329Z,45.53
2018-06-22T09:13:14.304Z,45.31
2018-06-22T09:13:24.294Z,45.71
2018-06-22T09:13:34.278Z,45.31
2018-06-22T09:13:44.269Z,45.31
2018-06-22T09:13:54.260Z,45.40
2018-06-22T09:14:04.252Z,45.31
2018-06-22T09:14:14.238Z,45.61
2018-06-22T09:14:24.261Z,45.51
2018-06-22T09:14:34.281Z,45.31
2018-06-22T09:14:44.209Z,45.31
2018-06-22T09:14:54.199Z,45.51
2018-06-22T09:15:04.186Z,45.51
2018-06-22T09:15:14.180Z,45.51
2018-06-22T09:15:24.170Z,45.40
2018-06-22T09:15:34.162Z,45.51
2018-06-22T09:15:44.147Z,45.81
2018-06-22T09:15:54.138Z,45.71
2018-06-22T09:16:04.128Z,45.51
2018-06-22T09:16:14.118Z,45.51
2018-06-22T09:16:24.108Z,45.51
2018-06-22T09:16:34.100Z,45.48
2018-06-22T09:16:44.278Z,45.51
2018-06-22T09:16:54.099Z,45.51
2018-06-22T09:17:04.116Z,45.29
2018-06-22T09:17:14.078Z,45.31
2018-06-22T09:17:24.058Z,44.89
2018-06-22T09:17:34.051Z,45.18
2018-06-22T09:17:44.033Z,45.09
2018-06-22T09:17:54.025Z,45.18
2018-06-22T09:18:04.016Z,44.79
2018-06-22T09:18:14.046Z,44.59
2018-06-22T09:18:24.023Z,44.49
2018-06-22T09:18:33.989Z,43.99
2018-06-22T09:18:43.980Z,44.38
2018-06-22T09:18:53.967Z,44.38
2018-06-22T09:19:03.959Z,44.49
2018-06-22T09:19:13.948Z,44.49
2018-06-22T09:19:23.964Z,44.49
2018-06-22T09:19:34.017Z,44.38
2018-06-22T09:19:43.995Z,44.19
2018-06-22T09:19:53.913Z,44.49
2018-06-22T09:20:03.901Z,44.49
2018-06-22T09:20:13.917Z,44.29
2018-06-22T09:20:23.885Z,44.29
2018-06-22T09:20:33.874Z,44.59
2018-06-22T09:20:43.864Z,44.59
2018-06-22T09:20:53.850Z,44.59
2018-06-22T09:21:03.841Z,44.59
2018-06-22T09:21:13.832Z,44.59
2018-06-22T09:21:23.818Z,44.79
2018-06-22T09:21:33.817Z,44.59
2018-06-22T09:21:43.801Z,44.59
2018-06-22T09:21:53.792Z,44.79
2018-06-22T09:22:03.779Z,44.76
2018-06-22T09:22:13.770Z,44.49
2018-06-22T09:22:23.767Z,45.09
2018-06-22T09:22:33.755Z,44.49
2018-06-22T09:22:43.739Z,44.49
2018-06-22T09:22:53.736Z,44.59
2018-06-22T09:23:03.723Z,44.79
2018-06-22T09:23:13.715Z,44.37
2018-06-22T09:23:23.728Z,44.46
2018-06-22T09:23:33.768Z,44.37
2018-06-22T09:23:43.758Z,44.79
2018-06-22T09:23:53.753Z,44.96
2018-06-22T09:24:03.738Z,44.96
2018-06-22T09:24:13.726Z,44.59
2018-06-22T09:24:23.722Z,44.76
2018-06-22T09:24:33.712Z,44.89
2018-06-22T09:24:43.733Z,44.67
2018-06-22T09:24:53.686Z,44.27
2018-06-22T09:25:03.674Z,44.67
2018-06-22T09:25:13.682Z,44.87
2018-06-22T09:25:23.660Z,44.57
2018-06-22T09:25:33.653Z,44.57
2018-06-22T09:25:43.639Z,44.57
2018-06-22T09:25:53.629Z,44.57
2018-06-22T09:26:28.884Z,44.57
2018-06-22T09:26:38.877Z,44.69
2018-06-22T09:26:48.881Z,44.07
2018-06-22T09:26:58.871Z,44.17
2018-06-22T09:27:08.866Z,44.17
2018-06-22T09:27:18.865Z,44.17
2018-06-22T09:27:28.871Z,44.57
2018-06-22T09:27:38.856Z,43.87
2018-06-22T09:27:48.854Z,44.27
2018-06-22T09:27:58.846Z,44.27
2018-06-22T09:28:08.840Z,44.07
2018-06-22T09:28:18.840Z,43.97
2018-06-22T09:28:28.857Z,43.77
2018-06-22T09:28:38.868Z,44.17
2018-06-22T09:28:48.823Z,44.27
2018-06-22T09:28:58.822Z,44.27
2018-06-22T09:29:08.818Z,43.87
2018-06-22T09:29:18.817Z,44.27
2018-06-22T09:29:28.810Z,44.46
2018-06-22T09:29:38.806Z,44.46
2018-06-22T09:29:48.801Z,44.37
2018-06-22T09:29:58.807Z,44.57
2018-06-22T09:30:08.795Z,44.17
2018-06-22T09:30:18.789Z,44.27
2018-06-22T09:30:28.788Z,44.27
2018-06-22T09:30:38.807Z,43.87
2018-06-22T09:30:48.787Z,44.27
2018-06-22T09:30:58.777Z,43.97
2018-06-22T09:31:08.774Z,43.97
2018-06-22T09:31:18.787Z,43.97
2018-06-22T09:31:28.773Z,43.97
2018-06-22T09:31:38.763Z,44.17
2018-06-22T09:31:48.762Z,43.97
2018-06-22T09:31:58.757Z,44.07
2018-06-22T09:32:08.757Z,44.07
2018-06-22T09:32:18.750Z,44.27
2018-06-22T09:32:28.743Z,44.17
2018-06-22T09:32:38.743Z,43.47
2018-06-22T09:32:48.738Z,43.37
2018-06-22T09:32:58.734Z,43.35
2018-06-22T09:33:08.732Z,43.37
2018-06-22T09:33:18.725Z,43.37
2018-06-22T09:33:28.722Z,43.47
2018-06-22T09:33:38.730Z,43.57
2018-06-22T09:33:48.720Z,43.67
2018-06-22T09:33:58.711Z,43.67
2018-06-22T09:34:08.706Z,43.67
2018-06-22T09:34:18.727Z,43.67
2018-06-22T09:34:28.697Z,43.97
2018-06-22T09:34:38.691Z,44.17
2018-06-22T09:34:48.688Z,44.17
2018-06-22T09:34:58.686Z,43.97
2018-06-22T09:35:08.685Z,43.97
2018-06-22T09:35:18.677Z,43.97
2018-06-22T09:35:28.672Z,43.45
2018-06-22T09:35:38.672Z,43.67
2018-06-22T09:35:48.660Z,43.45
2018-06-22T09:35:58.660Z,43.37
2018-06-22T09:36:08.653Z,43.75
2018-06-22T09:36:18.659Z,43.85
2018-06-22T09:36:28.651Z,43.55
2018-06-22T09:36:38.708Z,43.65
2018-06-22T09:36:48.673Z,43.67
2018-06-22T09:36:58.637Z,43.65
2018-06-22T09:37:08.635Z,43.45
2018-06-22T09:37:18.629Z,43.35
2018-06-22T09:37:28.625Z,43.57
2018-06-22T09:37:38.625Z,43.67
2018-06-22T09:37:48.617Z,43.35
2018-06-22T09:37:58.614Z,42.55
2018-06-22T09:38:08.613Z,42.37
