createdAt,value
2022-09-13T00:00:10.211Z,57.10
2022-09-13T00:02:38.162Z,57.25
2022-09-13T00:05:05.756Z,56.70
2022-09-13T00:07:32.821Z,57.06
2022-09-13T00:10:00.147Z,57.08
2022-09-13T00:12:27.301Z,57.34
2022-09-13T00:14:55.232Z,56.80
2022-09-13T00:17:26.166Z,57.28
2022-09-13T00:19:53.418Z,57.54
2022-09-13T00:22:20.681Z,57.62
2022-09-13T00:24:47.816Z,57.54
2022-09-13T00:27:15.183Z,57.11
2022-09-13T00:29:43.318Z,57.62
2022-09-13T00:32:10.519Z,57.76
2022-09-13T00:34:38.116Z,57.58
2022-09-13T00:37:05.558Z,57.85
2022-09-13T00:39:33.392Z,57.50
2022-09-13T00:42:00.494Z,57.68
2022-09-13T00:44:48.240Z,58.13
2022-09-13T00:47:21.266Z,57.48
2022-09-13T00:49:51.111Z,57.91
2022-09-13T00:52:21.055Z,57.86
2022-09-13T00:54:56.374Z,58.20
2022-09-13T00:57:25.395Z,57.61
2022-09-13T01:00:13.641Z,57.72
2022-09-13T01:02:45.026Z,57.63
2022-09-13T01:05:13.475Z,57.90
2022-09-13T01:07:41.909Z,57.41
2022-09-13T01:10:09.440Z,57.48
2022-09-13T01:12:48.616Z,57.81
2022-09-13T01:15:16.200Z,57.77
2022-09-13T01:17:44.187Z,57.88
2022-09-13T01:20:12.950Z,57.90
2022-09-13T01:23:06.651Z,58.10
2022-09-13T01:25:56.796Z,58.92
2022-09-13T01:28:42.929Z,58.60
2022-09-13T01:31:19.069Z,58.80
2022-09-13T01:33:53.075Z,58.26
2022-09-13T01:36:21.125Z,58.27
2022-09-13T01:39:03.361Z,58.70
2022-09-13T01:42:10.117Z,59.42
2022-09-13T01:45:06.479Z,59.34
2022-09-13T01:47:39.119Z,58.60
2022-09-13T01:50:51.145Z,59.08
2022-09-13T01:53:49.498Z,59.32
2022-09-13T01:56:49.036Z,59.14
2022-09-13T01:59:29.081Z,59.39
2022-09-13T02:02:19.826Z,59.26
2022-09-13T02:04:54.381Z,59.08
2022-09-13T02:07:36.657Z,59.47
2022-09-13T02:10:12.199Z,59.56
2022-09-13T02:12:42.938Z,58.87
2022-09-13T02:15:10.134Z,58.77
2022-09-13T02:17:41.321Z,59.00
2022-09-13T02:20:33.161Z,59.68
2022-09-13T02:23:04.926Z,59.32
2022-09-13T02:25:36.563Z,59.26
2022-09-13T02:28:08.374Z,59.22
2022-09-13T02:30:40.628Z,59.84
2022-09-13T02:33:13.637Z,59.58
2022-09-13T02:35:53.831Z,59.33
2022-09-13T02:38:28.956Z,59.94
2022-09-13T02:41:20.472Z,60.00
2022-09-13T02:43:52.126Z,60.00
2022-09-13T02:46:28.145Z,59.60
2022-09-13T02:49:08.444Z,59.88
2022-09-13T02:51:55.591Z,60.23
2022-09-13T02:54:34.747Z,60.27
2022-09-13T02:57:18.638Z,60.51
2022-09-13T02:59:48.230Z,59.74
2022-09-13T03:02:26.698Z,60.04
2022-09-13T03:04:54.303Z,60.14
2022-09-13T03:07:21.410Z,60.12
2022-09-13T03:09:58.480Z,60.41
2022-09-13T03:13:13.216Z,60.01
2022-09-13T03:15:40.415Z,59.80
2022-09-13T03:18:41.234Z,60.53
2022-09-13T03:21:45.427Z,60.70
2022-09-13T03:24:36.510Z,60.51
2022-09-13T03:27:20.314Z,60.35
2022-09-13T03:30:04.620Z,59.58
2022-09-13T03:33:01.166Z,59.72
2022-09-13T03:35:49.841Z,60.19
2022-09-13T03:38:27.564Z,59.86
2022-09-13T03:41:07.517Z,60.33
2022-09-13T03:43:40.555Z,60.08
2022-09-13T03:46:13.546Z,59.53
2022-09-13T03:48:44.871Z,59.80
2022-09-13T03:51:12.739Z,59.52
2022-09-13T03:53:50.628Z,59.88
2022-09-13T03:56:22.434Z,59.49
2022-09-13T03:58:49.939Z,59.74
2022-09-13T04:01:21.150Z,59.36
2022-09-13T04:03:49.540Z,59.61
2022-09-13T04:06:19.066Z,59.73
2022-09-13T04:08:46.117Z,59.54
2022-09-13T04:11:13.312Z,59.63
2022-09-13T04:13:41.817Z,59.35
2022-09-13T04:16:11.290Z,59.32
2022-09-13T04:18:41.231Z,59.61
2022-09-13T04:21:18.685Z,58.94
2022-09-13T04:23:50.742Z,59.41
2022-09-13T04:26:17.917Z,58.94
2022-09-13T04:28:45.215Z,58.95
2022-09-13T04:31:13.935Z,58.47
2022-09-13T04:33:43.941Z,58.72
2022-09-13T04:36:13.759Z,58.23
2022-09-13T04:39:37.749Z,58.34
2022-09-13T04:42:05.519Z,58.53
2022-09-13T04:44:33.140Z,58.22
2022-09-13T04:47:00.601Z,58.31
2022-09-13T04:49:27.801Z,58.22
2022-09-13T04:51:54.915Z,58.29
2022-09-13T04:54:25.120Z,58.13
2022-09-13T04:56:58.133Z,57.98
2022-09-13T04:59:25.283Z,58.35
2022-09-13T05:01:52.775Z,58.00
2022-09-13T05:04:24.800Z,57.55
2022-09-13T05:06:55.326Z,57.83
2022-09-13T05:09:22.619Z,57.96
2022-09-13T05:11:49.919Z,57.63
2022-09-13T05:14:25.488Z,57.77
2022-09-13T05:17:16.587Z,57.70
2022-09-13T05:19:51.361Z,57.49
2022-09-13T05:22:21.382Z,57.47
2022-09-13T05:24:55.965Z,57.47
2022-09-13T05:27:25.825Z,57.59
2022-09-13T05:29:54.423Z,57.93
2022-09-13T05:32:21.368Z,57.55
2022-09-13T05:34:48.957Z,57.63
2022-09-13T05:37:18.794Z,57.23
2022-09-13T05:40:09.842Z,57.18
2022-09-13T05:42:32.841Z,57.20
2022-09-13T05:44:59.809Z,57.38
2022-09-13T05:47:26.881Z,57.45
2022-09-13T05:50:10.815Z,56.91
2022-09-13T05:52:39.044Z,56.93
2022-09-13T05:55:06.336Z,57.04
2022-09-13T05:57:33.426Z,57.16
2022-09-13T06:00:00.522Z,57.12
2022-09-13T06:02:27.576Z,57.19
2022-09-13T06:04:54.672Z,56.76
2022-09-13T06:07:21.569Z,57.23
2022-09-13T06:09:49.896Z,56.57
2022-09-13T06:12:16.839Z,56.64
2022-09-13T06:14:43.829Z,56.43
2022-09-13T06:17:10.929Z,56.26
2022-09-13T06:19:37.914Z,56.31
2022-09-13T06:22:07.646Z,56.06
2022-09-13T06:24:37.652Z,56.01
2022-09-13T06:27:04.938Z,55.75
2022-09-13T06:29:32.232Z,55.70
2022-09-13T06:31:59.273Z,56.06
2022-09-13T06:34:31.144Z,55.40
2022-09-13T06:36:58.836Z,55.27
2022-09-13T06:39:25.827Z,55.47
2022-09-13T06:41:52.921Z,55.35
2022-09-13T06:44:26.515Z,55.11
2022-09-13T06:46:53.502Z,55.16
2022-09-13T06:49:20.514Z,55.18
2022-09-13T06:51:47.830Z,55.14
2022-09-13T06:54:22.279Z,54.69
2022-09-13T06:56:50.640Z,54.81
2022-09-13T06:59:17.675Z,54.62
2022-09-13T07:01:45.104Z,54.69
2022-09-13T07:04:17.532Z,54.32
2022-09-13T07:06:47.841Z,54.48
2022-09-13T07:09:23.781Z,53.91
2022-09-13T07:11:53.648Z,54.20
2022-09-13T07:14:26.894Z,53.76
2022-09-13T07:16:55.026Z,53.91
2022-09-13T07:19:26.489Z,53.87
2022-09-13T07:21:55.259Z,53.62
2022-09-13T07:24:22.790Z,53.55
2022-09-13T07:26:50.827Z,53.32
2022-09-13T07:29:22.849Z,53.28
2022-09-13T07:31:55.089Z,52.81
2022-09-13T07:34:24.391Z,52.87
2022-09-13T07:36:52.666Z,52.54
2022-09-13T07:39:23.061Z,52.50
2022-09-13T07:41:54.034Z,52.37
2022-09-13T07:44:21.241Z,52.28
2022-09-13T07:46:48.290Z,52.04
2022-09-13T07:49:18.350Z,51.62
2022-09-13T07:51:45.813Z,51.27
2022-09-13T07:54:15.563Z,51.14
2022-09-13T07:56:42.918Z,51.03
2022-09-13T07:59:17.644Z,50.03
2022-09-13T08:01:47.522Z,50.22
2022-09-13T08:04:21.329Z,49.76
2022-09-13T08:06:48.635Z,50.03
2022-09-13T08:09:16.468Z,49.94
2022-09-13T08:11:45.978Z,49.93
2022-09-13T08:14:15.666Z,49.59
2022-09-13T08:16:43.276Z,49.52
2022-09-13T08:19:16.612Z,49.11
2022-09-13T08:21:44.515Z,49.63
2022-09-13T08:24:21.406Z,49.01
2022-09-13T08:26:49.608Z,49.27
2022-09-13T08:29:25.607Z,48.99
2022-09-13T08:31:55.691Z,48.99
2022-09-13T08:34:22.641Z,48.64
2022-09-13T08:36:49.630Z,48.49
2022-09-13T08:39:19.894Z,48.66
2022-09-13T08:42:08.069Z,48.21
2022-09-13T08:44:42.833Z,48.24
2022-09-13T08:47:32.033Z,47.89
2022-09-13T08:50:13.034Z,47.64
2022-09-13T08:53:12.376Z,47.39
2022-09-13T08:56:08.621Z,47.14
2022-09-13T08:59:01.874Z,46.90
2022-09-13T09:01:56.906Z,46.76
2022-09-13T09:04:27.181Z,46.73
2022-09-13T09:07:10.167Z,46.48
2022-09-13T09:09:52.244Z,46.41
2022-09-13T09:12:50.326Z,46.51
2022-09-13T09:15:43.494Z,46.34
2022-09-13T09:18:32.970Z,46.43
2022-09-13T09:21:01.912Z,47.23
2022-09-13T09:23:54.452Z,46.56
2022-09-13T09:26:31.593Z,46.92
2022-09-13T09:29:24.682Z,46.64
2022-09-13T09:32:28.713Z,46.02
2022-09-13T09:35:34.437Z,46.54
2022-09-13T09:38:28.261Z,45.83
2022-09-13T09:40:55.398Z,46.57
2022-09-13T09:43:39.164Z,45.46
2022-09-13T09:46:07.424Z,46.35
2022-09-13T09:48:46.147Z,45.59
2022-09-13T09:51:18.098Z,45.88
2022-09-13T09:53:48.777Z,45.39
2022-09-13T09:56:29.022Z,45.32
2022-09-13T09:58:56.105Z,45.80
2022-09-13T10:01:30.915Z,45.28
2022-09-13T10:04:10.786Z,44.70
2022-09-13T10:06:49.949Z,45.08
2022-09-13T10:09:21.976Z,44.69
2022-09-13T10:11:59.262Z,45.05
2022-09-13T10:14:45.002Z,44.66
2022-09-13T10:17:27.722Z,44.61
2022-09-13T10:20:26.848Z,44.90
2022-09-13T10:23:15.455Z,44.47
2022-09-13T10:25:47.829Z,45.14
2022-09-13T10:28:19.269Z,44.70
2022-09-13T10:30:56.554Z,44.38
2022-09-13T10:33:36.840Z,44.37
2022-09-13T10:36:50.577Z,44.44
2022-09-13T10:39:18.935Z,44.59
2022-09-13T10:41:58.381Z,44.04
2022-09-13T10:44:43.370Z,44.37
2022-09-13T10:47:23.587Z,44.13
2022-09-13T10:49:53.945Z,44.23
2022-09-13T10:52:24.184Z,44.52
2022-09-13T10:54:51.473Z,44.58
2022-09-13T10:57:34.648Z,44.12
2022-09-13T11:00:11.401Z,44.63
2022-09-13T11:02:46.983Z,44.04
2022-09-13T11:05:30.273Z,44.18
2022-09-13T11:08:38.759Z,44.15
2022-09-13T11:11:14.686Z,44.32
2022-09-13T11:14:09.994Z,44.35
2022-09-13T11:16:58.159Z,43.99
2022-09-13T11:19:33.948Z,44.07
2022-09-13T11:22:06.838Z,44.21
2022-09-13T11:24:34.202Z,44.26
2022-09-13T11:27:09.810Z,44.10
2022-09-13T11:30:07.423Z,44.38
2022-09-13T11:33:01.527Z,44.26
2022-09-13T11:35:36.469Z,44.53
2022-09-13T11:38:22.050Z,44.21
2022-09-13T11:41:06.106Z,44.44
2022-09-13T11:43:48.679Z,44.43
2022-09-13T11:46:22.425Z,43.82
2022-09-13T11:49:06.599Z,44.38
2022-09-13T11:52:07.525Z,44.08
2022-09-13T11:54:46.141Z,43.96
2022-09-13T11:57:20.155Z,44.43
2022-09-13T11:59:55.758Z,44.41
2022-09-13T12:02:50.287Z,44.42
2022-09-13T12:05:24.397Z,44.47
2022-09-13T12:08:01.280Z,44.67
2022-09-13T12:10:34.671Z,44.77
2022-09-13T12:13:04.706Z,44.77
2022-09-13T12:15:41.658Z,44.63
2022-09-13T12:18:22.929Z,44.77
2022-09-13T12:21:10.385Z,44.74
2022-09-13T12:23:51.073Z,44.90
2022-09-13T12:26:31.547Z,44.77
2022-09-13T12:29:09.726Z,44.72
2022-09-13T12:31:39.456Z,44.84
2022-09-13T12:34:12.085Z,44.72
2022-09-13T12:37:04.012Z,44.79
2022-09-13T12:39:34.173Z,44.84
2022-09-13T12:42:18.219Z,44.66
2022-09-13T12:44:45.225Z,44.82
2022-09-13T12:47:18.268Z,44.51
2022-09-13T12:50:01.757Z,44.53
2022-09-13T12:53:24.012Z,44.47
2022-09-13T12:56:12.631Z,44.59
2022-09-13T13:02:43.742Z,44.40
2022-09-13T13:05:39.107Z,44.71
2022-09-13T13:08:55.903Z,44.82
2022-09-13T13:11:41.026Z,44.61
2022-09-13T13:19:33.346Z,44.73
2022-09-13T13:22:37.592Z,44.80
2022-09-13T13:25:30.686Z,44.56
2022-09-13T13:28:00.056Z,45.09
2022-09-13T13:30:42.297Z,44.69
2022-09-13T13:33:27.479Z,44.77
2022-09-13T13:35:56.207Z,44.62
2022-09-13T13:38:34.250Z,44.93
2022-09-13T13:41:34.403Z,44.61
2022-09-13T13:44:22.335Z,44.92
2022-09-13T13:46:55.614Z,44.79
2022-09-13T13:49:31.793Z,44.71
2022-09-13T13:52:11.039Z,44.79
2022-09-13T13:54:59.770Z,44.75
2022-09-13T13:57:50.495Z,44.81
2022-09-13T14:00:24.854Z,44.83
2022-09-13T14:02:54.511Z,44.83
2022-09-13T14:05:32.826Z,44.85
2022-09-13T14:08:29.806Z,44.82
2022-09-13T14:11:19.089Z,44.55
2022-09-13T14:13:49.156Z,44.85
2022-09-13T14:16:48.288Z,44.58
2022-09-13T14:19:23.203Z,44.88
2022-09-13T14:22:15.460Z,44.66
2022-09-13T14:24:53.928Z,44.94
2022-09-13T14:27:30.489Z,44.62
2022-09-13T14:30:05.379Z,44.91
2022-09-13T14:32:47.457Z,44.84
2022-09-13T14:35:34.761Z,44.82
2022-09-13T14:38:33.744Z,45.20
2022-09-13T14:41:15.068Z,45.10
2022-09-13T14:43:43.694Z,44.92
2022-09-13T14:46:19.829Z,44.92
2022-09-13T14:48:52.648Z,45.33
2022-09-13T14:51:33.336Z,45.06
2022-09-13T14:54:10.655Z,45.17
2022-09-13T14:56:47.321Z,45.34
2022-09-13T14:59:48.428Z,45.18
2022-09-13T15:02:42.733Z,45.63
2022-09-13T15:05:24.275Z,45.68
2022-09-13T15:07:58.231Z,45.87
2022-09-13T15:10:32.344Z,45.82
2022-09-13T15:13:10.132Z,45.91
2022-09-13T15:15:45.429Z,46.17
2022-09-13T15:18:21.451Z,46.10
2022-09-13T15:21:18.268Z,46.35
2022-09-13T15:23:51.624Z,46.28
2022-09-13T15:26:24.135Z,46.13
2022-09-13T15:28:53.898Z,46.41
2022-09-13T15:31:32.010Z,46.78
2022-09-13T15:34:26.658Z,47.17
2022-09-13T15:37:10.900Z,46.83
2022-09-13T15:40:16.041Z,47.06
2022-09-13T15:42:47.744Z,46.94
2022-09-13T15:45:15.268Z,46.90
2022-09-13T15:47:47.422Z,47.25
2022-09-13T15:50:27.605Z,47.24
2022-09-13T15:53:11.951Z,47.49
2022-09-13T15:55:40.642Z,47.55
2022-09-13T15:58:16.772Z,47.88
2022-09-13T16:01:01.721Z,47.95
2022-09-13T16:07:30.020Z,48.43
2022-09-13T16:10:01.726Z,48.59
2022-09-13T16:12:37.332Z,48.73
2022-09-13T16:15:11.396Z,49.16
2022-09-13T16:17:42.316Z,49.94
2022-09-13T16:20:20.760Z,50.16
2022-09-13T16:22:48.332Z,50.05
2022-09-13T16:25:16.158Z,50.52
2022-09-13T16:27:44.925Z,51.27
2022-09-13T16:30:17.597Z,52.04
2022-09-13T16:32:45.128Z,51.82
2022-09-13T16:35:17.229Z,52.12
2022-09-13T16:37:45.453Z,52.40
2022-09-13T16:40:22.032Z,53.16
2022-09-13T16:42:49.740Z,52.53
2022-09-13T16:45:23.260Z,53.40
2022-09-13T16:47:53.583Z,53.38
2022-09-13T16:50:50.506Z,54.47
2022-09-13T16:53:46.548Z,54.24
2022-09-13T16:56:17.225Z,53.74
2022-09-13T16:59:08.719Z,53.68
2022-09-13T17:01:44.474Z,53.49
2022-09-13T17:04:13.516Z,54.08
2022-09-13T17:06:41.306Z,53.96
2022-09-13T17:09:30.877Z,55.00
2022-09-13T17:12:00.103Z,54.14
2022-09-13T17:14:27.950Z,54.04
2022-09-13T17:16:58.273Z,54.48
2022-09-13T17:19:33.824Z,54.67
2022-09-13T17:22:08.625Z,54.37
2022-09-13T17:24:40.901Z,54.50
2022-09-13T17:30:31.997Z,54.76
2022-09-13T17:33:05.126Z,55.01
2022-09-13T17:35:33.112Z,54.69
2022-09-13T17:38:09.706Z,54.60
2022-09-13T17:40:51.804Z,54.69
2022-09-13T17:48:03.113Z,54.67
2022-09-13T17:51:00.335Z,55.71
2022-09-13T17:57:15.878Z,55.52
2022-09-13T17:59:56.332Z,56.68
2022-09-13T18:03:17.558Z,57.21
2022-09-13T18:14:46.442Z,56.48
2022-09-13T18:17:16.891Z,56.39
2022-09-13T18:20:03.697Z,56.61
2022-09-13T18:22:34.167Z,57.11
2022-09-13T18:25:06.003Z,57.41
2022-09-13T18:27:56.129Z,59.20
2022-09-13T18:34:27.804Z,57.95
2022-09-13T18:37:41.268Z,60.52
2022-09-13T18:40:21.320Z,59.38
2022-09-13T18:43:12.518Z,60.63
2022-09-13T18:49:53.142Z,59.33
2022-09-13T18:52:30.504Z,61.25
2022-09-13T18:54:57.816Z,60.43
2022-09-13T18:57:26.583Z,60.66
2022-09-13T19:00:01.168Z,60.84
2022-09-13T19:02:34.473Z,60.39
2022-09-13T19:05:04.300Z,61.25
2022-09-13T19:07:34.124Z,60.84
2022-09-13T19:10:28.789Z,62.24
2022-09-13T19:12:56.135Z,61.25
2022-09-13T19:15:26.577Z,61.17
2022-09-13T19:17:53.890Z,61.34
2022-09-13T19:20:22.917Z,61.37
2022-09-13T19:23:03.439Z,62.22
2022-09-13T19:25:30.760Z,61.28
2022-09-13T19:28:00.679Z,61.79
2022-09-13T19:30:27.974Z,62.14
2022-09-13T19:32:57.565Z,61.64
2022-09-13T19:35:24.765Z,61.93
2022-09-13T19:37:58.017Z,61.54
2022-09-13T19:40:34.191Z,61.94
2022-09-13T19:54:18.923Z,60.20
2022-09-13T19:57:23.565Z,60.99
2022-09-13T19:59:52.975Z,60.95
2022-09-13T20:02:25.226Z,61.19
2022-09-13T20:04:53.368Z,61.00
2022-09-13T20:07:36.906Z,61.69
2022-09-13T20:10:04.434Z,61.91
2022-09-13T20:12:39.714Z,62.16
2022-09-13T20:15:10.825Z,62.01
2022-09-13T20:17:39.462Z,62.03
2022-09-13T20:20:19.078Z,62.64
2022-09-13T20:23:00.095Z,62.62
2022-09-13T20:25:30.700Z,62.84
2022-09-13T20:28:15.365Z,62.80
2022-09-13T20:30:56.275Z,64.27
2022-09-13T20:33:24.030Z,63.61
2022-09-13T20:35:54.859Z,63.58
2022-09-13T20:38:33.969Z,65.58
2022-09-13T20:41:20.068Z,65.99
2022-09-13T20:43:51.377Z,64.78
2022-09-13T20:46:24.579Z,64.84
2022-09-13T20:48:53.770Z,65.41
2022-09-13T20:51:25.566Z,65.87
2022-09-13T20:54:00.811Z,67.00
2022-09-13T20:56:29.463Z,66.76
2022-09-13T20:59:00.754Z,66.57
2022-09-13T21:01:31.843Z,67.02
2022-09-13T21:04:01.450Z,66.92
2022-09-13T21:06:31.084Z,67.07
2022-09-13T21:09:00.265Z,67.77
2022-09-13T21:11:33.589Z,68.49
2022-09-13T21:14:06.528Z,68.34
2022-09-13T21:16:36.748Z,68.13
2022-09-13T21:19:04.133Z,68.09
2022-09-13T21:21:34.685Z,68.16
2022-09-13T21:24:06.030Z,68.63
2022-09-13T21:26:33.347Z,68.18
2022-09-13T21:29:00.908Z,68.07
2022-09-13T21:31:30.252Z,68.99
2022-09-13T21:34:04.186Z,69.63
2022-09-13T21:36:34.768Z,68.76
2022-09-13T21:39:02.376Z,69.32
2022-09-13T21:41:29.762Z,68.81
2022-09-13T21:43:56.960Z,69.27
2022-09-13T21:46:26.636Z,69.21
2022-09-13T21:49:00.739Z,69.57
2022-09-13T21:51:42.089Z,70.81
2022-09-13T21:54:16.121Z,70.42
2022-09-13T21:56:45.374Z,69.27
2022-09-13T21:59:15.812Z,69.37
2022-09-13T22:01:46.943Z,69.75
2022-09-13T22:04:20.217Z,70.05
2022-09-13T22:06:51.680Z,69.96
2022-09-13T22:09:19.539Z,69.45
2022-09-13T22:11:49.627Z,69.58
2022-09-13T22:14:18.788Z,69.85
2022-09-13T22:16:49.438Z,70.11
2022-09-13T22:19:26.176Z,70.64
2022-09-13T22:21:56.272Z,70.57
2022-09-13T22:24:25.389Z,70.71
2022-09-13T22:26:56.555Z,71.07
2022-09-13T22:29:24.243Z,70.64
2022-09-13T22:31:56.703Z,71.50
2022-09-13T22:34:25.429Z,70.83
2022-09-13T22:36:55.359Z,70.96
2022-09-13T22:39:22.947Z,71.39
2022-09-13T22:41:50.103Z,71.11
2022-09-13T22:44:17.155Z,71.37
2022-09-13T22:46:45.701Z,71.24
2022-09-13T22:49:14.908Z,71.48
2022-09-13T22:51:45.166Z,71.33
2022-09-13T22:54:13.853Z,71.38
2022-09-13T22:56:41.452Z,71.65
2022-09-13T22:59:12.680Z,72.23
2022-09-13T23:01:41.932Z,72.29
2022-09-13T23:04:09.465Z,72.11
2022-09-13T23:06:36.728Z,71.60
2022-09-13T23:09:06.831Z,71.79
2022-09-13T23:11:40.832Z,72.50
2022-09-13T23:14:13.332Z,73.13
2022-09-13T23:16:51.878Z,73.25
2022-09-13T23:19:22.129Z,72.29
2022-09-13T23:21:49.285Z,72.33
2022-09-13T23:24:18.472Z,72.75
2022-09-13T23:26:46.903Z,72.39
2022-09-13T23:29:16.830Z,72.49
2022-09-13T23:31:44.489Z,72.92
2022-09-13T23:34:12.204Z,72.72
2022-09-13T23:36:41.596Z,72.73
2022-09-13T23:39:13.199Z,72.74
2022-09-13T23:41:40.944Z,72.85
2022-09-13T23:44:07.944Z,72.94
2022-09-13T23:46:35.356Z,72.83
2022-09-13T23:49:04.926Z,73.29
2022-09-13T23:51:32.141Z,72.66
2022-09-13T23:54:01.080Z,72.74
2022-09-13T23:56:30.924Z,73.19
2022-09-13T23:58:59.828Z,72.92
