createdAt,value
2022-10-15T00:01:25.729Z,2.10
2022-10-15T00:03:52.913Z,1.95
2022-10-15T00:06:21.196Z,2.45
2022-10-15T00:08:49.034Z,2.20
2022-10-15T00:11:19.538Z,2.38
2022-10-15T00:13:47.502Z,2.33
2022-10-15T00:16:21.089Z,2.28
2022-10-15T00:18:48.866Z,2.40
2022-10-15T00:21:18.200Z,2.80
2022-10-15T00:23:49.129Z,2.33
2022-10-15T00:26:19.709Z,2.13
2022-10-15T00:28:49.287Z,2.00
2022-10-15T00:31:18.472Z,2.40
2022-10-15T00:33:50.353Z,2.22
2022-10-15T00:36:22.716Z,2.53
2022-10-15T00:38:50.791Z,2.33
2022-10-15T00:41:24.028Z,1.90
2022-10-15T00:43:56.720Z,2.25
2022-10-15T00:46:37.787Z,2.75
2022-10-15T00:49:17.055Z,2.40
2022-10-15T00:51:49.674Z,3.25
2022-10-15T00:54:17.573Z,2.30
2022-10-15T00:56:49.206Z,2.20
2022-10-15T00:59:19.070Z,2.42
2022-10-15T01:01:46.819Z,2.45
2022-10-15T01:04:14.746Z,2.40
2022-10-15T01:06:41.716Z,2.85
2022-10-15T01:09:09.609Z,2.03
2022-10-15T01:11:53.041Z,2.72
2022-10-15T01:14:43.336Z,2.20
2022-10-15T01:17:12.028Z,2.42
2022-10-15T01:20:03.538Z,2.55
2022-10-15T01:22:46.354Z,2.70
2022-10-15T01:25:38.449Z,2.95
2022-10-15T01:28:23.061Z,3.00
2022-10-15T01:31:06.684Z,2.88
2022-10-15T01:33:33.664Z,2.75
2022-10-15T01:36:17.806Z,2.78
2022-10-15T01:38:57.149Z,2.38
2022-10-15T01:41:44.027Z,2.30
2022-10-15T01:44:42.045Z,1.95
2022-10-15T01:47:38.172Z,2.15
2022-10-15T01:50:06.798Z,2.35
2022-10-15T01:52:37.793Z,2.10
2022-10-15T01:55:08.576Z,2.22
2022-10-15T01:57:39.180Z,2.67
2022-10-15T02:00:07.638Z,2.25
2022-10-15T02:02:40.730Z,2.10
2022-10-15T02:05:18.117Z,2.33
2022-10-15T02:07:54.262Z,2.40
2022-10-15T02:10:28.072Z,2.70
2022-10-15T02:13:13.135Z,2.05
2022-10-15T02:15:43.804Z,2.17
2022-10-15T02:18:17.326Z,2.30
2022-10-15T02:20:57.901Z,2.38
2022-10-15T02:23:40.155Z,2.25
2022-10-15T02:26:11.080Z,2.50
2022-10-15T02:28:44.351Z,2.50
2022-10-15T02:31:15.406Z,2.53
2022-10-15T02:33:44.900Z,2.63
2022-10-15T02:36:15.464Z,2.10
2022-10-15T02:38:45.083Z,1.92
2022-10-15T02:41:13.486Z,3.45
2022-10-15T02:43:41.951Z,2.17
2022-10-15T02:46:13.825Z,2.30
2022-10-15T02:48:42.506Z,1.90
2022-10-15T02:51:09.617Z,2.40
2022-10-15T02:53:36.777Z,2.28
2022-10-15T02:56:05.221Z,2.25
2022-10-15T02:58:33.009Z,2.45
2022-10-15T03:01:00.221Z,2.45
2022-10-15T03:03:28.127Z,2.22
2022-10-15T03:05:55.313Z,2.20
2022-10-15T03:08:22.616Z,2.75
2022-10-15T03:10:49.733Z,2.33
2022-10-15T03:13:16.841Z,2.47
2022-10-15T03:15:49.026Z,2.30
2022-10-15T03:18:16.430Z,2.47
2022-10-15T03:20:43.652Z,2.40
2022-10-15T03:23:10.890Z,2.53
2022-10-15T03:25:38.084Z,2.70
2022-10-15T03:28:05.433Z,2.50
2022-10-15T03:30:39.316Z,2.58
2022-10-15T03:33:07.105Z,2.67
2022-10-15T03:35:34.759Z,2.50
2022-10-15T03:38:04.074Z,2.50
2022-10-15T03:40:30.971Z,2.78
2022-10-15T03:43:08.644Z,2.72
2022-10-15T03:45:35.670Z,2.63
2022-10-15T03:48:14.517Z,3.50
2022-10-15T03:50:41.346Z,3.30
2022-10-15T03:53:08.305Z,3.53
2022-10-15T03:55:35.528Z,2.70
2022-10-15T03:58:02.685Z,4.40
2022-10-15T04:00:29.867Z,2.90
2022-10-15T04:03:00.530Z,2.75
2022-10-15T04:05:29.299Z,3.13
2022-10-15T04:08:03.448Z,2.60
2022-10-15T04:10:33.818Z,2.75
2022-10-15T04:13:01.626Z,3.17
2022-10-15T04:15:31.501Z,3.05
2022-10-15T04:18:07.839Z,3.42
2022-10-15T04:20:34.884Z,3.80
2022-10-15T04:23:21.956Z,3.95
2022-10-15T04:26:21.770Z,3.10
2022-10-15T04:28:49.653Z,3.35
2022-10-15T04:31:28.819Z,3.00
2022-10-15T04:33:57.644Z,3.58
2022-10-15T04:36:25.502Z,3.20
2022-10-15T04:39:00.528Z,3.05
2022-10-15T04:41:44.557Z,3.13
2022-10-15T04:44:22.075Z,3.35
2022-10-15T04:46:54.923Z,3.10
2022-10-15T04:49:31.392Z,3.58
2022-10-15T04:51:59.221Z,2.45
2022-10-15T04:54:50.541Z,3.33
2022-10-15T04:57:18.802Z,3.08
2022-10-15T04:59:51.436Z,3.85
2022-10-15T05:02:22.654Z,3.42
2022-10-15T05:04:58.918Z,3.00
2022-10-15T05:08:23.029Z,3.22
2022-10-15T05:11:25.809Z,3.20
2022-10-15T05:13:56.163Z,3.60
2022-10-15T05:16:29.843Z,3.80
2022-10-15T05:19:02.396Z,3.42
2022-10-15T05:21:31.728Z,3.45
2022-10-15T05:24:03.374Z,3.42
2022-10-15T05:26:49.996Z,3.80
2022-10-15T05:29:17.592Z,4.07
2022-10-15T05:31:44.816Z,4.10
2022-10-15T05:34:18.956Z,7.25
2022-10-15T05:36:55.136Z,4.03
2022-10-15T05:39:22.388Z,3.58
2022-10-15T05:41:50.567Z,3.30
2022-10-15T05:44:20.997Z,3.70
2022-10-15T05:46:48.248Z,3.83
2022-10-15T05:49:22.364Z,3.95
2022-10-15T05:52:18.728Z,3.80
2022-10-15T05:55:13.706Z,3.88
2022-10-15T05:57:41.529Z,4.00
2022-10-15T06:00:09.697Z,3.53
2022-10-15T06:02:42.435Z,3.13
2022-10-15T06:05:12.352Z,3.55
2022-10-15T06:07:48.143Z,3.33
2022-10-15T06:14:15.807Z,3.28
2022-10-15T06:16:57.608Z,2.97
2022-10-15T06:19:30.601Z,3.60
2022-10-15T06:22:16.228Z,3.40
2022-10-15T06:24:43.749Z,3.90
2022-10-15T06:30:12.541Z,3.38
2022-10-15T06:32:41.881Z,3.60
2022-10-15T06:35:38.639Z,3.70
2022-10-15T06:38:09.787Z,3.60
2022-10-15T06:40:50.574Z,3.42
2022-10-15T06:43:31.237Z,4.07
2022-10-15T06:46:22.099Z,3.30
2022-10-15T06:52:28.864Z,2.42
2022-10-15T06:55:44.078Z,2.85
2022-10-15T06:58:40.102Z,2.35
2022-10-15T07:01:32.066Z,1.58
2022-10-15T07:04:14.284Z,1.83
2022-10-15T07:07:04.098Z,1.85
2022-10-15T07:09:54.412Z,1.88
2022-10-15T07:12:26.192Z,2.00
2022-10-15T07:14:53.700Z,1.58
2022-10-15T07:17:24.805Z,1.85
2022-10-15T07:20:05.623Z,2.50
2022-10-15T07:22:40.791Z,1.92
2022-10-15T07:25:09.961Z,1.88
2022-10-15T07:27:40.876Z,1.27
2022-10-15T07:30:22.728Z,1.48
2022-10-15T07:32:54.911Z,1.52
2022-10-15T07:59:39.264Z,1.52
2022-10-15T08:06:24.985Z,2.22
2022-10-15T08:08:52.452Z,1.77
2022-10-15T08:11:23.490Z,1.63
2022-10-15T08:15:50.824Z,1.58
2022-10-15T08:17:18.595Z,1.40
2022-10-15T08:22:03.484Z,1.52
2022-10-15T08:45:50.457Z,1.20
2022-10-15T08:48:51.443Z,1.15
2022-10-15T08:51:55.838Z,1.52
2022-10-15T08:54:40.232Z,1.92
2022-10-15T08:58:21.026Z,2.80
2022-10-15T09:05:12.766Z,2.38
2022-10-15T09:08:22.438Z,1.38
2022-10-15T09:11:45.308Z,1.95
2022-10-15T09:15:13.125Z,1.30
2022-10-15T09:17:59.268Z,1.58
2022-10-15T09:22:03.286Z,1.70
2022-10-15T09:24:41.251Z,1.60
2022-10-15T09:27:41.067Z,1.48
2022-10-15T09:35:11.927Z,2.05
2022-10-15T09:38:49.824Z,1.45
2022-10-15T09:45:56.974Z,3.30
2022-10-15T09:48:52.524Z,1.67
2022-10-15T09:52:44.479Z,1.45
2022-10-15T09:56:45.560Z,1.80
2022-10-15T09:59:55.458Z,1.88
2022-10-15T10:02:25.513Z,1.80
2022-10-15T10:06:10.137Z,2.22
2022-10-15T10:09:57.436Z,2.13
2022-10-15T10:12:15.051Z,2.63
2022-10-15T10:14:50.015Z,3.40
2022-10-15T10:17:26.081Z,3.00
2022-10-15T10:20:19.382Z,3.10
2022-10-15T10:23:00.324Z,4.07
2022-10-15T10:25:34.815Z,4.20
2022-10-15T10:28:20.795Z,4.57
2022-10-15T10:31:09.318Z,3.92
2022-10-15T10:34:37.269Z,3.70
2022-10-15T10:38:02.253Z,3.15
2022-10-15T10:41:11.496Z,2.20
2022-10-15T10:43:54.138Z,3.22
2022-10-15T10:46:25.387Z,2.60
2022-10-15T10:48:54.531Z,2.75
2022-10-15T10:51:49.686Z,2.60
2022-10-15T10:54:17.247Z,2.73
2022-10-15T10:56:45.412Z,2.55
2022-10-15T10:59:43.534Z,2.83
2022-10-15T11:02:15.989Z,2.28
2022-10-15T11:05:53.180Z,2.50
2022-10-15T11:08:40.284Z,2.35
2022-10-15T11:11:33.926Z,2.13
2022-10-15T11:14:25.115Z,1.67
2022-10-15T11:17:07.622Z,1.52
2022-10-15T11:20:27.048Z,1.65
2022-10-15T11:23:26.501Z,1.50
2022-10-15T11:26:25.380Z,1.90
2022-10-15T11:29:29.574Z,1.85
2022-10-15T11:32:17.228Z,1.33
2022-10-15T11:34:55.705Z,1.67
2022-10-15T11:37:49.730Z,1.88
2022-10-15T11:40:34.808Z,2.10
2022-10-15T11:43:42.716Z,1.83
2022-10-15T11:46:26.387Z,1.92
2022-10-15T11:49:17.038Z,2.20
2022-10-15T11:52:15.850Z,2.17
2022-10-15T11:54:54.321Z,2.08
2022-10-15T11:57:24.971Z,2.25
2022-10-15T11:59:54.874Z,2.25
2022-10-15T12:02:44.539Z,2.60
2022-10-15T12:05:23.170Z,2.30
2022-10-15T12:07:50.550Z,2.22
2022-10-15T12:10:42.381Z,1.80
2022-10-15T12:13:28.816Z,2.05
2022-10-15T12:16:12.264Z,2.72
2022-10-15T12:18:52.809Z,2.08
2022-10-15T12:22:07.048Z,1.80
2022-10-15T12:24:40.932Z,2.50
2022-10-15T12:27:34.792Z,1.98
2022-10-15T12:30:09.984Z,1.77
2022-10-15T12:32:40.258Z,2.08
2022-10-15T12:35:15.876Z,1.90
2022-10-15T12:37:48.328Z,2.60
2022-10-15T12:40:26.523Z,1.80
2022-10-15T12:43:05.533Z,1.70
2022-10-15T12:45:40.440Z,2.08
2022-10-15T12:48:18.483Z,1.98
2022-10-15T12:50:48.841Z,2.03
2022-10-15T12:53:32.836Z,2.10
2022-10-15T12:56:08.697Z,1.95
2022-10-15T12:58:41.530Z,1.65
2022-10-15T13:01:14.712Z,2.00
2022-10-15T13:03:44.881Z,1.92
2022-10-15T13:06:20.593Z,2.05
2022-10-15T13:09:15.810Z,1.92
2022-10-15T13:14:39.072Z,1.85
2022-10-15T13:17:16.451Z,2.63
2022-10-15T13:19:57.697Z,2.35
2022-10-15T13:22:31.154Z,2.00
2022-10-15T13:24:58.861Z,1.98
2022-10-15T13:27:39.954Z,1.83
2022-10-15T13:30:15.768Z,1.70
2022-10-15T13:33:05.179Z,2.00
2022-10-15T13:35:39.050Z,1.90
2022-10-15T13:38:05.968Z,1.80
2022-10-15T13:40:33.208Z,1.73
2022-10-15T13:43:01.213Z,1.88
2022-10-15T13:45:29.595Z,1.40
2022-10-15T13:47:56.808Z,1.92
2022-10-15T13:50:26.623Z,1.30
2022-10-15T13:53:12.344Z,1.30
2022-10-15T13:55:44.196Z,1.80
2022-10-15T13:58:30.716Z,1.80
2022-10-15T14:01:00.189Z,1.85
2022-10-15T14:03:33.167Z,2.20
2022-10-15T14:06:33.854Z,3.45
2022-10-15T14:09:13.061Z,2.45
2022-10-15T14:11:40.221Z,2.58
2022-10-15T14:14:28.311Z,2.67
2022-10-15T14:16:56.497Z,2.22
2022-10-15T14:19:34.597Z,2.00
2022-10-15T14:22:02.570Z,2.38
2022-10-15T14:24:40.279Z,3.03
2022-10-15T14:27:15.919Z,2.85
2022-10-15T14:29:48.714Z,2.47
2022-10-15T14:32:24.325Z,2.45
2022-10-15T14:34:54.215Z,2.70
2022-10-15T14:37:36.502Z,2.55
2022-10-15T14:40:12.026Z,2.97
2022-10-15T14:43:05.130Z,2.72
2022-10-15T14:45:41.301Z,2.30
2022-10-15T14:48:17.841Z,2.75
2022-10-15T14:50:51.667Z,2.50
2022-10-15T14:53:29.102Z,3.05
2022-10-15T14:56:03.598Z,2.40
2022-10-15T14:58:31.080Z,2.65
2022-10-15T15:01:00.993Z,2.80
2022-10-15T15:03:39.171Z,2.50
2022-10-15T15:06:06.473Z,2.42
2022-10-15T15:08:33.405Z,2.85
2022-10-15T15:11:03.117Z,3.05
2022-10-15T15:13:37.587Z,2.08
2022-10-15T15:16:04.965Z,2.45
2022-10-15T15:18:32.341Z,2.60
2022-10-15T15:21:03.939Z,3.28
2022-10-15T15:23:31.999Z,2.55
2022-10-15T15:25:59.159Z,3.05
2022-10-15T15:28:30.312Z,2.80
2022-10-15T15:31:09.385Z,3.08
2022-10-15T15:33:36.608Z,3.38
2022-10-15T15:36:17.578Z,3.10
2022-10-15T15:38:48.188Z,3.55
2022-10-15T15:41:33.548Z,3.20
2022-10-15T15:44:26.783Z,2.97
2022-10-15T15:47:17.734Z,2.70
2022-10-15T15:49:49.124Z,3.20
2022-10-15T15:52:22.712Z,3.42
2022-10-15T15:54:51.133Z,3.22
2022-10-15T15:57:23.760Z,3.15
2022-10-15T16:00:10.315Z,3.42
2022-10-15T16:03:14.086Z,3.55
2022-10-15T16:05:59.017Z,3.28
2022-10-15T16:08:46.971Z,3.42
2022-10-15T16:12:03.334Z,3.30
2022-10-15T16:14:27.669Z,3.40
2022-10-15T16:16:56.548Z,3.90
2022-10-15T16:19:32.769Z,4.47
2022-10-15T16:22:03.071Z,3.88
2022-10-15T16:27:34.631Z,5.45
2022-10-15T16:30:42.921Z,5.15
2022-10-15T16:33:15.217Z,4.88
2022-10-15T16:35:49.413Z,5.30
2022-10-15T16:38:30.073Z,6.13
2022-10-15T16:47:23.436Z,6.32
2022-10-15T16:50:03.305Z,6.50
2022-10-15T16:52:59.430Z,6.30
2022-10-15T16:55:35.515Z,6.90
2022-10-15T16:58:17.744Z,6.93
2022-10-15T17:01:02.541Z,6.53
2022-10-15T17:04:31.597Z,7.00
2022-10-15T17:07:11.044Z,7.00
2022-10-15T17:12:47.811Z,7.65
2022-10-15T17:16:06.685Z,7.18
2022-10-15T17:18:22.943Z,8.00
2022-10-15T17:52:03.857Z,6.65
2022-10-15T17:54:38.044Z,7.13
2022-10-15T18:00:17.323Z,6.90
2022-10-15T18:02:48.499Z,6.90
2022-10-15T18:05:21.268Z,6.80
2022-10-15T18:07:57.628Z,7.22
2022-10-15T18:10:31.303Z,7.15
2022-10-15T18:13:08.739Z,6.65
2022-10-15T18:15:57.222Z,6.75
2022-10-15T18:18:47.007Z,6.57
2022-10-15T18:21:25.723Z,6.82
2022-10-15T18:24:01.952Z,5.70
2022-10-15T18:26:30.272Z,6.60
2022-10-15T18:29:07.390Z,5.72
2022-10-15T18:31:37.224Z,6.45
2022-10-15T18:34:08.173Z,6.53
2022-10-15T18:36:44.603Z,6.75
2022-10-15T18:53:00.607Z,6.10
2022-10-15T18:56:00.021Z,7.00
2022-10-15T19:02:38.034Z,6.05
2022-10-15T19:05:35.978Z,6.18
2022-10-15T19:11:56.533Z,6.22
2022-10-15T19:14:32.870Z,6.13
2022-10-15T19:19:55.711Z,5.75
2022-10-15T19:22:34.985Z,6.63
2022-10-15T19:25:48.446Z,6.60
2022-10-15T19:28:21.529Z,6.65
2022-10-15T19:31:12.817Z,6.35
2022-10-15T19:37:48.710Z,6.35
2022-10-15T19:44:12.610Z,6.22
2022-10-15T19:47:35.199Z,5.88
2022-10-15T19:50:07.203Z,6.28
2022-10-15T19:52:37.267Z,5.78
2022-10-15T19:55:05.306Z,5.70
2022-10-15T19:58:04.350Z,5.30
2022-10-15T20:01:36.118Z,5.80
2022-10-15T20:03:44.913Z,5.78
2022-10-15T20:06:45.774Z,6.35
2022-10-15T20:10:15.258Z,5.03
2022-10-15T20:15:58.561Z,5.38
2022-10-15T20:18:29.146Z,5.90
2022-10-15T20:21:06.587Z,4.93
2022-10-15T20:23:37.422Z,5.53
2022-10-15T20:26:10.394Z,5.95
2022-10-15T20:28:45.684Z,5.55
2022-10-15T20:32:02.061Z,5.75
2022-10-15T20:34:38.467Z,6.10
2022-10-15T20:40:01.421Z,5.50
2022-10-15T20:42:50.477Z,5.78
2022-10-15T20:46:11.004Z,5.57
2022-10-15T20:48:29.144Z,4.70
2022-10-15T20:50:56.410Z,4.93
2022-10-15T20:53:25.502Z,5.30
2022-10-15T20:55:55.555Z,5.30
2022-10-15T20:58:30.210Z,4.85
2022-10-15T21:00:59.511Z,5.90
2022-10-15T21:03:36.656Z,5.15
2022-10-15T21:06:27.178Z,5.68
2022-10-15T21:09:01.195Z,4.70
2022-10-15T21:11:32.332Z,4.97
2022-10-15T21:14:07.751Z,4.97
2022-10-15T21:16:40.433Z,5.10
2022-10-15T21:19:08.248Z,5.93
2022-10-15T21:21:35.249Z,5.05
2022-10-15T21:24:02.213Z,5.22
2022-10-15T21:26:29.558Z,5.70
2022-10-15T21:29:00.416Z,5.07
2022-10-15T21:31:27.889Z,6.10
2022-10-15T21:33:55.807Z,9.18
2022-10-15T21:36:26.584Z,5.85
2022-10-15T21:38:56.854Z,5.05
2022-10-15T21:41:27.178Z,5.65
2022-10-15T21:43:54.235Z,5.40
2022-10-15T21:46:21.623Z,5.20
2022-10-15T21:48:50.490Z,5.03
2022-10-15T21:51:23.899Z,5.28
2022-10-15T21:53:51.377Z,4.90
2022-10-15T21:56:18.348Z,5.00
2022-10-15T21:58:45.655Z,5.47
2022-10-15T22:01:19.728Z,4.55
2022-10-15T22:03:48.332Z,5.70
2022-10-15T22:06:17.139Z,4.63
2022-10-15T22:08:45.291Z,4.88
2022-10-15T22:11:15.575Z,4.93
2022-10-15T22:13:44.738Z,4.85
2022-10-15T22:16:12.853Z,4.40
2022-10-15T22:18:40.594Z,4.97
2022-10-15T22:21:22.623Z,4.40
2022-10-15T22:24:01.340Z,4.72
2022-10-15T22:26:33.060Z,4.25
2022-10-15T22:29:01.896Z,4.47
2022-10-15T22:31:29.649Z,6.25
2022-10-15T22:33:58.539Z,5.40
2022-10-15T22:36:27.733Z,4.97
2022-10-15T22:38:57.023Z,4.53
2022-10-15T22:41:24.389Z,4.38
2022-10-15T22:43:51.524Z,5.75
2022-10-15T22:46:18.520Z,4.85
2022-10-15T22:48:45.398Z,4.82
2022-10-15T22:51:14.810Z,4.50
2022-10-15T22:53:42.144Z,4.60
2022-10-15T22:56:14.965Z,5.47
2022-10-15T22:58:42.626Z,5.75
2022-10-15T23:01:23.448Z,5.40
2022-10-15T23:03:52.897Z,4.80
2022-10-15T23:06:22.230Z,4.43
2022-10-15T23:08:49.832Z,4.47
2022-10-15T23:11:25.652Z,4.35
2022-10-15T23:13:58.232Z,5.28
2022-10-15T23:16:29.004Z,5.07
2022-10-15T23:19:00.171Z,4.72
2022-10-15T23:21:32.324Z,4.45
2022-10-15T23:23:59.865Z,4.05
2022-10-15T23:29:01.076Z,4.40
2022-10-15T23:31:30.768Z,4.40
2022-10-15T23:33:58.570Z,4.47
2022-10-15T23:36:27.174Z,4.57
2022-10-15T23:38:59.710Z,4.53
2022-10-15T23:41:27.573Z,4.60
2022-10-15T23:43:56.021Z,5.00
2022-10-15T23:46:23.487Z,3.90
2022-10-15T23:48:50.919Z,5.22
2022-10-15T23:51:21.308Z,4.80
2022-10-15T23:53:48.803Z,4.65
2022-10-15T23:56:16.586Z,5.15
2022-10-15T23:58:48.140Z,4.22
