createdAt,value
2023-02-27T00:01:46.085Z,0
2023-02-27T00:07:15.874Z,0
2023-02-27T00:12:39.175Z,0
2023-02-27T00:18:01.991Z,0
2023-02-27T00:23:25.184Z,0
2023-02-27T00:28:48.049Z,0
2023-02-27T00:34:14.087Z,0
2023-02-27T00:39:39.878Z,0
2023-02-27T00:45:02.503Z,0
2023-02-27T00:50:25.192Z,0
2023-02-27T00:55:55.677Z,0
2023-02-27T01:01:18.738Z,0
2023-02-27T01:06:48.496Z,0
2023-02-27T01:12:11.380Z,0
2023-02-27T01:17:34.100Z,0
2023-02-27T01:22:56.933Z,0
2023-02-27T01:28:19.843Z,0
2023-02-27T01:33:42.764Z,0
2023-02-27T01:39:05.888Z,0
2023-02-27T01:44:28.951Z,0
2023-02-27T01:49:52.020Z,0
2023-02-27T01:55:14.987Z,0
2023-02-27T02:00:37.560Z,0
2023-02-27T02:06:00.156Z,0
2023-02-27T02:11:22.458Z,0
2023-02-27T02:22:14.001Z,0
2023-02-27T02:27:36.967Z,0
2023-02-27T02:32:59.779Z,0
2023-02-27T02:43:48.517Z,0
2023-02-27T02:49:16.281Z,0
2023-02-27T02:54:39.656Z,0
2023-02-27T03:00:04.985Z,0
2023-02-27T03:05:27.820Z,0
2023-02-27T03:10:50.496Z,0
2023-02-27T03:16:13.042Z,0
2023-02-27T03:21:36.176Z,0
2023-02-27T03:26:59.177Z,0
2023-02-27T03:32:22.118Z,0
2023-02-27T03:40:56.805Z,0
2023-02-27T03:46:20.831Z,0
2023-02-27T03:51:43.319Z,0
2023-02-27T03:57:18.609Z,0
2023-02-27T04:02:41.841Z,0
2023-02-27T04:08:04.696Z,0
2023-02-27T04:13:26.734Z,0
2023-02-27T04:18:57.520Z,0
2023-02-27T04:24:20.280Z,0
2023-02-27T04:29:45.964Z,0
2023-02-27T04:35:26.902Z,0
2023-02-27T04:40:50.013Z,0
2023-02-27T04:46:14.860Z,0
2023-02-27T04:51:37.970Z,0
2023-02-27T04:57:05.942Z,0
2023-02-27T05:02:29.074Z,0
2023-02-27T05:07:51.958Z,0
2023-02-27T05:13:14.698Z,0
2023-02-27T05:18:37.420Z,0
2023-02-27T05:24:06.567Z,0
2023-02-27T05:29:29.125Z,0
2023-02-27T05:34:51.776Z,0
2023-02-27T05:40:14.453Z,1
2023-02-27T05:45:37.475Z,0
2023-02-27T05:51:00.336Z,0
2023-02-27T05:56:24.100Z,0
2023-02-27T06:01:55.966Z,0
2023-02-27T06:07:18.486Z,0
2023-02-27T06:12:41.038Z,6
2023-02-27T06:18:03.730Z,14
2023-02-27T06:23:26.823Z,28
2023-02-27T06:28:49.275Z,35.2
2023-02-27T06:34:12.090Z,39.3
2023-02-27T06:39:35.067Z,57.8
2023-02-27T06:44:58.034Z,70.8
2023-02-27T06:50:20.900Z,93.6
2023-02-27T06:55:43.619Z,78.8
2023-02-27T07:01:06.515Z,97.7
2023-02-27T07:07:38.867Z,74.8
2023-02-27T07:13:02.372Z,72.7
2023-02-27T07:18:25.342Z,52
2023-02-27T07:23:48.671Z,118
2023-02-27T07:29:11.762Z,126.4
2023-02-27T07:34:35.199Z,134.9
2023-02-27T07:39:58.203Z,148.6
2023-02-27T07:45:21.956Z,192.8
2023-02-27T07:50:44.928Z,255.6
2023-02-27T07:56:08.743Z,238.6
2023-02-27T08:01:31.673Z,212.2
2023-02-27T08:06:54.861Z,225
2023-02-27T08:12:17.768Z,769
2023-02-27T08:17:40.519Z,318.4
2023-02-27T08:23:03.928Z,357
2023-02-27T08:28:28.122Z,323.2
2023-02-27T08:34:10.889Z,325
2023-02-27T08:45:04.193Z,809.2
2023-02-27T08:50:27.193Z,875.8
2023-02-27T08:55:50.554Z,2127.6
2023-02-27T09:01:14.434Z,1974.4
2023-02-27T09:06:37.681Z,1994.2
2023-02-27T09:12:00.488Z,2077.9
2023-02-27T09:17:24.234Z,2165.9
2023-02-27T09:22:47.097Z,2052.3
2023-02-27T09:28:09.827Z,2283.6
2023-02-27T09:33:32.483Z,2440.9
2023-02-27T09:38:57.374Z,2385.9
2023-02-27T09:44:47.239Z,2419.9
2023-02-27T09:50:10.597Z,2358.6
2023-02-27T09:55:34.084Z,2502.8
2023-02-27T10:00:56.763Z,2589.8
2023-02-27T10:06:19.351Z,2839.3
2023-02-27T10:11:51.191Z,2884.2
2023-02-27T10:17:13.914Z,2685.8
2023-02-27T10:22:46.426Z,2791.9
2023-02-27T10:33:40.520Z,2634.4
2023-02-27T10:39:03.425Z,2561.1
2023-02-27T10:44:25.782Z,1932.7
2023-02-27T10:49:48.165Z,369
2023-02-27T10:55:11.156Z,2671.3
2023-02-27T11:00:37.427Z,1889.7
2023-02-27T11:06:00.600Z,2660
2023-02-27T11:11:24.234Z,326.5
2023-02-27T11:16:54.900Z,3245.7
2023-02-27T11:22:18.933Z,3565.9
2023-02-27T11:27:42.447Z,1594.3
2023-02-27T11:33:06.686Z,3354.8
2023-02-27T11:38:29.929Z,847.9
2023-02-27T11:43:52.723Z,3203
2023-02-27T11:49:18.551Z,2186.7
2023-02-27T11:54:39.557Z,2357.7
2023-02-27T12:00:02.240Z,651
2023-02-27T12:05:39.420Z,1567.3
2023-02-27T12:11:15.047Z,440.5
2023-02-27T12:16:35.875Z,1004.5
2023-02-27T12:22:03.165Z,3778
2023-02-27T12:27:26.813Z,2510.7
2023-02-27T12:32:50.782Z,3299.1
2023-02-27T12:39:01.029Z,2495.1
2023-02-27T12:44:22.650Z,3058.1
2023-02-27T12:49:46.160Z,2923
2023-02-27T12:55:09.472Z,2616.8
2023-02-27T13:00:32.314Z,2458.4
2023-02-27T13:05:55.242Z,2321.2
2023-02-27T13:11:17.597Z,2588.6
2023-02-27T13:16:39.999Z,2506.6
2023-02-27T13:22:05.370Z,1921
2023-02-27T13:27:27.100Z,2365.2
2023-02-27T13:32:49.761Z,2297.6
2023-02-27T13:38:24.688Z,2292.6
2023-02-27T13:43:53.736Z,552
2023-02-27T13:49:30.200Z,600.3
2023-02-27T13:54:57.236Z,2000.7
2023-02-27T14:00:28.888Z,446.6
2023-02-27T14:05:52.816Z,2117.4
2023-02-27T14:11:15.091Z,436.2
2023-02-27T14:16:36.513Z,461.3
2023-02-27T14:21:57.682Z,1035.8
2023-02-27T14:27:47.194Z,1301.3
2023-02-27T14:33:09.474Z,1466.9
2023-02-27T14:38:32.390Z,922.7
2023-02-27T14:43:54.932Z,451.2
2023-02-27T14:49:17.637Z,807.9
2023-02-27T14:54:39.033Z,209.5
2023-02-27T15:00:00.981Z,151.6
2023-02-27T15:05:38.426Z,192.4
2023-02-27T15:11:03.133Z,180.6
2023-02-27T15:16:25.928Z,129.6
2023-02-27T15:21:48.884Z,167.6
2023-02-27T15:27:11.194Z,159.2
2023-02-27T15:32:33.987Z,87.5
2023-02-27T15:37:56.398Z,102.7
2023-02-27T15:43:18.906Z,103.8
2023-02-27T15:48:41.637Z,100.2
2023-02-27T15:54:04.168Z,97.5
2023-02-27T15:59:26.553Z,163.6
2023-02-27T16:04:49.313Z,129.8
2023-02-27T16:10:12.038Z,117.3
2023-02-27T16:15:34.465Z,121.5
2023-02-27T16:21:18.061Z,112.7
2023-02-27T16:26:40.634Z,86
2023-02-27T16:32:03.570Z,67.8
2023-02-27T16:37:26.477Z,60
2023-02-27T16:42:48.713Z,53.2
2023-02-27T16:48:14.263Z,52.4
2023-02-27T16:59:04.633Z,44.1
2023-02-27T17:04:27.681Z,42.3
2023-02-27T17:09:50.179Z,31.1
2023-02-27T17:15:12.417Z,25
2023-02-27T17:20:34.812Z,13
2023-02-27T17:25:57.252Z,4
2023-02-27T17:31:25.385Z,0
2023-02-27T17:36:47.750Z,0
2023-02-27T17:42:12.617Z,0
2023-02-27T17:47:37.994Z,0
2023-02-27T17:53:00.497Z,0
2023-02-27T18:03:48.880Z,0
2023-02-27T18:14:39.081Z,0
2023-02-27T18:20:04.212Z,0
2023-02-27T18:25:31.720Z,0
2023-02-27T18:36:32.771Z,0
2023-02-27T18:41:55.997Z,0
2023-02-27T18:47:21.592Z,0
2023-02-27T18:52:45.164Z,0
2023-02-27T18:58:08.121Z,0
2023-02-27T19:03:32.436Z,0
2023-02-27T19:14:08.433Z,0
2023-02-27T19:19:31.337Z,0
2023-02-27T19:24:53.897Z,0
2023-02-27T19:35:53.644Z,0
2023-02-27T19:41:16.446Z,0
2023-02-27T19:46:44.405Z,0
2023-02-27T19:52:10.616Z,0
2023-02-27T19:57:33.132Z,0
2023-02-27T20:02:55.620Z,0
2023-02-27T20:08:21.185Z,0
2023-02-27T20:13:43.733Z,0
2023-02-27T20:19:13.652Z,0
2023-02-27T20:24:36.489Z,0
2023-02-27T20:30:04.286Z,0
2023-02-27T20:35:32.722Z,0
2023-02-27T20:40:55.345Z,0
2023-02-27T20:46:18.242Z,0
2023-02-27T20:51:50.224Z,0
2023-02-27T20:57:13.103Z,0
2023-02-27T21:02:35.509Z,0
2023-02-27T21:07:57.971Z,0
2023-02-27T21:13:30.734Z,0
2023-02-27T21:18:53.169Z,0
2023-02-27T21:24:15.595Z,0
2023-02-27T21:29:38.254Z,0
2023-02-27T21:35:03.059Z,0
2023-02-27T21:40:25.411Z,0
2023-02-27T21:51:41.392Z,0
2023-02-27T21:57:04.138Z,0
2023-02-27T22:02:27.788Z,0
2023-02-27T22:07:50.128Z,0
2023-02-27T22:18:39.678Z,0
2023-02-27T22:24:02.448Z,0
2023-02-27T22:29:24.908Z,0
2023-02-27T22:34:47.512Z,0
2023-02-27T22:40:15.693Z,0
2023-02-27T22:45:38.245Z,0
2023-02-27T22:51:45.128Z,0
2023-02-27T22:57:08.219Z,0
2023-02-27T23:02:30.673Z,0
2023-02-27T23:07:53.302Z,0
2023-02-27T23:13:15.745Z,0
2023-02-27T23:18:40.552Z,0
2023-02-27T23:24:03.308Z,0
2023-02-27T23:29:31.630Z,0
2023-02-27T23:34:54.087Z,0
2023-02-27T23:40:16.735Z,0
2023-02-27T23:45:39.195Z,0
2023-02-27T23:51:19.099Z,0
2023-02-27T23:56:41.892Z,0
