createdAt,value
2022-11-15T00:01:12.258Z,62.70
2022-11-15T00:03:39.035Z,62.71
2022-11-15T00:06:06.209Z,62.44
2022-11-15T00:08:33.779Z,62.58
2022-11-15T00:11:02.728Z,62.54
2022-11-15T00:13:31.197Z,62.60
2022-11-15T00:16:00.649Z,62.60
2022-11-15T00:18:28.461Z,62.61
2022-11-15T00:20:55.490Z,62.71
2022-11-15T00:23:22.277Z,62.46
2022-11-15T00:25:56.481Z,62.23
2022-11-15T00:28:23.192Z,62.44
2022-11-15T00:30:49.994Z,62.30
2022-11-15T00:33:16.785Z,62.51
2022-11-15T00:35:43.696Z,62.53
2022-11-15T00:38:10.476Z,62.44
2022-11-15T00:40:37.236Z,62.20
2022-11-15T00:43:04.029Z,62.48
2022-11-15T00:45:30.790Z,62.50
2022-11-15T00:47:57.589Z,62.63
2022-11-15T00:50:24.366Z,62.48
2022-11-15T00:52:51.126Z,62.35
2022-11-15T00:55:19.237Z,62.51
2022-11-15T00:57:47.476Z,62.46
2022-11-15T01:00:14.966Z,62.24
2022-11-15T01:02:41.758Z,62.35
2022-11-15T01:05:09.154Z,62.46
2022-11-15T01:07:36.255Z,62.22
2022-11-15T01:10:03.931Z,62.45
2022-11-15T01:12:30.803Z,62.42
2022-11-15T01:14:57.610Z,62.50
2022-11-15T01:17:24.762Z,62.60
2022-11-15T01:19:51.521Z,62.47
2022-11-15T01:22:18.442Z,62.65
2022-11-15T01:24:45.309Z,62.98
2022-11-15T01:27:12.073Z,62.82
2022-11-15T01:29:38.846Z,62.98
2022-11-15T01:32:05.697Z,62.94
2022-11-15T01:34:32.453Z,62.95
2022-11-15T01:36:59.745Z,63.05
2022-11-15T01:39:27.350Z,63.25
2022-11-15T01:41:54.615Z,62.98
2022-11-15T01:44:45.655Z,62.67
2022-11-15T01:47:30.530Z,62.74
2022-11-15T01:50:07.578Z,63.13
2022-11-15T01:52:36.215Z,62.95
2022-11-15T01:55:17.338Z,62.70
2022-11-15T01:57:48.092Z,62.73
2022-11-15T02:00:16.020Z,62.66
2022-11-15T02:02:42.872Z,62.80
2022-11-15T02:05:09.750Z,62.57
2022-11-15T02:07:37.446Z,62.44
2022-11-15T02:10:14.940Z,62.54
2022-11-15T02:12:42.484Z,62.52
2022-11-15T02:15:11.005Z,62.48
2022-11-15T02:18:03.359Z,62.59
2022-11-15T02:20:57.130Z,62.34
2022-11-15T02:24:11.077Z,62.69
2022-11-15T02:26:57.517Z,63.20
2022-11-15T02:30:13.861Z,62.99
2022-11-15T02:32:51.912Z,62.81
2022-11-15T02:35:30.197Z,63.07
2022-11-15T02:38:16.753Z,63.04
2022-11-15T02:41:02.880Z,62.86
2022-11-15T02:43:59.903Z,63.16
2022-11-15T02:47:00.551Z,62.79
2022-11-15T02:49:30.370Z,63.38
2022-11-15T02:51:57.450Z,63.39
2022-11-15T02:54:30.309Z,63.46
2022-11-15T02:57:17.944Z,63.57
2022-11-15T03:00:08.973Z,63.64
2022-11-15T03:03:13.200Z,63.34
2022-11-15T03:06:03.680Z,63.46
2022-11-15T03:08:33.853Z,63.90
2022-11-15T03:11:22.618Z,63.62
2022-11-15T03:14:01.959Z,63.66
2022-11-15T03:16:38.495Z,63.84
2022-11-15T03:19:20.557Z,63.96
2022-11-15T03:21:49.198Z,63.91
2022-11-15T03:24:25.650Z,64.03
2022-11-15T03:26:55.862Z,63.75
2022-11-15T03:29:29.855Z,63.75
2022-11-15T03:32:07.783Z,63.88
2022-11-15T03:34:52.121Z,64.16
2022-11-15T03:37:22.176Z,64.22
2022-11-15T03:39:48.945Z,64.24
2022-11-15T03:42:31.826Z,64.55
2022-11-15T03:45:30.124Z,64.63
2022-11-15T03:48:06.991Z,64.72
2022-11-15T03:50:34.480Z,64.84
2022-11-15T03:53:01.903Z,64.79
2022-11-15T03:55:28.693Z,64.91
2022-11-15T03:57:59.930Z,64.62
2022-11-15T04:00:27.419Z,64.51
2022-11-15T04:02:54.195Z,64.61
2022-11-15T04:05:20.959Z,64.46
2022-11-15T04:07:47.734Z,64.36
2022-11-15T04:10:14.955Z,64.25
2022-11-15T04:12:47.144Z,64.05
2022-11-15T04:15:21.724Z,64.01
2022-11-15T04:17:57.479Z,64.15
2022-11-15T04:20:46.546Z,63.71
2022-11-15T04:23:38.483Z,64.01
2022-11-15T04:26:12.738Z,63.89
2022-11-15T04:28:59.440Z,64.04
2022-11-15T04:31:26.419Z,63.99
2022-11-15T04:33:53.825Z,63.85
2022-11-15T04:36:39.943Z,63.88
2022-11-15T04:39:06.711Z,64.01
2022-11-15T04:41:33.565Z,63.91
2022-11-15T04:44:00.430Z,63.78
2022-11-15T04:46:27.522Z,64.12
2022-11-15T04:48:58.613Z,63.63
2022-11-15T04:51:26.485Z,64.05
2022-11-15T04:53:53.450Z,64.05
2022-11-15T04:56:20.380Z,63.51
2022-11-15T04:58:50.578Z,63.76
2022-11-15T05:01:17.692Z,63.60
2022-11-15T05:04:04.121Z,63.62
2022-11-15T05:06:31.211Z,63.31
2022-11-15T05:08:58.720Z,63.83
2022-11-15T05:11:26.316Z,63.61
2022-11-15T05:13:53.125Z,63.58
2022-11-15T05:16:20.213Z,64.13
2022-11-15T05:18:47.036Z,63.66
2022-11-15T05:21:15.870Z,63.87
2022-11-15T05:23:42.864Z,63.77
2022-11-15T05:26:11.137Z,63.88
2022-11-15T05:28:39.092Z,63.67
2022-11-15T05:31:11.642Z,64.06
2022-11-15T05:33:41.209Z,64.27
2022-11-15T05:36:37.592Z,64.57
2022-11-15T05:39:08.912Z,64.76
2022-11-15T05:41:51.339Z,65.13
2022-11-15T05:44:22.296Z,65.18
2022-11-15T05:46:50.408Z,65.56
2022-11-15T05:49:21.274Z,65.69
2022-11-15T05:51:49.361Z,65.83
2022-11-15T05:54:17.294Z,65.90
2022-11-15T05:56:44.849Z,66.47
2022-11-15T05:59:12.597Z,66.45
2022-11-15T06:01:40.644Z,66.50
2022-11-15T06:04:07.741Z,66.83
2022-11-15T06:06:34.562Z,66.99
2022-11-15T06:09:01.367Z,66.88
2022-11-15T06:11:28.914Z,67.12
2022-11-15T06:13:55.758Z,66.88
2022-11-15T06:16:22.565Z,66.99
2022-11-15T06:18:49.389Z,67.28
2022-11-15T06:21:16.171Z,67.32
2022-11-15T06:23:42.971Z,67.23
2022-11-15T06:26:09.748Z,67.34
2022-11-15T06:28:36.569Z,67.33
2022-11-15T06:31:08.956Z,67.26
2022-11-15T06:33:35.925Z,67.37
2022-11-15T06:36:13.225Z,67.05
2022-11-15T06:38:45.345Z,67.35
2022-11-15T06:41:14.307Z,67.19
2022-11-15T06:43:41.736Z,67.44
2022-11-15T06:46:08.930Z,67.24
2022-11-15T06:48:37.076Z,67.47
2022-11-15T06:51:05.810Z,67.44
2022-11-15T06:53:33.318Z,67.25
2022-11-15T06:56:06.625Z,67.49
2022-11-15T06:58:33.948Z,67.47
2022-11-15T07:01:10.502Z,67.61
2022-11-15T07:03:43.125Z,67.70
2022-11-15T07:06:10.658Z,67.52
2022-11-15T07:08:38.370Z,67.66
2022-11-15T07:11:09.441Z,67.69
2022-11-15T07:13:38.056Z,67.65
2022-11-15T07:16:07.772Z,67.80
2022-11-15T07:18:39.755Z,67.67
2022-11-15T07:21:09.799Z,67.96
2022-11-15T07:23:40.410Z,67.86
2022-11-15T07:26:08.536Z,68.00
2022-11-15T07:28:35.933Z,67.98
2022-11-15T07:31:06.079Z,68.21
2022-11-15T07:33:33.765Z,67.76
2022-11-15T07:36:06.008Z,67.86
2022-11-15T07:38:38.150Z,67.88
2022-11-15T07:41:08.165Z,67.90
2022-11-15T07:43:35.265Z,67.80
2022-11-15T07:46:10.320Z,67.72
2022-11-15T07:48:44.572Z,67.87
2022-11-15T07:51:17.014Z,67.69
2022-11-15T07:53:44.738Z,67.52
2022-11-15T07:56:12.058Z,67.58
2022-11-15T07:58:38.839Z,67.39
2022-11-15T08:01:11.014Z,67.24
2022-11-15T08:03:38.313Z,67.11
2022-11-15T08:06:05.575Z,67.26
2022-11-15T08:08:32.367Z,66.91
2022-11-15T08:10:59.823Z,66.86
2022-11-15T08:13:26.662Z,66.86
2022-11-15T08:15:58.859Z,67.05
2022-11-15T08:18:25.649Z,66.87
2022-11-15T08:20:52.445Z,66.85
2022-11-15T08:23:19.377Z,66.70
2022-11-15T08:25:46.137Z,66.89
2022-11-15T08:28:12.954Z,66.86
2022-11-15T08:30:43.118Z,66.71
2022-11-15T08:33:14.912Z,67.07
2022-11-15T08:35:43.436Z,66.83
2022-11-15T08:38:10.639Z,66.85
2022-11-15T08:40:37.978Z,66.75
2022-11-15T08:43:05.133Z,66.80
2022-11-15T08:45:32.465Z,66.82
2022-11-15T08:48:04.199Z,66.82
2022-11-15T08:50:31.054Z,66.96
2022-11-15T08:52:58.047Z,67.07
2022-11-15T08:55:25.197Z,67.25
2022-11-15T08:57:52.231Z,67.07
2022-11-15T09:00:20.766Z,67.02
2022-11-15T09:02:47.777Z,67.33
2022-11-15T09:05:16.057Z,66.93
2022-11-15T09:07:42.868Z,67.07
2022-11-15T09:10:09.838Z,66.74
2022-11-15T09:12:36.647Z,66.63
2022-11-15T09:15:04.824Z,66.46
2022-11-15T09:17:31.613Z,66.41
2022-11-15T09:19:58.416Z,66.52
2022-11-15T09:22:25.225Z,66.25
2022-11-15T09:24:52.028Z,66.14
2022-11-15T09:27:18.834Z,65.92
2022-11-15T09:29:45.598Z,65.83
2022-11-15T09:32:12.449Z,65.41
2022-11-15T09:34:39.203Z,65.63
2022-11-15T09:37:05.967Z,65.49
2022-11-15T09:39:32.839Z,65.32
2022-11-15T09:42:27.150Z,65.45
2022-11-15T09:45:09.997Z,65.21
2022-11-15T09:47:58.632Z,65.08
2022-11-15T09:50:50.086Z,64.77
2022-11-15T09:54:23.726Z,64.70
2022-11-15T09:56:34.385Z,64.97
2022-11-15T09:59:39.096Z,64.48
2022-11-15T10:02:08.581Z,64.60
2022-11-15T10:04:37.971Z,64.30
2022-11-15T10:07:19.796Z,64.20
2022-11-15T10:09:57.930Z,63.88
2022-11-15T10:12:28.094Z,64.03
2022-11-15T10:15:16.201Z,63.66
2022-11-15T10:18:00.370Z,63.65
2022-11-15T10:20:30.925Z,63.55
2022-11-15T10:23:02.210Z,63.57
2022-11-15T10:25:32.427Z,63.07
2022-11-15T10:28:07.621Z,63.06
2022-11-15T10:30:42.210Z,62.96
2022-11-15T10:33:30.764Z,62.91
2022-11-15T10:36:09.854Z,62.90
2022-11-15T10:38:51.951Z,62.80
2022-11-15T10:41:30.323Z,62.65
2022-11-15T10:44:18.076Z,62.74
2022-11-15T10:46:51.421Z,62.56
2022-11-15T10:49:30.849Z,62.20
2022-11-15T10:52:18.062Z,62.26
2022-11-15T10:54:53.094Z,62.19
2022-11-15T10:57:30.980Z,62.08
2022-11-15T11:00:02.429Z,61.87
2022-11-15T11:02:58.315Z,61.86
2022-11-15T11:05:39.912Z,61.62
2022-11-15T11:08:11.894Z,61.69
2022-11-15T11:10:51.698Z,61.56
2022-11-15T11:13:30.115Z,61.76
2022-11-15T11:16:15.061Z,61.48
2022-11-15T11:19:19.546Z,61.66
2022-11-15T11:22:28.062Z,61.54
2022-11-15T11:25:30.120Z,61.38
2022-11-15T11:28:10.414Z,61.27
2022-11-15T11:30:48.954Z,61.13
2022-11-15T11:33:31.268Z,60.98
2022-11-15T11:36:16.713Z,60.98
2022-11-15T11:39:29.044Z,61.00
2022-11-15T11:43:00.263Z,61.34
2022-11-15T11:45:47.185Z,61.06
2022-11-15T11:48:24.695Z,60.52
2022-11-15T11:50:51.492Z,60.64
2022-11-15T11:53:40.976Z,60.40
2022-11-15T11:56:30.733Z,60.14
2022-11-15T11:59:08.782Z,60.04
2022-11-15T12:01:42.936Z,60.02
2022-11-15T12:04:42.930Z,59.85
2022-11-15T12:07:18.789Z,59.94
2022-11-15T12:10:04.300Z,59.23
2022-11-15T12:13:08.072Z,59.42
2022-11-15T12:15:46.347Z,59.20
2022-11-15T12:18:16.871Z,59.02
2022-11-15T12:20:56.494Z,58.86
2022-11-15T12:23:35.987Z,58.88
2022-11-15T12:26:24.692Z,58.61
2022-11-15T12:29:07.969Z,58.67
2022-11-15T12:31:35.592Z,58.47
2022-11-15T12:34:20.615Z,58.17
2022-11-15T12:36:49.525Z,57.77
2022-11-15T12:39:18.168Z,57.52
2022-11-15T12:42:05.256Z,57.46
2022-11-15T12:44:31.977Z,57.13
2022-11-15T12:46:58.645Z,56.99
2022-11-15T12:49:28.007Z,56.87
2022-11-15T12:51:57.757Z,56.63
2022-11-15T12:54:24.388Z,56.51
2022-11-15T12:57:07.947Z,56.72
2022-11-15T12:59:58.671Z,56.83
2022-11-15T13:02:36.384Z,56.86
2022-11-15T13:05:35.698Z,56.90
2022-11-15T13:08:02.499Z,56.84
2022-11-15T13:10:34.478Z,56.75
2022-11-15T13:13:09.511Z,56.46
2022-11-15T13:15:53.956Z,56.46
2022-11-15T13:18:37.022Z,56.41
2022-11-15T13:21:39.241Z,56.54
2022-11-15T13:24:11.944Z,56.74
2022-11-15T13:26:41.018Z,56.68
2022-11-15T13:29:20.251Z,56.63
2022-11-15T13:31:48.109Z,56.39
2022-11-15T13:34:50.971Z,56.47
2022-11-15T13:37:21.952Z,56.43
2022-11-15T13:39:50.379Z,56.24
2022-11-15T13:42:19.915Z,56.16
2022-11-15T13:45:04.744Z,56.34
2022-11-15T13:47:32.669Z,56.21
2022-11-15T13:50:01.848Z,56.22
2022-11-15T13:52:34.516Z,55.97
2022-11-15T13:55:22.529Z,55.97
2022-11-15T13:58:00.334Z,56.18
2022-11-15T14:00:40.108Z,56.03
2022-11-15T14:03:32.362Z,56.31
2022-11-15T14:06:08.589Z,56.01
2022-11-15T14:08:36.731Z,55.87
2022-11-15T14:11:09.613Z,55.67
2022-11-15T14:13:37.115Z,55.44
2022-11-15T14:16:20.338Z,55.24
2022-11-15T14:18:53.780Z,55.33
2022-11-15T14:21:21.467Z,55.25
2022-11-15T14:23:49.925Z,55.33
2022-11-15T14:26:34.961Z,55.24
2022-11-15T14:29:33.708Z,55.46
2022-11-15T14:32:23.396Z,55.23
2022-11-15T14:34:59.222Z,55.64
2022-11-15T14:37:35.778Z,55.56
2022-11-15T14:40:06.041Z,55.60
2022-11-15T14:42:33.178Z,55.74
2022-11-15T14:44:59.965Z,55.69
2022-11-15T14:47:26.736Z,55.49
2022-11-15T14:49:53.612Z,55.53
2022-11-15T14:52:32.891Z,55.78
2022-11-15T14:55:00.492Z,55.77
2022-11-15T14:57:27.319Z,55.72
2022-11-15T14:59:54.211Z,55.97
2022-11-15T15:02:25.423Z,55.74
2022-11-15T15:04:52.820Z,55.94
2022-11-15T15:07:20.625Z,56.42
2022-11-15T15:09:47.910Z,56.13
2022-11-15T15:12:24.077Z,56.07
2022-11-15T15:14:51.753Z,56.29
2022-11-15T15:17:19.042Z,56.41
2022-11-15T15:19:46.015Z,56.25
2022-11-15T15:22:26.400Z,56.32
2022-11-15T15:24:53.143Z,56.57
2022-11-15T15:27:19.952Z,56.43
2022-11-15T15:29:46.950Z,56.57
2022-11-15T15:32:14.362Z,56.68
2022-11-15T15:34:41.445Z,56.71
2022-11-15T15:37:25.177Z,56.71
2022-11-15T15:39:57.073Z,56.77
2022-11-15T15:42:24.586Z,56.93
2022-11-15T15:44:52.237Z,56.92
2022-11-15T15:47:24.126Z,56.68
2022-11-15T15:49:51.852Z,56.85
2022-11-15T15:52:19.157Z,56.87
2022-11-15T15:54:46.205Z,56.86
2022-11-15T15:57:14.365Z,56.69
2022-11-15T15:59:41.576Z,56.92
2022-11-15T16:02:13.633Z,56.76
2022-11-15T16:04:41.167Z,56.87
2022-11-15T16:07:21.468Z,56.85
2022-11-15T16:10:03.539Z,57.01
2022-11-15T16:12:35.783Z,56.91
2022-11-15T16:15:04.157Z,57.06
2022-11-15T16:17:38.679Z,57.00
2022-11-15T16:20:06.290Z,56.95
2022-11-15T16:22:33.108Z,57.11
2022-11-15T16:24:59.920Z,56.79
2022-11-15T16:27:26.693Z,57.01
2022-11-15T16:29:53.452Z,56.95
2022-11-15T16:32:20.274Z,56.99
2022-11-15T16:34:49.173Z,57.02
2022-11-15T16:37:25.798Z,56.87
2022-11-15T16:39:54.867Z,57.04
2022-11-15T16:42:25.221Z,57.12
2022-11-15T16:44:51.989Z,57.11
2022-11-15T16:47:20.009Z,57.07
2022-11-15T16:49:47.511Z,57.26
2022-11-15T16:52:18.764Z,57.29
2022-11-15T16:54:47.905Z,57.20
2022-11-15T16:57:14.672Z,57.11
2022-11-15T16:59:41.582Z,57.16
2022-11-15T17:02:15.029Z,57.11
2022-11-15T17:04:41.967Z,57.23
2022-11-15T17:07:09.224Z,57.28
2022-11-15T17:09:36.061Z,57.35
2022-11-15T17:12:02.851Z,57.56
2022-11-15T17:14:29.833Z,57.56
2022-11-15T17:16:56.647Z,57.43
2022-11-15T17:19:23.434Z,57.29
2022-11-15T17:21:50.543Z,57.47
2022-11-15T17:24:17.949Z,57.26
2022-11-15T17:26:44.815Z,57.45
2022-11-15T17:29:11.734Z,57.36
2022-11-15T17:31:39.142Z,57.44
2022-11-15T17:34:07.287Z,57.31
2022-11-15T17:36:34.960Z,57.68
2022-11-15T17:39:02.693Z,57.55
2022-11-15T17:41:29.841Z,57.64
2022-11-15T17:43:59.642Z,57.43
2022-11-15T17:46:28.063Z,57.56
2022-11-15T17:48:56.750Z,57.46
2022-11-15T17:51:24.178Z,57.31
2022-11-15T17:53:51.722Z,57.52
2022-11-15T17:56:22.875Z,57.19
2022-11-15T17:58:57.191Z,57.52
2022-11-15T18:01:30.722Z,57.42
2022-11-15T18:04:00.528Z,57.53
2022-11-15T18:06:32.703Z,57.70
2022-11-15T18:09:00.346Z,57.55
2022-11-15T18:11:50.460Z,57.41
2022-11-15T18:14:19.112Z,57.54
2022-11-15T18:16:46.126Z,57.46
2022-11-15T18:19:13.698Z,57.46
2022-11-15T18:21:58.871Z,57.39
2022-11-15T18:24:30.125Z,57.48
2022-11-15T18:26:58.772Z,57.64
2022-11-15T18:29:25.893Z,57.90
2022-11-15T18:31:56.876Z,57.80
2022-11-15T18:34:33.344Z,57.81
2022-11-15T18:37:02.887Z,57.94
2022-11-15T18:39:30.249Z,57.90
2022-11-15T18:41:57.331Z,57.75
2022-11-15T18:44:24.200Z,57.78
2022-11-15T18:46:51.064Z,57.69
2022-11-15T18:49:19.730Z,57.69
2022-11-15T18:51:47.443Z,57.57
2022-11-15T18:54:16.422Z,57.70
2022-11-15T18:56:46.937Z,57.60
2022-11-15T18:59:14.896Z,57.87
2022-11-15T19:01:46.455Z,57.55
2022-11-15T19:04:18.316Z,57.74
2022-11-15T19:06:48.061Z,57.46
2022-11-15T19:09:17.309Z,57.42
2022-11-15T19:11:46.943Z,57.75
2022-11-15T19:14:16.411Z,57.52
2022-11-15T19:16:49.822Z,57.73
2022-11-15T19:19:20.416Z,57.67
2022-11-15T19:21:47.822Z,57.60
2022-11-15T19:24:15.308Z,57.67
2022-11-15T19:26:42.580Z,57.43
2022-11-15T19:29:10.601Z,57.72
2022-11-15T19:31:38.183Z,57.54
2022-11-15T19:34:06.806Z,57.65
2022-11-15T19:36:44.575Z,57.68
2022-11-15T19:39:14.917Z,57.55
2022-11-15T19:41:43.736Z,57.77
2022-11-15T19:44:12.120Z,57.70
2022-11-15T19:46:39.514Z,57.47
2022-11-15T19:49:11.034Z,57.61
2022-11-15T19:51:41.632Z,57.42
2022-11-15T19:54:09.728Z,57.46
2022-11-15T19:56:37.347Z,57.35
2022-11-15T19:59:05.029Z,57.50
2022-11-15T20:01:36.319Z,57.41
2022-11-15T20:04:03.634Z,57.72
2022-11-15T20:06:41.190Z,57.54
2022-11-15T20:09:11.367Z,57.52
2022-11-15T20:11:39.348Z,57.50
2022-11-15T20:14:07.814Z,57.61
2022-11-15T20:16:34.806Z,57.52
2022-11-15T20:19:01.786Z,57.67
2022-11-15T20:21:28.579Z,57.70
2022-11-15T20:23:56.320Z,57.91
2022-11-15T20:26:23.641Z,58.01
2022-11-15T20:28:50.453Z,57.81
2022-11-15T20:31:17.943Z,58.27
2022-11-15T20:33:44.870Z,58.22
2022-11-15T20:36:14.422Z,58.15
2022-11-15T20:38:41.544Z,58.33
2022-11-15T20:41:14.234Z,58.31
2022-11-15T20:43:43.312Z,58.42
2022-11-15T20:46:12.032Z,58.58
2022-11-15T20:48:39.751Z,58.58
2022-11-15T20:51:16.081Z,58.51
2022-11-15T20:53:44.940Z,58.28
2022-11-15T20:56:15.192Z,58.42
2022-11-15T20:58:43.247Z,58.48
2022-11-15T21:01:14.971Z,58.33
2022-11-15T21:03:42.230Z,58.47
2022-11-15T21:06:10.391Z,58.48
2022-11-15T21:08:55.988Z,58.33
2022-11-15T21:11:43.084Z,58.43
2022-11-15T21:14:10.025Z,58.35
2022-11-15T21:16:37.976Z,58.32
2022-11-15T21:19:06.513Z,58.36
2022-11-15T21:21:34.041Z,58.02
2022-11-15T21:24:04.469Z,58.25
2022-11-15T21:26:31.360Z,58.11
2022-11-15T21:28:58.164Z,57.98
2022-11-15T21:31:24.985Z,57.99
2022-11-15T21:33:51.734Z,57.87
2022-11-15T21:36:18.579Z,57.82
2022-11-15T21:38:45.343Z,57.90
2022-11-15T21:41:12.125Z,57.60
2022-11-15T21:43:38.893Z,57.77
2022-11-15T21:46:06.943Z,57.67
2022-11-15T21:48:35.679Z,57.58
2022-11-15T21:51:05.971Z,57.41
2022-11-15T21:53:33.958Z,57.71
2022-11-15T21:56:01.745Z,57.63
2022-11-15T21:58:29.265Z,57.42
2022-11-15T22:01:15.183Z,57.63
2022-11-15T22:03:42.740Z,57.55
2022-11-15T22:06:16.028Z,57.55
2022-11-15T22:08:45.594Z,57.43
2022-11-15T22:11:12.528Z,57.42
2022-11-15T22:13:39.317Z,57.41
2022-11-15T22:16:07.926Z,57.48
2022-11-15T22:18:35.552Z,57.45
2022-11-15T22:21:09.910Z,57.51
2022-11-15T22:23:37.236Z,57.53
2022-11-15T22:26:05.318Z,57.27
2022-11-15T22:28:32.539Z,57.04
2022-11-15T22:31:00.224Z,57.39
2022-11-15T22:33:29.773Z,57.33
2022-11-15T22:35:57.504Z,57.22
2022-11-15T22:38:24.985Z,57.10
2022-11-15T22:40:51.853Z,56.96
2022-11-15T22:43:22.973Z,57.15
2022-11-15T22:45:49.749Z,57.15
2022-11-15T22:48:16.827Z,57.10
2022-11-15T22:50:44.480Z,57.01
2022-11-15T22:53:11.894Z,57.05
2022-11-15T22:55:42.043Z,56.98
2022-11-15T22:58:09.035Z,57.41
2022-11-15T23:00:36.411Z,57.01
2022-11-15T23:03:04.166Z,56.72
2022-11-15T23:05:30.952Z,56.89
2022-11-15T23:07:57.884Z,56.93
2022-11-15T23:11:02.902Z,56.79
2022-11-15T23:13:32.011Z,56.71
2022-11-15T23:16:25.492Z,56.98
2022-11-15T23:18:57.448Z,56.75
2022-11-15T23:21:46.618Z,56.75
2022-11-15T23:24:15.057Z,56.82
2022-11-15T23:26:43.512Z,56.64
2022-11-15T23:29:14.067Z,56.79
2022-11-15T23:32:02.333Z,56.65
2022-11-15T23:34:31.357Z,56.63
2022-11-15T23:36:58.887Z,56.78
2022-11-15T23:39:25.715Z,56.52
2022-11-15T23:41:52.538Z,56.55
2022-11-15T23:44:19.328Z,56.28
2022-11-15T23:46:46.118Z,56.74
2022-11-15T23:49:13.007Z,56.60
2022-11-15T23:51:39.829Z,56.23
2022-11-15T23:54:07.456Z,56.29
2022-11-15T23:56:34.642Z,56.47
2022-11-15T23:59:01.657Z,56.19
