createdAt,value
2024-05-09T00:03:49.519Z,54.08
2024-05-09T00:07:49.538Z,60.35
2024-05-09T00:11:49.757Z,57.51
2024-05-09T00:15:49.758Z,60.13
2024-05-09T00:19:49.884Z,57.37
2024-05-09T00:23:49.969Z,59.24
2024-05-09T00:27:50.113Z,54.57
2024-05-09T00:31:50.308Z,58.24
2024-05-09T00:35:50.330Z,57.81
2024-05-09T00:39:50.418Z,55.59
2024-05-09T00:43:50.626Z,56.76
2024-05-09T00:47:50.809Z,59.01
2024-05-09T00:51:50.847Z,56.4
2024-05-09T00:55:51.026Z,55.91
2024-05-09T00:59:51.058Z,54.84
2024-05-09T01:03:51.488Z,57.22
2024-05-09T01:07:51.239Z,54.53
2024-05-09T01:11:51.478Z,52.1
2024-05-09T01:15:51.459Z,55.13
2024-05-09T01:19:51.670Z,58.42
2024-05-09T01:23:51.721Z,57.07
2024-05-09T01:27:51.796Z,59.04
2024-05-09T01:31:52.136Z,53.82
2024-05-09T01:35:52.031Z,54.24
2024-05-09T01:39:52.181Z,60.24
2024-05-09T01:43:52.314Z,49.33
2024-05-09T01:47:52.668Z,40.47
2024-05-09T01:51:52.474Z,56.69
2024-05-09T01:55:52.693Z,56.31
2024-05-09T01:59:52.735Z,60.56
2024-05-09T02:03:53.258Z,52.39
2024-05-09T02:07:52.990Z,55
2024-05-09T02:11:53.219Z,57.1
2024-05-09T02:15:53.179Z,57.22
2024-05-09T02:19:53.338Z,60.56
2024-05-09T02:23:53.418Z,56.96
2024-05-09T02:27:53.502Z,59.92
2024-05-09T02:31:53.712Z,56.86
2024-05-09T02:35:53.715Z,50.95
2024-05-09T02:39:53.838Z,59.08
2024-05-09T02:43:54.005Z,59.95
2024-05-09T02:47:54.347Z,48.16
2024-05-09T02:51:54.200Z,59.24
2024-05-09T02:55:54.372Z,59.4
2024-05-09T02:59:54.416Z,50.82
2024-05-09T03:03:54.655Z,56.47
2024-05-09T03:07:54.751Z,58.12
2024-05-09T03:11:54.962Z,59.01
2024-05-09T03:15:54.852Z,58.58
2024-05-09T03:19:54.972Z,60.09
2024-05-09T03:23:55.192Z,58.04
2024-05-09T03:27:55.231Z,60.72
2024-05-09T03:31:55.359Z,61.34
2024-05-09T03:35:55.447Z,59.04
2024-05-09T03:39:55.561Z,63.62
2024-05-09T03:43:55.725Z,56.47
2024-05-09T03:47:56.048Z,59.41
2024-05-09T03:51:55.966Z,60.55
2024-05-09T03:55:56.057Z,61.18
2024-05-09T03:59:56.105Z,62.82
2024-05-09T04:03:56.331Z,63.21
2024-05-09T04:07:56.471Z,62.29
2024-05-09T04:11:56.677Z,64.08
2024-05-09T04:15:56.559Z,62.13
2024-05-09T04:19:56.706Z,61.18
2024-05-09T04:23:56.835Z,63.67
2024-05-09T04:27:56.971Z,61.84
2024-05-09T04:31:57.192Z,63.33
2024-05-09T04:35:57.154Z,60.87
2024-05-09T04:39:57.250Z,61.49
2024-05-09T04:43:57.479Z,61.52
2024-05-09T04:47:58.048Z,59.31
2024-05-09T04:51:57.612Z,63.8
2024-05-09T04:55:57.801Z,67.11
2024-05-09T04:59:57.822Z,59.65
2024-05-09T05:03:58.114Z,59.79
2024-05-09T05:07:58.117Z,63.67
2024-05-09T05:11:58.299Z,63.15
2024-05-09T05:15:58.786Z,62.39
2024-05-09T05:19:58.476Z,60.65
2024-05-09T05:23:58.522Z,63.03
2024-05-09T05:27:58.661Z,62.09
2024-05-09T05:31:58.864Z,59.18
2024-05-09T05:35:58.904Z,64.75
2024-05-09T05:39:58.967Z,61.49
2024-05-09T05:43:59.242Z,65.88
2024-05-09T05:47:59.381Z,59.31
2024-05-09T05:51:59.319Z,67.01
2024-05-09T05:55:59.487Z,62.81
2024-05-09T05:59:59.565Z,63.18
2024-05-09T06:03:59.966Z,61.42
2024-05-09T06:07:59.981Z,60.5
2024-05-09T06:11:59.998Z,63.67
2024-05-09T06:16:00.031Z,63
2024-05-09T06:20:00.266Z,62.49
2024-05-09T06:24:00.457Z,63.91
2024-05-09T06:28:00.548Z,62.89
2024-05-09T06:32:00.811Z,63.62
2024-05-09T06:36:00.603Z,65.09
2024-05-09T06:40:00.702Z,61.99
2024-05-09T06:44:00.888Z,64.8
2024-05-09T06:48:01.146Z,65.06
2024-05-09T06:52:01.059Z,65
2024-05-09T06:56:01.196Z,64.89
2024-05-09T07:00:01.346Z,64.44
2024-05-09T07:04:01.557Z,66.54
2024-05-09T07:08:01.520Z,63.99
2024-05-09T07:12:01.819Z,64.31
2024-05-09T07:16:01.755Z,67.67
2024-05-09T07:20:01.945Z,64.95
2024-05-09T07:24:01.961Z,65.67
2024-05-09T07:28:02.041Z,63.06
2024-05-09T07:32:02.295Z,65.22
2024-05-09T07:36:02.295Z,67.01
2024-05-09T07:40:04.149Z,66.44
2024-05-09T07:44:02.570Z,65.09
2024-05-09T07:49:44.826Z,67.09
2024-05-09T07:50:00.828Z,67.09
2024-05-09T07:50:54.396Z,67.09
2024-05-09T07:52:37.898Z,67.09
2024-05-09T07:53:20.549Z,67.09
2024-05-09T07:53:26.831Z,66.66
2024-05-09T07:53:29.298Z,66.66
2024-05-09T07:53:39.107Z,66.66
2024-05-09T07:53:43.840Z,67.09
2024-05-09T07:54:26.199Z,66.66
2024-05-09T07:56:03.070Z,66.21
2024-05-09T08:00:03.348Z,66.44
2024-05-09T08:04:03.268Z,65.88
2024-05-09T08:08:03.265Z,64.45
2024-05-09T08:12:03.320Z,67.8
2024-05-09T08:16:03.474Z,65.55
2024-05-09T08:20:05.443Z,65.22
2024-05-09T08:24:03.727Z,65.44
2024-05-09T08:28:03.878Z,66.35
2024-05-09T08:32:04.013Z,66.24
2024-05-09T08:36:03.932Z,67.76
2024-05-09T08:40:05.267Z,64.75
2024-05-09T08:44:04.280Z,65.22
2024-05-09T08:48:04.546Z,66.67
2024-05-09T08:52:04.567Z,67.71
2024-05-09T08:56:04.587Z,67.98
2024-05-09T09:00:07.896Z,65.57
2024-05-09T09:04:05.000Z,68.47
2024-05-09T09:08:04.955Z,65.06
2024-05-09T09:12:06.207Z,67.09
2024-05-09T09:16:05.192Z,65.28
2024-05-09T09:20:06.970Z,65.67
2024-05-09T09:24:06.952Z,66.67
2024-05-09T09:28:05.643Z,66.3
2024-05-09T09:32:05.657Z,66.26
2024-05-09T09:40:07.109Z,65.33
2024-05-09T09:44:05.983Z,66.87
2024-05-09T09:48:06.213Z,67.84
2024-05-09T09:52:07.662Z,79.47
2024-05-09T09:56:06.341Z,67.83
2024-05-09T10:00:09.597Z,79.06
2024-05-09T10:04:06.808Z,66.87
2024-05-09T10:08:06.709Z,65.12
2024-05-09T10:12:08.878Z,79.57
2024-05-09T10:16:06.971Z,66.31
2024-05-09T10:20:14.511Z,68.13
2024-05-09T10:20:21.784Z,68.13
2024-05-09T10:24:07.115Z,67.2
2024-05-09T10:28:07.386Z,66.07
2024-05-09T10:32:07.397Z,65.6
2024-05-09T10:36:07.528Z,68.52
2024-05-09T10:40:14.022Z,71.2
2024-05-09T10:44:07.662Z,67
2024-05-09T10:48:07.909Z,67.86
2024-05-09T10:52:08.012Z,66.35
2024-05-09T10:56:08.091Z,65.55
2024-05-09T11:00:15.584Z,64.31
2024-05-09T11:00:27.321Z,64.31
2024-05-09T11:00:35.763Z,64.31
2024-05-09T11:04:08.485Z,65.75
2024-05-09T11:08:08.404Z,69.27
2024-05-09T11:12:08.686Z,67.46
2024-05-09T11:16:08.680Z,67.43
2024-05-09T11:20:13.759Z,65.12
2024-05-09T11:20:26.530Z,65.12
2024-05-09T11:20:35.010Z,65.12
2024-05-09T11:24:11.134Z,66
2024-05-09T11:28:08.961Z,71.49
2024-05-09T11:32:09.203Z,67.11
2024-05-09T11:36:09.190Z,66.07
2024-05-09T11:40:13.854Z,65.16
2024-05-09T11:40:25.128Z,65.16
2024-05-09T11:44:09.420Z,66.73
2024-05-09T11:48:09.636Z,64.48
2024-05-09T11:52:09.719Z,65.16
2024-05-09T11:56:09.762Z,65.28
2024-05-09T12:00:14.804Z,64.24
2024-05-09T12:04:10.177Z,67.06
2024-05-09T12:08:10.151Z,65.75
2024-05-09T12:12:10.201Z,65.1
2024-05-09T12:16:10.443Z,64.48
2024-05-09T12:20:17.519Z,67.09
2024-05-09T12:20:28.572Z,67.09
2024-05-09T12:20:37.139Z,67.09
2024-05-09T12:24:10.605Z,67.45
2024-05-09T12:28:10.728Z,66.33
2024-05-09T12:32:10.805Z,66.19
2024-05-09T12:36:10.996Z,66.95
2024-05-09T12:40:18.709Z,63.88
2024-05-09T12:40:30.694Z,63.88
2024-05-09T12:40:36.953Z,63.88
2024-05-09T12:44:11.161Z,65.22
2024-05-09T12:48:12.267Z,65.42
2024-05-09T12:52:11.573Z,65.85
2024-05-09T12:56:11.456Z,65.16
2024-05-09T13:00:20.661Z,64.31
2024-05-09T13:00:28.165Z,64.31
2024-05-09T13:00:36.186Z,64.31
2024-05-09T13:04:11.852Z,66.78
2024-05-09T13:08:11.861Z,66.02
2024-05-09T13:12:11.930Z,67.8
2024-05-09T13:16:12.120Z,65.33
2024-05-09T13:20:18.994Z,64.33
2024-05-09T13:20:29.512Z,64.33
2024-05-09T13:20:36.784Z,64.33
2024-05-09T13:24:12.319Z,66.35
2024-05-09T13:28:12.469Z,65.28
2024-05-09T13:32:12.622Z,66.1
2024-05-09T13:36:12.726Z,66.53
2024-05-09T13:40:14.470Z,64.54
2024-05-09T13:44:12.957Z,65.42
2024-05-09T13:48:13.516Z,69.88
2024-05-09T13:52:13.284Z,63.99
2024-05-09T13:56:13.328Z,62.12
2024-05-09T14:00:27.089Z,66.31
2024-05-09T14:00:37.779Z,66.31
2024-05-09T14:00:44.689Z,66.31
2024-05-09T14:00:53.797Z,66.31
2024-05-09T14:04:13.759Z,63.91
2024-05-09T14:08:13.725Z,66.53
2024-05-09T14:12:13.803Z,66.87
2024-05-09T14:16:14.066Z,66.21
2024-05-09T14:20:16.516Z,67.71
2024-05-09T14:24:14.121Z,66.53
2024-05-09T14:28:14.266Z,67.11
2024-05-09T14:32:14.376Z,64.77
2024-05-09T14:36:14.482Z,66.4
2024-05-09T14:40:26.446Z,63.25
2024-05-09T14:40:36.384Z,63.25
2024-05-09T14:40:42.118Z,63.25
2024-05-09T14:44:14.721Z,65.43
2024-05-09T14:48:15.218Z,67.83
2024-05-09T14:52:14.944Z,65
2024-05-09T14:56:15.078Z,65.66
2024-05-09T15:00:24.644Z,65.12
2024-05-09T15:00:29.096Z,65.12
2024-05-09T15:04:15.316Z,66.19
2024-05-09T15:08:15.381Z,65.43
2024-05-09T15:12:15.508Z,64.45
2024-05-09T15:16:15.656Z,65.33
2024-05-09T15:20:17.622Z,66
2024-05-09T15:24:15.811Z,63.88
2024-05-09T15:28:16.208Z,64.33
2024-05-09T15:32:16.091Z,64.33
2024-05-09T15:36:16.217Z,67.64
2024-05-09T15:40:25.877Z,65.1
2024-05-09T15:40:35.515Z,65.1
2024-05-09T15:40:40.875Z,65.1
2024-05-09T15:44:16.378Z,66.71
2024-05-09T15:48:16.528Z,66.66
2024-05-09T15:52:16.617Z,65.91
2024-05-09T15:56:16.820Z,65.28
2024-05-09T16:00:24.959Z,80.71
2024-05-09T16:00:36.052Z,80.71
2024-05-09T16:00:43.403Z,80.71
2024-05-09T16:04:17.170Z,66.21
2024-05-09T16:08:17.121Z,64.96
2024-05-09T16:12:17.212Z,67.01
2024-05-09T16:16:17.452Z,65.98
2024-05-09T16:20:26.456Z,64.64
2024-05-09T16:20:35.243Z,64.64
2024-05-09T16:20:41.789Z,64.64
2024-05-09T16:24:17.562Z,66.72
2024-05-09T16:28:17.707Z,67.33
2024-05-09T16:32:17.819Z,66.44
2024-05-09T16:36:17.925Z,66.33
2024-05-09T16:40:25.545Z,64.08
2024-05-09T16:40:36.220Z,64.08
2024-05-09T16:40:41.721Z,64.08
2024-05-09T16:44:18.197Z,64.33
2024-05-09T16:48:18.373Z,66.02
2024-05-09T16:52:18.421Z,63.47
2024-05-09T16:56:18.447Z,64.48
2024-05-09T17:00:30.637Z,66.73
2024-05-09T17:00:38.301Z,66.73
2024-05-09T17:00:43.216Z,66.73
2024-05-09T17:04:18.868Z,65.22
2024-05-09T17:08:18.884Z,64.31
2024-05-09T17:12:18.984Z,68.18
2024-05-09T17:16:19.206Z,65.6
2024-05-09T17:20:29.289Z,63.67
2024-05-09T17:20:34.061Z,63.67
2024-05-09T17:24:19.399Z,64.45
2024-05-09T17:28:19.729Z,65.55
2024-05-09T17:32:19.706Z,66.53
2024-05-09T17:36:19.615Z,66.44
2024-05-09T17:40:30.023Z,64.53
2024-05-09T17:40:34.847Z,64.53
2024-05-09T17:44:19.930Z,68.55
2024-05-09T17:48:20.253Z,65.51
2024-05-09T17:52:20.223Z,65.51
2024-05-09T17:56:20.185Z,66.74
2024-05-09T18:00:29.028Z,65.22
2024-05-09T18:00:37.797Z,65.22
2024-05-09T18:00:42.996Z,65.22
2024-05-09T18:04:20.571Z,66.44
2024-05-09T18:08:20.532Z,64.77
2024-05-09T18:12:20.595Z,65.1
2024-05-09T18:16:20.848Z,66.67
2024-05-09T18:20:31.976Z,62.59
2024-05-09T18:20:40.507Z,62.59
2024-05-09T18:20:45.967Z,62.59
2024-05-09T18:24:20.983Z,68.2
2024-05-09T18:28:21.176Z,63.85
2024-05-09T18:32:21.291Z,64
2024-05-09T18:36:21.353Z,64.89
2024-05-09T18:40:30.961Z,63.69
2024-05-09T18:40:35.843Z,63.69
2024-05-09T18:44:21.549Z,64.77
2024-05-09T18:48:21.812Z,64.82
2024-05-09T18:52:21.825Z,64.8
2024-05-09T18:56:21.869Z,64.89
2024-05-09T19:00:31.595Z,63.58
2024-05-09T19:00:36.116Z,63.58
2024-05-09T19:04:22.295Z,68.2
2024-05-09T19:08:22.229Z,63.58
2024-05-09T19:12:22.378Z,64.88
2024-05-09T19:16:22.572Z,65.76
2024-05-09T19:20:28.654Z,64.33
2024-05-09T19:20:35.216Z,64.33
2024-05-09T19:24:22.700Z,65.33
2024-05-09T19:28:22.957Z,63.91
2024-05-09T19:32:23.061Z,63.32
2024-05-09T19:36:23.089Z,66.44
2024-05-09T19:40:28.859Z,67.76
2024-05-09T19:44:23.265Z,65.88
2024-05-09T19:48:23.454Z,67.47
2024-05-09T19:52:23.506Z,69.95
2024-05-09T19:56:23.680Z,66.87
2024-05-09T20:00:32.217Z,63.33
2024-05-09T20:00:36.372Z,63.33
2024-05-09T20:04:23.985Z,64.75
2024-05-09T20:08:23.988Z,79.98
2024-05-09T20:12:24.073Z,63.99
2024-05-09T20:16:24.360Z,66
2024-05-09T20:20:33.268Z,60.71
2024-05-09T20:20:39.121Z,60.71
2024-05-09T20:24:24.489Z,63.99
2024-05-09T20:28:24.657Z,63.25
2024-05-09T20:32:24.791Z,64.48
2024-05-09T20:36:24.795Z,63.91
2024-05-09T20:40:29.004Z,63.07
2024-05-09T20:44:24.987Z,66.21
2024-05-09T20:48:25.257Z,62.58
2024-05-09T20:52:25.204Z,59.49
2024-05-09T20:56:25.313Z,65.16
2024-05-09T21:00:33.832Z,65
2024-05-09T21:00:40.168Z,65
2024-05-09T21:04:25.725Z,64.67
2024-05-09T21:08:26.932Z,64
2024-05-09T21:12:25.788Z,62.89
2024-05-09T21:16:26.096Z,65.09
2024-05-09T21:20:30.754Z,61.49
2024-05-09T21:24:26.143Z,65.75
2024-05-09T21:28:26.313Z,62.26
2024-05-09T21:32:26.406Z,61.52
2024-05-09T21:36:26.479Z,63.47
2024-05-09T21:40:33.736Z,63.33
2024-05-09T21:44:26.724Z,63.15
2024-05-09T21:48:26.882Z,61
2024-05-09T21:52:26.963Z,60.2
2024-05-09T21:56:27.033Z,65.16
2024-05-09T22:00:34.741Z,61.03
2024-05-09T22:00:38.956Z,61.03
2024-05-09T22:04:27.384Z,64.96
2024-05-09T22:08:27.362Z,61.6
2024-05-09T22:12:27.496Z,60.5
2024-05-09T22:16:27.743Z,64.19
2024-05-09T22:20:34.498Z,58.42
2024-05-09T22:20:39.553Z,58.42
2024-05-09T22:24:27.838Z,64
2024-05-09T22:28:28.029Z,62.59
2024-05-09T22:32:28.138Z,57.51
2024-05-09T22:36:28.192Z,61
2024-05-09T22:40:37.736Z,61.42
2024-05-09T22:40:46.657Z,61.42
2024-05-09T22:40:51.582Z,61.42
2024-05-09T22:44:28.396Z,62.59
2024-05-09T22:48:28.641Z,61.18
2024-05-09T22:52:28.636Z,59.92
2024-05-09T22:56:28.644Z,65.85
2024-05-09T23:00:31.902Z,65.22
2024-05-09T23:04:29.102Z,61.6
2024-05-09T23:08:29.141Z,63.47
2024-05-09T23:12:29.198Z,54.75
2024-05-09T23:16:29.406Z,59.56
2024-05-09T23:20:36.498Z,56.47
2024-05-09T23:24:29.580Z,56.47
2024-05-09T23:28:29.813Z,64.12
2024-05-09T23:32:29.955Z,65.09
2024-05-09T23:36:29.890Z,53.25
2024-05-09T23:40:37.772Z,59.92
2024-05-09T23:44:30.180Z,62.58
2024-05-09T23:48:30.365Z,51.79
2024-05-09T23:52:30.269Z,54.12
2024-05-09T23:56:30.467Z,60.04
