createdAt,value
2019-02-14T00:00:38.554Z,15.32
2019-02-14T00:03:08.083Z,16.90
2019-02-14T00:05:37.616Z,14.28
2019-02-14T00:08:07.135Z,12.73
2019-02-14T00:10:36.651Z,12.65
2019-02-14T00:13:06.174Z,13.68
2019-02-14T00:15:35.764Z,15.10
2019-02-14T00:18:05.675Z,16.55
2019-02-14T00:20:35.171Z,12.78
2019-02-14T00:23:04.710Z,17.30
2019-02-14T00:25:34.278Z,11.88
2019-02-14T00:28:03.791Z,13.65
2019-02-14T00:30:33.315Z,21.62
2019-02-14T00:33:02.818Z,19.00
2019-02-14T00:35:32.398Z,16.25
2019-02-14T00:38:01.908Z,15.48
2019-02-14T00:40:31.442Z,15.53
2019-02-14T00:43:00.943Z,16.45
2019-02-14T00:45:30.446Z,17.45
2019-02-14T00:48:02.098Z,13.08
2019-02-14T00:50:31.603Z,16.80
2019-02-14T00:53:01.136Z,14.68
2019-02-14T00:55:31.646Z,15.53
2019-02-14T00:58:01.170Z,14.25
2019-02-14T01:00:30.676Z,14.45
2019-02-14T01:03:00.202Z,13.00
2019-02-14T01:05:33.639Z,11.43
2019-02-14T01:08:00.894Z,13.13
2019-02-14T01:10:30.390Z,15.63
2019-02-14T01:12:59.962Z,14.23
2019-02-14T01:15:29.551Z,15.15
2019-02-14T01:17:59.167Z,14.85
2019-02-14T01:20:28.663Z,13.03
2019-02-14T01:22:59.972Z,17.98
2019-02-14T01:25:29.516Z,12.30
2019-02-14T01:27:59.023Z,13.68
2019-02-14T01:30:28.527Z,20.75
2019-02-14T01:32:58.059Z,18.80
2019-02-14T01:35:27.563Z,14.35
2019-02-14T01:37:57.082Z,13.45
2019-02-14T01:40:26.617Z,12.68
2019-02-14T01:42:56.114Z,14.75
2019-02-14T01:45:25.623Z,12.45
2019-02-14T01:47:55.155Z,18.27
2019-02-14T01:50:24.778Z,17.35
2019-02-14T01:52:54.769Z,15.95
2019-02-14T01:55:24.283Z,14.10
2019-02-14T01:57:53.903Z,16.82
2019-02-14T02:00:42.433Z,13.40
2019-02-14T02:03:11.967Z,14.10
2019-02-14T02:05:50.610Z,12.45
2019-02-14T02:08:14.443Z,15.10
2019-02-14T02:10:43.984Z,10.50
2019-02-14T02:13:13.520Z,12.30
2019-02-14T02:15:43.130Z,13.43
2019-02-14T02:18:12.679Z,15.18
2019-02-14T02:20:42.183Z,11.90
2019-02-14T02:23:11.685Z,13.62
2019-02-14T02:25:41.227Z,15.85
2019-02-14T02:28:10.748Z,18.40
2019-02-14T02:30:41.347Z,13.72
2019-02-14T02:33:10.868Z,10.90
2019-02-14T02:35:41.387Z,11.75
2019-02-14T02:38:10.910Z,14.23
2019-02-14T02:40:41.895Z,13.10
2019-02-14T02:43:11.507Z,13.65
2019-02-14T02:45:41.014Z,11.80
2019-02-14T02:48:10.516Z,12.93
2019-02-14T02:50:40.050Z,14.33
2019-02-14T02:53:09.578Z,17.80
2019-02-14T02:55:39.066Z,15.80
2019-02-14T02:58:08.591Z,15.13
2019-02-14T03:00:38.128Z,14.35
2019-02-14T03:03:09.472Z,14.15
2019-02-14T03:05:40.434Z,11.22
2019-02-14T03:08:09.936Z,13.90
2019-02-14T03:10:39.482Z,12.65
2019-02-14T03:13:09.040Z,13.45
2019-02-14T03:15:40.345Z,12.45
2019-02-14T03:18:09.879Z,13.55
2019-02-14T03:20:39.376Z,14.70
2019-02-14T03:23:08.888Z,14.63
2019-02-14T03:25:38.407Z,15.65
2019-02-14T03:28:07.911Z,12.85
2019-02-14T03:30:37.475Z,12.40
2019-02-14T03:33:06.987Z,15.65
2019-02-14T03:35:36.567Z,11.78
2019-02-14T03:38:06.177Z,16.97
2019-02-14T03:40:36.086Z,12.63
2019-02-14T03:43:05.590Z,13.03
2019-02-14T03:45:35.129Z,15.10
2019-02-14T03:48:04.710Z,11.78
2019-02-14T03:50:34.251Z,16.02
2019-02-14T03:53:03.814Z,13.83
2019-02-14T03:55:33.431Z,12.15
2019-02-14T03:58:04.758Z,13.70
2019-02-14T04:00:34.292Z,10.85
2019-02-14T04:03:03.802Z,13.85
2019-02-14T04:05:33.335Z,14.63
2019-02-14T04:08:02.835Z,11.57
2019-02-14T04:10:32.376Z,13.62
2019-02-14T04:13:01.887Z,12.25
2019-02-14T04:15:31.507Z,12.60
2019-02-14T04:18:01.047Z,20.12
2019-02-14T04:20:30.646Z,10.93
2019-02-14T04:23:00.174Z,11.63
2019-02-14T04:25:29.687Z,12.82
2019-02-14T04:27:59.196Z,13.60
2019-02-14T04:30:28.719Z,12.28
2019-02-14T04:32:58.220Z,17.17
2019-02-14T04:35:27.747Z,12.65
2019-02-14T04:37:57.334Z,13.03
2019-02-14T04:40:33.462Z,13.08
2019-02-14T04:42:59.148Z,16.20
2019-02-14T04:45:28.646Z,13.55
2019-02-14T04:47:58.147Z,12.07
2019-02-14T04:50:27.696Z,17.82
2019-02-14T04:52:57.231Z,18.73
2019-02-14T04:55:26.733Z,12.85
2019-02-14T04:57:56.258Z,15.10
2019-02-14T05:00:27.235Z,12.68
2019-02-14T05:02:56.759Z,15.60
2019-02-14T05:05:26.281Z,12.98
2019-02-14T05:07:55.819Z,13.85
2019-02-14T05:10:25.394Z,14.55
2019-02-14T05:12:54.890Z,12.25
2019-02-14T05:15:25.517Z,13.80
2019-02-14T05:17:55.043Z,18.85
2019-02-14T05:20:24.658Z,13.35
2019-02-14T05:22:54.170Z,14.40
2019-02-14T05:25:23.705Z,12.33
2019-02-14T05:27:53.248Z,20.05
2019-02-14T05:30:22.779Z,16.35
2019-02-14T05:32:52.313Z,12.78
2019-02-14T05:35:21.818Z,18.73
2019-02-14T05:37:51.310Z,11.93
2019-02-14T05:40:20.852Z,13.85
2019-02-14T05:42:50.350Z,12.00
2019-02-14T05:45:19.943Z,16.32
2019-02-14T05:47:49.951Z,13.65
2019-02-14T05:50:19.860Z,12.78
2019-02-14T05:52:49.459Z,14.33
2019-02-14T05:55:18.995Z,12.85
2019-02-14T05:57:49.703Z,13.18
2019-02-14T06:00:19.881Z,14.15
2019-02-14T06:02:50.515Z,12.45
2019-02-14T06:05:20.023Z,16.25
2019-02-14T06:07:51.323Z,12.25
2019-02-14T06:10:22.650Z,11.18
2019-02-14T06:12:52.150Z,13.20
2019-02-14T06:15:21.682Z,16.02
2019-02-14T06:17:51.202Z,16.15
2019-02-14T06:20:20.710Z,22.62
2019-02-14T06:22:50.247Z,20.00
2019-02-14T06:25:19.751Z,18.77
2019-02-14T06:27:49.267Z,16.73
2019-02-14T06:30:18.803Z,19.75
2019-02-14T06:32:48.315Z,15.95
2019-02-14T06:35:17.818Z,18.27
2019-02-14T06:37:47.357Z,15.15
2019-02-14T06:40:16.859Z,17.95
2019-02-14T06:42:46.390Z,15.58
2019-02-14T06:45:17.856Z,13.93
2019-02-14T06:47:47.371Z,12.25
2019-02-14T06:50:16.883Z,10.53
2019-02-14T06:52:46.402Z,14.90
2019-02-14T06:55:15.933Z,13.50
2019-02-14T06:57:45.448Z,14.55
2019-02-14T07:00:15.739Z,13.55
2019-02-14T07:02:47.090Z,12.93
2019-02-14T07:05:16.594Z,16.82
2019-02-14T07:07:46.124Z,10.50
2019-02-14T07:10:15.662Z,10.82
2019-02-14T07:12:45.175Z,13.03
2019-02-14T07:15:14.687Z,15.53
2019-02-14T07:17:44.203Z,16.10
2019-02-14T07:20:14.545Z,13.10
2019-02-14T07:22:44.218Z,17.70
2019-02-14T07:25:14.108Z,18.35
2019-02-14T07:27:43.679Z,16.52
2019-02-14T07:30:15.794Z,16.45
2019-02-14T07:32:46.814Z,17.82
2019-02-14T07:35:17.913Z,19.07
2019-02-14T07:37:49.119Z,16.80
2019-02-14T07:40:20.457Z,22.90
2019-02-14T07:42:51.657Z,17.62
2019-02-14T07:45:22.413Z,14.30
2019-02-14T07:47:53.448Z,16.35
2019-02-14T07:50:24.428Z,22.77
2019-02-14T07:52:55.443Z,26.23
2019-02-14T07:55:26.708Z,22.27
2019-02-14T07:57:57.818Z,27.95
2019-02-14T08:00:29.126Z,28.00
2019-02-14T08:03:00.415Z,21.85
2019-02-14T08:05:31.382Z,24.43
2019-02-14T08:08:02.871Z,20.57
2019-02-14T08:10:34.325Z,20.95
2019-02-14T08:13:05.651Z,18.73
2019-02-14T08:15:36.223Z,20.10
2019-02-14T08:18:07.122Z,19.95
2019-02-14T08:20:42.163Z,21.77
2019-02-14T08:23:15.900Z,27.10
2019-02-14T08:25:49.417Z,17.67
2019-02-14T08:28:24.473Z,20.10
2019-02-14T08:30:57.477Z,18.70
2019-02-14T08:33:30.885Z,17.20
2019-02-14T08:36:04.798Z,21.80
2019-02-14T08:38:37.836Z,20.35
2019-02-14T08:41:12.329Z,25.27
2019-02-14T08:43:45.358Z,21.33
2019-02-14T08:46:19.863Z,22.15
2019-02-14T08:48:52.805Z,26.82
2019-02-14T08:51:26.432Z,20.32
2019-02-14T08:54:00.918Z,16.60
2019-02-14T08:56:34.532Z,26.30
2019-02-14T08:59:08.494Z,25.75
2019-02-14T09:01:42.915Z,25.88
2019-02-14T09:04:17.097Z,25.90
2019-02-14T09:06:51.022Z,36.55
2019-02-14T09:09:24.463Z,43.65
2019-02-14T09:11:58.879Z,43.25
2019-02-14T09:14:31.837Z,50.98
2019-02-14T09:17:05.010Z,44.00
2019-02-14T09:19:39.525Z,50.90
2019-02-14T09:22:15.771Z,62.62
2019-02-14T09:24:49.160Z,59.13
2019-02-14T09:27:25.712Z,63.52
2019-02-14T09:29:58.945Z,64.97
2019-02-14T09:32:32.623Z,63.98
2019-02-14T09:35:08.150Z,68.12
2019-02-14T09:37:41.151Z,69.32
2019-02-14T09:40:14.824Z,67.95
2019-02-14T09:42:48.197Z,80.10
2019-02-14T09:45:21.757Z,74.03
2019-02-14T09:47:57.768Z,65.03
2019-02-14T09:50:31.112Z,65.05
2019-02-14T09:53:05.787Z,70.80
2019-02-14T09:55:39.313Z,67.35
2019-02-14T09:58:13.102Z,71.22
2019-02-14T10:00:43.974Z,65.70
2019-02-14T10:03:16.708Z,60.78
2019-02-14T10:05:48.324Z,60.70
2019-02-14T10:08:20.544Z,56.30
2019-02-14T10:10:51.385Z,53.87
2019-02-14T10:13:22.282Z,51.70
2019-02-14T10:15:53.777Z,55.40
2019-02-14T10:18:24.588Z,49.48
2019-02-14T10:20:55.896Z,54.40
2019-02-14T10:23:26.715Z,53.23
2019-02-14T10:25:57.273Z,53.28
2019-02-14T10:28:28.261Z,49.85
2019-02-14T10:30:59.210Z,55.95
2019-02-14T10:33:30.816Z,57.25
2019-02-14T10:36:04.182Z,57.43
2019-02-14T10:38:34.957Z,49.80
2019-02-14T10:41:06.171Z,54.00
2019-02-14T10:43:36.315Z,49.30
2019-02-14T10:46:07.817Z,54.58
2019-02-14T10:48:39.084Z,48.70
2019-02-14T10:51:10.456Z,49.65
2019-02-14T10:53:42.646Z,58.05
2019-02-14T10:56:13.935Z,46.28
2019-02-14T10:58:44.352Z,54.27
2019-02-14T11:01:16.773Z,43.87
2019-02-14T11:03:47.855Z,47.37
2019-02-14T11:06:19.411Z,57.20
2019-02-14T11:08:50.922Z,52.40
2019-02-14T11:11:22.444Z,56.30
2019-02-14T11:13:51.972Z,47.07
2019-02-14T11:16:24.569Z,49.43
2019-02-14T11:18:55.619Z,42.53
2019-02-14T11:21:26.391Z,42.37
2019-02-14T11:23:57.219Z,50.07
2019-02-14T11:26:28.690Z,48.07
2019-02-14T11:28:59.581Z,48.73
2019-02-14T11:31:30.911Z,47.90
2019-02-14T11:34:02.297Z,39.20
2019-02-14T11:36:33.755Z,38.93
2019-02-14T11:39:06.875Z,36.70
2019-02-14T11:41:38.000Z,34.70
2019-02-14T11:44:07.531Z,36.10
2019-02-14T11:46:37.695Z,38.00
2019-02-14T11:49:07.667Z,35.23
2019-02-14T11:51:38.203Z,38.17
2019-02-14T11:54:09.485Z,34.63
2019-02-14T11:56:39.617Z,33.40
2019-02-14T11:59:09.241Z,32.47
2019-02-14T12:01:40.819Z,33.33
2019-02-14T12:04:10.535Z,28.57
2019-02-14T12:06:41.941Z,32.90
2019-02-14T12:09:12.744Z,29.47
2019-02-14T12:11:44.091Z,29.80
2019-02-14T12:14:13.582Z,33.47
2019-02-14T12:16:45.455Z,27.93
2019-02-14T12:19:17.015Z,35.50
2019-02-14T12:21:48.252Z,28.27
2019-02-14T12:24:17.943Z,30.60
2019-02-14T12:26:49.307Z,38.27
2019-02-14T12:29:18.738Z,38.17
2019-02-14T12:31:50.662Z,36.13
2019-02-14T12:34:22.029Z,38.20
2019-02-14T12:36:53.380Z,31.23
2019-02-14T12:39:24.756Z,32.87
2019-02-14T12:41:55.994Z,39.17
2019-02-14T12:44:25.557Z,36.33
2019-02-14T12:46:56.954Z,35.43
2019-02-14T12:49:28.106Z,33.37
2019-02-14T12:51:57.728Z,37.57
2019-02-14T12:54:28.854Z,37.90
2019-02-14T12:57:00.407Z,34.07
2019-02-14T12:59:31.067Z,35.97
2019-02-14T13:02:01.838Z,32.60
2019-02-14T13:04:31.467Z,37.67
2019-02-14T13:07:02.010Z,39.67
2019-02-14T13:09:35.023Z,30.80
2019-02-14T13:12:05.568Z,40.10
2019-02-14T13:14:36.882Z,34.67
2019-02-14T13:17:10.970Z,40.10
2019-02-14T13:19:41.947Z,36.77
2019-02-14T13:22:13.020Z,37.63
2019-02-14T13:24:43.841Z,34.67
2019-02-14T13:27:13.483Z,36.73
2019-02-14T13:29:45.002Z,40.70
2019-02-14T13:32:16.051Z,41.37
2019-02-14T13:34:47.241Z,37.67
2019-02-14T13:37:18.051Z,43.30
2019-02-14T13:39:48.455Z,38.67
2019-02-14T13:42:20.084Z,39.53
2019-02-14T13:44:51.298Z,42.13
2019-02-14T13:47:22.320Z,44.53
2019-02-14T13:49:53.294Z,44.90
2019-02-14T13:52:24.151Z,53.43
2019-02-14T13:54:55.215Z,51.13
2019-02-14T13:57:26.969Z,47.77
2019-02-14T13:59:57.646Z,48.17
2019-02-14T14:02:29.113Z,48.70
2019-02-14T14:05:00.670Z,46.30
2019-02-14T14:07:40.197Z,48.90
2019-02-14T14:10:04.290Z,51.83
2019-02-14T14:12:35.750Z,47.10
2019-02-14T14:15:07.806Z,53.70
2019-02-14T14:17:38.911Z,53.27
2019-02-14T14:20:10.241Z,56.87
2019-02-14T14:22:41.243Z,50.67
2019-02-14T14:25:10.911Z,50.80
2019-02-14T14:27:41.655Z,45.77
2019-02-14T14:30:13.132Z,41.57
2019-02-14T14:32:43.478Z,46.87
2019-02-14T14:35:14.843Z,45.23
2019-02-14T14:37:46.240Z,46.30
2019-02-14T14:40:17.795Z,47.87
2019-02-14T14:43:06.935Z,46.40
2019-02-14T14:45:56.412Z,45.10
2019-02-14T14:48:30.415Z,50.90
2019-02-14T14:51:01.660Z,48.83
2019-02-14T14:53:32.178Z,50.37
2019-02-14T14:56:02.947Z,49.37
2019-02-14T14:58:33.937Z,56.30
2019-02-14T15:01:05.835Z,55.03
2019-02-14T15:03:36.985Z,49.53
2019-02-14T15:06:08.014Z,50.57
2019-02-14T15:08:38.941Z,54.30
2019-02-14T15:11:09.535Z,52.00
2019-02-14T15:13:39.328Z,56.57
2019-02-14T15:16:10.106Z,55.30
2019-02-14T15:18:41.345Z,60.03
2019-02-14T15:21:12.357Z,58.50
2019-02-14T15:23:43.175Z,61.97
2019-02-14T15:26:14.284Z,61.17
2019-02-14T15:28:46.528Z,61.17
2019-02-14T15:31:17.442Z,60.43
2019-02-14T15:33:48.890Z,58.13
2019-02-14T15:36:21.625Z,57.83
2019-02-14T15:38:53.047Z,64.60
2019-02-14T15:41:25.753Z,66.50
2019-02-14T15:43:56.745Z,62.50
2019-02-14T15:46:27.605Z,64.47
2019-02-14T15:48:59.272Z,61.10
2019-02-14T15:51:31.217Z,60.37
2019-02-14T15:54:04.247Z,68.20
2019-02-14T15:56:35.587Z,62.70
2019-02-14T15:59:24.132Z,57.27
2019-02-14T16:01:54.978Z,62.00
2019-02-14T16:04:27.084Z,60.07
2019-02-14T16:06:58.585Z,59.73
2019-02-14T16:09:29.788Z,58.03
2019-02-14T16:11:59.370Z,59.20
2019-02-14T16:14:30.594Z,66.20
2019-02-14T16:17:01.807Z,62.93
2019-02-14T16:19:34.560Z,62.70
2019-02-14T16:22:05.803Z,64.90
2019-02-14T16:24:38.618Z,68.87
2019-02-14T16:27:09.175Z,61.97
2019-02-14T16:29:38.808Z,59.07
2019-02-14T16:32:11.384Z,63.47
2019-02-14T16:34:43.071Z,65.97
2019-02-14T16:37:14.078Z,61.73
2019-02-14T16:39:51.616Z,58.03
2019-02-14T16:42:18.597Z,63.20
2019-02-14T16:44:49.536Z,65.67
2019-02-14T16:47:20.766Z,54.73
2019-02-14T16:49:52.043Z,64.83
2019-02-14T16:52:23.356Z,66.73
2019-02-14T16:54:54.769Z,58.80
2019-02-14T16:57:25.943Z,52.83
2019-02-14T16:59:59.077Z,54.40
2019-02-14T17:02:28.707Z,56.63
2019-02-14T17:05:01.312Z,60.50
2019-02-14T17:07:32.594Z,60.50
2019-02-14T17:10:04.497Z,61.93
2019-02-14T17:12:35.922Z,62.63
2019-02-14T17:15:06.834Z,64.77
2019-02-14T17:17:38.126Z,72.70
2019-02-14T17:20:10.523Z,54.17
2019-02-14T17:22:41.623Z,62.93
2019-02-14T17:25:12.835Z,61.30
2019-02-14T17:27:44.485Z,66.87
2019-02-14T17:30:14.093Z,59.20
2019-02-14T17:32:45.487Z,56.17
2019-02-14T17:35:16.358Z,57.27
2019-02-14T17:37:47.574Z,70.67
2019-02-14T17:40:18.950Z,66.77
2019-02-14T17:42:49.567Z,60.73
2019-02-14T17:45:19.365Z,73.13
2019-02-14T17:47:50.461Z,68.23
2019-02-14T17:50:21.592Z,65.63
2019-02-14T17:52:52.724Z,68.33
2019-02-14T17:55:23.789Z,74.33
2019-02-14T17:57:54.907Z,73.10
2019-02-14T18:00:26.747Z,67.47
2019-02-14T18:02:57.911Z,64.03
2019-02-14T18:05:28.835Z,63.80
2019-02-14T18:08:00.134Z,73.10
2019-02-14T18:10:31.114Z,62.23
2019-02-14T18:13:01.257Z,68.40
2019-02-14T18:15:32.434Z,68.20
2019-02-14T18:18:03.660Z,71.70
2019-02-14T18:20:35.110Z,74.23
2019-02-14T18:23:06.451Z,74.47
2019-02-14T18:25:37.277Z,76.50
2019-02-14T18:28:07.289Z,78.33
2019-02-14T18:30:38.535Z,85.33
2019-02-14T18:33:09.521Z,75.03
2019-02-14T18:35:40.373Z,76.83
2019-02-14T18:38:11.378Z,81.03
2019-02-14T18:40:43.007Z,75.17
2019-02-14T18:43:15.461Z,76.37
2019-02-14T18:45:46.781Z,76.20
2019-02-14T18:48:17.919Z,80.63
2019-02-14T18:50:49.277Z,69.17
2019-02-14T18:53:20.380Z,70.37
2019-02-14T18:55:51.792Z,71.20
2019-02-14T18:58:26.349Z,74.80
2019-02-14T19:00:54.896Z,71.97
2019-02-14T19:03:26.178Z,66.60
2019-02-14T19:05:57.847Z,75.37
2019-02-14T19:08:29.560Z,72.47
2019-02-14T19:11:00.365Z,71.83
2019-02-14T19:13:31.106Z,70.03
2019-02-14T19:16:02.319Z,80.00
2019-02-14T19:18:33.594Z,75.20
2019-02-14T19:21:04.572Z,75.80
2019-02-14T19:23:35.722Z,69.27
2019-02-14T19:26:08.755Z,65.23
2019-02-14T19:28:40.894Z,70.20
2019-02-14T19:31:11.759Z,74.43
2019-02-14T19:33:42.827Z,64.47
2019-02-14T19:36:14.472Z,65.80
2019-02-14T19:38:45.379Z,62.13
2019-02-14T19:41:25.084Z,65.50
2019-02-14T19:43:48.129Z,67.10
2019-02-14T19:46:19.245Z,56.73
2019-02-14T19:48:50.818Z,57.57
2019-02-14T19:51:22.728Z,71.03
2019-02-14T19:53:54.100Z,71.70
2019-02-14T19:56:24.442Z,70.80
2019-02-14T19:58:54.282Z,59.83
2019-02-14T20:01:24.323Z,65.20
2019-02-14T20:03:55.001Z,63.50
2019-02-14T20:06:26.053Z,62.87
2019-02-14T20:08:57.478Z,70.67
2019-02-14T20:11:36.192Z,69.63
2019-02-14T20:14:00.428Z,61.77
2019-02-14T20:16:31.577Z,64.23
2019-02-14T20:19:02.630Z,67.35
2019-02-14T20:21:33.793Z,68.00
2019-02-14T20:24:04.900Z,75.07
2019-02-14T20:26:36.098Z,64.17
2019-02-14T20:29:07.235Z,61.07
2019-02-14T20:31:38.470Z,62.90
2019-02-14T20:34:09.706Z,74.07
2019-02-14T20:36:41.715Z,67.58
2019-02-14T20:39:12.763Z,72.85
2019-02-14T20:41:46.321Z,67.73
2019-02-14T20:44:16.115Z,63.58
2019-02-14T20:46:47.210Z,76.55
2019-02-14T20:49:18.937Z,67.60
2019-02-14T20:51:49.942Z,63.00
2019-02-14T20:54:19.645Z,57.50
2019-02-14T20:56:50.149Z,55.30
2019-02-14T20:59:21.795Z,57.80
2019-02-14T21:01:53.126Z,56.53
2019-02-14T21:04:24.339Z,48.98
2019-02-14T21:06:54.086Z,51.70
2019-02-14T21:09:25.401Z,46.80
2019-02-14T21:11:57.324Z,57.03
2019-02-14T21:14:26.984Z,51.73
2019-02-14T21:16:57.786Z,49.50
2019-02-14T21:19:29.177Z,50.17
2019-02-14T21:22:01.876Z,47.73
2019-02-14T21:24:33.151Z,52.93
2019-02-14T21:27:04.512Z,51.77
2019-02-14T21:29:34.164Z,48.30
2019-02-14T21:32:05.232Z,49.15
2019-02-14T21:34:35.594Z,47.58
2019-02-14T21:37:06.639Z,48.33
2019-02-14T21:39:37.567Z,47.13
2019-02-14T21:42:19.562Z,45.98
2019-02-14T21:44:40.812Z,49.08
2019-02-14T21:47:12.401Z,52.53
2019-02-14T21:49:43.348Z,45.65
2019-02-14T21:52:14.833Z,44.67
2019-02-14T21:54:46.445Z,50.90
2019-02-14T21:57:17.313Z,47.00
2019-02-14T21:59:47.003Z,49.03
2019-02-14T22:02:18.252Z,55.30
2019-02-14T22:04:49.581Z,52.50
2019-02-14T22:07:20.713Z,48.70
2019-02-14T22:09:50.918Z,52.80
2019-02-14T22:12:38.372Z,52.00
2019-02-14T22:14:54.840Z,51.77
2019-02-14T22:17:26.264Z,54.38
2019-02-14T22:19:57.312Z,49.30
2019-02-14T22:22:28.464Z,49.33
2019-02-14T22:24:59.222Z,56.88
2019-02-14T22:27:30.097Z,48.50
2019-02-14T22:29:59.582Z,47.90
2019-02-14T22:32:30.430Z,50.98
2019-02-14T22:35:01.888Z,46.33
2019-02-14T22:37:33.401Z,43.10
2019-02-14T22:40:04.467Z,50.55
2019-02-14T22:42:35.561Z,47.88
2019-02-14T22:45:05.237Z,45.58
2019-02-14T22:47:34.783Z,44.10
2019-02-14T22:50:06.169Z,43.58
2019-02-14T22:52:37.764Z,43.90
2019-02-14T22:55:09.309Z,46.70
2019-02-14T22:57:40.654Z,47.10
2019-02-14T23:00:18.277Z,43.10
2019-02-14T23:02:49.713Z,46.65
2019-02-14T23:05:20.413Z,42.05
2019-02-14T23:07:52.624Z,42.43
2019-02-14T23:10:23.825Z,44.63
2019-02-14T23:12:56.237Z,37.20
2019-02-14T23:15:27.644Z,41.20
2019-02-14T23:17:58.522Z,37.75
2019-02-14T23:20:30.145Z,41.58
2019-02-14T23:23:01.111Z,39.55
2019-02-14T23:25:32.031Z,39.23
2019-02-14T23:28:03.021Z,43.05
2019-02-14T23:30:34.430Z,39.00
2019-02-14T23:33:04.904Z,41.42
2019-02-14T23:35:34.684Z,41.23
2019-02-14T23:38:05.632Z,47.03
2019-02-14T23:40:37.145Z,36.70
2019-02-14T23:43:07.943Z,42.60
2019-02-14T23:45:40.565Z,45.88
2019-02-14T23:48:11.524Z,37.53
2019-02-14T23:50:43.155Z,44.53
2019-02-14T23:53:14.005Z,42.90
2019-02-14T23:55:44.808Z,38.25
2019-02-14T23:58:15.481Z,42.58
