createdAt,value
2022-10-19T00:01:03.233Z,8.32
2022-10-19T00:03:31.064Z,6.28
2022-10-19T00:05:58.232Z,6.30
2022-10-19T00:08:25.439Z,5.70
2022-10-19T00:10:52.718Z,6.82
2022-10-19T00:13:19.870Z,4.15
2022-10-19T00:15:47.085Z,6.35
2022-10-19T00:18:14.255Z,8.77
2022-10-19T00:20:41.420Z,5.35
2022-10-19T00:23:08.554Z,10.43
2022-10-19T00:25:37.196Z,6.38
2022-10-19T00:28:04.819Z,8.57
2022-10-19T00:30:32.042Z,4.88
2022-10-19T00:32:59.338Z,3.97
2022-10-19T00:35:26.558Z,4.50
2022-10-19T00:37:53.737Z,5.63
2022-10-19T00:40:20.969Z,7.03
2022-10-19T00:42:53.939Z,8.30
2022-10-19T00:45:21.151Z,5.10
2022-10-19T00:47:48.406Z,8.63
2022-10-19T00:50:17.602Z,4.15
2022-10-19T00:52:44.939Z,4.78
2022-10-19T00:55:13.003Z,8.70
2022-10-19T00:57:40.824Z,5.57
2022-10-19T01:00:09.470Z,5.68
2022-10-19T01:02:37.261Z,4.50
2022-10-19T01:05:05.128Z,4.93
2022-10-19T01:07:33.513Z,5.90
2022-10-19T01:10:02.072Z,6.28
2022-10-19T01:12:55.937Z,6.15
2022-10-19T01:15:23.081Z,4.95
2022-10-19T01:18:29.551Z,5.82
2022-10-19T01:21:14.729Z,7.00
2022-10-19T01:24:23.811Z,9.45
2022-10-19T01:27:27.586Z,5.60
2022-10-19T01:30:00.620Z,6.35
2022-10-19T01:32:55.001Z,6.25
2022-10-19T01:35:45.091Z,4.40
2022-10-19T01:38:12.244Z,6.47
2022-10-19T01:40:48.090Z,7.28
2022-10-19T01:43:18.227Z,6.28
2022-10-19T01:45:55.627Z,6.45
2022-10-19T01:48:30.728Z,7.00
2022-10-19T01:51:02.149Z,7.85
2022-10-19T01:53:33.561Z,9.45
2022-10-19T01:56:03.298Z,6.80
2022-10-19T01:58:35.061Z,4.90
2022-10-19T02:01:06.373Z,5.85
2022-10-19T02:03:35.995Z,6.70
2022-10-19T02:06:08.771Z,6.60
2022-10-19T02:08:47.635Z,5.20
2022-10-19T02:11:16.353Z,4.07
2022-10-19T02:13:45.328Z,7.05
2022-10-19T02:16:20.856Z,5.88
2022-10-19T02:18:51.581Z,4.03
2022-10-19T02:21:19.839Z,1.65
2022-10-19T02:23:49.287Z,3.22
2022-10-19T02:26:19.848Z,1.05
2022-10-19T02:28:47.322Z,1.30
2022-10-19T02:31:14.703Z,0.73
2022-10-19T02:33:41.974Z,2.17
2022-10-19T02:36:09.203Z,2.67
2022-10-19T02:38:36.879Z,3.10
2022-10-19T02:41:25.944Z,3.92
2022-10-19T02:44:03.731Z,2.55
2022-10-19T02:46:44.831Z,0.90
2022-10-19T02:49:13.751Z,1.17
2022-10-19T02:52:03.807Z,2.03
2022-10-19T02:54:31.305Z,1.02
2022-10-19T02:56:58.530Z,3.08
2022-10-19T02:59:26.221Z,1.52
2022-10-19T03:01:53.458Z,0.98
2022-10-19T03:04:20.722Z,0.40
2022-10-19T03:06:48.010Z,1.30
2022-10-19T03:09:15.201Z,0.73
2022-10-19T03:11:42.398Z,1.17
2022-10-19T03:14:09.683Z,0.43
2022-10-19T03:16:36.865Z,1.08
2022-10-19T03:19:04.229Z,1.08
2022-10-19T03:21:31.512Z,2.00
2022-10-19T03:24:00.979Z,1.67
2022-10-19T03:26:28.128Z,0.43
2022-10-19T03:28:55.343Z,2.50
2022-10-19T03:31:22.574Z,0.68
2022-10-19T03:33:50.705Z,3.03
2022-10-19T03:36:30.036Z,0.73
2022-10-19T03:39:00.231Z,1.63
2022-10-19T03:41:30.320Z,0.38
2022-10-19T03:43:57.961Z,0.40
2022-10-19T03:46:25.193Z,0.50
2022-10-19T03:48:52.491Z,1.35
2022-10-19T03:51:25.302Z,0.90
2022-10-19T03:53:54.432Z,0.80
2022-10-19T03:56:23.940Z,0.40
2022-10-19T03:58:52.852Z,0.95
2022-10-19T04:01:23.433Z,0.77
2022-10-19T04:08:50.656Z,0.52
2022-10-19T04:11:20.520Z,0.57
2022-10-19T04:13:54.933Z,0.32
2022-10-19T04:16:24.201Z,0.80
2022-10-19T04:18:51.471Z,2.67
2022-10-19T04:21:30.571Z,1.92
2022-10-19T04:24:02.105Z,2.45
2022-10-19T04:26:29.580Z,0.40
2022-10-19T04:29:00.661Z,0.88
2022-10-19T04:31:29.179Z,0.47
2022-10-19T04:33:57.086Z,0.57
2022-10-19T04:36:24.832Z,0.43
2022-10-19T04:38:52.085Z,0.40
2022-10-19T04:41:21.449Z,0.60
2022-10-19T04:43:49.454Z,0.43
2022-10-19T04:46:18.798Z,1.00
2022-10-19T04:48:47.672Z,0.30
2022-10-19T04:51:16.103Z,0.47
2022-10-19T04:53:44.287Z,0.40
2022-10-19T04:56:22.917Z,0.73
2022-10-19T04:58:50.269Z,0.57
2022-10-19T05:01:20.669Z,2.00
2022-10-19T05:03:48.825Z,1.60
2022-10-19T05:06:16.357Z,0.38
2022-10-19T05:08:43.520Z,0.57
2022-10-19T05:11:15.148Z,0.68
2022-10-19T05:13:43.476Z,1.15
2022-10-19T05:16:20.643Z,0.40
2022-10-19T05:18:49.549Z,0.75
2022-10-19T05:21:18.001Z,0.70
2022-10-19T05:23:45.508Z,0.68
2022-10-19T05:26:16.730Z,1.38
2022-10-19T05:28:47.958Z,0.43
2022-10-19T05:31:17.741Z,2.50
2022-10-19T05:33:45.797Z,2.00
2022-10-19T05:36:25.556Z,0.98
2022-10-19T05:38:54.258Z,0.43
2022-10-19T05:41:22.822Z,0.38
2022-10-19T05:43:57.769Z,1.65
2022-10-19T05:46:26.541Z,2.80
2022-10-19T05:48:55.098Z,1.67
2022-10-19T05:51:24.179Z,0.98
2022-10-19T05:53:52.990Z,0.73
2022-10-19T05:56:31.133Z,1.50
2022-10-19T05:59:00.236Z,0.70
2022-10-19T06:01:28.651Z,0.60
2022-10-19T06:03:57.357Z,0.38
2022-10-19T06:06:26.208Z,2.65
2022-10-19T06:08:55.582Z,0.55
2022-10-19T06:11:26.168Z,0.55
2022-10-19T06:16:24.355Z,0.30
2022-10-19T06:18:52.549Z,0.57
2022-10-19T06:21:21.885Z,0.35
2022-10-19T06:23:55.716Z,0.43
2022-10-19T06:26:23.782Z,3.20
2022-10-19T06:28:54.889Z,3.42
2022-10-19T06:31:22.128Z,2.05
2022-10-19T06:33:49.754Z,0.30
2022-10-19T06:36:20.232Z,0.40
2022-10-19T06:38:48.747Z,0.85
2022-10-19T06:41:16.613Z,0.50
2022-10-19T06:43:43.850Z,0.50
2022-10-19T06:46:20.607Z,0.50
2022-10-19T06:48:58.187Z,0.40
2022-10-19T06:51:27.478Z,0.40
2022-10-19T06:53:57.078Z,0.95
2022-10-19T06:56:25.553Z,0.63
2022-10-19T06:58:53.381Z,0.68
2022-10-19T07:01:21.111Z,1.20
2022-10-19T07:03:48.377Z,1.00
2022-10-19T07:06:15.747Z,0.20
2022-10-19T07:08:43.634Z,0.35
2022-10-19T07:11:15.058Z,0.88
2022-10-19T07:13:42.397Z,1.08
2022-10-19T07:16:17.824Z,0.80
2022-10-19T07:18:48.999Z,0.40
2022-10-19T07:21:17.526Z,0.60
2022-10-19T07:23:47.302Z,0.50
2022-10-19T07:26:17.941Z,0.65
2022-10-19T07:31:18.145Z,0.50
2022-10-19T07:33:45.538Z,1.30
2022-10-19T07:36:14.169Z,0.50
2022-10-19T07:38:41.724Z,2.13
2022-10-19T07:41:17.034Z,0.40
2022-10-19T07:43:45.688Z,0.30
2022-10-19T07:46:18.395Z,0.50
2022-10-19T07:48:46.101Z,1.02
2022-10-19T07:51:15.669Z,0.98
2022-10-19T07:53:43.036Z,0.70
2022-10-19T07:56:13.148Z,1.02
2022-10-19T07:58:41.338Z,1.10
2022-10-19T08:01:11.982Z,0.85
2022-10-19T08:06:27.521Z,1.73
2022-10-19T08:08:55.705Z,2.80
2022-10-19T08:11:25.911Z,1.08
2022-10-19T08:13:53.664Z,1.55
2022-10-19T08:16:41.009Z,1.02
2022-10-19T08:19:10.494Z,3.03
2022-10-19T08:21:40.144Z,0.60
2022-10-19T08:24:07.884Z,1.80
2022-10-19T08:26:38.325Z,1.27
2022-10-19T08:29:12.439Z,0.35
2022-10-19T08:31:40.992Z,0.90
2022-10-19T08:34:08.763Z,0.95
2022-10-19T08:36:37.357Z,0.50
2022-10-19T08:39:07.287Z,1.20
2022-10-19T08:41:40.871Z,1.20
2022-10-19T08:44:58.730Z,0.80
2022-10-19T08:47:38.316Z,1.08
2022-10-19T08:50:18.900Z,2.37
2022-10-19T08:52:51.940Z,0.60
2022-10-19T08:55:24.457Z,1.08
2022-10-19T08:58:10.618Z,0.82
2022-10-19T09:00:48.549Z,0.60
2022-10-19T09:03:56.490Z,0.95
2022-10-19T09:06:45.082Z,1.00
2022-10-19T09:09:14.432Z,1.83
2022-10-19T09:11:49.094Z,1.38
2022-10-19T09:14:19.029Z,1.58
2022-10-19T09:16:46.650Z,3.33
2022-10-19T09:19:23.167Z,1.42
2022-10-19T09:21:55.952Z,1.20
2022-10-19T09:24:54.466Z,0.50
2022-10-19T09:27:24.674Z,0.55
2022-10-19T09:29:56.688Z,0.70
2022-10-19T09:32:39.000Z,2.45
2022-10-19T09:35:37.415Z,2.50
2022-10-19T09:38:07.181Z,0.40
2022-10-19T09:40:35.756Z,0.70
2022-10-19T09:43:20.810Z,1.38
2022-10-19T09:46:19.505Z,0.60
2022-10-19T09:48:52.511Z,1.02
2022-10-19T09:51:21.229Z,0.98
2022-10-19T09:53:53.195Z,1.10
2022-10-19T09:56:23.267Z,1.77
2022-10-19T09:58:53.888Z,1.48
2022-10-19T10:04:18.581Z,1.80
2022-10-19T10:06:49.574Z,1.30
2022-10-19T10:09:19.065Z,1.58
2022-10-19T10:11:51.354Z,0.85
2022-10-19T10:14:23.835Z,0.88
2022-10-19T10:16:56.952Z,3.10
2022-10-19T10:19:28.862Z,1.13
2022-10-19T10:21:58.180Z,0.95
2022-10-19T10:24:28.289Z,0.50
2022-10-19T10:27:01.645Z,2.55
2022-10-19T10:29:31.283Z,0.95
2022-10-19T10:32:18.417Z,1.63
2022-10-19T10:34:53.794Z,0.85
2022-10-19T10:37:28.910Z,1.23
2022-10-19T10:40:00.548Z,2.00
2022-10-19T10:42:42.054Z,0.75
2022-10-19T10:45:17.798Z,1.00
2022-10-19T10:47:48.486Z,0.55
2022-10-19T10:53:07.690Z,1.80
2022-10-19T10:55:35.183Z,0.60
2022-10-19T10:58:41.260Z,1.23
2022-10-19T11:01:18.461Z,0.68
2022-10-19T11:03:53.278Z,0.93
2022-10-19T11:09:03.629Z,0.80
2022-10-19T11:11:36.966Z,3.97
2022-10-19T11:14:22.450Z,1.00
2022-10-19T11:16:51.900Z,0.55
2022-10-19T11:19:40.941Z,0.73
2022-10-19T11:22:25.033Z,1.05
2022-10-19T11:25:06.095Z,0.80
2022-10-19T11:27:58.030Z,0.85
2022-10-19T11:30:26.746Z,0.57
2022-10-19T11:33:04.163Z,0.65
2022-10-19T11:36:03.723Z,0.88
2022-10-19T11:38:53.980Z,1.38
2022-10-19T11:41:47.911Z,0.47
2022-10-19T11:44:29.140Z,0.25
2022-10-19T11:47:43.395Z,0.45
2022-10-19T11:50:54.118Z,0.85
2022-10-19T11:53:49.724Z,1.17
2022-10-19T11:56:34.822Z,1.67
2022-10-19T11:59:22.131Z,0.75
2022-10-19T12:02:12.639Z,0.40
2022-10-19T12:05:02.408Z,3.03
2022-10-19T12:07:38.470Z,0.93
2022-10-19T12:10:24.860Z,1.73
2022-10-19T12:13:01.324Z,1.52
2022-10-19T12:15:42.231Z,0.95
2022-10-19T12:18:27.929Z,0.45
2022-10-19T12:20:59.473Z,0.73
2022-10-19T12:23:36.606Z,1.77
2022-10-19T12:26:09.410Z,1.95
2022-10-19T12:28:40.642Z,1.63
2022-10-19T12:31:10.922Z,0.55
2022-10-19T12:34:03.026Z,1.75
2022-10-19T12:37:01.088Z,1.75
2022-10-19T12:39:52.891Z,0.77
2022-10-19T12:42:28.509Z,1.25
2022-10-19T12:45:14.096Z,5.63
2022-10-19T12:48:01.581Z,0.52
2022-10-19T12:50:50.404Z,2.85
2022-10-19T12:53:38.785Z,1.38
2022-10-19T12:56:26.563Z,1.10
2022-10-19T12:59:00.120Z,1.25
2022-10-19T13:01:44.737Z,0.82
2022-10-19T13:04:19.399Z,1.30
2022-10-19T13:07:05.308Z,0.68
2022-10-19T13:09:43.906Z,1.17
2022-10-19T13:12:21.384Z,1.05
2022-10-19T13:15:35.281Z,0.47
2022-10-19T13:18:12.120Z,0.68
2022-10-19T13:23:11.313Z,0.50
2022-10-19T13:25:41.842Z,0.90
2022-10-19T13:28:15.334Z,1.95
2022-10-19T13:30:42.492Z,0.82
2022-10-19T13:33:24.964Z,0.38
2022-10-19T13:36:08.648Z,1.17
2022-10-19T13:41:10.899Z,1.05
2022-10-19T13:43:50.456Z,1.70
2022-10-19T13:46:27.374Z,0.85
2022-10-19T13:49:13.348Z,0.80
2022-10-19T13:51:53.570Z,0.30
2022-10-19T13:54:42.637Z,1.10
2022-10-19T13:57:22.404Z,0.98
2022-10-19T14:00:10.414Z,0.67
2022-10-19T14:03:01.080Z,0.98
2022-10-19T14:08:19.171Z,1.73
2022-10-19T14:11:00.524Z,0.60
2022-10-19T14:13:28.388Z,1.15
2022-10-19T14:15:58.040Z,1.05
2022-10-19T14:18:35.571Z,0.50
2022-10-19T14:21:05.860Z,2.33
2022-10-19T14:23:35.464Z,0.40
2022-10-19T14:26:11.750Z,1.70
2022-10-19T14:28:40.143Z,0.82
2022-10-19T14:31:17.756Z,0.55
2022-10-19T14:33:48.004Z,2.05
2022-10-19T14:36:18.660Z,1.23
2022-10-19T14:38:48.509Z,2.97
2022-10-19T14:41:37.673Z,2.40
2022-10-19T14:44:42.976Z,0.63
2022-10-19T14:47:27.288Z,1.60
2022-10-19T14:49:54.668Z,0.60
2022-10-19T14:52:38.454Z,0.85
2022-10-19T14:55:18.026Z,1.20
2022-10-19T14:57:49.312Z,2.60
2022-10-19T15:00:22.216Z,2.70
2022-10-19T15:03:02.156Z,2.88
2022-10-19T15:05:33.831Z,1.00
2022-10-19T15:08:17.682Z,0.93
2022-10-19T15:10:47.078Z,1.25
2022-10-19T15:13:24.355Z,0.73
2022-10-19T15:15:54.195Z,2.05
2022-10-19T15:18:43.934Z,0.98
2022-10-19T15:21:19.179Z,1.73
2022-10-19T15:23:49.677Z,0.88
2022-10-19T15:26:29.708Z,0.63
2022-10-19T15:29:10.066Z,0.90
2022-10-19T15:31:37.196Z,1.05
2022-10-19T15:34:05.597Z,0.95
2022-10-19T15:36:33.608Z,3.55
2022-10-19T15:39:24.664Z,0.43
2022-10-19T15:41:52.712Z,2.15
2022-10-19T15:44:42.696Z,0.90
2022-10-19T15:47:15.813Z,0.60
2022-10-19T15:49:42.873Z,2.30
2022-10-19T15:52:23.819Z,2.70
2022-10-19T15:54:52.907Z,1.40
2022-10-19T15:57:26.192Z,0.77
2022-10-19T15:59:55.944Z,0.95
2022-10-19T16:02:25.369Z,1.20
2022-10-19T16:04:53.971Z,0.95
2022-10-19T16:07:31.205Z,1.02
2022-10-19T16:09:59.077Z,0.98
2022-10-19T16:12:27.104Z,0.70
2022-10-19T16:14:55.514Z,1.08
2022-10-19T16:17:23.564Z,0.98
2022-10-19T16:19:51.531Z,1.33
2022-10-19T16:22:19.290Z,0.82
2022-10-19T16:24:46.511Z,2.17
2022-10-19T16:27:15.336Z,3.05
2022-10-19T16:29:43.916Z,1.02
2022-10-19T16:32:11.301Z,1.15
2022-10-19T16:34:38.597Z,1.63
2022-10-19T16:37:07.202Z,1.33
2022-10-19T16:39:35.693Z,1.95
2022-10-19T16:42:03.228Z,0.70
2022-10-19T16:44:30.587Z,1.20
2022-10-19T16:46:57.957Z,1.58
2022-10-19T16:49:25.343Z,0.98
2022-10-19T16:51:54.852Z,1.23
2022-10-19T16:54:26.808Z,1.52
2022-10-19T16:56:55.843Z,0.73
2022-10-19T16:59:23.091Z,1.80
2022-10-19T17:01:51.117Z,0.63
2022-10-19T17:04:18.333Z,1.13
2022-10-19T17:06:45.599Z,0.50
2022-10-19T17:12:00.618Z,0.77
2022-10-19T17:14:28.055Z,3.28
2022-10-19T17:16:55.456Z,2.33
2022-10-19T17:19:23.678Z,1.77
2022-10-19T17:21:51.758Z,1.85
2022-10-19T17:24:21.996Z,0.95
2022-10-19T17:29:17.806Z,0.95
2022-10-19T17:31:44.989Z,1.20
2022-10-19T17:34:12.737Z,1.48
2022-10-19T17:36:45.081Z,1.77
2022-10-19T17:39:19.068Z,2.92
2022-10-19T17:41:49.031Z,1.67
2022-10-19T17:44:17.646Z,0.95
2022-10-19T17:46:45.655Z,1.40
2022-10-19T17:49:13.385Z,0.68
2022-10-19T17:51:41.135Z,1.83
2022-10-19T17:54:12.208Z,2.47
2022-10-19T17:56:41.176Z,1.83
2022-10-19T17:59:09.443Z,2.13
2022-10-19T18:01:37.529Z,0.60
2022-10-19T18:04:05.454Z,1.13
2022-10-19T18:06:36.481Z,4.95
2022-10-19T18:09:06.713Z,1.58
2022-10-19T18:11:42.302Z,1.85
2022-10-19T18:14:10.765Z,1.63
2022-10-19T18:16:41.914Z,0.70
2022-10-19T18:19:09.760Z,2.30
2022-10-19T18:21:39.797Z,0.60
2022-10-19T18:24:11.279Z,1.88
2022-10-19T18:26:41.582Z,1.33
2022-10-19T18:29:28.343Z,2.65
2022-10-19T18:31:56.234Z,0.70
2022-10-19T18:34:25.897Z,1.45
2022-10-19T18:36:54.246Z,0.77
2022-10-19T18:39:21.846Z,2.50
2022-10-19T18:41:54.813Z,0.93
2022-10-19T18:44:27.129Z,1.27
2022-10-19T18:46:57.229Z,1.23
2022-10-19T18:49:24.698Z,1.83
2022-10-19T18:51:55.227Z,1.52
2022-10-19T18:54:24.289Z,2.00
2022-10-19T18:56:51.374Z,0.63
2022-10-19T18:59:19.382Z,1.58
2022-10-19T19:01:46.821Z,1.23
2022-10-19T19:04:13.885Z,0.50
2022-10-19T19:06:42.144Z,1.20
2022-10-19T19:09:11.326Z,0.82
2022-10-19T19:11:41.100Z,1.92
2022-10-19T19:14:15.885Z,2.53
2022-10-19T19:16:44.512Z,0.85
2022-10-19T19:19:13.646Z,2.28
2022-10-19T19:21:44.515Z,1.73
2022-10-19T19:24:15.155Z,1.50
2022-10-19T19:26:46.890Z,1.60
2022-10-19T19:29:14.546Z,1.75
2022-10-19T19:31:41.803Z,0.85
2022-10-19T19:34:09.644Z,1.17
2022-10-19T19:36:38.674Z,0.70
2022-10-19T19:39:06.426Z,1.75
2022-10-19T19:41:34.343Z,1.10
2022-10-19T19:44:01.665Z,0.80
2022-10-19T19:46:28.905Z,2.08
2022-10-19T19:49:03.874Z,1.58
2022-10-19T19:51:32.325Z,1.23
2022-10-19T19:54:00.337Z,1.23
2022-10-19T19:56:29.064Z,1.58
2022-10-19T19:58:58.792Z,1.25
2022-10-19T20:01:29.559Z,1.07
2022-10-19T20:03:59.397Z,2.47
2022-10-19T20:06:26.839Z,1.30
2022-10-19T20:08:55.511Z,0.95
2022-10-19T20:11:23.828Z,0.70
2022-10-19T20:13:51.364Z,1.65
2022-10-19T20:16:23.805Z,2.72
2022-10-19T20:19:05.835Z,1.05
2022-10-19T20:21:33.926Z,2.55
2022-10-19T20:24:01.511Z,1.67
2022-10-19T20:26:30.025Z,1.27
2022-10-19T20:28:57.813Z,2.70
2022-10-19T20:31:25.660Z,2.10
2022-10-19T20:33:53.064Z,2.33
2022-10-19T20:36:26.937Z,3.47
2022-10-19T20:38:56.916Z,1.38
2022-10-19T20:41:26.766Z,3.47
2022-10-19T20:43:55.514Z,2.90
2022-10-19T20:46:28.066Z,1.98
2022-10-19T20:48:57.308Z,2.17
2022-10-19T20:51:30.701Z,2.10
2022-10-19T20:54:01.622Z,2.65
2022-10-19T20:56:31.259Z,2.08
2022-10-19T20:59:13.176Z,2.13
2022-10-19T21:01:42.388Z,1.00
2022-10-19T21:04:12.954Z,1.08
2022-10-19T21:06:48.880Z,0.85
2022-10-19T21:09:19.508Z,1.33
2022-10-19T21:14:27.003Z,2.00
2022-10-19T21:16:57.508Z,1.95
2022-10-19T21:19:26.495Z,2.30
2022-10-19T21:21:56.532Z,2.85
2022-10-19T21:24:26.666Z,0.80
2022-10-19T21:26:53.934Z,1.95
2022-10-19T21:29:21.460Z,0.77
2022-10-19T21:31:50.225Z,0.70
2022-10-19T21:34:26.566Z,1.13
2022-10-19T21:36:54.558Z,2.08
2022-10-19T21:39:22.410Z,2.17
2022-10-19T21:41:50.160Z,0.80
2022-10-19T21:44:18.510Z,1.10
2022-10-19T21:46:48.073Z,1.40
2022-10-19T21:49:15.688Z,1.25
2022-10-19T21:51:54.526Z,1.15
2022-10-19T21:54:27.378Z,2.40
2022-10-19T21:56:56.753Z,3.53
2022-10-19T21:59:24.798Z,1.10
2022-10-19T22:01:52.256Z,1.23
2022-10-19T22:04:19.483Z,3.25
2022-10-19T22:06:47.161Z,1.55
2022-10-19T22:09:20.994Z,1.10
2022-10-19T22:11:48.272Z,3.15
2022-10-19T22:14:16.623Z,1.08
2022-10-19T22:16:44.220Z,0.82
2022-10-19T22:19:12.627Z,1.10
2022-10-19T22:21:40.221Z,2.45
2022-10-19T22:24:12.750Z,1.42
2022-10-19T22:26:43.989Z,1.23
2022-10-19T22:29:11.301Z,2.65
2022-10-19T22:31:39.258Z,1.02
2022-10-19T22:34:09.287Z,1.67
2022-10-19T22:36:37.126Z,1.35
2022-10-19T22:39:04.845Z,1.15
2022-10-19T22:42:28.016Z,2.15
2022-10-19T22:44:55.188Z,0.82
2022-10-19T22:47:22.424Z,0.82
2022-10-19T22:49:49.650Z,1.55
2022-10-19T22:52:16.870Z,0.80
2022-10-19T22:54:44.068Z,1.63
2022-10-19T22:57:12.131Z,1.63
2022-10-19T22:59:39.412Z,0.70
2022-10-19T23:02:06.537Z,3.17
2022-10-19T23:04:33.919Z,1.15
2022-10-19T23:07:01.122Z,0.93
2022-10-19T23:09:28.381Z,1.33
2022-10-19T23:11:55.566Z,1.60
2022-10-19T23:14:22.858Z,1.05
2022-10-19T23:16:49.985Z,3.50
2022-10-19T23:19:17.162Z,3.08
2022-10-19T23:21:44.451Z,1.67
2022-10-19T23:24:11.564Z,1.75
2022-10-19T23:26:38.751Z,0.85
2022-10-19T23:29:05.967Z,2.08
2022-10-19T23:31:33.877Z,1.25
2022-10-19T23:34:01.050Z,1.67
2022-10-19T23:36:29.714Z,2.05
2022-10-19T23:38:58.787Z,1.05
2022-10-19T23:41:26.228Z,1.40
2022-10-19T23:43:53.481Z,1.85
2022-10-19T23:46:21.083Z,1.13
2022-10-19T23:49:44.472Z,0.93
2022-10-19T23:52:11.663Z,0.60
2022-10-19T23:54:38.861Z,2.00
2022-10-19T23:57:06.153Z,2.25
2022-10-19T23:59:33.413Z,1.30
