createdAt,value
2017-11-06T00:00:02.721Z,994.85
2017-11-06T00:01:13.128Z,994.84
2017-11-06T00:02:23.534Z,994.8
2017-11-06T00:03:33.930Z,994.84
2017-11-06T00:04:43.989Z,994.87
2017-11-06T00:05:54.416Z,994.84
2017-11-06T00:07:04.167Z,994.89
2017-11-06T00:08:14.257Z,994.91
2017-11-06T00:09:24.349Z,994.91
2017-11-06T00:10:34.089Z,994.88
2017-11-06T00:11:44.545Z,994.92
2017-11-06T00:12:54.631Z,994.95
2017-11-06T00:14:05.048Z,994.91
2017-11-06T00:15:15.126Z,994.91
2017-11-06T00:16:25.546Z,994.92
2017-11-06T00:17:36.012Z,994.96
2017-11-06T00:18:48.315Z,994.94
2017-11-06T00:19:58.411Z,994.92
2017-11-06T00:21:08.498Z,994.96
2017-11-06T00:22:18.558Z,994.95
2017-11-06T00:23:29.012Z,995.02
2017-11-06T00:24:39.433Z,994.96
2017-11-06T00:25:49.850Z,994.97
2017-11-06T00:27:00.261Z,994.94
2017-11-06T00:28:10.666Z,994.96
2017-11-06T00:29:21.069Z,994.95
2017-11-06T00:30:31.155Z,994.95
2017-11-06T00:31:41.609Z,994.95
2017-11-06T00:32:51.995Z,994.94
2017-11-06T00:34:02.384Z,994.88
2017-11-06T00:35:12.821Z,994.88
2017-11-06T00:36:23.219Z,994.9
2017-11-06T00:37:33.292Z,994.92
2017-11-06T00:38:43.357Z,994.89
2017-11-06T00:39:53.778Z,994.88
2017-11-06T00:41:04.198Z,994.85
2017-11-06T00:42:14.599Z,994.86
2017-11-06T00:43:25.000Z,994.86
2017-11-06T00:44:35.407Z,994.85
2017-11-06T00:45:45.800Z,994.86
2017-11-06T00:46:56.201Z,994.8
2017-11-06T00:48:06.618Z,994.86
2017-11-06T00:49:16.680Z,994.82
2017-11-06T00:50:27.117Z,994.86
2017-11-06T00:51:37.533Z,994.82
2017-11-06T00:52:47.947Z,994.85
2017-11-06T00:53:58.366Z,994.85
2017-11-06T00:55:08.774Z,994.87
2017-11-06T00:56:18.875Z,994.9
2017-11-06T00:57:29.263Z,994.95
2017-11-06T00:58:39.664Z,994.94
2017-11-06T00:59:50.078Z,994.98
2017-11-06T01:01:00.139Z,994.97
2017-11-06T01:02:10.545Z,994.95
2017-11-06T01:03:20.948Z,994.87
2017-11-06T01:04:31.403Z,994.88
2017-11-06T01:05:41.473Z,994.91
2017-11-06T01:06:51.879Z,994.91
2017-11-06T01:08:01.623Z,994.91
2017-11-06T01:09:11.736Z,994.93
2017-11-06T01:10:22.145Z,995
2017-11-06T01:11:32.545Z,994.95
2017-11-06T01:12:42.940Z,994.96
2017-11-06T01:13:53.017Z,994.98
2017-11-06T01:15:03.419Z,994.98
2017-11-06T01:16:12.834Z,995
2017-11-06T01:17:22.562Z,994.99
2017-11-06T01:18:32.970Z,995.05
2017-11-06T01:19:43.367Z,995.01
2017-11-06T01:20:53.433Z,995.02
2017-11-06T01:22:03.834Z,994.96
2017-11-06T01:23:13.903Z,994.99
2017-11-06T01:24:24.308Z,995.01
2017-11-06T01:25:34.385Z,994.98
2017-11-06T01:26:44.776Z,995
2017-11-06T01:27:55.263Z,994.99
2017-11-06T01:29:05.691Z,995.02
2017-11-06T01:30:15.788Z,995.02
2017-11-06T01:31:26.184Z,995.08
2017-11-06T01:32:36.600Z,995.01
2017-11-06T01:33:46.354Z,995.1
2017-11-06T01:34:56.768Z,995.14
2017-11-06T01:36:07.177Z,995.16
2017-11-06T01:37:17.576Z,995.19
2017-11-06T01:38:27.970Z,995.19
2017-11-06T01:39:38.368Z,995.17
2017-11-06T01:40:48.432Z,995.16
2017-11-06T01:41:58.494Z,995.16
2017-11-06T01:43:08.564Z,995.19
2017-11-06T01:44:18.992Z,995.26
2017-11-06T01:45:29.440Z,995.24
2017-11-06T01:46:39.851Z,995.26
2017-11-06T01:47:50.271Z,995.28
2017-11-06T01:49:00.674Z,995.26
2017-11-06T01:50:11.077Z,995.22
2017-11-06T01:51:21.164Z,995.22
2017-11-06T01:52:31.228Z,995.23
2017-11-06T01:53:41.634Z,995.19
2017-11-06T01:54:52.034Z,995.17
2017-11-06T01:56:02.432Z,995.27
2017-11-06T01:57:12.552Z,995.24
2017-11-06T01:58:22.945Z,995.27
2017-11-06T01:59:33.343Z,995.34
2017-11-06T02:00:43.739Z,995.33
2017-11-06T02:01:54.128Z,995.31
2017-11-06T02:03:04.561Z,995.32
2017-11-06T02:04:14.955Z,995.23
2017-11-06T02:05:26.266Z,995.27
2017-11-06T02:06:37.509Z,995.22
2017-11-06T02:07:47.612Z,995.25
2017-11-06T02:08:57.734Z,995.26
2017-11-06T02:10:08.137Z,995.23
2017-11-06T02:11:18.538Z,995.26
2017-11-06T02:12:28.935Z,995.24
2017-11-06T02:13:39.354Z,995.23
2017-11-06T02:14:49.808Z,995.21
2017-11-06T02:16:00.200Z,995.26
2017-11-06T02:17:10.595Z,995.21
2017-11-06T02:18:20.988Z,995.29
2017-11-06T02:19:31.393Z,995.27
2017-11-06T02:20:41.801Z,995.27
2017-11-06T02:21:52.200Z,995.25
2017-11-06T02:23:02.612Z,995.26
2017-11-06T02:24:13.008Z,995.24
2017-11-06T02:25:23.416Z,995.24
2017-11-06T02:26:34.013Z,995.3
2017-11-06T02:27:44.085Z,995.27
2017-11-06T02:28:54.164Z,995.29
2017-11-06T02:30:04.607Z,995.24
2017-11-06T02:31:15.010Z,995.28
2017-11-06T02:32:25.471Z,995.27
2017-11-06T02:33:35.649Z,995.28
2017-11-06T02:34:45.729Z,995.3
2017-11-06T02:35:55.813Z,995.29
2017-11-06T02:37:06.222Z,995.33
2017-11-06T02:38:16.684Z,995.31
2017-11-06T02:39:27.109Z,995.25
2017-11-06T02:40:37.502Z,995.25
2017-11-06T02:41:47.924Z,995.25
2017-11-06T02:42:58.364Z,995.21
2017-11-06T02:44:08.773Z,995.21
2017-11-06T02:45:18.838Z,995.23
2017-11-06T02:46:29.256Z,995.22
2017-11-06T02:47:39.712Z,995.28
2017-11-06T02:48:50.115Z,995.23
2017-11-06T02:50:00.568Z,995.23
2017-11-06T02:51:10.639Z,995.23
2017-11-06T02:52:21.019Z,995.16
2017-11-06T02:53:31.428Z,995.09
2017-11-06T02:54:41.841Z,995.14
2017-11-06T02:55:52.257Z,995.09
2017-11-06T02:57:02.351Z,995.08
2017-11-06T02:58:12.735Z,995.14
2017-11-06T02:59:23.131Z,995.17
2017-11-06T03:00:33.530Z,995.16
2017-11-06T03:01:43.316Z,995.14
2017-11-06T03:32:55.671Z,995.24
2017-11-06T03:34:06.089Z,995.27
2017-11-06T03:35:16.487Z,995.29
2017-11-06T03:36:26.891Z,995.28
2017-11-06T03:37:36.959Z,995.31
2017-11-06T03:38:46.710Z,995.32
2017-11-06T03:39:57.099Z,995.3
2017-11-06T03:41:07.504Z,995.37
2017-11-06T03:42:17.588Z,995.34
2017-11-06T03:43:27.648Z,995.32
2017-11-06T03:44:38.099Z,995.35
2017-11-06T03:45:48.503Z,995.35
2017-11-06T03:46:58.594Z,995.36
2017-11-06T03:48:08.978Z,995.37
2017-11-06T03:49:18.730Z,995.46
2017-11-06T03:50:29.173Z,995.43
2017-11-06T03:51:39.555Z,995.48
2017-11-06T03:52:49.958Z,995.48
2017-11-06T03:54:00.367Z,995.46
2017-11-06T03:55:10.432Z,995.43
2017-11-06T03:56:20.171Z,995.44
2017-11-06T03:57:30.248Z,995.47
2017-11-06T03:58:40.686Z,995.42
2017-11-06T03:59:51.098Z,995.45
2017-11-06T04:01:01.490Z,995.46
2017-11-06T04:02:11.895Z,995.49
2017-11-06T04:03:22.302Z,995.55
2017-11-06T04:04:32.367Z,995.49
2017-11-06T04:05:42.770Z,995.51
2017-11-06T04:06:52.847Z,995.56
2017-11-06T04:08:03.306Z,995.61
2017-11-06T04:09:13.391Z,995.61
2017-11-06T04:10:23.786Z,995.61
2017-11-06T04:11:33.864Z,995.6
2017-11-06T04:12:44.272Z,995.6
2017-11-06T04:13:54.732Z,995.65
2017-11-06T04:15:05.125Z,995.64
2017-11-06T04:16:14.871Z,995.71
2017-11-06T04:17:24.969Z,995.71
2017-11-06T04:18:35.369Z,995.75
2017-11-06T04:19:45.826Z,995.73
2017-11-06T04:20:55.889Z,995.7
2017-11-06T04:22:06.282Z,995.7
2017-11-06T04:23:16.383Z,995.7
2017-11-06T04:24:26.450Z,995.73
2017-11-06T04:25:36.885Z,995.71
2017-11-06T04:26:47.287Z,995.76
2017-11-06T04:27:57.704Z,995.79
2017-11-06T04:29:08.113Z,995.74
2017-11-06T04:30:18.512Z,995.74
2017-11-06T04:31:28.929Z,995.79
2017-11-06T04:32:39.345Z,995.78
2017-11-06T04:33:49.413Z,995.8
2017-11-06T04:34:59.802Z,995.77
2017-11-06T04:36:10.210Z,995.83
2017-11-06T04:37:20.614Z,995.83
2017-11-06T04:38:30.688Z,995.83
2017-11-06T04:39:41.089Z,995.82
2017-11-06T04:40:51.194Z,995.87
2017-11-06T04:42:01.262Z,995.85
2017-11-06T04:43:11.671Z,995.9
2017-11-06T04:44:22.076Z,995.91
2017-11-06T04:45:32.476Z,995.94
2017-11-06T04:46:42.542Z,995.9
2017-11-06T04:47:52.951Z,995.93
2017-11-06T04:49:03.046Z,995.94
2017-11-06T04:50:13.473Z,995.94
2017-11-06T04:51:23.870Z,995.97
2017-11-06T04:52:34.274Z,995.97
2017-11-06T04:53:44.011Z,995.99
2017-11-06T04:54:53.810Z,996
2017-11-06T04:56:04.208Z,996.02
2017-11-06T04:57:14.618Z,996.06
2017-11-06T04:58:25.016Z,996.11
2017-11-06T04:59:35.409Z,996.15
2017-11-06T05:00:45.852Z,996.17
2017-11-06T05:01:55.926Z,996.18
2017-11-06T05:03:06.335Z,996.2
2017-11-06T05:04:16.416Z,996.24
2017-11-06T05:05:26.807Z,996.24
2017-11-06T05:06:37.258Z,996.27
2017-11-06T05:07:47.656Z,996.3
2017-11-06T05:08:58.068Z,996.34
2017-11-06T05:10:08.481Z,996.32
2017-11-06T05:11:18.891Z,996.36
2017-11-06T05:12:28.626Z,996.36
2017-11-06T05:13:38.709Z,996.36
2017-11-06T05:14:48.789Z,996.32
2017-11-06T05:15:59.195Z,996.34
2017-11-06T05:17:09.323Z,996.39
2017-11-06T05:18:19.437Z,996.35
2017-11-06T05:19:29.502Z,996.38
2017-11-06T05:20:39.892Z,996.41
2017-11-06T05:21:50.301Z,996.43
2017-11-06T05:23:00.364Z,996.5
2017-11-06T05:24:10.153Z,996.5
2017-11-06T05:25:20.586Z,996.5
2017-11-06T05:26:30.687Z,996.56
2017-11-06T05:27:41.089Z,996.56
2017-11-06T05:28:51.491Z,996.53
2017-11-06T05:30:01.572Z,996.53
2017-11-06T05:31:11.973Z,996.56
2017-11-06T05:32:22.385Z,996.54
2017-11-06T05:33:32.785Z,996.56
2017-11-06T05:34:43.171Z,996.55
2017-11-06T05:35:53.597Z,996.59
2017-11-06T05:37:03.662Z,996.6
2017-11-06T05:38:13.761Z,996.7
2017-11-06T05:39:24.152Z,996.71
2017-11-06T05:40:34.550Z,996.72
2017-11-06T05:41:45.003Z,996.7
2017-11-06T05:42:55.413Z,996.7
2017-11-06T05:44:05.813Z,996.69
2017-11-06T05:45:16.216Z,996.75
2017-11-06T05:46:26.313Z,996.71
2017-11-06T05:47:36.741Z,996.73
2017-11-06T05:48:47.151Z,996.77
2017-11-06T05:49:57.578Z,996.75
2017-11-06T05:51:07.993Z,996.79
2017-11-06T05:52:18.405Z,996.81
2017-11-06T05:53:28.837Z,996.79
2017-11-06T05:54:38.910Z,996.85
2017-11-06T05:55:49.332Z,996.84
2017-11-06T05:56:59.079Z,996.87
2017-11-06T05:58:09.182Z,996.87
2017-11-06T05:59:19.570Z,996.83
2017-11-06T06:00:29.633Z,996.89
2017-11-06T06:01:39.710Z,996.86
2017-11-06T06:02:49.773Z,996.89
2017-11-06T06:03:59.843Z,996.95
2017-11-06T06:05:09.963Z,996.94
2017-11-06T06:06:20.430Z,996.95
2017-11-06T06:07:30.836Z,997
2017-11-06T06:08:40.895Z,996.97
2017-11-06T06:09:50.958Z,997.02
2017-11-06T06:11:01.355Z,997.07
2017-11-06T06:12:11.746Z,997.06
2017-11-06T06:13:21.817Z,997.09
2017-11-06T06:14:32.221Z,997.06
2017-11-06T06:15:42.296Z,997.12
2017-11-06T06:16:52.084Z,997.13
2017-11-06T06:18:01.832Z,997.15
2017-11-06T06:19:12.247Z,997.14
2017-11-06T06:20:22.669Z,997.16
2017-11-06T06:21:33.075Z,997.2
2017-11-06T06:22:43.520Z,997.22
2017-11-06T06:23:53.928Z,997.25
2017-11-06T06:25:04.001Z,997.3
2017-11-06T06:26:14.395Z,997.33
2017-11-06T06:27:24.788Z,997.28
2017-11-06T06:28:35.238Z,997.29
2017-11-06T06:29:45.868Z,997.33
2017-11-06T06:30:56.267Z,997.3
2017-11-06T06:32:06.660Z,997.29
2017-11-06T06:33:16.072Z,997.36
2017-11-06T06:34:26.483Z,997.32
2017-11-06T06:35:36.872Z,997.39
2017-11-06T06:36:47.286Z,997.41
2017-11-06T06:37:57.367Z,997.42
2017-11-06T06:39:07.104Z,997.43
2017-11-06T06:40:17.173Z,997.46
2017-11-06T06:41:27.582Z,997.45
2017-11-06T06:42:38.003Z,997.44
2017-11-06T06:43:48.086Z,997.43
2017-11-06T06:44:58.485Z,997.47
2017-11-06T06:46:08.901Z,997.5
2017-11-06T06:47:18.980Z,997.52
2017-11-06T06:48:29.052Z,997.54
2017-11-06T06:49:39.452Z,997.49
2017-11-06T06:50:49.854Z,997.53
2017-11-06T06:51:59.925Z,997.53
2017-11-06T06:53:10.014Z,997.53
2017-11-06T06:54:20.101Z,997.58
2017-11-06T06:55:30.500Z,997.55
2017-11-06T06:56:40.243Z,997.59
2017-11-06T06:57:50.719Z,997.59
2017-11-06T06:59:00.798Z,997.63
2017-11-06T07:00:11.203Z,997.64
2017-11-06T07:01:21.590Z,997.63
2017-11-06T07:02:31.996Z,997.61
2017-11-06T07:03:42.463Z,997.67
2017-11-06T07:04:52.523Z,997.67
2017-11-06T07:06:02.931Z,997.7
2017-11-06T07:07:12.993Z,997.73
2017-11-06T07:08:23.400Z,997.72
2017-11-06T07:09:33.801Z,997.76
2017-11-06T07:10:43.862Z,997.79
2017-11-06T07:11:54.260Z,997.8
2017-11-06T07:13:04.673Z,997.87
2017-11-06T07:14:14.751Z,997.87
2017-11-06T07:15:25.151Z,997.89
2017-11-06T07:16:35.219Z,997.87
2017-11-06T07:17:45.611Z,997.85
2017-11-06T07:18:56.005Z,997.89
2017-11-06T07:20:06.431Z,997.91
2017-11-06T07:21:16.545Z,997.94
2017-11-06T07:22:26.631Z,997.94
2017-11-06T07:23:37.012Z,997.97
2017-11-06T07:24:47.554Z,997.93
2017-11-06T07:25:57.625Z,997.93
2017-11-06T07:27:08.019Z,997.99
2017-11-06T07:28:18.080Z,997.99
2017-11-06T07:29:29.627Z,998.03
2017-11-06T07:30:40.078Z,998.05
2017-11-06T07:31:50.387Z,998.03
2017-11-06T07:33:00.780Z,998.06
2017-11-06T07:34:11.277Z,998.08
2017-11-06T07:35:21.032Z,998.06
2017-11-06T07:36:31.114Z,998.07
2017-11-06T07:37:41.514Z,998.1
2017-11-06T07:38:51.952Z,998.16
2017-11-06T07:40:02.359Z,998.11
2017-11-06T07:41:13.410Z,998.14
2017-11-06T07:42:23.481Z,998.14
2017-11-06T07:43:33.541Z,998.12
2017-11-06T07:44:43.945Z,998.17
2017-11-06T07:45:54.328Z,998.17
2017-11-06T07:47:04.360Z,998.14
2017-11-06T07:48:14.752Z,998.2
2017-11-06T07:49:25.154Z,998.18
2017-11-06T07:50:35.242Z,998.17
2017-11-06T07:51:45.650Z,998.17
2017-11-06T07:52:56.057Z,998.2
2017-11-06T07:54:06.468Z,998.2
2017-11-06T07:55:16.953Z,998.24
2017-11-06T07:56:27.085Z,998.33
2017-11-06T07:57:37.494Z,998.29
2017-11-06T07:58:47.910Z,998.29
2017-11-06T07:59:57.997Z,998.28
2017-11-06T08:01:08.061Z,998.26
2017-11-06T08:02:18.470Z,998.3
2017-11-06T08:03:28.898Z,998.36
2017-11-06T08:04:39.299Z,998.35
2017-11-06T08:05:49.181Z,998.37
2017-11-06T08:06:59.585Z,998.39
2017-11-06T08:08:10.075Z,998.4
2017-11-06T08:09:20.488Z,998.39
2017-11-06T08:10:30.879Z,998.43
2017-11-06T08:11:41.280Z,998.46
2017-11-06T08:12:51.699Z,998.44
2017-11-06T08:14:02.203Z,998.43
2017-11-06T08:15:12.591Z,998.41
2017-11-06T08:16:23.014Z,998.38
2017-11-06T08:17:33.414Z,998.37
2017-11-06T08:18:43.494Z,998.35
2017-11-06T08:19:53.942Z,998.39
2017-11-06T08:21:03.681Z,998.36
2017-11-06T08:22:14.069Z,998.39
2017-11-06T08:23:24.497Z,998.39
2017-11-06T08:24:34.585Z,998.39
2017-11-06T08:25:45.330Z,998.43
2017-11-06T08:26:55.759Z,998.46
2017-11-06T08:28:06.155Z,998.46
2017-11-06T08:29:16.232Z,998.5
2017-11-06T08:30:26.635Z,998.5
2017-11-06T08:31:37.085Z,998.48
2017-11-06T08:32:47.510Z,998.46
2017-11-06T08:33:57.915Z,998.53
2017-11-06T08:35:08.314Z,998.52
2017-11-06T08:36:18.746Z,998.51
2017-11-06T08:37:28.868Z,998.5
2017-11-06T08:38:39.265Z,998.53
2017-11-06T08:39:49.338Z,998.56
2017-11-06T08:40:59.736Z,998.6
2017-11-06T08:42:10.157Z,998.62
2017-11-06T08:43:19.943Z,998.7
2017-11-06T08:44:30.380Z,998.66
2017-11-06T08:45:40.462Z,998.67
2017-11-06T08:46:50.878Z,998.69
2017-11-06T08:48:01.287Z,998.7
2017-11-06T08:49:11.357Z,998.76
2017-11-06T08:50:21.773Z,998.74
2017-11-06T08:51:32.173Z,998.81
2017-11-06T08:52:42.820Z,998.8
2017-11-06T08:53:53.231Z,998.79
2017-11-06T08:55:03.661Z,998.86
2017-11-06T08:56:13.756Z,998.83
2017-11-06T08:57:24.175Z,998.84
2017-11-06T08:58:34.600Z,998.87
2017-11-06T08:59:45.011Z,998.84
2017-11-06T09:00:55.136Z,998.86
2017-11-06T09:02:05.540Z,998.9
2017-11-06T09:03:15.942Z,998.89
2017-11-06T09:04:26.374Z,998.91
2017-11-06T09:05:36.783Z,998.98
2017-11-06T09:06:47.190Z,999.03
2017-11-06T09:07:57.281Z,999
2017-11-06T09:09:07.013Z,999.07
2017-11-06T09:10:17.399Z,999.1
2017-11-06T09:11:27.796Z,999.1
2017-11-06T09:12:38.195Z,999.02
2017-11-06T09:13:49.399Z,999.07
2017-11-06T09:14:59.461Z,999.05
2017-11-06T09:16:09.560Z,999.01
2017-11-06T09:17:20.639Z,999.04
2017-11-06T09:18:30.766Z,999.01
2017-11-06T09:19:41.163Z,999.07
2017-11-06T09:20:51.576Z,999.09
2017-11-06T09:22:02.010Z,999.08
2017-11-06T09:23:12.435Z,999.13
2017-11-06T09:24:22.927Z,999.14
2017-11-06T09:25:33.042Z,999.11
2017-11-06T09:26:43.438Z,999.16
2017-11-06T09:27:53.511Z,999.14
2017-11-06T09:29:03.912Z,999.15
2017-11-06T09:30:14.042Z,999.17
2017-11-06T09:31:24.119Z,999.18
2017-11-06T09:32:34.538Z,999.17
2017-11-06T09:33:44.938Z,999.17
2017-11-06T09:34:55.341Z,999.15
2017-11-06T09:36:05.783Z,999.12
2017-11-06T09:37:16.176Z,999.16
2017-11-06T09:38:26.581Z,999.15
2017-11-06T09:39:37.022Z,999.15
2017-11-06T09:40:47.436Z,999.11
2017-11-06T09:41:57.849Z,999.11
2017-11-06T09:43:08.399Z,999.11
2017-11-06T09:44:18.817Z,999.1
2017-11-06T09:45:29.486Z,999.07
2017-11-06T09:46:39.874Z,999.12
2017-11-06T09:47:50.272Z,999.07
2017-11-06T09:49:00.350Z,999.12
2017-11-06T09:50:10.678Z,999.16
2017-11-06T09:51:21.086Z,999.16
2017-11-06T09:52:31.543Z,999.22
2017-11-06T09:53:42.088Z,999.25
2017-11-06T09:54:52.492Z,999.23
2017-11-06T09:56:02.575Z,999.23
2017-11-06T09:57:12.993Z,999.23
2017-11-06T09:58:23.416Z,999.25
2017-11-06T09:59:46.773Z,999.2
2017-11-06T10:00:57.186Z,999.26
2017-11-06T10:02:07.259Z,999.29
2017-11-06T10:03:17.345Z,999.38
2017-11-06T10:04:27.747Z,999.33
2017-11-06T10:05:38.188Z,999.34
2017-11-06T10:06:47.969Z,999.39
2017-11-06T10:07:58.047Z,999.36
2017-11-06T10:09:08.144Z,999.41
2017-11-06T10:10:18.563Z,999.34
2017-11-06T10:11:28.993Z,999.35
2017-11-06T10:12:39.436Z,999.38
2017-11-06T10:13:49.855Z,999.33
2017-11-06T10:15:00.262Z,999.36
2017-11-06T10:16:10.850Z,999.31
2017-11-06T10:17:21.262Z,999.37
2017-11-06T10:18:31.684Z,999.35
2017-11-06T10:19:42.085Z,999.38
2017-11-06T10:20:52.172Z,999.37
2017-11-06T10:22:02.637Z,999.4
2017-11-06T10:23:12.732Z,999.4
2017-11-06T10:24:22.819Z,999.44
2017-11-06T10:25:32.919Z,999.45
2017-11-06T10:26:43.362Z,999.46
2017-11-06T10:27:53.479Z,999.49
2017-11-06T10:29:03.930Z,999.52
2017-11-06T10:30:14.327Z,999.51
2017-11-06T10:31:24.738Z,999.54
2017-11-06T10:32:35.174Z,999.57
2017-11-06T10:33:45.599Z,999.54
2017-11-06T10:34:55.340Z,999.54
2017-11-06T10:36:05.773Z,999.56
2017-11-06T10:37:16.172Z,999.6
2017-11-06T10:38:26.593Z,999.59
2017-11-06T10:39:37.033Z,999.61
2017-11-06T10:40:47.153Z,999.57
2017-11-06T10:41:57.232Z,999.55
2017-11-06T10:43:07.630Z,999.54
2017-11-06T10:44:17.713Z,999.56
2017-11-06T10:45:27.802Z,999.56
2017-11-06T10:46:38.218Z,999.52
2017-11-06T10:47:48.616Z,999.52
2017-11-06T10:48:59.016Z,999.54
2017-11-06T10:50:09.423Z,999.51
2017-11-06T10:51:19.885Z,999.52
2017-11-06T10:52:30.332Z,999.51
2017-11-06T10:53:40.750Z,999.48
2017-11-06T10:54:51.188Z,999.48
2017-11-06T10:56:01.593Z,999.5
2017-11-06T10:57:12.014Z,999.46
2017-11-06T10:58:22.431Z,999.46
2017-11-06T10:59:32.836Z,999.44
2017-11-06T11:00:43.256Z,999.4
2017-11-06T11:01:53.675Z,999.41
2017-11-06T11:03:04.112Z,999.41
2017-11-06T11:04:14.511Z,999.48
2017-11-06T11:05:24.911Z,999.53
2017-11-06T11:06:35.331Z,999.5
2017-11-06T11:07:45.410Z,999.48
2017-11-06T11:08:55.841Z,999.5
2017-11-06T11:10:05.931Z,999.51
2017-11-06T11:11:16.345Z,999.46
2017-11-06T11:12:26.752Z,999.54
2017-11-06T11:13:37.169Z,999.6
2017-11-06T11:14:47.651Z,999.63
2017-11-06T11:15:58.074Z,999.63
2017-11-06T11:17:08.508Z,999.67
2017-11-06T11:18:18.933Z,999.68
2017-11-06T11:19:29.337Z,999.74
2017-11-06T11:20:39.818Z,999.75
2017-11-06T11:21:49.942Z,999.75
2017-11-06T11:23:00.353Z,999.76
2017-11-06T11:24:10.442Z,999.77
2017-11-06T11:25:20.862Z,999.78
2017-11-06T11:26:31.316Z,999.84
2017-11-06T11:27:41.723Z,999.83
2017-11-06T11:28:51.804Z,999.86
2017-11-06T11:30:02.220Z,999.87
2017-11-06T11:31:12.306Z,999.84
2017-11-06T11:32:22.766Z,999.88
2017-11-06T11:33:33.188Z,999.88
2017-11-06T11:34:43.592Z,999.91
2017-11-06T11:35:54.038Z,999.9
2017-11-06T11:37:04.465Z,999.91
2017-11-06T11:38:14.268Z,999.95
2017-11-06T11:39:24.678Z,1000
2017-11-06T11:40:34.443Z,1000.02
2017-11-06T11:41:44.881Z,1000
2017-11-06T11:42:54.941Z,1000
2017-11-06T11:44:05.409Z,999.99
2017-11-06T11:45:15.841Z,999.99
2017-11-06T11:46:26.264Z,999.95
2017-11-06T11:47:36.795Z,1000
2017-11-06T11:48:47.203Z,1000.01
2017-11-06T11:49:56.956Z,1000.05
2017-11-06T11:51:07.060Z,1000.01
2017-11-06T11:52:17.476Z,1000.02
2017-11-06T11:53:27.909Z,999.98
2017-11-06T11:54:38.325Z,1000
2017-11-06T11:55:48.733Z,1000.02
2017-11-06T11:56:58.838Z,1000.01
2017-11-06T11:58:09.265Z,999.99
2017-11-06T11:59:19.676Z,1000.02
2017-11-06T12:00:30.086Z,999.98
2017-11-06T12:01:40.509Z,999.99
2017-11-06T12:02:50.919Z,1000.04
2017-11-06T12:04:01.345Z,1000.01
2017-11-06T12:05:11.762Z,1000.06
2017-11-06T12:06:22.180Z,1000.05
2017-11-06T12:07:32.626Z,1000.02
2017-11-06T12:08:43.037Z,1000.02
2017-11-06T12:09:53.455Z,1000
2017-11-06T12:11:03.886Z,999.96
2017-11-06T12:12:14.303Z,999.95
2017-11-06T12:13:24.758Z,999.96
2017-11-06T12:14:34.857Z,999.98
2017-11-06T12:15:45.274Z,999.95
2017-11-06T12:16:55.671Z,1000.01
2017-11-06T12:18:06.111Z,1000.01
2017-11-06T12:19:16.595Z,1000.03
2017-11-06T12:20:27.025Z,1000.01
2017-11-06T12:21:37.427Z,1000.01
2017-11-06T12:22:47.179Z,999.99
2017-11-06T12:23:57.623Z,1000.01
2017-11-06T12:25:08.100Z,1000.02
2017-11-06T12:26:18.506Z,1000.02
2017-11-06T12:27:28.909Z,1000.02
2017-11-06T12:28:39.368Z,999.99
2017-11-06T12:29:49.793Z,1000
2017-11-06T12:31:00.275Z,999.99
2017-11-06T12:32:10.033Z,1000
2017-11-06T12:33:20.123Z,1000.03
2017-11-06T12:34:30.533Z,1000.02
2017-11-06T12:35:40.954Z,1000.02
2017-11-06T12:36:51.105Z,1000.02
2017-11-06T12:38:01.511Z,999.97
2017-11-06T12:39:11.594Z,999.93
2017-11-06T12:40:22.008Z,999.93
2017-11-06T12:41:32.436Z,999.95
2017-11-06T12:42:42.542Z,1000.01
2017-11-06T12:43:53.834Z,1000
2017-11-06T12:45:04.395Z,999.97
2017-11-06T12:46:14.828Z,1000.01
2017-11-06T12:47:25.227Z,999.99
2017-11-06T12:48:35.708Z,999.95
2017-11-06T12:49:46.122Z,1000
2017-11-06T12:50:56.513Z,999.96
2017-11-06T12:52:06.941Z,999.97
2017-11-06T12:53:17.376Z,999.95
2017-11-06T12:54:27.842Z,999.9
2017-11-06T12:55:38.279Z,999.95
2017-11-06T12:56:48.689Z,999.92
2017-11-06T12:57:59.121Z,999.95
2017-11-06T12:59:09.540Z,999.96
2017-11-06T13:00:20.009Z,999.98
2017-11-06T13:01:30.414Z,999.97
2017-11-06T13:02:40.858Z,999.97
2017-11-06T13:03:50.954Z,999.98
2017-11-06T13:05:01.373Z,999.95
2017-11-06T13:06:11.779Z,999.99
2017-11-06T13:07:22.177Z,999.95
2017-11-06T13:08:32.582Z,999.92
2017-11-06T13:09:42.980Z,999.94
2017-11-06T13:10:53.396Z,999.91
2017-11-06T13:12:03.141Z,999.9
2017-11-06T13:13:13.570Z,999.9
2017-11-06T13:14:23.660Z,999.9
2017-11-06T13:15:34.065Z,999.94
2017-11-06T13:16:44.168Z,999.94
2017-11-06T13:17:54.572Z,999.94
2017-11-06T13:19:04.978Z,999.89
2017-11-06T13:20:15.057Z,999.88
2017-11-06T13:21:25.488Z,999.96
2017-11-06T13:22:35.564Z,999.91
2017-11-06T13:23:46.004Z,999.91
2017-11-06T13:24:56.068Z,999.88
2017-11-06T13:26:06.457Z,999.91
2017-11-06T13:27:15.872Z,999.87
2017-11-06T13:28:26.293Z,999.83
2017-11-06T13:29:36.747Z,999.88
2017-11-06T13:30:47.153Z,999.87
2017-11-06T13:31:57.579Z,999.9
2017-11-06T13:33:07.995Z,999.88
2017-11-06T13:34:18.522Z,999.89
2017-11-06T13:35:28.914Z,999.9
2017-11-06T13:36:39.318Z,999.9
2017-11-06T13:37:49.735Z,999.89
2017-11-06T13:39:00.158Z,999.91
2017-11-06T13:40:10.812Z,999.97
2017-11-06T13:41:20.899Z,999.95
2017-11-06T13:42:31.309Z,1000.02
2017-11-06T13:43:41.704Z,1000
2017-11-06T13:44:52.108Z,1000.05
2017-11-06T13:46:02.566Z,1000.08
2017-11-06T13:47:12.995Z,1000.11
2017-11-06T13:48:23.411Z,1000.12
2017-11-06T13:49:33.841Z,1000.13
2017-11-06T13:50:44.263Z,1000.12
2017-11-06T13:51:54.697Z,1000.13
2017-11-06T13:53:05.132Z,1000.18
2017-11-06T13:54:15.552Z,1000.17
2017-11-06T13:55:25.969Z,1000.21
2017-11-06T13:56:37.262Z,1000.18
2017-11-06T13:57:47.737Z,1000.23
2017-11-06T13:58:57.803Z,1000.27
2017-11-06T14:00:07.549Z,1000.29
2017-11-06T14:01:17.953Z,1000.28
2017-11-06T14:02:28.354Z,1000.31
2017-11-06T14:03:38.859Z,1000.28
2017-11-06T14:04:49.266Z,1000.33
2017-11-06T14:05:59.373Z,1000.3
2017-11-06T14:07:09.486Z,1000.34
2017-11-06T14:08:19.582Z,1000.33
2017-11-06T14:09:29.986Z,1000.36
2017-11-06T14:10:40.381Z,1000.4
2017-11-06T14:11:50.459Z,1000.37
2017-11-06T14:13:00.875Z,1000.4
2017-11-06T14:14:10.967Z,1000.41
2017-11-06T14:15:21.427Z,1000.37
2017-11-06T14:16:31.174Z,1000.44
2017-11-06T14:17:41.610Z,1000.4
2017-11-06T14:18:52.033Z,1000.39
2017-11-06T14:20:02.440Z,1000.4
2017-11-06T14:21:12.909Z,1000.44
2017-11-06T14:22:23.324Z,1000.44
2017-11-06T14:23:33.763Z,1000.44
2017-11-06T14:24:43.857Z,1000.5
2017-11-06T14:25:54.269Z,1000.47
2017-11-06T14:27:04.390Z,1000.49
2017-11-06T14:28:14.807Z,1000.49
2017-11-06T14:29:25.240Z,1000.51
2017-11-06T14:30:35.655Z,1000.5
2017-11-06T14:31:45.410Z,1000.56
2017-11-06T14:32:55.868Z,1000.62
2017-11-06T14:34:05.956Z,1000.65
2017-11-06T14:35:16.371Z,1000.71
2017-11-06T14:36:26.809Z,1000.7
2017-11-06T14:37:36.872Z,1000.7
2017-11-06T14:38:47.579Z,1000.71
2017-11-06T14:39:57.984Z,1000.75
2017-11-06T14:41:08.082Z,1000.76
2017-11-06T14:42:18.511Z,1000.7
2017-11-06T14:43:28.604Z,1000.74
2017-11-06T14:44:40.261Z,1000.71
2017-11-06T14:45:50.668Z,1000.7
2017-11-06T14:47:00.771Z,1000.73
2017-11-06T14:48:11.206Z,1000.75
2017-11-06T14:49:20.966Z,1000.77
2017-11-06T14:50:31.450Z,1000.81
2017-11-06T14:51:41.201Z,1000.79
2017-11-06T14:52:51.269Z,1000.77
2017-11-06T14:54:01.368Z,1000.76
2017-11-06T14:55:11.772Z,1000.76
2017-11-06T14:56:21.565Z,1000.77
2017-11-06T14:57:31.999Z,1000.75
2017-11-06T14:58:42.417Z,1000.8
2017-11-06T14:59:52.493Z,1000.83
2017-11-06T15:01:02.906Z,1000.87
2017-11-06T15:02:12.377Z,1000.88
2017-11-06T15:03:22.777Z,1000.91
2017-11-06T15:04:32.859Z,1000.88
2017-11-06T15:05:42.606Z,1000.9
2017-11-06T15:06:52.697Z,1000.91
2017-11-06T15:08:02.498Z,1000.88