createdAt,value
2018-08-10T00:00:15.923Z,16.70
2018-08-10T00:02:45.225Z,16.80
2018-08-10T00:05:18.077Z,16.70
2018-08-10T00:07:46.834Z,16.60
2018-08-10T00:10:21.200Z,16.60
2018-08-10T00:12:50.084Z,16.60
2018-08-10T00:15:22.005Z,16.50
2018-08-10T00:17:51.183Z,16.40
2018-08-10T00:20:27.513Z,16.50
2018-08-10T00:22:56.328Z,16.50
2018-08-10T00:25:27.213Z,16.50
2018-08-10T00:27:56.130Z,16.40
2018-08-10T00:30:32.885Z,16.40
2018-08-10T00:33:02.159Z,16.40
2018-08-10T00:35:33.149Z,16.40
2018-08-10T00:38:02.172Z,16.50
2018-08-10T00:40:39.256Z,16.40
2018-08-10T00:43:08.069Z,16.40
2018-08-10T00:45:38.409Z,16.40
2018-08-10T00:48:07.396Z,16.40
2018-08-10T00:50:43.685Z,16.50
2018-08-10T00:53:12.488Z,16.60
2018-08-10T00:55:43.610Z,16.60
2018-08-10T00:58:12.644Z,16.50
2018-08-10T01:00:48.856Z,16.50
2018-08-10T01:03:17.649Z,16.50
2018-08-10T01:05:49.812Z,16.40
2018-08-10T01:08:20.121Z,16.40
2018-08-10T01:10:53.225Z,16.50
2018-08-10T01:13:22.069Z,16.50
2018-08-10T01:15:54.687Z,16.60
2018-08-10T01:18:23.716Z,16.60
2018-08-10T01:21:00.109Z,16.60
2018-08-10T01:23:28.915Z,16.50
2018-08-10T01:26:00.504Z,16.50
2018-08-10T01:28:29.260Z,16.40
2018-08-10T01:31:05.432Z,16.40
2018-08-10T01:33:34.139Z,16.40
2018-08-10T01:36:07.168Z,16.50
2018-08-10T01:38:36.244Z,16.40
2018-08-10T01:41:09.808Z,16.40
2018-08-10T01:43:39.680Z,16.30
2018-08-10T01:46:15.816Z,16.20
2018-08-10T01:48:44.581Z,16.30
2018-08-10T01:51:15.690Z,16.20
2018-08-10T01:53:44.444Z,16.10
2018-08-10T01:56:20.340Z,16.20
2018-08-10T01:58:50.252Z,16.10
2018-08-10T02:01:19.042Z,16.20
2018-08-10T02:03:47.976Z,16.10
2018-08-10T02:06:22.142Z,16.10
2018-08-10T02:08:50.952Z,16.10
2018-08-10T02:11:27.196Z,16.10
2018-08-10T02:13:56.173Z,16.10
2018-08-10T02:16:26.803Z,16.20
2018-08-10T02:18:55.571Z,16.10
2018-08-10T02:21:33.111Z,16.00
2018-08-10T02:24:01.802Z,15.90
2018-08-10T02:26:31.515Z,15.90
2018-08-10T02:29:00.590Z,15.80
2018-08-10T02:31:37.119Z,15.80
2018-08-10T02:34:06.123Z,15.80
2018-08-10T02:36:36.991Z,15.90
2018-08-10T02:39:08.503Z,15.90
2018-08-10T02:41:40.279Z,16.00
2018-08-10T02:44:09.474Z,15.90
2018-08-10T02:46:46.242Z,16.00
2018-08-10T02:49:15.201Z,15.90
2018-08-10T02:51:45.489Z,16.00
2018-08-10T02:54:14.221Z,16.10
2018-08-10T02:56:48.391Z,16.00
2018-08-10T02:59:17.112Z,16.10
2018-08-10T03:01:53.486Z,16.10
2018-08-10T03:04:22.177Z,16.20
2018-08-10T03:06:54.389Z,16.20
2018-08-10T03:09:23.410Z,16.30
2018-08-10T03:11:59.455Z,16.20
2018-08-10T03:14:28.222Z,16.30
2018-08-10T03:17:00.820Z,16.30
2018-08-10T03:19:29.527Z,16.30
2018-08-10T03:22:06.219Z,16.40
2018-08-10T03:24:35.060Z,16.30
2018-08-10T03:27:07.738Z,16.30
2018-08-10T03:29:37.116Z,16.30
2018-08-10T03:32:09.418Z,16.30
2018-08-10T03:34:38.943Z,16.20
2018-08-10T03:37:15.008Z,16.30
2018-08-10T03:39:43.781Z,16.20
2018-08-10T03:42:16.114Z,16.00
2018-08-10T03:44:45.124Z,16.00
2018-08-10T03:47:21.396Z,15.90
2018-08-10T03:49:50.312Z,16.00
2018-08-10T03:52:22.905Z,16.10
2018-08-10T03:54:51.746Z,16.20
2018-08-10T03:57:27.690Z,16.20
2018-08-10T03:59:56.735Z,16.30
2018-08-10T04:02:27.207Z,16.30
2018-08-10T04:04:56.373Z,16.30
2018-08-10T04:07:29.290Z,16.30
2018-08-10T04:09:58.266Z,16.30
2018-08-10T04:12:34.607Z,16.30
2018-08-10T04:15:03.846Z,16.30
2018-08-10T04:17:34.512Z,16.30
2018-08-10T04:20:03.374Z,16.30
2018-08-10T04:22:39.283Z,16.30
2018-08-10T04:25:08.253Z,16.30
2018-08-10T04:27:39.141Z,16.20
2018-08-10T04:30:11.317Z,16.10
2018-08-10T04:32:43.168Z,16.10
2018-08-10T04:35:11.913Z,16.10
2018-08-10T04:37:47.892Z,16.20
2018-08-10T04:40:17.516Z,16.20
2018-08-10T04:42:49.347Z,16.20
2018-08-10T04:47:49.441Z,16.30
2018-08-10T04:50:20.398Z,16.10
2018-08-10T04:52:55.281Z,16.10
2018-08-10T04:55:24.393Z,16.10
2018-08-10T04:57:57.161Z,16.20
2018-08-10T05:00:27.780Z,16.20
2018-08-10T05:03:00.192Z,16.20
2018-08-10T05:05:29.251Z,16.20
2018-08-10T05:08:05.555Z,16.20
2018-08-10T05:10:34.604Z,16.10
2018-08-10T05:13:08.088Z,16.10
2018-08-10T05:15:38.444Z,16.20
2018-08-10T05:18:09.550Z,16.10
2018-08-10T05:20:39.000Z,16.10
2018-08-10T05:23:13.148Z,16.40
2018-08-10T05:25:43.667Z,16.60
2018-08-10T05:28:15.603Z,16.60
2018-08-10T05:30:44.394Z,16.50
2018-08-10T05:33:20.850Z,16.40
2018-08-10T05:35:49.752Z,16.40
2018-08-10T05:38:20.470Z,16.30
2018-08-10T05:40:49.540Z,16.30
2018-08-10T05:43:24.237Z,16.20
2018-08-10T05:45:53.474Z,16.20
2018-08-10T05:48:34.189Z,16.40
2018-08-10T05:51:05.441Z,16.40
2018-08-10T05:53:34.471Z,16.40
2018-08-10T05:56:03.196Z,16.40
2018-08-10T05:58:32.174Z,16.40
2018-08-10T06:01:01.001Z,16.30
2018-08-10T06:03:36.887Z,16.30
2018-08-10T06:06:07.636Z,16.30
2018-08-10T06:08:37.177Z,16.30
2018-08-10T06:11:05.999Z,16.40
2018-08-10T06:13:42.294Z,16.40
2018-08-10T06:16:12.693Z,16.40
2018-08-10T06:18:43.425Z,16.50
2018-08-10T06:21:12.586Z,16.50
2018-08-10T06:23:48.532Z,16.50
2018-08-10T06:26:19.609Z,16.50
2018-08-10T06:28:51.485Z,16.50
2018-08-10T06:31:20.251Z,16.60
2018-08-10T06:33:52.731Z,16.50
2018-08-10T06:36:21.536Z,16.60
2018-08-10T06:38:58.163Z,16.60
2018-08-10T06:41:28.431Z,16.70
2018-08-10T06:43:58.783Z,16.70
2018-08-10T06:46:27.589Z,16.70
2018-08-10T06:49:05.696Z,16.70
2018-08-10T06:51:36.612Z,16.80
2018-08-10T06:54:05.387Z,16.70
2018-08-10T06:56:34.557Z,16.70
2018-08-10T06:59:07.713Z,16.50
2018-08-10T07:01:36.606Z,16.50
2018-08-10T07:04:13.588Z,16.60
2018-08-10T07:06:42.575Z,16.60
2018-08-10T07:09:14.756Z,16.60
2018-08-10T07:11:44.086Z,16.60
2018-08-10T07:14:16.157Z,16.70
2018-08-10T07:16:46.834Z,16.80
2018-08-10T07:19:19.823Z,16.90
2018-08-10T07:21:49.279Z,17.00
2018-08-10T07:24:22.359Z,17.10
2018-08-10T07:26:51.320Z,17.20
2018-08-10T07:29:27.933Z,17.30
2018-08-10T07:31:57.209Z,17.40
2018-08-10T07:34:27.214Z,17.50
2018-08-10T07:36:56.430Z,17.50
2018-08-10T07:39:32.812Z,17.50
2018-08-10T07:42:01.612Z,17.40
2018-08-10T07:44:34.414Z,17.50
2018-08-10T07:47:04.089Z,17.50
2018-08-10T07:49:35.798Z,17.60
2018-08-10T07:52:04.885Z,17.60
2018-08-10T07:54:37.832Z,17.60
2018-08-10T07:57:07.200Z,17.60
2018-08-10T07:59:43.185Z,17.50
2018-08-10T08:02:12.093Z,17.60
2018-08-10T08:04:44.670Z,17.70
2018-08-10T08:07:14.682Z,17.70
2018-08-10T08:09:47.169Z,17.80
2018-08-10T08:12:15.937Z,17.90
2018-08-10T08:14:51.253Z,18.10
2018-08-10T08:17:21.031Z,18.20
2018-08-10T08:19:56.689Z,18.30
2018-08-10T08:22:26.470Z,18.30
2018-08-10T08:25:01.011Z,18.20
2018-08-10T08:27:30.298Z,18.20
2018-08-10T08:29:59.844Z,18.20
2018-08-10T08:32:32.772Z,18.20
2018-08-10T08:35:03.944Z,18.20
2018-08-10T08:37:35.175Z,18.20
2018-08-10T08:40:16.697Z,18.30
2018-08-10T08:42:47.846Z,18.40
2018-08-10T08:46:19.807Z,18.40
2018-08-10T08:48:51.314Z,18.50
2018-08-10T08:51:22.788Z,18.50
2018-08-10T08:54:02.645Z,18.60
2018-08-10T08:56:42.309Z,18.70
2018-08-10T08:59:16.714Z,18.70
2018-08-10T09:01:46.488Z,18.60
2018-08-10T09:04:39.627Z,18.60
2018-08-10T09:07:09.591Z,18.50
2018-08-10T09:09:41.679Z,18.50
2018-08-10T09:12:11.858Z,18.60
2018-08-10T09:14:48.554Z,18.90
2018-08-10T09:19:54.183Z,19.50
2018-08-10T09:22:33.635Z,20.10
2018-08-10T09:25:05.479Z,20.40
2018-08-10T09:27:34.860Z,20.50
2018-08-10T09:30:05.594Z,20.90
2018-08-10T09:32:35.677Z,21.10
2018-08-10T09:35:06.799Z,21.30
2018-08-10T09:37:39.235Z,20.80
2018-08-10T09:41:40.151Z,20.50
2018-08-10T09:44:09.235Z,20.60
2018-08-10T09:46:47.046Z,20.40
2018-08-10T09:49:16.341Z,20.40
2018-08-10T09:51:49.441Z,20.60
2018-08-10T09:54:19.668Z,21.20
2018-08-10T09:56:48.602Z,21.60
2018-08-10T09:59:18.825Z,21.90
2018-08-10T10:01:56.982Z,22.20
2018-08-10T10:04:25.778Z,22.30
2018-08-10T10:06:55.085Z,22.90
2018-08-10T10:09:25.553Z,23.30
2018-08-10T10:11:57.920Z,23.60
2018-08-10T10:14:27.684Z,23.50
2018-08-10T10:17:00.231Z,23.30
2018-08-10T10:19:29.206Z,23.20
2018-08-10T10:22:07.432Z,23.40
2018-08-10T10:24:36.362Z,23.70
2018-08-10T10:27:05.483Z,23.80
2018-08-10T10:29:34.285Z,23.50
2018-08-10T10:32:11.364Z,23.30
2018-08-10T10:34:41.099Z,23.60
2018-08-10T10:37:13.916Z,24.00
2018-08-10T10:39:42.925Z,24.20
2018-08-10T10:42:19.484Z,23.80
2018-08-10T10:44:49.508Z,24.00
2018-08-10T10:47:18.400Z,24.30
2018-08-10T10:49:49.262Z,24.60
2018-08-10T10:52:26.364Z,24.90
2018-08-10T10:54:55.716Z,24.80
2018-08-10T10:57:25.618Z,24.30
2018-08-10T10:59:55.931Z,23.60
2018-08-10T11:02:30.701Z,23.30
2018-08-10T11:05:02.796Z,23.20
2018-08-10T11:07:32.571Z,23.50
2018-08-10T11:10:02.137Z,23.80
2018-08-10T11:12:33.694Z,24.00
2018-08-10T11:15:04.435Z,24.30
2018-08-10T11:17:36.401Z,24.40
2018-08-10T11:20:07.106Z,24.70
2018-08-10T11:22:43.593Z,24.60
2018-08-10T11:25:15.051Z,24.10
2018-08-10T11:27:45.563Z,24.00
2018-08-10T11:30:14.599Z,23.70
2018-08-10T11:32:43.491Z,23.40
2018-08-10T11:35:13.115Z,23.20
2018-08-10T11:37:45.677Z,23.50
2018-08-10T11:40:15.351Z,23.50
2018-08-10T11:42:49.516Z,23.30
2018-08-10T11:45:24.381Z,23.20
2018-08-10T11:47:54.147Z,23.10
2018-08-10T11:50:23.690Z,23.40
2018-08-10T11:52:54.300Z,23.80
2018-08-10T11:55:24.766Z,24.20
2018-08-10T11:57:59.405Z,23.90
2018-08-10T12:00:29.203Z,23.90
2018-08-10T12:03:04.255Z,24.10
2018-08-10T12:05:36.129Z,24.10
2018-08-10T12:08:05.159Z,23.80
2018-08-10T12:10:34.249Z,24.00
2018-08-10T12:13:07.867Z,24.40
2018-08-10T12:15:36.696Z,24.70
2018-08-10T12:18:11.169Z,24.80
2018-08-10T12:20:40.685Z,25.20
2018-08-10T12:23:13.155Z,25.40
2018-08-10T12:25:43.133Z,25.70
2018-08-10T12:28:17.185Z,25.60
2018-08-10T12:30:46.428Z,25.70
2018-08-10T12:33:21.839Z,25.70
2018-08-10T12:35:52.396Z,25.40
2018-08-10T12:38:21.458Z,25.60
2018-08-10T12:43:27.319Z,26.30
2018-08-10T12:45:56.408Z,26.30
2018-08-10T12:48:25.745Z,26.20
2018-08-10T12:50:57.127Z,26.10
2018-08-10T12:53:30.308Z,25.90
2018-08-10T12:56:03.352Z,25.40
2018-08-10T12:58:32.645Z,24.70
2018-08-10T13:01:01.638Z,24.40
2018-08-10T13:03:35.560Z,24.30
2018-08-10T13:06:04.652Z,24.40
2018-08-10T13:08:38.176Z,24.40
2018-08-10T13:11:07.252Z,24.80
2018-08-10T13:13:41.630Z,25.00
2018-08-10T13:16:12.159Z,25.40
2018-08-10T13:18:41.051Z,25.30
2018-08-10T13:21:17.288Z,25.10
2018-08-10T13:23:47.422Z,25.30
2018-08-10T13:26:18.188Z,25.60
2018-08-10T13:28:47.491Z,25.90
2018-08-10T13:31:17.165Z,25.80
2018-08-10T13:33:50.741Z,25.40
2018-08-10T13:36:20.087Z,24.90
2018-08-10T13:38:53.129Z,24.80
2018-08-10T13:41:24.755Z,24.80
2018-08-10T13:43:58.411Z,25.00
2018-08-10T13:46:30.906Z,25.00
2018-08-10T13:52:06.172Z,25.10
2018-08-10T13:54:36.107Z,24.90
2018-08-10T13:57:06.996Z,24.90
2018-08-10T13:59:36.167Z,25.10
2018-08-10T14:02:06.646Z,25.10
2018-08-10T14:04:37.171Z,25.20
2018-08-10T14:07:14.235Z,25.50
2018-08-10T14:09:44.075Z,25.40
2018-08-10T14:14:46.002Z,25.20
2018-08-10T14:17:16.250Z,24.80
2018-08-10T14:19:45.677Z,24.50
2018-08-10T14:22:18.241Z,24.40
2018-08-10T14:24:47.557Z,24.30
2018-08-10T14:27:20.624Z,24.40
2018-08-10T14:29:50.357Z,24.40
2018-08-10T14:32:23.217Z,24.50
2018-08-10T14:34:53.202Z,24.60
2018-08-10T14:37:29.275Z,24.60
2018-08-10T14:40:00.581Z,24.60
2018-08-10T14:42:31.427Z,24.70
2018-08-10T14:45:00.734Z,24.90
2018-08-10T14:47:42.689Z,24.90
2018-08-10T14:50:13.496Z,24.90
2018-08-10T14:52:59.182Z,24.90
2018-08-10T14:55:34.013Z,24.90
2018-08-10T14:58:04.812Z,24.80
2018-08-10T15:00:42.269Z,24.70
2018-08-10T15:03:11.346Z,24.40
2018-08-10T15:05:42.824Z,24.60
2018-08-10T15:08:11.795Z,24.70
2018-08-10T15:10:45.758Z,24.60
2018-08-10T15:13:14.965Z,24.50
2018-08-10T15:15:47.484Z,24.60
2018-08-10T15:18:16.799Z,24.60
2018-08-10T15:20:53.615Z,24.70
2018-08-10T15:23:23.825Z,24.50
2018-08-10T15:25:52.829Z,24.20
2018-08-10T15:28:26.749Z,24.00
2018-08-10T15:30:56.661Z,24.20
2018-08-10T15:33:25.741Z,24.40
2018-08-10T15:35:58.433Z,24.50
2018-08-10T15:38:30.494Z,24.40
2018-08-10T15:41:03.021Z,24.50
2018-08-10T15:43:32.407Z,24.50
2018-08-10T15:46:11.261Z,24.50
2018-08-10T15:48:41.286Z,24.50
2018-08-10T15:51:10.513Z,24.30
2018-08-10T15:53:40.676Z,24.10
2018-08-10T15:56:14.805Z,24.10
2018-08-10T15:58:43.726Z,24.10
2018-08-10T16:01:17.648Z,24.20
2018-08-10T16:03:48.293Z,24.20
2018-08-10T16:06:17.782Z,24.20
2018-08-10T16:08:48.304Z,24.20
2018-08-10T16:11:18.867Z,24.20
2018-08-10T16:13:50.026Z,24.00
2018-08-10T16:16:22.320Z,23.90
2018-08-10T16:18:54.668Z,23.80
2018-08-10T16:21:24.128Z,23.80
2018-08-10T16:23:54.203Z,23.60
2018-08-10T16:26:31.029Z,23.50
2018-08-10T16:29:02.993Z,23.60
2018-08-10T16:31:32.199Z,23.60
2018-08-10T16:34:01.617Z,23.70
2018-08-10T16:36:30.737Z,23.50
2018-08-10T16:39:00.104Z,23.40
2018-08-10T16:41:36.150Z,23.30
2018-08-10T16:44:05.248Z,23.30
2018-08-10T16:46:36.559Z,23.20
2018-08-10T16:49:08.600Z,23.10
2018-08-10T16:51:38.786Z,23.00
2018-08-10T16:54:07.856Z,22.90
2018-08-10T16:56:42.104Z,22.80
2018-08-10T16:59:12.420Z,22.70
2018-08-10T17:01:45.387Z,22.70
2018-08-10T17:04:14.482Z,22.70
2018-08-10T17:06:50.972Z,22.50
2018-08-10T17:09:22.235Z,22.50
2018-08-10T17:11:53.381Z,22.40
2018-08-10T17:14:22.835Z,22.40
2018-08-10T17:16:54.284Z,22.50
2018-08-10T17:19:24.356Z,22.40
2018-08-10T17:22:01.501Z,22.40
2018-08-10T17:24:31.175Z,22.50
2018-08-10T17:27:03.324Z,22.50
2018-08-10T17:29:34.192Z,22.50
2018-08-10T17:32:04.098Z,22.50
2018-08-10T17:34:34.652Z,22.40
2018-08-10T17:37:07.876Z,22.30
2018-08-10T17:39:38.449Z,22.20
2018-08-10T17:42:10.186Z,22.20
2018-08-10T17:44:39.294Z,22.20
2018-08-10T17:47:17.482Z,22.10
2018-08-10T17:49:55.098Z,22.20
2018-08-10T17:52:24.684Z,22.00
2018-08-10T17:54:53.914Z,21.90
2018-08-10T17:57:23.544Z,22.00
2018-08-10T17:59:53.321Z,22.00
2018-08-10T18:02:24.131Z,22.00
2018-08-10T18:04:53.033Z,22.00
2018-08-10T18:07:22.979Z,22.00
2018-08-10T18:09:54.726Z,22.00
2018-08-10T18:12:24.319Z,22.00
2018-08-10T18:14:53.697Z,22.00
2018-08-10T18:17:31.211Z,22.00
2018-08-10T18:20:02.491Z,22.00
2018-08-10T18:22:32.793Z,22.00
2018-08-10T18:25:05.291Z,22.00
2018-08-10T18:27:39.172Z,21.90
2018-08-10T18:30:13.328Z,21.90
2018-08-10T18:32:45.559Z,21.90
2018-08-10T18:35:16.488Z,21.90
2018-08-10T18:37:46.416Z,21.80
2018-08-10T18:40:17.324Z,21.80
2018-08-10T18:42:47.702Z,21.80
2018-08-10T18:45:18.184Z,21.60
2018-08-10T18:47:48.551Z,21.60
2018-08-10T18:50:20.088Z,21.60
2018-08-10T18:52:51.417Z,21.50
2018-08-10T18:55:23.047Z,21.50
2018-08-10T18:57:53.630Z,21.50
2018-08-10T19:00:28.480Z,21.60
2018-08-10T19:03:00.935Z,21.60
2018-08-10T19:05:30.201Z,21.50
2018-08-10T19:08:00.813Z,21.50
2018-08-10T19:10:30.764Z,21.40
2018-08-10T19:13:00.104Z,21.30
2018-08-10T19:15:30.675Z,21.30
2018-08-10T19:18:01.375Z,21.40
2018-08-10T19:20:31.294Z,21.30
2018-08-10T19:23:05.152Z,21.20
2018-08-10T19:25:36.160Z,21.20
2018-08-10T19:28:07.603Z,21.10
2018-08-10T19:30:38.217Z,21.20
2018-08-10T19:33:10.201Z,21.10
2018-08-10T19:35:39.359Z,20.90
2018-08-10T19:38:13.836Z,20.90
2018-08-10T19:40:43.364Z,20.90
2018-08-10T19:43:17.281Z,20.80
2018-08-10T19:45:46.435Z,20.80
2018-08-10T19:48:19.261Z,20.70
2018-08-10T19:50:50.197Z,20.60
2018-08-10T19:53:20.596Z,20.60
2018-08-10T19:55:50.772Z,20.50
2018-08-10T19:58:24.335Z,20.50
2018-08-10T20:00:53.695Z,20.50
2018-08-10T20:03:24.783Z,20.50
2018-08-10T20:05:57.269Z,20.50
2018-08-10T20:08:35.203Z,20.50
2018-08-10T20:11:07.326Z,20.50
2018-08-10T20:13:38.453Z,20.50
2018-08-10T20:16:07.782Z,20.40
2018-08-10T20:18:38.412Z,20.40
2018-08-10T20:21:08.321Z,20.30
2018-08-10T20:23:37.526Z,20.20
2018-08-10T20:26:09.644Z,20.20
2018-08-10T20:28:43.223Z,20.10
2018-08-10T20:31:12.289Z,20.10
2018-08-10T20:33:43.233Z,20.00
2018-08-10T20:36:13.457Z,20.10
2018-08-10T20:38:46.316Z,20.10
2018-08-10T20:41:15.941Z,20.10
2018-08-10T20:43:46.652Z,20.00
2018-08-10T20:46:17.669Z,19.90
2018-08-10T20:48:51.174Z,19.90
2018-08-10T20:51:21.153Z,19.90
2018-08-10T20:53:54.561Z,19.90
2018-08-10T20:56:24.762Z,19.80
2018-08-10T20:58:56.613Z,19.90
2018-08-10T21:01:26.607Z,19.80
2018-08-10T21:03:58.662Z,19.80
2018-08-10T21:06:31.810Z,19.70
2018-08-10T21:09:08.318Z,19.60
2018-08-10T21:11:39.449Z,19.70
2018-08-10T21:14:11.272Z,19.70
2018-08-10T21:16:40.794Z,19.70
2018-08-10T21:19:10.586Z,19.60
2018-08-10T21:21:41.155Z,19.60
2018-08-10T21:24:13.043Z,19.50
2018-08-10T21:26:42.824Z,19.50
2018-08-10T21:29:12.141Z,19.50
2018-08-10T21:31:43.442Z,19.40
2018-08-10T21:34:16.164Z,19.40
2018-08-10T21:36:46.160Z,19.40
2018-08-10T21:39:17.194Z,19.30
2018-08-10T21:41:48.066Z,19.30
2018-08-10T21:44:20.286Z,19.20
2018-08-10T21:46:50.755Z,19.20
2018-08-10T21:49:21.419Z,19.10
2018-08-10T21:51:55.363Z,19.10
2018-08-10T21:54:25.178Z,19.00
2018-08-10T21:56:54.960Z,19.00
2018-08-10T21:59:30.376Z,19.00
2018-08-10T22:02:02.183Z,19.00
2018-08-10T22:04:31.490Z,19.00
2018-08-10T22:07:00.619Z,19.10
2018-08-10T22:09:32.691Z,19.00
2018-08-10T22:12:04.307Z,19.00
2018-08-10T22:14:42.118Z,18.80
2018-08-10T22:17:17.300Z,18.90
2018-08-10T22:19:47.363Z,18.80
2018-08-10T22:22:16.240Z,18.80
2018-08-10T22:24:51.705Z,18.80
2018-08-10T22:27:22.640Z,18.70
2018-08-10T22:29:52.692Z,18.60
2018-08-10T22:32:22.164Z,18.50
2018-08-10T22:34:52.201Z,18.50
2018-08-10T22:37:22.025Z,18.40
2018-08-10T22:39:51.643Z,18.40
2018-08-10T22:42:21.314Z,18.40
2018-08-10T22:44:51.635Z,18.40
2018-08-10T22:47:21.181Z,18.50
2018-08-10T22:49:57.236Z,18.40
2018-08-10T22:52:27.343Z,18.40
2018-08-10T22:54:58.217Z,18.50
2018-08-10T22:57:27.190Z,18.40
2018-08-10T23:00:00.214Z,18.40
2018-08-10T23:04:00.517Z,18.40
2018-08-10T23:06:31.318Z,18.40
2018-08-10T23:09:04.655Z,18.20
2018-08-10T23:11:33.516Z,18.20
2018-08-10T23:14:06.423Z,18.20
2018-08-10T23:16:36.928Z,18.10
2018-08-10T23:19:09.653Z,18.10
2018-08-10T23:21:38.715Z,18.20
2018-08-10T23:24:13.228Z,18.20
2018-08-10T23:26:43.326Z,18.20
2018-08-10T23:29:15.367Z,18.30
2018-08-10T23:31:44.625Z,18.30
2018-08-10T23:34:18.379Z,18.40
2018-08-10T23:36:49.337Z,18.40
2018-08-10T23:39:20.281Z,18.40
2018-08-10T23:41:49.049Z,18.40
2018-08-10T23:44:25.780Z,18.50
2018-08-10T23:46:55.856Z,18.50
2018-08-10T23:49:24.778Z,18.60
2018-08-10T23:51:53.705Z,18.70
2018-08-10T23:54:30.151Z,18.70
2018-08-10T23:56:59.055Z,18.70
2018-08-10T23:59:29.471Z,18.60
