createdAt,value
2023-07-18T00:02:44.324Z,30.50
2023-07-18T00:05:48.378Z,29.72
2023-07-18T00:08:51.898Z,29.87
2023-07-18T00:11:55.624Z,29.31
2023-07-18T00:14:59.032Z,29.56
2023-07-18T00:18:03.912Z,30.46
2023-07-18T00:21:07.536Z,31.02
2023-07-18T00:24:11.227Z,32.27
2023-07-18T00:27:16.677Z,34.04
2023-07-18T00:30:20.525Z,35.57
2023-07-18T00:33:24.620Z,38.55
2023-07-18T00:36:28.048Z,41.68
2023-07-18T00:39:31.426Z,44.51
2023-07-18T00:42:34.823Z,46.65
2023-07-18T00:45:38.342Z,48.47
2023-07-18T00:48:43.117Z,49.89
2023-07-18T00:51:46.751Z,51.66
2023-07-18T00:54:50.532Z,52.52
2023-07-18T00:57:55.275Z,53.39
2023-07-18T01:00:58.960Z,51.97
2023-07-18T01:04:02.405Z,50.71
2023-07-18T01:07:06.841Z,50.61
2023-07-18T01:10:25.378Z,49.54
2023-07-18T01:13:29.258Z,49.54
2023-07-18T01:16:33.134Z,51.25
2023-07-18T01:19:37.622Z,51.30
2023-07-18T01:22:42.425Z,52.05
2023-07-18T01:25:48.281Z,52.71
2023-07-18T01:28:51.676Z,53.30
2023-07-18T01:31:55.938Z,53.00
2023-07-18T01:35:01.055Z,52.25
2023-07-18T01:38:04.536Z,52.39
2023-07-18T01:41:09.257Z,53.89
2023-07-18T01:44:12.638Z,55.16
2023-07-18T01:47:16.094Z,55.60
2023-07-18T01:50:20.609Z,56.76
2023-07-18T01:53:24.145Z,58.49
2023-07-18T01:56:27.734Z,58.22
2023-07-18T01:59:31.271Z,60.93
2023-07-18T02:02:34.781Z,61.99
2023-07-18T02:05:39.482Z,61.72
2023-07-18T02:08:42.956Z,62.82
2023-07-18T02:11:46.331Z,62.74
2023-07-18T02:14:49.804Z,62.96
2023-07-18T02:17:53.972Z,63.60
2023-07-18T02:20:57.460Z,63.90
2023-07-18T02:24:00.960Z,63.90
2023-07-18T02:27:06.600Z,63.96
2023-07-18T02:30:12.258Z,62.76
2023-07-18T02:33:15.902Z,62.54
2023-07-18T02:36:19.884Z,60.72
2023-07-18T02:39:23.353Z,59.82
2023-07-18T02:42:26.757Z,57.15
2023-07-18T02:45:30.309Z,55.08
2023-07-18T02:48:33.677Z,56.18
2023-07-18T02:51:37.053Z,55.96
2023-07-18T02:54:40.781Z,55.84
2023-07-18T02:57:44.244Z,56.04
2023-07-18T03:00:47.861Z,55.49
2023-07-18T03:03:51.418Z,56.50
2023-07-18T03:06:55.194Z,54.82
2023-07-18T03:09:59.517Z,57.10
2023-07-18T03:13:03.010Z,57.82
2023-07-18T03:16:06.882Z,56.94
2023-07-18T03:19:16.193Z,58.07
2023-07-18T03:22:19.640Z,57.18
2023-07-18T03:25:23.059Z,57.69
2023-07-18T03:28:26.458Z,58.23
2023-07-18T03:31:29.906Z,57.91
2023-07-18T03:34:33.313Z,59.13
2023-07-18T03:37:37.337Z,60.38
2023-07-18T03:40:40.686Z,61.72
2023-07-18T03:43:44.058Z,62.38
2023-07-18T03:46:47.607Z,61.61
2023-07-18T03:49:52.330Z,62.82
2023-07-18T03:52:55.787Z,62.17
2023-07-18T03:56:06.289Z,62.72
2023-07-18T03:59:09.959Z,63.44
2023-07-18T04:02:16.331Z,62.06
2023-07-18T04:05:22.087Z,62.89
2023-07-18T04:08:25.501Z,60.71
2023-07-18T04:11:28.922Z,60.02
2023-07-18T04:14:32.297Z,59.32
2023-07-18T04:17:35.736Z,60.95
2023-07-18T04:20:39.171Z,61.75
2023-07-18T04:23:42.718Z,61.04
2023-07-18T04:26:46.208Z,60.68
2023-07-18T04:29:50.438Z,60.10
2023-07-18T04:32:54.030Z,60.25
2023-07-18T04:35:57.556Z,59.64
2023-07-18T04:39:01.144Z,58.83
2023-07-18T04:42:04.851Z,59.15
2023-07-18T04:45:08.485Z,59.68
2023-07-18T04:48:12.927Z,58.56
2023-07-18T04:51:19.053Z,58.13
2023-07-18T04:54:22.841Z,58.89
2023-07-18T04:57:26.362Z,58.89
2023-07-18T05:00:30.942Z,59.31
2023-07-18T05:03:48.339Z,59.94
2023-07-18T05:07:02.695Z,60.75
2023-07-18T05:10:07.124Z,60.22
2023-07-18T05:13:10.640Z,60.60
2023-07-18T05:16:14.267Z,61.03
2023-07-18T05:19:17.590Z,62.52
2023-07-18T05:22:20.948Z,60.46
2023-07-18T05:25:24.388Z,60.35
2023-07-18T05:28:27.770Z,62.39
2023-07-18T05:31:31.174Z,63.19
2023-07-18T05:34:35.320Z,64.76
2023-07-18T05:37:42.367Z,65.48
2023-07-18T05:40:45.868Z,68.29
2023-07-18T05:43:49.304Z,72.55
2023-07-18T05:46:52.884Z,73.96
2023-07-18T05:50:01.892Z,72.71
2023-07-18T05:53:05.423Z,73.71
2023-07-18T05:56:09.781Z,73.57
2023-07-18T05:59:13.369Z,72.88
2023-07-18T06:02:18.677Z,72.70
2023-07-18T06:05:22.347Z,77.31
2023-07-18T06:08:30.434Z,74.38
2023-07-18T06:11:33.835Z,73.13
2023-07-18T06:14:37.372Z,70.93
2023-07-18T06:17:52.958Z,72.60
2023-07-18T06:20:56.509Z,72.58
2023-07-18T06:24:12.505Z,71.45
2023-07-18T06:27:21.959Z,70.62
2023-07-18T06:30:25.354Z,69.07
2023-07-18T06:33:28.880Z,69.33
2023-07-18T06:36:32.510Z,66.44
2023-07-18T06:39:36.467Z,65.74
2023-07-18T06:42:39.944Z,65.56
2023-07-18T06:45:47.455Z,66.35
2023-07-18T06:48:50.947Z,67.79
2023-07-18T06:51:54.652Z,67.06
2023-07-18T06:54:58.164Z,67.77
2023-07-18T06:58:01.823Z,68.96
2023-07-18T07:01:05.487Z,68.10
2023-07-18T07:04:09.143Z,68.72
2023-07-18T07:07:19.808Z,69.02
2023-07-18T07:10:23.879Z,68.56
2023-07-18T07:13:28.163Z,67.64
2023-07-18T07:16:31.768Z,67.34
2023-07-18T07:19:35.221Z,67.13
2023-07-18T07:22:38.837Z,68.68
2023-07-18T07:25:44.852Z,68.11
2023-07-18T07:28:48.508Z,67.80
2023-07-18T07:31:51.946Z,66.78
2023-07-18T07:34:55.427Z,66.78
2023-07-18T07:37:58.987Z,65.65
2023-07-18T07:41:02.400Z,66.58
2023-07-18T07:44:05.953Z,66.76
2023-07-18T07:47:09.727Z,66.12
2023-07-18T07:50:14.713Z,65.87
2023-07-18T07:53:18.299Z,66.69
2023-07-18T07:56:21.845Z,67.04
2023-07-18T07:59:25.320Z,66.61
2023-07-18T08:02:29.070Z,68.04
2023-07-18T08:05:32.692Z,66.48
2023-07-18T08:08:36.454Z,66.45
2023-07-18T08:11:39.911Z,66.41
2023-07-18T08:14:43.416Z,67.49
2023-07-18T08:17:46.886Z,66.21
2023-07-18T08:20:50.316Z,67.29
2023-07-18T08:23:53.823Z,67.44
2023-07-18T08:26:57.922Z,66.55
2023-07-18T08:30:01.745Z,66.70
2023-07-18T08:33:05.231Z,67.04
2023-07-18T08:36:09.151Z,66.27
2023-07-18T08:39:12.552Z,64.91
2023-07-18T08:42:16.666Z,64.15
2023-07-18T08:49:53.195Z,64.73
2023-07-18T08:52:56.952Z,63.07
2023-07-18T08:56:00.584Z,63.83
2023-07-18T08:59:05.030Z,63.93
2023-07-18T09:02:08.678Z,62.58
2023-07-18T09:05:39.386Z,62.60
2023-07-18T09:08:45.856Z,63.33
2023-07-18T09:12:04.353Z,63.27
2023-07-18T09:15:09.515Z,64.06
2023-07-18T09:18:14.803Z,64.26
2023-07-18T09:21:19.673Z,62.97
2023-07-18T09:24:32.881Z,63.32
2023-07-18T09:27:38.029Z,62.59
2023-07-18T09:30:41.783Z,62.14
2023-07-18T09:33:45.966Z,61.97
2023-07-18T09:37:00.601Z,62.71
2023-07-18T09:40:04.387Z,63.35
2023-07-18T09:43:08.548Z,62.84
2023-07-18T09:46:17.241Z,62.82
2023-07-18T09:49:24.721Z,62.26
2023-07-18T09:52:30.248Z,63.28
2023-07-18T09:55:36.173Z,63.77
2023-07-18T09:58:41.178Z,63.60
2023-07-18T10:01:44.822Z,64.56
2023-07-18T10:04:50.042Z,64.15
2023-07-18T10:07:54.242Z,65.16
2023-07-18T10:11:09.869Z,64.33
2023-07-18T10:14:14.223Z,64.75
2023-07-18T10:17:31.746Z,65.39
2023-07-18T10:20:38.132Z,65.37
2023-07-18T10:23:43.733Z,64.96
2023-07-18T10:26:50.315Z,65.75
2023-07-18T10:30:22.408Z,66.51
2023-07-18T10:33:25.788Z,65.55
2023-07-18T10:36:30.719Z,65.61
2023-07-18T10:39:45.934Z,65.23
2023-07-18T10:42:49.259Z,65.87
2023-07-18T10:45:52.618Z,66.46
2023-07-18T10:48:55.963Z,65.56
2023-07-18T10:51:59.320Z,65.91
2023-07-18T10:55:04.514Z,65.27
2023-07-18T10:58:13.061Z,65.02
2023-07-18T11:01:18.052Z,65.29
2023-07-18T11:04:25.358Z,64.06
2023-07-18T11:07:36.082Z,64.59
2023-07-18T11:10:39.549Z,64.61
2023-07-18T11:13:46.306Z,65.12
2023-07-18T11:16:50.078Z,65.16
2023-07-18T11:19:59.563Z,65.58
2023-07-18T11:23:03.065Z,65.51
2023-07-18T11:26:14.172Z,65.94
2023-07-18T11:29:17.595Z,65.40
2023-07-18T11:32:43.147Z,66.32
2023-07-18T11:35:49.947Z,65.99
2023-07-18T11:38:53.505Z,66.74
2023-07-18T11:42:10.552Z,65.96
2023-07-18T11:45:14.521Z,65.75
2023-07-18T11:48:21.690Z,66.23
2023-07-18T11:51:25.129Z,65.92
2023-07-18T11:54:29.161Z,66.05
2023-07-18T11:57:32.573Z,66.43
2023-07-18T12:00:38.738Z,66.81
2023-07-18T12:03:42.158Z,66.03
2023-07-18T12:06:48.528Z,66.61
2023-07-18T12:09:52.017Z,66.96
2023-07-18T12:12:55.567Z,67.56
2023-07-18T12:16:02.137Z,67.27
2023-07-18T12:19:05.486Z,67.33
2023-07-18T12:22:08.984Z,67.78
2023-07-18T12:25:12.444Z,68.35
2023-07-18T12:28:15.863Z,68.81
2023-07-18T12:31:19.876Z,68.92
2023-07-18T12:34:23.845Z,69.41
2023-07-18T12:37:27.155Z,69.48
2023-07-18T12:40:30.517Z,69.77
2023-07-18T12:43:33.938Z,70.23
2023-07-18T12:46:37.378Z,70.64
2023-07-18T12:52:47.701Z,71.26
2023-07-18T12:55:51.286Z,71.91
2023-07-18T12:58:54.697Z,71.38
2023-07-18T13:01:58.678Z,70.88
2023-07-18T13:05:04.740Z,71.29
2023-07-18T13:08:08.197Z,71.78
2023-07-18T13:11:11.621Z,72.29
2023-07-18T13:14:21.843Z,73.53
2023-07-18T13:17:25.404Z,73.82
2023-07-18T13:20:28.903Z,74.48
2023-07-18T13:23:32.424Z,74.70
2023-07-18T13:26:36.248Z,74.94
2023-07-18T13:29:39.625Z,75.16
2023-07-18T13:32:43.154Z,73.60
2023-07-18T13:35:47.296Z,72.15
2023-07-18T13:38:50.744Z,71.55
2023-07-18T13:41:54.130Z,71.58
2023-07-18T13:44:57.454Z,71.80
2023-07-18T13:48:00.877Z,71.18
2023-07-18T13:51:05.031Z,70.98
2023-07-18T13:54:10.217Z,71.40
2023-07-18T13:57:14.079Z,71.23
2023-07-18T14:00:17.932Z,71.13
2023-07-18T14:03:33.994Z,71.27
2023-07-18T14:06:39.348Z,72.00
2023-07-18T14:09:44.115Z,72.42
2023-07-18T14:12:47.772Z,72.89
2023-07-18T14:15:51.324Z,73.55
2023-07-18T14:18:57.969Z,72.05
2023-07-18T14:22:01.540Z,69.51
2023-07-18T14:25:05.330Z,69.23
2023-07-18T14:28:08.815Z,69.35
2023-07-18T14:31:12.202Z,69.68
2023-07-18T14:34:15.629Z,69.70
2023-07-18T14:37:18.992Z,70.16
2023-07-18T14:40:22.285Z,69.97
2023-07-18T14:43:33.827Z,70.06
2023-07-18T14:46:37.253Z,69.09
2023-07-18T14:49:40.638Z,69.44
2023-07-18T14:52:44.071Z,69.45
2023-07-18T14:55:47.722Z,69.51
2023-07-18T14:58:51.166Z,70.04
2023-07-18T15:01:54.821Z,70.21
2023-07-18T15:04:58.840Z,70.08
2023-07-18T15:08:02.423Z,70.28
2023-07-18T15:11:06.022Z,69.86
2023-07-18T15:14:09.422Z,69.89
2023-07-18T15:17:12.884Z,69.83
2023-07-18T15:20:17.399Z,69.29
2023-07-18T15:23:20.891Z,69.36
2023-07-18T15:26:24.753Z,68.15
2023-07-18T15:29:28.129Z,68.10
2023-07-18T15:32:31.879Z,67.99
2023-07-18T15:35:35.324Z,68.31
2023-07-18T15:38:38.756Z,68.16
2023-07-18T15:41:42.121Z,68.77
2023-07-18T15:44:45.790Z,68.65
2023-07-18T15:47:49.394Z,69.04
2023-07-18T15:50:53.075Z,69.51
2023-07-18T15:53:56.416Z,69.70
2023-07-18T15:56:59.893Z,70.15
2023-07-18T16:00:04.330Z,70.19
2023-07-18T16:03:08.246Z,69.76
2023-07-18T16:06:11.752Z,69.49
2023-07-18T16:09:15.293Z,69.58
2023-07-18T16:12:19.724Z,69.08
2023-07-18T16:15:23.326Z,69.39
2023-07-18T16:18:26.722Z,69.50
2023-07-18T16:21:30.089Z,69.82
2023-07-18T16:24:33.972Z,70.05
2023-07-18T16:27:37.399Z,70.07
2023-07-18T16:30:40.904Z,70.17
2023-07-18T16:33:45.013Z,70.29
2023-07-18T16:36:49.419Z,70.75
2023-07-18T16:39:53.652Z,71.05
2023-07-18T16:42:58.428Z,70.51
2023-07-18T16:46:04.892Z,70.17
2023-07-18T16:49:08.373Z,69.70
2023-07-18T16:52:11.800Z,69.65
2023-07-18T16:55:15.396Z,70.10
2023-07-18T16:58:19.147Z,69.72
2023-07-18T17:01:22.663Z,70.08
2023-07-18T17:04:26.110Z,69.96
2023-07-18T17:07:29.640Z,69.61
2023-07-18T17:10:33.098Z,69.91
2023-07-18T17:13:36.493Z,70.20
2023-07-18T17:16:40.012Z,70.51
2023-07-18T17:19:58.432Z,70.37
2023-07-18T17:23:06.867Z,70.37
2023-07-18T17:26:10.866Z,70.63
2023-07-18T17:29:14.377Z,70.70
2023-07-18T17:32:20.695Z,71.05
2023-07-18T17:35:24.181Z,71.30
2023-07-18T17:38:30.536Z,71.17
2023-07-18T17:41:33.909Z,71.26
2023-07-18T17:44:37.302Z,71.21
2023-07-18T17:47:41.332Z,71.59
2023-07-18T17:50:44.669Z,71.56
2023-07-18T17:53:48.294Z,71.39
2023-07-18T17:57:01.171Z,71.49
2023-07-18T18:00:05.173Z,71.85
2023-07-18T18:03:08.617Z,71.67
2023-07-18T18:06:12.413Z,71.68
2023-07-18T18:09:15.755Z,71.78
2023-07-18T18:12:19.125Z,72.18
2023-07-18T18:15:22.483Z,72.15
2023-07-18T18:18:27.200Z,72.36
2023-07-18T18:21:30.579Z,72.53
2023-07-18T18:24:34.045Z,72.65
2023-07-18T18:27:37.426Z,73.02
2023-07-18T18:30:41.923Z,72.72
2023-07-18T18:33:45.301Z,72.93
2023-07-18T18:36:48.716Z,72.77
2023-07-18T18:39:52.270Z,73.06
2023-07-18T18:42:55.749Z,72.52
2023-07-18T18:45:59.207Z,71.81
2023-07-18T18:49:06.562Z,71.84
2023-07-18T18:52:10.321Z,71.93
2023-07-18T18:55:20.304Z,72.30
2023-07-18T18:58:24.504Z,72.24
2023-07-18T19:01:28.035Z,72.45
2023-07-18T19:04:32.044Z,73.33
2023-07-18T19:07:35.426Z,73.71
2023-07-18T19:10:41.558Z,73.94
2023-07-18T19:13:45.321Z,73.57
2023-07-18T19:16:48.730Z,73.83
2023-07-18T19:19:52.291Z,73.77
2023-07-18T19:22:56.453Z,73.64
2023-07-18T19:26:00.208Z,73.80
2023-07-18T19:29:04.581Z,73.79
2023-07-18T19:32:12.250Z,73.95
2023-07-18T19:35:15.755Z,73.99
2023-07-18T19:38:19.191Z,73.88
2023-07-18T19:41:22.744Z,74.24
2023-07-18T19:44:26.431Z,74.27
2023-07-18T19:47:30.306Z,74.49
2023-07-18T19:50:33.680Z,74.42
2023-07-18T19:53:37.026Z,74.42
2023-07-18T19:56:40.446Z,74.04
2023-07-18T19:59:43.959Z,73.40
2023-07-18T20:02:47.384Z,72.64
2023-07-18T20:05:50.842Z,72.66
2023-07-18T20:08:54.166Z,72.41
2023-07-18T20:11:57.845Z,72.10
2023-07-18T20:15:01.150Z,72.14
2023-07-18T20:18:05.714Z,72.05
2023-07-18T20:21:09.226Z,72.03
2023-07-18T20:24:12.706Z,71.70
2023-07-18T20:27:16.070Z,71.78
2023-07-18T20:30:21.761Z,71.76
2023-07-18T20:33:25.156Z,71.74
2023-07-18T20:36:28.679Z,72.38
2023-07-18T20:39:35.248Z,72.27
2023-07-18T20:42:39.080Z,72.54
2023-07-18T20:46:03.556Z,72.36
2023-07-18T20:49:09.104Z,72.10
2023-07-18T20:52:12.500Z,73.59
2023-07-18T20:55:15.962Z,74.15
2023-07-18T20:58:19.384Z,74.40
2023-07-18T21:01:23.054Z,75.12
2023-07-18T21:04:26.703Z,74.32
2023-07-18T21:07:30.108Z,74.93
2023-07-18T21:10:35.060Z,74.77
2023-07-18T21:13:40.064Z,74.75
2023-07-18T21:16:43.617Z,74.95
2023-07-18T21:19:47.628Z,75.05
2023-07-18T21:22:52.586Z,74.86
2023-07-18T21:25:56.180Z,74.22
2023-07-18T21:29:04.950Z,74.54
2023-07-18T21:32:09.536Z,74.48
2023-07-18T21:35:13.121Z,74.40
2023-07-18T21:38:16.462Z,74.44
2023-07-18T21:41:22.586Z,75.00
2023-07-18T21:44:26.131Z,74.56
2023-07-18T21:47:29.507Z,74.46
2023-07-18T21:50:33.068Z,74.18
2023-07-18T21:53:36.431Z,73.49
2023-07-18T21:56:39.810Z,73.52
2023-07-18T21:59:43.500Z,73.57
2023-07-18T22:02:47.189Z,73.61
2023-07-18T22:05:51.073Z,73.08
2023-07-18T22:08:55.433Z,72.04
2023-07-18T22:11:58.874Z,71.75
2023-07-18T22:15:02.762Z,71.38
2023-07-18T22:18:24.485Z,69.30
2023-07-18T22:21:30.150Z,64.47
2023-07-18T22:24:33.619Z,56.47
2023-07-18T22:27:37.057Z,52.44
2023-07-18T22:30:40.452Z,52.96
2023-07-18T22:33:44.017Z,48.96
2023-07-18T22:36:47.585Z,45.39
2023-07-18T22:39:51.216Z,41.98
2023-07-18T22:42:54.680Z,39.84
2023-07-18T22:45:59.113Z,37.84
2023-07-18T22:49:02.458Z,36.97
2023-07-18T22:52:07.367Z,34.99
2023-07-18T22:55:11.277Z,35.64
2023-07-18T22:58:17.284Z,34.58
2023-07-18T23:01:20.824Z,34.04
2023-07-18T23:04:24.589Z,32.38
2023-07-18T23:07:28.429Z,32.71
2023-07-18T23:10:31.875Z,31.39
2023-07-18T23:13:35.274Z,29.42
2023-07-18T23:16:38.838Z,30.24
2023-07-18T23:19:42.196Z,31.41
2023-07-18T23:22:45.594Z,32.73
2023-07-18T23:25:48.923Z,33.25
2023-07-18T23:28:52.282Z,32.54
2023-07-18T23:31:55.735Z,31.68
2023-07-18T23:34:59.144Z,32.37
2023-07-18T23:38:02.567Z,29.53
2023-07-18T23:41:06.041Z,30.63
2023-07-18T23:44:09.487Z,29.25
2023-07-18T23:47:12.857Z,28.32
2023-07-18T23:50:16.321Z,28.52
2023-07-18T23:53:20.072Z,29.24
2023-07-18T23:56:23.406Z,27.93
2023-07-18T23:59:26.806Z,29.72
