createdAt,value
2023-04-02T00:04:22.277Z,70.58
2023-04-02T00:08:29.080Z,71.80
2023-04-02T00:12:29.644Z,71.02
2023-04-02T00:16:30.897Z,71.98
2023-04-02T00:20:41.143Z,71.75
2023-04-02T00:24:43.093Z,71.27
2023-04-02T00:28:43.564Z,71.54
2023-04-02T00:32:45.128Z,70.77
2023-04-02T00:36:50.264Z,71.46
2023-04-02T00:40:51.461Z,70.42
2023-04-02T00:44:54.921Z,70.11
2023-04-02T00:49:03.121Z,70.01
2023-04-02T00:53:16.267Z,69.76
2023-04-02T00:57:23.579Z,70.02
2023-04-02T01:01:28.671Z,70.07
2023-04-02T01:05:29.355Z,70.68
2023-04-02T01:09:57.461Z,70.50
2023-04-02T01:14:10.043Z,71.16
2023-04-02T01:18:37.022Z,71.66
2023-04-02T01:22:50.272Z,70.71
2023-04-02T01:26:58.850Z,70.44
2023-04-02T01:31:06.618Z,70.19
2023-04-02T01:35:09.169Z,71.02
2023-04-02T01:39:23.492Z,70.41
2023-04-02T01:43:37.153Z,70.43
2023-04-02T01:47:42.670Z,69.92
2023-04-02T01:51:46.705Z,69.78
2023-04-02T01:55:53.389Z,70.39
2023-04-02T01:59:55.028Z,70.39
2023-04-02T02:03:58.651Z,70.13
2023-04-02T02:08:01.782Z,69.38
2023-04-02T02:12:04.714Z,69.26
2023-04-02T02:16:10.180Z,70.22
2023-04-02T02:20:16.261Z,69.99
2023-04-02T02:24:24.622Z,70.59
2023-04-02T02:28:30.655Z,70.91
2023-04-02T02:32:34.411Z,72.22
2023-04-02T02:36:49.342Z,71.65
2023-04-02T02:40:56.216Z,71.93
2023-04-02T02:45:01.586Z,71.07
2023-04-02T02:49:07.401Z,69.81
2023-04-02T02:53:23.048Z,69.85
2023-04-02T02:57:31.181Z,69.97
2023-04-02T03:01:34.139Z,70.51
2023-04-02T03:05:41.076Z,69.76
2023-04-02T03:10:04.468Z,68.99
2023-04-02T03:14:23.219Z,69.94
2023-04-02T03:18:43.239Z,69.48
2023-04-02T03:22:54.063Z,69.04
2023-04-02T03:27:06.210Z,70.45
2023-04-02T03:31:14.483Z,69.88
2023-04-02T03:35:28.386Z,70.72
2023-04-02T03:39:37.503Z,70.71
2023-04-02T03:43:48.525Z,70.29
2023-04-02T03:47:58.644Z,70.35
2023-04-02T03:52:07.417Z,71.18
2023-04-02T03:56:10.494Z,70.69
2023-04-02T04:00:24.050Z,70.69
2023-04-02T04:04:33.781Z,71.02
2023-04-02T04:08:42.981Z,70.32
2023-04-02T04:12:49.289Z,71.20
2023-04-02T04:17:09.623Z,70.95
2023-04-02T04:21:31.273Z,70.20
2023-04-02T04:25:42.572Z,70.16
2023-04-02T04:29:59.628Z,70.61
2023-04-02T04:34:10.670Z,71.99
2023-04-02T04:38:18.203Z,71.55
2023-04-02T04:42:25.800Z,70.51
2023-04-02T04:46:36.965Z,70.53
2023-04-02T04:50:50.922Z,69.54
2023-04-02T04:54:52.023Z,70.63
2023-04-02T04:59:04.849Z,71.33
2023-04-02T05:03:20.845Z,70.53
2023-04-02T05:07:30.677Z,70.42
2023-04-02T05:11:40.097Z,69.26
2023-04-02T05:15:51.371Z,69.27
2023-04-02T05:20:02.339Z,68.84
2023-04-02T05:24:45.281Z,69.68
2023-04-02T05:28:54.578Z,69.36
2023-04-02T05:33:05.314Z,69.61
2023-04-02T05:37:07.266Z,69.54
2023-04-02T05:41:27.172Z,70.24
2023-04-02T05:45:39.254Z,70.27
2023-04-02T05:49:51.678Z,70.25
2023-04-02T05:53:58.846Z,69.77
2023-04-02T05:58:33.993Z,70.47
2023-04-02T06:02:39.942Z,70.04
2023-04-02T06:07:00.930Z,69.77
2023-04-02T06:11:11.693Z,70.20
2023-04-02T06:15:21.757Z,70.79
2023-04-02T06:19:33.774Z,70.97
2023-04-02T06:23:43.016Z,70.30
2023-04-02T06:27:48.502Z,69.96
2023-04-02T06:32:00.629Z,71.18
2023-04-02T06:36:04.605Z,71.96
2023-04-02T06:40:29.161Z,70.96
2023-04-02T06:44:36.995Z,71.07
2023-04-02T06:49:14.942Z,71.32
2023-04-02T06:53:26.685Z,70.87
2023-04-02T06:57:28.872Z,70.86
2023-04-02T07:01:35.126Z,71.76
2023-04-02T07:05:40.423Z,70.77
2023-04-02T07:09:42.637Z,70.86
2023-04-02T07:13:45.574Z,70.21
2023-04-02T07:17:49.105Z,71.26
2023-04-02T07:21:52.858Z,71.52
2023-04-02T07:25:57.796Z,71.77
2023-04-02T07:29:58.382Z,71.44
2023-04-02T07:34:01.890Z,70.89
2023-04-02T07:38:04.835Z,68.31
2023-04-02T07:42:05.780Z,69.00
2023-04-02T07:46:07.278Z,70.00
2023-04-02T07:50:09.709Z,70.17
2023-04-02T07:54:13.318Z,69.52
2023-04-02T07:58:14.073Z,69.19
2023-04-02T08:02:23.427Z,68.53
2023-04-02T08:06:24.570Z,69.04
2023-04-02T08:10:27.926Z,69.02
2023-04-02T08:14:28.630Z,68.61
2023-04-02T08:18:29.371Z,69.06
2023-04-02T08:22:30.243Z,68.50
2023-04-02T08:26:33.227Z,67.97
2023-04-02T08:30:33.854Z,68.02
2023-04-02T08:34:34.391Z,68.90
2023-04-02T08:38:34.941Z,69.01
2023-04-02T08:42:47.097Z,68.33
2023-04-02T08:46:52.881Z,68.78
2023-04-02T08:50:54.533Z,69.39
2023-04-02T08:54:56.493Z,68.52
2023-04-02T08:59:05.053Z,68.56
2023-04-02T09:03:13.635Z,68.50
2023-04-02T09:07:18.671Z,67.88
2023-04-02T09:11:30.538Z,67.11
2023-04-02T09:15:38.396Z,67.58
2023-04-02T09:19:44.754Z,67.52
2023-04-02T09:23:45.647Z,66.80
2023-04-02T09:27:51.085Z,66.00
2023-04-02T09:32:08.427Z,65.58
2023-04-02T09:36:20.250Z,65.86
2023-04-02T09:40:28.587Z,66.00
2023-04-02T09:44:32.941Z,65.74
2023-04-02T09:48:39.553Z,65.17
2023-04-02T09:52:40.564Z,64.38
2023-04-02T09:57:01.228Z,66.30
2023-04-02T10:01:02.313Z,66.10
2023-04-02T10:05:08.145Z,66.29
2023-04-02T10:09:32.586Z,66.98
2023-04-02T10:13:42.464Z,65.85
2023-04-02T10:17:43.858Z,66.38
2023-04-02T10:21:49.298Z,66.61
2023-04-02T10:26:04.663Z,66.71
2023-04-02T10:30:22.190Z,66.52
2023-04-02T10:34:31.959Z,66.36
2023-04-02T10:38:51.691Z,67.22
2023-04-02T10:43:12.687Z,66.65
2023-04-02T10:47:32.903Z,66.65
2023-04-02T10:51:44.230Z,67.41
2023-04-02T10:55:55.633Z,67.14
2023-04-02T11:00:06.991Z,66.60
2023-04-02T11:04:20.236Z,65.67
2023-04-02T11:08:26.905Z,65.93
2023-04-02T11:12:46.235Z,64.63
2023-04-02T11:16:47.439Z,63.58
2023-04-02T11:21:07.966Z,64.00
2023-04-02T11:25:26.284Z,65.35
2023-04-02T11:29:35.933Z,65.07
2023-04-02T11:33:47.383Z,66.42
2023-04-02T11:37:53.896Z,65.93
2023-04-02T11:42:32.159Z,66.43
2023-04-02T11:47:18.990Z,65.81
2023-04-02T11:51:59.388Z,65.88
2023-04-02T11:56:20.312Z,66.10
2023-04-02T12:01:12.163Z,66.96
2023-04-02T12:05:29.146Z,66.91
2023-04-02T12:09:32.382Z,67.85
2023-04-02T12:13:58.798Z,68.37
2023-04-02T12:18:14.500Z,69.36
2023-04-02T12:22:25.315Z,68.67
2023-04-02T12:26:42.750Z,68.22
2023-04-02T12:30:49.101Z,68.50
2023-04-02T12:34:50.169Z,68.60
2023-04-02T12:38:57.325Z,68.72
2023-04-02T12:42:58.334Z,67.98
2023-04-02T12:47:01.271Z,68.55
2023-04-02T12:51:04.077Z,68.15
2023-04-02T12:55:10.005Z,66.86
2023-04-02T12:59:36.268Z,67.15
2023-04-02T13:03:36.836Z,66.76
2023-04-02T13:07:37.688Z,65.49
2023-04-02T13:11:43.586Z,65.74
2023-04-02T13:15:44.652Z,65.36
2023-04-02T13:19:45.663Z,65.66
2023-04-02T13:23:47.731Z,65.88
2023-04-02T13:27:51.124Z,66.06
2023-04-02T13:31:51.984Z,65.42
2023-04-02T13:35:52.490Z,65.95
2023-04-02T13:39:53.058Z,65.01
2023-04-02T13:43:57.614Z,64.58
2023-04-02T13:48:01.322Z,63.60
2023-04-02T13:52:06.422Z,63.31
2023-04-02T13:56:08.650Z,63.73
2023-04-02T14:00:13.923Z,63.80
2023-04-02T14:04:20.085Z,62.58
2023-04-02T14:08:35.265Z,62.83
2023-04-02T14:13:05.525Z,61.83
2023-04-02T14:17:25.699Z,61.68
2023-04-02T14:21:45.058Z,62.34
2023-04-02T14:25:57.122Z,61.04
2023-04-02T14:30:07.745Z,61.28
2023-04-02T14:34:24.610Z,62.02
2023-04-02T14:38:37.258Z,60.11
2023-04-02T14:42:47.470Z,59.53
2023-04-02T14:46:48.004Z,58.50
2023-04-02T14:50:56.981Z,58.11
2023-04-02T14:55:03.539Z,58.19
2023-04-02T14:59:24.194Z,57.24
2023-04-02T15:03:28.287Z,56.20
2023-04-02T15:07:43.407Z,55.87
2023-04-02T15:11:51.086Z,55.37
2023-04-02T15:16:12.736Z,54.91
2023-04-02T15:20:18.905Z,55.04
2023-04-02T15:24:37.304Z,53.40
2023-04-02T15:28:45.811Z,54.63
2023-04-02T15:32:49.326Z,54.35
2023-04-02T15:37:10.529Z,53.89
2023-04-02T15:41:26.534Z,54.32
2023-04-02T15:45:38.166Z,54.43
2023-04-02T15:49:46.368Z,53.40
2023-04-02T15:53:59.908Z,53.93
2023-04-02T15:58:25.046Z,53.98
2023-04-02T16:02:55.261Z,54.77
2023-04-02T16:07:21.737Z,53.67
2023-04-02T16:11:22.788Z,53.92
2023-04-02T16:15:39.552Z,53.34
2023-04-02T16:19:50.551Z,54.01
2023-04-02T16:23:52.689Z,53.62
2023-04-02T16:28:05.920Z,53.47
2023-04-02T16:32:23.081Z,52.28
2023-04-02T16:36:42.090Z,52.13
2023-04-02T16:41:07.623Z,51.90
2023-04-02T16:45:29.587Z,52.34
2023-04-02T16:49:42.901Z,52.51
2023-04-02T16:54:01.430Z,53.89
2023-04-02T16:58:23.028Z,54.96
2023-04-02T17:02:42.474Z,55.14
2023-04-02T17:07:03.716Z,55.19
2023-04-02T17:11:09.201Z,54.41
2023-04-02T17:15:27.856Z,54.47
2023-04-02T17:19:34.369Z,55.03
2023-04-02T17:27:58.999Z,55.57
2023-04-02T17:32:05.471Z,55.44
2023-04-02T17:36:26.397Z,56.09
2023-04-02T17:40:39.484Z,56.07
2023-04-02T17:45:08.257Z,55.25
2023-04-02T17:49:24.984Z,54.94
2023-04-02T17:53:43.361Z,54.88
2023-04-02T17:58:05.398Z,54.75
2023-04-02T18:02:29.866Z,54.73
2023-04-02T18:06:42.529Z,55.11
2023-04-02T18:11:01.892Z,54.46
2023-04-02T18:15:45.335Z,53.80
2023-04-02T18:19:56.160Z,53.95
2023-04-02T18:24:32.693Z,53.81
2023-04-02T18:28:50.868Z,53.73
2023-04-02T18:33:24.505Z,53.30
2023-04-02T18:37:40.334Z,53.32
2023-04-02T18:41:54.872Z,52.36
2023-04-02T18:46:05.457Z,52.91
2023-04-02T18:50:21.045Z,53.14
2023-04-02T18:54:29.040Z,52.87
2023-04-02T18:58:42.646Z,52.50
2023-04-02T19:02:50.344Z,53.09
2023-04-02T19:07:06.330Z,53.75
2023-04-02T19:11:14.425Z,52.51
2023-04-02T19:15:21.709Z,52.80
2023-04-02T19:19:26.960Z,53.21
2023-04-02T19:24:03.185Z,53.40
2023-04-02T19:28:21.671Z,53.58
2023-04-02T19:32:34.327Z,52.85
2023-04-02T19:36:50.991Z,53.21
2023-04-02T19:41:02.576Z,52.77
2023-04-02T19:45:06.118Z,51.95
2023-04-02T19:49:13.583Z,52.23
2023-04-02T19:53:14.527Z,52.54
2023-04-02T19:57:20.335Z,52.24
2023-04-02T20:01:22.541Z,52.41
2023-04-02T20:05:23.176Z,51.26
2023-04-02T20:09:24.285Z,51.71
2023-04-02T20:13:27.671Z,51.76
2023-04-02T20:17:28.546Z,50.91
2023-04-02T20:21:38.601Z,50.91
2023-04-02T20:25:40.549Z,50.73
2023-04-02T20:29:43.928Z,50.80
2023-04-02T20:33:46.576Z,50.90
2023-04-02T20:37:48.322Z,51.71
2023-04-02T20:41:52.104Z,51.53
2023-04-02T20:46:04.547Z,51.55
2023-04-02T20:50:05.437Z,51.29
2023-04-02T20:54:08.666Z,51.79
2023-04-02T20:58:09.017Z,50.57
2023-04-02T21:02:14.018Z,51.04
2023-04-02T21:06:17.748Z,51.67
2023-04-02T21:10:20.091Z,52.24
2023-04-02T21:14:20.892Z,52.39
2023-04-02T21:18:23.862Z,52.41
2023-04-02T21:22:24.216Z,51.48
2023-04-02T21:26:28.222Z,50.73
2023-04-02T21:30:28.549Z,52.43
2023-04-02T21:34:31.853Z,51.62
2023-04-02T21:38:32.281Z,52.13
2023-04-02T21:42:32.918Z,52.20
2023-04-02T21:46:38.758Z,51.23
2023-04-02T21:50:42.005Z,50.77
2023-04-02T21:54:42.464Z,50.37
2023-04-02T21:58:43.630Z,50.30
2023-04-02T22:02:44.649Z,50.38
2023-04-02T22:06:49.666Z,50.27
2023-04-02T22:10:50.117Z,51.32
2023-04-02T22:14:50.497Z,51.35
2023-04-02T22:18:53.102Z,51.34
2023-04-02T22:22:58.100Z,50.93
2023-04-02T22:26:58.643Z,51.62
2023-04-02T22:31:07.641Z,51.60
2023-04-02T22:35:09.236Z,52.15
2023-04-02T22:39:15.266Z,51.82
2023-04-02T22:43:15.752Z,51.44
2023-04-02T22:47:16.072Z,51.92
2023-04-02T22:51:20.966Z,51.54
2023-04-02T22:55:24.328Z,51.34
2023-04-02T22:59:25.029Z,50.82
2023-04-02T23:03:25.379Z,50.79
2023-04-02T23:07:25.852Z,51.63
2023-04-02T23:11:31.351Z,52.18
2023-04-02T23:15:32.357Z,52.85
2023-04-02T23:19:32.786Z,53.13
2023-04-02T23:23:34.329Z,52.74
2023-04-02T23:27:38.312Z,54.08
2023-04-02T23:31:39.245Z,54.77
2023-04-02T23:35:40.002Z,54.82
2023-04-02T23:39:41.029Z,55.34
2023-04-02T23:43:44.489Z,55.18
2023-04-02T23:47:45.357Z,55.10
2023-04-02T23:51:45.851Z,55.18
2023-04-02T23:55:46.217Z,54.63
2023-04-02T23:59:49.234Z,53.46
