createdAt,value
2023-03-26T00:00:00.226Z,27.57
2023-03-26T00:02:43.170Z,27.52
2023-03-26T00:05:34.469Z,27.26
2023-03-26T00:08:18.813Z,27.29
2023-03-26T00:11:05.761Z,27.05
2023-03-26T00:16:33.046Z,27.06
2023-03-26T00:19:21.518Z,26.92
2023-03-26T00:21:55.742Z,26.98
2023-03-26T00:24:34.006Z,26.99
2023-03-26T00:27:12.931Z,26.91
2023-03-26T00:29:48.446Z,26.69
2023-03-26T00:35:28.562Z,26.92
2023-03-26T00:38:04.342Z,26.74
2023-03-26T00:40:47.295Z,26.72
2023-03-26T00:43:37.649Z,26.87
2023-03-26T00:46:17.757Z,26.64
2023-03-26T00:48:55.504Z,26.76
2023-03-26T00:51:36.092Z,26.49
2023-03-26T00:54:12.501Z,26.55
2023-03-26T00:57:05.594Z,26.63
2023-03-26T00:59:40.106Z,26.35
2023-03-26T01:02:28.530Z,26.50
2023-03-26T01:05:09.769Z,26.37
2023-03-26T01:07:47.230Z,26.63
2023-03-26T01:10:23.537Z,26.39
2023-03-26T01:12:56.597Z,26.28
2023-03-26T01:15:34.168Z,26.12
2023-03-26T01:21:09.029Z,26.18
2023-03-26T01:24:06.721Z,26.21
2023-03-26T01:27:09.808Z,26.08
2023-03-26T01:30:08.275Z,25.73
2023-03-26T01:33:15.401Z,25.97
2023-03-26T01:36:40.737Z,25.78
2023-03-26T01:39:45.099Z,25.73
2023-03-26T01:42:23.308Z,25.77
2023-03-26T01:51:22.636Z,25.62
2023-03-26T01:54:08.045Z,25.69
2023-03-26T01:57:13.990Z,25.63
2023-03-26T02:00:17.218Z,25.67
2023-03-26T02:03:40.603Z,25.25
2023-03-26T02:06:27.900Z,25.48
2023-03-26T02:09:22.627Z,25.17
2023-03-26T02:12:22.371Z,25.28
2023-03-26T02:14:55.388Z,25.33
2023-03-26T02:17:42.886Z,25.52
2023-03-26T02:23:17.395Z,25.23
2023-03-26T02:25:55.755Z,25.10
2023-03-26T02:31:32.022Z,24.96
2023-03-26T02:34:07.578Z,24.75
2023-03-26T02:37:02.161Z,25.05
2023-03-26T02:39:59.334Z,24.74
2023-03-26T02:42:41.303Z,24.62
2023-03-26T02:45:59.816Z,24.46
2023-03-26T02:48:39.357Z,24.46
2023-03-26T02:51:26.328Z,24.45
2023-03-26T02:57:33.306Z,24.39
2023-03-26T03:00:24.419Z,24.00
2023-03-26T03:03:27.697Z,23.84
2023-03-26T03:08:59.192Z,23.73
2023-03-26T03:11:53.592Z,23.89
2023-03-26T03:14:36.427Z,23.92
2023-03-26T03:22:58.901Z,23.25
2023-03-26T03:25:44.490Z,23.27
2023-03-26T03:28:26.965Z,23.45
2023-03-26T03:31:02.721Z,22.99
2023-03-26T03:33:39.404Z,23.25
2023-03-26T03:36:19.793Z,23.32
2023-03-26T03:38:55.002Z,23.08
2023-03-26T03:41:31.364Z,23.03
2023-03-26T03:44:08.134Z,23.01
2023-03-26T03:46:55.658Z,23.12
2023-03-26T03:49:31.382Z,23.20
2023-03-26T03:52:17.032Z,23.21
2023-03-26T03:55:09.887Z,23.08
2023-03-26T03:57:42.117Z,22.96
2023-03-26T04:00:20.536Z,23.13
2023-03-26T04:03:14.288Z,23.03
2023-03-26T04:06:05.755Z,22.86
2023-03-26T04:08:43.835Z,23.05
2023-03-26T04:11:23.167Z,22.78
2023-03-26T04:14:04.813Z,22.89
2023-03-26T04:16:43.393Z,22.59
2023-03-26T04:19:51.901Z,22.56
2023-03-26T04:22:33.950Z,22.81
2023-03-26T04:25:39.235Z,22.62
2023-03-26T04:28:35.432Z,22.50
2023-03-26T04:34:46.066Z,22.48
2023-03-26T04:37:57.066Z,22.26
2023-03-26T04:40:47.318Z,22.29
2023-03-26T04:43:33.236Z,21.92
2023-03-26T04:46:07.852Z,21.91
2023-03-26T04:49:04.470Z,22.07
2023-03-26T04:51:59.369Z,22.03
2023-03-26T04:54:42.139Z,21.84
2023-03-26T04:57:41.772Z,21.92
2023-03-26T05:03:26.360Z,21.44
2023-03-26T05:06:00.108Z,21.53
2023-03-26T05:08:38.757Z,21.57
2023-03-26T05:11:17.470Z,21.49
2023-03-26T05:14:02.833Z,21.65
2023-03-26T05:16:46.699Z,21.53
2023-03-26T05:19:25.477Z,21.53
2023-03-26T05:22:12.804Z,21.30
2023-03-26T05:28:03.350Z,21.33
2023-03-26T05:30:49.358Z,21.42
2023-03-26T05:33:42.725Z,21.58
2023-03-26T05:36:20.808Z,21.27
2023-03-26T05:41:39.922Z,20.68
2023-03-26T05:44:21.880Z,20.88
2023-03-26T05:47:27.285Z,21.04
2023-03-26T05:50:14.240Z,20.81
2023-03-26T05:53:08.465Z,20.33
2023-03-26T05:55:59.106Z,20.57
2023-03-26T05:58:57.179Z,20.77
2023-03-26T06:01:43.329Z,20.68
2023-03-26T06:04:25.651Z,20.86
2023-03-26T06:07:03.970Z,20.57
2023-03-26T06:12:43.005Z,20.65
2023-03-26T06:18:21.676Z,20.80
2023-03-26T06:20:58.175Z,20.60
2023-03-26T06:23:41.198Z,20.56
2023-03-26T06:26:17.677Z,20.84
2023-03-26T06:29:16.236Z,20.77
2023-03-26T06:32:18.476Z,20.31
2023-03-26T06:35:22.324Z,20.61
2023-03-26T06:38:04.496Z,20.47
2023-03-26T06:40:57.657Z,20.37
2023-03-26T06:43:43.557Z,20.48
2023-03-26T06:46:13.817Z,20.26
2023-03-26T06:48:52.205Z,20.57
2023-03-26T06:51:27.292Z,20.54
2023-03-26T06:54:18.304Z,20.58
2023-03-26T06:57:02.749Z,20.55
2023-03-26T06:59:37.850Z,20.48
2023-03-26T07:02:15.752Z,20.54
2023-03-26T07:05:04.222Z,20.36
2023-03-26T07:07:47.387Z,20.37
2023-03-26T07:10:26.456Z,20.51
2023-03-26T07:13:21.078Z,20.50
2023-03-26T07:16:25.414Z,20.40
2023-03-26T07:19:04.397Z,20.47
2023-03-26T07:21:37.935Z,20.68
2023-03-26T07:24:13.777Z,20.54
2023-03-26T07:27:24.208Z,20.41
2023-03-26T07:30:24.233Z,20.40
2023-03-26T07:33:18.934Z,20.48
2023-03-26T07:36:09.808Z,20.33
2023-03-26T07:38:51.908Z,20.45
2023-03-26T07:42:11.049Z,20.71
2023-03-26T07:47:57.236Z,20.59
2023-03-26T07:50:44.634Z,20.48
2023-03-26T07:53:26.958Z,20.59
2023-03-26T07:56:58.882Z,20.78
2023-03-26T07:59:43.677Z,20.84
2023-03-26T08:02:21.136Z,20.88
2023-03-26T08:05:36.518Z,20.70
2023-03-26T08:08:37.310Z,21.11
2023-03-26T08:11:38.887Z,21.09
2023-03-26T08:14:31.504Z,20.84
2023-03-26T08:17:43.944Z,21.17
2023-03-26T08:20:32.888Z,21.22
2023-03-26T08:26:42.337Z,21.19
2023-03-26T08:29:33.354Z,21.34
2023-03-26T08:32:32.714Z,21.13
2023-03-26T08:35:29.649Z,21.37
2023-03-26T08:38:11.365Z,21.35
2023-03-26T08:41:34.747Z,21.36
2023-03-26T08:44:20.763Z,21.24
2023-03-26T08:47:05.178Z,21.49
2023-03-26T08:50:32.080Z,21.44
2023-03-26T08:53:19.590Z,21.33
2023-03-26T08:56:23.345Z,21.37
2023-03-26T08:59:20.076Z,21.66
2023-03-26T09:02:27.312Z,21.54
2023-03-26T09:05:14.608Z,21.58
2023-03-26T09:11:30.733Z,21.66
2023-03-26T09:14:22.738Z,21.84
2023-03-26T09:17:23.511Z,21.55
2023-03-26T09:20:29.641Z,21.76
2023-03-26T09:23:36.007Z,21.71
2023-03-26T09:26:35.517Z,21.71
2023-03-26T09:29:39.860Z,21.56
2023-03-26T09:32:29.551Z,21.72
2023-03-26T09:35:47.462Z,21.74
2023-03-26T09:38:35.709Z,21.62
2023-03-26T09:41:48.556Z,21.71
2023-03-26T09:44:35.748Z,21.75
2023-03-26T09:47:37.761Z,21.75
2023-03-26T09:53:33.683Z,21.76
2023-03-26T09:56:31.744Z,21.72
2023-03-26T09:59:34.511Z,22.02
2023-03-26T10:02:45.529Z,21.80
2023-03-26T10:05:49.912Z,21.87
2023-03-26T10:08:32.341Z,21.86
2023-03-26T10:11:29.606Z,22.00
2023-03-26T10:14:26.627Z,22.01
2023-03-26T10:17:32.651Z,22.12
2023-03-26T10:20:54.861Z,22.05
2023-03-26T10:23:43.064Z,22.19
2023-03-26T10:26:35.075Z,22.01
2023-03-26T10:29:46.213Z,22.09
2023-03-26T10:32:39.520Z,22.25
2023-03-26T10:35:41.623Z,22.21
2023-03-26T10:38:52.107Z,22.30
2023-03-26T10:48:21.124Z,22.16
2023-03-26T10:51:15.075Z,22.28
2023-03-26T10:54:14.531Z,22.31
2023-03-26T10:56:55.538Z,22.16
2023-03-26T10:59:37.807Z,22.19
2023-03-26T11:02:30.924Z,22.35
2023-03-26T11:05:37.528Z,22.25
2023-03-26T11:08:33.415Z,22.48
2023-03-26T11:11:22.774Z,22.24
2023-03-26T11:14:15.080Z,22.53
2023-03-26T11:17:39.198Z,22.50
2023-03-26T11:23:45.804Z,22.39
2023-03-26T11:27:15.532Z,22.38
2023-03-26T11:30:28.662Z,22.58
2023-03-26T11:33:16.431Z,22.43
2023-03-26T11:36:04.181Z,22.62
2023-03-26T11:38:54.692Z,22.60
2023-03-26T11:41:40.377Z,22.58
2023-03-26T11:45:04.323Z,22.47
2023-03-26T11:48:59.856Z,22.48
2023-03-26T11:52:04.720Z,22.58
2023-03-26T11:55:08.047Z,22.75
2023-03-26T11:58:02.890Z,22.52
2023-03-26T12:00:48.369Z,22.60
2023-03-26T12:03:34.006Z,22.62
2023-03-26T12:06:37.476Z,22.59
2023-03-26T12:09:34.852Z,22.62
2023-03-26T12:18:33.740Z,22.62
2023-03-26T12:24:33.688Z,22.79
2023-03-26T12:27:30.324Z,22.68
2023-03-26T12:30:25.424Z,22.59
2023-03-26T12:33:24.339Z,22.46
2023-03-26T12:35:55.343Z,22.86
2023-03-26T12:39:16.303Z,22.62
2023-03-26T12:44:43.637Z,22.62
2023-03-26T12:44:59.253Z,22.62
2023-03-26T12:48:04.316Z,22.64
2023-03-26T12:50:42.591Z,22.58
2023-03-26T12:53:36.454Z,22.59
2023-03-26T12:56:28.785Z,22.56
2023-03-26T12:59:54.096Z,22.33
2023-03-26T13:02:42.323Z,22.48
2023-03-26T13:05:38.552Z,22.53
2023-03-26T13:08:23.470Z,22.45
2023-03-26T13:10:58.985Z,22.58
2023-03-26T13:14:07.626Z,22.47
2023-03-26T13:16:41.276Z,22.54
2023-03-26T13:19:28.747Z,22.47
2023-03-26T13:22:11.727Z,22.42
2023-03-26T13:25:07.550Z,22.26
2023-03-26T13:28:16.685Z,22.53
2023-03-26T13:30:48.947Z,22.36
2023-03-26T13:33:40.829Z,22.39
2023-03-26T13:36:53.643Z,22.49
2023-03-26T13:39:26.394Z,22.44
2023-03-26T13:42:56.950Z,22.34
2023-03-26T13:45:59.373Z,22.35
2023-03-26T13:48:37.865Z,22.35
2023-03-26T13:51:31.823Z,22.38
2023-03-26T13:54:33.032Z,22.34
2023-03-26T13:57:23.372Z,22.23
2023-03-26T14:00:00.683Z,22.30
2023-03-26T14:02:43.078Z,22.24
2023-03-26T14:05:28.307Z,22.34
2023-03-26T14:08:08.634Z,22.32
2023-03-26T14:10:53.912Z,22.26
2023-03-26T14:13:39.132Z,22.23
2023-03-26T14:16:22.295Z,22.29
2023-03-26T14:19:06.609Z,22.18
2023-03-26T14:22:02.067Z,22.37
2023-03-26T14:28:21.408Z,22.32
2023-03-26T14:31:01.498Z,22.41
2023-03-26T14:34:11.775Z,22.29
2023-03-26T14:37:09.106Z,22.17
2023-03-26T14:39:51.691Z,22.10
2023-03-26T14:42:30.917Z,22.19
2023-03-26T14:45:24.302Z,22.16
2023-03-26T14:48:33.608Z,22.27
2023-03-26T14:51:42.040Z,22.15
2023-03-26T14:54:28.876Z,22.19
2023-03-26T14:57:31.048Z,22.35
2023-03-26T15:00:08.645Z,22.26
2023-03-26T15:03:07.977Z,22.19
2023-03-26T15:05:58.949Z,22.14
2023-03-26T15:09:14.825Z,22.22
2023-03-26T15:12:14.949Z,22.30
2023-03-26T15:15:05.941Z,22.31
2023-03-26T15:17:50.441Z,22.26
2023-03-26T15:20:41.233Z,22.19
2023-03-26T15:23:46.664Z,22.30
2023-03-26T15:26:38.706Z,22.22
2023-03-26T15:29:42.817Z,22.27
2023-03-26T15:32:53.223Z,22.25
2023-03-26T15:35:26.736Z,22.32
2023-03-26T15:38:14.731Z,22.25
2023-03-26T15:41:06.835Z,22.29
2023-03-26T15:47:07.530Z,22.17
2023-03-26T15:50:04.738Z,22.39
2023-03-26T15:52:57.711Z,22.35
2023-03-26T15:56:01.217Z,22.30
2023-03-26T15:58:37.002Z,22.32
2023-03-26T16:01:32.640Z,22.34
2023-03-26T16:04:40.645Z,22.22
2023-03-26T16:07:43.363Z,22.25
2023-03-26T16:10:51.198Z,22.38
2023-03-26T16:13:53.162Z,22.35
2023-03-26T16:16:30.056Z,22.36
2023-03-26T16:19:25.723Z,22.21
2023-03-26T16:22:03.742Z,22.33
2023-03-26T16:24:36.755Z,22.50
2023-03-26T16:27:32.564Z,22.34
2023-03-26T16:30:14.069Z,22.33
2023-03-26T16:33:11.660Z,22.35
2023-03-26T16:35:54.463Z,22.49
2023-03-26T16:38:31.004Z,22.45
2023-03-26T16:41:25.071Z,22.33
2023-03-26T16:44:01.257Z,22.52
2023-03-26T16:46:36.647Z,22.43
2023-03-26T16:49:41.261Z,22.47
2023-03-26T16:52:52.170Z,22.42
2023-03-26T16:55:31.332Z,22.60
2023-03-26T16:58:16.001Z,22.60
2023-03-26T17:01:23.479Z,22.59
2023-03-26T17:04:26.152Z,22.40
2023-03-26T17:07:19.210Z,22.49
2023-03-26T17:10:07.381Z,22.62
2023-03-26T17:12:43.998Z,22.48
2023-03-26T17:15:28.864Z,22.55
2023-03-26T17:18:25.589Z,22.58
2023-03-26T17:21:16.431Z,22.42
2023-03-26T17:24:15.726Z,22.51
2023-03-26T17:27:03.676Z,22.47
2023-03-26T17:30:01.776Z,22.48
2023-03-26T17:33:11.628Z,22.54
2023-03-26T17:35:57.843Z,22.51
2023-03-26T17:38:50.224Z,22.37
2023-03-26T17:42:02.419Z,22.50
2023-03-26T17:45:04.445Z,22.49
2023-03-26T17:48:07.732Z,22.33
2023-03-26T17:51:21.769Z,22.43
2023-03-26T17:53:57.950Z,22.34
2023-03-26T17:56:38.343Z,22.41
2023-03-26T17:59:14.101Z,22.54
2023-03-26T18:01:57.600Z,22.36
2023-03-26T18:04:43.935Z,22.36
2023-03-26T18:07:37.211Z,22.34
2023-03-26T18:10:43.320Z,22.39
2023-03-26T18:13:36.781Z,22.34
2023-03-26T18:16:49.707Z,22.41
2023-03-26T18:19:24.817Z,22.51
2023-03-26T18:22:00.528Z,22.46
2023-03-26T18:24:36.243Z,22.44
2023-03-26T18:27:27.959Z,22.41
2023-03-26T18:30:06.054Z,22.23
2023-03-26T18:32:50.964Z,22.53
2023-03-26T18:38:13.869Z,22.41
2023-03-26T18:40:47.900Z,22.47
2023-03-26T18:43:34.879Z,22.53
2023-03-26T18:46:23.938Z,22.28
2023-03-26T18:49:01.205Z,22.48
2023-03-26T18:51:56.253Z,22.31
2023-03-26T18:54:32.312Z,22.35
2023-03-26T18:57:45.831Z,22.33
2023-03-26T19:00:52.789Z,22.39
2023-03-26T19:03:29.338Z,22.20
2023-03-26T19:06:04.320Z,22.55
2023-03-26T19:08:38.051Z,22.38
2023-03-26T19:11:28.926Z,22.41
2023-03-26T19:14:19.643Z,22.38
2023-03-26T19:17:00.626Z,22.32
2023-03-26T19:20:03.303Z,22.35
2023-03-26T19:22:40.896Z,22.33
2023-03-26T19:25:27.611Z,22.25
2023-03-26T19:28:00.178Z,22.31
2023-03-26T19:30:41.768Z,22.39
2023-03-26T19:33:23.096Z,22.40
2023-03-26T19:36:17.322Z,22.29
2023-03-26T19:39:05.753Z,22.24
2023-03-26T19:41:44.186Z,22.35
2023-03-26T19:44:32.970Z,22.41
2023-03-26T19:47:35.124Z,22.23
2023-03-26T19:50:38.323Z,22.33
2023-03-26T19:53:19.066Z,22.50
2023-03-26T19:56:00.281Z,22.41
2023-03-26T19:58:44.913Z,22.17
2023-03-26T20:01:37.943Z,22.33
2023-03-26T20:04:14.986Z,22.16
2023-03-26T20:06:48.260Z,22.34
2023-03-26T20:09:20.912Z,22.11
2023-03-26T20:11:51.902Z,22.33
2023-03-26T20:14:28.678Z,22.41
2023-03-26T20:17:01.385Z,22.34
2023-03-26T20:19:31.344Z,22.30
2023-03-26T20:22:12.539Z,22.34
2023-03-26T20:24:45.701Z,22.25
2023-03-26T20:27:22.492Z,22.27
2023-03-26T20:30:08.065Z,22.22
2023-03-26T20:33:12.772Z,22.24
2023-03-26T20:35:49.046Z,22.30
2023-03-26T20:38:26.554Z,22.37
2023-03-26T20:44:11.939Z,22.32
2023-03-26T20:46:41.878Z,22.24
2023-03-26T20:49:17.648Z,22.42
2023-03-26T20:51:53.319Z,21.54
2023-03-26T20:54:27.644Z,22.21
2023-03-26T20:57:03.361Z,21.96
2023-03-26T20:59:33.029Z,21.79
2023-03-26T21:02:09.672Z,21.91
2023-03-26T21:04:42.533Z,22.69
2023-03-26T21:07:18.171Z,23.00
2023-03-26T21:13:01.684Z,22.83
2023-03-26T21:15:31.043Z,22.08
2023-03-26T21:18:00.870Z,22.11
2023-03-26T21:20:31.148Z,22.02
2023-03-26T21:23:05.509Z,21.66
2023-03-26T21:25:35.199Z,21.81
2023-03-26T21:28:14.096Z,21.42
2023-03-26T21:30:44.641Z,21.67
2023-03-26T21:33:15.340Z,21.19
2023-03-26T21:35:46.375Z,21.30
2023-03-26T21:38:25.172Z,20.99
2023-03-26T21:40:59.002Z,20.58
2023-03-26T21:43:28.778Z,20.37
2023-03-26T21:45:58.906Z,20.24
2023-03-26T21:48:29.723Z,19.33
2023-03-26T21:51:03.834Z,19.15
2023-03-26T21:53:33.681Z,19.67
2023-03-26T21:56:25.972Z,19.30
2023-03-26T21:59:34.688Z,18.97
2023-03-26T22:02:21.470Z,18.68
2023-03-26T22:04:56.399Z,18.37
2023-03-26T22:07:56.391Z,21.00
2023-03-26T22:10:25.571Z,23.39
2023-03-26T22:12:54.723Z,24.09
2023-03-26T22:15:23.696Z,24.22
2023-03-26T22:17:57.068Z,24.28
2023-03-26T22:20:26.606Z,24.17
2023-03-26T22:22:56.649Z,24.17
2023-03-26T22:25:28.382Z,24.37
2023-03-26T22:27:58.967Z,24.53
2023-03-26T22:30:28.734Z,24.62
2023-03-26T22:32:58.296Z,24.44
2023-03-26T22:35:28.201Z,24.54
2023-03-26T22:38:01.058Z,24.71
2023-03-26T22:40:33.583Z,24.36
2023-03-26T22:43:03.346Z,24.29
2023-03-26T22:45:32.389Z,24.26
2023-03-26T22:48:03.464Z,24.50
2023-03-26T22:50:33.903Z,24.59
2023-03-26T22:53:03.134Z,24.62
2023-03-26T22:55:32.061Z,24.84
2023-03-26T22:58:01.067Z,24.50
2023-03-26T23:00:30.146Z,24.52
2023-03-26T23:03:01.663Z,24.97
2023-03-26T23:05:30.872Z,24.90
2023-03-26T23:07:59.843Z,24.56
2023-03-26T23:10:31.501Z,24.68
2023-03-26T23:13:00.490Z,24.38
2023-03-26T23:15:30.005Z,24.48
2023-03-26T23:18:00.443Z,24.50
2023-03-26T23:20:29.419Z,24.64
2023-03-26T23:22:58.425Z,24.61
2023-03-26T23:25:30.007Z,24.39
2023-03-26T23:27:58.981Z,24.57
2023-03-26T23:30:27.958Z,24.50
2023-03-26T23:32:58.781Z,24.55
2023-03-26T23:35:27.851Z,24.97
2023-03-26T23:37:58.630Z,24.78
2023-03-26T23:40:27.614Z,25.38
2023-03-26T23:42:57.113Z,25.56
2023-03-26T23:45:26.109Z,25.80
2023-03-26T23:47:55.233Z,25.00
2023-03-26T23:50:25.058Z,25.63
2023-03-26T23:52:55.132Z,25.02
2023-03-26T23:55:24.087Z,25.28
2023-03-26T23:57:53.148Z,24.99
