createdAt,value
2019-01-20T00:00:26.518Z,0.00
2019-01-20T00:01:26.445Z,0.00
2019-01-20T00:02:26.366Z,0.00
2019-01-20T00:03:26.258Z,0.00
2019-01-20T00:04:26.172Z,0.00
2019-01-20T00:05:26.082Z,0.00
2019-01-20T00:06:25.994Z,0.00
2019-01-20T00:07:25.897Z,0.00
2019-01-20T00:08:25.811Z,0.00
2019-01-20T00:09:25.761Z,0.00
2019-01-20T00:10:25.636Z,0.00
2019-01-20T00:11:25.543Z,0.00
2019-01-20T00:12:25.460Z,0.00
2019-01-20T00:13:25.363Z,0.00
2019-01-20T00:14:25.277Z,0.00
2019-01-20T00:15:25.248Z,0.00
2019-01-20T00:16:25.102Z,0.00
2019-01-20T00:17:25.057Z,0.00
2019-01-20T00:18:24.924Z,0.00
2019-01-20T00:19:24.871Z,0.00
2019-01-20T00:20:24.889Z,0.00
2019-01-20T00:21:24.721Z,0.00
2019-01-20T00:22:24.591Z,0.00
2019-01-20T00:23:24.527Z,0.00
2019-01-20T00:24:24.388Z,0.00
2019-01-20T00:25:24.303Z,0.00
2019-01-20T00:26:24.205Z,0.00
2019-01-20T00:27:24.181Z,0.00
2019-01-20T00:28:24.082Z,0.00
2019-01-20T00:29:23.935Z,0.00
2019-01-20T00:30:23.850Z,0.00
2019-01-20T00:31:23.766Z,0.00
2019-01-20T00:32:23.679Z,0.00
2019-01-20T00:33:23.589Z,0.00
2019-01-20T00:34:23.541Z,0.00
2019-01-20T00:35:23.415Z,0.00
2019-01-20T00:36:23.356Z,0.00
2019-01-20T00:37:23.236Z,0.00
2019-01-20T00:38:23.141Z,0.00
2019-01-20T00:39:23.070Z,0.00
2019-01-20T00:40:22.998Z,0.00
2019-01-20T00:41:24.354Z,0.00
2019-01-20T00:42:22.830Z,0.00
2019-01-20T00:43:22.689Z,0.00
2019-01-20T00:44:22.614Z,0.00
2019-01-20T00:45:22.512Z,0.00
2019-01-20T00:46:22.421Z,0.00
2019-01-20T00:47:22.346Z,0.00
2019-01-20T00:48:22.250Z,0.00
2019-01-20T00:49:22.193Z,0.00
2019-01-20T00:50:22.097Z,0.00
2019-01-20T00:51:21.978Z,0.00
2019-01-20T00:52:21.886Z,0.00
2019-01-20T00:53:21.800Z,0.00
2019-01-20T00:54:21.713Z,0.00
2019-01-20T00:55:21.619Z,0.00
2019-01-20T00:56:21.566Z,0.00
2019-01-20T00:57:21.438Z,0.00
2019-01-20T00:58:21.351Z,0.00
2019-01-20T00:59:21.258Z,0.00
2019-01-20T01:00:21.179Z,0.00
2019-01-20T01:01:21.084Z,0.00
2019-01-20T01:02:21.067Z,0.00
2019-01-20T01:03:20.915Z,0.00
2019-01-20T01:04:20.835Z,0.00
2019-01-20T01:05:20.730Z,0.00
2019-01-20T01:06:20.664Z,0.00
2019-01-20T01:07:20.599Z,0.00
2019-01-20T01:08:20.483Z,0.00
2019-01-20T01:09:20.372Z,0.00
2019-01-20T01:10:20.283Z,0.00
2019-01-20T01:11:20.215Z,0.00
2019-01-20T01:12:20.187Z,0.00
2019-01-20T01:13:20.023Z,0.00
2019-01-20T01:14:19.924Z,0.00
2019-01-20T01:15:19.836Z,0.00
2019-01-20T01:16:19.764Z,0.00
2019-01-20T01:17:19.662Z,0.00
2019-01-20T01:18:19.597Z,0.00
2019-01-20T01:19:19.484Z,0.00
2019-01-20T01:20:19.460Z,0.00
2019-01-20T01:21:19.304Z,0.00
2019-01-20T01:22:19.222Z,0.00
2019-01-20T01:23:19.154Z,0.00
2019-01-20T01:24:19.062Z,0.00
2019-01-20T01:25:18.958Z,0.00
2019-01-20T01:26:18.854Z,0.00
2019-01-20T01:27:18.765Z,0.00
2019-01-20T01:28:18.672Z,0.00
2019-01-20T01:29:18.642Z,0.00
2019-01-20T01:30:18.500Z,0.00
2019-01-20T01:31:18.409Z,0.00
2019-01-20T01:32:18.325Z,0.00
2019-01-20T01:33:18.274Z,0.00
2019-01-20T01:34:18.202Z,0.00
2019-01-20T01:35:18.102Z,0.00
2019-01-20T01:36:18.028Z,0.00
2019-01-20T01:37:17.887Z,0.00
2019-01-20T01:38:17.830Z,0.00
2019-01-20T01:39:17.745Z,0.00
2019-01-20T01:40:17.609Z,0.00
2019-01-20T01:41:17.514Z,0.00
2019-01-20T01:42:17.432Z,0.00
2019-01-20T01:43:17.407Z,0.00
2019-01-20T01:44:17.244Z,0.00
2019-01-20T01:45:17.157Z,0.00
2019-01-20T01:46:17.070Z,0.00
2019-01-20T01:47:17.003Z,0.00
2019-01-20T01:48:16.896Z,0.00
2019-01-20T01:49:16.854Z,0.00
2019-01-20T01:50:16.721Z,0.00
2019-01-20T01:51:16.615Z,0.00
2019-01-20T01:52:16.576Z,0.00
2019-01-20T01:53:16.495Z,0.00
2019-01-20T01:54:16.412Z,0.00
2019-01-20T01:55:16.268Z,0.00
2019-01-20T01:56:16.198Z,0.00
2019-01-20T01:57:16.089Z,0.00
2019-01-20T01:58:16.055Z,0.00
2019-01-20T01:59:15.957Z,0.00
2019-01-20T02:00:15.817Z,0.00
2019-01-20T02:01:15.757Z,0.00
2019-01-20T02:02:15.632Z,0.00
2019-01-20T02:03:15.550Z,0.00
2019-01-20T02:04:15.516Z,0.00
2019-01-20T02:05:15.367Z,0.00
2019-01-20T02:06:15.286Z,0.00
2019-01-20T02:07:15.210Z,0.00
2019-01-20T02:08:15.108Z,0.00
2019-01-20T02:09:15.020Z,0.00
2019-01-20T02:10:14.926Z,0.00
2019-01-20T02:11:14.871Z,0.00
2019-01-20T02:12:14.785Z,0.00
2019-01-20T02:13:14.652Z,0.00
2019-01-20T02:14:14.622Z,0.00
2019-01-20T02:15:14.526Z,0.00
2019-01-20T02:16:14.390Z,0.00
2019-01-20T02:17:14.296Z,0.00
2019-01-20T02:18:14.254Z,0.00
2019-01-20T02:19:14.113Z,0.00
2019-01-20T02:20:14.023Z,0.00
2019-01-20T02:21:13.984Z,0.00
2019-01-20T02:22:13.851Z,0.00
2019-01-20T02:23:13.764Z,0.00
2019-01-20T02:24:13.669Z,0.00
2019-01-20T02:25:13.618Z,0.00
2019-01-20T02:26:13.527Z,0.00
2019-01-20T02:27:13.395Z,0.00
2019-01-20T02:28:13.313Z,0.00
2019-01-20T02:29:13.224Z,0.00
2019-01-20T02:30:13.129Z,0.00
2019-01-20T02:31:13.048Z,0.00
2019-01-20T02:32:12.954Z,0.00
2019-01-20T02:33:12.876Z,0.00
2019-01-20T02:34:12.779Z,0.00
2019-01-20T02:35:12.680Z,0.00
2019-01-20T02:36:12.608Z,0.00
2019-01-20T02:37:12.526Z,0.00
2019-01-20T02:38:12.417Z,0.00
2019-01-20T02:39:12.337Z,0.00
2019-01-20T02:40:12.233Z,0.00
2019-01-20T02:41:12.156Z,0.00
2019-01-20T02:42:12.055Z,0.00
2019-01-20T02:43:11.991Z,0.00
2019-01-20T02:44:11.882Z,0.00
2019-01-20T02:45:11.798Z,0.00
2019-01-20T02:46:11.735Z,0.00
2019-01-20T02:47:11.654Z,0.00
2019-01-20T02:48:11.573Z,0.00
2019-01-20T02:49:11.433Z,0.00
2019-01-20T02:50:11.418Z,0.00
2019-01-20T02:51:11.310Z,0.00
2019-01-20T02:52:11.201Z,0.00
2019-01-20T02:53:11.108Z,0.00
2019-01-20T02:54:11.007Z,0.00
2019-01-20T02:55:10.953Z,0.00
2019-01-20T02:56:10.801Z,0.00
2019-01-20T02:57:10.729Z,0.00
2019-01-20T02:58:10.633Z,0.00
2019-01-20T02:59:10.573Z,0.00
2019-01-20T03:00:10.452Z,0.00
2019-01-20T03:01:10.367Z,0.00
2019-01-20T03:02:10.279Z,0.00
2019-01-20T03:03:10.199Z,0.00
2019-01-20T03:04:10.101Z,0.00
2019-01-20T03:05:09.998Z,0.00
2019-01-20T03:06:09.909Z,0.00
2019-01-20T03:07:09.817Z,0.00
2019-01-20T03:08:09.762Z,0.00
2019-01-20T03:09:09.646Z,0.00
2019-01-20T03:10:09.561Z,0.00
2019-01-20T03:11:09.495Z,0.00
2019-01-20T03:12:09.369Z,0.00
2019-01-20T03:13:09.281Z,0.00
2019-01-20T03:14:09.252Z,0.00
2019-01-20T03:15:09.150Z,0.00
2019-01-20T03:16:09.031Z,0.00
2019-01-20T03:17:08.927Z,0.00
2019-01-20T03:18:08.842Z,0.00
2019-01-20T03:19:08.745Z,0.00
2019-01-20T03:20:08.664Z,0.00
2019-01-20T03:21:08.592Z,0.00
2019-01-20T03:22:08.529Z,0.00
2019-01-20T03:23:08.396Z,0.00
2019-01-20T03:24:08.305Z,0.00
2019-01-20T03:25:08.232Z,0.00
2019-01-20T03:26:08.166Z,0.00
2019-01-20T03:27:08.025Z,0.00
2019-01-20T03:28:07.993Z,0.00
2019-01-20T03:29:07.893Z,0.00
2019-01-20T03:30:07.757Z,0.00
2019-01-20T03:31:07.713Z,0.00
2019-01-20T03:32:07.632Z,0.00
2019-01-20T03:33:07.530Z,0.00
2019-01-20T03:34:07.422Z,0.00
2019-01-20T03:35:07.309Z,0.00
2019-01-20T03:36:07.218Z,0.00
2019-01-20T03:37:07.172Z,0.00
2019-01-20T03:38:07.059Z,0.00
2019-01-20T03:39:06.993Z,0.00
2019-01-20T03:40:06.855Z,0.00
2019-01-20T03:41:06.853Z,0.00
2019-01-20T03:42:11.841Z,0.00
2019-01-20T03:43:06.620Z,0.00
2019-01-20T03:44:06.509Z,0.00
2019-01-20T03:45:06.408Z,0.00
2019-01-20T03:46:06.385Z,0.00
2019-01-20T03:47:06.284Z,0.00
2019-01-20T03:48:06.198Z,0.00
2019-01-20T03:49:06.064Z,0.00
2019-01-20T03:50:05.989Z,0.00
2019-01-20T03:51:05.872Z,0.00
2019-01-20T03:52:05.779Z,0.00
2019-01-20T03:53:05.697Z,0.00
2019-01-20T03:54:05.665Z,0.00
2019-01-20T03:55:05.525Z,0.00
2019-01-20T03:56:05.442Z,0.00
2019-01-20T03:57:05.359Z,0.00
2019-01-20T03:58:05.300Z,0.00
2019-01-20T03:59:05.182Z,0.00
2019-01-20T04:00:05.115Z,0.00
2019-01-20T04:01:05.006Z,0.00
2019-01-20T04:02:04.881Z,0.00
2019-01-20T04:03:04.849Z,0.00
2019-01-20T04:04:04.741Z,0.00
2019-01-20T04:05:04.683Z,0.00
2019-01-20T04:06:04.538Z,0.00
2019-01-20T04:07:04.479Z,0.00
2019-01-20T04:08:04.348Z,0.00
2019-01-20T04:09:04.348Z,0.00
2019-01-20T04:10:04.206Z,0.00
2019-01-20T04:11:04.080Z,0.00
2019-01-20T04:12:04.035Z,0.00
2019-01-20T04:13:03.900Z,0.00
2019-01-20T04:14:03.807Z,0.00
2019-01-20T04:15:03.772Z,0.00
2019-01-20T04:16:03.685Z,0.00
2019-01-20T04:17:03.580Z,0.00
2019-01-20T04:18:03.450Z,0.00
2019-01-20T04:19:03.361Z,0.00
2019-01-20T04:20:03.306Z,0.00
2019-01-20T04:21:03.231Z,0.00
2019-01-20T04:22:03.093Z,0.00
2019-01-20T04:23:03.001Z,0.00
2019-01-20T04:24:02.944Z,0.00
2019-01-20T04:25:02.816Z,0.00
2019-01-20T04:26:02.779Z,0.00
2019-01-20T04:27:02.713Z,0.00
2019-01-20T04:28:02.549Z,0.00
2019-01-20T04:29:02.463Z,0.00
2019-01-20T04:30:02.376Z,0.00
2019-01-20T04:31:02.318Z,0.00
2019-01-20T04:32:02.195Z,0.00
2019-01-20T04:33:02.138Z,0.00
2019-01-20T04:34:02.017Z,0.00
2019-01-20T04:35:01.923Z,0.00
2019-01-20T04:36:01.832Z,0.00
2019-01-20T04:37:01.788Z,0.00
2019-01-20T04:38:01.665Z,0.00
2019-01-20T04:39:01.612Z,0.00
2019-01-20T04:40:01.473Z,0.00
2019-01-20T04:41:01.402Z,0.00
2019-01-20T04:42:01.298Z,0.00
2019-01-20T04:43:01.250Z,0.00
2019-01-20T04:44:01.167Z,0.00
2019-01-20T04:45:01.040Z,0.00
2019-01-20T04:46:00.945Z,0.00
2019-01-20T04:47:00.894Z,0.00
2019-01-20T04:48:00.756Z,0.00
2019-01-20T04:49:00.687Z,0.00
2019-01-20T04:50:00.580Z,0.00
2019-01-20T04:51:00.543Z,0.00
2019-01-20T04:52:00.409Z,0.00
2019-01-20T04:53:00.332Z,0.00
2019-01-20T04:54:00.222Z,0.00
2019-01-20T04:55:00.403Z,0.00
2019-01-20T04:56:00.066Z,0.00
2019-01-20T04:56:59.979Z,0.00
2019-01-20T04:57:59.864Z,0.00
2019-01-20T04:58:59.767Z,0.00
2019-01-20T04:59:59.675Z,0.00
2019-01-20T05:00:59.582Z,0.00
2019-01-20T05:01:59.496Z,0.00
2019-01-20T05:02:59.438Z,0.00
2019-01-20T05:03:59.316Z,0.00
2019-01-20T05:04:59.223Z,0.00
2019-01-20T05:05:59.140Z,0.00
2019-01-20T05:06:59.121Z,0.00
2019-01-20T05:07:58.994Z,0.00
2019-01-20T05:08:58.892Z,0.00
2019-01-20T05:09:58.833Z,0.00
2019-01-20T05:10:58.688Z,0.00
2019-01-20T05:11:58.595Z,0.00
2019-01-20T05:12:58.537Z,0.00
2019-01-20T05:13:58.464Z,0.00
2019-01-20T05:14:58.367Z,0.00
2019-01-20T05:15:58.237Z,0.00
2019-01-20T05:16:58.141Z,0.00
2019-01-20T05:17:58.063Z,0.00
2019-01-20T05:18:58.014Z,0.00
2019-01-20T05:19:57.941Z,0.00
2019-01-20T05:20:57.780Z,0.00
2019-01-20T05:21:57.695Z,0.00
2019-01-20T05:22:57.601Z,0.00
2019-01-20T05:23:57.532Z,0.00
2019-01-20T05:24:57.474Z,0.00
2019-01-20T05:25:57.335Z,0.00
2019-01-20T05:26:57.301Z,0.00
2019-01-20T05:27:57.155Z,0.00
2019-01-20T05:28:57.075Z,0.00
2019-01-20T05:29:56.985Z,0.00
2019-01-20T05:30:56.884Z,0.00
2019-01-20T05:31:56.827Z,0.00
2019-01-20T05:32:56.760Z,0.00
2019-01-20T05:33:56.614Z,0.00
2019-01-20T05:34:57.042Z,0.00
2019-01-20T05:35:56.459Z,0.00
2019-01-20T05:36:56.356Z,0.00
2019-01-20T05:37:56.261Z,0.00
2019-01-20T05:38:56.174Z,0.00
2019-01-20T05:39:56.148Z,0.00
2019-01-20T05:40:55.985Z,0.00
2019-01-20T05:41:55.912Z,0.00
2019-01-20T05:42:55.804Z,0.00
2019-01-20T05:43:55.715Z,0.00
2019-01-20T05:44:55.619Z,0.00
2019-01-20T05:45:55.553Z,0.00
2019-01-20T05:46:55.484Z,0.00
2019-01-20T05:47:55.369Z,0.00
2019-01-20T05:48:55.281Z,0.00
2019-01-20T05:49:55.230Z,0.00
2019-01-20T05:50:55.084Z,0.00
2019-01-20T05:51:55.027Z,0.00
2019-01-20T05:52:54.899Z,0.00
2019-01-20T05:53:54.822Z,0.00
2019-01-20T05:54:54.732Z,0.00
2019-01-20T05:55:54.637Z,0.00
2019-01-20T05:56:54.551Z,0.00
2019-01-20T05:57:54.451Z,0.00
2019-01-20T05:58:54.372Z,0.00
2019-01-20T05:59:54.298Z,0.00
2019-01-20T06:00:54.243Z,0.00
2019-01-20T06:01:54.141Z,0.00
2019-01-20T06:02:53.998Z,0.00
2019-01-20T06:03:53.955Z,0.00
2019-01-20T06:04:53.874Z,0.00
2019-01-20T06:05:53.778Z,0.00
2019-01-20T06:06:53.644Z,0.00
2019-01-20T06:07:53.613Z,0.00
2019-01-20T06:08:53.477Z,0.00
2019-01-20T06:09:53.388Z,0.00
2019-01-20T06:10:53.332Z,0.00
2019-01-20T06:11:53.198Z,0.00
2019-01-20T06:12:54.152Z,0.00
2019-01-20T06:13:53.051Z,0.00
2019-01-20T06:14:52.992Z,0.00
2019-01-20T06:15:52.883Z,0.00
2019-01-20T06:16:52.742Z,0.00
2019-01-20T06:17:52.710Z,0.00
2019-01-20T06:18:52.563Z,0.00
2019-01-20T06:19:52.467Z,0.00
2019-01-20T06:20:52.382Z,0.00
2019-01-20T06:21:52.330Z,0.00
2019-01-20T06:22:52.248Z,0.00
2019-01-20T06:23:52.143Z,0.00
2019-01-20T06:24:52.020Z,0.00
2019-01-20T06:25:51.948Z,0.00
2019-01-20T06:26:51.855Z,0.00
2019-01-20T06:27:51.753Z,0.00
2019-01-20T06:28:51.669Z,0.00
2019-01-20T06:29:51.567Z,0.00
2019-01-20T06:30:51.520Z,0.00
2019-01-20T06:31:51.388Z,0.00
2019-01-20T06:32:51.296Z,0.00
2019-01-20T06:33:51.257Z,0.00
2019-01-20T06:34:51.120Z,0.00
2019-01-20T06:35:51.053Z,0.00
2019-01-20T06:36:50.944Z,0.00
2019-01-20T06:37:50.874Z,0.00
2019-01-20T06:38:50.791Z,0.00
2019-01-20T06:39:50.676Z,0.00
2019-01-20T06:40:50.583Z,0.00
2019-01-20T06:41:50.490Z,0.00
2019-01-20T06:42:50.400Z,0.00
2019-01-20T06:43:50.317Z,0.00
2019-01-20T06:44:50.275Z,0.00
2019-01-20T06:45:50.139Z,0.00
2019-01-20T06:46:50.042Z,0.00
2019-01-20T06:47:49.984Z,0.00
2019-01-20T06:48:49.858Z,0.00
2019-01-20T06:49:49.859Z,0.00
2019-01-20T06:50:49.695Z,0.00
2019-01-20T06:51:49.583Z,0.00
2019-01-20T06:52:49.497Z,0.00
2019-01-20T06:53:49.479Z,0.00
2019-01-20T06:54:49.316Z,0.00
2019-01-20T06:55:49.371Z,0.00
2019-01-20T06:56:49.142Z,0.00
2019-01-20T06:57:49.047Z,0.00
2019-01-20T06:58:48.957Z,0.00
2019-01-20T06:59:48.882Z,0.00
2019-01-20T07:00:48.794Z,0.00
2019-01-20T07:01:48.691Z,0.00
2019-01-20T07:02:48.651Z,0.00
2019-01-20T07:03:48.556Z,0.00
2019-01-20T07:04:48.414Z,0.00
2019-01-20T07:05:48.348Z,0.00
2019-01-20T07:06:48.242Z,0.00
2019-01-20T07:07:48.199Z,0.00
2019-01-20T07:08:48.117Z,0.00
2019-01-20T07:09:47.974Z,0.00
2019-01-20T07:10:47.937Z,0.00
2019-01-20T07:11:47.788Z,0.00
2019-01-20T07:12:47.700Z,0.00
2019-01-20T07:13:47.605Z,0.00
2019-01-20T07:14:47.516Z,0.00
2019-01-20T07:15:47.432Z,0.00
2019-01-20T07:16:47.399Z,0.00
2019-01-20T07:17:47.282Z,0.00
2019-01-20T07:18:47.158Z,0.00
2019-01-20T07:19:47.067Z,5.63
2019-01-20T07:20:46.988Z,5.63
2019-01-20T07:21:46.883Z,5.63
2019-01-20T07:22:46.802Z,5.63
2019-01-20T07:23:46.722Z,5.63
2019-01-20T07:24:46.678Z,5.63
2019-01-20T07:25:46.591Z,5.63
2019-01-20T07:26:46.476Z,5.63
2019-01-20T07:27:46.348Z,5.63
2019-01-20T07:28:46.308Z,5.63
2019-01-20T07:29:46.176Z,5.63
2019-01-20T07:30:46.083Z,5.63
2019-01-20T07:31:45.984Z,5.63
2019-01-20T07:32:45.958Z,5.63
2019-01-20T07:33:45.864Z,11.25
2019-01-20T07:34:45.722Z,5.63
2019-01-20T07:35:45.638Z,11.25
2019-01-20T07:36:45.538Z,11.25
2019-01-20T07:37:45.454Z,11.25
2019-01-20T07:38:45.369Z,11.25
2019-01-20T07:39:45.272Z,11.25
2019-01-20T07:40:45.225Z,11.25
2019-01-20T07:41:45.152Z,11.25
2019-01-20T07:42:45.018Z,11.25
2019-01-20T07:43:44.945Z,11.25
2019-01-20T07:44:44.825Z,11.25
2019-01-20T07:45:44.737Z,11.25
2019-01-20T07:46:44.661Z,11.25
2019-01-20T07:47:44.605Z,11.25
2019-01-20T07:48:44.465Z,11.25
2019-01-20T07:49:44.378Z,11.25
2019-01-20T07:50:44.349Z,11.25
2019-01-20T07:51:44.198Z,16.88
2019-01-20T07:52:44.140Z,16.88
2019-01-20T07:53:44.035Z,16.88
2019-01-20T07:54:43.929Z,16.88
2019-01-20T07:55:43.883Z,16.88
2019-01-20T07:56:43.804Z,16.88
2019-01-20T07:57:43.698Z,16.88
2019-01-20T07:58:43.580Z,16.88
2019-01-20T07:59:43.549Z,22.50
2019-01-20T08:00:43.398Z,22.50
2019-01-20T08:01:43.306Z,22.50
2019-01-20T08:02:43.276Z,22.50
2019-01-20T08:03:43.130Z,22.50
2019-01-20T08:04:43.086Z,22.50
2019-01-20T08:05:42.960Z,22.50
2019-01-20T08:06:42.860Z,22.50
2019-01-20T08:07:42.771Z,28.13
2019-01-20T08:08:42.681Z,28.13
2019-01-20T08:09:42.597Z,28.13
2019-01-20T08:10:42.553Z,28.13
2019-01-20T08:11:42.422Z,28.13
2019-01-20T08:12:42.320Z,28.13
2019-01-20T08:13:42.231Z,28.13
2019-01-20T08:14:42.182Z,28.13
2019-01-20T08:15:42.055Z,28.13
2019-01-20T08:16:41.974Z,28.13
2019-01-20T08:17:41.915Z,28.13
2019-01-20T08:18:41.834Z,28.13
2019-01-20T08:19:41.779Z,28.13
2019-01-20T08:20:41.608Z,33.75
2019-01-20T08:21:41.579Z,33.75
2019-01-20T08:22:41.489Z,33.75
2019-01-20T08:23:41.342Z,33.75
2019-01-20T08:24:41.314Z,33.75
2019-01-20T08:25:41.229Z,33.75
2019-01-20T08:26:41.076Z,33.75
2019-01-20T08:27:40.988Z,33.75
2019-01-20T08:28:40.904Z,33.75
2019-01-20T08:29:40.858Z,33.75
2019-01-20T08:30:40.743Z,33.75
2019-01-20T08:31:40.642Z,33.75
2019-01-20T08:32:40.543Z,33.75
2019-01-20T08:33:40.513Z,33.75
2019-01-20T08:34:40.371Z,33.75
2019-01-20T08:35:40.288Z,33.75
2019-01-20T08:36:40.225Z,39.38
2019-01-20T08:37:40.112Z,39.38
2019-01-20T08:38:40.040Z,39.38
2019-01-20T08:39:39.925Z,39.38
2019-01-20T08:40:39.834Z,39.38
2019-01-20T08:41:39.803Z,39.38
2019-01-20T08:42:40.258Z,39.38
2019-01-20T08:43:39.604Z,39.38
2019-01-20T08:44:39.482Z,39.38
2019-01-20T08:45:39.420Z,45.00
2019-01-20T08:46:39.335Z,39.38
2019-01-20T08:47:39.228Z,45.00
2019-01-20T08:48:39.131Z,45.00
2019-01-20T08:49:39.051Z,45.00
2019-01-20T08:50:38.964Z,45.00
2019-01-20T08:51:38.860Z,45.00
2019-01-20T08:52:38.774Z,45.00
2019-01-20T08:53:38.688Z,45.00
2019-01-20T08:54:38.599Z,45.00
2019-01-20T08:55:38.507Z,45.00
2019-01-20T08:56:38.465Z,45.00
2019-01-20T08:57:38.342Z,45.00
2019-01-20T08:58:38.294Z,45.00
2019-01-20T08:59:38.163Z,45.00
2019-01-20T09:00:38.067Z,45.00
2019-01-20T09:01:37.984Z,45.00
2019-01-20T09:02:37.894Z,45.00
2019-01-20T09:03:37.843Z,45.00
2019-01-20T09:04:37.722Z,50.63
2019-01-20T09:05:37.677Z,50.63
2019-01-20T09:06:37.566Z,50.63
2019-01-20T09:07:37.460Z,50.63
2019-01-20T09:08:37.366Z,50.63
2019-01-20T09:09:37.274Z,45.00
2019-01-20T09:10:37.190Z,50.63
2019-01-20T09:11:37.103Z,50.63
2019-01-20T09:12:37.047Z,50.63
2019-01-20T09:13:39.765Z,50.63
2019-01-20T09:14:36.833Z,50.63
2019-01-20T09:15:36.746Z,50.63
2019-01-20T09:16:36.703Z,50.63
2019-01-20T09:17:36.608Z,50.63
2019-01-20T09:18:36.481Z,50.63
2019-01-20T09:19:36.390Z,50.63
2019-01-20T09:20:36.302Z,50.63
2019-01-20T09:21:36.228Z,50.63
2019-01-20T09:22:36.141Z,50.63
2019-01-20T09:23:36.094Z,50.63
2019-01-20T09:24:36.000Z,56.25
2019-01-20T09:25:35.870Z,56.25
2019-01-20T09:26:35.778Z,56.25
2019-01-20T09:27:35.743Z,56.25
2019-01-20T09:28:35.603Z,56.25
2019-01-20T09:29:35.605Z,56.25
2019-01-20T09:30:35.466Z,56.25
2019-01-20T09:31:35.489Z,56.25
2019-01-20T09:32:35.332Z,61.88
2019-01-20T09:33:35.181Z,61.88
2019-01-20T09:34:35.072Z,61.88
2019-01-20T09:35:35.032Z,61.88
2019-01-20T09:36:34.904Z,61.88
2019-01-20T09:37:34.814Z,61.88
2019-01-20T09:38:34.752Z,61.88
2019-01-20T09:39:34.665Z,61.88
2019-01-20T09:40:34.605Z,56.25
2019-01-20T09:41:34.483Z,56.25
2019-01-20T09:42:34.396Z,56.25
2019-01-20T09:43:34.310Z,56.25
2019-01-20T09:44:34.250Z,56.25
2019-01-20T09:45:34.155Z,56.25
2019-01-20T09:46:34.071Z,56.25
2019-01-20T09:47:33.937Z,61.88
2019-01-20T09:48:33.858Z,61.88
2019-01-20T09:49:33.788Z,67.50
2019-01-20T09:50:33.671Z,67.50
2019-01-20T09:51:33.643Z,67.50
2019-01-20T09:52:33.505Z,67.50
2019-01-20T09:53:33.439Z,67.50
2019-01-20T09:54:33.356Z,67.50
2019-01-20T09:55:33.273Z,67.50
2019-01-20T09:56:33.169Z,73.13
2019-01-20T09:57:33.126Z,73.13
2019-01-20T09:58:32.976Z,78.75
2019-01-20T09:59:32.926Z,78.75
2019-01-20T10:00:32.848Z,78.75
2019-01-20T10:01:32.749Z,78.75
2019-01-20T10:02:32.638Z,78.75
2019-01-20T10:03:32.593Z,84.38
2019-01-20T10:04:32.505Z,84.38
2019-01-20T10:05:32.366Z,84.38
2019-01-20T10:06:32.274Z,84.38
2019-01-20T10:07:32.256Z,78.75
2019-01-20T10:08:32.164Z,78.75
2019-01-20T10:09:32.068Z,78.75
2019-01-20T10:10:31.929Z,78.75
2019-01-20T10:11:31.885Z,78.75
2019-01-20T10:12:31.756Z,84.38
2019-01-20T10:13:31.673Z,84.38
2019-01-20T10:14:31.584Z,84.38
2019-01-20T10:15:31.551Z,84.38
2019-01-20T10:16:31.413Z,90.00
2019-01-20T10:17:31.380Z,95.63
2019-01-20T10:18:31.291Z,95.63
2019-01-20T10:19:31.150Z,90.00
2019-01-20T10:20:31.087Z,95.63
2019-01-20T10:21:30.975Z,101.25
2019-01-20T10:22:30.956Z,106.88
2019-01-20T10:23:30.815Z,118.13
2019-01-20T10:24:30.786Z,106.88
2019-01-20T10:25:30.653Z,112.50
2019-01-20T10:26:30.561Z,118.13
2019-01-20T10:27:30.467Z,112.50
2019-01-20T10:28:30.397Z,106.88
2019-01-20T10:29:30.298Z,112.50
2019-01-20T10:30:30.243Z,106.88
2019-01-20T10:31:30.156Z,95.63
2019-01-20T10:32:30.018Z,90.00
2019-01-20T10:33:29.982Z,78.75
2019-01-20T10:34:29.853Z,73.13
2019-01-20T10:35:29.796Z,73.13
2019-01-20T10:36:29.681Z,61.88
2019-01-20T10:37:29.582Z,56.25
2019-01-20T10:38:29.497Z,56.25
2019-01-20T10:39:29.449Z,56.25
2019-01-20T10:40:29.337Z,61.88
2019-01-20T10:41:30.968Z,61.88
2019-01-20T10:42:29.148Z,61.88
2019-01-20T10:43:29.065Z,67.50
2019-01-20T10:44:28.982Z,73.13
2019-01-20T10:45:28.928Z,78.75
2019-01-20T10:46:28.880Z,78.75
2019-01-20T10:47:28.732Z,78.75
2019-01-20T10:48:28.676Z,84.38
2019-01-20T10:49:28.544Z,90.00
2019-01-20T10:50:28.492Z,95.63
2019-01-20T10:51:28.368Z,101.25
2019-01-20T10:52:28.290Z,95.63
2019-01-20T10:53:28.193Z,90.00
2019-01-20T10:54:28.105Z,90.00
2019-01-20T10:55:28.317Z,101.25
2019-01-20T10:56:27.944Z,106.88
2019-01-20T10:57:27.852Z,146.25
2019-01-20T10:58:27.945Z,151.88
2019-01-20T10:59:27.727Z,118.13
2019-01-20T11:00:27.661Z,174.38
2019-01-20T11:01:27.499Z,151.88
2019-01-20T11:02:27.412Z,264.38
2019-01-20T11:03:27.372Z,275.63
2019-01-20T11:04:27.249Z,247.50
2019-01-20T11:05:30.763Z,163.13
2019-01-20T11:06:27.067Z,157.50
2019-01-20T11:07:26.983Z,151.88
2019-01-20T11:08:26.911Z,146.25
2019-01-20T11:09:26.815Z,163.13
2019-01-20T11:10:26.734Z,180.00
2019-01-20T11:11:26.639Z,208.13
2019-01-20T11:12:26.550Z,241.88
2019-01-20T11:13:26.463Z,196.88
2019-01-20T11:14:26.387Z,241.88
2019-01-20T11:15:26.297Z,247.50
2019-01-20T11:16:26.235Z,236.25
2019-01-20T11:17:26.127Z,241.88
2019-01-20T11:18:26.034Z,236.25
2019-01-20T11:19:25.949Z,247.50
2019-01-20T11:20:25.927Z,253.13
2019-01-20T11:21:25.785Z,247.50
2019-01-20T11:22:25.684Z,241.88
2019-01-20T11:23:25.608Z,230.63
2019-01-20T11:24:25.519Z,230.63
2019-01-20T11:25:25.430Z,241.88
2019-01-20T11:26:25.393Z,236.25
2019-01-20T11:27:25.272Z,241.88
2019-01-20T11:28:25.175Z,241.88
2019-01-20T11:29:25.191Z,241.88
2019-01-20T11:30:25.121Z,236.25
2019-01-20T11:31:24.923Z,253.13
2019-01-20T11:32:24.836Z,253.13
2019-01-20T11:33:24.813Z,253.13
2019-01-20T11:34:24.672Z,247.50
2019-01-20T11:35:24.590Z,247.50
2019-01-20T11:36:24.491Z,247.50
2019-01-20T11:37:24.408Z,247.50
2019-01-20T11:38:24.324Z,241.88
2019-01-20T11:39:24.236Z,241.88
2019-01-20T11:40:24.218Z,247.50
2019-01-20T11:41:24.143Z,253.13
2019-01-20T11:42:23.984Z,253.13
2019-01-20T11:43:23.906Z,241.88
2019-01-20T11:44:23.814Z,241.88
2019-01-20T11:45:23.732Z,247.50
2019-01-20T11:46:23.649Z,247.50
2019-01-20T11:47:23.557Z,247.50
2019-01-20T11:48:23.474Z,247.50
2019-01-20T11:49:23.393Z,247.50
2019-01-20T11:50:23.304Z,247.50
2019-01-20T11:51:23.220Z,247.50
2019-01-20T11:52:23.135Z,247.50
2019-01-20T11:53:23.050Z,236.25
2019-01-20T11:54:22.976Z,241.88
2019-01-20T11:55:22.893Z,247.50
2019-01-20T11:56:22.820Z,247.50
2019-01-20T11:57:22.751Z,247.50
2019-01-20T11:58:22.624Z,247.50
2019-01-20T11:59:22.545Z,247.50
2019-01-20T12:00:22.500Z,241.88
2019-01-20T12:01:22.413Z,230.63
2019-01-20T12:02:22.654Z,230.63
2019-01-20T12:03:22.224Z,230.63
2019-01-20T12:04:22.123Z,225.00
2019-01-20T12:05:22.037Z,230.63
2019-01-20T12:06:21.955Z,213.75
2019-01-20T12:07:21.873Z,230.63
2019-01-20T12:08:21.783Z,230.63
2019-01-20T12:09:21.718Z,230.63
2019-01-20T12:10:21.609Z,225.00
2019-01-20T12:11:21.539Z,219.38
2019-01-20T12:12:21.461Z,213.75
2019-01-20T12:13:21.484Z,225.00
2019-01-20T12:14:24.133Z,230.63
2019-01-20T12:15:21.200Z,230.63
2019-01-20T12:16:21.154Z,230.63
2019-01-20T12:17:21.019Z,225.00
2019-01-20T12:18:21.052Z,225.00
2019-01-20T12:19:20.941Z,219.38
2019-01-20T12:20:20.768Z,213.75
2019-01-20T12:21:20.743Z,213.75
2019-01-20T12:22:20.604Z,213.75
2019-01-20T12:23:20.515Z,202.50
2019-01-20T12:24:20.510Z,196.88
2019-01-20T12:25:20.354Z,196.88
2019-01-20T12:26:20.316Z,208.13
2019-01-20T12:27:20.208Z,219.38
2019-01-20T12:28:20.165Z,213.75
2019-01-20T12:29:20.010Z,213.75
2019-01-20T12:30:19.931Z,208.13
2019-01-20T12:31:19.962Z,213.75
2019-01-20T12:32:19.760Z,208.13
2019-01-20T12:33:19.679Z,208.13
2019-01-20T12:34:19.597Z,208.13
2019-01-20T12:35:19.544Z,208.13
2019-01-20T12:36:19.428Z,208.13
2019-01-20T12:37:19.340Z,202.50
2019-01-20T12:38:19.279Z,191.25
2019-01-20T12:39:19.222Z,185.63
2019-01-20T12:40:19.126Z,196.88
2019-01-20T12:41:19.008Z,202.50
2019-01-20T12:42:18.923Z,202.50
2019-01-20T12:43:18.864Z,196.88
2019-01-20T12:44:18.807Z,196.88
2019-01-20T12:45:18.737Z,191.25
2019-01-20T12:46:18.587Z,191.25
2019-01-20T12:47:18.526Z,185.63
2019-01-20T12:48:18.461Z,191.25
2019-01-20T12:49:18.387Z,185.63
2019-01-20T12:50:18.252Z,185.63
2019-01-20T12:51:18.174Z,191.25
2019-01-20T12:52:18.083Z,185.63
2019-01-20T12:53:17.998Z,191.25
2019-01-20T12:54:17.918Z,185.63
2019-01-20T12:55:17.834Z,180.00
2019-01-20T12:56:17.779Z,174.38
2019-01-20T12:57:17.665Z,174.38
2019-01-20T12:58:17.581Z,168.75
2019-01-20T12:59:17.499Z,168.75
2019-01-20T13:00:17.488Z,163.13
2019-01-20T13:01:17.428Z,163.13