createdAt,value
2022-09-11T00:01:47.842Z,1.85
2022-09-11T00:04:16.093Z,1.70
2022-09-11T00:06:44.300Z,1.90
2022-09-11T00:09:12.782Z,1.73
2022-09-11T00:11:43.330Z,1.70
2022-09-11T00:14:14.020Z,1.75
2022-09-11T00:16:48.036Z,1.90
2022-09-11T00:19:20.101Z,1.98
2022-09-11T00:21:50.154Z,1.98
2022-09-11T00:24:18.389Z,1.67
2022-09-11T00:26:47.881Z,1.52
2022-09-11T00:29:16.555Z,1.90
2022-09-11T00:31:46.364Z,2.05
2022-09-11T00:34:14.925Z,1.75
2022-09-11T00:36:44.188Z,1.80
2022-09-11T00:39:14.250Z,1.85
2022-09-11T00:41:44.943Z,2.20
2022-09-11T00:45:01.507Z,1.83
2022-09-11T00:47:32.264Z,1.90
2022-09-11T00:50:13.331Z,2.03
2022-09-11T00:52:53.272Z,1.98
2022-09-11T00:55:26.791Z,2.00
2022-09-11T00:58:00.364Z,2.13
2022-09-11T01:00:28.670Z,2.15
2022-09-11T01:02:59.797Z,2.40
2022-09-11T01:05:34.613Z,2.58
2022-09-11T01:08:03.903Z,2.17
2022-09-11T01:10:48.274Z,2.00
2022-09-11T01:13:32.022Z,2.22
2022-09-11T01:16:13.217Z,2.17
2022-09-11T01:18:54.496Z,1.88
2022-09-11T01:21:53.353Z,2.10
2022-09-11T01:24:54.243Z,2.00
2022-09-11T01:27:43.158Z,2.53
2022-09-11T01:30:15.802Z,2.05
2022-09-11T01:33:12.489Z,2.35
2022-09-11T01:35:54.083Z,2.30
2022-09-11T01:38:33.041Z,2.33
2022-09-11T01:41:10.054Z,2.15
2022-09-11T01:43:45.240Z,2.20
2022-09-11T01:46:23.100Z,2.30
2022-09-11T01:49:02.700Z,2.15
2022-09-11T01:51:36.309Z,2.08
2022-09-11T01:54:12.174Z,2.15
2022-09-11T01:56:47.975Z,1.90
2022-09-11T01:59:28.774Z,1.98
2022-09-11T02:02:07.579Z,1.90
2022-09-11T02:04:42.292Z,1.80
2022-09-11T02:07:18.185Z,2.10
2022-09-11T02:09:56.921Z,1.80
2022-09-11T02:12:31.103Z,1.83
2022-09-11T02:15:01.611Z,1.60
2022-09-11T02:17:44.972Z,1.70
2022-09-11T02:20:13.728Z,1.52
2022-09-11T02:22:42.279Z,1.70
2022-09-11T02:25:11.617Z,1.60
2022-09-11T02:27:40.639Z,1.60
2022-09-11T02:30:14.408Z,1.75
2022-09-11T02:32:45.194Z,1.50
2022-09-11T02:35:16.298Z,1.50
2022-09-11T02:37:57.070Z,1.70
2022-09-11T02:40:44.114Z,1.73
2022-09-11T02:43:33.119Z,1.77
2022-09-11T02:46:30.981Z,2.03
2022-09-11T02:49:12.529Z,1.55
2022-09-11T02:51:52.963Z,1.90
2022-09-11T02:54:34.115Z,1.80
2022-09-11T02:57:12.630Z,1.50
2022-09-11T02:59:46.516Z,1.50
2022-09-11T03:02:19.303Z,1.58
2022-09-11T03:04:49.514Z,1.40
2022-09-11T03:07:18.232Z,1.42
2022-09-11T03:09:46.999Z,1.38
2022-09-11T03:12:21.156Z,1.58
2022-09-11T03:14:52.603Z,1.58
2022-09-11T03:17:25.354Z,1.83
2022-09-11T03:19:53.766Z,1.50
2022-09-11T03:22:22.418Z,1.60
2022-09-11T03:24:52.213Z,1.92
2022-09-11T03:27:23.784Z,1.70
2022-09-11T03:29:52.624Z,2.20
2022-09-11T03:32:22.865Z,1.98
2022-09-11T03:34:52.605Z,2.15
2022-09-11T03:37:20.861Z,2.30
2022-09-11T03:39:49.621Z,2.13
2022-09-11T03:42:17.949Z,2.30
2022-09-11T03:44:46.580Z,2.33
2022-09-11T03:47:15.163Z,2.70
2022-09-11T03:49:43.493Z,3.00
2022-09-11T03:52:14.371Z,3.13
2022-09-11T03:54:42.630Z,3.17
2022-09-11T03:57:11.217Z,3.00
2022-09-11T03:59:40.325Z,3.08
2022-09-11T04:02:08.700Z,2.97
2022-09-11T04:04:37.853Z,2.72
2022-09-11T04:07:06.562Z,2.72
2022-09-11T04:09:36.474Z,3.05
2022-09-11T04:12:05.363Z,3.03
2022-09-11T04:14:33.793Z,3.13
2022-09-11T04:17:04.557Z,3.30
2022-09-11T04:19:32.788Z,2.83
2022-09-11T04:22:01.191Z,3.50
2022-09-11T04:24:29.802Z,2.65
2022-09-11T04:27:02.632Z,2.80
2022-09-11T04:29:32.539Z,2.50
2022-09-11T04:32:01.404Z,2.42
2022-09-11T04:34:32.960Z,2.83
2022-09-11T04:37:01.620Z,2.72
2022-09-11T04:39:31.892Z,3.05
2022-09-11T04:42:01.997Z,3.15
2022-09-11T04:44:32.629Z,2.90
2022-09-11T04:47:01.370Z,2.65
2022-09-11T04:49:30.042Z,2.80
2022-09-11T04:52:02.806Z,2.80
2022-09-11T04:54:33.873Z,2.90
2022-09-11T04:57:03.810Z,2.75
2022-09-11T04:59:32.543Z,2.70
2022-09-11T05:02:06.115Z,2.78
2022-09-11T05:04:39.127Z,2.80
2022-09-11T05:07:08.012Z,2.90
2022-09-11T05:09:37.017Z,3.10
2022-09-11T05:12:08.053Z,3.20
2022-09-11T05:14:37.957Z,3.10
2022-09-11T05:17:07.163Z,3.33
2022-09-11T05:19:40.163Z,3.33
2022-09-11T05:22:09.241Z,3.10
2022-09-11T05:24:41.734Z,3.42
2022-09-11T05:27:11.688Z,4.40
2022-09-11T05:29:40.215Z,4.28
2022-09-11T05:32:13.188Z,4.00
2022-09-11T05:34:42.788Z,4.03
2022-09-11T05:37:14.905Z,4.05
2022-09-11T05:39:47.248Z,3.95
2022-09-11T05:42:22.129Z,3.78
2022-09-11T05:44:54.182Z,4.05
2022-09-11T05:47:23.659Z,3.83
2022-09-11T05:49:56.451Z,3.72
2022-09-11T05:52:25.589Z,3.53
2022-09-11T05:54:54.415Z,3.75
2022-09-11T05:57:24.127Z,3.50
2022-09-11T05:59:52.462Z,3.75
2022-09-11T06:02:20.777Z,3.25
2022-09-11T06:04:53.505Z,3.70
2022-09-11T06:07:24.606Z,3.50
2022-09-11T06:09:53.532Z,3.35
2022-09-11T06:12:23.558Z,3.50
2022-09-11T06:14:52.297Z,3.28
2022-09-11T06:17:23.231Z,3.40
2022-09-11T06:19:52.173Z,3.60
2022-09-11T06:22:21.390Z,3.85
2022-09-11T06:24:51.703Z,4.30
2022-09-11T06:27:20.095Z,3.80
2022-09-11T06:29:52.365Z,4.15
2022-09-11T06:32:22.193Z,3.72
2022-09-11T06:34:50.551Z,4.28
2022-09-11T06:37:19.051Z,4.28
2022-09-11T06:39:48.653Z,5.40
2022-09-11T06:42:24.097Z,6.45
2022-09-11T06:44:54.303Z,6.70
2022-09-11T06:47:22.950Z,7.25
2022-09-11T06:49:53.327Z,7.88
2022-09-11T06:52:35.895Z,7.75
2022-09-11T06:55:17.732Z,8.35
2022-09-11T06:57:54.407Z,8.30
2022-09-11T07:00:28.661Z,8.23
2022-09-11T07:02:57.655Z,8.57
2022-09-11T07:05:27.424Z,8.50
2022-09-11T07:07:57.615Z,9.60
2022-09-11T07:10:30.335Z,8.18
2022-09-11T07:13:01.241Z,8.80
2022-09-11T07:15:32.148Z,8.98
2022-09-11T07:18:02.184Z,9.18
2022-09-11T07:20:31.730Z,9.20
2022-09-11T07:23:00.925Z,9.73
2022-09-11T07:25:31.984Z,9.13
2022-09-11T07:28:00.323Z,7.40
2022-09-11T07:30:30.298Z,7.32
2022-09-11T07:32:58.645Z,7.43
2022-09-11T07:35:26.979Z,7.30
2022-09-11T07:37:57.063Z,7.35
2022-09-11T07:40:27.787Z,7.90
2022-09-11T07:42:59.367Z,7.93
2022-09-11T07:45:30.257Z,9.07
2022-09-11T07:48:02.137Z,9.38
2022-09-11T07:50:31.916Z,8.85
2022-09-11T07:53:01.388Z,8.40
2022-09-11T07:55:30.294Z,7.90
2022-09-11T07:57:58.998Z,6.90
2022-09-11T08:00:27.491Z,5.28
2022-09-11T08:03:05.937Z,5.43
2022-09-11T08:05:37.275Z,5.97
2022-09-11T08:08:06.279Z,5.70
2022-09-11T08:10:40.839Z,5.15
2022-09-11T08:13:09.720Z,3.97
2022-09-11T08:15:38.909Z,4.10
2022-09-11T08:18:10.292Z,3.42
2022-09-11T08:20:38.591Z,3.40
2022-09-11T08:23:06.946Z,2.63
2022-09-11T08:25:36.980Z,2.80
2022-09-11T08:28:06.904Z,2.67
2022-09-11T08:30:38.535Z,2.42
2022-09-11T08:33:09.676Z,2.20
2022-09-11T08:35:38.514Z,2.70
2022-09-11T08:38:06.831Z,2.40
2022-09-11T08:40:39.959Z,2.60
2022-09-11T08:43:22.869Z,3.08
2022-09-11T08:45:57.022Z,2.67
2022-09-11T08:48:39.044Z,2.70
2022-09-11T08:51:14.128Z,2.83
2022-09-11T08:53:43.132Z,2.72
2022-09-11T08:56:22.379Z,2.92
2022-09-11T08:59:16.229Z,3.38
2022-09-11T09:01:57.615Z,2.90
2022-09-11T09:05:05.422Z,3.10
2022-09-11T09:07:54.677Z,2.20
2022-09-11T09:10:45.692Z,2.15
2022-09-11T09:13:34.651Z,2.33
2022-09-11T09:16:18.142Z,2.25
2022-09-11T09:18:51.436Z,2.17
2022-09-11T09:21:31.345Z,2.20
2022-09-11T09:24:06.684Z,2.42
2022-09-11T09:26:40.788Z,2.05
2022-09-11T09:29:20.961Z,2.10
2022-09-11T09:31:56.211Z,2.15
2022-09-11T09:34:31.323Z,2.20
2022-09-11T09:37:08.621Z,2.30
2022-09-11T09:39:37.976Z,1.95
2022-09-11T09:42:34.740Z,2.35
2022-09-11T09:45:37.463Z,3.47
2022-09-11T09:48:07.686Z,2.60
2022-09-11T09:50:40.593Z,2.55
2022-09-11T09:53:27.890Z,2.15
2022-09-11T09:55:57.243Z,2.50
2022-09-11T09:58:33.221Z,2.17
2022-09-11T10:01:01.730Z,2.30
2022-09-11T10:03:31.143Z,2.00
2022-09-11T10:06:00.285Z,2.00
2022-09-11T10:08:35.516Z,1.80
2022-09-11T10:11:06.190Z,1.85
2022-09-11T10:13:37.847Z,1.92
2022-09-11T10:16:21.198Z,1.70
2022-09-11T10:18:49.755Z,1.67
2022-09-11T10:21:26.156Z,1.80
2022-09-11T10:23:58.585Z,1.63
2022-09-11T10:26:35.102Z,1.70
2022-09-11T10:29:14.028Z,1.70
2022-09-11T10:31:50.462Z,1.98
2022-09-11T10:34:22.359Z,2.00
2022-09-11T10:36:55.741Z,1.48
2022-09-11T10:39:28.848Z,1.45
2022-09-11T10:42:05.474Z,1.65
2022-09-11T10:44:35.304Z,1.40
2022-09-11T10:47:17.428Z,1.20
2022-09-11T10:49:47.180Z,2.10
2022-09-11T10:52:22.302Z,2.30
2022-09-11T10:55:07.164Z,1.40
2022-09-11T10:57:46.021Z,1.20
2022-09-11T11:00:21.270Z,1.30
2022-09-11T11:02:53.360Z,1.60
2022-09-11T11:05:33.533Z,3.38
2022-09-11T11:08:46.248Z,1.48
2022-09-11T11:11:46.358Z,1.35
2022-09-11T11:14:44.429Z,1.20
2022-09-11T11:17:22.992Z,1.20
2022-09-11T11:20:22.710Z,1.33
2022-09-11T11:23:16.286Z,1.30
2022-09-11T11:25:55.087Z,1.20
2022-09-11T11:28:50.473Z,1.05
2022-09-11T11:31:42.447Z,1.00
2022-09-11T11:34:37.382Z,1.17
2022-09-11T11:37:13.371Z,0.90
2022-09-11T11:39:57.810Z,1.20
2022-09-11T11:42:31.415Z,0.82
2022-09-11T11:45:09.003Z,1.10
2022-09-11T11:47:42.495Z,1.10
2022-09-11T11:50:26.491Z,1.20
2022-09-11T11:53:08.432Z,1.45
2022-09-11T11:55:51.411Z,1.30
2022-09-11T11:58:36.886Z,1.15
2022-09-11T12:01:15.251Z,1.10
2022-09-11T12:03:52.147Z,1.20
2022-09-11T12:06:20.446Z,1.10
2022-09-11T12:08:49.833Z,1.20
2022-09-11T12:11:28.281Z,1.00
2022-09-11T12:13:57.422Z,1.00
2022-09-11T12:16:32.109Z,1.13
2022-09-11T12:19:15.288Z,1.08
2022-09-11T12:22:12.832Z,1.05
2022-09-11T12:24:58.930Z,1.45
2022-09-11T12:27:55.737Z,1.10
2022-09-11T12:30:30.846Z,1.00
2022-09-11T12:33:02.453Z,1.20
2022-09-11T12:35:42.151Z,1.38
2022-09-11T12:38:26.273Z,1.10
2022-09-11T12:40:59.802Z,1.30
2022-09-11T12:43:45.947Z,1.23
2022-09-11T12:47:16.620Z,1.02
2022-09-11T12:49:57.219Z,1.10
2022-09-11T12:52:40.272Z,1.15
2022-09-11T12:55:31.249Z,1.02
2022-09-11T12:58:03.598Z,0.95
2022-09-11T13:00:39.814Z,1.10
2022-09-11T13:03:19.401Z,1.10
2022-09-11T13:05:59.995Z,1.30
2022-09-11T13:08:33.705Z,1.25
2022-09-11T13:11:42.686Z,1.30
2022-09-11T13:14:48.996Z,1.40
2022-09-11T13:17:30.209Z,1.90
2022-09-11T13:20:22.580Z,1.60
2022-09-11T13:22:58.231Z,1.80
2022-09-11T13:25:27.950Z,1.50
2022-09-11T13:28:01.136Z,1.52
2022-09-11T13:30:29.852Z,2.00
2022-09-11T13:33:07.899Z,1.70
2022-09-11T13:35:40.195Z,1.80
2022-09-11T13:38:18.531Z,1.92
2022-09-11T13:40:54.467Z,1.83
2022-09-11T13:43:29.721Z,1.88
2022-09-11T13:46:24.856Z,1.77
2022-09-11T13:49:00.271Z,1.88
2022-09-11T13:51:31.383Z,2.00
2022-09-11T13:54:12.336Z,1.88
2022-09-11T13:56:48.142Z,1.90
2022-09-11T13:59:40.220Z,1.90
2022-09-11T14:02:26.324Z,1.83
2022-09-11T14:05:05.012Z,1.70
2022-09-11T14:07:42.548Z,1.90
2022-09-11T14:10:25.484Z,2.00
2022-09-11T14:13:05.747Z,1.80
2022-09-11T14:15:42.345Z,1.95
2022-09-11T14:18:28.136Z,2.00
2022-09-11T14:20:59.510Z,1.65
2022-09-11T14:23:31.283Z,1.70
2022-09-11T14:26:17.782Z,1.95
2022-09-11T14:29:03.545Z,1.95
2022-09-11T14:31:35.408Z,2.10
2022-09-11T14:34:21.988Z,2.20
2022-09-11T14:36:58.451Z,2.33
2022-09-11T14:39:37.448Z,2.20
2022-09-11T14:42:09.889Z,2.38
2022-09-11T14:44:41.272Z,2.30
2022-09-11T14:47:17.187Z,3.95
2022-09-11T14:49:46.160Z,3.55
2022-09-11T14:52:16.862Z,2.20
2022-09-11T14:54:45.532Z,2.92
2022-09-11T14:57:20.813Z,2.50
2022-09-11T14:59:49.894Z,2.30
2022-09-11T15:02:21.503Z,2.33
2022-09-11T15:04:50.399Z,2.38
2022-09-11T15:07:19.821Z,2.38
2022-09-11T15:09:48.180Z,3.05
2022-09-11T15:12:19.215Z,2.83
2022-09-11T15:14:58.038Z,2.83
2022-09-11T15:17:31.473Z,2.83
2022-09-11T15:20:00.730Z,3.10
2022-09-11T15:22:31.270Z,3.00
2022-09-11T15:24:59.981Z,2.75
2022-09-11T15:27:29.601Z,2.75
2022-09-11T15:29:58.490Z,2.95
2022-09-11T15:32:26.732Z,3.30
2022-09-11T15:34:55.191Z,3.53
2022-09-11T15:37:25.527Z,3.47
2022-09-11T15:39:53.935Z,3.00
2022-09-11T15:42:22.283Z,2.85
2022-09-11T15:44:51.946Z,2.75
2022-09-11T15:47:20.178Z,3.28
2022-09-11T15:49:48.685Z,3.10
2022-09-11T15:52:17.198Z,2.90
2022-09-11T15:54:47.646Z,2.72
2022-09-11T15:57:16.666Z,2.78
2022-09-11T15:59:45.272Z,3.03
2022-09-11T16:02:14.925Z,3.13
2022-09-11T16:04:44.131Z,2.90
2022-09-11T16:07:12.523Z,3.15
2022-09-11T16:09:40.855Z,3.38
2022-09-11T16:12:09.150Z,3.40
2022-09-11T16:14:38.973Z,3.40
2022-09-11T16:17:09.403Z,3.10
2022-09-11T16:19:39.672Z,3.17
2022-09-11T16:22:08.826Z,3.40
2022-09-11T16:24:38.100Z,3.28
2022-09-11T16:27:08.939Z,3.30
2022-09-11T16:30:15.480Z,3.67
2022-09-11T16:32:29.642Z,3.17
2022-09-11T16:34:59.920Z,3.45
2022-09-11T16:37:31.035Z,3.70
2022-09-11T16:39:59.414Z,3.75
2022-09-11T16:42:27.686Z,3.60
2022-09-11T16:44:56.353Z,3.50
2022-09-11T16:47:24.954Z,3.60
2022-09-11T16:50:09.186Z,3.92
2022-09-11T16:52:39.634Z,3.97
2022-09-11T16:55:10.712Z,3.63
2022-09-11T16:57:39.483Z,3.75
2022-09-11T17:00:10.204Z,3.90
2022-09-11T17:02:38.749Z,3.55
2022-09-11T17:05:08.426Z,3.72
2022-09-11T17:07:38.674Z,3.35
2022-09-11T17:10:08.591Z,3.90
2022-09-11T17:12:37.261Z,3.45
2022-09-11T17:15:07.177Z,3.72
2022-09-11T17:17:38.506Z,4.50
2022-09-11T17:20:09.856Z,4.70
2022-09-11T17:22:41.260Z,4.03
2022-09-11T17:25:11.453Z,4.32
2022-09-11T17:27:41.916Z,4.35
2022-09-11T17:30:12.693Z,4.45
2022-09-11T17:32:42.362Z,4.60
2022-09-11T17:35:13.116Z,4.35
2022-09-11T17:37:43.112Z,4.80
2022-09-11T17:40:12.526Z,4.28
2022-09-11T17:42:41.923Z,4.50
2022-09-11T17:45:12.474Z,4.50
2022-09-11T17:47:42.635Z,5.05
2022-09-11T17:50:12.478Z,5.15
2022-09-11T17:52:42.204Z,5.13
2022-09-11T17:55:11.222Z,5.10
2022-09-11T17:57:44.268Z,5.65
2022-09-11T18:00:14.933Z,5.32
2022-09-11T18:02:46.475Z,5.30
2022-09-11T18:05:14.777Z,5.65
2022-09-11T18:07:44.517Z,5.85
2022-09-11T18:10:12.895Z,5.78
2022-09-11T18:12:41.241Z,6.07
2022-09-11T18:15:11.184Z,7.05
2022-09-11T18:17:39.662Z,7.53
2022-09-11T18:20:09.733Z,6.68
2022-09-11T18:22:39.869Z,6.20
2022-09-11T18:25:10.503Z,5.72
2022-09-11T18:27:40.173Z,6.07
2022-09-11T18:30:10.586Z,5.78
2022-09-11T18:32:40.008Z,6.13
2022-09-11T18:35:09.912Z,6.03
2022-09-11T18:37:38.805Z,5.50
2022-09-11T18:40:09.941Z,6.15
2022-09-11T18:42:38.733Z,6.00
2022-09-11T18:45:09.507Z,5.70
2022-09-11T18:47:38.156Z,5.78
2022-09-11T18:50:07.447Z,5.43
2022-09-11T18:52:36.086Z,5.65
2022-09-11T18:55:04.662Z,6.45
2022-09-11T18:57:40.088Z,6.80
2022-09-11T19:00:14.113Z,6.10
2022-09-11T19:02:42.737Z,6.47
2022-09-11T19:05:11.397Z,6.57
2022-09-11T19:07:40.012Z,5.78
2022-09-11T19:10:09.368Z,6.00
2022-09-11T19:12:39.759Z,5.93
2022-09-11T19:15:10.083Z,5.93
2022-09-11T19:17:39.174Z,6.00
2022-09-11T19:20:11.147Z,5.82
2022-09-11T19:22:39.976Z,5.75
2022-09-11T19:25:10.077Z,6.00
2022-09-11T19:27:40.100Z,6.03
2022-09-11T19:30:09.476Z,6.05
2022-09-11T19:32:37.776Z,5.82
2022-09-11T19:35:07.158Z,6.18
2022-09-11T19:37:35.824Z,6.72
2022-09-11T19:40:06.995Z,6.80
2022-09-11T19:42:35.497Z,6.95
2022-09-11T19:45:06.223Z,7.00
2022-09-11T19:47:34.603Z,6.22
2022-09-11T19:50:02.852Z,5.93
2022-09-11T19:52:33.202Z,6.38
2022-09-11T19:55:01.681Z,6.53
2022-09-11T19:57:31.040Z,6.32
2022-09-11T20:00:00.399Z,6.00
2022-09-11T20:02:30.272Z,6.00
2022-09-11T20:05:00.302Z,5.80
2022-09-11T20:07:29.436Z,6.07
2022-09-11T20:09:58.090Z,6.18
2022-09-11T20:12:26.830Z,6.40
2022-09-11T20:14:55.590Z,6.85
2022-09-11T20:17:24.239Z,5.80
2022-09-11T20:19:54.093Z,5.95
2022-09-11T20:22:22.531Z,6.10
2022-09-11T20:24:50.844Z,6.32
2022-09-11T20:27:19.694Z,5.75
2022-09-11T20:29:48.027Z,6.22
2022-09-11T20:32:18.148Z,6.18
2022-09-11T20:34:46.469Z,6.57
2022-09-11T20:37:16.230Z,5.90
2022-09-11T20:39:44.885Z,6.65
2022-09-11T20:42:13.908Z,6.20
2022-09-11T20:44:42.399Z,6.10
2022-09-11T20:47:13.385Z,6.20
2022-09-11T20:49:42.015Z,6.05
2022-09-11T20:52:10.732Z,6.05
2022-09-11T20:54:41.016Z,6.30
2022-09-11T20:57:10.203Z,5.80
2022-09-11T20:59:38.619Z,6.00
2022-09-11T21:02:07.054Z,5.93
2022-09-11T21:04:35.495Z,6.65
2022-09-11T21:07:03.928Z,6.20
2022-09-11T21:09:32.436Z,6.50
2022-09-11T21:12:02.291Z,6.53
2022-09-11T21:14:31.074Z,5.97
2022-09-11T21:16:59.409Z,6.03
2022-09-11T21:19:28.024Z,6.18
2022-09-11T21:21:56.435Z,6.32
2022-09-11T21:24:25.259Z,5.90
2022-09-11T21:26:54.001Z,6.05
2022-09-11T21:29:24.216Z,6.43
2022-09-11T21:31:53.150Z,6.57
2022-09-11T21:34:21.781Z,6.47
2022-09-11T21:36:50.256Z,6.00
2022-09-11T21:39:18.566Z,6.10
2022-09-11T21:41:46.949Z,6.35
2022-09-11T21:44:15.681Z,6.30
2022-09-11T21:46:45.467Z,6.10
2022-09-11T21:49:14.195Z,5.90
2022-09-11T21:51:43.191Z,6.00
2022-09-11T21:54:11.707Z,5.90
2022-09-11T21:56:40.716Z,6.18
2022-09-11T21:59:09.307Z,6.20
2022-09-11T22:01:37.839Z,6.10
2022-09-11T22:04:07.483Z,6.38
2022-09-11T22:06:36.208Z,6.18
2022-09-11T22:09:04.715Z,5.68
2022-09-11T22:11:33.188Z,6.53
2022-09-11T22:14:01.750Z,6.07
2022-09-11T22:16:30.389Z,6.53
2022-09-11T22:18:58.720Z,5.40
2022-09-11T22:21:28.456Z,5.65
2022-09-11T22:23:57.204Z,5.80
2022-09-11T22:26:25.540Z,5.28
2022-09-11T22:28:54.023Z,5.30
2022-09-11T22:31:24.859Z,4.82
2022-09-11T22:33:55.117Z,5.18
2022-09-11T22:36:26.497Z,5.50
2022-09-11T22:38:56.610Z,5.45
2022-09-11T22:41:25.494Z,6.28
2022-09-11T22:43:54.257Z,6.13
2022-09-11T22:46:23.850Z,5.88
2022-09-11T22:48:52.474Z,6.25
2022-09-11T22:51:20.773Z,6.30
2022-09-11T22:53:49.369Z,5.80
2022-09-11T22:56:19.019Z,6.15
2022-09-11T22:58:47.517Z,6.50
2022-09-11T23:01:21.837Z,6.28
2022-09-11T23:03:51.781Z,6.53
2022-09-11T23:06:38.684Z,5.93
2022-09-11T23:09:08.380Z,5.78
2022-09-11T23:11:37.982Z,6.95
2022-09-11T23:14:10.482Z,6.45
2022-09-11T23:16:42.541Z,6.30
2022-09-11T23:19:15.103Z,6.40
2022-09-11T23:21:44.262Z,6.90
2022-09-11T23:24:15.433Z,7.07
2022-09-11T23:26:45.529Z,6.75
2022-09-11T23:29:14.073Z,6.65
2022-09-11T23:31:44.260Z,6.50
2022-09-11T23:34:17.672Z,7.13
2022-09-11T23:36:46.037Z,7.18
2022-09-11T23:39:14.684Z,6.32
2022-09-11T23:41:44.298Z,7.20
2022-09-11T23:44:12.832Z,7.45
2022-09-11T23:46:42.210Z,7.20
2022-09-11T23:49:12.158Z,7.18
2022-09-11T23:51:41.632Z,7.78
2022-09-11T23:54:10.254Z,7.03
2022-09-11T23:56:38.504Z,7.43
2022-09-11T23:59:08.136Z,7.55
