createdAt,value
2022-10-26T00:01:29.637Z,4.63
2022-10-26T00:04:36.113Z,5.37
2022-10-26T00:07:42.328Z,4.67
2022-10-26T00:10:48.660Z,5.80
2022-10-26T00:13:55.043Z,4.83
2022-10-26T00:17:03.099Z,5.33
2022-10-26T00:20:10.349Z,5.37
2022-10-26T00:23:16.551Z,4.67
2022-10-26T00:26:22.834Z,4.33
2022-10-26T00:29:29.375Z,5.10
2022-10-26T00:32:37.347Z,5.60
2022-10-26T00:35:46.610Z,5.23
2022-10-26T00:38:54.413Z,5.40
2022-10-26T00:42:00.735Z,10.03
2022-10-26T00:45:18.664Z,6.90
2022-10-26T00:48:29.952Z,5.20
2022-10-26T00:51:40.020Z,3.93
2022-10-26T00:54:46.894Z,4.53
2022-10-26T00:57:54.782Z,3.93
2022-10-26T01:01:00.774Z,4.20
2022-10-26T01:04:08.544Z,3.83
2022-10-26T01:07:15.811Z,4.30
2022-10-26T01:10:22.658Z,4.67
2022-10-26T01:13:31.459Z,3.77
2022-10-26T01:16:50.062Z,3.70
2022-10-26T01:20:36.888Z,4.57
2022-10-26T01:24:05.946Z,4.57
2022-10-26T01:27:26.339Z,4.03
2022-10-26T01:30:40.287Z,3.70
2022-10-26T01:33:52.496Z,7.20
2022-10-26T01:37:02.312Z,7.13
2022-10-26T01:40:13.375Z,9.23
2022-10-26T01:43:21.327Z,8.97
2022-10-26T01:46:34.015Z,6.97
2022-10-26T01:49:43.797Z,5.10
2022-10-26T01:52:51.767Z,4.33
2022-10-26T01:55:58.018Z,4.73
2022-10-26T01:59:34.862Z,3.57
2022-10-26T02:02:56.056Z,3.97
2022-10-26T02:06:13.352Z,3.83
2022-10-26T02:09:28.788Z,3.70
2022-10-26T02:12:46.954Z,3.63
2022-10-26T02:15:58.450Z,5.17
2022-10-26T02:19:11.678Z,5.70
2022-10-26T02:22:23.378Z,7.93
2022-10-26T02:25:33.382Z,20.67
2022-10-26T02:28:43.817Z,10.03
2022-10-26T02:31:52.799Z,8.03
2022-10-26T02:35:03.180Z,5.00
2022-10-26T02:38:12.230Z,3.77
2022-10-26T02:41:21.676Z,3.90
2022-10-26T02:44:30.963Z,5.87
2022-10-26T02:47:37.502Z,4.20
2022-10-26T02:50:55.124Z,4.90
2022-10-26T02:54:08.703Z,4.07
2022-10-26T02:57:18.416Z,3.60
2022-10-26T03:00:24.619Z,4.43
2022-10-26T03:03:30.723Z,3.40
2022-10-26T03:06:38.300Z,3.27
2022-10-26T03:09:44.320Z,20.30
2022-10-26T03:12:50.993Z,24.10
2022-10-26T03:15:58.207Z,12.63
2022-10-26T03:19:07.299Z,14.67
2022-10-26T03:22:15.000Z,16.77
2022-10-26T03:25:20.935Z,15.17
2022-10-26T03:28:27.788Z,16.87
2022-10-26T03:31:33.851Z,11.27
2022-10-26T03:34:40.088Z,13.30
2022-10-26T03:37:48.020Z,11.37
2022-10-26T03:40:54.116Z,7.47
2022-10-26T03:44:00.591Z,8.23
2022-10-26T03:47:06.991Z,10.80
2022-10-26T03:50:14.791Z,17.07
2022-10-26T03:53:22.329Z,11.93
2022-10-26T03:56:28.583Z,12.80
2022-10-26T03:59:34.805Z,32.00
2022-10-26T04:02:40.998Z,32.07
2022-10-26T04:05:47.226Z,24.53
2022-10-26T04:08:58.348Z,16.80
2022-10-26T04:12:04.579Z,13.60
2022-10-26T04:15:11.488Z,10.97
2022-10-26T04:18:17.679Z,12.83
2022-10-26T04:21:23.540Z,14.77
2022-10-26T04:24:31.111Z,10.13
2022-10-26T04:27:37.087Z,6.20
2022-10-26T04:30:43.698Z,7.57
2022-10-26T04:33:49.938Z,11.77
2022-10-26T04:36:57.141Z,11.93
2022-10-26T04:43:15.865Z,13.30
2022-10-26T04:46:21.880Z,29.20
2022-10-26T04:49:28.412Z,26.97
2022-10-26T04:52:34.718Z,46.13
2022-10-26T04:55:42.477Z,22.97
2022-10-26T04:58:48.587Z,15.63
2022-10-26T05:01:55.020Z,20.43
2022-10-26T05:08:13.000Z,14.97
2022-10-26T05:11:20.740Z,16.77
2022-10-26T05:14:26.732Z,13.60
2022-10-26T05:17:33.047Z,11.33
2022-10-26T05:20:39.250Z,7.33
2022-10-26T05:23:47.094Z,7.00
2022-10-26T05:26:54.621Z,8.53
2022-10-26T05:30:00.616Z,19.00
2022-10-26T05:33:07.715Z,26.67
2022-10-26T05:36:13.907Z,22.30
2022-10-26T05:39:20.087Z,20.57
2022-10-26T05:42:27.761Z,20.03
2022-10-26T05:45:33.814Z,17.50
2022-10-26T05:48:40.048Z,11.50
2022-10-26T05:51:46.269Z,24.83
2022-10-26T05:54:52.452Z,22.03
2022-10-26T05:58:00.718Z,28.67
2022-10-26T06:01:15.327Z,28.60
2022-10-26T06:04:31.199Z,26.07
2022-10-26T06:07:38.059Z,18.97
2022-10-26T06:10:44.686Z,18.47
2022-10-26T06:13:54.842Z,19.80
2022-10-26T06:17:13.275Z,30.37
2022-10-26T06:20:40.868Z,22.83
2022-10-26T06:23:53.378Z,17.77
2022-10-26T06:27:06.643Z,20.37
2022-10-26T06:30:14.603Z,20.93
2022-10-26T06:33:30.328Z,13.30
2022-10-26T06:36:37.778Z,12.03
2022-10-26T06:39:49.992Z,11.40
2022-10-26T06:42:59.448Z,9.70
2022-10-26T06:46:17.693Z,9.43
2022-10-26T06:49:30.308Z,10.60
2022-10-26T06:52:42.867Z,10.73
2022-10-26T06:55:51.644Z,12.37
2022-10-26T06:59:07.036Z,10.47
2022-10-26T07:02:15.164Z,10.70
2022-10-26T07:05:21.123Z,8.83
2022-10-26T07:08:27.431Z,8.60
2022-10-26T07:11:33.814Z,9.00
2022-10-26T07:14:40.236Z,9.23
2022-10-26T07:17:49.681Z,10.03
2022-10-26T07:20:56.008Z,10.63
2022-10-26T07:24:02.461Z,9.73
2022-10-26T07:27:09.011Z,11.17
2022-10-26T07:30:15.266Z,9.43
2022-10-26T07:33:22.925Z,8.73
2022-10-26T07:36:30.407Z,9.23
2022-10-26T07:39:36.574Z,9.33
2022-10-26T07:42:44.285Z,9.30
2022-10-26T07:45:54.033Z,8.03
2022-10-26T07:49:01.682Z,7.40
2022-10-26T07:52:07.640Z,10.17
2022-10-26T07:55:14.274Z,6.07
2022-10-26T07:58:23.645Z,8.87
2022-10-26T08:01:29.818Z,7.70
2022-10-26T08:04:37.175Z,7.83
2022-10-26T08:07:44.850Z,8.73
2022-10-26T08:10:52.370Z,8.80
2022-10-26T08:13:58.655Z,8.13
2022-10-26T08:17:04.971Z,8.83
2022-10-26T08:20:13.458Z,7.43
2022-10-26T08:23:19.291Z,9.67
2022-10-26T08:26:25.662Z,10.30
2022-10-26T08:29:31.938Z,11.83
2022-10-26T08:32:38.471Z,9.17
2022-10-26T08:35:45.976Z,8.20
2022-10-26T08:38:52.642Z,7.70
2022-10-26T08:42:05.677Z,7.90
2022-10-26T08:45:19.468Z,8.47
2022-10-26T08:48:30.419Z,8.57
2022-10-26T08:51:41.463Z,7.53
2022-10-26T08:54:53.222Z,6.90
2022-10-26T08:58:02.646Z,7.93
2022-10-26T09:01:10.525Z,7.07
2022-10-26T09:04:17.078Z,7.07
2022-10-26T09:07:41.415Z,7.33
2022-10-26T09:11:01.203Z,4.73
2022-10-26T09:14:16.650Z,4.80
2022-10-26T09:17:38.076Z,3.90
2022-10-26T09:20:55.941Z,4.97
2022-10-26T09:24:09.149Z,5.67
2022-10-26T09:27:22.653Z,3.83
2022-10-26T09:30:30.384Z,4.33
2022-10-26T09:33:40.959Z,4.40
2022-10-26T09:36:47.379Z,4.53
2022-10-26T09:40:08.735Z,3.67
2022-10-26T09:43:19.742Z,3.50
2022-10-26T09:46:32.484Z,3.80
2022-10-26T09:49:48.745Z,3.30
2022-10-26T09:52:55.043Z,3.40
2022-10-26T09:56:07.000Z,3.97
2022-10-26T09:59:14.559Z,3.63
2022-10-26T10:02:37.230Z,2.57
2022-10-26T10:05:51.366Z,4.00
2022-10-26T10:09:11.105Z,2.87
2022-10-26T10:12:22.428Z,2.97
2022-10-26T10:15:28.579Z,3.83
2022-10-26T10:18:36.412Z,3.10
2022-10-26T10:21:49.710Z,3.20
2022-10-26T10:24:57.558Z,2.43
2022-10-26T10:31:33.604Z,3.50
2022-10-26T10:34:39.702Z,2.90
2022-10-26T10:37:47.010Z,3.47
2022-10-26T10:40:56.618Z,4.00
2022-10-26T10:44:09.210Z,2.87
2022-10-26T10:47:24.141Z,3.77
2022-10-26T10:50:31.427Z,2.73
2022-10-26T10:53:45.167Z,2.93
2022-10-26T10:56:54.513Z,3.30
2022-10-26T11:00:05.825Z,3.07
2022-10-26T11:03:34.625Z,2.27
2022-10-26T11:06:43.871Z,3.23
2022-10-26T11:13:11.709Z,2.33
2022-10-26T11:16:24.972Z,3.03
2022-10-26T11:19:36.351Z,2.70
2022-10-26T11:22:48.445Z,3.00
2022-10-26T11:26:00.547Z,2.43
2022-10-26T11:29:13.487Z,2.57
2022-10-26T11:32:25.016Z,1.90
2022-10-26T11:35:34.459Z,2.37
2022-10-26T11:38:56.346Z,2.00
2022-10-26T11:42:08.665Z,2.83
2022-10-26T11:45:23.631Z,2.53
2022-10-26T11:48:37.851Z,2.77
2022-10-26T11:51:51.354Z,3.40
2022-10-26T11:55:00.659Z,2.50
2022-10-26T11:58:07.014Z,3.73
2022-10-26T12:01:16.861Z,2.83
2022-10-26T12:04:31.004Z,2.60
2022-10-26T12:07:40.223Z,3.10
2022-10-26T12:10:54.030Z,2.37
2022-10-26T12:14:06.040Z,3.10
2022-10-26T12:17:18.518Z,2.50
2022-10-26T12:21:03.657Z,2.97
2022-10-26T12:24:28.416Z,2.77
2022-10-26T12:27:51.958Z,3.17
2022-10-26T12:31:43.443Z,2.97
2022-10-26T12:35:02.131Z,4.53
2022-10-26T12:38:50.017Z,2.50
2022-10-26T12:41:59.920Z,3.10
2022-10-26T12:45:20.127Z,3.13
2022-10-26T12:48:41.338Z,3.00
2022-10-26T12:51:47.667Z,2.60
2022-10-26T12:55:16.437Z,3.23
2022-10-26T12:58:46.648Z,2.63
2022-10-26T13:02:40.174Z,3.23
2022-10-26T13:06:18.390Z,3.00
2022-10-26T13:09:28.957Z,3.00
2022-10-26T13:12:48.113Z,3.67
2022-10-26T13:15:58.768Z,2.43
2022-10-26T13:19:05.014Z,2.67
2022-10-26T13:22:17.316Z,2.50
2022-10-26T13:25:26.185Z,2.70
2022-10-26T13:28:43.521Z,3.07
2022-10-26T13:31:59.128Z,2.87
2022-10-26T13:35:07.658Z,4.53
2022-10-26T13:38:19.671Z,4.00
2022-10-26T13:41:36.353Z,2.57
2022-10-26T13:44:49.368Z,3.40
2022-10-26T13:48:03.107Z,3.27
2022-10-26T13:51:21.254Z,2.93
2022-10-26T13:54:34.038Z,3.57
2022-10-26T13:57:44.734Z,3.30
2022-10-26T14:01:14.834Z,2.60
2022-10-26T14:04:28.764Z,3.30
2022-10-26T14:07:38.799Z,3.40
2022-10-26T14:10:48.666Z,3.57
2022-10-26T14:13:55.421Z,4.70
2022-10-26T14:17:01.820Z,4.27
2022-10-26T14:20:19.581Z,4.83
2022-10-26T14:23:30.398Z,5.50
2022-10-26T14:26:41.425Z,9.03
2022-10-26T14:30:03.736Z,8.33
2022-10-26T14:33:20.856Z,7.07
2022-10-26T14:36:33.128Z,6.90
2022-10-26T14:39:43.879Z,5.70
2022-10-26T14:42:52.751Z,5.77
2022-10-26T14:45:59.338Z,8.83
2022-10-26T14:49:05.952Z,7.23
2022-10-26T14:52:24.091Z,9.97
2022-10-26T14:55:33.126Z,14.60
2022-10-26T14:58:40.693Z,17.00
2022-10-26T15:01:52.963Z,11.77
2022-10-26T15:05:01.115Z,12.40
2022-10-26T15:08:52.594Z,13.73
2022-10-26T15:12:06.019Z,14.83
2022-10-26T15:18:36.328Z,20.30
2022-10-26T15:21:48.844Z,15.83
2022-10-26T15:24:57.523Z,15.33
2022-10-26T15:28:12.950Z,18.50
2022-10-26T15:31:34.494Z,19.43
2022-10-26T15:34:40.644Z,20.53
2022-10-26T15:37:47.489Z,18.77
2022-10-26T15:40:53.761Z,21.87
2022-10-26T15:44:06.020Z,21.13
2022-10-26T15:47:20.372Z,33.40
2022-10-26T15:50:28.298Z,30.37
2022-10-26T15:53:34.294Z,29.23
2022-10-26T15:56:43.730Z,27.90
2022-10-26T15:59:51.018Z,25.67
2022-10-26T16:02:57.550Z,25.97
2022-10-26T16:06:04.162Z,28.17
2022-10-26T16:09:14.749Z,27.57
2022-10-26T16:12:21.099Z,26.83
2022-10-26T16:15:28.897Z,20.37
2022-10-26T16:18:34.856Z,16.30
2022-10-26T16:21:41.956Z,15.43
2022-10-26T16:24:48.024Z,22.37
2022-10-26T16:27:55.812Z,21.93
2022-10-26T16:31:04.444Z,25.47
2022-10-26T16:34:10.436Z,30.63
2022-10-26T16:37:16.598Z,20.57
2022-10-26T16:40:22.918Z,10.57
2022-10-26T16:43:29.365Z,11.07
2022-10-26T16:46:37.233Z,12.37
2022-10-26T16:49:44.716Z,17.97
2022-10-26T16:52:50.879Z,17.67
2022-10-26T16:56:03.222Z,15.13
2022-10-26T16:59:10.620Z,14.73
2022-10-26T17:02:18.518Z,12.73
2022-10-26T17:05:24.677Z,15.27
2022-10-26T17:08:32.729Z,15.80
2022-10-26T17:11:39.011Z,17.93
2022-10-26T17:14:45.019Z,18.27
2022-10-26T17:17:52.748Z,17.63
2022-10-26T17:20:59.255Z,28.70
2022-10-26T17:24:06.861Z,27.80
2022-10-26T17:27:13.198Z,50.00
2022-10-26T17:30:19.862Z,45.63
2022-10-26T17:33:27.656Z,44.53
2022-10-26T17:36:33.769Z,55.03
2022-10-26T17:39:40.229Z,60.87
2022-10-26T17:42:46.590Z,46.83
2022-10-26T17:45:53.001Z,46.10
2022-10-26T17:49:01.835Z,46.00
2022-10-26T17:52:08.149Z,45.87
2022-10-26T17:55:14.597Z,46.10
2022-10-26T17:58:20.723Z,51.67
2022-10-26T18:01:28.502Z,47.07
2022-10-26T18:04:36.111Z,64.40
2022-10-26T18:07:42.088Z,68.37
2022-10-26T18:10:48.953Z,53.20
2022-10-26T18:13:55.384Z,53.83
2022-10-26T18:17:01.844Z,49.63
2022-10-26T18:20:10.661Z,40.37
2022-10-26T18:23:17.199Z,42.07
2022-10-26T18:26:24.673Z,38.97
2022-10-26T18:29:31.830Z,37.23
2022-10-26T18:32:39.313Z,37.90
2022-10-26T18:35:47.461Z,36.27
2022-10-26T18:38:54.395Z,34.97
2022-10-26T18:42:00.729Z,33.87
2022-10-26T18:45:07.980Z,34.47
2022-10-26T18:48:14.023Z,36.47
2022-10-26T18:51:25.595Z,37.47
2022-10-26T18:54:31.923Z,29.20
2022-10-26T18:57:38.092Z,30.80
2022-10-26T19:00:44.548Z,35.77
2022-10-26T19:03:54.926Z,19.93
2022-10-26T19:07:02.334Z,22.50
2022-10-26T19:10:09.952Z,25.40
2022-10-26T19:13:16.069Z,24.10
2022-10-26T19:16:40.624Z,21.37
2022-10-26T19:19:49.727Z,17.67
2022-10-26T19:22:57.372Z,18.10
2022-10-26T19:26:04.402Z,19.97
2022-10-26T19:29:13.915Z,29.27
2022-10-26T19:32:20.105Z,25.50
2022-10-26T19:35:26.279Z,17.67
2022-10-26T19:38:34.585Z,10.60
2022-10-26T19:41:40.721Z,17.17
2022-10-26T19:44:46.910Z,11.33
2022-10-26T19:47:53.173Z,14.73
2022-10-26T19:50:59.185Z,14.40
2022-10-26T19:54:07.662Z,10.37
2022-10-26T19:57:13.921Z,9.97
2022-10-26T20:00:20.584Z,8.13
2022-10-26T20:03:29.098Z,8.67
2022-10-26T20:06:35.621Z,7.80
2022-10-26T20:09:43.184Z,9.37
2022-10-26T20:12:49.833Z,9.23
2022-10-26T20:15:56.106Z,17.00
2022-10-26T20:19:02.607Z,14.20
2022-10-26T20:22:08.891Z,15.13
2022-10-26T20:25:16.911Z,13.23
2022-10-26T20:28:23.532Z,9.53
2022-10-26T20:31:29.687Z,11.83
2022-10-26T20:34:36.039Z,13.23
2022-10-26T20:37:42.965Z,11.83
2022-10-26T20:40:56.030Z,12.40
2022-10-26T20:44:02.755Z,10.00
2022-10-26T20:47:10.222Z,7.97
2022-10-26T20:50:17.347Z,9.30
2022-10-26T20:53:31.371Z,11.33
2022-10-26T20:56:42.629Z,10.20
2022-10-26T20:59:51.135Z,7.30
2022-10-26T21:02:57.107Z,6.50
2022-10-26T21:06:03.209Z,6.00
2022-10-26T21:09:10.315Z,8.83
2022-10-26T21:12:17.839Z,9.50
2022-10-26T21:15:23.606Z,16.70
2022-10-26T21:18:29.894Z,18.10
2022-10-26T21:21:36.027Z,9.53
2022-10-26T21:24:42.157Z,8.33
2022-10-26T21:27:50.337Z,7.70
2022-10-26T21:30:56.774Z,5.17
2022-10-26T21:34:03.063Z,4.67
2022-10-26T21:37:09.463Z,6.00
2022-10-26T21:40:16.380Z,5.13
2022-10-26T21:43:24.106Z,5.97
2022-10-26T21:46:30.673Z,5.90
2022-10-26T21:49:37.554Z,5.20
2022-10-26T21:52:43.775Z,4.97
2022-10-26T21:55:50.301Z,7.17
2022-10-26T21:59:00.216Z,7.37
2022-10-26T22:02:06.583Z,6.03
2022-10-26T22:05:12.570Z,5.30
2022-10-26T22:08:18.761Z,5.10
2022-10-26T22:11:26.133Z,9.57
2022-10-26T22:14:33.344Z,6.87
2022-10-26T22:17:40.032Z,5.30
2022-10-26T22:20:46.111Z,5.13
2022-10-26T22:23:52.477Z,5.27
2022-10-26T22:26:58.566Z,6.17
2022-10-26T22:30:07.800Z,4.93
2022-10-26T22:33:14.430Z,5.57
2022-10-26T22:36:20.294Z,4.83
2022-10-26T22:39:26.661Z,4.70
2022-10-26T22:42:33.000Z,5.80
2022-10-26T22:45:40.842Z,5.80
2022-10-26T22:48:47.276Z,8.47
2022-10-26T22:51:53.378Z,6.43
2022-10-26T22:54:59.945Z,4.60
2022-10-26T22:58:06.312Z,4.47
2022-10-26T23:01:15.906Z,4.90
2022-10-26T23:04:22.352Z,5.13
2022-10-26T23:07:30.649Z,4.27
2022-10-26T23:10:37.180Z,4.90
2022-10-26T23:13:43.747Z,5.23
2022-10-26T23:16:51.282Z,4.30
2022-10-26T23:19:57.549Z,4.90
2022-10-26T23:23:04.232Z,3.63
2022-10-26T23:26:13.029Z,4.23
2022-10-26T23:29:19.033Z,4.80
2022-10-26T23:32:26.476Z,4.70
2022-10-26T23:35:32.552Z,4.67
2022-10-26T23:38:38.766Z,5.17
2022-10-26T23:41:45.201Z,4.30
2022-10-26T23:44:51.267Z,4.07
2022-10-26T23:47:59.062Z,4.20
2022-10-26T23:51:05.269Z,4.10
2022-10-26T23:54:11.238Z,6.90
2022-10-26T23:57:17.519Z,4.70
