createdAt,value
2019-06-10T00:06:46.677Z,56.50
2019-06-10T02:32:17.952Z,58.70
2019-06-10T02:35:08.102Z,61.10
2019-06-10T02:37:32.617Z,64.70
2019-06-10T02:40:09.917Z,66.40
2019-06-10T02:42:44.015Z,64.30
2019-06-10T02:48:19.661Z,66.80
2019-06-10T02:51:35.233Z,67.00
2019-06-10T03:36:34.314Z,71.10
2019-06-10T03:39:03.891Z,71.40
2019-06-10T03:50:47.403Z,74.70
2019-06-10T03:53:17.204Z,76.10
2019-06-10T03:55:54.629Z,75.50
2019-06-10T03:58:25.966Z,75.60
2019-06-10T04:01:03.471Z,77.30
2019-06-10T04:03:35.545Z,77.80
2019-06-10T04:06:04.743Z,78.20
2019-06-10T04:08:35.917Z,78.30
2019-06-10T04:11:03.946Z,79.20
2019-06-10T04:13:33.774Z,80.00
2019-06-10T04:16:03.117Z,82.50
2019-06-10T04:18:33.692Z,83.00
2019-06-10T04:21:02.622Z,83.70
2019-06-10T04:23:33.466Z,87.30
2019-06-10T04:26:02.551Z,87.20
2019-06-10T04:28:33.741Z,86.40
2019-06-10T04:31:13.135Z,88.50
2019-06-10T04:33:42.204Z,89.00
2019-06-10T04:36:13.318Z,90.60
2019-06-10T04:38:43.195Z,91.00
2019-06-10T04:41:15.434Z,91.60
2019-06-10T05:03:12.183Z,90.80
2019-06-10T05:09:08.778Z,91.60
2019-06-10T05:11:47.937Z,91.20
2019-06-10T05:17:43.933Z,90.30
2019-06-10T05:44:17.472Z,91.90
2019-06-10T05:49:37.374Z,92.40
2019-06-10T05:52:06.198Z,92.00
2019-06-10T06:04:13.141Z,91.10
2019-06-10T06:13:03.073Z,91.40
2019-06-10T06:15:54.448Z,90.70
2019-06-10T06:28:03.100Z,90.30
2019-06-10T06:30:34.587Z,90.30
2019-06-10T06:33:03.002Z,89.90
2019-06-10T06:36:03.560Z,89.50
2019-06-10T06:41:23.432Z,89.60
2019-06-10T06:44:14.792Z,89.60
2019-06-10T06:53:25.632Z,90.50
2019-06-10T06:59:13.826Z,90.80
2019-06-10T07:07:52.768Z,86.10
2019-06-10T07:10:26.715Z,86.80
2019-06-10T07:13:06.224Z,86.40
2019-06-10T07:15:53.472Z,86.10
2019-06-10T07:18:29.179Z,86.50
2019-06-10T07:24:03.149Z,87.00
2019-06-10T07:29:26.723Z,85.90
2019-06-10T07:32:03.370Z,85.90
2019-06-10T07:34:47.046Z,86.10
2019-06-10T07:43:49.508Z,87.00
2019-06-10T07:46:28.268Z,87.60
2019-06-10T07:54:52.763Z,86.80
2019-06-10T07:57:22.586Z,86.40
2019-06-10T07:59:52.289Z,86.00
2019-06-10T08:02:23.164Z,85.80
2019-06-10T08:04:54.138Z,85.50
2019-06-10T08:07:22.547Z,85.20
2019-06-10T08:09:53.242Z,84.70
2019-06-10T08:12:24.659Z,84.50
2019-06-10T08:15:03.242Z,84.20
2019-06-10T08:17:49.666Z,82.60
2019-06-10T08:20:43.216Z,82.80
2019-06-10T08:27:22.687Z,81.40
2019-06-10T08:30:14.353Z,81.70
2019-06-10T08:33:03.322Z,81.80
2019-06-10T08:39:03.038Z,81.00
2019-06-10T08:41:36.425Z,79.60
2019-06-10T08:44:13.451Z,79.60
2019-06-10T08:46:44.985Z,78.30
2019-06-10T08:49:17.740Z,79.30
2019-06-10T08:54:45.221Z,77.00
2019-06-10T08:57:12.645Z,77.40
2019-06-10T08:59:45.626Z,77.10
2019-06-10T09:02:12.506Z,76.40
2019-06-10T09:04:43.670Z,75.80
2019-06-10T09:07:12.593Z,75.30
2019-06-10T09:09:48.531Z,73.20
2019-06-10T09:12:28.666Z,75.80
2019-06-10T09:14:48.192Z,74.60
2019-06-10T09:17:16.811Z,74.40
2019-06-10T09:19:49.794Z,74.10
2019-06-10T09:22:17.200Z,73.30
2019-06-10T09:24:50.422Z,73.10
2019-06-10T09:27:18.453Z,73.60
2019-06-10T09:29:49.786Z,72.50
2019-06-10T09:32:22.868Z,71.60
2019-06-10T09:34:57.603Z,71.60
2019-06-10T09:37:35.640Z,71.40
2019-06-10T09:40:07.993Z,70.30
2019-06-10T09:42:45.529Z,68.30
2019-06-10T09:48:13.147Z,69.10
2019-06-10T09:50:58.724Z,67.40
2019-06-10T09:53:33.881Z,67.50
2019-06-10T09:55:57.738Z,67.60
2019-06-10T09:58:28.536Z,67.70
2019-06-10T10:00:59.086Z,64.90
2019-06-10T10:03:27.992Z,64.20
2019-06-10T10:06:09.758Z,62.70
2019-06-10T10:08:34.366Z,63.60
2019-06-10T10:11:03.332Z,65.90
2019-06-10T10:13:39.474Z,62.50
2019-06-10T10:16:09.613Z,63.00
2019-06-10T10:18:38.549Z,62.90
2019-06-10T10:21:35.064Z,64.70
2019-06-10T10:24:14.599Z,64.50
2019-06-10T10:26:44.769Z,63.10
2019-06-10T10:29:13.023Z,62.80
2019-06-10T10:31:45.246Z,61.20
2019-06-10T10:34:13.448Z,62.00
2019-06-10T10:36:48.313Z,62.50
2019-06-10T10:39:21.287Z,63.80
2019-06-10T10:41:50.234Z,63.00
2019-06-10T10:44:28.361Z,62.60
2019-06-10T10:46:57.217Z,62.20
2019-06-10T10:49:27.464Z,64.20
2019-06-10T10:51:56.108Z,62.80
2019-06-10T10:54:32.798Z,62.70
2019-06-10T10:57:04.734Z,64.20
2019-06-10T10:59:57.780Z,64.70
2019-06-10T11:02:26.854Z,65.00
2019-06-10T11:04:57.244Z,64.80
2019-06-10T11:07:42.265Z,64.20
2019-06-10T11:10:12.739Z,64.20
2019-06-10T11:26:53.238Z,63.80
2019-06-10T11:30:21.271Z,64.30
2019-06-10T11:33:04.805Z,64.70
2019-06-10T11:35:33.774Z,64.60
2019-06-10T11:38:14.181Z,65.20
2019-06-10T11:40:42.983Z,65.20
2019-06-10T11:47:03.206Z,64.50
2019-06-10T11:49:47.186Z,65.30
2019-06-10T11:52:15.897Z,64.70
2019-06-10T11:54:59.198Z,64.60
2019-06-10T11:57:26.858Z,65.80
2019-06-10T11:59:56.558Z,64.90
2019-06-10T12:02:27.316Z,64.30
2019-06-10T12:05:00.356Z,65.90
2019-06-10T12:07:28.765Z,65.60
2019-06-10T12:10:01.110Z,64.30
2019-06-10T12:12:33.431Z,65.40
2019-06-10T12:15:01.482Z,64.90
2019-06-10T12:17:42.986Z,64.70
2019-06-10T12:20:03.023Z,63.80
2019-06-10T12:22:32.949Z,64.00
2019-06-10T12:25:26.754Z,63.80
2019-06-10T12:27:32.844Z,63.60
2019-06-10T12:30:04.853Z,62.10
2019-06-10T12:32:33.627Z,63.10
2019-06-10T12:35:05.296Z,62.30
2019-06-10T12:37:33.823Z,63.40
2019-06-10T12:40:05.798Z,63.40
2019-06-10T12:42:34.649Z,61.40
2019-06-10T12:45:08.520Z,60.10
2019-06-10T12:47:37.496Z,61.10
2019-06-10T12:50:08.189Z,61.30
2019-06-10T12:52:36.813Z,60.60
2019-06-10T12:55:08.931Z,61.00
2019-06-10T12:57:42.683Z,60.90
2019-06-10T13:00:20.451Z,61.30
2019-06-10T13:02:42.968Z,61.20
2019-06-10T13:05:12.173Z,61.10
2019-06-10T13:07:43.624Z,61.70
2019-06-10T13:10:13.083Z,61.80
2019-06-10T13:12:42.916Z,63.00
2019-06-10T13:15:12.746Z,62.20
2019-06-10T13:17:44.005Z,62.50
2019-06-10T13:20:13.737Z,61.70
2019-06-10T13:22:43.777Z,62.20
2019-06-10T13:25:13.415Z,61.50
2019-06-10T13:27:42.809Z,62.50
2019-06-10T13:30:12.443Z,61.90
2019-06-10T13:32:43.286Z,61.70
2019-06-10T13:35:12.471Z,61.70
2019-06-10T13:37:42.839Z,61.60
2019-06-10T13:40:13.014Z,61.80
2019-06-10T13:42:43.249Z,62.50
2019-06-10T13:45:12.279Z,62.50
2019-06-10T13:47:43.020Z,62.80
2019-06-10T13:50:14.441Z,62.30
2019-06-10T13:52:43.322Z,62.70
2019-06-10T13:55:14.079Z,62.30
2019-06-10T13:57:44.712Z,63.10
2019-06-10T14:00:14.851Z,62.90
2019-06-10T14:02:43.985Z,63.60
2019-06-10T14:05:18.282Z,63.10
2019-06-10T14:07:44.296Z,63.30
2019-06-10T14:10:18.038Z,64.00
2019-06-10T14:12:48.636Z,64.10
2019-06-10T14:15:17.010Z,64.50
2019-06-10T14:17:45.008Z,65.20
2019-06-10T14:20:15.496Z,64.90
2019-06-10T14:22:44.523Z,65.30
2019-06-10T14:25:16.862Z,65.00
2019-06-10T14:27:43.617Z,66.60
2019-06-10T14:30:15.464Z,66.90
2019-06-10T14:32:45.508Z,67.30
2019-06-10T14:35:16.313Z,67.20
2019-06-10T14:37:44.561Z,67.10
2019-06-10T14:40:20.844Z,66.80
2019-06-10T14:42:44.718Z,66.60
2019-06-10T14:45:16.458Z,67.20
2019-06-10T14:47:44.312Z,66.90
2019-06-10T14:50:14.326Z,66.80
2019-06-10T14:52:43.568Z,67.60
2019-06-10T14:55:16.391Z,68.40
2019-06-10T14:57:43.137Z,68.00
2019-06-10T15:00:15.604Z,67.50
2019-06-10T15:02:42.985Z,66.90
2019-06-10T15:05:15.314Z,67.40
2019-06-10T15:07:42.415Z,67.10
2019-06-10T15:10:14.448Z,66.80
2019-06-10T15:12:42.304Z,67.10
2019-06-10T15:15:12.140Z,67.00
2019-06-10T15:17:43.693Z,66.70
2019-06-10T15:20:13.690Z,66.80
2019-06-10T15:22:43.142Z,66.60
2019-06-10T15:25:15.230Z,66.40
2019-06-10T15:27:42.850Z,66.10
2019-06-10T15:30:20.751Z,65.60
2019-06-10T15:32:42.768Z,66.90
2019-06-10T15:35:14.159Z,66.40
2019-06-10T15:37:43.026Z,67.40
2019-06-10T15:40:14.088Z,67.40
2019-06-10T15:42:43.712Z,67.80
2019-06-10T15:45:16.269Z,67.70
2019-06-10T15:47:42.949Z,67.80
2019-06-10T15:50:13.167Z,67.30
2019-06-10T15:52:43.132Z,67.10
2019-06-10T15:55:14.902Z,67.80
2019-06-10T15:57:45.637Z,68.10
2019-06-10T16:00:17.692Z,67.60
2019-06-10T16:02:43.354Z,67.40
2019-06-10T16:05:14.412Z,67.60
2019-06-10T16:07:45.139Z,68.00
2019-06-10T16:10:18.879Z,68.30
2019-06-10T16:12:44.889Z,67.70
2019-06-10T16:15:16.146Z,68.00
2019-06-10T16:17:44.271Z,68.10
2019-06-10T16:20:14.397Z,67.60
2019-06-10T16:22:46.031Z,67.20
2019-06-10T16:25:15.845Z,67.50
2019-06-10T16:27:50.860Z,67.20
2019-06-10T16:30:18.230Z,66.90
2019-06-10T16:32:46.988Z,66.90
2019-06-10T16:35:16.777Z,67.90
2019-06-10T16:37:45.523Z,68.10
2019-06-10T16:40:15.167Z,68.60
2019-06-10T16:42:43.927Z,68.10
2019-06-10T16:45:13.025Z,68.90
2019-06-10T16:47:43.104Z,68.20
2019-06-10T16:50:13.646Z,68.00
2019-06-10T16:52:43.099Z,68.00
2019-06-10T16:55:12.758Z,68.00
2019-06-10T16:57:41.635Z,68.80
2019-06-10T17:00:14.644Z,68.40
2019-06-10T17:02:44.494Z,68.60
2019-06-10T17:05:14.830Z,68.70
2019-06-10T17:07:43.582Z,68.60
2019-06-10T17:10:12.748Z,69.00
2019-06-10T17:12:42.634Z,69.30
2019-06-10T17:15:13.074Z,69.10
2019-06-10T17:17:42.046Z,69.10
2019-06-10T17:20:13.121Z,68.90
2019-06-10T17:22:43.467Z,69.10
2019-06-10T17:25:13.036Z,69.40
2019-06-10T17:27:42.284Z,69.00
2019-06-10T17:30:13.207Z,70.30
2019-06-10T17:32:42.618Z,69.70
2019-06-10T17:35:12.628Z,69.50
2019-06-10T17:37:43.621Z,69.20
2019-06-10T17:40:15.336Z,69.40
2019-06-10T17:42:45.822Z,69.70
2019-06-10T17:45:14.682Z,69.60
2019-06-10T17:47:44.465Z,69.60
2019-06-10T17:50:13.804Z,69.70
2019-06-10T17:52:42.832Z,69.90
2019-06-10T17:55:12.603Z,70.30
2019-06-10T17:57:42.968Z,70.40
2019-06-10T18:00:14.898Z,70.80
2019-06-10T18:03:16.013Z,70.70
2019-06-10T18:05:56.664Z,71.10
2019-06-10T18:08:22.370Z,71.00
2019-06-10T18:10:53.495Z,71.60
2019-06-10T18:13:22.708Z,71.70
2019-06-10T18:15:54.996Z,71.80
2019-06-10T18:18:26.380Z,72.30
2019-06-10T18:20:55.934Z,72.00
2019-06-10T18:23:26.450Z,72.70
2019-06-10T18:25:56.723Z,73.50
2019-06-10T18:28:56.611Z,74.30
2019-06-10T18:31:12.056Z,74.40
2019-06-10T18:33:49.820Z,74.80
2019-06-10T18:36:16.598Z,74.40
2019-06-10T18:38:45.849Z,74.80
2019-06-10T18:41:14.909Z,75.00
2019-06-10T18:43:45.952Z,75.70
2019-06-10T18:46:15.768Z,75.20
2019-06-10T18:48:46.365Z,74.80
2019-06-10T18:51:18.389Z,75.60
2019-06-10T18:53:50.422Z,74.70
2019-06-10T18:56:19.596Z,75.70
2019-06-10T18:58:53.142Z,76.80
2019-06-10T19:01:24.562Z,77.90
2019-06-10T19:03:53.418Z,77.90
2019-06-10T19:06:28.613Z,77.40
2019-06-10T19:08:57.674Z,78.50
2019-06-10T19:11:26.530Z,79.00
2019-06-10T19:13:59.934Z,78.50
2019-06-10T19:16:32.618Z,78.40
2019-06-10T19:19:03.230Z,79.40
2019-06-10T19:21:36.311Z,78.70
2019-06-10T19:24:05.639Z,78.80
2019-06-10T19:26:37.344Z,80.00
2019-06-10T19:29:05.791Z,79.70
2019-06-10T19:31:38.075Z,79.70
2019-06-10T19:34:05.863Z,79.90
2019-06-10T19:36:36.097Z,79.40
2019-06-10T19:39:08.882Z,80.20
2019-06-10T19:41:44.154Z,79.60
2019-06-10T19:44:14.469Z,80.30
2019-06-10T19:46:44.342Z,81.20
2019-06-10T19:49:13.600Z,80.00
2019-06-10T19:51:46.735Z,80.20
2019-06-10T19:57:28.697Z,80.30
2019-06-10T20:00:10.607Z,80.30
2019-06-10T20:02:33.006Z,80.80
2019-06-10T20:05:03.430Z,80.20
2019-06-10T20:07:33.972Z,80.40
2019-06-10T20:10:06.103Z,80.80
2019-06-10T20:12:38.131Z,80.40
2019-06-10T20:15:08.490Z,81.50
2019-06-10T20:17:37.636Z,81.70
2019-06-10T20:20:09.983Z,81.30
2019-06-10T20:22:43.592Z,82.10
2019-06-10T20:25:15.211Z,82.60
2019-06-10T20:27:44.043Z,83.10
2019-06-10T20:30:24.125Z,82.70
2019-06-10T20:32:46.500Z,84.30
2019-06-10T20:35:14.815Z,83.20
2019-06-10T20:37:44.639Z,84.20
2019-06-10T20:40:18.080Z,83.60
2019-06-10T20:42:46.973Z,84.70
2019-06-10T20:45:15.872Z,84.10
2019-06-10T20:47:46.706Z,84.10
2019-06-10T20:50:15.378Z,84.20
2019-06-10T20:52:45.987Z,84.40
2019-06-10T21:01:43.297Z,85.80
2019-06-10T21:28:21.955Z,87.40
2019-06-10T21:31:10.515Z,87.70
2019-06-10T21:33:55.663Z,87.80
2019-06-10T21:43:29.096Z,88.60
2019-06-10T21:46:05.179Z,88.50
2019-06-10T21:48:23.118Z,88.40
2019-06-10T21:57:42.599Z,90.10
2019-06-10T22:00:17.527Z,90.20
2019-06-10T22:02:47.064Z,90.30
2019-06-10T22:05:16.684Z,91.20
2019-06-10T22:07:45.478Z,91.30
2019-06-10T22:10:14.620Z,91.20
2019-06-10T22:12:43.968Z,92.00
2019-06-10T22:15:13.480Z,92.20
2019-06-10T22:17:42.646Z,92.10
2019-06-10T22:20:12.396Z,92.90
2019-06-10T22:22:42.897Z,92.90
2019-06-10T22:25:13.173Z,93.70
2019-06-10T22:27:42.205Z,94.40
2019-06-10T22:30:11.829Z,95.10
2019-06-10T22:32:42.754Z,95.30
2019-06-10T22:35:17.662Z,95.20
2019-06-10T22:38:03.400Z,95.30
2019-06-10T22:40:32.933Z,95.10
2019-06-10T22:43:03.441Z,95.50
2019-06-10T22:45:33.871Z,95.30
2019-06-10T22:48:04.598Z,96.10
2019-06-10T22:50:33.545Z,96.20
2019-06-10T22:53:03.913Z,97.10
2019-06-10T22:55:32.631Z,97.60
2019-06-10T22:58:03.185Z,98.70
2019-06-10T23:00:33.279Z,99.00
2019-06-10T23:03:02.769Z,99.40
2019-06-10T23:05:43.116Z,99.90
2019-06-10T23:17:57.509Z,99.90
2019-06-10T23:20:27.102Z,99.90
2019-06-10T23:22:57.293Z,99.90
2019-06-10T23:25:26.183Z,99.90
2019-06-10T23:27:56.684Z,99.90
2019-06-10T23:30:25.290Z,99.90
2019-06-10T23:32:56.112Z,99.90
2019-06-10T23:35:34.459Z,99.90
2019-06-10T23:38:05.205Z,99.90
2019-06-10T23:40:33.734Z,99.90
2019-06-10T23:49:18.060Z,99.90
2019-06-10T23:51:46.742Z,99.90
2019-06-10T23:57:16.333Z,98.30
