createdAt,value
2023-12-07T00:02:08.114Z,82.26
2023-12-07T00:04:36.864Z,82.28
2023-12-07T00:07:05.504Z,82.32
2023-12-07T00:09:35.353Z,82.32
2023-12-07T00:12:04.744Z,82.33
2023-12-07T00:14:33.432Z,82.34
2023-12-07T00:17:02.310Z,82.37
2023-12-07T00:19:31.552Z,82.40
2023-12-07T00:22:00.565Z,82.37
2023-12-07T00:24:29.261Z,82.38
2023-12-07T00:27:01.044Z,82.38
2023-12-07T00:29:29.906Z,82.38
2023-12-07T00:32:01.646Z,82.40
2023-12-07T00:34:30.640Z,82.39
2023-12-07T00:37:00.009Z,82.39
2023-12-07T00:39:28.982Z,82.42
2023-12-07T00:42:01.049Z,82.45
2023-12-07T00:44:30.037Z,82.41
2023-12-07T00:47:02.108Z,82.41
2023-12-07T00:49:31.553Z,82.39
2023-12-07T00:52:02.966Z,82.38
2023-12-07T00:54:31.656Z,82.41
2023-12-07T00:57:02.367Z,82.40
2023-12-07T00:59:35.700Z,82.43
2023-12-07T01:02:06.304Z,82.43
2023-12-07T01:04:53.939Z,82.41
2023-12-07T01:07:22.905Z,82.41
2023-12-07T01:09:52.236Z,82.40
2023-12-07T01:12:21.786Z,82.40
2023-12-07T01:14:50.420Z,82.40
2023-12-07T01:17:19.508Z,82.37
2023-12-07T01:19:48.300Z,82.39
2023-12-07T01:22:16.880Z,82.41
2023-12-07T01:24:45.842Z,82.44
2023-12-07T01:27:14.260Z,82.43
2023-12-07T01:29:42.790Z,82.43
2023-12-07T01:32:11.212Z,82.43
2023-12-07T01:34:39.693Z,82.42
2023-12-07T01:37:09.233Z,82.53
2023-12-07T01:39:37.686Z,82.59
2023-12-07T01:42:06.179Z,82.50
2023-12-07T01:44:34.853Z,82.41
2023-12-07T01:47:03.945Z,82.39
2023-12-07T01:49:32.643Z,82.41
2023-12-07T01:52:02.601Z,82.41
2023-12-07T01:54:31.642Z,82.38
2023-12-07T01:57:00.509Z,82.36
2023-12-07T01:59:29.641Z,82.35
2023-12-07T02:01:58.114Z,82.38
2023-12-07T02:04:26.849Z,82.44
2023-12-07T02:06:58.611Z,82.41
2023-12-07T02:09:29.705Z,82.40
2023-12-07T02:11:59.508Z,82.41
2023-12-07T02:14:31.475Z,82.43
2023-12-07T02:17:25.867Z,82.42
2023-12-07T02:20:23.226Z,82.43
2023-12-07T02:22:55.901Z,82.43
2023-12-07T02:25:39.072Z,82.43
2023-12-07T02:28:08.446Z,82.39
2023-12-07T02:30:37.122Z,82.38
2023-12-07T02:33:06.598Z,82.37
2023-12-07T02:35:37.085Z,82.38
2023-12-07T02:38:07.707Z,82.35
2023-12-07T02:40:37.429Z,82.33
2023-12-07T02:43:06.800Z,82.32
2023-12-07T02:45:35.690Z,82.28
2023-12-07T02:48:04.894Z,82.27
2023-12-07T02:50:33.201Z,82.27
2023-12-07T02:53:01.964Z,82.30
2023-12-07T02:55:30.574Z,82.32
2023-12-07T02:57:59.181Z,82.33
2023-12-07T03:00:27.695Z,82.33
2023-12-07T03:02:56.902Z,82.29
2023-12-07T03:05:25.646Z,82.24
2023-12-07T03:07:54.189Z,82.25
2023-12-07T03:10:22.764Z,82.23
2023-12-07T03:12:51.128Z,82.24
2023-12-07T03:15:19.729Z,82.30
2023-12-07T03:17:48.344Z,82.33
2023-12-07T03:20:16.789Z,82.33
2023-12-07T03:22:46.174Z,82.38
2023-12-07T03:25:15.000Z,82.40
2023-12-07T03:27:43.551Z,82.36
2023-12-07T03:30:12.453Z,82.31
2023-12-07T03:32:40.946Z,82.30
2023-12-07T03:35:09.295Z,82.31
2023-12-07T03:37:37.685Z,82.28
2023-12-07T03:40:07.229Z,82.30
2023-12-07T03:42:50.676Z,82.28
2023-12-07T03:45:24.326Z,82.29
2023-12-07T03:47:52.884Z,82.32
2023-12-07T03:50:21.694Z,82.36
2023-12-07T03:52:50.464Z,82.43
2023-12-07T03:55:18.958Z,82.42
2023-12-07T03:57:47.744Z,82.59
2023-12-07T04:00:16.344Z,82.71
2023-12-07T04:02:44.882Z,82.75
2023-12-07T04:05:14.001Z,82.69
2023-12-07T04:07:43.239Z,82.58
2023-12-07T04:10:12.253Z,82.53
2023-12-07T04:12:41.003Z,82.51
2023-12-07T04:15:10.037Z,82.54
2023-12-07T04:17:38.529Z,82.55
2023-12-07T04:20:08.811Z,82.58
2023-12-07T04:22:37.194Z,82.63
2023-12-07T04:25:06.504Z,82.64
2023-12-07T04:27:35.468Z,82.65
2023-12-07T04:30:05.018Z,82.63
2023-12-07T04:32:33.457Z,82.60
2023-12-07T04:35:02.135Z,82.69
2023-12-07T04:37:30.800Z,82.76
2023-12-07T04:40:00.236Z,82.83
2023-12-07T04:42:28.709Z,83.07
2023-12-07T04:44:57.405Z,83.21
2023-12-07T04:47:26.274Z,83.30
2023-12-07T04:49:54.675Z,83.33
2023-12-07T04:52:23.477Z,83.23
2023-12-07T04:54:52.204Z,83.28
2023-12-07T04:57:20.642Z,83.20
2023-12-07T04:59:49.223Z,83.14
2023-12-07T05:02:19.836Z,83.23
2023-12-07T05:04:48.530Z,83.24
2023-12-07T05:07:17.253Z,83.30
2023-12-07T05:09:45.708Z,83.31
2023-12-07T05:12:14.275Z,83.30
2023-12-07T05:14:43.100Z,83.26
2023-12-07T05:17:11.625Z,83.29
2023-12-07T05:19:40.040Z,83.22
2023-12-07T05:22:09.566Z,83.20
2023-12-07T05:24:38.142Z,83.24
2023-12-07T05:27:06.609Z,83.33
2023-12-07T05:29:35.187Z,83.49
2023-12-07T05:32:03.916Z,83.53
2023-12-07T05:34:32.487Z,83.59
2023-12-07T05:37:03.229Z,83.69
2023-12-07T05:39:31.873Z,83.73
2023-12-07T05:42:00.498Z,83.77
2023-12-07T05:44:29.645Z,83.83
2023-12-07T05:46:59.167Z,83.94
2023-12-07T05:49:30.040Z,83.98
2023-12-07T05:51:58.610Z,84.01
2023-12-07T05:54:27.283Z,84.10
2023-12-07T05:56:56.052Z,84.13
2023-12-07T05:59:24.528Z,84.24
2023-12-07T06:01:54.813Z,84.31
2023-12-07T06:04:23.381Z,84.37
2023-12-07T06:06:52.847Z,84.48
2023-12-07T06:09:21.472Z,84.62
2023-12-07T06:11:50.113Z,84.72
2023-12-07T06:14:18.794Z,84.75
2023-12-07T06:16:47.610Z,84.81
2023-12-07T06:19:16.651Z,84.86
2023-12-07T06:21:48.044Z,84.90
2023-12-07T06:24:16.724Z,85.00
2023-12-07T06:26:45.904Z,85.04
2023-12-07T06:29:14.396Z,85.11
2023-12-07T06:31:46.388Z,85.16
2023-12-07T06:34:15.175Z,85.18
2023-12-07T06:36:45.270Z,85.30
2023-12-07T06:39:13.746Z,85.40
2023-12-07T06:41:42.846Z,85.39
2023-12-07T06:44:11.320Z,85.38
2023-12-07T06:46:40.893Z,85.40
2023-12-07T06:49:09.668Z,85.48
2023-12-07T06:51:39.124Z,85.53
2023-12-07T06:54:07.604Z,85.63
2023-12-07T06:56:36.340Z,85.71
2023-12-07T06:59:05.181Z,85.70
2023-12-07T07:01:34.466Z,85.77
2023-12-07T07:04:03.339Z,85.81
2023-12-07T07:06:32.157Z,85.84
2023-12-07T07:09:01.061Z,85.92
2023-12-07T07:11:30.461Z,85.96
2023-12-07T07:13:59.249Z,85.93
2023-12-07T07:16:28.094Z,85.94
2023-12-07T07:18:57.107Z,85.98
2023-12-07T07:21:26.030Z,85.97
2023-12-07T07:23:54.542Z,85.98
2023-12-07T07:26:24.209Z,86.01
2023-12-07T07:28:54.651Z,86.03
2023-12-07T07:31:24.054Z,86.06
2023-12-07T07:34:00.385Z,86.05
2023-12-07T07:36:30.733Z,86.12
2023-12-07T07:39:00.234Z,86.12
2023-12-07T07:41:29.244Z,86.06
2023-12-07T07:44:00.875Z,86.06
2023-12-07T07:46:31.554Z,86.11
2023-12-07T07:49:01.009Z,86.12
2023-12-07T07:51:30.247Z,86.09
2023-12-07T07:54:01.825Z,86.06
2023-12-07T07:56:30.629Z,86.03
2023-12-07T07:59:02.409Z,86.01
2023-12-07T08:01:32.524Z,86.05
2023-12-07T08:04:02.009Z,86.03
2023-12-07T08:06:33.001Z,86.06
2023-12-07T08:09:06.429Z,86.07
2023-12-07T08:11:35.680Z,86.11
2023-12-07T08:14:04.687Z,86.17
2023-12-07T08:16:33.823Z,86.19
2023-12-07T08:19:03.728Z,86.26
2023-12-07T08:21:33.091Z,86.30
2023-12-07T08:24:02.664Z,86.36
2023-12-07T08:26:32.107Z,86.36
2023-12-07T08:29:01.136Z,86.40
2023-12-07T08:31:31.041Z,86.42
2023-12-07T08:34:02.400Z,86.40
2023-12-07T08:36:41.677Z,86.40
2023-12-07T08:39:11.397Z,86.39
2023-12-07T08:41:40.639Z,86.37
2023-12-07T08:44:09.593Z,86.32
2023-12-07T08:46:38.528Z,86.32
2023-12-07T08:49:08.301Z,86.25
2023-12-07T08:51:37.403Z,86.15
2023-12-07T08:54:07.308Z,86.07
2023-12-07T08:56:36.388Z,86.03
2023-12-07T08:59:04.885Z,86.04
2023-12-07T09:01:34.670Z,85.99
2023-12-07T09:04:03.692Z,85.89
2023-12-07T09:06:33.146Z,85.71
2023-12-07T09:09:01.886Z,85.55
2023-12-07T09:11:30.890Z,85.49
2023-12-07T09:13:59.665Z,85.44
2023-12-07T09:16:28.278Z,85.46
2023-12-07T09:18:57.576Z,85.48
2023-12-07T09:21:27.566Z,85.43
2023-12-07T09:23:56.354Z,85.33
2023-12-07T09:26:25.088Z,85.27
2023-12-07T09:28:54.638Z,85.20
2023-12-07T09:31:24.244Z,85.12
2023-12-07T09:33:55.268Z,84.93
2023-12-07T09:36:25.738Z,84.76
2023-12-07T09:38:55.641Z,84.63
2023-12-07T09:41:25.655Z,84.39
2023-12-07T09:43:54.761Z,84.20
2023-12-07T09:46:23.880Z,84.09
2023-12-07T09:48:53.390Z,84.03
2023-12-07T09:51:25.784Z,84.18
2023-12-07T09:53:56.357Z,84.24
2023-12-07T09:56:25.653Z,84.24
2023-12-07T09:58:54.371Z,84.20
2023-12-07T10:01:30.622Z,84.16
2023-12-07T10:04:20.274Z,84.05
2023-12-07T10:06:50.651Z,83.87
2023-12-07T10:09:28.020Z,83.74
2023-12-07T10:12:06.852Z,83.76
2023-12-07T10:14:36.124Z,83.63
2023-12-07T10:17:05.631Z,83.56
2023-12-07T10:19:34.675Z,83.58
2023-12-07T10:22:15.015Z,83.49
2023-12-07T10:24:44.689Z,83.41
2023-12-07T10:27:13.868Z,83.35
2023-12-07T10:29:43.094Z,83.24
2023-12-07T10:32:12.698Z,83.21
2023-12-07T10:34:41.726Z,83.14
2023-12-07T10:37:10.424Z,83.12
2023-12-07T10:39:39.066Z,83.12
2023-12-07T10:42:13.579Z,83.01
2023-12-07T10:44:46.774Z,82.85
2023-12-07T10:47:16.173Z,82.76
2023-12-07T10:49:49.200Z,82.74
2023-12-07T10:52:23.874Z,82.82
2023-12-07T10:55:04.527Z,82.97
2023-12-07T10:57:39.130Z,82.89
2023-12-07T11:00:12.692Z,82.83
2023-12-07T11:02:44.300Z,82.68
2023-12-07T11:05:13.974Z,82.49
2023-12-07T11:07:51.499Z,82.35
2023-12-07T11:10:30.498Z,82.31
2023-12-07T11:13:17.798Z,82.26
2023-12-07T11:15:48.232Z,82.00
2023-12-07T11:18:17.371Z,82.02
2023-12-07T11:20:50.576Z,81.68
2023-12-07T11:23:20.504Z,81.50
2023-12-07T11:25:51.103Z,81.59
2023-12-07T11:28:36.028Z,81.52
2023-12-07T11:31:05.435Z,81.48
2023-12-07T11:33:34.202Z,81.41
2023-12-07T11:36:02.956Z,81.42
2023-12-07T11:38:32.000Z,81.30
2023-12-07T11:41:03.979Z,81.20
2023-12-07T11:43:42.511Z,81.09
2023-12-07T11:46:12.174Z,80.94
2023-12-07T11:48:40.869Z,80.92
2023-12-07T11:51:10.359Z,80.80
2023-12-07T11:53:40.321Z,80.88
2023-12-07T11:56:14.890Z,80.71
2023-12-07T11:58:46.249Z,80.63
2023-12-07T12:01:15.026Z,80.70
2023-12-07T12:03:44.779Z,80.56
2023-12-07T12:06:13.777Z,80.78
2023-12-07T12:08:44.497Z,80.71
2023-12-07T12:11:13.865Z,80.62
2023-12-07T12:13:43.074Z,80.58
2023-12-07T12:16:13.011Z,80.53
2023-12-07T12:18:41.971Z,80.69
2023-12-07T12:21:11.530Z,80.46
2023-12-07T12:23:41.493Z,80.55
2023-12-07T12:26:12.498Z,80.55
2023-12-07T12:28:45.107Z,80.53
2023-12-07T12:31:15.235Z,80.34
2023-12-07T12:33:44.049Z,80.38
2023-12-07T12:36:13.262Z,80.72
2023-12-07T12:38:44.336Z,80.69
2023-12-07T12:41:14.971Z,80.88
2023-12-07T12:43:46.741Z,80.98
2023-12-07T12:46:18.100Z,80.92
2023-12-07T12:49:01.627Z,80.69
2023-12-07T12:51:33.613Z,80.53
2023-12-07T12:54:02.761Z,80.58
2023-12-07T12:56:32.168Z,80.68
2023-12-07T12:59:05.262Z,80.67
2023-12-07T13:01:35.918Z,80.65
2023-12-07T13:04:05.541Z,80.68
2023-12-07T13:06:35.015Z,80.77
2023-12-07T13:09:04.590Z,80.96
2023-12-07T13:11:34.210Z,81.19
2023-12-07T13:14:09.578Z,81.33
2023-12-07T13:16:39.335Z,81.48
2023-12-07T13:19:10.087Z,81.63
2023-12-07T13:21:39.819Z,81.67
2023-12-07T13:24:14.284Z,81.74
2023-12-07T13:26:42.924Z,81.83
2023-12-07T13:29:18.239Z,81.93
2023-12-07T13:31:52.230Z,81.97
2023-12-07T13:34:24.150Z,82.01
2023-12-07T13:36:54.495Z,82.09
2023-12-07T13:39:30.404Z,82.11
2023-12-07T13:42:04.175Z,82.06
2023-12-07T13:44:34.801Z,82.11
2023-12-07T13:47:05.977Z,82.14
2023-12-07T13:49:35.703Z,82.11
2023-12-07T13:52:08.648Z,82.12
2023-12-07T13:54:51.115Z,82.16
2023-12-07T13:57:28.098Z,82.21
2023-12-07T13:59:59.713Z,82.24
2023-12-07T14:02:32.335Z,82.19
2023-12-07T14:05:04.807Z,82.10
2023-12-07T14:07:36.738Z,81.96
2023-12-07T14:10:10.490Z,81.87
2023-12-07T14:12:48.405Z,81.89
2023-12-07T14:15:23.622Z,81.96
2023-12-07T14:18:03.085Z,81.96
2023-12-07T14:20:50.378Z,81.95
2023-12-07T14:23:24.547Z,81.93
2023-12-07T14:26:02.866Z,81.99
2023-12-07T14:28:36.006Z,81.99
2023-12-07T14:31:06.480Z,82.00
2023-12-07T14:33:37.648Z,82.01
2023-12-07T14:36:08.791Z,82.03
2023-12-07T14:38:41.129Z,82.08
2023-12-07T14:41:14.412Z,82.13
2023-12-07T14:43:45.716Z,82.19
2023-12-07T14:46:16.125Z,82.22
2023-12-07T14:48:46.345Z,82.21
2023-12-07T14:51:22.104Z,82.23
2023-12-07T14:53:51.877Z,82.27
2023-12-07T14:56:24.484Z,82.27
2023-12-07T14:58:54.240Z,82.29
2023-12-07T15:01:24.936Z,82.29
2023-12-07T15:03:57.059Z,82.28
2023-12-07T15:06:31.709Z,82.27
2023-12-07T15:09:09.018Z,82.25
2023-12-07T15:11:43.498Z,82.27
2023-12-07T15:14:25.610Z,82.22
2023-12-07T15:17:10.227Z,82.20
2023-12-07T15:19:42.001Z,82.17
2023-12-07T15:22:12.537Z,82.16
2023-12-07T15:24:41.842Z,82.13
2023-12-07T15:27:11.421Z,82.11
2023-12-07T15:29:41.995Z,82.12
2023-12-07T15:32:13.040Z,82.08
2023-12-07T15:34:44.032Z,81.97
2023-12-07T15:37:14.948Z,81.98
2023-12-07T15:39:45.964Z,82.01
2023-12-07T15:42:16.010Z,82.00
2023-12-07T15:44:45.041Z,82.06
2023-12-07T15:47:14.676Z,82.09
2023-12-07T15:49:44.989Z,82.10
2023-12-07T15:52:14.761Z,82.13
2023-12-07T15:54:45.950Z,82.14
2023-12-07T15:57:16.210Z,82.13
2023-12-07T15:59:46.677Z,82.12
2023-12-07T16:02:20.133Z,82.11
2023-12-07T16:04:50.177Z,82.12
2023-12-07T16:07:19.908Z,82.12
2023-12-07T16:09:50.500Z,82.13
2023-12-07T16:12:19.872Z,82.16
2023-12-07T16:14:51.036Z,82.19
2023-12-07T16:17:22.325Z,82.19
2023-12-07T16:19:53.605Z,82.19
2023-12-07T16:22:23.959Z,82.22
2023-12-07T16:24:55.538Z,82.25
2023-12-07T16:27:29.658Z,82.24
2023-12-07T16:30:01.870Z,82.21
2023-12-07T16:32:32.305Z,82.20
2023-12-07T16:35:02.010Z,82.19
2023-12-07T16:37:31.628Z,82.11
2023-12-07T16:40:00.845Z,82.16
2023-12-07T16:42:30.638Z,82.21
2023-12-07T16:44:59.671Z,82.26
2023-12-07T16:47:29.731Z,82.19
2023-12-07T16:49:59.817Z,82.09
2023-12-07T16:52:29.851Z,82.11
2023-12-07T16:55:00.412Z,82.09
2023-12-07T16:57:29.610Z,82.16
2023-12-07T16:59:59.895Z,82.22
2023-12-07T17:02:32.063Z,82.26
2023-12-07T17:05:02.270Z,82.33
2023-12-07T17:07:32.020Z,82.38
2023-12-07T17:10:01.826Z,82.43
2023-12-07T17:12:33.158Z,82.47
2023-12-07T17:15:02.827Z,82.57
2023-12-07T17:17:32.175Z,82.64
2023-12-07T17:20:01.445Z,82.71
2023-12-07T17:22:30.514Z,82.75
2023-12-07T17:24:59.703Z,82.80
2023-12-07T17:27:29.051Z,82.83
2023-12-07T17:29:59.020Z,82.86
2023-12-07T17:32:28.914Z,82.90
2023-12-07T17:34:59.148Z,82.93
2023-12-07T17:37:28.854Z,82.94
2023-12-07T17:39:58.958Z,82.96
2023-12-07T17:42:28.923Z,83.00
2023-12-07T17:44:59.765Z,83.04
2023-12-07T17:47:29.539Z,83.04
2023-12-07T17:49:59.770Z,83.04
2023-12-07T17:52:28.910Z,83.05
2023-12-07T17:54:58.557Z,83.06
2023-12-07T17:57:27.903Z,83.07
2023-12-07T17:59:57.698Z,83.07
2023-12-07T18:02:27.580Z,83.08
2023-12-07T18:04:56.957Z,83.07
2023-12-07T18:07:26.292Z,83.07
2023-12-07T18:09:59.644Z,83.07
2023-12-07T18:12:31.575Z,83.06
2023-12-07T18:15:02.308Z,83.09
2023-12-07T18:17:32.112Z,83.12
2023-12-07T18:20:01.252Z,83.14
2023-12-07T18:22:30.937Z,83.16
2023-12-07T18:24:59.830Z,83.19
2023-12-07T18:27:29.672Z,83.22
2023-12-07T18:29:59.856Z,83.24
2023-12-07T18:32:29.341Z,83.24
2023-12-07T18:34:58.387Z,83.24
2023-12-07T18:37:28.304Z,83.25
2023-12-07T18:40:00.283Z,83.25
2023-12-07T18:42:30.392Z,83.25
2023-12-07T18:45:00.587Z,83.26
2023-12-07T18:47:30.013Z,83.28
2023-12-07T18:50:00.348Z,83.29
2023-12-07T18:52:32.300Z,83.29
2023-12-07T18:55:02.622Z,83.26
2023-12-07T18:57:32.226Z,83.24
2023-12-07T19:00:01.757Z,83.21
2023-12-07T19:02:31.741Z,83.20
2023-12-07T19:05:01.637Z,83.24
2023-12-07T19:07:37.398Z,83.23
2023-12-07T19:10:10.248Z,83.24
2023-12-07T19:12:39.824Z,83.24
2023-12-07T19:15:10.532Z,83.24
2023-12-07T19:17:39.707Z,83.24
2023-12-07T19:20:10.171Z,83.24
2023-12-07T19:22:41.025Z,83.21
2023-12-07T19:25:10.302Z,83.23
2023-12-07T19:27:41.238Z,83.29
2023-12-07T19:30:11.988Z,83.27
2023-12-07T19:32:41.461Z,83.28
2023-12-07T19:35:11.838Z,83.28
2023-12-07T19:37:42.157Z,83.30
2023-12-07T19:40:13.945Z,83.33
2023-12-07T19:42:43.115Z,83.38
2023-12-07T19:45:12.551Z,83.41
2023-12-07T19:47:43.368Z,83.44
2023-12-07T19:50:12.815Z,83.46
2023-12-07T19:52:41.834Z,83.46
2023-12-07T19:55:10.616Z,83.45
2023-12-07T19:57:43.906Z,83.45
2023-12-07T20:00:15.496Z,83.41
2023-12-07T20:02:44.487Z,83.41
2023-12-07T20:05:13.727Z,83.42
2023-12-07T20:07:42.893Z,83.43
2023-12-07T20:10:12.082Z,83.44
2023-12-07T20:12:41.462Z,83.45
2023-12-07T20:15:12.207Z,83.42
2023-12-07T20:17:41.828Z,83.41
2023-12-07T20:20:12.138Z,83.40
2023-12-07T20:22:46.385Z,83.43
2023-12-07T20:25:23.698Z,83.43
2023-12-07T20:27:58.097Z,83.41
2023-12-07T20:30:27.450Z,83.42
2023-12-07T20:32:56.831Z,83.44
2023-12-07T20:35:25.826Z,83.51
2023-12-07T20:37:55.757Z,83.57
2023-12-07T20:40:25.154Z,83.59
2023-12-07T20:42:54.565Z,83.62
2023-12-07T20:45:23.765Z,83.64
2023-12-07T20:47:53.313Z,83.67
2023-12-07T20:50:24.319Z,83.67
2023-12-07T20:52:54.754Z,83.65
2023-12-07T20:55:24.914Z,83.63
2023-12-07T20:57:55.746Z,83.63
2023-12-07T21:00:26.422Z,83.63
2023-12-07T21:02:57.823Z,83.62
2023-12-07T21:05:27.587Z,83.58
2023-12-07T21:07:58.039Z,83.57
2023-12-07T21:10:27.191Z,83.53
2023-12-07T21:12:58.642Z,83.54
2023-12-07T21:15:27.853Z,83.57
2023-12-07T21:17:56.929Z,83.58
2023-12-07T21:20:27.191Z,83.57
2023-12-07T21:22:57.602Z,83.53
2023-12-07T21:25:27.260Z,83.56
2023-12-07T21:27:56.897Z,83.58
2023-12-07T21:30:26.730Z,83.56
2023-12-07T21:32:56.665Z,83.58
2023-12-07T21:35:28.186Z,83.62
2023-12-07T21:37:57.620Z,83.64
2023-12-07T21:40:27.250Z,83.68
2023-12-07T21:42:57.758Z,83.67
2023-12-07T21:45:27.244Z,83.68
2023-12-07T21:47:56.894Z,83.69
2023-12-07T21:50:26.794Z,83.68
2023-12-07T21:52:55.698Z,83.68
2023-12-07T21:55:25.381Z,83.67
2023-12-07T21:57:55.683Z,83.66
2023-12-07T22:00:25.430Z,83.65
2023-12-07T22:02:54.877Z,83.65
2023-12-07T22:05:24.443Z,83.62
2023-12-07T22:07:54.031Z,83.61
2023-12-07T22:10:29.092Z,83.58
2023-12-07T22:12:59.347Z,83.59
2023-12-07T22:15:31.786Z,83.58
2023-12-07T22:18:01.286Z,83.59
2023-12-07T22:20:32.379Z,83.60
2023-12-07T22:23:02.726Z,83.59
2023-12-07T22:25:32.338Z,83.59
2023-12-07T22:28:01.196Z,83.60
2023-12-07T22:30:29.906Z,83.61
2023-12-07T22:32:58.821Z,83.63
2023-12-07T22:35:29.272Z,83.63
2023-12-07T22:37:59.450Z,83.65
2023-12-07T22:40:28.444Z,83.65
2023-12-07T22:42:57.022Z,83.63
2023-12-07T22:45:26.637Z,83.62
2023-12-07T22:47:55.368Z,83.65
2023-12-07T22:50:24.858Z,83.65
2023-12-07T22:52:53.405Z,83.73
2023-12-07T22:55:22.810Z,83.77
2023-12-07T22:57:51.547Z,83.74
2023-12-07T23:00:21.364Z,83.81
2023-12-07T23:02:51.179Z,83.80
2023-12-07T23:05:19.815Z,83.83
2023-12-07T23:07:48.879Z,83.85
2023-12-07T23:10:18.099Z,83.81
2023-12-07T23:12:46.687Z,83.83
2023-12-07T23:15:15.926Z,83.85
2023-12-07T23:17:44.777Z,83.93
2023-12-07T23:20:13.816Z,83.94
2023-12-07T23:22:42.462Z,84.02
2023-12-07T23:25:11.557Z,83.99
2023-12-07T23:27:40.040Z,84.02
2023-12-07T23:30:10.176Z,84.00
2023-12-07T23:32:38.911Z,83.96
2023-12-07T23:35:08.407Z,83.91
2023-12-07T23:37:37.606Z,83.96
2023-12-07T23:40:07.059Z,83.96
2023-12-07T23:42:35.527Z,83.96
2023-12-07T23:45:05.320Z,83.94
2023-12-07T23:47:33.888Z,83.95
2023-12-07T23:50:03.520Z,83.94
2023-12-07T23:52:32.116Z,84.01
2023-12-07T23:55:00.900Z,84.08
2023-12-07T23:57:29.488Z,84.13
2023-12-07T23:59:58.282Z,84.18
