createdAt,value
2023-05-10T00:00:11.022Z,13.31
2023-05-10T00:02:37.583Z,13.30
2023-05-10T00:05:05.427Z,13.23
2023-05-10T00:07:31.778Z,13.21
2023-05-10T00:09:58.128Z,13.21
2023-05-10T00:12:24.464Z,13.20
2023-05-10T00:14:51.012Z,13.17
2023-05-10T00:17:17.752Z,13.21
2023-05-10T00:19:44.132Z,13.23
2023-05-10T00:22:10.504Z,13.28
2023-05-10T00:24:36.843Z,13.25
2023-05-10T00:27:03.468Z,13.21
2023-05-10T00:29:32.106Z,13.25
2023-05-10T00:31:59.482Z,13.11
2023-05-10T00:34:25.944Z,13.08
2023-05-10T00:36:52.327Z,13.14
2023-05-10T00:39:22.422Z,13.14
2023-05-10T00:41:48.779Z,13.16
2023-05-10T00:44:15.159Z,13.19
2023-05-10T00:46:41.495Z,13.16
2023-05-10T00:49:07.909Z,13.15
2023-05-10T00:51:34.707Z,13.14
2023-05-10T00:54:01.083Z,13.12
2023-05-10T00:56:27.635Z,13.14
2023-05-10T00:58:54.197Z,13.08
2023-05-10T01:01:20.582Z,13.02
2023-05-10T01:03:46.922Z,13.03
2023-05-10T01:06:14.604Z,13.01
2023-05-10T01:08:41.496Z,12.98
2023-05-10T01:11:07.874Z,12.96
2023-05-10T01:13:34.295Z,12.86
2023-05-10T01:18:40.924Z,12.76
2023-05-10T01:21:07.331Z,12.77
2023-05-10T01:23:33.715Z,12.77
2023-05-10T01:26:00.231Z,12.75
2023-05-10T01:28:27.612Z,12.72
2023-05-10T01:30:53.992Z,12.73
2023-05-10T01:33:20.567Z,12.76
2023-05-10T01:35:47.161Z,12.75
2023-05-10T01:38:13.537Z,12.72
2023-05-10T01:40:39.918Z,12.73
2023-05-10T01:43:06.368Z,12.74
2023-05-10T01:45:33.812Z,12.72
2023-05-10T01:48:00.427Z,12.56
2023-05-10T01:50:26.812Z,12.51
2023-05-10T01:52:53.149Z,12.43
2023-05-10T01:55:19.498Z,12.39
2023-05-10T01:57:45.868Z,12.42
2023-05-10T02:00:14.969Z,12.43
2023-05-10T02:02:41.569Z,12.48
2023-05-10T02:05:07.999Z,12.59
2023-05-10T02:07:37.395Z,12.53
2023-05-10T02:10:03.771Z,12.50
2023-05-10T02:12:30.160Z,12.55
2023-05-10T02:14:56.524Z,12.59
2023-05-10T02:17:23.137Z,12.62
2023-05-10T02:19:51.651Z,12.68
2023-05-10T02:22:18.078Z,12.69
2023-05-10T02:24:44.435Z,12.65
2023-05-10T02:27:10.840Z,12.61
2023-05-10T02:29:39.618Z,12.66
2023-05-10T02:32:06.724Z,12.56
2023-05-10T02:34:33.180Z,12.33
2023-05-10T02:37:00.245Z,12.32
2023-05-10T02:39:28.917Z,12.35
2023-05-10T02:41:55.443Z,12.46
2023-05-10T02:44:21.816Z,12.55
2023-05-10T02:46:48.197Z,12.50
2023-05-10T02:49:16.842Z,12.53
2023-05-10T02:51:43.427Z,12.48
2023-05-10T02:54:09.811Z,12.52
2023-05-10T02:56:37.186Z,12.59
2023-05-10T02:59:04.033Z,12.53
2023-05-10T03:01:30.625Z,12.50
2023-05-10T03:03:59.314Z,12.53
2023-05-10T03:06:26.854Z,12.41
2023-05-10T03:08:53.605Z,12.45
2023-05-10T03:11:22.538Z,12.49
2023-05-10T03:13:48.904Z,12.44
2023-05-10T03:16:15.545Z,12.44
2023-05-10T03:18:43.958Z,12.45
2023-05-10T03:21:10.465Z,12.44
2023-05-10T03:23:36.950Z,12.46
2023-05-10T03:26:11.463Z,12.50
2023-05-10T03:28:38.861Z,12.49
2023-05-10T03:31:05.318Z,12.49
2023-05-10T03:33:31.789Z,12.49
2023-05-10T03:35:58.674Z,12.50
2023-05-10T03:38:25.121Z,12.51
2023-05-10T03:40:53.859Z,12.48
2023-05-10T03:43:21.263Z,12.40
2023-05-10T03:45:51.033Z,12.34
2023-05-10T03:48:19.711Z,12.43
2023-05-10T03:50:48.856Z,12.43
2023-05-10T03:53:15.388Z,12.36
2023-05-10T03:55:41.811Z,12.30
2023-05-10T03:58:08.281Z,12.32
2023-05-10T04:00:34.681Z,12.32
2023-05-10T04:03:01.480Z,12.20
2023-05-10T04:05:30.710Z,12.21
2023-05-10T04:07:57.071Z,12.21
2023-05-10T04:10:23.615Z,12.20
2023-05-10T04:12:49.982Z,12.21
2023-05-10T04:15:20.752Z,12.22
2023-05-10T04:17:48.170Z,12.25
2023-05-10T04:20:14.984Z,12.29
2023-05-10T04:22:41.491Z,12.26
2023-05-10T04:25:08.376Z,12.19
2023-05-10T04:27:35.063Z,12.22
2023-05-10T04:30:03.886Z,12.23
2023-05-10T04:32:35.194Z,12.10
2023-05-10T04:35:01.668Z,11.98
2023-05-10T04:37:28.480Z,11.84
2023-05-10T04:39:54.860Z,11.66
2023-05-10T04:42:21.267Z,11.77
2023-05-10T04:44:47.773Z,11.77
2023-05-10T04:47:15.106Z,11.89
2023-05-10T04:49:41.463Z,11.98
2023-05-10T04:52:07.953Z,12.00
2023-05-10T04:54:36.651Z,12.02
2023-05-10T04:57:04.025Z,12.04
2023-05-10T04:59:33.543Z,12.08
2023-05-10T05:02:00.014Z,12.10
2023-05-10T05:04:26.869Z,12.16
2023-05-10T05:06:53.979Z,12.05
2023-05-10T05:09:22.786Z,12.08
2023-05-10T05:11:49.491Z,12.09
2023-05-10T05:14:16.455Z,12.04
2023-05-10T05:16:42.886Z,12.01
2023-05-10T05:19:10.411Z,12.01
2023-05-10T05:21:36.753Z,12.08
2023-05-10T05:24:08.253Z,12.05
2023-05-10T05:26:34.953Z,12.00
2023-05-10T05:29:05.445Z,12.02
2023-05-10T05:31:32.111Z,11.96
2023-05-10T05:33:59.221Z,11.79
2023-05-10T05:36:25.945Z,11.81
2023-05-10T05:38:52.539Z,11.73
2023-05-10T05:41:19.186Z,11.81
2023-05-10T05:43:46.019Z,11.79
2023-05-10T05:46:12.533Z,11.80
2023-05-10T05:48:43.493Z,11.78
2023-05-10T05:51:09.988Z,11.87
2023-05-10T05:53:36.410Z,11.93
2023-05-10T05:56:03.115Z,12.07
2023-05-10T05:58:37.129Z,12.17
2023-05-10T06:01:03.666Z,12.20
2023-05-10T06:03:30.710Z,12.21
2023-05-10T06:05:58.613Z,12.24
2023-05-10T06:08:25.201Z,12.38
2023-05-10T06:10:51.548Z,12.40
2023-05-10T06:13:18.385Z,12.56
2023-05-10T06:15:47.464Z,12.66
2023-05-10T06:18:13.896Z,12.77
2023-05-10T06:20:40.293Z,12.86
2023-05-10T06:23:07.241Z,12.91
2023-05-10T06:25:33.798Z,13.03
2023-05-10T06:28:00.158Z,13.29
2023-05-10T06:30:27.062Z,13.34
2023-05-10T06:32:53.507Z,13.07
2023-05-10T06:35:20.011Z,13.14
2023-05-10T06:37:49.509Z,13.23
2023-05-10T06:40:15.961Z,13.13
2023-05-10T06:42:42.336Z,13.22
2023-05-10T06:45:08.814Z,13.06
2023-05-10T06:47:37.933Z,13.09
2023-05-10T06:50:05.470Z,13.13
2023-05-10T06:52:32.031Z,13.21
2023-05-10T06:54:58.624Z,13.45
2023-05-10T07:00:03.902Z,13.75
2023-05-10T07:02:30.345Z,13.82
2023-05-10T07:04:57.979Z,13.63
2023-05-10T07:07:25.733Z,13.79
2023-05-10T07:09:54.593Z,13.87
2023-05-10T07:12:20.997Z,14.08
2023-05-10T07:14:47.386Z,14.20
2023-05-10T07:17:13.801Z,14.33
2023-05-10T07:19:40.395Z,14.32
2023-05-10T07:22:06.793Z,14.18
2023-05-10T07:24:35.539Z,14.34
2023-05-10T07:27:02.180Z,14.33
2023-05-10T07:29:29.312Z,14.17
2023-05-10T07:31:58.504Z,13.44
2023-05-10T07:34:25.428Z,13.11
2023-05-10T07:36:51.937Z,13.27
2023-05-10T07:39:26.501Z,13.37
2023-05-10T07:41:54.120Z,13.35
2023-05-10T07:44:20.461Z,13.38
2023-05-10T07:46:48.216Z,13.33
2023-05-10T07:49:15.319Z,13.33
2023-05-10T07:51:42.642Z,13.36
2023-05-10T07:54:09.382Z,13.36
2023-05-10T07:56:35.863Z,13.26
2023-05-10T07:59:02.331Z,13.25
2023-05-10T08:01:29.333Z,13.14
2023-05-10T08:03:55.758Z,13.05
2023-05-10T08:06:22.718Z,13.14
2023-05-10T08:08:49.072Z,13.15
2023-05-10T08:11:15.556Z,13.22
2023-05-10T08:13:49.266Z,13.19
2023-05-10T08:16:15.658Z,13.27
2023-05-10T08:18:43.279Z,13.31
2023-05-10T08:21:09.845Z,13.31
2023-05-10T08:23:36.432Z,13.40
2023-05-10T08:26:04.206Z,13.56
2023-05-10T08:28:30.598Z,13.44
2023-05-10T08:31:01.335Z,13.39
2023-05-10T08:33:29.027Z,13.49
2023-05-10T08:35:55.417Z,13.63
2023-05-10T08:38:21.888Z,13.72
2023-05-10T08:40:48.265Z,13.42
2023-05-10T08:43:14.632Z,13.29
2023-05-10T08:45:43.779Z,13.04
2023-05-10T08:48:10.226Z,13.12
2023-05-10T08:50:36.641Z,13.11
2023-05-10T08:53:02.986Z,12.80
2023-05-10T08:55:29.372Z,12.67
2023-05-10T08:57:56.967Z,12.66
2023-05-10T09:00:23.303Z,12.79
2023-05-10T09:02:52.575Z,13.13
2023-05-10T09:05:19.666Z,13.22
2023-05-10T09:07:46.311Z,13.25
2023-05-10T09:10:12.735Z,13.18
2023-05-10T09:12:40.037Z,13.11
2023-05-10T09:15:06.372Z,13.07
2023-05-10T09:17:35.060Z,12.76
2023-05-10T09:20:01.454Z,12.78
2023-05-10T09:22:27.895Z,12.90
2023-05-10T09:24:54.381Z,12.76
2023-05-10T09:27:21.002Z,12.80
2023-05-10T09:29:48.721Z,12.97
2023-05-10T09:32:15.412Z,12.93
2023-05-10T09:34:41.814Z,13.09
2023-05-10T09:37:08.176Z,13.11
2023-05-10T09:39:36.106Z,13.19
2023-05-10T09:42:02.587Z,13.40
2023-05-10T09:44:28.948Z,13.21
2023-05-10T09:46:55.519Z,13.31
2023-05-10T09:49:21.967Z,13.18
2023-05-10T09:51:48.559Z,13.16
2023-05-10T09:54:15.296Z,13.27
2023-05-10T09:56:41.818Z,13.27
2023-05-10T09:59:09.910Z,13.26
2023-05-10T10:01:37.333Z,13.38
2023-05-10T10:04:06.555Z,13.55
2023-05-10T10:06:35.283Z,13.71
2023-05-10T10:09:04.742Z,13.83
2023-05-10T10:11:32.385Z,13.93
2023-05-10T10:14:00.367Z,14.08
2023-05-10T10:16:27.334Z,14.26
2023-05-10T10:18:54.136Z,14.13
2023-05-10T10:21:20.663Z,13.93
2023-05-10T10:23:47.083Z,14.03
2023-05-10T10:26:14.481Z,14.31
2023-05-10T10:28:40.897Z,14.47
2023-05-10T10:31:07.910Z,14.54
2023-05-10T10:33:34.409Z,14.50
2023-05-10T10:36:00.826Z,13.96
2023-05-10T10:38:27.333Z,14.01
2023-05-10T10:40:53.719Z,13.98
2023-05-10T10:43:20.213Z,13.87
2023-05-10T10:45:47.100Z,13.73
2023-05-10T10:48:14.735Z,13.59
2023-05-10T10:50:41.109Z,13.61
2023-05-10T10:53:07.576Z,13.65
2023-05-10T10:55:33.995Z,13.70
2023-05-10T10:58:00.705Z,13.82
2023-05-10T11:00:27.103Z,14.00
2023-05-10T11:02:53.737Z,14.30
2023-05-10T11:05:20.293Z,14.60
2023-05-10T11:07:46.627Z,14.62
2023-05-10T11:10:13.184Z,14.65
2023-05-10T11:12:39.733Z,14.85
2023-05-10T11:15:06.068Z,15.04
2023-05-10T11:17:39.496Z,14.87
2023-05-10T11:20:06.087Z,14.90
2023-05-10T11:22:33.493Z,15.09
2023-05-10T11:24:59.842Z,15.23
2023-05-10T11:27:26.180Z,15.40
2023-05-10T11:29:52.535Z,15.61
2023-05-10T11:32:20.964Z,15.61
2023-05-10T11:34:47.308Z,15.34
2023-05-10T11:37:15.872Z,15.14
2023-05-10T11:39:42.220Z,15.29
2023-05-10T11:42:08.610Z,15.58
2023-05-10T11:44:36.171Z,15.57
2023-05-10T11:47:02.634Z,15.39
2023-05-10T11:49:29.259Z,15.41
2023-05-10T11:51:55.631Z,15.44
2023-05-10T11:57:02.552Z,15.85
2023-05-10T11:59:28.894Z,15.74
2023-05-10T12:01:55.478Z,15.93
2023-05-10T12:04:21.935Z,15.67
2023-05-10T12:06:50.685Z,15.63
2023-05-10T12:09:23.067Z,15.14
2023-05-10T12:11:58.235Z,15.23
2023-05-10T12:14:24.672Z,15.33
2023-05-10T12:16:51.044Z,15.56
2023-05-10T12:19:19.561Z,16.06
2023-05-10T12:21:45.913Z,15.93
2023-05-10T12:24:12.267Z,15.94
2023-05-10T12:29:22.637Z,15.94
2023-05-10T12:31:48.966Z,15.66
2023-05-10T12:34:15.350Z,15.46
2023-05-10T12:36:41.627Z,14.95
2023-05-10T12:39:08.270Z,14.35
2023-05-10T12:41:43.631Z,13.80
2023-05-10T12:44:11.098Z,13.33
2023-05-10T12:46:37.644Z,13.26
2023-05-10T12:49:09.189Z,12.88
2023-05-10T12:51:36.129Z,12.75
2023-05-10T12:54:02.722Z,12.66
2023-05-10T12:56:29.492Z,12.63
2023-05-10T12:58:58.200Z,12.59
2023-05-10T13:01:25.931Z,12.99
2023-05-10T13:03:52.422Z,13.23
2023-05-10T13:06:19.013Z,12.99
2023-05-10T13:08:45.624Z,12.93
2023-05-10T13:11:13.189Z,12.99
2023-05-10T13:13:39.670Z,13.11
2023-05-10T13:16:07.209Z,12.95
2023-05-10T13:18:34.546Z,12.98
2023-05-10T13:21:00.957Z,13.09
2023-05-10T13:23:28.541Z,13.10
2023-05-10T13:25:55.058Z,13.13
2023-05-10T13:28:21.382Z,13.37
2023-05-10T13:30:47.707Z,13.58
2023-05-10T13:33:14.042Z,13.59
2023-05-10T13:35:41.422Z,13.82
2023-05-10T13:38:07.749Z,14.07
2023-05-10T13:40:34.090Z,14.31
2023-05-10T13:43:00.396Z,14.61
2023-05-10T13:45:26.958Z,14.71
2023-05-10T13:47:53.335Z,15.09
2023-05-10T13:50:19.714Z,15.46
2023-05-10T13:52:46.061Z,16.11
2023-05-10T13:55:12.606Z,15.99
2023-05-10T13:57:39.085Z,16.21
2023-05-10T14:00:05.437Z,15.76
2023-05-10T14:02:31.786Z,15.75
2023-05-10T14:04:58.254Z,15.55
2023-05-10T14:07:24.607Z,15.68
2023-05-10T14:09:50.943Z,14.92
2023-05-10T14:12:17.308Z,15.05
2023-05-10T14:14:43.851Z,15.19
2023-05-10T14:17:12.037Z,15.09
2023-05-10T14:19:38.753Z,14.59
2023-05-10T14:22:05.046Z,14.62
2023-05-10T14:24:31.666Z,14.48
2023-05-10T14:26:57.951Z,14.80
2023-05-10T14:29:24.233Z,15.19
2023-05-10T14:31:50.551Z,15.50
2023-05-10T14:34:16.974Z,15.96
2023-05-10T14:36:43.296Z,16.16
2023-05-10T14:39:09.577Z,15.99
2023-05-10T14:41:35.932Z,15.51
2023-05-10T14:44:02.240Z,15.02
2023-05-10T14:46:28.583Z,14.74
2023-05-10T14:48:55.115Z,14.79
2023-05-10T14:51:21.446Z,15.10
2023-05-10T14:53:48.789Z,14.59
2023-05-10T14:56:17.372Z,14.18
2023-05-10T14:58:43.660Z,14.05
2023-05-10T15:01:10.004Z,14.16
2023-05-10T15:03:39.454Z,14.08
2023-05-10T15:06:06.272Z,13.96
2023-05-10T15:08:32.624Z,14.06
2023-05-10T15:10:58.917Z,14.12
2023-05-10T15:13:25.208Z,14.13
2023-05-10T15:15:51.590Z,13.91
2023-05-10T15:18:25.332Z,14.01
2023-05-10T15:20:51.675Z,14.12
2023-05-10T15:23:17.988Z,13.90
2023-05-10T15:25:45.594Z,13.75
2023-05-10T15:28:12.897Z,14.10
2023-05-10T15:30:41.753Z,13.77
2023-05-10T15:33:08.139Z,13.39
2023-05-10T15:35:34.480Z,13.36
2023-05-10T15:38:00.760Z,13.64
2023-05-10T15:40:29.384Z,13.44
2023-05-10T15:42:55.917Z,13.73
2023-05-10T15:45:22.686Z,13.94
2023-05-10T15:47:49.006Z,14.07
2023-05-10T15:50:15.613Z,14.19
2023-05-10T15:52:44.256Z,14.10
2023-05-10T15:55:10.821Z,13.99
2023-05-10T15:57:38.373Z,13.94
2023-05-10T16:00:07.174Z,13.98
2023-05-10T16:02:33.779Z,13.90
2023-05-10T16:05:01.327Z,14.05
2023-05-10T16:07:28.108Z,14.07
2023-05-10T16:09:58.590Z,14.02
2023-05-10T16:12:24.990Z,14.07
2023-05-10T16:14:58.644Z,14.09
2023-05-10T16:17:26.547Z,13.97
2023-05-10T16:19:53.928Z,13.92
2023-05-10T16:22:20.895Z,13.91
2023-05-10T16:24:47.937Z,13.91
2023-05-10T16:27:14.926Z,13.92
2023-05-10T16:29:41.981Z,13.85
2023-05-10T16:32:08.823Z,13.91
2023-05-10T16:34:35.455Z,13.94
2023-05-10T16:37:02.324Z,14.01
2023-05-10T16:39:28.923Z,13.94
2023-05-10T16:41:56.601Z,13.94
2023-05-10T16:44:26.088Z,13.92
2023-05-10T16:46:52.821Z,13.78
2023-05-10T16:49:19.477Z,13.82
2023-05-10T16:51:46.297Z,13.81
2023-05-10T16:57:03.561Z,13.51
2023-05-10T16:59:29.976Z,13.69
2023-05-10T17:01:56.405Z,13.71
2023-05-10T17:04:22.892Z,13.82
2023-05-10T17:06:49.775Z,13.97
2023-05-10T17:09:16.461Z,14.06
2023-05-10T17:11:42.849Z,13.97
2023-05-10T17:14:10.304Z,13.91
2023-05-10T17:16:36.969Z,14.05
2023-05-10T17:19:05.677Z,14.03
2023-05-10T17:21:33.303Z,12.83
2023-05-10T17:23:59.822Z,12.14
2023-05-10T17:26:27.537Z,11.98
2023-05-10T17:28:54.111Z,12.07
2023-05-10T17:31:20.542Z,12.22
2023-05-10T17:33:47.956Z,12.32
2023-05-10T17:36:14.784Z,12.40
2023-05-10T17:38:43.488Z,12.49
2023-05-10T17:41:09.886Z,12.60
2023-05-10T17:43:36.504Z,12.67
2023-05-10T17:46:02.951Z,12.68
2023-05-10T17:48:29.832Z,12.65
2023-05-10T17:50:56.523Z,12.63
2023-05-10T17:53:23.066Z,12.60
2023-05-10T17:55:51.501Z,12.68
2023-05-10T17:58:17.989Z,12.82
2023-05-10T18:00:44.586Z,13.04
2023-05-10T18:03:11.266Z,13.18
2023-05-10T18:05:37.771Z,13.18
2023-05-10T18:08:04.206Z,13.05
2023-05-10T18:10:30.630Z,13.01
2023-05-10T18:12:57.050Z,12.94
2023-05-10T18:15:23.413Z,12.87
2023-05-10T18:17:49.877Z,12.78
2023-05-10T18:20:18.400Z,12.64
2023-05-10T18:22:45.073Z,12.60
2023-05-10T18:25:11.828Z,12.52
2023-05-10T18:27:38.571Z,12.48
2023-05-10T18:30:05.161Z,12.37
2023-05-10T18:32:31.824Z,12.24
2023-05-10T18:34:58.680Z,12.14
2023-05-10T18:37:25.430Z,12.07
2023-05-10T18:39:51.800Z,12.04
2023-05-10T18:42:18.316Z,12.05
2023-05-10T18:44:44.663Z,12.01
2023-05-10T18:47:10.990Z,11.98
2023-05-10T18:49:37.378Z,11.91
2023-05-10T18:52:03.732Z,11.89
2023-05-10T18:54:30.080Z,11.91
2023-05-10T18:56:56.402Z,11.81
2023-05-10T18:59:22.728Z,11.67
2023-05-10T19:01:51.092Z,11.70
2023-05-10T19:04:17.678Z,11.68
2023-05-10T19:06:44.289Z,11.69
2023-05-10T19:09:11.401Z,11.66
2023-05-10T19:11:37.851Z,11.65
2023-05-10T19:14:04.608Z,11.68
2023-05-10T19:16:31.223Z,11.67
2023-05-10T19:18:57.702Z,11.53
2023-05-10T19:21:24.104Z,11.52
2023-05-10T19:23:53.786Z,11.56
2023-05-10T19:26:20.178Z,11.55
2023-05-10T19:28:47.178Z,11.55
2023-05-10T19:31:13.603Z,11.57
2023-05-10T19:33:40.776Z,11.56
2023-05-10T19:36:07.741Z,11.56
2023-05-10T19:38:34.363Z,11.56
2023-05-10T19:41:01.132Z,11.63
2023-05-10T19:43:31.230Z,11.61
2023-05-10T19:45:59.200Z,11.59
2023-05-10T19:48:25.910Z,11.59
2023-05-10T19:50:52.552Z,11.53
2023-05-10T19:53:19.856Z,11.47
2023-05-10T19:55:46.496Z,11.50
2023-05-10T19:58:15.262Z,11.56
2023-05-10T20:00:41.695Z,11.49
2023-05-10T20:03:09.307Z,11.43
2023-05-10T20:05:36.007Z,11.35
2023-05-10T20:08:02.391Z,11.31
2023-05-10T20:10:31.597Z,11.27
2023-05-10T20:12:58.175Z,11.25
2023-05-10T20:15:25.404Z,11.21
2023-05-10T20:17:52.901Z,11.16
2023-05-10T20:20:19.586Z,11.13
2023-05-10T20:22:46.135Z,11.10
2023-05-10T20:25:12.855Z,11.10
2023-05-10T20:27:41.296Z,11.09
2023-05-10T20:30:08.743Z,11.07
2023-05-10T20:32:36.183Z,11.04
2023-05-10T20:35:07.165Z,11.05
2023-05-10T20:37:33.557Z,11.08
2023-05-10T20:39:59.946Z,11.10
2023-05-10T20:42:26.700Z,11.11
2023-05-10T20:44:53.855Z,11.12
2023-05-10T20:47:20.260Z,11.16
2023-05-10T20:49:50.814Z,11.18
2023-05-10T20:52:17.716Z,11.18
2023-05-10T20:54:46.406Z,11.19
2023-05-10T20:57:20.179Z,11.20
2023-05-10T20:59:46.574Z,11.24
2023-05-10T21:02:13.059Z,11.24
2023-05-10T21:07:19.629Z,11.15
2023-05-10T21:09:46.423Z,11.11
2023-05-10T21:12:12.771Z,11.09
2023-05-10T21:14:39.224Z,11.09
2023-05-10T21:17:05.613Z,11.11
2023-05-10T21:19:32.815Z,11.16
2023-05-10T21:22:02.267Z,11.20
2023-05-10T21:24:34.101Z,11.19
2023-05-10T21:27:00.668Z,11.20
2023-05-10T21:29:28.236Z,11.22
2023-05-10T21:31:57.023Z,11.21
2023-05-10T21:34:30.810Z,11.20
2023-05-10T21:36:57.258Z,11.23
2023-05-10T21:39:25.894Z,11.23
2023-05-10T21:41:56.928Z,11.20
2023-05-10T21:44:24.481Z,11.21
2023-05-10T21:46:51.441Z,11.20
2023-05-10T21:49:17.993Z,11.20
2023-05-10T21:51:44.474Z,11.21
2023-05-10T21:54:11.416Z,11.20
2023-05-10T21:56:38.187Z,11.18
2023-05-10T21:59:05.288Z,11.18
2023-05-10T22:01:36.141Z,11.20
2023-05-10T22:04:09.831Z,11.21
2023-05-10T22:06:39.246Z,11.15
2023-05-10T22:09:09.797Z,11.10
2023-05-10T22:11:37.569Z,11.09
2023-05-10T22:14:06.453Z,11.10
2023-05-10T22:16:33.213Z,11.02
2023-05-10T22:18:59.900Z,11.07
2023-05-10T22:21:26.350Z,11.10
2023-05-10T22:24:04.138Z,11.10
2023-05-10T22:26:33.304Z,11.11
2023-05-10T22:29:03.478Z,11.05
2023-05-10T22:31:30.191Z,11.09
2023-05-10T22:33:58.112Z,11.13
2023-05-10T22:36:24.660Z,11.18
2023-05-10T22:38:51.259Z,11.18
2023-05-10T22:41:18.688Z,11.17
2023-05-10T22:43:45.530Z,11.19
2023-05-10T22:46:11.968Z,11.21
2023-05-10T22:48:38.732Z,11.24
2023-05-10T22:51:05.255Z,11.24
2023-05-10T22:53:31.741Z,11.22
2023-05-10T22:55:58.229Z,11.21
2023-05-10T22:58:24.590Z,11.22
2023-05-10T23:00:51.632Z,11.23
2023-05-10T23:03:18.377Z,11.17
2023-05-10T23:05:46.700Z,11.18
2023-05-10T23:08:13.161Z,11.10
2023-05-10T23:10:39.598Z,11.09
2023-05-10T23:13:06.371Z,11.11
2023-05-10T23:15:40.167Z,11.13
2023-05-10T23:18:06.730Z,11.13
2023-05-10T23:20:33.311Z,11.13
2023-05-10T23:22:59.770Z,11.13
2023-05-10T23:25:26.122Z,11.18
2023-05-10T23:27:52.726Z,11.20
2023-05-10T23:30:19.328Z,11.20
2023-05-10T23:32:50.033Z,11.23
2023-05-10T23:35:16.394Z,11.25
2023-05-10T23:37:44.057Z,11.25
2023-05-10T23:40:10.790Z,11.24
2023-05-10T23:42:37.198Z,11.26
2023-05-10T23:45:04.938Z,11.26
2023-05-10T23:47:31.365Z,11.24
2023-05-10T23:49:57.746Z,11.22
2023-05-10T23:52:25.356Z,11.21
2023-05-10T23:54:52.266Z,11.11
2023-05-10T23:57:20.007Z,10.91
2023-05-10T23:59:47.213Z,10.86
