createdAt,value
2019-03-29T05:00:52.720Z,60.00
2019-03-29T05:01:52.595Z,68.00
2019-03-29T05:03:45.259Z,84.00
2019-03-29T05:04:45.140Z,100.00
2019-03-29T05:06:37.822Z,124.00
2019-03-29T05:07:37.692Z,136.00
2019-03-29T05:09:30.356Z,172.00
2019-03-29T05:10:30.241Z,184.00
2019-03-29T05:12:22.924Z,224.00
2019-03-29T05:13:22.822Z,248.00
2019-03-29T05:15:15.476Z,292.00
2019-03-29T05:16:15.344Z,316.00
2019-03-29T05:18:08.006Z,364.00
2019-03-29T05:19:07.889Z,396.00
2019-03-29T05:21:00.632Z,448.00
2019-03-29T05:22:00.460Z,480.00
2019-03-29T05:23:53.119Z,544.00
2019-03-29T05:24:53.011Z,580.00
2019-03-29T05:26:46.187Z,644.00
2019-03-29T05:27:46.058Z,684.00
2019-03-29T05:29:38.725Z,756.00
2019-03-29T05:30:38.617Z,796.00
2019-03-29T05:32:31.300Z,872.00
2019-03-29T05:33:31.168Z,912.00
2019-03-29T05:35:23.854Z,992.00
2019-03-29T05:36:23.735Z,1032.00
2019-03-29T05:38:16.427Z,1112.00
2019-03-29T05:39:16.322Z,1156.00
2019-03-29T05:41:08.978Z,1232.00
2019-03-29T05:42:08.844Z,1276.00
2019-03-29T05:44:01.508Z,1352.00
2019-03-29T05:45:01.395Z,1396.00
2019-03-29T05:46:54.074Z,1468.00
2019-03-29T05:47:53.947Z,1512.00
2019-03-29T05:49:46.609Z,1588.00
2019-03-29T05:50:46.494Z,1628.00
2019-03-29T05:52:39.170Z,1712.00
2019-03-29T05:53:39.044Z,1748.00
2019-03-29T05:55:32.885Z,1824.00
2019-03-29T05:56:31.591Z,1860.00
2019-03-29T05:58:24.272Z,1936.00
2019-03-29T05:59:24.148Z,1976.00
2019-03-29T06:01:16.892Z,2052.00
2019-03-29T06:02:16.787Z,2088.00
2019-03-29T06:04:09.390Z,2148.00
2019-03-29T06:05:09.262Z,2176.00
2019-03-29T06:07:01.942Z,2236.00
2019-03-29T06:08:01.817Z,2272.00
2019-03-29T06:09:54.486Z,2328.00
2019-03-29T06:10:54.371Z,2368.00
2019-03-29T06:12:47.065Z,2428.00
2019-03-29T06:13:46.924Z,2460.00
2019-03-29T06:15:39.578Z,2524.00
2019-03-29T06:16:39.576Z,2556.00
2019-03-29T06:18:32.149Z,2624.00
2019-03-29T06:19:32.022Z,2656.00
2019-03-29T06:21:24.692Z,2716.00
2019-03-29T06:22:24.577Z,2752.00
2019-03-29T06:24:17.259Z,2840.00
2019-03-29T06:25:17.131Z,2864.00
2019-03-29T06:27:09.795Z,2924.00
2019-03-29T06:28:09.681Z,2952.00
2019-03-29T06:30:02.355Z,3004.00
2019-03-29T06:31:02.229Z,3016.00
2019-03-29T06:32:54.907Z,3060.00
2019-03-29T06:33:54.775Z,3092.00
2019-03-29T06:35:47.442Z,3156.00
2019-03-29T06:36:47.328Z,3192.00
2019-03-29T06:38:40.016Z,3268.00
2019-03-29T06:39:39.883Z,3292.00
2019-03-29T06:41:32.542Z,3336.00
2019-03-29T06:42:32.429Z,3376.00
2019-03-29T06:44:25.109Z,3428.00
2019-03-29T06:45:24.988Z,3436.00
2019-03-29T06:47:17.655Z,3496.00
2019-03-29T06:48:17.547Z,3524.00
2019-03-29T06:50:10.227Z,3576.00
2019-03-29T06:51:10.101Z,3596.00
2019-03-29T06:53:02.792Z,3652.00
2019-03-29T06:54:02.661Z,3668.00
2019-03-29T06:55:55.326Z,3724.00
2019-03-29T06:56:55.216Z,3748.00
2019-03-29T06:58:47.968Z,3800.00
2019-03-29T06:59:47.767Z,3824.00
2019-03-29T07:01:40.433Z,3892.00
2019-03-29T07:02:40.323Z,3932.00
2019-03-29T07:04:33.001Z,3996.00
2019-03-29T07:05:32.870Z,4024.00
2019-03-29T07:07:25.536Z,4072.00
2019-03-29T07:08:25.425Z,4104.00
2019-03-29T07:10:18.174Z,4180.00
2019-03-29T07:11:18.224Z,4176.00
2019-03-29T07:13:10.675Z,4236.00
2019-03-29T07:14:10.538Z,4296.00
2019-03-29T07:16:03.204Z,4508.00
2019-03-29T07:17:03.087Z,4620.00
2019-03-29T07:18:55.770Z,4988.00
2019-03-29T07:19:55.643Z,5180.00
2019-03-29T07:21:48.334Z,4952.00
2019-03-29T07:22:48.227Z,4920.00
2019-03-29T07:24:40.906Z,5156.00
2019-03-29T07:25:40.769Z,6044.00
2019-03-29T07:27:43.916Z,12724.00
2019-03-29T07:28:33.323Z,14912.00
2019-03-29T07:30:26.018Z,14432.00
2019-03-29T07:31:25.875Z,13824.00
2019-03-29T07:33:18.551Z,11668.00
2019-03-29T07:34:18.444Z,11240.00
2019-03-29T07:36:11.127Z,11468.00
2019-03-29T07:37:11.003Z,12316.00
2019-03-29T07:39:03.707Z,12968.00
2019-03-29T07:40:03.570Z,12852.00
2019-03-29T07:41:56.245Z,12992.00
2019-03-29T07:42:56.137Z,13640.00
2019-03-29T07:44:48.838Z,13560.00
2019-03-29T07:45:48.699Z,11500.00
2019-03-29T07:47:41.379Z,11552.00
2019-03-29T07:48:41.284Z,13020.00
2019-03-29T07:50:33.964Z,13580.00
2019-03-29T07:51:33.848Z,13744.00
2019-03-29T07:53:26.512Z,13288.00
2019-03-29T07:54:26.405Z,13496.00
2019-03-29T07:56:19.101Z,13608.00
2019-03-29T07:57:18.983Z,12976.00
2019-03-29T07:59:11.647Z,11436.00
2019-03-29T08:00:11.542Z,11256.00
2019-03-29T08:02:04.233Z,9624.00
2019-03-29T08:03:04.110Z,9292.00
2019-03-29T08:04:56.824Z,8684.00
2019-03-29T08:05:56.681Z,6864.00
2019-03-29T08:07:49.358Z,7084.00
2019-03-29T08:08:49.250Z,7312.00
2019-03-29T08:10:42.005Z,6640.00
2019-03-29T08:11:46.382Z,6440.00
2019-03-29T08:13:34.541Z,6088.00
2019-03-29T08:14:34.433Z,5900.00
2019-03-29T08:16:27.117Z,5424.00
2019-03-29T08:17:26.998Z,5352.00
2019-03-29T08:19:19.675Z,5328.00
2019-03-29T08:20:38.240Z,5328.00
2019-03-29T08:22:12.262Z,5320.00
2019-03-29T08:23:12.139Z,5304.00
2019-03-29T08:25:04.826Z,5280.00
2019-03-29T08:26:04.697Z,5272.00
2019-03-29T08:27:57.374Z,5256.00
2019-03-29T08:28:57.267Z,5232.00
2019-03-29T08:31:01.024Z,5228.00
2019-03-29T08:32:00.895Z,5212.00
2019-03-29T08:33:53.571Z,5200.00
2019-03-29T08:34:53.467Z,5188.00
2019-03-29T08:36:46.156Z,5172.00
2019-03-29T08:37:46.029Z,5168.00
2019-03-29T08:39:38.719Z,5176.00
2019-03-29T08:40:38.607Z,5180.00
2019-03-29T08:42:31.293Z,5176.00
2019-03-29T08:43:31.169Z,5152.00
2019-03-29T08:45:23.855Z,5156.00
2019-03-29T08:46:23.729Z,5168.00
2019-03-29T08:48:16.421Z,5192.00
2019-03-29T08:49:17.054Z,5188.00
2019-03-29T08:51:08.997Z,5140.00
2019-03-29T08:52:08.857Z,5140.00
2019-03-29T08:54:01.530Z,5080.00
2019-03-29T08:55:01.426Z,5068.00
2019-03-29T08:56:54.122Z,5040.00
2019-03-29T08:57:53.982Z,5036.00
2019-03-29T08:59:46.650Z,5048.00
2019-03-29T09:00:46.541Z,5040.00
2019-03-29T09:02:39.235Z,4972.00
2019-03-29T09:03:39.108Z,4952.00
2019-03-29T09:05:31.803Z,4976.00
2019-03-29T09:06:31.680Z,4972.00
2019-03-29T09:08:24.367Z,4932.00
2019-03-29T09:09:24.248Z,4900.00
2019-03-29T09:11:16.962Z,4848.00
2019-03-29T09:12:16.812Z,4844.00
2019-03-29T09:14:09.493Z,4832.00
2019-03-29T09:15:09.369Z,4836.00
2019-03-29T09:17:02.061Z,4856.00
2019-03-29T09:18:01.937Z,4860.00
2019-03-29T09:19:54.613Z,4836.00
2019-03-29T09:20:54.510Z,4804.00
2019-03-29T09:22:47.206Z,4768.00
2019-03-29T09:23:47.071Z,4760.00
2019-03-29T09:25:40.620Z,4740.00
2019-03-29T09:26:39.627Z,4724.00
2019-03-29T09:28:33.038Z,4684.00
2019-03-29T09:29:32.189Z,4660.00
2019-03-29T09:31:24.869Z,4664.00
2019-03-29T09:32:24.777Z,4656.00
2019-03-29T09:34:17.451Z,4656.00
2019-03-29T09:35:17.326Z,4652.00
2019-03-29T09:37:10.018Z,4612.00
2019-03-29T09:38:09.899Z,4580.00
2019-03-29T09:40:02.573Z,4524.00
2019-03-29T09:41:02.473Z,4516.00
2019-03-29T09:43:06.726Z,4504.00
2019-03-29T09:43:55.031Z,4492.00
2019-03-29T09:45:47.707Z,4460.00
2019-03-29T09:46:47.586Z,4444.00
2019-03-29T09:48:40.283Z,4408.00
2019-03-29T09:49:40.163Z,4396.00
2019-03-29T09:51:35.929Z,4448.00
2019-03-29T09:52:32.733Z,4440.00
2019-03-29T09:54:25.422Z,4392.00
2019-03-29T09:55:25.283Z,4372.00
2019-03-29T09:57:17.982Z,4388.00
2019-03-29T09:58:17.845Z,4424.00
2019-03-29T10:00:19.060Z,4388.00
2019-03-29T10:01:10.438Z,4344.00
2019-03-29T10:03:03.103Z,4348.00
2019-03-29T10:04:02.980Z,4352.00
2019-03-29T10:05:55.657Z,4324.00
2019-03-29T10:06:55.547Z,4300.00
2019-03-29T10:08:48.237Z,4288.00
2019-03-29T10:09:48.110Z,4264.00
2019-03-29T10:11:40.779Z,4312.00
2019-03-29T10:12:43.664Z,4332.00
2019-03-29T10:14:33.734Z,4212.00
2019-03-29T10:15:33.247Z,4260.00
2019-03-29T10:17:25.917Z,4252.00
2019-03-29T10:18:25.811Z,4256.00
2019-03-29T10:20:18.498Z,4348.00
2019-03-29T10:21:18.379Z,4336.00
2019-03-29T10:23:11.059Z,4292.00
2019-03-29T10:24:10.941Z,4284.00
2019-03-29T10:26:03.612Z,4316.00
2019-03-29T10:27:03.508Z,4324.00
2019-03-29T10:28:56.201Z,4324.00
2019-03-29T10:29:56.070Z,4292.00
2019-03-29T10:31:48.755Z,4236.00
2019-03-29T10:32:48.640Z,4228.00
2019-03-29T10:34:41.330Z,4212.00
2019-03-29T10:35:51.753Z,4208.00
2019-03-29T10:37:33.889Z,4212.00
2019-03-29T10:38:33.784Z,4224.00
2019-03-29T10:40:26.467Z,4232.00
2019-03-29T10:41:26.351Z,4304.00
2019-03-29T10:43:19.017Z,4288.00
2019-03-29T10:44:18.919Z,4292.00
2019-03-29T10:46:11.600Z,4256.00
2019-03-29T10:47:11.485Z,4228.00
2019-03-29T10:49:04.174Z,4236.00
2019-03-29T10:50:04.046Z,4240.00
2019-03-29T10:51:56.717Z,4240.00
2019-03-29T10:52:56.605Z,4260.00
2019-03-29T10:54:50.006Z,4264.00
2019-03-29T10:55:49.176Z,4256.00
2019-03-29T10:57:41.869Z,4252.00
2019-03-29T10:58:44.773Z,4144.00
2019-03-29T11:00:34.444Z,4160.00
2019-03-29T11:01:34.318Z,4168.00
2019-03-29T11:03:28.676Z,4144.00
2019-03-29T11:04:26.893Z,4124.00
2019-03-29T11:06:19.579Z,4112.00
2019-03-29T11:07:19.457Z,4136.00
2019-03-29T11:09:12.146Z,4084.00
2019-03-29T11:10:12.027Z,4072.00
2019-03-29T11:12:04.695Z,4072.00
2019-03-29T11:13:12.592Z,4084.00
2019-03-29T11:14:57.284Z,3992.00
2019-03-29T11:15:57.160Z,4004.00
2019-03-29T11:17:49.849Z,3976.00
2019-03-29T11:18:49.741Z,3964.00
2019-03-29T11:20:42.432Z,3964.00
2019-03-29T11:21:42.311Z,3976.00
2019-03-29T11:23:34.989Z,3976.00
2019-03-29T11:24:34.883Z,3952.00
2019-03-29T11:26:27.570Z,3920.00
2019-03-29T11:27:27.448Z,3952.00
2019-03-29T11:29:20.137Z,3988.00
2019-03-29T11:30:20.017Z,3964.00
2019-03-29T11:32:12.705Z,3972.00
2019-03-29T11:33:12.604Z,4000.00
2019-03-29T11:35:05.287Z,3964.00
2019-03-29T11:36:05.150Z,3960.00
2019-03-29T11:37:57.827Z,3992.00
2019-03-29T11:38:57.729Z,3952.00
2019-03-29T11:40:50.423Z,3908.00
2019-03-29T11:41:50.298Z,3940.00
2019-03-29T11:43:42.978Z,3964.00
2019-03-29T11:44:42.870Z,3956.00
2019-03-29T11:46:35.565Z,3944.00
2019-03-29T11:47:35.440Z,3936.00
2019-03-29T11:49:28.117Z,3908.00
2019-03-29T11:50:29.210Z,3912.00
2019-03-29T11:52:20.703Z,3900.00
2019-03-29T11:53:20.580Z,3900.00
2019-03-29T11:55:13.258Z,3888.00
2019-03-29T11:56:13.155Z,3884.00
2019-03-29T11:58:05.843Z,3868.00
2019-03-29T11:59:05.718Z,3868.00
2019-03-29T12:00:58.406Z,3864.00
2019-03-29T12:01:58.294Z,3860.00
2019-03-29T12:03:50.971Z,3860.00
2019-03-29T12:04:50.866Z,3884.00
2019-03-29T12:06:43.552Z,3848.00
2019-03-29T12:07:43.432Z,3856.00
2019-03-29T12:09:36.107Z,3876.00
2019-03-29T12:10:36.004Z,3860.00
2019-03-29T12:12:28.691Z,3852.00
2019-03-29T12:13:40.350Z,3848.00
2019-03-29T12:15:21.243Z,3848.00
2019-03-29T12:16:21.138Z,3840.00
2019-03-29T12:18:13.838Z,3824.00
2019-03-29T12:19:13.709Z,3840.00
2019-03-29T12:21:06.402Z,3816.00
2019-03-29T12:22:06.287Z,3812.00
2019-03-29T12:23:58.959Z,3828.00
2019-03-29T12:24:58.854Z,3816.00
2019-03-29T12:26:54.822Z,3768.00
2019-03-29T12:27:51.424Z,3740.00
2019-03-29T12:29:44.111Z,3776.00
2019-03-29T12:30:44.003Z,3796.00
2019-03-29T12:32:36.701Z,3804.00
2019-03-29T12:33:36.575Z,3796.00
2019-03-29T12:35:29.255Z,3804.00
2019-03-29T12:36:29.142Z,3808.00
2019-03-29T12:38:21.835Z,3796.00
2019-03-29T12:39:21.709Z,3792.00
2019-03-29T12:41:14.408Z,3800.00
2019-03-29T12:42:14.283Z,3808.00
2019-03-29T12:44:06.969Z,3824.00
2019-03-29T12:45:06.856Z,3824.00
2019-03-29T12:46:59.549Z,3828.00
2019-03-29T12:47:59.427Z,3832.00
2019-03-29T12:49:52.103Z,3852.00
2019-03-29T12:50:51.998Z,3856.00
2019-03-29T12:52:44.686Z,3832.00
2019-03-29T12:53:44.570Z,3832.00
2019-03-29T12:55:37.248Z,3832.00
2019-03-29T12:56:37.144Z,3816.00
2019-03-29T12:58:29.835Z,3772.00
2019-03-29T12:59:32.770Z,3768.00
2019-03-29T13:01:22.391Z,3740.00
2019-03-29T13:02:22.288Z,3732.00
2019-03-29T13:04:14.979Z,3712.00
2019-03-29T13:05:15.089Z,3704.00
2019-03-29T13:07:07.534Z,3700.00
2019-03-29T13:08:07.435Z,3692.00
2019-03-29T13:10:00.269Z,3680.00
2019-03-29T13:11:00.013Z,3688.00
2019-03-29T13:12:52.706Z,3708.00
2019-03-29T13:13:52.610Z,3720.00
2019-03-29T13:15:45.271Z,3708.00
2019-03-29T13:16:45.165Z,3720.00
2019-03-29T13:18:37.871Z,3732.00
2019-03-29T13:19:37.749Z,3736.00
2019-03-29T13:21:30.427Z,3732.00
2019-03-29T13:22:30.319Z,3732.00
2019-03-29T13:24:23.018Z,3736.00
2019-03-29T13:25:22.899Z,3740.00
2019-03-29T13:27:15.593Z,3736.00
2019-03-29T13:28:15.475Z,3728.00
2019-03-29T13:30:08.171Z,3724.00
2019-03-29T13:31:08.079Z,3732.00
2019-03-29T13:33:00.747Z,3724.00
2019-03-29T13:34:00.622Z,3720.00
2019-03-29T13:35:53.303Z,3712.00
2019-03-29T13:36:53.248Z,3704.00
2019-03-29T13:38:45.959Z,3696.00
2019-03-29T13:39:45.792Z,3696.00
2019-03-29T13:41:38.471Z,3688.00
2019-03-29T13:42:38.359Z,3684.00
2019-03-29T13:44:31.056Z,3680.00
2019-03-29T13:45:30.930Z,3680.00
2019-03-29T13:47:23.608Z,3676.00
2019-03-29T13:48:23.506Z,3680.00
2019-03-29T13:50:16.201Z,3688.00
2019-03-29T13:51:16.073Z,3692.00
2019-03-29T13:53:08.763Z,3692.00
2019-03-29T13:54:08.655Z,3668.00
2019-03-29T13:56:01.354Z,3664.00
2019-03-29T13:57:01.233Z,3652.00
2019-03-29T13:58:53.956Z,3660.00
2019-03-29T13:59:53.811Z,3660.00
2019-03-29T14:01:46.493Z,3664.00
2019-03-29T14:02:46.382Z,3660.00
2019-03-29T14:04:39.074Z,3664.00
2019-03-29T14:05:38.952Z,3664.00
2019-03-29T14:07:31.638Z,3660.00
2019-03-29T14:08:31.530Z,3660.00
2019-03-29T14:10:24.224Z,3656.00
2019-03-29T14:11:24.100Z,3648.00
2019-03-29T14:13:19.557Z,3652.00
2019-03-29T14:14:16.676Z,3644.00
2019-03-29T14:16:09.371Z,3648.00
2019-03-29T14:17:09.248Z,3656.00
2019-03-29T14:19:01.934Z,3632.00
2019-03-29T14:20:01.825Z,3612.00
2019-03-29T14:21:54.523Z,3596.00
2019-03-29T14:22:54.397Z,3588.00
2019-03-29T14:24:47.096Z,3576.00
2019-03-29T14:25:46.970Z,3584.00
2019-03-29T14:27:39.653Z,3572.00
2019-03-29T14:28:39.543Z,3568.00
2019-03-29T14:30:32.243Z,3556.00
2019-03-29T14:31:32.128Z,3536.00
2019-03-29T14:33:24.804Z,3524.00
2019-03-29T14:34:24.700Z,3516.00
2019-03-29T14:36:17.399Z,3468.00
2019-03-29T14:37:17.273Z,3456.00
2019-03-29T14:39:09.969Z,3444.00
2019-03-29T14:40:09.863Z,3432.00
2019-03-29T14:42:02.602Z,3432.00
2019-03-29T14:43:02.443Z,3372.00
2019-03-29T14:44:55.576Z,3380.00
2019-03-29T14:45:55.033Z,3428.00
2019-03-29T14:47:47.904Z,3396.00
2019-03-29T14:48:47.886Z,3392.00
2019-03-29T14:50:40.478Z,3392.00
2019-03-29T14:51:40.358Z,3384.00
2019-03-29T14:53:33.039Z,3376.00
2019-03-29T14:54:32.926Z,3356.00
2019-03-29T14:56:25.626Z,3364.00
2019-03-29T14:57:25.507Z,3352.00
2019-03-29T14:59:18.238Z,3360.00
2019-03-29T15:00:18.088Z,3340.00
2019-03-29T15:02:10.772Z,3300.00
2019-03-29T15:03:10.698Z,3272.00
2019-03-29T15:05:03.348Z,3228.00
2019-03-29T15:06:03.227Z,3208.00
2019-03-29T15:07:55.916Z,3180.00
2019-03-29T15:08:55.793Z,3172.00
2019-03-29T15:10:48.993Z,3176.00
2019-03-29T15:11:48.875Z,3164.00
2019-03-29T15:13:41.566Z,3148.00
2019-03-29T15:14:41.444Z,3136.00
2019-03-29T15:16:34.136Z,3108.00
2019-03-29T15:17:34.017Z,3088.00
2019-03-29T15:19:26.772Z,3064.00
2019-03-29T15:20:26.593Z,3048.00
2019-03-29T15:22:19.311Z,3012.00
2019-03-29T15:23:19.187Z,2996.00
2019-03-29T15:25:11.864Z,2980.00
2019-03-29T15:26:11.764Z,2976.00
2019-03-29T15:28:04.447Z,2928.00
2019-03-29T15:29:04.341Z,2912.00
2019-03-29T15:30:57.036Z,2880.00
2019-03-29T15:31:56.917Z,2868.00
2019-03-29T15:33:49.594Z,2848.00
2019-03-29T15:34:49.488Z,2836.00
2019-03-29T15:36:42.190Z,2824.00
2019-03-29T15:37:42.067Z,2812.00
2019-03-29T15:39:34.747Z,2772.00
2019-03-29T15:40:34.637Z,2756.00
2019-03-29T15:42:27.335Z,2724.00
2019-03-29T15:43:27.219Z,2712.00
2019-03-29T15:45:21.032Z,2676.00
2019-03-29T15:46:19.790Z,2660.00
2019-03-29T15:48:12.478Z,2640.00
2019-03-29T15:49:12.367Z,2628.00
2019-03-29T15:51:05.085Z,2608.00
2019-03-29T15:52:04.947Z,2588.00
2019-03-29T15:53:57.615Z,2588.00
2019-03-29T15:54:57.520Z,2580.00
2019-03-29T15:56:50.207Z,2564.00
2019-03-29T15:57:50.075Z,2544.00
2019-03-29T15:59:42.777Z,2516.00
2019-03-29T16:00:42.666Z,2496.00
2019-03-29T16:02:35.366Z,2472.00
2019-03-29T16:03:35.249Z,2456.00
2019-03-29T16:05:27.930Z,2428.00
2019-03-29T16:06:27.823Z,2416.00
2019-03-29T16:08:20.518Z,2388.00
2019-03-29T16:09:20.399Z,2376.00
2019-03-29T16:11:17.092Z,2360.00
2019-03-29T16:12:12.968Z,2348.00
2019-03-29T16:14:05.644Z,2324.00
2019-03-29T16:15:05.543Z,2312.00
2019-03-29T16:16:58.241Z,2300.00
2019-03-29T16:17:58.118Z,2292.00
2019-03-29T16:19:50.796Z,2272.00
2019-03-29T16:20:50.689Z,2268.00
2019-03-29T16:22:43.392Z,2272.00
2019-03-29T16:23:43.258Z,2320.00
2019-03-29T16:25:35.936Z,2592.00
2019-03-29T16:26:35.830Z,2560.00
2019-03-29T16:28:28.527Z,2248.00
2019-03-29T16:29:28.410Z,2188.00
2019-03-29T16:31:21.102Z,2136.00
2019-03-29T16:32:20.980Z,2108.00
2019-03-29T16:34:13.673Z,2060.00
2019-03-29T16:35:13.554Z,2040.00
2019-03-29T16:37:06.234Z,2008.00
2019-03-29T16:38:06.123Z,1992.00
2019-03-29T16:39:58.826Z,1960.00
2019-03-29T16:40:58.707Z,1944.00
2019-03-29T16:42:51.402Z,1912.00
2019-03-29T16:43:51.283Z,1896.00
2019-03-29T16:45:48.098Z,1864.00
2019-03-29T16:46:43.847Z,1844.00
2019-03-29T16:48:36.534Z,1808.00
2019-03-29T16:49:36.413Z,1784.00
2019-03-29T16:51:29.099Z,1748.00
2019-03-29T16:52:29.003Z,1732.00
2019-03-29T16:54:22.178Z,1712.00
2019-03-29T16:55:22.052Z,1704.00
2019-03-29T16:57:14.743Z,1676.00
2019-03-29T16:58:14.633Z,1644.00
2019-03-29T17:00:07.346Z,1588.00
2019-03-29T17:01:07.221Z,1560.00
2019-03-29T17:02:59.940Z,1512.00
2019-03-29T17:03:59.793Z,1484.00
2019-03-29T17:05:52.486Z,1432.00
2019-03-29T17:06:52.364Z,1408.00
2019-03-29T17:08:45.040Z,1364.00
2019-03-29T17:09:44.932Z,1340.00
2019-03-29T17:11:37.626Z,1296.00
2019-03-29T17:12:37.504Z,1272.00
2019-03-29T17:14:30.233Z,1224.00
2019-03-29T17:15:30.103Z,1200.00
2019-03-29T17:17:22.929Z,1156.00
2019-03-29T17:18:29.184Z,1132.00
2019-03-29T17:20:15.437Z,1084.00
2019-03-29T17:21:15.295Z,1056.00
2019-03-29T17:23:08.967Z,1008.00
2019-03-29T17:24:08.923Z,984.00
2019-03-29T17:26:01.548Z,932.00
2019-03-29T17:27:01.434Z,908.00
2019-03-29T17:28:54.107Z,856.00
2019-03-29T17:29:53.996Z,828.00
2019-03-29T17:31:46.717Z,780.00
2019-03-29T17:32:46.572Z,752.00
2019-03-29T17:34:39.314Z,696.00
2019-03-29T17:35:39.233Z,672.00
2019-03-29T17:37:31.893Z,620.00
2019-03-29T17:38:31.765Z,592.00
2019-03-29T17:40:24.454Z,540.00
2019-03-29T17:41:24.336Z,512.00
2019-03-29T17:43:17.007Z,464.00
2019-03-29T17:44:16.897Z,440.00
2019-03-29T17:46:16.188Z,392.00
2019-03-29T17:47:09.474Z,368.00
2019-03-29T17:49:02.142Z,324.00
2019-03-29T17:50:02.039Z,300.00
2019-03-29T17:51:54.724Z,260.00
2019-03-29T17:52:54.593Z,240.00
2019-03-29T17:54:47.272Z,208.00
2019-03-29T17:55:47.419Z,208.00
2019-03-29T17:57:39.849Z,176.00
2019-03-29T17:58:39.724Z,164.00
2019-03-29T18:00:32.435Z,136.00
2019-03-29T18:01:32.289Z,124.00
2019-03-29T18:03:24.985Z,104.00
2019-03-29T18:04:24.864Z,96.00
2019-03-29T18:06:17.554Z,80.00
2019-03-29T18:07:17.425Z,72.00
2019-03-29T18:09:10.101Z,56.00
2019-03-29T18:10:09.989Z,52.00
2019-03-29T18:12:02.679Z,44.00
2019-03-29T18:13:02.556Z,40.00
2019-03-29T18:14:55.228Z,32.00
2019-03-29T18:15:55.117Z,32.00
2019-03-29T18:17:48.139Z,28.00
2019-03-29T18:18:47.682Z,28.00
2019-03-29T18:20:40.351Z,24.00
2019-03-29T18:21:40.246Z,20.00
2019-03-29T18:23:32.932Z,24.00
2019-03-29T18:24:32.813Z,20.00
2019-03-29T18:26:25.490Z,20.00
2019-03-29T18:27:25.380Z,20.00
2019-03-29T18:29:18.064Z,20.00
2019-03-29T18:30:17.940Z,20.00
2019-03-29T18:32:10.630Z,20.00
2019-03-29T18:33:10.512Z,16.00
2019-03-29T18:35:03.187Z,16.00
2019-03-29T18:36:03.070Z,16.00
2019-03-29T18:37:55.773Z,20.00
2019-03-29T18:38:55.649Z,20.00
2019-03-29T18:40:48.323Z,20.00
2019-03-29T18:41:48.226Z,20.00
2019-03-29T18:43:40.924Z,20.00
2019-03-29T18:44:40.780Z,20.00
2019-03-29T18:46:43.900Z,20.00
2019-03-29T18:47:33.351Z,20.00
2019-03-29T18:49:26.045Z,20.00
2019-03-29T18:50:25.903Z,20.00
2019-03-29T18:52:18.595Z,20.00
2019-03-29T18:53:18.469Z,20.00
2019-03-29T18:55:11.157Z,20.00
2019-03-29T18:56:11.049Z,20.00
2019-03-29T18:58:05.888Z,20.00
2019-03-29T18:59:03.617Z,20.00
2019-03-29T19:00:56.291Z,20.00
2019-03-29T19:01:56.184Z,20.00
2019-03-29T19:03:48.991Z,20.00
2019-03-29T19:04:48.862Z,20.00
2019-03-29T19:06:41.536Z,20.00
2019-03-29T19:07:41.428Z,20.00
2019-03-29T19:09:34.120Z,20.00
2019-03-29T19:10:33.994Z,20.00
2019-03-29T19:12:26.662Z,20.00
2019-03-29T19:13:26.558Z,20.00
2019-03-29T19:15:19.241Z,20.00
2019-03-29T19:16:19.117Z,20.00
2019-03-29T19:18:11.807Z,20.00
2019-03-29T19:19:11.682Z,20.00
2019-03-29T19:21:04.353Z,20.00
2019-03-29T19:22:04.247Z,20.00
2019-03-29T19:23:56.958Z,20.00
2019-03-29T19:24:56.800Z,20.00
2019-03-29T19:26:49.479Z,20.00
2019-03-29T19:27:49.361Z,20.00
2019-03-29T19:29:42.057Z,20.00
2019-03-29T19:30:41.917Z,16.00
2019-03-29T19:32:34.586Z,20.00
2019-03-29T19:33:34.488Z,20.00
2019-03-29T19:35:27.175Z,20.00
2019-03-29T19:36:27.048Z,20.00
2019-03-29T19:38:19.743Z,20.00
2019-03-29T19:39:19.607Z,20.00
2019-03-29T19:41:12.282Z,20.00
2019-03-29T19:42:12.172Z,20.00
2019-03-29T19:44:04.864Z,20.00
2019-03-29T19:45:04.729Z,20.00
2019-03-29T19:46:57.407Z,20.00
2019-03-29T19:47:57.299Z,20.00
2019-03-29T19:49:49.981Z,20.00
2019-03-29T19:50:49.859Z,20.00
2019-03-29T19:52:42.545Z,20.00
2019-03-29T19:53:42.439Z,20.00
2019-03-29T19:55:35.216Z,20.00
2019-03-29T19:56:35.064Z,20.00
2019-03-29T19:58:27.721Z,20.00
2019-03-29T19:59:27.593Z,20.00
2019-03-29T20:01:20.296Z,20.00
2019-03-29T20:02:20.140Z,20.00
2019-03-29T20:04:12.832Z,20.00
2019-03-29T20:05:12.704Z,20.00
2019-03-29T20:07:05.377Z,20.00
2019-03-29T20:08:05.261Z,20.00
2019-03-29T20:09:57.953Z,20.00
2019-03-29T20:10:57.821Z,20.00
2019-03-29T20:12:50.493Z,20.00
2019-03-29T20:13:50.382Z,20.00
2019-03-29T20:15:43.080Z,20.00
2019-03-29T20:16:42.946Z,20.00
2019-03-29T20:18:35.844Z,20.00
2019-03-29T20:19:35.503Z,20.00
2019-03-29T20:21:28.192Z,20.00
2019-03-29T20:22:28.069Z,20.00
2019-03-29T20:24:20.749Z,20.00
2019-03-29T20:25:20.635Z,20.00
2019-03-29T20:27:13.322Z,20.00
2019-03-29T20:28:13.194Z,20.00
2019-03-29T20:30:05.870Z,20.00
2019-03-29T20:31:05.756Z,20.00
2019-03-29T20:32:58.484Z,20.00
2019-03-29T20:33:58.404Z,20.00
2019-03-29T20:35:51.034Z,20.00
2019-03-29T20:36:50.916Z,20.00
2019-03-29T20:38:43.583Z,20.00
2019-03-29T20:39:43.479Z,20.00
2019-03-29T20:41:36.165Z,20.00
2019-03-29T20:42:36.035Z,20.00
2019-03-29T20:44:28.697Z,20.00
2019-03-29T20:45:28.589Z,20.00
2019-03-29T20:47:21.278Z,20.00
2019-03-29T20:48:21.148Z,20.00
2019-03-29T20:50:13.822Z,20.00
2019-03-29T20:51:13.726Z,0.00
2019-03-29T20:53:06.554Z,0.00
2019-03-29T20:54:06.275Z,0.00
2019-03-29T20:55:59.072Z,0.00
2019-03-29T20:56:58.989Z,0.00
2019-03-29T20:58:51.737Z,0.00
2019-03-29T20:59:51.537Z,0.00
2019-03-29T21:01:44.416Z,0.00
2019-03-29T21:02:44.060Z,0.00
2019-03-29T21:04:36.796Z,0.00
2019-03-29T21:05:36.718Z,0.00
2019-03-29T21:07:29.429Z,0.00
2019-03-29T21:08:29.365Z,0.00
2019-03-29T21:10:21.877Z,0.00
2019-03-29T21:11:21.739Z,0.00
2019-03-29T21:13:14.433Z,0.00
2019-03-29T21:14:14.314Z,0.00
2019-03-29T21:16:07.106Z,0.00
2019-03-29T21:17:06.878Z,0.00
2019-03-29T21:18:59.575Z,0.00
2019-03-29T21:19:59.517Z,0.00
2019-03-29T21:21:52.153Z,0.00
2019-03-29T21:22:52.028Z,0.00
2019-03-29T21:24:44.694Z,0.00
2019-03-29T21:25:44.691Z,0.00
2019-03-29T21:27:37.271Z,0.00
2019-03-29T21:28:37.143Z,0.00
2019-03-29T21:30:29.845Z,0.00
2019-03-29T21:31:29.797Z,0.00
2019-03-29T21:33:22.439Z,0.00
2019-03-29T21:34:22.344Z,0.00
2019-03-29T21:36:17.976Z,0.00
2019-03-29T21:37:14.866Z,0.00
2019-03-29T21:39:07.558Z,0.00
2019-03-29T21:40:07.498Z,0.00
2019-03-29T21:42:00.100Z,0.00
2019-03-29T21:43:01.764Z,0.00
2019-03-29T21:44:52.692Z,0.00
2019-03-29T21:45:52.558Z,0.00
2019-03-29T21:47:45.235Z,0.00
2019-03-29T21:48:45.115Z,0.00
2019-03-29T21:50:37.805Z,0.00
2019-03-29T21:51:37.670Z,0.00
2019-03-29T21:53:30.344Z,0.00
2019-03-29T21:54:30.245Z,0.00
2019-03-29T21:56:22.936Z,0.00
2019-03-29T21:57:22.813Z,0.00
2019-03-29T21:59:15.474Z,0.00
2019-03-29T22:00:15.367Z,0.00
2019-03-29T22:02:08.054Z,0.00
2019-03-29T22:03:07.922Z,0.00
2019-03-29T22:05:00.635Z,0.00
2019-03-29T22:06:00.487Z,0.00
2019-03-29T22:07:53.167Z,0.00
2019-03-29T22:08:53.049Z,0.00
2019-03-29T22:10:45.730Z,0.00
2019-03-29T22:11:45.607Z,0.00
2019-03-29T22:13:38.272Z,0.00
2019-03-29T22:14:38.160Z,0.00
2019-03-29T22:16:30.844Z,0.00
2019-03-29T22:17:30.720Z,0.00
2019-03-29T22:19:23.403Z,0.00
2019-03-29T22:20:23.281Z,0.00
2019-03-29T22:22:15.970Z,0.00
2019-03-29T22:23:15.840Z,0.00
2019-03-29T22:25:08.515Z,0.00
2019-03-29T22:26:08.406Z,0.00
2019-03-29T22:28:01.092Z,0.00
2019-03-29T22:29:00.967Z,0.00
2019-03-29T22:30:53.649Z,0.00
2019-03-29T22:31:53.523Z,0.00
2019-03-29T22:33:46.187Z,0.00
2019-03-29T22:34:46.079Z,0.00
2019-03-29T22:36:38.763Z,0.00
2019-03-29T22:37:38.624Z,0.00
2019-03-29T22:39:31.298Z,0.00
2019-03-29T22:40:31.188Z,0.00
2019-03-29T22:42:23.876Z,0.00
2019-03-29T22:43:23.748Z,0.00
2019-03-29T22:45:16.417Z,0.00
2019-03-29T22:46:16.323Z,0.00