createdAt,value
2022-11-01T00:01:32.930Z,75632.41
2022-11-01T00:05:35.845Z,75615.78
2022-11-01T00:09:37.877Z,75622.03
2022-11-01T00:13:39.561Z,75626.16
2022-11-01T00:17:40.989Z,75622.03
2022-11-01T00:21:43.979Z,75626.16
2022-11-01T00:25:45.435Z,75634.47
2022-11-01T00:29:46.839Z,75653.16
2022-11-01T00:33:48.599Z,75671.84
2022-11-01T00:37:51.336Z,75696.75
2022-11-01T00:41:52.776Z,75696.75
2022-11-01T00:45:54.188Z,75676.00
2022-11-01T00:49:55.760Z,75657.31
2022-11-01T00:53:58.504Z,75673.91
2022-11-01T00:58:00.166Z,75673.91
2022-11-01T01:02:02.152Z,75657.31
2022-11-01T01:06:04.164Z,75673.91
2022-11-01T01:10:08.280Z,75680.16
2022-11-01T01:14:09.883Z,75663.53
2022-11-01T01:18:11.959Z,75638.63
2022-11-01T01:22:13.380Z,75624.09
2022-11-01T01:26:16.144Z,75630.31
2022-11-01T01:30:17.723Z,75640.69
2022-11-01T01:34:19.304Z,75626.16
2022-11-01T01:38:20.782Z,75630.31
2022-11-01T01:42:29.132Z,75626.16
2022-11-01T01:46:30.607Z,75636.56
2022-11-01T01:50:36.517Z,75638.63
2022-11-01T01:54:38.339Z,75663.53
2022-11-01T01:58:44.994Z,75661.47
2022-11-01T02:02:46.403Z,75649.00
2022-11-01T02:06:48.515Z,75638.63
2022-11-01T02:10:50.272Z,75669.75
2022-11-01T02:14:53.115Z,75646.94
2022-11-01T02:19:09.172Z,75644.84
2022-11-01T02:23:40.383Z,75638.63
2022-11-01T02:27:59.847Z,75646.94
2022-11-01T02:32:14.340Z,75655.22
2022-11-01T02:36:21.910Z,75663.53
2022-11-01T02:40:28.898Z,75661.47
2022-11-01T02:44:35.464Z,75671.84
2022-11-01T02:48:38.695Z,75663.53
2022-11-01T02:52:41.291Z,75655.22
2022-11-01T02:56:43.840Z,75642.78
2022-11-01T03:00:45.386Z,75636.56
2022-11-01T03:04:48.435Z,75642.78
2022-11-01T03:08:56.463Z,75642.78
2022-11-01T03:13:08.462Z,75665.63
2022-11-01T03:17:14.908Z,75661.47
2022-11-01T03:21:23.816Z,75659.38
2022-11-01T03:25:33.350Z,75644.84
2022-11-01T03:29:37.482Z,75665.63
2022-11-01T03:33:42.841Z,75659.38
2022-11-01T03:37:48.827Z,75651.09
2022-11-01T03:41:53.922Z,75667.69
2022-11-01T03:45:55.501Z,75676.00
2022-11-01T03:50:14.586Z,75667.69
2022-11-01T03:54:17.324Z,75671.84
2022-11-01T03:58:18.907Z,75690.53
2022-11-01T04:02:20.332Z,75688.44
2022-11-01T04:06:21.738Z,75694.69
2022-11-01T04:10:26.703Z,75709.19
2022-11-01T04:14:28.185Z,75719.59
2022-11-01T04:18:29.757Z,75719.59
2022-11-01T04:22:31.545Z,75727.88
2022-11-01T04:26:35.627Z,75742.41
2022-11-01T04:30:36.988Z,75744.50
2022-11-01T04:34:38.412Z,75746.56
2022-11-01T04:38:39.776Z,75756.94
2022-11-01T04:42:42.511Z,75752.81
2022-11-01T04:46:44.071Z,75773.56
2022-11-01T04:50:45.479Z,75788.09
2022-11-01T04:54:46.931Z,75794.31
2022-11-01T04:58:49.693Z,75777.72
2022-11-01T05:02:51.755Z,75800.53
2022-11-01T05:06:53.108Z,75779.78
2022-11-01T05:10:55.955Z,75788.09
2022-11-01T05:14:58.775Z,75794.31
2022-11-01T05:19:00.180Z,75783.94
2022-11-01T05:23:03.425Z,75792.25
2022-11-01T05:27:05.228Z,75802.63
2022-11-01T05:31:09.172Z,75798.47
2022-11-01T05:35:10.617Z,75825.47
2022-11-01T05:39:12.462Z,75835.84
2022-11-01T05:43:14.507Z,75854.53
2022-11-01T05:47:17.706Z,75854.53
2022-11-01T05:51:19.337Z,75869.06
2022-11-01T05:55:20.750Z,75860.75
2022-11-01T05:59:22.229Z,75885.66
2022-11-01T06:03:25.230Z,75883.59
2022-11-01T06:07:26.736Z,75881.50
2022-11-01T06:11:28.893Z,75896.03
2022-11-01T06:15:33.146Z,75887.72
2022-11-01T06:19:40.803Z,75910.56
2022-11-01T06:23:46.274Z,75923.03
2022-11-01T06:27:48.202Z,75958.31
2022-11-01T06:31:49.766Z,75970.78
2022-11-01T06:35:52.546Z,76008.16
2022-11-01T06:39:53.958Z,76037.22
2022-11-01T06:43:55.348Z,76043.44
2022-11-01T06:47:56.950Z,76051.75
2022-11-01T06:51:59.750Z,76074.56
2022-11-01T06:56:01.473Z,76080.81
2022-11-01T07:00:04.485Z,76105.72
2022-11-01T07:04:08.422Z,76132.72
2022-11-01T07:08:12.970Z,76155.53
2022-11-01T07:12:14.413Z,76161.78
2022-11-01T07:16:15.870Z,76201.22
2022-11-01T07:20:17.503Z,76215.75
2022-11-01T07:24:20.397Z,76242.75
2022-11-01T07:28:22.036Z,76248.97
2022-11-01T07:32:23.453Z,76248.97
2022-11-01T07:36:25.034Z,76278.03
2022-11-01T07:40:28.266Z,76275.97
2022-11-01T07:44:29.881Z,76317.50
2022-11-01T07:48:31.428Z,76317.50
2022-11-01T07:52:32.949Z,76319.56
2022-11-01T07:56:36.077Z,76315.41
2022-11-01T08:00:38.731Z,76315.41
2022-11-01T08:04:40.302Z,76321.63
2022-11-01T08:08:41.682Z,76327.88
2022-11-01T08:12:44.597Z,76338.25
2022-11-01T08:16:49.086Z,76319.56
2022-11-01T08:20:51.112Z,76332.03
2022-11-01T08:24:52.607Z,76325.78
2022-11-01T08:28:55.632Z,76334.09
2022-11-01T08:33:02.031Z,76319.56
2022-11-01T08:37:03.715Z,76302.94
2022-11-01T08:41:05.320Z,76282.19
2022-11-01T08:45:08.312Z,76300.88
2022-11-01T08:49:09.892Z,76284.28
2022-11-01T08:53:12.923Z,76273.88
2022-11-01T08:57:14.516Z,76273.88
2022-11-01T09:01:17.456Z,76286.34
2022-11-01T09:05:19.156Z,76269.72
2022-11-01T09:09:20.842Z,76278.03
2022-11-01T09:13:22.459Z,76265.59
2022-11-01T09:17:25.370Z,76265.59
2022-11-01T09:21:31.605Z,76263.50
2022-11-01T09:25:33.813Z,76246.91
2022-11-01T09:29:35.430Z,76215.75
2022-11-01T09:33:38.467Z,76211.59
2022-11-01T09:37:39.948Z,76217.84
2022-11-01T09:41:43.754Z,76205.38
2022-11-01T09:45:45.576Z,76199.16
2022-11-01T09:49:51.659Z,76174.22
2022-11-01T09:53:56.335Z,76168.00
2022-11-01T09:58:05.052Z,76165.94
2022-11-01T10:02:35.859Z,76153.47
2022-11-01T10:06:43.718Z,76130.63
2022-11-01T10:10:52.260Z,76087.03
2022-11-01T10:15:04.933Z,76024.75
2022-11-01T10:19:11.864Z,75958.31
2022-11-01T10:23:16.409Z,75777.72
2022-11-01T10:27:22.613Z,75717.50
2022-11-01T10:31:27.202Z,75740.34
2022-11-01T10:35:32.187Z,75626.16
2022-11-01T10:39:57.000Z,75574.28
2022-11-01T10:44:03.759Z,75580.50
2022-11-01T10:48:05.692Z,75561.81
2022-11-01T10:52:11.159Z,75468.41
2022-11-01T10:56:21.298Z,75555.59
2022-11-01T11:00:25.708Z,75509.94
2022-11-01T11:04:27.344Z,75495.41
2022-11-01T11:08:29.125Z,75545.22
2022-11-01T11:12:31.971Z,75516.16
2022-11-01T11:16:38.972Z,75487.09
2022-11-01T11:20:40.520Z,75524.44
2022-11-01T11:24:44.135Z,75551.44
2022-11-01T11:28:51.384Z,75534.84
2022-11-01T11:32:53.336Z,75541.06
2022-11-01T11:36:55.370Z,75460.09
2022-11-01T11:40:56.795Z,75499.53
2022-11-01T11:45:15.410Z,75541.06
2022-11-01T11:49:26.790Z,75522.38
2022-11-01T11:53:28.965Z,75518.22
2022-11-01T11:57:30.613Z,75518.22
2022-11-01T12:01:33.462Z,75547.28
2022-11-01T12:05:35.212Z,75549.38
2022-11-01T12:09:44.515Z,75580.50
2022-11-01T12:13:59.937Z,75624.09
2022-11-01T12:18:15.633Z,75655.22
2022-11-01T12:22:19.230Z,75649.00
2022-11-01T12:26:22.617Z,75651.09
2022-11-01T12:30:27.173Z,75651.09
2022-11-01T12:34:37.146Z,75686.38
2022-11-01T12:38:45.872Z,75750.72
2022-11-01T12:42:50.903Z,75734.13
2022-11-01T12:46:57.833Z,75750.72
2022-11-01T12:51:06.005Z,75783.94
2022-11-01T12:55:17.958Z,75788.09
2022-11-01T12:59:27.460Z,75804.69
2022-11-01T13:03:42.702Z,75827.53
2022-11-01T13:07:55.880Z,75856.59
2022-11-01T13:12:05.138Z,75889.81
2022-11-01T13:16:12.828Z,75898.13
2022-11-01T13:20:28.961Z,75896.03
2022-11-01T13:24:39.517Z,75914.72
2022-11-01T13:28:52.749Z,75918.88
2022-11-01T13:32:59.524Z,75900.19
2022-11-01T13:37:06.800Z,75920.94
2022-11-01T13:41:19.931Z,75929.25
2022-11-01T13:45:49.672Z,75960.41
2022-11-01T13:50:08.675Z,75958.31
2022-11-01T13:54:20.331Z,75968.69
2022-11-01T13:58:23.972Z,75985.31
2022-11-01T14:02:51.328Z,75997.75
2022-11-01T14:07:05.994Z,76028.91
2022-11-01T14:11:11.309Z,76047.59
2022-11-01T14:15:25.126Z,76049.66
2022-11-01T14:19:26.624Z,76095.34
2022-11-01T14:24:01.506Z,76087.03
2022-11-01T14:28:20.824Z,76107.78
2022-11-01T14:32:26.446Z,76118.19
2022-11-01T14:36:32.858Z,76122.31
2022-11-01T14:40:38.460Z,76145.16
2022-11-01T14:44:46.863Z,76143.09
2022-11-01T14:48:58.196Z,76161.78
2022-11-01T14:53:06.924Z,76157.63
2022-11-01T14:57:20.181Z,76161.78
2022-11-01T15:01:21.836Z,76178.38
2022-11-01T15:05:25.350Z,76192.91
2022-11-01T15:09:28.489Z,76197.06
2022-11-01T15:13:32.494Z,76219.91
2022-11-01T15:17:34.869Z,76240.66
2022-11-01T15:21:46.677Z,76232.38
2022-11-01T15:25:51.493Z,76240.66
2022-11-01T15:29:55.283Z,76257.28
2022-11-01T15:33:58.815Z,76278.03
2022-11-01T15:38:01.585Z,76292.56
2022-11-01T15:42:13.642Z,76307.09
2022-11-01T15:46:15.127Z,76298.81
2022-11-01T15:50:17.227Z,76315.41
2022-11-01T15:54:33.603Z,76329.94
2022-11-01T15:58:38.231Z,76334.09
2022-11-01T16:02:44.954Z,76334.09
2022-11-01T16:06:51.502Z,76356.94
2022-11-01T16:10:55.076Z,76361.09
2022-11-01T16:15:00.191Z,76359.00
2022-11-01T16:19:01.639Z,76365.25
2022-11-01T16:23:04.243Z,76396.38
2022-11-01T16:27:25.770Z,76386.00
2022-11-01T16:31:28.527Z,76404.69
2022-11-01T16:35:32.118Z,76437.91
2022-11-01T16:39:33.704Z,76450.38
2022-11-01T16:43:36.600Z,76448.28
2022-11-01T16:47:38.008Z,76456.59
2022-11-01T16:51:39.640Z,76473.22
2022-11-01T16:55:41.355Z,76456.59
2022-11-01T16:59:44.160Z,76500.19
2022-11-01T17:03:45.818Z,76512.66
2022-11-01T17:07:47.689Z,76514.72
2022-11-01T17:11:51.310Z,76520.97
2022-11-01T17:15:54.748Z,76556.25
2022-11-01T17:20:00.477Z,76527.19
2022-11-01T17:24:02.644Z,76556.25
2022-11-01T17:28:04.750Z,76556.25
2022-11-01T17:32:07.643Z,76577.03
2022-11-01T17:36:13.285Z,76562.50
2022-11-01T17:40:18.271Z,76556.25
2022-11-01T17:44:19.672Z,76572.88
2022-11-01T17:48:22.438Z,76577.03
2022-11-01T17:52:23.851Z,76579.09
2022-11-01T17:56:25.548Z,76589.47
2022-11-01T18:00:27.178Z,76568.72
2022-11-01T18:04:35.476Z,76589.47
2022-11-01T18:08:44.175Z,76589.47
2022-11-01T18:13:00.574Z,76595.72
2022-11-01T18:17:15.635Z,76595.72
2022-11-01T18:21:25.747Z,76587.41
2022-11-01T18:25:31.454Z,76601.94
2022-11-01T18:29:39.905Z,76622.69
2022-11-01T18:33:47.594Z,76620.63
2022-11-01T18:38:02.701Z,76626.84
2022-11-01T18:42:08.262Z,76647.63
2022-11-01T18:46:29.666Z,76653.84
2022-11-01T18:50:31.330Z,76660.06
2022-11-01T18:54:34.590Z,76668.38
2022-11-01T18:58:37.006Z,76660.06
2022-11-01T19:02:38.744Z,76660.06
2022-11-01T19:06:40.386Z,76685.00
2022-11-01T19:10:43.203Z,76676.69
2022-11-01T19:14:47.622Z,76697.44
2022-11-01T19:18:49.526Z,76676.69
2022-11-01T19:22:54.926Z,76676.69
2022-11-01T19:26:58.859Z,76689.16
2022-11-01T19:31:06.682Z,76685.00
2022-11-01T19:35:16.866Z,76693.31
2022-11-01T19:39:23.906Z,76697.44
2022-11-01T19:43:27.870Z,76701.59
2022-11-01T19:47:36.990Z,76701.59
2022-11-01T19:51:38.505Z,76680.84
2022-11-01T19:55:45.255Z,76693.31
2022-11-01T19:59:52.321Z,76697.44
2022-11-01T20:03:56.130Z,76685.00
2022-11-01T20:08:13.085Z,76689.16
2022-11-01T20:12:18.681Z,76697.44
2022-11-01T20:16:24.543Z,76707.84
2022-11-01T20:20:26.028Z,76695.38
2022-11-01T20:24:27.664Z,76687.06
2022-11-01T20:28:29.301Z,76687.06
2022-11-01T20:32:32.726Z,76699.53
2022-11-01T20:36:34.129Z,76697.44
2022-11-01T20:40:36.091Z,76699.53
2022-11-01T20:44:37.525Z,76714.06
2022-11-01T20:48:40.546Z,76709.91
2022-11-01T20:52:42.018Z,76701.59
2022-11-01T20:56:43.430Z,76699.53
2022-11-01T21:00:45.379Z,76693.31
2022-11-01T21:04:55.058Z,76680.84
2022-11-01T21:08:57.271Z,76687.06
2022-11-01T21:13:00.423Z,76664.22
2022-11-01T21:17:11.377Z,76664.22
2022-11-01T21:21:35.889Z,76658.00
2022-11-01T21:25:38.692Z,76666.31
2022-11-01T21:29:42.842Z,76649.69
2022-11-01T21:33:51.372Z,76643.47
2022-11-01T21:37:54.883Z,76655.94
2022-11-01T21:41:57.892Z,76647.63
2022-11-01T21:45:59.295Z,76626.84
2022-11-01T21:50:00.883Z,76635.16
2022-11-01T21:54:04.757Z,76645.53
2022-11-01T21:58:06.340Z,76635.16
2022-11-01T22:02:10.763Z,76631.00
2022-11-01T22:06:12.240Z,76622.69
2022-11-01T22:10:15.322Z,76624.78
2022-11-01T22:14:16.788Z,76608.16
2022-11-01T22:18:23.857Z,76610.25
2022-11-01T22:22:26.566Z,76614.41
2022-11-01T22:26:29.715Z,76606.09
2022-11-01T22:30:31.121Z,76597.78
2022-11-01T22:34:32.900Z,76606.09
2022-11-01T22:38:38.659Z,76620.63
2022-11-01T22:42:41.646Z,76616.47
2022-11-01T22:46:46.484Z,76614.41
2022-11-01T22:50:48.360Z,76601.94
2022-11-01T22:54:52.048Z,76601.94
2022-11-01T22:58:55.161Z,76606.09
2022-11-01T23:03:00.793Z,76601.94
2022-11-01T23:07:05.898Z,76620.63
2022-11-01T23:11:13.271Z,76585.31
2022-11-01T23:15:25.123Z,76583.25
2022-11-01T23:19:27.152Z,76585.31
2022-11-01T23:23:28.833Z,76574.94
2022-11-01T23:27:30.343Z,76566.63
2022-11-01T23:31:33.257Z,76585.31
2022-11-01T23:35:34.699Z,76579.09
2022-11-01T23:39:37.571Z,76552.09
2022-11-01T23:43:40.858Z,76566.63
2022-11-01T23:47:43.636Z,76547.94
2022-11-01T23:51:45.226Z,76547.94
2022-11-01T23:55:49.546Z,76529.25
2022-11-01T23:59:51.714Z,76527.19
