createdAt,value
2022-10-07T00:00:57.322Z,100.00
2022-10-07T00:03:26.895Z,100.00
2022-10-07T00:06:02.441Z,100.00
2022-10-07T00:08:31.606Z,100.00
2022-10-07T00:10:59.398Z,100.00
2022-10-07T00:13:27.171Z,100.00
2022-10-07T00:15:54.847Z,100.00
2022-10-07T00:18:22.495Z,100.00
2022-10-07T00:20:50.115Z,100.00
2022-10-07T00:23:17.747Z,100.00
2022-10-07T00:25:46.752Z,100.00
2022-10-07T00:28:14.422Z,100.00
2022-10-07T00:30:42.128Z,100.00
2022-10-07T00:33:09.800Z,100.00
2022-10-07T00:35:37.371Z,100.00
2022-10-07T00:38:04.917Z,100.00
2022-10-07T00:40:32.887Z,100.00
2022-10-07T00:43:01.757Z,100.00
2022-10-07T00:45:29.711Z,100.00
2022-10-07T00:47:57.403Z,100.00
2022-10-07T00:50:29.377Z,100.00
2022-10-07T00:53:00.269Z,100.00
2022-10-07T00:55:30.690Z,100.00
2022-10-07T00:58:03.740Z,100.00
2022-10-07T01:00:31.277Z,100.00
2022-10-07T01:03:00.028Z,100.00
2022-10-07T01:05:27.627Z,100.00
2022-10-07T01:07:59.061Z,100.00
2022-10-07T01:10:32.857Z,100.00
2022-10-07T01:13:09.070Z,100.00
2022-10-07T01:15:40.466Z,100.00
2022-10-07T01:18:17.810Z,100.00
2022-10-07T01:20:53.051Z,100.00
2022-10-07T01:23:39.000Z,100.00
2022-10-07T01:26:31.061Z,100.00
2022-10-07T01:29:01.908Z,100.00
2022-10-07T01:31:36.423Z,100.00
2022-10-07T01:34:05.792Z,100.00
2022-10-07T01:36:36.955Z,100.00
2022-10-07T01:39:10.731Z,100.00
2022-10-07T01:41:41.180Z,100.00
2022-10-07T01:44:11.578Z,100.00
2022-10-07T01:46:39.293Z,100.00
2022-10-07T01:49:07.424Z,100.00
2022-10-07T01:51:38.287Z,100.00
2022-10-07T01:54:16.952Z,100.00
2022-10-07T01:57:00.726Z,100.00
2022-10-07T01:59:53.179Z,100.00
2022-10-07T02:02:29.017Z,100.00
2022-10-07T02:05:11.087Z,100.00
2022-10-07T02:07:52.161Z,100.00
2022-10-07T02:10:27.273Z,100.00
2022-10-07T02:13:03.465Z,100.00
2022-10-07T02:15:37.478Z,100.00
2022-10-07T02:18:09.398Z,100.00
2022-10-07T02:20:39.870Z,100.00
2022-10-07T02:23:10.410Z,100.00
2022-10-07T02:25:42.041Z,100.00
2022-10-07T02:28:13.835Z,100.00
2022-10-07T02:30:44.271Z,100.00
2022-10-07T02:33:13.370Z,100.00
2022-10-07T02:35:44.632Z,100.00
2022-10-07T02:38:15.626Z,100.00
2022-10-07T02:40:48.389Z,100.00
2022-10-07T02:43:29.262Z,100.00
2022-10-07T02:46:04.287Z,100.00
2022-10-07T02:48:36.422Z,100.00
2022-10-07T02:51:10.383Z,100.00
2022-10-07T02:53:39.929Z,100.00
2022-10-07T02:56:08.376Z,100.00
2022-10-07T02:58:42.332Z,100.00
2022-10-07T03:01:11.819Z,100.00
2022-10-07T03:03:40.134Z,100.00
2022-10-07T03:06:09.186Z,100.00
2022-10-07T03:08:37.278Z,100.00
2022-10-07T03:11:04.862Z,100.00
2022-10-07T03:13:32.375Z,100.00
2022-10-07T03:16:01.270Z,100.00
2022-10-07T03:18:29.360Z,100.00
2022-10-07T03:21:00.116Z,100.00
2022-10-07T03:23:28.934Z,100.00
2022-10-07T03:25:58.568Z,100.00
2022-10-07T03:28:27.893Z,100.00
2022-10-07T03:30:55.849Z,100.00
2022-10-07T03:33:26.322Z,100.00
2022-10-07T03:35:53.914Z,100.00
2022-10-07T03:38:22.553Z,100.00
2022-10-07T03:40:50.231Z,100.00
2022-10-07T03:43:18.210Z,100.00
2022-10-07T03:45:46.235Z,100.00
2022-10-07T03:48:13.763Z,100.00
2022-10-07T03:50:42.781Z,100.00
2022-10-07T03:53:10.485Z,100.00
2022-10-07T03:55:38.014Z,100.00
2022-10-07T03:58:05.558Z,100.00
2022-10-07T04:00:33.056Z,100.00
2022-10-07T04:03:00.723Z,100.00
2022-10-07T04:05:29.098Z,100.00
2022-10-07T04:07:58.564Z,100.00
2022-10-07T04:10:26.601Z,100.00
2022-10-07T04:12:54.387Z,100.00
2022-10-07T04:15:21.906Z,100.00
2022-10-07T04:17:50.609Z,100.00
2022-10-07T04:20:18.391Z,100.00
2022-10-07T04:22:45.908Z,100.00
2022-10-07T04:25:32.241Z,100.00
2022-10-07T04:28:01.013Z,100.00
2022-10-07T04:30:32.661Z,100.00
2022-10-07T04:33:00.611Z,100.00
2022-10-07T04:35:28.222Z,100.00
2022-10-07T04:37:55.790Z,100.00
2022-10-07T04:40:27.364Z,100.00
2022-10-07T04:43:12.280Z,100.00
2022-10-07T04:45:40.565Z,100.00
2022-10-07T04:48:08.161Z,100.00
2022-10-07T04:50:38.463Z,100.00
2022-10-07T04:53:06.081Z,100.00
2022-10-07T04:55:38.240Z,100.00
2022-10-07T04:58:06.445Z,100.00
2022-10-07T05:00:34.152Z,100.00
2022-10-07T05:03:01.722Z,100.00
2022-10-07T05:05:29.444Z,100.00
2022-10-07T05:07:56.972Z,100.00
2022-10-07T05:10:24.485Z,100.00
2022-10-07T05:12:56.054Z,100.00
2022-10-07T05:15:24.282Z,100.00
2022-10-07T05:17:54.066Z,100.00
2022-10-07T05:20:21.561Z,100.00
2022-10-07T05:22:49.243Z,100.00
2022-10-07T05:25:16.958Z,100.00
2022-10-07T05:27:44.790Z,100.00
2022-10-07T05:30:14.429Z,100.00
2022-10-07T05:32:41.928Z,100.00
2022-10-07T05:35:10.410Z,100.00
2022-10-07T05:37:37.915Z,100.00
2022-10-07T05:40:06.151Z,100.00
2022-10-07T05:42:33.684Z,100.00
2022-10-07T05:45:05.124Z,100.00
2022-10-07T05:47:34.299Z,100.00
2022-10-07T05:50:02.055Z,100.00
2022-10-07T05:52:30.258Z,100.00
2022-10-07T05:54:58.264Z,100.00
2022-10-07T05:57:25.945Z,100.00
2022-10-07T05:59:53.481Z,100.00
2022-10-07T06:02:21.070Z,100.00
2022-10-07T06:04:50.138Z,100.00
2022-10-07T06:07:20.938Z,100.00
2022-10-07T06:10:08.001Z,100.00
2022-10-07T06:12:49.444Z,100.00
2022-10-07T06:15:17.049Z,100.00
2022-10-07T06:17:45.184Z,100.00
2022-10-07T06:20:15.045Z,100.00
2022-10-07T06:22:42.873Z,100.00
2022-10-07T06:25:10.882Z,100.00
2022-10-07T06:27:38.402Z,100.00
2022-10-07T06:30:07.498Z,100.00
2022-10-07T06:32:35.013Z,100.00
2022-10-07T06:35:02.619Z,100.00
2022-10-07T06:37:33.089Z,100.00
2022-10-07T06:40:00.595Z,100.00
2022-10-07T06:42:28.105Z,100.00
2022-10-07T06:44:55.968Z,100.00
2022-10-07T06:47:23.501Z,100.00
2022-10-07T06:49:51.015Z,100.00
2022-10-07T06:52:18.527Z,100.00
2022-10-07T06:54:47.412Z,100.00
2022-10-07T06:57:43.850Z,100.00
2022-10-07T07:00:04.313Z,100.00
2022-10-07T07:02:31.931Z,100.00
2022-10-07T07:04:59.568Z,100.00
2022-10-07T07:07:27.170Z,100.00
2022-10-07T07:09:56.044Z,100.00
2022-10-07T07:12:25.282Z,100.00
2022-10-07T07:14:52.899Z,100.00
2022-10-07T07:17:20.412Z,100.00
2022-10-07T07:19:47.900Z,100.00
2022-10-07T07:22:15.425Z,100.00
2022-10-07T07:24:43.063Z,100.00
2022-10-07T07:27:12.132Z,100.00
2022-10-07T07:29:39.629Z,100.00
2022-10-07T07:32:08.156Z,100.00
2022-10-07T07:34:37.174Z,100.00
2022-10-07T07:37:04.827Z,100.00
2022-10-07T07:39:32.367Z,100.00
2022-10-07T07:41:59.878Z,100.00
2022-10-07T07:44:34.006Z,100.00
2022-10-07T07:47:02.607Z,100.00
2022-10-07T07:49:31.913Z,100.00
2022-10-07T07:51:59.758Z,100.00
2022-10-07T07:54:28.292Z,100.00
2022-10-07T07:56:56.513Z,100.00
2022-10-07T07:59:25.149Z,100.00
2022-10-07T08:01:54.049Z,100.00
2022-10-07T08:04:21.829Z,96.45
2022-10-07T08:06:49.339Z,92.57
2022-10-07T08:09:16.977Z,100.00
2022-10-07T08:11:45.405Z,100.00
2022-10-07T08:14:13.315Z,89.44
2022-10-07T08:16:40.900Z,84.61
2022-10-07T08:19:11.119Z,93.07
2022-10-07T08:21:39.699Z,90.58
2022-10-07T08:24:09.711Z,79.19
2022-10-07T08:26:37.982Z,71.97
2022-10-07T08:29:06.658Z,64.58
2022-10-07T08:31:35.638Z,59.38
2022-10-07T08:34:04.902Z,53.75
2022-10-07T08:36:34.632Z,49.82
2022-10-07T08:39:04.377Z,49.14
2022-10-07T08:41:43.120Z,48.76
2022-10-07T08:44:26.053Z,46.57
2022-10-07T08:46:59.947Z,44.67
2022-10-07T08:49:36.571Z,43.01
2022-10-07T08:52:20.953Z,39.93
2022-10-07T08:54:48.532Z,38.98
2022-10-07T08:57:22.993Z,39.27
2022-10-07T08:59:56.576Z,37.34
2022-10-07T09:02:33.775Z,38.81
2022-10-07T09:05:06.658Z,36.18
2022-10-07T09:07:42.941Z,35.49
2022-10-07T09:10:25.316Z,34.96
2022-10-07T09:12:57.993Z,33.35
2022-10-07T09:15:36.251Z,33.43
2022-10-07T09:18:11.536Z,34.22
2022-10-07T09:20:44.590Z,34.06
2022-10-07T09:23:16.343Z,34.89
2022-10-07T09:25:44.613Z,35.51
2022-10-07T09:28:14.935Z,35.47
2022-10-07T09:30:43.607Z,36.94
2022-10-07T09:33:17.096Z,37.14
2022-10-07T09:35:57.378Z,36.37
2022-10-07T09:38:36.539Z,36.94
2022-10-07T09:41:16.906Z,36.82
2022-10-07T09:43:56.619Z,37.19
2022-10-07T09:46:37.222Z,38.99
2022-10-07T09:49:07.373Z,37.77
2022-10-07T09:51:35.377Z,36.92
2022-10-07T09:54:07.059Z,35.49
2022-10-07T09:56:39.157Z,35.16
2022-10-07T09:59:18.899Z,35.49
2022-10-07T10:01:51.384Z,35.15
2022-10-07T10:04:20.418Z,35.35
2022-10-07T10:06:50.320Z,37.12
2022-10-07T10:09:22.979Z,37.66
2022-10-07T10:12:09.724Z,38.55
2022-10-07T10:14:44.769Z,38.47
2022-10-07T10:17:23.674Z,39.42
2022-10-07T10:19:51.243Z,37.63
2022-10-07T10:22:26.697Z,38.49
2022-10-07T10:25:16.787Z,37.73
2022-10-07T10:27:56.543Z,38.67
2022-10-07T10:30:25.541Z,38.64
2022-10-07T10:33:11.007Z,37.83
2022-10-07T10:35:44.113Z,36.45
2022-10-07T10:38:32.345Z,36.05
2022-10-07T10:41:08.949Z,35.60
2022-10-07T10:43:49.973Z,35.51
2022-10-07T10:46:34.204Z,36.74
2022-10-07T10:49:11.928Z,35.52
2022-10-07T10:51:50.508Z,37.74
2022-10-07T10:54:28.884Z,36.67
2022-10-07T10:57:05.259Z,36.34
2022-10-07T10:59:51.134Z,34.80
2022-10-07T11:02:45.172Z,37.85
2022-10-07T11:05:17.327Z,37.34
2022-10-07T11:07:49.854Z,36.52
2022-10-07T11:10:22.278Z,36.78
2022-10-07T11:12:57.004Z,37.63
2022-10-07T11:15:29.606Z,36.46
2022-10-07T11:18:01.643Z,37.20
2022-10-07T11:20:34.169Z,39.82
2022-10-07T11:23:10.535Z,41.22
2022-10-07T11:25:43.321Z,40.88
2022-10-07T11:28:18.879Z,44.24
2022-10-07T11:30:55.684Z,45.53
2022-10-07T11:33:28.684Z,45.11
2022-10-07T11:36:00.170Z,44.72
2022-10-07T11:38:32.118Z,44.10
2022-10-07T11:41:03.777Z,44.51
2022-10-07T11:43:38.105Z,45.87
2022-10-07T11:46:11.834Z,46.12
2022-10-07T11:48:44.748Z,47.46
2022-10-07T11:51:23.131Z,49.03
2022-10-07T11:53:55.022Z,48.73
2022-10-07T11:56:25.504Z,46.16
2022-10-07T11:59:03.465Z,45.54
2022-10-07T12:01:51.263Z,45.44
2022-10-07T12:04:46.027Z,45.16
2022-10-07T12:07:37.518Z,46.79
2022-10-07T12:10:21.769Z,47.73
2022-10-07T12:12:51.674Z,46.69
2022-10-07T12:15:36.284Z,47.79
2022-10-07T12:18:28.335Z,47.29
2022-10-07T12:21:04.897Z,48.33
2022-10-07T12:23:44.368Z,48.11
2022-10-07T12:26:49.127Z,47.96
2022-10-07T12:29:36.335Z,45.71
2022-10-07T12:32:05.665Z,44.32
2022-10-07T12:34:43.354Z,42.74
2022-10-07T12:37:47.151Z,41.56
2022-10-07T12:40:18.869Z,44.87
2022-10-07T12:42:54.591Z,44.58
2022-10-07T12:45:25.308Z,45.58
2022-10-07T12:47:59.049Z,44.32
2022-10-07T12:50:28.409Z,44.55
2022-10-07T12:52:58.766Z,42.32
2022-10-07T12:55:32.834Z,43.94
2022-10-07T12:58:15.712Z,45.73
2022-10-07T13:00:51.619Z,45.82
2022-10-07T13:03:44.656Z,46.58
2022-10-07T13:06:47.520Z,45.46
2022-10-07T13:09:47.540Z,45.27
2022-10-07T13:12:41.262Z,43.80
2022-10-07T13:15:19.110Z,42.42
2022-10-07T13:17:51.285Z,41.93
2022-10-07T13:20:52.736Z,41.03
2022-10-07T13:23:26.985Z,40.46
2022-10-07T13:25:58.322Z,41.75
2022-10-07T13:28:31.577Z,41.62
2022-10-07T13:31:14.111Z,41.64
2022-10-07T13:33:43.119Z,42.92
2022-10-07T13:36:18.108Z,45.22
2022-10-07T13:38:47.277Z,49.39
2022-10-07T13:41:24.506Z,47.80
2022-10-07T13:43:54.560Z,47.93
2022-10-07T13:46:24.768Z,48.61
2022-10-07T13:48:54.229Z,47.50
2022-10-07T13:51:29.128Z,46.82
2022-10-07T13:53:59.398Z,46.07
2022-10-07T13:56:30.753Z,46.30
2022-10-07T13:58:59.219Z,46.92
2022-10-07T14:01:29.551Z,46.89
2022-10-07T14:04:19.788Z,45.52
2022-10-07T14:06:55.943Z,44.62
2022-10-07T14:09:34.128Z,44.47
2022-10-07T14:12:05.440Z,43.00
2022-10-07T14:14:38.063Z,41.72
2022-10-07T14:17:11.387Z,42.83
2022-10-07T14:19:40.363Z,46.63
2022-10-07T14:22:19.961Z,48.50
2022-10-07T14:25:00.417Z,47.80
2022-10-07T14:27:40.413Z,45.67
2022-10-07T14:30:55.587Z,47.14
2022-10-07T14:33:45.591Z,50.70
2022-10-07T14:36:16.021Z,50.85
2022-10-07T14:38:46.485Z,50.01
2022-10-07T14:41:16.012Z,47.94
2022-10-07T14:43:45.751Z,45.88
2022-10-07T14:46:18.858Z,45.06
2022-10-07T14:48:46.785Z,45.04
2022-10-07T14:51:15.935Z,45.36
2022-10-07T14:53:49.063Z,44.62
2022-10-07T14:56:23.799Z,44.89
2022-10-07T14:58:51.334Z,47.54
2022-10-07T15:01:19.005Z,47.96
2022-10-07T15:03:48.638Z,48.30
2022-10-07T15:06:17.656Z,49.33
2022-10-07T15:08:47.003Z,50.54
2022-10-07T15:11:16.116Z,50.75
2022-10-07T15:13:46.477Z,51.02
2022-10-07T15:16:16.919Z,51.90
2022-10-07T15:18:51.061Z,51.85
2022-10-07T15:21:20.462Z,52.72
2022-10-07T15:23:52.978Z,55.06
2022-10-07T15:26:24.286Z,55.82
2022-10-07T15:28:53.372Z,58.57
2022-10-07T15:31:21.162Z,56.78
2022-10-07T15:33:49.223Z,63.36
2022-10-07T15:36:17.730Z,64.15
2022-10-07T15:38:45.393Z,62.25
2022-10-07T15:41:30.523Z,61.51
2022-10-07T15:43:59.132Z,61.43
2022-10-07T15:46:26.946Z,66.19
2022-10-07T15:48:56.101Z,73.60
2022-10-07T15:51:23.802Z,76.31
2022-10-07T15:53:51.339Z,75.15
2022-10-07T15:56:20.700Z,73.95
2022-10-07T15:58:48.380Z,73.13
2022-10-07T16:01:16.153Z,73.93
2022-10-07T16:03:45.748Z,75.86
2022-10-07T16:06:16.231Z,77.56
2022-10-07T16:08:44.151Z,79.30
2022-10-07T16:11:13.214Z,81.83
2022-10-07T16:13:43.881Z,84.52
2022-10-07T16:16:14.559Z,86.52
2022-10-07T16:18:45.112Z,90.79
2022-10-07T16:21:14.393Z,95.88
2022-10-07T16:23:45.404Z,95.77
2022-10-07T16:26:14.603Z,99.62
2022-10-07T16:29:02.788Z,100.00
2022-10-07T16:31:31.082Z,100.00
2022-10-07T16:33:59.002Z,100.00
2022-10-07T16:36:28.049Z,100.00
2022-10-07T16:38:57.614Z,100.00
2022-10-07T16:41:25.209Z,100.00
2022-10-07T16:43:54.478Z,100.00
2022-10-07T16:46:22.207Z,100.00
2022-10-07T16:48:50.888Z,100.00
2022-10-07T16:51:20.890Z,100.00
2022-10-07T16:53:50.159Z,100.00
2022-10-07T16:56:18.887Z,100.00
2022-10-07T16:58:47.277Z,100.00
2022-10-07T17:01:17.796Z,100.00
2022-10-07T17:03:46.735Z,100.00
2022-10-07T17:06:15.929Z,100.00
2022-10-07T17:08:48.015Z,100.00
2022-10-07T17:11:29.407Z,100.00
2022-10-07T17:13:58.468Z,100.00
2022-10-07T17:16:29.158Z,100.00
2022-10-07T17:18:56.877Z,100.00
2022-10-07T17:21:24.542Z,100.00
2022-10-07T17:23:52.119Z,100.00
2022-10-07T17:26:20.818Z,100.00
2022-10-07T17:28:49.649Z,100.00
2022-10-07T17:31:18.039Z,100.00
2022-10-07T17:33:46.985Z,100.00
2022-10-07T17:36:14.515Z,100.00
2022-10-07T17:38:43.573Z,100.00
2022-10-07T17:41:12.603Z,100.00
2022-10-07T17:43:41.377Z,100.00
2022-10-07T17:46:12.667Z,100.00
2022-10-07T17:48:43.178Z,100.00
2022-10-07T17:51:12.897Z,100.00
2022-10-07T17:53:40.798Z,100.00
2022-10-07T17:56:09.950Z,100.00
2022-10-07T17:58:38.869Z,100.00
2022-10-07T18:01:08.843Z,100.00
2022-10-07T18:03:37.800Z,100.00
2022-10-07T18:06:07.085Z,100.00
2022-10-07T18:08:36.611Z,100.00
2022-10-07T18:11:04.760Z,100.00
2022-10-07T18:13:50.758Z,100.00
2022-10-07T18:16:18.907Z,100.00
2022-10-07T18:18:47.062Z,100.00
2022-10-07T18:21:15.428Z,100.00
2022-10-07T18:23:44.397Z,100.00
2022-10-07T18:26:13.503Z,100.00
2022-10-07T18:28:41.810Z,100.00
2022-10-07T18:31:12.183Z,100.00
2022-10-07T18:33:40.188Z,100.00
2022-10-07T18:36:09.984Z,100.00
2022-10-07T18:38:39.740Z,100.00
2022-10-07T18:41:10.460Z,100.00
2022-10-07T18:43:38.890Z,100.00
2022-10-07T18:46:08.767Z,100.00
2022-10-07T18:48:37.759Z,100.00
2022-10-07T18:51:06.320Z,100.00
2022-10-07T18:53:36.085Z,100.00
2022-10-07T18:56:04.676Z,100.00
2022-10-07T18:58:35.640Z,100.00
2022-10-07T19:01:07.232Z,100.00
2022-10-07T19:03:35.699Z,100.00
2022-10-07T19:06:07.521Z,100.00
2022-10-07T19:08:35.809Z,100.00
2022-10-07T19:11:05.303Z,100.00
2022-10-07T19:13:50.883Z,100.00
2022-10-07T19:16:20.472Z,100.00
2022-10-07T19:18:51.090Z,100.00
2022-10-07T19:21:20.042Z,100.00
2022-10-07T19:23:48.292Z,100.00
2022-10-07T19:26:21.058Z,100.00
2022-10-07T19:28:52.200Z,100.00
2022-10-07T19:31:23.210Z,100.00
2022-10-07T19:33:52.571Z,100.00
2022-10-07T19:36:21.822Z,100.00
2022-10-07T19:38:52.368Z,100.00
2022-10-07T19:41:22.156Z,100.00
2022-10-07T19:43:52.057Z,100.00
2022-10-07T19:46:20.499Z,100.00
2022-10-07T19:48:48.259Z,100.00
2022-10-07T19:51:18.165Z,100.00
2022-10-07T19:53:47.384Z,100.00
2022-10-07T19:56:20.162Z,100.00
2022-10-07T19:58:49.199Z,100.00
2022-10-07T20:01:21.038Z,100.00
2022-10-07T20:03:49.206Z,100.00
2022-10-07T20:06:17.357Z,100.00
2022-10-07T20:08:46.771Z,100.00
2022-10-07T20:11:15.452Z,100.00
2022-10-07T20:13:43.387Z,100.00
2022-10-07T20:16:14.534Z,100.00
2022-10-07T20:18:43.970Z,100.00
2022-10-07T20:21:15.921Z,100.00
2022-10-07T20:23:45.286Z,100.00
2022-10-07T20:26:18.654Z,100.00
2022-10-07T20:28:47.544Z,100.00
2022-10-07T20:31:17.622Z,100.00
2022-10-07T20:33:48.019Z,100.00
2022-10-07T20:36:17.915Z,100.00
2022-10-07T20:39:03.140Z,100.00
2022-10-07T20:41:47.896Z,100.00
2022-10-07T20:44:17.561Z,100.00
2022-10-07T20:46:45.499Z,100.00
2022-10-07T20:49:22.576Z,100.00
2022-10-07T20:51:50.339Z,100.00
2022-10-07T20:54:18.505Z,100.00
2022-10-07T20:56:46.765Z,100.00
2022-10-07T20:59:14.611Z,100.00
2022-10-07T21:01:42.841Z,100.00
2022-10-07T21:04:11.812Z,100.00
2022-10-07T21:06:41.012Z,100.00
2022-10-07T21:09:09.404Z,100.00
2022-10-07T21:11:37.140Z,100.00
2022-10-07T21:14:04.996Z,100.00
2022-10-07T21:16:35.127Z,100.00
2022-10-07T21:19:02.817Z,100.00
2022-10-07T21:21:30.470Z,100.00
2022-10-07T21:23:59.322Z,100.00
2022-10-07T21:26:27.255Z,100.00
2022-10-07T21:28:54.795Z,100.00
2022-10-07T21:31:23.198Z,100.00
2022-10-07T21:33:52.919Z,100.00
2022-10-07T21:36:23.620Z,100.00
2022-10-07T21:38:55.751Z,100.00
2022-10-07T21:41:26.512Z,100.00
2022-10-07T21:43:55.473Z,100.00
2022-10-07T21:46:24.524Z,100.00
2022-10-07T21:48:54.204Z,100.00
2022-10-07T21:51:22.551Z,100.00
2022-10-07T21:53:51.950Z,100.00
2022-10-07T21:56:20.501Z,100.00
2022-10-07T21:58:52.849Z,100.00
2022-10-07T22:01:22.087Z,100.00
2022-10-07T22:03:54.322Z,100.00
2022-10-07T22:06:42.438Z,100.00
2022-10-07T22:09:09.205Z,100.00
2022-10-07T22:11:37.424Z,100.00
2022-10-07T22:14:11.385Z,100.00
2022-10-07T22:16:39.986Z,100.00
2022-10-07T22:19:07.662Z,100.00
2022-10-07T22:21:39.917Z,100.00
2022-10-07T22:24:09.244Z,100.00
2022-10-07T22:26:40.577Z,100.00
2022-10-07T22:29:10.988Z,100.00
2022-10-07T22:31:39.449Z,100.00
2022-10-07T22:34:07.895Z,100.00
2022-10-07T22:36:36.655Z,100.00
2022-10-07T22:39:05.059Z,100.00
2022-10-07T22:41:32.633Z,100.00
2022-10-07T22:44:01.168Z,100.00
2022-10-07T22:46:30.110Z,100.00
2022-10-07T22:48:58.575Z,100.00
2022-10-07T22:51:28.318Z,100.00
2022-10-07T22:53:57.610Z,100.00
2022-10-07T22:56:27.479Z,100.00
2022-10-07T22:58:58.707Z,100.00
2022-10-07T23:01:28.448Z,100.00
2022-10-07T23:04:00.670Z,100.00
2022-10-07T23:06:28.284Z,100.00
2022-10-07T23:08:56.262Z,100.00
2022-10-07T23:11:25.483Z,100.00
2022-10-07T23:13:54.448Z,100.00
2022-10-07T23:16:23.944Z,100.00
2022-10-07T23:18:53.588Z,100.00
2022-10-07T23:21:24.138Z,100.00
2022-10-07T23:23:53.329Z,100.00
2022-10-07T23:26:23.166Z,100.00
2022-10-07T23:28:52.608Z,100.00
2022-10-07T23:31:21.894Z,100.00
2022-10-07T23:33:51.308Z,100.00
2022-10-07T23:36:20.948Z,100.00
2022-10-07T23:38:50.633Z,100.00
2022-10-07T23:41:20.469Z,100.00
2022-10-07T23:43:49.129Z,100.00
2022-10-07T23:46:16.806Z,100.00
2022-10-07T23:48:45.019Z,100.00
2022-10-07T23:51:15.795Z,100.00
2022-10-07T23:53:43.363Z,100.00
2022-10-07T23:56:12.443Z,100.00
2022-10-07T23:58:40.374Z,100.00
