createdAt,value
2024-05-09T00:00:54.364Z,1.7
2024-05-09T00:02:04.492Z,1.6
2024-05-09T00:03:14.777Z,1.9
2024-05-09T00:04:24.734Z,2
2024-05-09T00:05:35.016Z,1.6
2024-05-09T00:06:44.997Z,1.6
2024-05-09T00:07:55.118Z,1.8
2024-05-09T00:09:05.229Z,1.7
2024-05-09T00:10:15.510Z,1.8
2024-05-09T00:11:25.643Z,1.6
2024-05-09T00:12:35.758Z,1.7
2024-05-09T00:13:45.726Z,1.6
2024-05-09T00:14:56.008Z,1.6
2024-05-09T00:16:04.990Z,1.8
2024-05-09T00:17:15.274Z,1.6
2024-05-09T00:18:25.399Z,1.6
2024-05-09T00:19:35.540Z,1.7
2024-05-09T00:20:45.654Z,2
2024-05-09T00:21:55.624Z,1.8
2024-05-09T00:23:05.898Z,1.6
2024-05-09T00:24:16.020Z,1.7
2024-05-09T00:25:25.996Z,1.6
2024-05-09T00:26:36.276Z,1.8
2024-05-09T00:27:46.251Z,2
2024-05-09T00:28:56.517Z,1.7
2024-05-09T00:30:06.485Z,1.7
2024-05-09T00:31:15.787Z,2
2024-05-09T00:32:25.754Z,1.5
2024-05-09T00:33:36.039Z,1.6
2024-05-09T00:34:46.001Z,1.6
2024-05-09T00:35:56.136Z,1.7
2024-05-09T00:37:06.419Z,1.6
2024-05-09T00:38:16.377Z,1.7
2024-05-09T00:39:26.498Z,1.8
2024-05-09T00:40:36.785Z,1.6
2024-05-09T00:41:46.761Z,1.8
2024-05-09T00:42:56.867Z,1.7
2024-05-09T00:44:07.154Z,1.9
2024-05-09T00:45:17.293Z,1.7
2024-05-09T00:46:27.370Z,1.8
2024-05-09T00:47:37.647Z,1.9
2024-05-09T00:48:47.614Z,1.7
2024-05-09T00:49:57.750Z,2
2024-05-09T00:51:07.877Z,1.9
2024-05-09T00:52:17.987Z,1.6
2024-05-09T00:53:28.269Z,1.7
2024-05-09T00:54:38.408Z,1.7
2024-05-09T00:55:48.371Z,1.6
2024-05-09T00:56:58.647Z,1.6
2024-05-09T00:58:08.623Z,1.7
2024-05-09T00:59:18.899Z,1.7
2024-05-09T01:00:29.028Z,2.1
2024-05-09T01:01:38.176Z,1.6
2024-05-09T01:02:48.292Z,1.7
2024-05-09T01:03:58.249Z,1.4
2024-05-09T01:05:08.373Z,1.6
2024-05-09T01:06:18.655Z,1.9
2024-05-09T01:07:28.786Z,2
2024-05-09T01:08:38.908Z,1.7
2024-05-09T01:09:49.029Z,1.4
2024-05-09T01:10:59.168Z,1.5
2024-05-09T01:12:09.123Z,1.5
2024-05-09T01:13:19.407Z,1.8
2024-05-09T01:14:29.527Z,1.6
2024-05-09T01:15:39.659Z,1.7
2024-05-09T01:16:48.793Z,1.8
2024-05-09T01:17:58.760Z,1.6
2024-05-09T01:19:08.883Z,1.9
2024-05-09T01:20:19.169Z,1.8
2024-05-09T01:21:29.290Z,1.6
2024-05-09T01:22:38.439Z,1.5
2024-05-09T01:23:48.408Z,1.6
2024-05-09T01:24:58.530Z,1.6
2024-05-09T01:26:08.653Z,1.7
2024-05-09T01:27:18.930Z,1.7
2024-05-09T01:28:28.900Z,1.5
2024-05-09T01:29:39.184Z,1.6
2024-05-09T01:30:49.302Z,1.7
2024-05-09T01:31:59.278Z,1.7
2024-05-09T01:33:09.557Z,1.6
2024-05-09T01:34:19.694Z,1.7
2024-05-09T01:35:29.640Z,1.9
2024-05-09T01:36:39.927Z,1.6
2024-05-09T01:37:48.898Z,1.7
2024-05-09T01:38:59.029Z,1.6
2024-05-09T01:40:09.157Z,1.7
2024-05-09T01:41:19.452Z,1.6
2024-05-09T01:42:29.413Z,1.8
2024-05-09T01:43:39.702Z,1.9
2024-05-09T01:44:49.659Z,1.7
2024-05-09T01:45:59.782Z,1.8
2024-05-09T01:47:09.910Z,1.5
2024-05-09T01:48:20.192Z,1.6
2024-05-09T01:49:30.316Z,1.6
2024-05-09T01:50:40.443Z,1.8
2024-05-09T01:51:50.559Z,1.6
2024-05-09T01:52:59.539Z,1.6
2024-05-09T01:54:09.666Z,1.8
2024-05-09T01:55:19.951Z,1.7
2024-05-09T01:56:30.076Z,1.7
2024-05-09T01:57:40.030Z,1.5
2024-05-09T01:58:50.169Z,1.6
2024-05-09T02:00:00.282Z,1.7
2024-05-09T02:01:10.409Z,1.7
2024-05-09T02:02:20.713Z,1.7
2024-05-09T02:03:30.829Z,1.7
2024-05-09T02:04:40.953Z,1.7
2024-05-09T02:05:50.908Z,1.7
2024-05-09T02:07:01.043Z,1.9
2024-05-09T02:08:10.342Z,1.8
2024-05-09T02:09:20.460Z,1.5
2024-05-09T02:10:30.421Z,1.5
2024-05-09T02:11:40.721Z,1.6
2024-05-09T02:12:50.663Z,1.8
2024-05-09T02:14:00.806Z,1.3
2024-05-09T02:15:11.083Z,1.6
2024-05-09T02:16:21.044Z,1.8
2024-05-09T02:17:31.168Z,1.5
2024-05-09T02:18:41.454Z,1.3
2024-05-09T02:19:51.590Z,1.9
2024-05-09T02:21:01.546Z,1.5
2024-05-09T02:22:11.661Z,1.6
2024-05-09T02:23:20.808Z,1.6
2024-05-09T02:24:30.938Z,1.6
2024-05-09T02:25:41.229Z,2
2024-05-09T02:26:51.176Z,1.5
2024-05-09T02:28:01.471Z,1.9
2024-05-09T02:29:11.439Z,1.8
2024-05-09T02:30:21.715Z,1.4
2024-05-09T02:31:31.854Z,1.6
2024-05-09T02:32:41.975Z,1.9
2024-05-09T02:33:51.922Z,1.5
2024-05-09T02:35:02.223Z,1.7
2024-05-09T02:36:12.178Z,1.7
2024-05-09T02:37:22.475Z,1.5
2024-05-09T02:38:31.605Z,2.1
2024-05-09T02:39:41.744Z,1.9
2024-05-09T02:40:51.864Z,1.7
2024-05-09T02:42:01.980Z,1.7
2024-05-09T02:43:12.109Z,1.7
2024-05-09T02:44:22.226Z,2
2024-05-09T02:45:32.361Z,1.7
2024-05-09T02:46:42.305Z,1.7
2024-05-09T02:47:52.427Z,1.6
2024-05-09T02:49:02.563Z,1.5
2024-05-09T02:50:12.685Z,1.8
2024-05-09T02:51:22.802Z,1.7
2024-05-09T02:52:33.112Z,1.8
2024-05-09T02:53:42.253Z,1.7
2024-05-09T02:54:52.202Z,1.6
2024-05-09T02:56:02.315Z,1.7
2024-05-09T02:57:12.441Z,2
2024-05-09T02:58:22.562Z,1.5
2024-05-09T02:59:32.858Z,1.6
2024-05-09T03:00:42.998Z,1.6
2024-05-09T03:01:52.934Z,1.6
2024-05-09T03:03:03.252Z,1.6
2024-05-09T03:04:13.183Z,1.7
2024-05-09T03:05:23.486Z,1.7
2024-05-09T03:06:33.433Z,1.8
2024-05-09T03:07:43.733Z,1.6
2024-05-09T03:08:52.872Z,1.6
2024-05-09T03:10:02.994Z,1.7
2024-05-09T03:11:12.959Z,1.5
2024-05-09T03:12:23.253Z,1.9
2024-05-09T03:13:33.374Z,1.8
2024-05-09T03:14:43.501Z,1.8
2024-05-09T03:15:53.460Z,1.5
2024-05-09T03:17:03.753Z,1.5
2024-05-09T03:18:13.874Z,1.6
2024-05-09T03:19:23.994Z,1.5
2024-05-09T03:20:33.952Z,1.6
2024-05-09T03:21:44.254Z,1.7
2024-05-09T03:22:54.203Z,1.6
2024-05-09T03:24:03.519Z,1.6
2024-05-09T03:25:13.635Z,1.7
2024-05-09T03:26:23.579Z,1.5
2024-05-09T03:27:33.708Z,1.8
2024-05-09T03:28:43.844Z,1.8
2024-05-09T03:29:54.129Z,1.5
2024-05-09T03:31:04.268Z,1.7
2024-05-09T03:32:14.392Z,1.6
2024-05-09T03:33:24.500Z,1.5
2024-05-09T03:34:34.640Z,1.8
2024-05-09T03:35:44.754Z,1.5
2024-05-09T03:36:54.887Z,1.7
2024-05-09T03:38:04.836Z,1.7
2024-05-09T03:39:14.148Z,1.9
2024-05-09T03:40:24.272Z,1.5
2024-05-09T03:41:34.221Z,1.8
2024-05-09T03:42:44.346Z,1.8
2024-05-09T03:43:54.477Z,1.4
2024-05-09T03:45:04.779Z,1.5
2024-05-09T03:46:14.888Z,1.7
2024-05-09T03:47:24.844Z,1.7
2024-05-09T03:48:34.966Z,1.6
2024-05-09T03:49:45.259Z,1.5
2024-05-09T03:50:55.219Z,1.7
2024-05-09T03:52:05.513Z,1.5
2024-05-09T03:53:15.469Z,1.6
2024-05-09T03:54:24.788Z,1.6
2024-05-09T03:55:34.723Z,1.5
2024-05-09T03:56:45.028Z,1.7
2024-05-09T03:57:55.146Z,1.5
2024-05-09T03:59:05.096Z,1.7
2024-05-09T04:00:15.399Z,1.7
2024-05-09T04:01:25.529Z,1.4
2024-05-09T04:02:35.647Z,1.7
2024-05-09T04:03:45.779Z,1.6
2024-05-09T04:04:55.901Z,1.5
2024-05-09T04:06:06.034Z,1.6
2024-05-09T04:07:15.980Z,1.4
2024-05-09T04:08:26.281Z,1.8
2024-05-09T04:09:35.241Z,1.6
2024-05-09T04:10:45.533Z,1.3
2024-05-09T04:11:55.661Z,1.6
2024-05-09T04:13:05.780Z,1.4
2024-05-09T04:14:15.905Z,1.6
2024-05-09T04:15:26.038Z,1.7
2024-05-09T04:16:35.975Z,1.8
2024-05-09T04:17:46.284Z,1.6
2024-05-09T04:18:56.239Z,1.3
2024-05-09T04:20:06.366Z,1.4
2024-05-09T04:21:16.477Z,1.6
2024-05-09T04:22:26.796Z,1.5
2024-05-09T04:23:36.729Z,1.5
2024-05-09T04:24:46.046Z,1.6
2024-05-09T04:25:55.992Z,1.4
2024-05-09T04:27:06.300Z,1.5
2024-05-09T04:28:16.425Z,1.8
2024-05-09T04:29:26.560Z,1.6
2024-05-09T04:30:36.496Z,1.7
2024-05-09T04:31:46.798Z,1.5
2024-05-09T04:32:56.914Z,1.5
2024-05-09T04:34:07.044Z,1.6
2024-05-09T04:35:17.169Z,1.7
2024-05-09T04:36:27.305Z,1.6
2024-05-09T04:37:37.416Z,1.5
2024-05-09T04:38:47.556Z,1.4
2024-05-09T04:39:56.504Z,1.6
2024-05-09T04:41:06.634Z,1.6
2024-05-09T04:42:16.748Z,1.6
2024-05-09T04:43:27.052Z,1.5
2024-05-09T04:44:37.180Z,1.5
2024-05-09T04:45:47.310Z,1.4
2024-05-09T04:46:57.431Z,1.7
2024-05-09T04:48:07.553Z,1.6
2024-05-09T04:49:17.680Z,1.5
2024-05-09T04:50:27.615Z,1.7
2024-05-09T04:51:37.928Z,1.5
2024-05-09T04:52:47.871Z,1.7
2024-05-09T04:53:58.174Z,1.6
2024-05-09T04:55:07.142Z,1.8
2024-05-09T04:56:17.439Z,1.5
2024-05-09T04:57:27.561Z,1.4
2024-05-09T04:58:37.704Z,1.5
2024-05-09T04:59:47.811Z,1.5
2024-05-09T05:00:57.750Z,1.6
2024-05-09T05:02:07.885Z,1.7
2024-05-09T05:03:18.193Z,1.4
2024-05-09T05:04:28.319Z,1.7
2024-05-09T05:05:38.439Z,1.5
2024-05-09T05:06:48.375Z,1.8
2024-05-09T05:07:58.510Z,1.8
2024-05-09T05:09:08.634Z,1.6
2024-05-09T05:10:17.967Z,1.8
2024-05-09T05:11:27.897Z,1.7
2024-05-09T05:12:38.014Z,1.6
2024-05-09T05:13:48.326Z,1.9
2024-05-09T05:14:58.462Z,1.6
2024-05-09T05:16:08.396Z,1.6
2024-05-09T05:17:17.537Z,2
2024-05-09T05:18:27.663Z,1.6
2024-05-09T05:19:37.975Z,1.8
2024-05-09T05:20:48.099Z,1.4
2024-05-09T05:21:58.207Z,1.6
2024-05-09T05:23:08.156Z,1.7
2024-05-09T05:24:18.273Z,2
2024-05-09T05:25:28.597Z,2.1
2024-05-09T05:26:38.536Z,1.8
2024-05-09T05:27:48.833Z,1.5
2024-05-09T05:28:58.781Z,1.6
2024-05-09T05:30:08.907Z,1.8
2024-05-09T05:31:19.035Z,1.7
2024-05-09T05:32:28.349Z,1.8
2024-05-09T05:33:38.485Z,2
2024-05-09T05:34:48.415Z,1.9
2024-05-09T05:35:58.724Z,1.6
2024-05-09T05:37:08.664Z,1.9
2024-05-09T05:38:18.966Z,1.7
2024-05-09T05:39:28.917Z,1.7
2024-05-09T05:40:39.218Z,2
2024-05-09T05:41:49.345Z,1.8
2024-05-09T05:42:59.287Z,1.7
2024-05-09T05:44:09.406Z,1.5
2024-05-09T05:45:19.717Z,1.6
2024-05-09T05:46:29.650Z,1.5
2024-05-09T05:47:38.793Z,1.6
2024-05-09T05:48:49.106Z,1.7
2024-05-09T05:49:59.058Z,2
2024-05-09T05:51:09.169Z,1.6
2024-05-09T05:52:19.301Z,1.7
2024-05-09T05:53:29.617Z,1.8
2024-05-09T05:54:39.551Z,1.7
2024-05-09T05:55:49.863Z,1.8
2024-05-09T05:56:59.974Z,1.7
2024-05-09T05:58:09.917Z,1.7
2024-05-09T05:59:20.224Z,1.9
2024-05-09T06:00:30.365Z,1.6
2024-05-09T06:01:40.296Z,1.9
2024-05-09T06:02:49.623Z,2.1
2024-05-09T06:03:59.555Z,1.8
2024-05-09T06:05:09.676Z,2
2024-05-09T06:06:19.807Z,1.7
2024-05-09T06:07:30.129Z,1.9
2024-05-09T06:08:40.243Z,1.8
2024-05-09T06:09:50.371Z,2.2
2024-05-09T06:11:00.502Z,2.3
2024-05-09T06:12:10.431Z,2
2024-05-09T06:13:20.748Z,2.1
2024-05-09T06:14:30.870Z,2.9
2024-05-09T06:15:40.795Z,3.4
2024-05-09T06:16:50.928Z,2.3
2024-05-09T06:18:00.253Z,2.6
2024-05-09T06:19:10.373Z,2.8
2024-05-09T06:20:20.507Z,2.6
2024-05-09T06:21:30.435Z,2.5
2024-05-09T06:22:40.554Z,2.7
2024-05-09T06:23:50.889Z,2.9
2024-05-09T06:25:00.804Z,3
2024-05-09T06:26:10.945Z,4.2
2024-05-09T06:27:21.068Z,3.9
2024-05-09T06:28:31.387Z,3.7
2024-05-09T06:29:41.508Z,4.2
2024-05-09T06:30:51.633Z,6.5
2024-05-09T06:32:01.759Z,6.5
2024-05-09T06:33:10.701Z,8.3
2024-05-09T06:34:20.818Z,10.5
2024-05-09T06:35:30.950Z,14.9
2024-05-09T06:36:41.270Z,14.9
2024-05-09T06:37:51.381Z,17.9
2024-05-09T06:39:01.314Z,18.2
2024-05-09T06:40:11.440Z,20.2
2024-05-09T06:41:21.754Z,19.9
2024-05-09T06:42:31.896Z,23.8
2024-05-09T06:43:42.012Z,23.3
2024-05-09T06:44:51.945Z,24.1
2024-05-09T06:46:02.070Z,24.2
2024-05-09T06:47:12.386Z,24.2
2024-05-09T06:48:21.325Z,24.9
2024-05-09T06:49:31.648Z,25.5
2024-05-09T06:50:41.772Z,25.4
2024-05-09T06:51:51.901Z,26.1
2024-05-09T06:53:01.826Z,25.5
2024-05-09T06:54:11.953Z,26.2
2024-05-09T06:55:22.275Z,26.7
2024-05-09T06:56:32.393Z,27.5
2024-05-09T06:57:42.327Z,26.7
2024-05-09T06:58:52.641Z,27.6
2024-05-09T07:00:02.779Z,27.2
2024-05-09T07:01:12.886Z,27
2024-05-09T07:02:22.833Z,27.6
2024-05-09T07:03:32.158Z,26.6
2024-05-09T07:04:42.092Z,28.1
2024-05-09T07:05:52.420Z,27.6
2024-05-09T07:07:02.340Z,27.2
2024-05-09T07:08:12.464Z,28
2024-05-09T07:09:22.587Z,27.3
2024-05-09T07:10:32.721Z,26.6
2024-05-09T07:11:43.035Z,27.3
2024-05-09T07:12:52.964Z,27.6
2024-05-09T07:14:03.085Z,28.2
2024-05-09T07:15:13.214Z,26.4
2024-05-09T07:16:23.343Z,25.7
2024-05-09T07:17:33.662Z,26.7
2024-05-09T07:18:42.805Z,26
2024-05-09T07:19:52.916Z,26.2
2024-05-09T07:21:03.039Z,25.6
2024-05-09T07:22:13.162Z,25.5
2024-05-09T07:23:23.095Z,24
2024-05-09T07:24:33.414Z,23
2024-05-09T07:25:43.346Z,21.6
2024-05-09T07:26:53.670Z,21.5
2024-05-09T07:28:03.596Z,20.7
2024-05-09T07:29:13.917Z,20.7
2024-05-09T07:30:23.834Z,20.9
2024-05-09T07:31:34.165Z,20.6
2024-05-09T07:32:44.280Z,20.9
2024-05-09T07:33:53.435Z,20.4
2024-05-09T07:35:03.351Z,21.9
2024-05-09T07:36:13.473Z,21.6
2024-05-09T07:37:23.609Z,21
2024-05-09T07:38:33.924Z,21
2024-05-09T07:39:43.853Z,20
2024-05-09T07:40:54.187Z,19.5
2024-05-09T07:42:04.293Z,20
2024-05-09T07:43:14.227Z,19.9
2024-05-09T07:44:24.362Z,20.1
2024-05-09T07:45:34.678Z,21.1
2024-05-09T07:46:44.804Z,20
2024-05-09T07:47:54.933Z,19.8
2024-05-09T07:49:03.868Z,20
2024-05-09T07:50:14.185Z,19.7
2024-05-09T07:51:24.306Z,19.4
2024-05-09T07:52:34.438Z,19.3
2024-05-09T07:53:44.557Z,18.4
2024-05-09T07:54:54.684Z,18.5
2024-05-09T07:56:04.615Z,18.3
2024-05-09T07:57:14.732Z,18.3
2024-05-09T07:58:24.854Z,17.5
2024-05-09T07:59:35.182Z,17.5
2024-05-09T08:00:45.100Z,17.5
2024-05-09T08:01:55.435Z,17.3
2024-05-09T08:03:05.551Z,16.8
2024-05-09T08:04:14.700Z,16.4
2024-05-09T08:05:24.828Z,16.5
2024-05-09T08:06:34.940Z,15.9
2024-05-09T08:07:45.081Z,15.4
2024-05-09T08:08:55.190Z,15.6
2024-05-09T08:10:05.113Z,15.9
2024-05-09T08:11:15.249Z,15.3
2024-05-09T08:12:25.367Z,14.9
2024-05-09T08:13:35.687Z,15.5
2024-05-09T08:14:45.809Z,14.3
2024-05-09T08:15:55.936Z,14.4
2024-05-09T08:17:05.871Z,14.1
2024-05-09T08:18:15.990Z,13.7
2024-05-09T08:19:25.338Z,14
2024-05-09T08:20:35.463Z,14.6
2024-05-09T08:21:45.375Z,13.6
2024-05-09T08:22:55.497Z,13.7
2024-05-09T08:24:05.842Z,13.7
2024-05-09T08:25:15.946Z,13.3
2024-05-09T08:26:26.074Z,13.5
2024-05-09T08:27:36.195Z,13.1
2024-05-09T08:28:46.326Z,13.2
2024-05-09T08:29:56.449Z,13
2024-05-09T08:31:06.585Z,12.9
2024-05-09T08:32:16.696Z,13.2
2024-05-09T08:33:26.631Z,12.6
2024-05-09T08:34:35.769Z,12.6
2024-05-09T08:35:45.887Z,12.2
2024-05-09T08:36:56.218Z,11.6
2024-05-09T08:38:06.333Z,12.7
2024-05-09T08:39:16.268Z,13.2
2024-05-09T08:40:26.590Z,12.3
2024-05-09T08:41:36.519Z,12.9
2024-05-09T08:42:46.631Z,12.1
2024-05-09T08:43:56.971Z,12.1
2024-05-09T08:45:06.879Z,11.7
2024-05-09T08:46:17.016Z,12.3
2024-05-09T08:47:27.336Z,12.7
2024-05-09T08:48:37.462Z,11.7
2024-05-09T08:49:46.406Z,11.7
2024-05-09T08:50:56.725Z,12.1
2024-05-09T08:52:06.642Z,12
2024-05-09T08:53:16.770Z,11.3
2024-05-09T08:54:26.906Z,11.3
2024-05-09T08:55:37.235Z,11.6
2024-05-09T08:56:47.149Z,12
2024-05-09T08:57:57.475Z,11.1
2024-05-09T08:59:07.399Z,12
2024-05-09T09:00:17.721Z,11.5
2024-05-09T09:01:27.858Z,12
2024-05-09T09:02:37.775Z,10.8
2024-05-09T09:03:47.891Z,10.9
2024-05-09T09:04:57.241Z,11.4
2024-05-09T09:06:07.162Z,11.1
2024-05-09T09:07:17.481Z,10.8
2024-05-09T09:08:27.405Z,10.8
2024-05-09T09:09:37.735Z,11.2
2024-05-09T09:10:47.863Z,10.6
2024-05-09T09:11:57.003Z,10.8
2024-05-09T09:13:07.121Z,10.9
2024-05-09T09:14:17.048Z,11.2
2024-05-09T09:15:27.385Z,10.8
2024-05-09T09:16:37.299Z,10.6
2024-05-09T09:17:47.418Z,11.2
2024-05-09T09:18:57.746Z,10.5
2024-05-09T09:20:07.879Z,11
2024-05-09T09:21:17.989Z,10.4
2024-05-09T09:22:28.115Z,10.2
2024-05-09T09:23:38.243Z,11.4
2024-05-09T09:24:48.364Z,10.4
2024-05-09T09:25:58.494Z,10.5
2024-05-09T09:27:07.634Z,9.6
2024-05-09T09:28:17.565Z,11
2024-05-09T09:29:27.672Z,10.2
2024-05-09T09:30:38.009Z,9.9
2024-05-09T09:31:47.920Z,10.7
2024-05-09T09:32:58.251Z,10.7
2024-05-09T09:34:08.171Z,10
2024-05-09T09:35:18.507Z,11.1
2024-05-09T09:36:28.429Z,10.4
2024-05-09T09:37:38.757Z,10.5
2024-05-09T09:38:48.877Z,10.2
2024-05-09T09:39:59.002Z,10
2024-05-09T09:41:08.929Z,10
2024-05-09T09:42:18.271Z,10.6
2024-05-09T09:43:28.196Z,9.9
2024-05-09T09:44:38.516Z,9.7
2024-05-09T09:45:48.440Z,10.1
2024-05-09T09:46:58.776Z,9.9
2024-05-09T09:48:08.695Z,10.2
2024-05-09T09:50:29.139Z,9.5
2024-05-09T09:51:39.061Z,9.6
2024-05-09T09:52:49.401Z,9.8
2024-05-09T09:53:59.509Z,10.3
2024-05-09T09:55:09.634Z,9.3
2024-05-09T09:56:19.770Z,9.5
2024-05-09T09:57:28.699Z,9.8
2024-05-09T09:58:38.819Z,9
2024-05-09T09:59:48.948Z,8.8
2024-05-09T10:00:59.285Z,9.7
2024-05-09T10:02:09.414Z,10.3
2024-05-09T10:03:19.324Z,9.6
2024-05-09T10:04:29.445Z,9.4
2024-05-09T10:05:39.774Z,9.1
2024-05-09T10:06:49.909Z,9.5
2024-05-09T10:08:00.032Z,9.4
2024-05-09T10:09:10.142Z,8.9
2024-05-09T10:10:20.070Z,9
2024-05-09T10:11:30.392Z,8.9
2024-05-09T10:12:39.552Z,8.9
2024-05-09T10:13:49.673Z,9.1
2024-05-09T10:14:59.791Z,9.5
2024-05-09T10:16:09.910Z,8.6
2024-05-09T10:17:19.831Z,9.7
2024-05-09T10:18:29.945Z,9.2
2024-05-09T10:19:40.297Z,9
2024-05-09T10:20:50.409Z,9.1
2024-05-09T10:22:00.536Z,9
2024-05-09T10:23:10.459Z,9.6
2024-05-09T10:24:20.781Z,8.6
2024-05-09T10:25:30.909Z,9.2
2024-05-09T10:26:41.029Z,9
2024-05-09T10:27:49.969Z,8.9
2024-05-09T10:29:00.297Z,8.8
2024-05-09T10:30:10.209Z,8.9
2024-05-09T10:31:20.551Z,8.3
2024-05-09T10:32:30.668Z,9.1
2024-05-09T10:33:40.792Z,8.4
2024-05-09T10:34:50.710Z,8.7
2024-05-09T10:36:00.830Z,8.7
2024-05-09T10:37:10.957Z,8.6
2024-05-09T10:38:21.085Z,8.7
2024-05-09T10:39:31.205Z,8.8
2024-05-09T10:40:41.537Z,8
2024-05-09T10:41:51.663Z,8.8
2024-05-09T10:43:00.802Z,8.3
2024-05-09T10:44:10.718Z,8.3
2024-05-09T10:45:20.840Z,8.2
2024-05-09T10:46:30.962Z,8.1
2024-05-09T10:47:41.087Z,8
2024-05-09T10:48:51.430Z,8.5
2024-05-09T10:50:01.556Z,7.8
2024-05-09T10:51:11.680Z,8.1
2024-05-09T10:52:21.816Z,7.9
2024-05-09T10:53:31.718Z,7.6
2024-05-09T10:54:42.064Z,8.3
2024-05-09T10:55:51.959Z,7.4
2024-05-09T10:57:02.308Z,8
2024-05-09T10:58:11.225Z,7.8
2024-05-09T10:59:21.569Z,8.2
2024-05-09T11:00:31.694Z,7.8
2024-05-09T11:01:41.606Z,8
2024-05-09T11:02:51.936Z,7.7
2024-05-09T11:04:02.063Z,7.9
2024-05-09T11:05:11.977Z,7.3
2024-05-09T11:06:22.311Z,7.9
2024-05-09T11:07:32.218Z,8.5
2024-05-09T11:08:42.561Z,8.1
2024-05-09T11:09:52.485Z,7.4
2024-05-09T11:11:02.810Z,7.9
2024-05-09T11:12:12.947Z,8.6
2024-05-09T11:13:21.871Z,7.5
2024-05-09T11:14:32.216Z,7.6
2024-05-09T11:15:42.327Z,7.8
2024-05-09T11:16:52.456Z,7.3
2024-05-09T11:18:02.576Z,7.5
2024-05-09T11:19:12.491Z,8
2024-05-09T11:20:22.611Z,7.4
2024-05-09T11:21:32.958Z,7.6
2024-05-09T11:22:42.856Z,8.1
2024-05-09T11:23:52.980Z,7.8
2024-05-09T11:25:03.322Z,7.6
2024-05-09T11:26:13.449Z,7.3
2024-05-09T11:27:23.352Z,7.5
2024-05-09T11:28:32.494Z,7.6
2024-05-09T11:29:42.619Z,7.5
2024-05-09T11:30:52.746Z,7.8
2024-05-09T11:32:02.867Z,7.6
2024-05-09T11:33:13.215Z,7.6
2024-05-09T11:34:23.115Z,7.5
2024-05-09T11:35:33.460Z,7.5
2024-05-09T11:36:43.595Z,7.3
2024-05-09T11:37:53.709Z,7.2
2024-05-09T11:39:03.847Z,7.1
2024-05-09T11:40:13.968Z,7.2
2024-05-09T11:41:23.866Z,7.3
2024-05-09T11:42:34.209Z,7.2
2024-05-09T11:43:43.352Z,6.8
2024-05-09T11:44:53.259Z,7.4
2024-05-09T11:46:03.391Z,7
2024-05-09T11:47:13.718Z,7
2024-05-09T11:48:23.637Z,7.3
2024-05-09T11:49:33.752Z,6.9
2024-05-09T11:50:44.093Z,7.2
2024-05-09T11:51:54.006Z,6.9
2024-05-09T11:53:04.348Z,6.9
2024-05-09T11:54:14.245Z,6.8
2024-05-09T11:55:24.593Z,7.1
2024-05-09T11:56:34.725Z,7.3
2024-05-09T11:57:44.847Z,6.4
2024-05-09T11:58:53.762Z,6.5
2024-05-09T12:00:03.895Z,6.7
2024-05-09T12:01:14.232Z,7.1
2024-05-09T12:02:24.140Z,6.6
2024-05-09T12:03:34.274Z,6.9
2024-05-09T12:04:44.386Z,6.8
2024-05-09T12:05:54.734Z,6.7
2024-05-09T12:07:04.867Z,6.8
2024-05-09T12:08:14.983Z,6.5
2024-05-09T12:09:24.880Z,6.8
2024-05-09T12:10:35.004Z,6.8
2024-05-09T12:11:45.365Z,6.6
2024-05-09T12:12:55.487Z,6.7
2024-05-09T12:14:04.615Z,7
2024-05-09T12:15:14.740Z,6.5
2024-05-09T12:16:24.646Z,6.7
2024-05-09T12:17:34.994Z,6.8
2024-05-09T12:18:45.113Z,6.8
2024-05-09T12:19:55.250Z,6.3
2024-05-09T12:21:05.372Z,6.8
2024-05-09T12:22:15.494Z,6.7
2024-05-09T12:23:25.390Z,6.2
2024-05-09T12:24:35.743Z,6.5
2024-05-09T12:25:45.641Z,6.9
2024-05-09T12:26:55.772Z,6.5
2024-05-09T12:28:06.127Z,6.1
2024-05-09T12:29:15.254Z,6.7
2024-05-09T12:30:25.158Z,6.6
2024-05-09T12:31:35.507Z,6.5
2024-05-09T12:32:45.626Z,6.1
2024-05-09T12:33:55.768Z,6.4
2024-05-09T12:35:05.891Z,5.9
2024-05-09T12:36:16.006Z,6.6
2024-05-09T12:37:25.905Z,6.1
2024-05-09T12:38:36.029Z,6.3
2024-05-09T12:39:46.387Z,5.9
2024-05-09T12:40:56.275Z,6.2
2024-05-09T12:42:06.631Z,6.2
2024-05-09T12:43:16.760Z,6.1
2024-05-09T12:44:25.663Z,6.2
2024-05-09T12:45:36.024Z,6.2
2024-05-09T12:46:46.137Z,6.2
2024-05-09T12:47:56.036Z,6.8
2024-05-09T12:49:06.392Z,6
2024-05-09T12:50:16.510Z,5.8
2024-05-09T12:51:26.639Z,6.1
2024-05-09T12:52:36.533Z,5.7
2024-05-09T12:53:46.889Z,5.6
2024-05-09T12:54:56.796Z,5.8
2024-05-09T12:56:07.148Z,5.8
2024-05-09T12:57:17.041Z,5.6
2024-05-09T12:58:27.157Z,5.6
2024-05-09T12:59:36.296Z,5.3
2024-05-09T13:00:46.657Z,5.5
2024-05-09T13:01:56.545Z,5.8
2024-05-09T13:03:06.683Z,5.5
2024-05-09T13:04:16.805Z,5.4
2024-05-09T13:05:26.929Z,5.2
2024-05-09T13:06:36.059Z,5.4
2024-05-09T13:07:46.419Z,4.8
2024-05-09T13:08:56.547Z,5.9
2024-05-09T13:10:06.674Z,5
2024-05-09T13:11:16.782Z,5.3
2024-05-09T13:12:26.911Z,5.1
2024-05-09T13:13:36.803Z,4.9
2024-05-09T13:14:46.939Z,5.4
2024-05-09T13:15:57.281Z,5.2
2024-05-09T13:17:07.411Z,4.9
2024-05-09T13:18:17.307Z,5.1
2024-05-09T13:19:27.440Z,5.2
2024-05-09T13:20:37.779Z,4.6
2024-05-09T13:21:46.692Z,5
2024-05-09T13:22:57.047Z,4.7
2024-05-09T13:24:07.169Z,5
2024-05-09T13:25:17.305Z,5
2024-05-09T13:26:27.420Z,4.8
2024-05-09T13:27:37.316Z,4.7
2024-05-09T13:28:47.675Z,4.9
2024-05-09T13:29:57.558Z,4.4
2024-05-09T13:31:07.930Z,4.8
2024-05-09T13:32:18.047Z,4.6
2024-05-09T13:33:28.162Z,4.5
2024-05-09T13:34:38.296Z,4.9
2024-05-09T13:35:48.417Z,4.5
2024-05-09T13:36:57.553Z,4.3
2024-05-09T13:38:07.675Z,4.2
2024-05-09T13:39:17.576Z,4.5
2024-05-09T13:40:27.702Z,4.4
2024-05-09T13:41:38.051Z,4
2024-05-09T13:42:48.180Z,4.1
2024-05-09T13:43:58.318Z,4.4
2024-05-09T13:45:08.426Z,4.2
2024-05-09T13:46:18.548Z,4.1
2024-05-09T13:47:28.440Z,4.3
2024-05-09T13:48:38.581Z,4.5
2024-05-09T13:49:48.695Z,4.5
2024-05-09T13:50:58.817Z,4.3
2024-05-09T13:52:08.203Z,4
2024-05-09T13:53:18.086Z,4
2024-05-09T13:54:28.443Z,4.7
2024-05-09T13:55:38.574Z,4.4
2024-05-09T13:56:48.454Z,4
2024-05-09T13:57:58.813Z,3.7
2024-05-09T13:59:08.932Z,4
2024-05-09T14:00:18.826Z,3.7
2024-05-09T14:01:28.951Z,3.8
2024-05-09T14:02:39.313Z,3.8
2024-05-09T14:03:49.443Z,3.7
2024-05-09T14:04:59.558Z,4.3
2024-05-09T14:06:09.684Z,4.4
2024-05-09T14:07:18.587Z,3.6
2024-05-09T14:08:28.714Z,3.9
2024-05-09T14:09:38.835Z,4.2
2024-05-09T14:10:48.969Z,4.2
2024-05-09T14:11:59.099Z,3.9
2024-05-09T14:13:09.364Z,4.3
2024-05-09T14:14:19.345Z,4
2024-05-09T14:15:29.612Z,3.8
2024-05-09T14:16:39.733Z,3.9
2024-05-09T14:17:49.859Z,3.8
2024-05-09T14:18:59.994Z,4
2024-05-09T14:20:10.119Z,3.8
2024-05-09T14:21:20.079Z,3.9
2024-05-09T14:22:29.229Z,4
2024-05-09T14:23:39.500Z,3.9
2024-05-09T14:24:49.632Z,3.8
2024-05-09T14:25:59.610Z,4.4
2024-05-09T14:27:09.883Z,3.8
2024-05-09T14:28:19.999Z,3.9
2024-05-09T14:29:29.983Z,3.7
2024-05-09T14:30:40.247Z,4.1
2024-05-09T14:31:50.375Z,3.9
2024-05-09T14:33:00.493Z,3.5
2024-05-09T14:34:10.632Z,3.6
2024-05-09T14:35:20.595Z,3.5
2024-05-09T14:36:30.879Z,3.6
2024-05-09T14:37:39.857Z,4.1
2024-05-09T14:38:49.989Z,3.9
2024-05-09T14:40:00.252Z,3.7
2024-05-09T14:41:10.378Z,4
2024-05-09T14:42:20.500Z,4.5
2024-05-09T14:43:30.484Z,4.4
2024-05-09T14:44:40.763Z,3.5
2024-05-09T14:45:50.731Z,3.8
2024-05-09T14:47:00.854Z,3.5
2024-05-09T14:48:11.128Z,3.6
2024-05-09T14:49:21.098Z,4
2024-05-09T14:50:31.221Z,3.7
2024-05-09T14:51:41.347Z,3.8
2024-05-09T14:52:50.492Z,3.6
2024-05-09T14:54:00.767Z,3.6
2024-05-09T14:55:10.903Z,4
2024-05-09T14:56:20.857Z,3.7
2024-05-09T14:57:31.134Z,3.8
2024-05-09T14:58:41.117Z,3.5
2024-05-09T14:59:51.395Z,4.1
2024-05-09T15:01:01.367Z,3.7
2024-05-09T15:02:11.637Z,3.7
2024-05-09T15:03:21.761Z,3.4
2024-05-09T15:04:31.740Z,3.3
2024-05-09T15:05:42.008Z,3.7
2024-05-09T15:06:52.142Z,3.6
2024-05-09T15:08:01.289Z,4.1
2024-05-09T15:09:11.399Z,3.6
2024-05-09T15:10:21.377Z,3.7
2024-05-09T15:11:31.647Z,3.7
2024-05-09T15:12:41.783Z,3.5
2024-05-09T15:13:51.752Z,3.3
2024-05-09T15:15:01.872Z,3.4
2024-05-09T15:16:12.158Z,3.7
2024-05-09T15:17:22.281Z,3.5
2024-05-09T15:18:32.249Z,3.8
2024-05-09T15:19:42.528Z,3.2
2024-05-09T15:20:52.655Z,3.5
2024-05-09T15:22:02.618Z,3.6
2024-05-09T15:23:11.915Z,3.2
2024-05-09T15:24:21.875Z,3.5
2024-05-09T15:25:32.164Z,3.4
2024-05-09T15:26:42.132Z,3.1
2024-05-09T15:27:52.421Z,3.4
2024-05-09T15:29:02.527Z,3.4
2024-05-09T15:30:12.664Z,3.6
2024-05-09T15:31:22.796Z,3.8
2024-05-09T15:32:32.749Z,3.3
2024-05-09T15:33:43.033Z,3.5
2024-05-09T15:34:53.168Z,3.6
2024-05-09T15:36:03.121Z,3.6
2024-05-09T15:37:13.251Z,3.1
2024-05-09T15:38:22.390Z,3.2
2024-05-09T15:39:32.666Z,3.6
2024-05-09T15:40:42.795Z,3.4
2024-05-09T15:41:52.920Z,3.5
2024-05-09T15:43:02.884Z,3.2
2024-05-09T15:44:13.174Z,3.3
2024-05-09T15:45:23.132Z,3.2
2024-05-09T15:46:33.258Z,3.8
2024-05-09T15:47:43.383Z,3.2
2024-05-09T15:48:53.674Z,3.2
2024-05-09T15:50:03.634Z,3.5
2024-05-09T15:51:13.920Z,3.6
2024-05-09T15:52:24.047Z,3.2
2024-05-09T15:53:33.022Z,3.3
2024-05-09T15:54:43.312Z,3.2
2024-05-09T15:55:53.427Z,3.2
2024-05-09T15:57:03.556Z,3.2
2024-05-09T15:58:13.516Z,3.4
2024-05-09T15:59:23.813Z,3.4
2024-05-09T16:00:33.935Z,3.6
2024-05-09T16:01:43.895Z,3.3
2024-05-09T16:02:54.174Z,3.2
2024-05-09T16:04:04.318Z,3.8
2024-05-09T16:06:24.560Z,3.3