createdAt,value
2023-07-30T00:02:22.620Z,4.20
2023-07-30T00:07:22.461Z,4.20
2023-07-30T00:12:22.500Z,4.60
2023-07-30T00:32:22.557Z,4.30
2023-07-30T00:52:23.604Z,3.80
2023-07-30T01:02:23.039Z,4.00
2023-07-30T01:07:22.740Z,4.00
2023-07-30T01:12:23.239Z,4.40
2023-07-30T01:22:23.202Z,4.10
2023-07-30T01:27:25.494Z,4.10
2023-07-30T01:32:25.932Z,4.40
2023-07-30T01:37:23.816Z,4.40
2023-07-30T01:47:23.021Z,4.40
2023-07-30T01:52:23.394Z,3.80
2023-07-30T01:57:22.803Z,3.80
2023-07-30T02:07:22.829Z,4.30
2023-07-30T02:12:22.955Z,4.30
2023-07-30T02:17:22.896Z,4.30
2023-07-30T02:22:22.821Z,4.00
2023-07-30T02:27:23.055Z,4.00
2023-07-30T02:32:22.917Z,3.70
2023-07-30T02:37:22.885Z,3.70
2023-07-30T02:42:22.894Z,3.10
2023-07-30T02:52:23.024Z,2.20
2023-07-30T02:57:23.097Z,2.20
2023-07-30T03:02:23.096Z,1.60
2023-07-30T03:07:22.916Z,1.60
2023-07-30T03:12:23.405Z,1.90
2023-07-30T03:17:23.059Z,1.90
2023-07-30T03:22:23.086Z,2.10
2023-07-30T03:27:23.044Z,2.10
2023-07-30T03:32:22.995Z,1.70
2023-07-30T03:42:23.224Z,1.80
2023-07-30T03:47:23.082Z,1.80
2023-07-30T04:02:23.092Z,2.30
2023-07-30T04:12:23.184Z,2.10
2023-07-30T04:17:23.216Z,2.10
2023-07-30T04:22:23.908Z,2.30
2023-07-30T04:42:23.269Z,2.20
2023-07-30T04:47:23.281Z,2.20
2023-07-30T04:57:23.302Z,2.30
2023-07-30T05:02:23.331Z,2.30
2023-07-30T05:12:23.316Z,2.70
2023-07-30T05:17:23.305Z,2.70
2023-07-30T05:22:25.222Z,2.60
2023-07-30T05:27:23.338Z,2.60
2023-07-30T05:32:23.338Z,1.80
2023-07-30T05:52:23.582Z,1.80
2023-07-30T05:57:23.426Z,1.80
2023-07-30T06:07:23.922Z,2.00
2023-07-30T06:12:23.505Z,2.10
2023-07-30T06:22:24.237Z,2.50
2023-07-30T06:27:23.575Z,2.50
2023-07-30T06:32:23.997Z,2.00
2023-07-30T06:42:23.608Z,2.30
2023-07-30T06:47:23.612Z,2.30
2023-07-30T06:52:23.531Z,2.30
2023-07-30T06:57:23.624Z,2.30
2023-07-30T07:12:23.659Z,2.50
2023-07-30T07:17:24.510Z,2.50
2023-07-30T07:22:23.908Z,2.30
2023-07-30T07:27:24.297Z,2.30
2023-07-30T07:32:23.761Z,2.30
2023-07-30T07:37:23.703Z,2.30
2023-07-30T07:42:24.445Z,2.50
2023-07-30T07:47:23.790Z,2.50
2023-07-30T07:52:23.761Z,2.40
2023-07-30T08:02:24.492Z,2.50
2023-07-30T08:17:23.859Z,2.40
2023-07-30T08:27:23.818Z,2.60
2023-07-30T08:32:23.873Z,2.30
2023-07-30T08:37:23.926Z,2.30
2023-07-30T08:57:25.055Z,2.40
2023-07-30T09:02:30.201Z,2.30
2023-07-30T09:12:32.303Z,2.10
2023-07-30T09:17:25.066Z,2.10
2023-07-30T09:22:26.097Z,2.20
2023-07-30T09:27:26.342Z,2.20
2023-07-30T09:32:27.659Z,2.10
2023-07-30T09:37:24.038Z,2.10
2023-07-30T09:42:27.020Z,2.00
2023-07-30T09:47:26.466Z,2.00
2023-07-30T09:52:24.151Z,2.10
2023-07-30T09:57:24.067Z,2.10
2023-07-30T10:02:25.268Z,2.30
2023-07-30T10:07:24.645Z,2.30
2023-07-30T10:12:30.662Z,2.40
2023-07-30T10:17:24.184Z,2.40
2023-07-30T10:22:25.253Z,2.20
2023-07-30T10:27:26.039Z,2.20
2023-07-30T10:32:38.224Z,2.40
2023-07-30T10:37:24.370Z,2.40
2023-07-30T10:42:32.608Z,1.90
2023-07-30T10:47:36.099Z,1.90
2023-07-30T10:52:25.593Z,2.10
2023-07-30T10:57:30.740Z,2.10
2023-07-30T11:02:24.359Z,1.80
2023-07-30T11:07:24.295Z,1.80
2023-07-30T11:12:24.287Z,1.90
2023-07-30T11:17:26.171Z,1.90
2023-07-30T11:22:32.832Z,2.00
2023-07-30T11:27:24.521Z,2.00
2023-07-30T11:32:25.663Z,1.60
2023-07-30T11:37:24.547Z,1.60
2023-07-30T11:42:24.539Z,1.70
2023-07-30T11:47:24.444Z,1.70
2023-07-30T11:52:24.363Z,1.90
2023-07-30T11:57:33.325Z,1.90
2023-07-30T12:02:24.548Z,1.80
2023-07-30T12:07:25.144Z,1.80
2023-07-30T12:12:25.918Z,1.70
2023-07-30T12:17:24.485Z,1.70
2023-07-30T12:22:24.514Z,2.00
2023-07-30T12:27:24.504Z,2.00
2023-07-30T12:32:28.086Z,2.20
2023-07-30T12:37:24.581Z,2.20
2023-07-30T12:47:24.549Z,2.10
2023-07-30T12:52:24.516Z,2.10
2023-07-30T12:57:24.565Z,2.10
2023-07-30T13:02:24.710Z,1.80
2023-07-30T13:07:24.592Z,1.80
2023-07-30T13:12:24.584Z,1.60
2023-07-30T13:17:24.682Z,1.60
2023-07-30T13:22:25.447Z,1.50
2023-07-30T13:27:24.662Z,1.50
2023-07-30T13:32:24.867Z,2.10
2023-07-30T13:37:24.628Z,2.10
2023-07-30T13:42:24.744Z,2.00
2023-07-30T13:47:24.803Z,2.00
2023-07-30T13:52:24.689Z,2.30
2023-07-30T14:02:24.849Z,2.60
2023-07-30T14:07:24.750Z,2.60
2023-07-30T14:12:24.742Z,2.70
2023-07-30T14:17:24.837Z,2.70
2023-07-30T14:22:24.780Z,3.00
2023-07-30T14:27:25.105Z,3.00
2023-07-30T14:32:24.877Z,3.60
2023-07-30T14:37:24.873Z,3.60
2023-07-30T14:42:24.863Z,3.50
2023-07-30T14:47:24.889Z,3.50
2023-07-30T14:52:25.333Z,3.80
2023-07-30T14:57:24.880Z,3.80
2023-07-30T15:02:25.106Z,4.50
2023-07-30T15:12:25.066Z,4.20
2023-07-30T15:22:25.312Z,4.30
2023-07-30T15:27:24.949Z,4.30
2023-07-30T15:32:28.223Z,4.70
2023-07-30T15:37:25.106Z,4.70
2023-07-30T15:42:25.097Z,4.80
2023-07-30T15:47:25.306Z,4.80
2023-07-30T15:52:25.042Z,4.50
2023-07-30T16:02:25.166Z,5.00
2023-07-30T16:07:25.074Z,5.00
2023-07-30T16:17:25.393Z,5.80
2023-07-30T16:22:25.703Z,4.20
2023-07-30T16:32:25.269Z,3.10
2023-07-30T16:37:25.438Z,3.10
2023-07-30T16:42:25.219Z,2.40
2023-07-30T16:47:25.201Z,2.40
2023-07-30T16:57:25.205Z,3.00
2023-07-30T17:12:25.329Z,2.70
2023-07-30T17:22:25.271Z,2.50
2023-07-30T17:27:25.282Z,2.50
2023-07-30T17:32:26.115Z,2.50
2023-07-30T17:37:25.281Z,2.50
2023-07-30T17:42:26.447Z,2.00
2023-07-30T17:47:25.362Z,2.00
2023-07-30T18:02:26.051Z,1.80
2023-07-30T18:07:25.464Z,1.80
2023-07-30T18:12:25.959Z,2.30
2023-07-30T18:29:17.175Z,2.70
2023-07-30T18:37:25.475Z,2.70
2023-07-30T18:42:25.667Z,2.50
2023-07-30T18:52:25.644Z,2.60
2023-07-30T18:57:25.595Z,2.60
2023-07-30T19:02:25.683Z,2.60
2023-07-30T19:12:25.618Z,3.10
2023-07-30T19:27:28.223Z,2.20
2023-07-30T19:52:27.897Z,2.50
2023-07-30T20:02:25.813Z,2.70
2023-07-30T20:07:25.720Z,2.70
2023-07-30T20:12:25.802Z,2.70
2023-07-30T20:27:25.772Z,2.20
2023-07-30T20:32:27.390Z,2.50
2023-07-30T20:37:25.786Z,2.50
2023-07-30T20:42:25.859Z,2.30
2023-07-30T20:47:25.800Z,2.30
2023-07-30T20:57:25.834Z,2.20
2023-07-30T21:02:25.890Z,2.20
2023-07-30T21:12:26.393Z,2.10
2023-07-30T21:17:25.937Z,1.90
2023-07-30T21:37:26.048Z,1.90
2023-07-30T21:42:26.767Z,1.90
2023-07-30T21:47:26.122Z,1.90
2023-07-30T21:57:26.081Z,2.00
2023-07-30T22:07:26.047Z,1.60
2023-07-30T22:12:26.033Z,1.60
2023-07-30T22:17:26.084Z,1.90
2023-07-30T22:22:26.556Z,1.90
2023-07-30T22:27:26.120Z,1.50
2023-07-30T22:32:26.154Z,1.50
2023-07-30T22:37:26.082Z,1.60
2023-07-30T22:42:26.125Z,1.60
2023-07-30T22:47:26.192Z,1.80
2023-07-30T22:52:26.158Z,1.80
2023-07-30T22:57:26.177Z,2.30
2023-07-30T23:02:26.270Z,2.30
2023-07-30T23:07:26.273Z,3.70
2023-07-30T23:22:26.249Z,4.20
2023-07-30T23:27:26.275Z,3.70
2023-07-30T23:32:26.408Z,3.70
2023-07-30T23:37:26.386Z,4.10
2023-07-30T23:42:26.291Z,4.10
