createdAt,value
2023-02-28T00:01:33.014Z,10.85
2023-02-28T00:04:03.163Z,10.80
2023-02-28T00:06:32.472Z,9.60
2023-02-28T00:08:59.253Z,10.50
2023-02-28T00:11:26.080Z,10.77
2023-02-28T00:13:55.152Z,9.93
2023-02-28T00:16:27.835Z,10.52
2023-02-28T00:21:23.703Z,10.13
2023-02-28T00:23:55.287Z,10.05
2023-02-28T00:26:24.558Z,9.80
2023-02-28T00:28:53.833Z,10.52
2023-02-28T00:31:20.684Z,10.27
2023-02-28T00:33:49.849Z,11.23
2023-02-28T00:36:16.616Z,10.90
2023-02-28T00:38:43.460Z,10.75
2023-02-28T00:41:18.021Z,10.65
2023-02-28T00:43:47.996Z,10.70
2023-02-28T00:46:15.719Z,11.18
2023-02-28T00:48:42.483Z,11.38
2023-02-28T00:51:11.438Z,10.35
2023-02-28T00:53:38.258Z,10.73
2023-02-28T00:56:07.794Z,11.63
2023-02-28T01:01:01.367Z,11.27
2023-02-28T01:03:28.088Z,11.75
2023-02-28T01:05:59.347Z,10.65
2023-02-28T01:08:27.111Z,10.90
2023-02-28T01:10:59.669Z,11.50
2023-02-28T01:13:28.644Z,10.57
2023-02-28T01:15:57.378Z,10.80
2023-02-28T01:20:53.484Z,10.45
2023-02-28T01:23:24.385Z,11.55
2023-02-28T01:25:52.356Z,11.20
2023-02-28T01:28:21.490Z,12.90
2023-02-28T01:30:53.863Z,13.57
2023-02-28T01:33:23.342Z,11.48
2023-02-28T01:35:50.149Z,11.82
2023-02-28T01:38:23.249Z,11.73
2023-02-28T01:40:51.069Z,11.80
2023-02-28T01:43:28.854Z,12.93
2023-02-28T01:46:00.609Z,11.65
2023-02-28T01:48:32.648Z,11.55
2023-02-28T01:53:38.611Z,11.15
2023-02-28T01:56:08.374Z,11.25
2023-02-28T01:58:38.188Z,9.80
2023-02-28T02:01:05.262Z,9.85
2023-02-28T02:03:36.609Z,10.70
2023-02-28T02:06:06.416Z,9.93
2023-02-28T02:08:33.265Z,10.23
2023-02-28T02:11:01.812Z,9.82
2023-02-28T02:13:57.709Z,9.45
2023-02-28T02:16:36.030Z,9.95
2023-02-28T02:19:21.970Z,10.52
2023-02-28T02:22:07.182Z,9.90
2023-02-28T02:24:58.274Z,11.85
2023-02-28T02:27:28.592Z,9.98
2023-02-28T02:30:00.782Z,10.18
2023-02-28T02:32:39.838Z,9.90
2023-02-28T02:35:16.407Z,11.27
2023-02-28T02:38:01.574Z,10.25
2023-02-28T02:40:38.336Z,10.88
2023-02-28T02:43:15.582Z,10.55
2023-02-28T02:45:54.426Z,10.38
2023-02-28T02:48:26.580Z,9.55
2023-02-28T02:50:57.299Z,11.20
2023-02-28T02:53:30.118Z,10.55
2023-02-28T02:55:59.145Z,10.75
2023-02-28T02:58:30.432Z,10.90
2023-02-28T03:01:00.277Z,11.52
2023-02-28T03:03:32.173Z,11.48
2023-02-28T03:06:06.938Z,10.88
2023-02-28T03:08:38.488Z,11.82
2023-02-28T03:11:15.050Z,10.98
2023-02-28T03:13:45.904Z,11.82
2023-02-28T03:16:15.657Z,10.77
2023-02-28T03:18:59.534Z,10.32
2023-02-28T03:21:44.829Z,10.32
2023-02-28T03:24:19.309Z,10.10
2023-02-28T03:27:01.574Z,10.23
2023-02-28T03:29:47.376Z,10.73
2023-02-28T03:32:25.747Z,10.25
2023-02-28T03:35:00.217Z,10.68
2023-02-28T03:37:28.708Z,10.40
2023-02-28T03:40:05.297Z,10.50
2023-02-28T03:42:33.549Z,9.68
2023-02-28T03:45:27.234Z,9.63
2023-02-28T03:47:56.585Z,9.35
2023-02-28T03:50:37.269Z,9.48
2023-02-28T03:53:11.460Z,9.32
2023-02-28T03:55:49.033Z,9.27
2023-02-28T03:58:26.257Z,9.57
2023-02-28T04:01:09.098Z,7.63
2023-02-28T04:03:42.949Z,7.85
2023-02-28T04:06:16.208Z,7.65
2023-02-28T04:08:43.090Z,8.20
2023-02-28T04:11:20.663Z,7.97
2023-02-28T04:13:52.192Z,6.82
2023-02-28T04:16:34.045Z,7.72
2023-02-28T04:19:06.356Z,7.47
2023-02-28T04:21:37.804Z,7.25
2023-02-28T04:24:07.912Z,6.68
2023-02-28T04:26:38.253Z,7.18
2023-02-28T04:29:08.459Z,7.25
2023-02-28T04:31:35.354Z,6.18
2023-02-28T04:34:02.375Z,6.63
2023-02-28T04:36:32.804Z,6.50
2023-02-28T04:38:59.661Z,6.05
2023-02-28T04:41:31.793Z,6.97
2023-02-28T04:44:01.380Z,7.32
2023-02-28T04:46:29.170Z,6.65
2023-02-28T04:48:55.932Z,6.85
2023-02-28T04:51:22.876Z,6.82
2023-02-28T04:53:50.596Z,6.78
2023-02-28T04:56:18.597Z,6.10
2023-02-28T04:58:51.769Z,6.10
2023-02-28T05:01:23.755Z,6.40
2023-02-28T05:03:51.882Z,6.15
2023-02-28T05:06:24.701Z,6.03
2023-02-28T05:08:52.402Z,6.60
2023-02-28T05:11:25.771Z,6.40
2023-02-28T05:14:00.190Z,6.35
2023-02-28T05:16:26.964Z,6.05
2023-02-28T05:18:56.782Z,6.68
2023-02-28T05:21:30.801Z,7.00
2023-02-28T05:24:00.156Z,5.10
2023-02-28T05:26:30.140Z,6.35
2023-02-28T05:28:57.392Z,6.20
2023-02-28T05:31:27.059Z,5.53
2023-02-28T05:33:56.455Z,5.47
2023-02-28T05:36:23.438Z,7.97
2023-02-28T05:38:51.240Z,6.32
2023-02-28T05:41:22.126Z,6.70
2023-02-28T05:43:51.442Z,5.47
2023-02-28T05:46:18.178Z,5.95
2023-02-28T05:48:48.174Z,5.32
2023-02-28T05:51:17.230Z,5.60
2023-02-28T05:53:44.074Z,4.82
2023-02-28T05:56:13.140Z,6.00
2023-02-28T05:58:39.921Z,6.47
2023-02-28T06:01:23.766Z,5.38
2023-02-28T06:03:50.778Z,5.97
2023-02-28T06:06:17.530Z,6.00
2023-02-28T06:08:45.688Z,6.40
2023-02-28T06:11:12.918Z,6.13
2023-02-28T06:13:39.915Z,6.10
2023-02-28T06:16:12.487Z,5.65
2023-02-28T06:18:44.097Z,5.53
2023-02-28T06:21:13.035Z,5.57
2023-02-28T06:23:40.176Z,5.97
2023-02-28T06:26:07.030Z,4.80
2023-02-28T06:28:33.761Z,5.85
2023-02-28T06:31:00.640Z,5.57
2023-02-28T06:33:27.418Z,4.78
2023-02-28T06:35:54.517Z,5.25
2023-02-28T06:38:25.985Z,4.65
2023-02-28T06:40:55.020Z,8.75
2023-02-28T06:43:22.408Z,5.60
2023-02-28T06:45:51.842Z,4.53
2023-02-28T06:50:45.730Z,4.70
2023-02-28T06:53:12.432Z,5.45
2023-02-28T06:55:40.282Z,5.18
2023-02-28T06:58:15.801Z,4.70
2023-02-28T07:00:44.872Z,4.80
2023-02-28T07:03:12.961Z,4.80
2023-02-28T07:05:42.311Z,4.32
2023-02-28T07:08:09.439Z,4.28
2023-02-28T07:10:39.113Z,4.80
2023-02-28T07:13:09.878Z,4.70
2023-02-28T07:15:41.178Z,4.68
2023-02-28T07:18:12.134Z,4.88
2023-02-28T07:20:39.074Z,4.82
2023-02-28T07:23:05.893Z,3.78
2023-02-28T07:25:35.914Z,4.20
2023-02-28T07:28:06.139Z,4.32
2023-02-28T07:30:32.894Z,4.53
2023-02-28T07:32:59.709Z,5.18
2023-02-28T07:35:26.522Z,4.50
2023-02-28T07:37:53.352Z,4.30
2023-02-28T07:40:20.315Z,4.97
2023-02-28T07:42:47.398Z,5.40
2023-02-28T07:45:20.469Z,4.72
2023-02-28T07:47:50.099Z,5.97
2023-02-28T07:52:45.889Z,5.38
2023-02-28T07:55:12.634Z,5.25
2023-02-28T07:57:39.483Z,5.25
2023-02-28T08:00:08.002Z,5.82
2023-02-28T08:02:43.793Z,5.07
2023-02-28T08:05:13.062Z,5.40
2023-02-28T08:07:42.220Z,6.32
2023-02-28T08:10:11.314Z,5.47
2023-02-28T08:12:38.098Z,4.78
2023-02-28T08:15:05.210Z,4.82
2023-02-28T08:17:34.305Z,5.65
2023-02-28T08:20:02.643Z,5.32
2023-02-28T08:22:29.962Z,6.35
2023-02-28T08:24:59.267Z,5.40
2023-02-28T08:27:26.025Z,5.72
2023-02-28T08:29:58.217Z,5.18
2023-02-28T08:32:30.101Z,5.72
2023-02-28T08:34:57.409Z,4.80
2023-02-28T08:37:24.468Z,4.70
2023-02-28T08:39:52.105Z,5.07
2023-02-28T08:42:20.075Z,4.97
2023-02-28T08:44:47.297Z,5.22
2023-02-28T08:47:19.324Z,5.43
2023-02-28T08:49:51.688Z,4.43
2023-02-28T08:52:23.137Z,5.32
2023-02-28T08:54:53.579Z,5.32
2023-02-28T08:59:52.535Z,4.65
2023-02-28T09:02:21.868Z,4.82
2023-02-28T09:04:48.664Z,4.78
2023-02-28T09:07:17.870Z,4.65
2023-02-28T09:09:54.731Z,3.97
2023-02-28T09:12:23.121Z,4.32
2023-02-28T09:14:49.908Z,4.70
2023-02-28T09:17:17.187Z,3.90
2023-02-28T09:19:44.551Z,3.67
2023-02-28T09:22:14.584Z,4.00
2023-02-28T09:24:41.534Z,4.28
2023-02-28T09:27:10.925Z,3.92
2023-02-28T09:29:38.278Z,4.13
2023-02-28T09:32:06.823Z,4.07
2023-02-28T09:34:33.795Z,4.05
2023-02-28T09:37:02.877Z,3.22
2023-02-28T09:39:30.178Z,3.60
2023-02-28T09:41:57.193Z,4.13
2023-02-28T09:44:32.261Z,3.50
2023-02-28T09:47:02.864Z,3.42
2023-02-28T09:49:42.750Z,3.38
2023-02-28T09:52:20.540Z,5.05
2023-02-28T09:54:47.436Z,3.38
2023-02-28T09:57:33.486Z,2.78
2023-02-28T10:00:15.266Z,3.35
2023-02-28T10:03:01.763Z,2.53
2023-02-28T10:05:33.174Z,3.70
2023-02-28T10:08:06.836Z,3.38
2023-02-28T10:10:46.487Z,3.60
2023-02-28T10:13:21.880Z,3.38
2023-02-28T10:15:52.668Z,3.22
2023-02-28T10:18:26.238Z,3.90
2023-02-28T10:20:54.710Z,3.20
2023-02-28T10:23:29.950Z,3.30
2023-02-28T10:26:17.518Z,3.80
2023-02-28T10:28:46.673Z,3.20
2023-02-28T10:31:20.083Z,3.38
2023-02-28T10:33:49.186Z,3.15
2023-02-28T10:36:18.789Z,3.63
2023-02-28T10:38:49.144Z,3.63
2023-02-28T10:41:37.486Z,3.75
2023-02-28T10:44:16.771Z,3.63
2023-02-28T10:46:43.952Z,4.03
2023-02-28T10:49:19.302Z,3.88
2023-02-28T10:51:46.538Z,3.80
2023-02-28T10:54:18.345Z,3.78
2023-02-28T10:56:47.347Z,3.70
2023-02-28T10:59:30.455Z,3.90
2023-02-28T11:02:00.162Z,2.75
2023-02-28T11:04:30.488Z,3.20
2023-02-28T11:07:07.630Z,3.35
2023-02-28T11:09:36.988Z,3.75
2023-02-28T11:12:21.949Z,3.05
2023-02-28T11:14:54.348Z,3.70
2023-02-28T11:17:28.213Z,3.72
2023-02-28T11:19:58.432Z,3.05
2023-02-28T11:22:29.843Z,3.17
2023-02-28T11:25:01.995Z,3.47
2023-02-28T11:27:37.740Z,3.70
2023-02-28T11:30:05.078Z,3.58
2023-02-28T11:32:36.403Z,3.65
2023-02-28T11:35:15.371Z,4.15
2023-02-28T11:37:46.929Z,4.50
2023-02-28T11:40:19.418Z,4.75
2023-02-28T11:42:48.850Z,4.03
2023-02-28T11:45:39.587Z,3.75
2023-02-28T11:48:24.512Z,3.93
2023-02-28T11:50:55.282Z,4.03
2023-02-28T11:53:41.666Z,3.47
2023-02-28T11:56:31.227Z,3.95
2023-02-28T11:59:22.787Z,3.85
2023-02-28T12:02:01.466Z,3.65
2023-02-28T12:05:07.884Z,3.80
2023-02-28T12:07:49.556Z,4.55
2023-02-28T12:10:22.253Z,4.50
2023-02-28T12:13:05.975Z,3.90
2023-02-28T12:16:16.318Z,4.30
2023-02-28T12:18:58.692Z,3.58
2023-02-28T12:21:46.753Z,4.88
2023-02-28T12:24:39.047Z,3.47
2023-02-28T12:27:12.702Z,4.45
2023-02-28T12:29:54.026Z,3.95
2023-02-28T12:32:33.974Z,3.85
2023-02-28T12:35:10.016Z,4.55
2023-02-28T12:38:20.720Z,3.58
2023-02-28T12:41:02.525Z,3.47
2023-02-28T12:43:35.465Z,3.75
2023-02-28T12:46:12.560Z,4.25
2023-02-28T12:48:47.619Z,3.10
2023-02-28T12:51:16.821Z,3.58
2023-02-28T12:54:07.815Z,3.13
2023-02-28T12:56:57.810Z,2.78
2023-02-28T12:59:27.172Z,4.05
2023-02-28T13:01:56.961Z,3.80
2023-02-28T13:04:36.002Z,3.50
2023-02-28T13:07:14.376Z,3.10
2023-02-28T13:09:41.367Z,3.10
2023-02-28T13:12:18.134Z,3.25
2023-02-28T13:14:47.624Z,3.58
2023-02-28T13:17:20.593Z,2.75
2023-02-28T13:19:52.962Z,3.80
2023-02-28T13:22:39.874Z,3.10
2023-02-28T13:25:36.990Z,2.83
2023-02-28T13:28:07.519Z,2.88
2023-02-28T13:30:53.083Z,3.28
2023-02-28T13:33:31.125Z,3.10
2023-02-28T13:36:19.014Z,3.33
2023-02-28T13:38:46.907Z,3.58
2023-02-28T13:41:32.513Z,3.08
2023-02-28T13:44:08.868Z,3.38
2023-02-28T13:46:38.609Z,3.50
2023-02-28T13:49:24.076Z,3.67
2023-02-28T13:51:52.074Z,2.95
2023-02-28T13:54:51.087Z,4.07
2023-02-28T13:57:36.576Z,3.50
2023-02-28T14:00:33.648Z,4.00
2023-02-28T14:03:12.160Z,3.85
2023-02-28T14:05:39.834Z,2.40
2023-02-28T14:08:18.051Z,2.38
2023-02-28T14:10:49.279Z,3.00
2023-02-28T14:13:34.804Z,3.20
2023-02-28T14:16:02.859Z,3.10
2023-02-28T14:18:32.720Z,3.28
2023-02-28T14:21:09.822Z,3.33
2023-02-28T14:24:01.423Z,3.85
2023-02-28T14:26:54.407Z,3.88
2023-02-28T14:30:05.698Z,3.35
2023-02-28T14:32:44.647Z,3.83
2023-02-28T14:35:21.633Z,4.00
2023-02-28T14:37:51.560Z,3.75
2023-02-28T14:40:26.975Z,4.32
2023-02-28T14:43:04.265Z,3.22
2023-02-28T14:45:35.423Z,3.95
2023-02-28T14:48:03.108Z,3.80
2023-02-28T14:50:35.536Z,4.63
2023-02-28T14:53:17.010Z,4.65
2023-02-28T14:55:47.121Z,3.55
2023-02-28T14:58:28.775Z,4.03
2023-02-28T15:01:01.395Z,4.22
2023-02-28T15:03:31.180Z,4.38
2023-02-28T15:06:03.536Z,4.32
2023-02-28T15:08:37.355Z,3.78
2023-02-28T15:11:09.998Z,3.83
2023-02-28T15:13:39.997Z,3.95
2023-02-28T15:16:20.545Z,3.97
2023-02-28T15:19:05.650Z,3.47
2023-02-28T15:21:35.701Z,4.00
2023-02-28T15:24:12.076Z,3.80
2023-02-28T15:26:47.744Z,4.32
2023-02-28T15:29:23.653Z,4.28
2023-02-28T15:31:57.725Z,3.75
2023-02-28T15:34:40.632Z,4.15
2023-02-28T15:37:27.666Z,4.03
2023-02-28T15:40:01.236Z,3.70
2023-02-28T15:42:32.465Z,3.85
2023-02-28T15:45:00.800Z,4.05
2023-02-28T15:47:31.741Z,4.38
2023-02-28T15:50:00.885Z,4.93
2023-02-28T15:52:36.651Z,5.10
2023-02-28T15:55:19.689Z,4.72
2023-02-28T15:57:51.618Z,4.90
2023-02-28T16:00:22.919Z,5.65
2023-02-28T16:02:53.005Z,5.40
2023-02-28T16:05:33.013Z,5.00
2023-02-28T16:08:12.765Z,6.07
2023-02-28T16:10:39.497Z,6.25
2023-02-28T16:13:07.079Z,6.60
2023-02-28T16:15:43.458Z,5.95
2023-02-28T16:18:15.815Z,6.30
2023-02-28T16:20:42.732Z,5.55
2023-02-28T16:23:09.837Z,5.22
2023-02-28T16:25:41.583Z,5.68
2023-02-28T16:28:19.492Z,5.90
2023-02-28T16:30:46.560Z,6.22
2023-02-28T16:33:13.296Z,5.68
2023-02-28T16:35:40.033Z,6.28
2023-02-28T16:38:07.165Z,5.55
2023-02-28T16:40:36.090Z,6.47
2023-02-28T16:43:09.573Z,6.15
2023-02-28T16:45:36.557Z,6.28
2023-02-28T16:48:05.656Z,6.55
2023-02-28T16:50:36.628Z,6.10
2023-02-28T16:53:05.759Z,6.10
2023-02-28T16:55:37.941Z,5.95
2023-02-28T16:58:04.935Z,6.85
2023-02-28T17:00:35.477Z,6.55
2023-02-28T17:03:04.605Z,6.50
2023-02-28T17:05:39.644Z,6.70
2023-02-28T17:08:06.741Z,6.55
2023-02-28T17:10:38.729Z,6.65
2023-02-28T17:13:14.977Z,6.70
2023-02-28T17:15:47.568Z,6.05
2023-02-28T17:18:20.257Z,6.90
2023-02-28T17:20:47.399Z,6.00
2023-02-28T17:23:14.926Z,6.85
2023-02-28T17:25:56.289Z,6.40
2023-02-28T17:28:24.007Z,7.55
2023-02-28T17:30:56.022Z,7.00
2023-02-28T17:33:22.930Z,7.18
2023-02-28T17:35:52.083Z,7.25
2023-02-28T17:38:23.923Z,7.25
2023-02-28T17:40:58.241Z,7.72
2023-02-28T17:43:28.097Z,7.55
2023-02-28T17:45:55.566Z,7.15
2023-02-28T17:48:22.520Z,8.70
2023-02-28T17:50:49.351Z,9.55
2023-02-28T17:53:24.126Z,9.30
2023-02-28T17:55:54.195Z,7.80
2023-02-28T17:58:23.200Z,9.13
2023-02-28T18:00:54.995Z,7.97
2023-02-28T18:03:22.239Z,6.95
2023-02-28T18:05:52.593Z,7.60
2023-02-28T18:08:22.364Z,7.35
2023-02-28T18:10:49.177Z,7.53
2023-02-28T18:13:18.517Z,7.47
2023-02-28T18:15:48.559Z,7.95
2023-02-28T18:18:20.296Z,8.95
2023-02-28T18:20:49.448Z,8.13
2023-02-28T18:23:17.219Z,10.00
2023-02-28T18:25:46.944Z,8.05
2023-02-28T18:28:16.279Z,7.85
2023-02-28T18:30:47.948Z,8.30
2023-02-28T18:33:17.313Z,8.60
2023-02-28T18:35:44.838Z,7.38
2023-02-28T18:38:19.246Z,8.05
2023-02-28T18:41:01.013Z,8.23
2023-02-28T18:43:32.425Z,8.60
2023-02-28T18:46:05.531Z,8.88
2023-02-28T18:48:34.914Z,8.48
2023-02-28T18:51:15.699Z,7.65
2023-02-28T18:53:43.123Z,7.95
2023-02-28T18:56:15.106Z,8.15
2023-02-28T18:58:45.167Z,7.70
2023-02-28T19:01:14.715Z,8.15
2023-02-28T19:06:11.505Z,8.25
2023-02-28T19:08:38.586Z,8.00
2023-02-28T19:11:16.711Z,8.15
2023-02-28T19:13:47.313Z,8.32
2023-02-28T19:16:19.631Z,7.93
2023-02-28T19:18:51.251Z,8.73
2023-02-28T19:21:22.182Z,7.78
2023-02-28T19:23:49.240Z,8.55
2023-02-28T19:26:18.446Z,8.38
2023-02-28T19:28:50.645Z,9.23
2023-02-28T19:31:22.820Z,7.97
2023-02-28T19:33:53.193Z,9.25
2023-02-28T19:36:22.659Z,8.35
2023-02-28T19:38:52.787Z,8.70
2023-02-28T19:41:21.806Z,8.13
2023-02-28T19:43:48.815Z,7.72
2023-02-28T19:46:19.056Z,8.35
2023-02-28T19:48:46.070Z,8.02
2023-02-28T19:53:50.478Z,8.98
2023-02-28T19:56:17.454Z,8.63
2023-02-28T19:58:46.651Z,8.52
2023-02-28T20:01:16.587Z,8.35
2023-02-28T20:03:46.748Z,8.40
2023-02-28T20:06:16.239Z,8.18
2023-02-28T20:08:43.188Z,9.52
2023-02-28T20:11:16.741Z,9.40
2023-02-28T20:13:44.368Z,8.50
2023-02-28T20:16:14.638Z,9.57
2023-02-28T20:18:47.363Z,9.68
2023-02-28T20:21:14.748Z,10.35
2023-02-28T20:23:45.656Z,10.38
2023-02-28T20:26:13.156Z,10.27
2023-02-28T20:28:43.086Z,10.13
2023-02-28T20:31:14.452Z,10.18
2023-02-28T20:33:43.861Z,10.63
2023-02-28T20:36:16.206Z,10.05
2023-02-28T20:38:43.237Z,10.30
2023-02-28T20:41:16.202Z,9.05
2023-02-28T20:43:45.846Z,9.93
2023-02-28T20:46:12.844Z,9.65
2023-02-28T20:48:42.322Z,9.23
2023-02-28T20:51:15.278Z,8.60
2023-02-28T20:53:45.391Z,9.75
2023-02-28T20:56:18.934Z,9.80
2023-02-28T20:58:49.285Z,9.52
2023-02-28T21:01:30.039Z,10.23
2023-02-28T21:04:06.260Z,9.40
2023-02-28T21:06:37.220Z,9.25
2023-02-28T21:09:08.408Z,8.68
2023-02-28T21:11:36.955Z,8.95
2023-02-28T21:14:15.741Z,9.07
2023-02-28T21:16:47.435Z,8.90
2023-02-28T21:19:14.718Z,8.15
2023-02-28T21:21:44.801Z,8.43
2023-02-28T21:24:19.360Z,9.48
2023-02-28T21:26:47.465Z,8.15
2023-02-28T21:29:14.870Z,8.85
2023-02-28T21:31:41.914Z,8.55
2023-02-28T21:34:12.752Z,9.75
2023-02-28T21:36:41.689Z,8.55
2023-02-28T21:39:19.402Z,9.20
2023-02-28T21:41:46.537Z,9.30
2023-02-28T21:44:19.157Z,9.65
2023-02-28T21:46:50.690Z,9.55
2023-02-28T21:49:18.000Z,9.88
2023-02-28T21:51:45.143Z,9.63
2023-02-28T21:54:14.672Z,10.15
2023-02-28T21:59:09.824Z,9.73
2023-02-28T22:01:40.885Z,10.43
2023-02-28T22:04:10.414Z,10.30
2023-02-28T22:09:12.737Z,9.90
2023-02-28T22:11:39.952Z,10.27
2023-02-28T22:14:12.379Z,12.20
2023-02-28T22:16:56.590Z,11.73
2023-02-28T22:19:23.939Z,11.30
2023-02-28T22:21:55.392Z,9.73
2023-02-28T22:24:24.624Z,9.50
2023-02-28T22:29:21.866Z,11.20
2023-02-28T22:31:48.757Z,12.30
2023-02-28T22:34:15.619Z,11.52
2023-02-28T22:36:43.017Z,11.98
2023-02-28T22:39:10.422Z,12.45
2023-02-28T22:41:37.148Z,12.52
2023-02-28T22:44:05.605Z,11.77
2023-02-28T22:46:34.062Z,13.02
2023-02-28T22:49:04.042Z,12.65
2023-02-28T22:51:33.989Z,12.77
2023-02-28T22:54:04.713Z,12.70
2023-02-28T22:56:31.997Z,11.25
2023-02-28T22:58:59.998Z,11.75
2023-02-28T23:01:31.548Z,12.68
2023-02-28T23:04:01.558Z,11.43
2023-02-28T23:06:42.779Z,11.93
2023-02-28T23:09:15.163Z,12.35
2023-02-28T23:11:44.801Z,11.80
2023-02-28T23:14:16.772Z,13.40
2023-02-28T23:16:46.635Z,13.05
2023-02-28T23:19:27.619Z,13.00
2023-02-28T23:21:59.317Z,13.93
2023-02-28T23:24:28.130Z,13.98
2023-02-28T23:26:56.678Z,13.77
2023-02-28T23:29:28.962Z,13.23
2023-02-28T23:31:56.341Z,13.95
2023-02-28T23:34:40.702Z,13.95
2023-02-28T23:37:12.103Z,13.98
2023-02-28T23:39:48.392Z,13.68
2023-02-28T23:42:15.506Z,12.75
2023-02-28T23:44:44.624Z,13.13
2023-02-28T23:47:13.922Z,13.00
2023-02-28T23:49:51.775Z,13.15
2023-02-28T23:52:22.115Z,13.80
2023-02-28T23:54:48.864Z,13.07
2023-02-28T23:57:16.191Z,13.63
2023-02-28T23:59:42.926Z,12.68
