createdAt,value
2022-12-19T19:25:27.307Z,33.00
2022-12-19T19:25:58.502Z,50.20
2022-12-19T19:26:29.595Z,58.40
2022-12-19T19:27:00.491Z,76.70
2022-12-19T19:27:31.455Z,87.00
2022-12-19T19:28:02.719Z,98.40
2022-12-19T19:28:33.784Z,87.40
2022-12-19T19:29:04.685Z,109.40
2022-12-19T19:29:35.797Z,71.00
2022-12-19T19:30:06.912Z,86.20
2022-12-19T19:30:38.251Z,74.10
2022-12-19T19:31:09.155Z,74.80
2022-12-19T19:31:40.222Z,73.90
2022-12-19T19:32:11.416Z,77.20
2022-12-19T19:32:42.682Z,80.90
2022-12-19T19:33:13.729Z,95.80
2022-12-19T19:33:44.826Z,104.80
2022-12-19T19:34:15.805Z,93.90
2022-12-19T19:34:47.355Z,76.10
2022-12-19T19:35:18.561Z,77.60
2022-12-19T19:35:49.867Z,87.10
2022-12-19T19:36:21.605Z,80.50
2022-12-19T19:36:52.538Z,82.60
2022-12-19T19:37:23.599Z,103.60
2022-12-19T19:37:54.633Z,84.60
2022-12-19T19:38:25.595Z,76.60
2022-12-19T19:38:56.671Z,73.90
2022-12-19T19:39:27.500Z,76.50
2022-12-19T19:39:58.815Z,82.30
2022-12-19T19:40:30.057Z,84.20
2022-12-19T19:41:01.665Z,76.80
2022-12-19T19:41:32.592Z,73.70
2022-12-19T19:42:03.666Z,76.60
2022-12-19T19:42:34.752Z,87.70
2022-12-19T19:43:05.668Z,89.10
2022-12-19T19:43:36.601Z,87.70
2022-12-19T19:44:07.556Z,76.80
2022-12-19T19:44:38.372Z,75.30
2022-12-19T19:45:09.399Z,78.90
2022-12-19T19:45:43.461Z,75.50
2022-12-19T19:46:11.713Z,80.40
2022-12-19T19:46:43.024Z,73.30
2022-12-19T19:47:14.052Z,72.90
2022-12-19T19:47:45.453Z,86.80
2022-12-19T19:48:16.955Z,76.30
2022-12-19T19:48:47.986Z,75.20
2022-12-19T19:49:19.331Z,69.60
2022-12-19T19:49:50.988Z,69.70
2022-12-19T19:50:22.009Z,70.90
2022-12-19T19:50:53.198Z,72.30
2022-12-19T19:51:24.077Z,68.80
2022-12-19T19:52:01.960Z,75.20
2022-12-19T19:52:27.784Z,70.00
2022-12-19T19:52:59.039Z,74.90
2022-12-19T19:53:30.092Z,80.80
2022-12-19T19:54:01.232Z,74.50
2022-12-19T19:54:32.379Z,91.60
2022-12-19T19:55:03.508Z,63.80
2022-12-19T19:55:34.613Z,70.40
2022-12-19T19:56:05.827Z,68.80
2022-12-19T19:56:37.167Z,70.30
2022-12-19T19:57:08.076Z,75.30
2022-12-19T19:57:38.911Z,68.50
2022-12-19T19:58:09.850Z,71.30
2022-12-19T19:58:40.764Z,74.60
2022-12-19T19:59:11.947Z,69.50
2022-12-19T19:59:42.807Z,63.20
2022-12-19T20:00:13.846Z,64.10
2022-12-19T20:00:44.793Z,72.50
2022-12-19T20:01:15.942Z,67.70
2022-12-19T20:01:47.014Z,71.50
2022-12-19T20:02:18.200Z,88.50
2022-12-19T20:02:49.280Z,118.00
2022-12-19T20:03:23.051Z,133.00
2022-12-19T20:03:51.731Z,97.60
2022-12-19T20:04:22.768Z,69.10
2022-12-19T20:04:53.825Z,82.70
2022-12-19T20:05:24.705Z,75.90
2022-12-19T20:05:55.825Z,75.50
2022-12-19T20:06:26.629Z,83.40
2022-12-19T20:06:57.549Z,70.20
2022-12-19T20:07:28.379Z,75.80
2022-12-19T20:07:59.244Z,115.90
2022-12-19T20:08:38.569Z,87.00
2022-12-19T20:09:02.771Z,76.20
2022-12-19T20:09:33.633Z,62.70
2022-12-19T20:10:04.440Z,68.90
2022-12-19T20:10:35.252Z,62.70
2022-12-19T20:11:06.106Z,76.10
2022-12-19T20:11:36.951Z,77.50
2022-12-19T20:12:07.764Z,88.90
2022-12-19T20:12:38.567Z,88.90
2022-12-19T20:13:09.344Z,95.90
2022-12-19T20:13:40.194Z,75.30
2022-12-19T20:14:10.991Z,85.60
2022-12-19T20:14:41.815Z,109.60
2022-12-19T20:15:12.599Z,102.80
2022-12-19T20:15:49.503Z,66.00
2022-12-19T20:16:16.218Z,62.50
2022-12-19T20:16:47.211Z,75.10
2022-12-19T20:17:18.089Z,67.50
2022-12-19T20:17:48.873Z,74.60
2022-12-19T20:18:19.673Z,59.70
2022-12-19T20:18:50.498Z,67.60
2022-12-19T20:19:21.242Z,58.50
2022-12-19T20:19:52.072Z,69.30
2022-12-19T20:20:22.844Z,64.10
2022-12-19T20:20:53.642Z,72.00
2022-12-19T20:21:24.424Z,77.70
2022-12-19T20:21:55.217Z,72.30
2022-12-19T20:22:26.006Z,67.60
2022-12-19T20:22:56.765Z,68.10
2022-12-19T20:23:27.550Z,65.90
2022-12-19T20:23:58.324Z,76.50
2022-12-19T20:24:29.107Z,72.90
2022-12-19T20:24:59.920Z,71.60
2022-12-19T20:25:30.704Z,76.00
2022-12-19T20:26:01.540Z,82.80
2022-12-19T20:26:32.298Z,79.20
2022-12-19T20:27:03.067Z,82.10
2022-12-19T20:27:33.833Z,70.30
2022-12-19T20:28:04.703Z,75.60
2022-12-19T20:28:35.492Z,67.80
2022-12-19T20:29:06.319Z,68.40
2022-12-19T20:29:37.138Z,73.80
2022-12-19T20:30:08.157Z,81.50
2022-12-19T20:30:39.100Z,72.70
2022-12-19T20:31:10.288Z,66.80
2022-12-19T20:31:41.555Z,63.10
2022-12-19T20:32:12.390Z,67.80
2022-12-19T20:32:43.191Z,73.10
2022-12-19T20:33:13.947Z,70.70
2022-12-19T20:33:44.739Z,73.90
2022-12-19T20:34:15.504Z,74.70
2022-12-19T20:34:46.325Z,71.00
2022-12-19T20:35:17.116Z,65.50
2022-12-19T20:35:47.935Z,72.90
2022-12-19T20:36:18.777Z,74.00
2022-12-19T20:36:49.570Z,78.40
2022-12-19T20:37:20.351Z,70.50
2022-12-19T20:37:51.133Z,76.90
2022-12-19T20:38:21.913Z,84.20
2022-12-19T20:38:52.713Z,90.90
2022-12-19T20:39:23.516Z,92.10
2022-12-19T20:39:54.299Z,83.10
2022-12-19T20:40:25.149Z,75.80
2022-12-19T20:40:56.034Z,71.60
2022-12-19T20:41:26.849Z,85.60
2022-12-19T20:41:57.644Z,81.30
2022-12-19T20:42:28.444Z,77.60
2022-12-19T20:42:59.264Z,100.90
2022-12-19T20:43:30.088Z,96.80
2022-12-19T20:44:00.863Z,133.10
2022-12-19T20:44:31.647Z,134.00
2022-12-19T20:45:02.467Z,140.00
2022-12-19T20:45:33.295Z,99.20
2022-12-19T20:46:04.141Z,102.40
2022-12-19T20:46:34.981Z,72.20
2022-12-19T20:47:05.882Z,84.10
2022-12-19T20:47:36.661Z,72.50
2022-12-19T20:48:07.454Z,67.30
2022-12-19T20:48:38.233Z,66.40
2022-12-19T20:49:09.021Z,71.20
2022-12-19T20:49:39.807Z,78.90
2022-12-19T20:50:16.537Z,84.90
2022-12-19T20:50:43.133Z,88.40
2022-12-19T20:51:14.260Z,111.10
2022-12-19T20:51:45.042Z,101.20
2022-12-19T20:52:15.841Z,68.70
2022-12-19T20:52:46.612Z,84.00
2022-12-19T20:53:17.428Z,106.70
2022-12-19T20:53:48.209Z,76.60
2022-12-19T20:54:19.015Z,89.90
2022-12-19T20:54:49.789Z,79.50
2022-12-19T20:55:20.571Z,68.60
2022-12-19T20:55:57.456Z,76.10
2022-12-19T20:56:23.975Z,74.80
2022-12-19T20:56:54.751Z,79.30
2022-12-19T20:57:25.578Z,95.20
2022-12-19T20:57:56.374Z,100.00
2022-12-19T20:58:27.185Z,86.40
2022-12-19T20:58:57.974Z,122.80
2022-12-19T20:59:28.752Z,152.60
2022-12-19T20:59:59.533Z,82.50
2022-12-19T21:00:30.379Z,67.50
2022-12-19T21:01:01.136Z,75.10
2022-12-19T21:01:32.100Z,82.40
2022-12-19T21:02:03.107Z,98.00
2022-12-19T21:02:53.002Z,93.20
2022-12-19T21:03:39.512Z,69.30
2022-12-19T21:04:10.791Z,84.70
2022-12-19T21:04:41.729Z,73.60
2022-12-19T21:05:12.550Z,78.80
2022-12-19T21:05:43.357Z,75.50
2022-12-19T21:06:14.111Z,80.80
2022-12-19T21:06:44.923Z,86.20
2022-12-19T21:07:15.712Z,68.80
2022-12-19T21:07:46.497Z,74.80
2022-12-19T21:08:17.283Z,65.30
2022-12-19T21:08:48.075Z,71.70
2022-12-19T21:09:18.863Z,82.20
2022-12-19T21:09:49.666Z,79.00
2022-12-19T21:10:20.437Z,70.60
2022-12-19T21:10:51.224Z,67.70
2022-12-19T21:11:22.032Z,82.70
2022-12-19T21:11:52.788Z,80.00
2022-12-19T21:12:23.585Z,84.10
2022-12-19T21:12:54.393Z,99.30
2022-12-19T21:13:25.192Z,74.00
2022-12-19T21:13:55.970Z,73.90
2022-12-19T21:14:26.749Z,78.60
2022-12-19T21:14:57.540Z,82.70
2022-12-19T21:15:28.337Z,66.30
2022-12-19T21:15:59.280Z,65.80
2022-12-19T21:16:30.148Z,66.70
2022-12-19T21:17:00.983Z,64.50
2022-12-19T21:17:31.798Z,70.70
2022-12-19T21:18:02.593Z,71.20
2022-12-19T21:18:33.350Z,72.80
2022-12-19T21:19:04.148Z,64.50
2022-12-19T21:19:34.932Z,73.20
2022-12-19T21:20:05.698Z,76.30
2022-12-19T21:20:36.532Z,75.90
2022-12-19T21:21:07.314Z,90.10
2022-12-19T21:21:38.117Z,59.70
2022-12-19T21:22:08.931Z,71.70
2022-12-19T21:22:39.720Z,77.00
2022-12-19T21:23:10.499Z,77.80
2022-12-19T21:23:41.301Z,72.90
2022-12-19T21:24:12.081Z,75.50
2022-12-19T21:24:42.851Z,70.40
2022-12-19T21:25:13.623Z,70.70
2022-12-19T21:25:44.517Z,66.30
2022-12-19T21:26:15.277Z,71.30
2022-12-19T21:26:46.070Z,62.40
2022-12-19T21:27:16.928Z,64.60
2022-12-19T21:27:47.763Z,70.50
2022-12-19T21:28:18.545Z,59.90
2022-12-19T21:28:49.342Z,63.40
2022-12-19T21:29:20.122Z,73.10
2022-12-19T21:29:50.879Z,66.70
2022-12-19T21:30:21.651Z,66.60
2022-12-19T21:30:52.471Z,69.10
2022-12-19T21:31:23.475Z,68.90
2022-12-19T21:31:54.352Z,62.10
2022-12-19T21:32:25.252Z,72.90
2022-12-19T21:32:56.060Z,69.20
2022-12-19T21:33:26.861Z,62.10
2022-12-19T21:33:57.661Z,66.00
2022-12-19T21:34:28.427Z,64.00
2022-12-19T21:34:59.197Z,62.30
2022-12-19T21:35:30.091Z,63.70
2022-12-19T21:36:00.890Z,67.30
2022-12-19T21:36:31.690Z,70.90
2022-12-19T21:37:02.463Z,63.20
2022-12-19T21:37:37.038Z,58.60
2022-12-19T21:38:05.847Z,66.80
2022-12-19T21:38:36.632Z,59.50
2022-12-19T21:39:07.425Z,62.80
2022-12-19T21:39:38.258Z,69.70
2022-12-19T21:40:09.057Z,66.70
2022-12-19T21:40:39.876Z,66.70
2022-12-19T21:41:10.706Z,74.80
2022-12-19T21:41:41.500Z,70.50
2022-12-19T21:42:12.313Z,74.10
2022-12-19T21:42:43.119Z,54.50
2022-12-19T21:43:13.924Z,75.60
2022-12-19T21:43:44.736Z,61.80
2022-12-19T21:44:15.549Z,62.50
2022-12-19T21:44:46.387Z,58.40
2022-12-19T21:45:17.178Z,61.70
2022-12-19T21:45:48.035Z,70.80
2022-12-19T21:46:18.875Z,65.70
2022-12-19T21:46:49.794Z,51.20
2022-12-19T21:47:20.668Z,56.10
2022-12-19T21:47:51.473Z,61.50
2022-12-19T21:48:22.248Z,66.90
2022-12-19T21:48:53.053Z,58.40
2022-12-19T21:49:23.879Z,57.70
2022-12-19T21:49:54.647Z,62.10
2022-12-19T21:50:25.455Z,59.20
2022-12-19T21:50:56.245Z,58.30
2022-12-19T21:51:27.046Z,60.10
2022-12-19T21:51:57.838Z,60.40
2022-12-19T21:52:28.594Z,61.20
2022-12-19T21:52:59.708Z,53.40
2022-12-19T21:53:30.570Z,58.50
2022-12-19T21:54:01.406Z,55.90
2022-12-19T21:54:32.241Z,61.80
2022-12-19T21:55:03.030Z,59.50
2022-12-19T21:55:33.777Z,55.00
2022-12-19T21:56:04.575Z,56.00
2022-12-19T21:56:35.371Z,58.60
2022-12-19T21:57:06.138Z,58.20
2022-12-19T21:57:36.907Z,54.40
2022-12-19T21:58:07.697Z,52.00
2022-12-19T21:58:38.469Z,49.50
2022-12-19T21:59:09.242Z,49.50
2022-12-19T21:59:40.028Z,52.70
2022-12-19T22:00:11.013Z,57.20
2022-12-19T22:00:42.083Z,50.60
2022-12-19T22:01:13.146Z,54.20
2022-12-19T22:01:44.094Z,59.30
2022-12-19T22:02:15.361Z,52.20
2022-12-19T22:03:11.602Z,53.20
2022-12-19T22:03:19.429Z,54.70
2022-12-19T22:03:50.906Z,51.70
2022-12-19T22:04:22.138Z,56.00
2022-12-19T22:04:53.142Z,56.70
2022-12-19T22:05:24.066Z,54.60
2022-12-19T22:06:54.961Z,53.10
2022-12-19T22:07:25.764Z,50.30
2022-12-19T22:07:56.619Z,54.80
2022-12-19T22:08:27.441Z,51.40
2022-12-19T22:08:58.304Z,55.30
2022-12-19T22:09:29.129Z,53.10
2022-12-19T22:09:59.966Z,48.70
2022-12-19T22:10:30.710Z,51.10
2022-12-19T22:11:01.507Z,55.00
