createdAt,value
2022-12-08T00:00:03.019Z,937.96
2022-12-08T00:05:03.261Z,938.00
2022-12-08T00:10:14.453Z,938.08
2022-12-08T00:15:03.225Z,938.11
2022-12-08T15:20:03.440Z,938.27
2022-12-08T15:25:03.018Z,938.25
2022-12-08T15:30:03.259Z,938.21
2022-12-08T15:35:02.868Z,938.31
2022-12-08T15:40:04.403Z,938.25
2022-12-08T15:45:02.966Z,938.21
2022-12-08T15:50:03.369Z,938.21
2022-12-08T15:55:02.889Z,938.11
2022-12-08T16:00:03.616Z,938.02
2022-12-08T16:10:03.271Z,937.94
2022-12-08T16:20:03.392Z,937.88
2022-12-08T16:25:17.575Z,937.76
2022-12-08T16:30:03.032Z,937.74
2022-12-08T16:35:03.227Z,937.68
2022-12-08T16:40:03.142Z,937.66
2022-12-08T16:45:03.112Z,937.31
2022-12-08T16:50:03.058Z,937.31
2022-12-08T16:55:03.304Z,937.07
2022-12-08T17:00:03.351Z,937.25
2022-12-08T17:05:03.306Z,937.05
2022-12-08T17:10:03.206Z,937.25
2022-12-08T17:15:03.231Z,937.27
2022-12-08T17:20:03.402Z,937.15
2022-12-08T17:25:02.886Z,937.09
2022-12-08T17:30:03.537Z,937.15
2022-12-08T17:35:03.499Z,937.19
2022-12-08T17:40:03.350Z,937.29
2022-12-08T17:45:03.095Z,937.39
2022-12-08T17:50:03.319Z,937.07
2022-12-08T17:55:02.919Z,937.00
2022-12-08T18:00:03.317Z,936.94
2022-12-08T18:05:02.951Z,937.11
2022-12-08T18:10:03.091Z,937.04
2022-12-08T18:15:02.939Z,936.86
2022-12-08T18:20:03.367Z,936.74
2022-12-08T18:25:02.905Z,936.62
2022-12-08T18:30:03.396Z,936.58
2022-12-08T18:35:02.929Z,936.51
2022-12-08T18:40:03.352Z,936.39
2022-12-08T18:45:02.966Z,936.19
2022-12-08T18:50:03.289Z,936.13
2022-12-08T18:55:07.202Z,936.11
2022-12-08T19:00:03.416Z,936.03
2022-12-08T19:05:02.983Z,935.98
2022-12-08T19:10:03.075Z,935.98
2022-12-08T19:15:03.223Z,935.94
2022-12-08T19:20:03.259Z,935.88
2022-12-08T19:25:02.919Z,935.78
2022-12-08T19:30:03.126Z,935.70
2022-12-08T19:35:02.888Z,935.76
2022-12-08T19:40:03.138Z,935.60
2022-12-08T19:45:02.977Z,935.47
2022-12-08T19:50:03.243Z,935.43
2022-12-08T19:55:02.926Z,935.35
2022-12-08T20:00:03.013Z,935.29
2022-12-08T20:05:02.886Z,935.29
2022-12-08T20:10:03.064Z,935.37
2022-12-08T20:15:03.017Z,935.41
2022-12-08T20:20:06.966Z,935.51
2022-12-08T20:25:02.969Z,935.43
2022-12-08T20:30:04.074Z,935.41
2022-12-08T20:35:03.205Z,935.43
2022-12-08T20:40:03.043Z,935.45
2022-12-08T20:45:03.190Z,935.39
2022-12-08T20:50:03.432Z,935.51
2022-12-08T20:55:03.058Z,935.51
2022-12-08T21:00:03.301Z,935.54
2022-12-08T21:05:03.087Z,935.56
2022-12-08T21:10:03.186Z,935.62
2022-12-08T21:15:02.986Z,935.66
2022-12-08T21:20:03.113Z,935.90
2022-12-08T21:25:02.991Z,935.80
2022-12-08T21:30:03.217Z,935.74
2022-12-08T21:35:02.995Z,935.92
2022-12-08T21:40:03.163Z,936.00
2022-12-08T21:45:04.151Z,936.11
2022-12-08T21:50:03.722Z,936.19
2022-12-08T21:55:02.953Z,936.39
2022-12-08T22:00:03.353Z,936.45
2022-12-08T22:05:03.154Z,936.45
2022-12-08T22:10:03.091Z,936.53
2022-12-08T22:15:03.243Z,936.72
2022-12-08T22:20:03.210Z,936.74
2022-12-08T22:25:02.944Z,936.76
2022-12-08T22:30:03.253Z,936.80
2022-12-08T22:35:03.185Z,936.86
2022-12-08T22:40:03.377Z,936.92
2022-12-08T22:45:02.967Z,937.02
2022-12-08T22:50:03.192Z,937.00
2022-12-08T22:55:02.977Z,936.90
2022-12-08T23:00:03.444Z,936.88
2022-12-08T23:05:03.081Z,936.84
2022-12-08T23:10:03.176Z,936.88
2022-12-08T23:15:08.256Z,936.92
2022-12-08T23:20:03.191Z,936.90
2022-12-08T23:25:03.035Z,936.92
2022-12-08T23:30:03.098Z,936.96
2022-12-08T23:35:02.959Z,936.94
2022-12-08T23:40:03.064Z,936.96
2022-12-08T23:45:02.999Z,937.00
2022-12-08T23:50:03.323Z,937.04
2022-12-08T23:55:03.164Z,937.04
