createdAt,value
2023-03-20T00:00:32.122Z,98512.75
2023-03-20T00:01:33.561Z,98511.66
2023-03-20T00:02:35.005Z,98510.53
2023-03-20T00:03:36.467Z,98513.16
2023-03-20T00:04:38.357Z,98507.91
2023-03-20T00:05:40.615Z,98512.75
2023-03-20T00:06:42.061Z,98509.38
2023-03-20T00:07:43.810Z,98513.66
2023-03-20T00:08:46.812Z,98515.53
2023-03-20T00:09:49.418Z,98512.50
2023-03-20T00:10:50.955Z,98515.97
2023-03-20T00:11:55.756Z,98520.91
2023-03-20T00:12:57.635Z,98515.72
2023-03-20T00:14:10.829Z,98517.16
2023-03-20T00:15:31.054Z,98520.16
2023-03-20T00:16:38.903Z,98514.72
2023-03-20T00:17:40.537Z,98509.81
2023-03-20T00:18:41.949Z,98512.84
2023-03-20T00:19:43.608Z,98514.31
2023-03-20T00:20:48.027Z,98510.22
2023-03-20T00:21:50.996Z,98508.34
2023-03-20T00:22:53.529Z,98517.09
2023-03-20T00:23:55.442Z,98512.25
2023-03-20T00:24:58.591Z,98514.09
2023-03-20T00:26:00.041Z,98510.03
2023-03-20T00:27:02.712Z,98514.88
2023-03-20T00:28:32.576Z,98510.31
2023-03-20T00:29:34.782Z,98512.78
2023-03-20T00:30:36.197Z,98507.28
2023-03-20T00:31:39.629Z,98511.44
2023-03-20T00:32:45.583Z,98510.00
2023-03-20T00:33:47.133Z,98506.25
2023-03-20T00:34:49.124Z,98511.16
2023-03-20T00:35:50.943Z,98509.53
2023-03-20T00:36:59.442Z,98517.16
2023-03-20T00:38:20.206Z,98516.53
2023-03-20T00:39:27.756Z,98513.81
2023-03-20T00:40:34.197Z,98519.88
2023-03-20T00:41:38.583Z,98517.63
2023-03-20T00:42:40.837Z,98511.59
2023-03-20T00:43:42.314Z,98509.25
2023-03-20T00:44:53.904Z,98508.03
2023-03-20T00:45:56.130Z,98508.41
2023-03-20T00:47:03.242Z,98506.53
2023-03-20T00:48:05.885Z,98503.13
2023-03-20T00:49:11.769Z,98505.69
2023-03-20T00:50:23.576Z,98502.63
2023-03-20T00:51:25.031Z,98505.94
2023-03-20T00:52:26.543Z,98511.22
2023-03-20T00:53:28.083Z,98506.13
2023-03-20T00:54:30.118Z,98511.78
2023-03-20T00:55:31.643Z,98517.47
2023-03-20T00:56:40.468Z,98516.44
2023-03-20T00:57:49.482Z,98520.06
2023-03-20T00:58:51.125Z,98516.13
2023-03-20T01:00:02.099Z,98512.41
2023-03-20T01:01:03.955Z,98517.25
2023-03-20T01:02:05.809Z,98520.31
2023-03-20T01:03:22.217Z,98510.19
2023-03-20T01:04:23.774Z,98508.00
2023-03-20T01:05:27.528Z,98500.41
2023-03-20T01:06:31.300Z,98505.41
2023-03-20T01:07:32.805Z,98504.25
2023-03-20T01:08:34.300Z,98502.56
2023-03-20T01:09:36.085Z,98505.88
2023-03-20T01:10:37.599Z,98494.91
2023-03-20T01:11:41.047Z,98501.03
2023-03-20T01:12:43.357Z,98504.50
2023-03-20T01:13:44.891Z,98499.78
2023-03-20T01:14:53.580Z,98506.78
2023-03-20T01:15:58.031Z,98502.00
2023-03-20T01:16:59.619Z,98496.06
2023-03-20T01:18:01.122Z,98503.97
2023-03-20T01:19:02.705Z,98502.44
2023-03-20T01:20:10.879Z,98499.38
2023-03-20T01:21:12.370Z,98494.81
2023-03-20T01:22:14.344Z,98500.41
2023-03-20T01:23:16.752Z,98503.81
2023-03-20T01:24:18.549Z,98503.88
2023-03-20T01:25:20.824Z,98500.13
2023-03-20T01:26:27.680Z,98503.81
2023-03-20T01:27:29.211Z,98499.25
2023-03-20T01:28:31.474Z,98503.66
2023-03-20T01:29:33.434Z,98502.16
2023-03-20T01:30:34.888Z,98504.50
2023-03-20T01:31:36.658Z,98512.06
2023-03-20T01:32:38.189Z,98515.53
2023-03-20T01:33:39.658Z,98514.84
2023-03-20T01:34:41.118Z,98507.44
2023-03-20T01:35:43.198Z,98510.94
2023-03-20T01:36:57.638Z,98511.34
2023-03-20T01:37:59.083Z,98515.41
2023-03-20T01:39:00.726Z,98514.66
2023-03-20T01:40:02.247Z,98511.59
2023-03-20T01:41:12.254Z,98519.59
2023-03-20T01:42:17.129Z,98516.25
2023-03-20T01:43:21.317Z,98515.91
2023-03-20T01:44:27.571Z,98521.78
2023-03-20T01:45:36.218Z,98522.50
2023-03-20T01:46:41.431Z,98518.00
2023-03-20T01:47:42.942Z,98514.50
2023-03-20T01:48:50.291Z,98522.00
2023-03-20T01:50:20.118Z,98523.25
2023-03-20T01:51:23.054Z,98522.91
2023-03-20T01:52:24.596Z,98520.09
2023-03-20T01:53:28.740Z,98525.25
2023-03-20T01:54:39.654Z,98527.88
2023-03-20T01:55:43.602Z,98520.47
2023-03-20T01:56:52.599Z,98526.50
2023-03-20T01:57:59.910Z,98522.00
2023-03-20T01:59:18.439Z,98526.84
2023-03-20T02:00:20.204Z,98536.97
2023-03-20T02:01:21.817Z,98535.78
2023-03-20T02:02:28.826Z,98531.19
2023-03-20T02:03:30.870Z,98533.06
2023-03-20T02:04:43.039Z,98529.84
2023-03-20T02:05:44.969Z,98533.63
2023-03-20T02:06:46.770Z,98539.03
2023-03-20T02:07:59.299Z,98538.25
2023-03-20T02:09:00.766Z,98534.53
2023-03-20T02:10:10.093Z,98537.34
2023-03-20T02:11:13.167Z,98534.22
2023-03-20T02:12:15.709Z,98533.59
2023-03-20T02:13:18.145Z,98532.97
2023-03-20T02:14:21.118Z,98539.94
2023-03-20T02:15:26.384Z,98530.59
2023-03-20T02:16:28.027Z,98544.53
2023-03-20T02:17:29.545Z,98543.00
2023-03-20T02:18:32.105Z,98538.81
2023-03-20T02:19:42.347Z,98539.09
2023-03-20T02:21:08.780Z,98543.28
2023-03-20T02:22:16.217Z,98544.44
2023-03-20T02:23:45.919Z,98550.16
2023-03-20T02:25:23.560Z,98544.53
2023-03-20T02:26:42.591Z,98551.88
2023-03-20T02:28:22.693Z,98541.59
2023-03-20T02:29:54.798Z,98538.97
2023-03-20T02:31:22.515Z,98550.75
2023-03-20T02:32:40.874Z,98548.97
2023-03-20T02:33:53.952Z,98544.19
2023-03-20T02:35:04.836Z,98548.88
2023-03-20T02:36:23.567Z,98545.03
2023-03-20T02:37:58.835Z,98546.22
2023-03-20T02:39:18.331Z,98544.34
2023-03-20T02:40:36.644Z,98547.56
2023-03-20T02:41:47.563Z,98544.88
2023-03-20T02:42:51.903Z,98546.72
2023-03-20T02:44:24.297Z,98548.19
2023-03-20T02:45:48.490Z,98551.25
2023-03-20T02:46:49.914Z,98548.19
2023-03-20T02:48:13.716Z,98543.28
2023-03-20T02:49:33.872Z,98545.06
2023-03-20T02:50:45.129Z,98542.94
2023-03-20T02:51:51.335Z,98545.13
2023-03-20T02:53:21.053Z,98548.59
2023-03-20T02:55:00.372Z,98543.34
2023-03-20T02:56:18.422Z,98547.84
2023-03-20T02:57:34.808Z,98542.84
2023-03-20T02:58:39.445Z,98544.09
2023-03-20T02:59:46.596Z,98543.34
2023-03-20T03:01:08.653Z,98535.88
2023-03-20T03:02:18.699Z,98541.47
2023-03-20T03:03:28.886Z,98545.47
2023-03-20T03:04:35.710Z,98546.50
2023-03-20T03:05:49.747Z,98546.94
2023-03-20T03:06:55.924Z,98546.00
2023-03-20T03:08:00.735Z,98551.38
2023-03-20T03:09:11.953Z,98554.75
2023-03-20T03:10:27.713Z,98551.44
2023-03-20T03:11:33.031Z,98557.47
2023-03-20T03:12:38.629Z,98551.53
2023-03-20T03:13:47.042Z,98555.13
2023-03-20T03:15:00.181Z,98554.84
2023-03-20T03:16:25.869Z,98552.22
2023-03-20T03:17:32.300Z,98560.47
2023-03-20T03:18:37.049Z,98563.47
2023-03-20T03:19:41.908Z,98565.06
2023-03-20T03:20:46.213Z,98565.13
2023-03-20T03:21:48.655Z,98560.03
2023-03-20T03:22:50.653Z,98568.34
2023-03-20T03:23:52.953Z,98566.06
2023-03-20T03:24:54.889Z,98556.91
2023-03-20T03:25:59.461Z,98563.25
2023-03-20T03:27:04.676Z,98567.09
2023-03-20T03:28:24.812Z,98560.44
2023-03-20T03:29:31.364Z,98560.88
2023-03-20T03:30:37.382Z,98558.16
2023-03-20T03:31:39.227Z,98554.94
2023-03-20T03:32:49.458Z,98566.00
2023-03-20T03:33:55.482Z,98564.13
2023-03-20T03:34:57.769Z,98560.72
2023-03-20T03:36:13.524Z,98560.22
2023-03-20T03:37:26.676Z,98561.66
2023-03-20T03:38:54.492Z,98556.03
2023-03-20T03:40:15.770Z,98563.44
2023-03-20T03:41:42.866Z,98565.91
2023-03-20T03:42:56.034Z,98560.28
2023-03-20T03:44:25.040Z,98565.66
2023-03-20T03:45:34.125Z,98558.34
2023-03-20T03:47:06.425Z,98558.44
2023-03-20T03:48:14.785Z,98568.19
2023-03-20T03:49:21.976Z,98555.72
2023-03-20T03:50:35.998Z,98570.34
2023-03-20T03:51:42.615Z,98565.91
2023-03-20T03:52:45.815Z,98564.66
2023-03-20T03:53:57.701Z,98566.25
2023-03-20T03:55:10.614Z,98564.38
2023-03-20T03:56:16.636Z,98568.13
2023-03-20T03:57:24.145Z,98568.97
2023-03-20T03:58:30.949Z,98570.50
2023-03-20T03:59:43.409Z,98571.78
2023-03-20T04:00:47.948Z,98565.56
2023-03-20T04:01:51.844Z,98572.38
2023-03-20T04:02:56.282Z,98567.53
2023-03-20T04:04:04.954Z,98571.28
2023-03-20T04:05:07.851Z,98567.63
2023-03-20T04:06:12.921Z,98572.13
2023-03-20T04:07:15.471Z,98567.94
2023-03-20T04:08:16.961Z,98565.28
2023-03-20T04:09:18.515Z,98565.75
2023-03-20T04:10:20.407Z,98568.38
2023-03-20T04:11:24.671Z,98569.53
2023-03-20T04:12:35.451Z,98563.72
2023-03-20T04:13:36.887Z,98577.22
2023-03-20T04:14:38.335Z,98573.06
2023-03-20T04:15:40.266Z,98565.81
2023-03-20T04:16:42.303Z,98565.50
2023-03-20T04:17:44.536Z,98564.38
2023-03-20T04:18:46.390Z,98573.72
2023-03-20T04:19:47.835Z,98575.19
2023-03-20T04:20:49.322Z,98568.53
2023-03-20T04:21:50.764Z,98568.19
2023-03-20T04:22:52.414Z,98568.53
2023-03-20T04:23:53.945Z,98574.06
2023-03-20T04:24:55.390Z,98572.63
2023-03-20T04:25:56.864Z,98569.66
2023-03-20T04:26:58.284Z,98573.72
2023-03-20T04:27:59.743Z,98572.44
2023-03-20T04:29:01.797Z,98576.59
2023-03-20T04:30:03.468Z,98572.88
2023-03-20T04:31:05.387Z,98571.84
2023-03-20T04:32:07.203Z,98577.38
2023-03-20T04:33:08.740Z,98571.28
2023-03-20T04:34:10.783Z,98571.59
2023-03-20T04:35:12.574Z,98581.13
2023-03-20T04:36:14.482Z,98581.56
2023-03-20T04:37:15.957Z,98581.22
2023-03-20T04:38:18.311Z,98575.59
2023-03-20T04:39:19.782Z,98586.38
2023-03-20T04:40:21.535Z,98580.44
2023-03-20T04:41:23.007Z,98573.31
2023-03-20T04:42:24.507Z,98571.44
2023-03-20T04:43:26.101Z,98582.56
2023-03-20T04:44:27.577Z,98581.72
2023-03-20T04:45:29.362Z,98579.84
2023-03-20T04:46:30.841Z,98578.06
2023-03-20T04:47:32.285Z,98581.72
2023-03-20T04:48:33.703Z,98582.56
2023-03-20T04:49:35.374Z,98582.56
2023-03-20T04:50:37.243Z,98589.38
2023-03-20T04:51:38.676Z,98585.97
2023-03-20T04:52:40.382Z,98583.75
2023-03-20T04:53:41.924Z,98580.88
2023-03-20T04:54:43.347Z,98575.94
2023-03-20T04:55:45.657Z,98584.09
2023-03-20T04:56:47.527Z,98578.13
2023-03-20T04:57:49.422Z,98583.00
2023-03-20T04:58:50.899Z,98581.78
2023-03-20T04:59:52.670Z,98587.16
2023-03-20T05:00:54.277Z,98592.41
2023-03-20T05:01:55.838Z,98588.75
2023-03-20T05:02:57.308Z,98592.91
2023-03-20T05:04:01.027Z,98587.16
2023-03-20T05:05:02.709Z,98592.50
2023-03-20T05:06:04.296Z,98599.09
2023-03-20T05:07:05.865Z,98601.31
2023-03-20T05:08:07.305Z,98598.94
2023-03-20T05:09:08.753Z,98595.44
2023-03-20T05:10:11.443Z,98598.59
2023-03-20T05:11:12.896Z,98602.09
2023-03-20T05:12:14.528Z,98606.50
2023-03-20T05:13:16.093Z,98609.81
2023-03-20T05:14:17.532Z,98613.28
2023-03-20T05:15:19.323Z,98603.53
2023-03-20T05:16:21.071Z,98612.97
2023-03-20T05:17:23.395Z,98612.63
2023-03-20T05:18:24.832Z,98609.56
2023-03-20T05:19:26.291Z,98616.41
2023-03-20T05:20:27.878Z,98610.56
2023-03-20T05:21:29.346Z,98600.66
2023-03-20T05:22:30.805Z,98609.81
2023-03-20T05:23:32.208Z,98607.28
2023-03-20T05:24:33.984Z,98614.84
2023-03-20T05:25:35.733Z,98618.69
2023-03-20T05:26:37.376Z,98612.56
2023-03-20T05:27:38.813Z,98616.97
2023-03-20T05:28:40.254Z,98623.16
2023-03-20T05:29:41.742Z,98616.00
2023-03-20T05:30:43.219Z,98619.34
2023-03-20T05:31:44.675Z,98628.16
2023-03-20T05:32:46.406Z,98621.59
2023-03-20T05:33:47.898Z,98621.91
2023-03-20T05:34:49.666Z,98623.78
2023-03-20T05:35:51.095Z,98623.78
2023-03-20T05:36:52.509Z,98624.78
2023-03-20T05:37:53.989Z,98626.53
2023-03-20T05:38:55.467Z,98625.69
2023-03-20T05:39:57.230Z,98625.44
2023-03-20T05:41:02.132Z,98629.28
2023-03-20T05:42:03.679Z,98626.81
2023-03-20T05:43:05.319Z,98628.16
2023-03-20T05:44:06.966Z,98633.16
2023-03-20T05:45:09.161Z,98627.78
2023-03-20T05:46:10.996Z,98635.06
2023-03-20T05:47:12.488Z,98631.34
2023-03-20T05:48:13.917Z,98630.78
2023-03-20T05:49:15.945Z,98624.06
2023-03-20T05:50:17.542Z,98631.72
2023-03-20T05:51:18.983Z,98632.25
2023-03-20T05:52:20.509Z,98637.25
2023-03-20T05:53:21.957Z,98642.19
2023-03-20T05:54:23.764Z,98631.66
2023-03-20T05:55:25.603Z,98642.19
2023-03-20T05:56:27.313Z,98642.09
2023-03-20T05:57:28.827Z,98639.91
2023-03-20T05:58:30.339Z,98646.50
2023-03-20T05:59:31.809Z,98650.69
2023-03-20T06:00:33.413Z,98654.50
2023-03-20T06:01:34.890Z,98652.63
2023-03-20T06:02:37.648Z,98648.66
2023-03-20T06:03:39.223Z,98658.19
2023-03-20T06:04:41.138Z,98657.06
2023-03-20T06:05:42.655Z,98656.38
2023-03-20T06:06:44.082Z,98662.41
2023-03-20T06:07:45.622Z,98662.66
2023-03-20T06:08:47.211Z,98659.34
2023-03-20T06:09:49.048Z,98658.00
2023-03-20T06:10:51.654Z,98661.41
2023-03-20T06:11:53.090Z,98662.19
2023-03-20T06:12:54.529Z,98667.88
2023-03-20T06:13:58.439Z,98667.53
2023-03-20T06:14:59.962Z,98667.97
2023-03-20T06:16:01.646Z,98665.41
2023-03-20T06:17:03.229Z,98673.31
2023-03-20T06:18:04.733Z,98671.72
2023-03-20T06:19:06.784Z,98670.16
2023-03-20T06:20:09.727Z,98669.38
2023-03-20T06:21:12.919Z,98675.91
2023-03-20T06:22:14.378Z,98662.84
2023-03-20T06:23:16.024Z,98674.13
2023-03-20T06:24:18.155Z,98673.88
2023-03-20T06:25:20.656Z,98672.94
2023-03-20T06:26:22.290Z,98682.47
2023-03-20T06:27:23.849Z,98668.97
2023-03-20T06:28:25.342Z,98670.84
2023-03-20T06:29:27.162Z,98671.94
2023-03-20T06:30:28.546Z,98676.97
2023-03-20T06:31:30.136Z,98670.66
2023-03-20T06:32:32.038Z,98674.16
2023-03-20T06:33:33.476Z,98670.84
2023-03-20T06:34:34.933Z,98669.13
2023-03-20T06:35:36.623Z,98675.38
2023-03-20T06:36:38.258Z,98677.66
2023-03-20T06:37:39.923Z,98666.78
2023-03-20T06:38:41.722Z,98667.19
2023-03-20T06:39:43.164Z,98675.00
2023-03-20T06:40:45.216Z,98671.25
2023-03-20T06:41:46.658Z,98675.53
2023-03-20T06:42:48.171Z,98671.78
2023-03-20T06:43:50.018Z,98674.34
2023-03-20T06:44:51.586Z,98680.13
2023-03-20T06:45:53.067Z,98678.66
2023-03-20T06:46:54.604Z,98679.19
2023-03-20T06:47:56.382Z,98677.84
2023-03-20T06:48:57.893Z,98678.50
2023-03-20T06:49:59.332Z,98678.09
2023-03-20T06:51:00.969Z,98676.31
2023-03-20T06:52:03.703Z,98678.59
2023-03-20T06:53:05.309Z,98675.53
2023-03-20T06:54:07.080Z,98673.69
2023-03-20T06:55:09.052Z,98676.81
2023-03-20T06:56:12.012Z,98673.94
2023-03-20T06:57:15.270Z,98670.94
2023-03-20T06:58:17.419Z,98675.72
2023-03-20T06:59:19.050Z,98676.06
2023-03-20T07:00:21.599Z,98679.88
2023-03-20T07:01:23.740Z,98680.31
2023-03-20T07:02:25.663Z,98671.97
2023-03-20T07:03:27.442Z,98674.59
2023-03-20T07:04:28.872Z,98674.19
2023-03-20T07:05:30.319Z,98673.34
2023-03-20T07:06:32.147Z,98667.47
2023-03-20T07:07:34.287Z,98672.06
2023-03-20T07:08:37.210Z,98667.53
2023-03-20T07:09:38.656Z,98673.16
2023-03-20T07:10:40.093Z,98668.72
2023-03-20T07:11:41.709Z,98670.84
2023-03-20T07:12:44.021Z,98661.50
2023-03-20T07:13:48.651Z,98665.66
2023-03-20T07:14:51.245Z,98673.22
2023-03-20T07:16:03.740Z,98669.31
2023-03-20T07:17:08.745Z,98672.91
2023-03-20T07:18:10.347Z,98671.13
2023-03-20T07:19:13.490Z,98669.66
2023-03-20T07:20:15.270Z,98681.06
2023-03-20T07:21:20.737Z,98679.94
2023-03-20T07:22:26.984Z,98675.88
2023-03-20T07:23:29.487Z,98681.66
2023-03-20T07:24:33.657Z,98679.09
2023-03-20T07:25:42.190Z,98680.97
2023-03-20T07:26:44.189Z,98679.44
2023-03-20T07:27:50.604Z,98682.06
2023-03-20T07:28:52.095Z,98684.78
2023-03-20T07:29:53.653Z,98684.78
2023-03-20T07:30:55.752Z,98687.09
2023-03-20T07:31:57.332Z,98690.72
2023-03-20T07:32:58.823Z,98685.47
2023-03-20T07:34:00.725Z,98687.44
2023-03-20T07:35:02.227Z,98688.72
2023-03-20T07:36:04.040Z,98688.53
2023-03-20T07:37:05.737Z,98688.13
2023-03-20T07:38:07.318Z,98688.13
2023-03-20T07:39:09.622Z,98683.63
2023-03-20T07:40:11.685Z,98687.78
2023-03-20T07:41:13.504Z,98683.25
2023-03-20T07:42:15.072Z,98691.19
2023-03-20T07:43:17.425Z,98687.00
2023-03-20T07:44:19.465Z,98688.13
2023-03-20T07:45:20.991Z,98687.00
2023-03-20T07:46:22.558Z,98681.81
2023-03-20T07:47:24.132Z,98692.38
2023-03-20T07:48:25.672Z,98689.38
2023-03-20T07:49:27.266Z,98686.41
2023-03-20T07:50:28.813Z,98684.38
2023-03-20T07:51:30.382Z,98685.13
2023-03-20T07:52:32.191Z,98683.25
2023-03-20T07:53:33.709Z,98683.09
2023-03-20T07:54:35.518Z,98681.66
2023-03-20T07:55:37.215Z,98681.69
2023-03-20T07:56:39.018Z,98680.38
2023-03-20T07:57:40.424Z,98681.47
2023-03-20T07:58:42.352Z,98683.44
2023-03-20T07:59:44.066Z,98684.22
2023-03-20T08:00:45.764Z,98685.66
2023-03-20T08:01:47.223Z,98683.53
2023-03-20T08:02:49.650Z,98695.59
2023-03-20T08:03:51.482Z,98690.31
2023-03-20T08:04:52.996Z,98691.09
2023-03-20T08:05:55.141Z,98697.22
2023-03-20T08:06:56.686Z,98689.38
2023-03-20T08:07:58.492Z,98689.88
2023-03-20T08:09:00.292Z,98687.69
2023-03-20T08:10:02.328Z,98687.69
2023-03-20T08:11:04.003Z,98691.84
2023-03-20T08:12:05.890Z,98691.09
2023-03-20T08:13:07.723Z,98688.94
2023-03-20T08:14:09.137Z,98687.81
2023-03-20T08:15:11.201Z,98691.41
2023-03-20T08:16:12.730Z,98694.03
2023-03-20T08:17:16.617Z,98686.84
2023-03-20T08:18:22.742Z,98688.19
2023-03-20T08:19:24.290Z,98694.28
2023-03-20T08:20:26.330Z,98694.63
2023-03-20T08:21:29.617Z,98693.94
2023-03-20T08:22:31.436Z,98693.69
2023-03-20T08:23:32.877Z,98689.66
2023-03-20T08:24:34.383Z,98686.97
2023-03-20T08:25:36.117Z,98693.31
2023-03-20T08:26:37.802Z,98695.97
2023-03-20T08:27:39.199Z,98693.09
2023-03-20T08:28:47.462Z,98690.94
2023-03-20T08:29:49.698Z,98686.41
2023-03-20T08:30:51.242Z,98691.06
2023-03-20T08:31:52.751Z,98690.78
2023-03-20T08:32:54.385Z,98696.16
2023-03-20T08:33:57.012Z,98690.38
2023-03-20T08:34:58.493Z,98693.44
2023-03-20T08:36:00.580Z,98691.22
2023-03-20T08:37:05.365Z,98689.41
2023-03-20T08:38:06.974Z,98687.09
2023-03-20T08:39:09.114Z,98690.88
2023-03-20T08:40:11.699Z,98685.22
2023-03-20T08:41:13.188Z,98697.75
2023-03-20T08:42:15.580Z,98689.97
2023-03-20T08:43:17.409Z,98685.03
2023-03-20T08:44:18.868Z,98680.94
2023-03-20T08:45:20.448Z,98691.28
2023-03-20T08:46:21.921Z,98690.75
2023-03-20T08:47:24.113Z,98692.28
2023-03-20T08:48:26.314Z,98693.50
2023-03-20T08:49:28.012Z,98688.66
2023-03-20T08:50:29.943Z,98690.50
2023-03-20T08:51:31.551Z,98691.72
2023-03-20T08:52:33.749Z,98686.06
2023-03-20T08:53:35.524Z,98691.34
2023-03-20T08:54:36.967Z,98686.78
2023-03-20T08:55:38.777Z,98690.19
2023-03-20T08:56:40.456Z,98692.91
2023-03-20T08:57:42.373Z,98696.41
2023-03-20T08:58:43.877Z,98695.81
2023-03-20T08:59:45.499Z,98697.34
2023-03-20T09:00:47.328Z,98695.81
2023-03-20T09:01:50.411Z,98705.59
2023-03-20T09:02:52.548Z,98697.66
2023-03-20T09:03:54.014Z,98703.19
2023-03-20T09:04:55.739Z,98701.72
2023-03-20T09:05:57.455Z,98696.34
2023-03-20T09:07:01.610Z,98706.16
2023-03-20T09:08:03.082Z,98703.78
2023-03-20T09:09:05.079Z,98700.75
2023-03-20T09:10:07.264Z,98709.84
2023-03-20T09:11:08.706Z,98702.81
2023-03-20T09:12:10.211Z,98703.03
2023-03-20T09:13:26.289Z,98720.34
2023-03-20T09:14:28.801Z,98709.78
2023-03-20T09:15:30.445Z,98713.47
2023-03-20T09:16:31.994Z,98720.69
2023-03-20T09:17:33.912Z,98709.72
2023-03-20T09:18:35.996Z,98706.78
2023-03-20T09:19:44.083Z,98710.31
2023-03-20T09:20:46.954Z,98715.94
2023-03-20T09:21:49.248Z,98717.84
2023-03-20T09:22:50.836Z,98706.63
2023-03-20T09:23:52.380Z,98710.09
2023-03-20T09:24:53.865Z,98706.78
2023-03-20T09:25:55.342Z,98703.72
2023-03-20T09:26:56.920Z,98697.53
2023-03-20T09:27:58.351Z,98707.41
2023-03-20T09:29:00.100Z,98713.31
2023-03-20T09:30:01.602Z,98708.50
2023-03-20T09:31:03.631Z,98716.66
2023-03-20T09:32:05.243Z,98717.28
2023-03-20T09:33:07.235Z,98715.47
2023-03-20T09:34:08.851Z,98715.63
2023-03-20T09:35:10.337Z,98718.72
2023-03-20T09:36:12.039Z,98721.41
2023-03-20T09:37:13.768Z,98729.34
2023-03-20T09:38:15.569Z,98721.69
2023-03-20T09:39:17.057Z,98724.63
2023-03-20T09:40:24.777Z,98719.78
2023-03-20T09:41:56.654Z,98718.72
2023-03-20T09:43:22.509Z,98722.53
2023-03-20T09:44:51.638Z,98726.69
2023-03-20T09:46:25.378Z,98722.31
2023-03-20T09:47:36.093Z,98733.31
2023-03-20T09:48:57.937Z,98730.41
2023-03-20T09:50:22.405Z,98731.66
2023-03-20T09:51:57.789Z,98728.47
2023-03-20T09:53:08.153Z,98737.50
2023-03-20T09:54:25.727Z,98728.56
2023-03-20T09:55:35.173Z,98726.22
2023-03-20T09:56:37.653Z,98719.91
2023-03-20T09:57:42.537Z,98721.16
2023-03-20T09:58:52.007Z,98726.50
2023-03-20T10:00:05.755Z,98716.69
2023-03-20T10:01:12.384Z,98724.72
2023-03-20T10:02:29.886Z,98728.19
2023-03-20T10:03:51.849Z,98725.84
2023-03-20T10:04:55.723Z,98724.59
2023-03-20T10:06:17.046Z,98727.47
2023-03-20T10:07:19.075Z,98730.63
2023-03-20T10:08:25.943Z,98725.00
2023-03-20T10:09:31.797Z,98724.03
2023-03-20T10:10:51.540Z,98726.91
2023-03-20T10:12:04.004Z,98720.38
2023-03-20T10:13:31.309Z,98728.78
2023-03-20T10:15:04.988Z,98728.28
2023-03-20T10:16:12.686Z,98728.31
2023-03-20T10:17:21.086Z,98722.00
2023-03-20T10:18:29.646Z,98726.31
2023-03-20T10:19:36.605Z,98718.09
2023-03-20T10:21:13.624Z,98720.47
2023-03-20T10:22:36.264Z,98719.84
2023-03-20T10:23:49.828Z,98724.00
2023-03-20T10:24:57.474Z,98729.63
2023-03-20T10:26:09.726Z,98723.72
2023-03-20T10:27:22.720Z,98722.13
2023-03-20T10:28:36.420Z,98715.88
2023-03-20T10:29:52.294Z,98718.22
2023-03-20T10:31:17.964Z,98718.34
2023-03-20T10:32:30.187Z,98721.41
2023-03-20T10:34:03.310Z,98721.44
2023-03-20T10:35:23.271Z,98723.75
2023-03-20T10:36:40.786Z,98720.41
2023-03-20T10:38:15.552Z,98725.03
2023-03-20T10:39:28.881Z,98720.84
2023-03-20T10:40:36.256Z,98721.16
2023-03-20T10:41:40.141Z,98717.16
2023-03-20T10:42:47.427Z,98716.03
2023-03-20T10:43:51.546Z,98715.28
2023-03-20T10:45:14.410Z,98711.13
2023-03-20T10:46:26.987Z,98714.81
2023-03-20T10:47:32.720Z,98712.06
2023-03-20T10:48:52.244Z,98722.78
2023-03-20T10:50:23.779Z,98725.69
2023-03-20T10:51:38.765Z,98724.63
2023-03-20T10:52:41.910Z,98719.03
2023-03-20T10:53:52.151Z,98729.63
2023-03-20T10:55:00.850Z,98723.59
2023-03-20T10:56:07.647Z,98722.16
2023-03-20T10:57:23.778Z,98720.28
2023-03-20T10:58:29.979Z,98720.97
2023-03-20T10:59:41.118Z,98724.03
2023-03-20T11:00:43.837Z,98716.13
2023-03-20T11:01:45.458Z,98720.72
2023-03-20T11:02:47.002Z,98714.03
2023-03-20T11:03:48.482Z,98717.50
2023-03-20T11:04:50.915Z,98720.56
2023-03-20T11:06:21.849Z,98721.84
2023-03-20T11:07:35.628Z,98726.69
2023-03-20T11:08:41.394Z,98717.63
2023-03-20T11:09:42.984Z,98715.81
2023-03-20T11:10:58.713Z,98719.97
2023-03-20T11:12:02.689Z,98718.91
2023-03-20T11:13:16.900Z,98710.69
2023-03-20T11:14:22.933Z,98715.50
2023-03-20T11:15:33.072Z,98714.78
2023-03-20T11:16:36.948Z,98717.09
2023-03-20T11:17:38.990Z,98709.56
2023-03-20T11:18:41.166Z,98719.75
2023-03-20T11:19:42.743Z,98720.13
2023-03-20T11:20:56.800Z,98713.09
2023-03-20T11:22:01.004Z,98717.63
2023-03-20T11:23:06.025Z,98700.94
2023-03-20T11:24:24.169Z,98708.50
2023-03-20T11:25:32.181Z,98703.94
2023-03-20T11:26:42.131Z,98715.69
2023-03-20T11:27:44.164Z,98713.09
2023-03-20T11:28:53.025Z,98714.69
2023-03-20T11:29:56.584Z,98712.50
2023-03-20T11:31:05.867Z,98710.91
2023-03-20T11:32:16.372Z,98705.34
2023-03-20T11:33:20.190Z,98708.34
2023-03-20T11:34:29.273Z,98712.44
2023-03-20T11:35:31.659Z,98708.69
2023-03-20T11:36:34.705Z,98708.41
2023-03-20T11:37:43.560Z,98711.50
2023-03-20T11:38:46.058Z,98708.94
2023-03-20T11:40:09.299Z,98705.22
2023-03-20T11:41:26.470Z,98699.94
2023-03-20T11:42:30.821Z,98706.69
2023-03-20T11:43:38.007Z,98694.97
2023-03-20T11:44:41.603Z,98703.72
2023-03-20T11:45:46.513Z,98706.81
2023-03-20T11:46:56.598Z,98708.19
2023-03-20T11:48:02.734Z,98709.38
2023-03-20T11:49:20.846Z,98709.03
2023-03-20T11:50:31.987Z,98709.16
2023-03-20T11:51:35.678Z,98705.69
2023-03-20T11:52:40.214Z,98710.25
2023-03-20T11:53:48.242Z,98704.91
2023-03-20T11:54:58.591Z,98704.84
2023-03-20T11:56:05.405Z,98699.63
2023-03-20T11:57:07.221Z,98701.97
2023-03-20T11:58:17.152Z,98702.00
2023-03-20T11:59:19.261Z,98703.56
2023-03-20T12:00:26.394Z,98699.41
2023-03-20T12:01:29.947Z,98689.66
2023-03-20T12:02:32.433Z,98693.50
2023-03-20T12:03:42.279Z,98693.56
2023-03-20T12:04:45.758Z,98695.16
2023-03-20T12:05:47.310Z,98702.00
2023-03-20T12:07:16.642Z,98692.50
2023-03-20T12:08:29.780Z,98690.31
2023-03-20T12:09:49.040Z,98691.03
2023-03-20T12:11:28.146Z,98697.03
2023-03-20T12:12:52.312Z,98688.69
2023-03-20T12:13:58.680Z,98692.19
2023-03-20T12:15:12.534Z,98685.78
2023-03-20T12:16:19.327Z,98687.56
2023-03-20T12:17:32.127Z,98688.59
2023-03-20T12:18:41.972Z,98685.75
2023-03-20T12:19:45.966Z,98682.63
2023-03-20T12:21:16.491Z,98677.44
2023-03-20T12:22:21.927Z,98667.63
2023-03-20T12:23:39.969Z,98668.78
2023-03-20T12:24:54.867Z,98669.19
2023-03-20T12:26:10.328Z,98665.78
2023-03-20T12:27:28.523Z,98676.75
2023-03-20T12:28:40.821Z,98665.41
2023-03-20T12:29:55.320Z,98669.25
2023-03-20T12:31:35.916Z,98659.84
2023-03-20T12:32:45.962Z,98665.97
2023-03-20T12:34:16.406Z,98662.94
2023-03-20T12:35:30.435Z,98663.00
2023-03-20T12:36:57.377Z,98660.41
2023-03-20T12:37:59.907Z,98659.97
2023-03-20T12:39:07.062Z,98656.53
2023-03-20T12:40:20.526Z,98665.28
2023-03-20T12:41:31.059Z,98662.31
2023-03-20T12:42:58.329Z,98670.28
2023-03-20T12:44:02.588Z,98659.34
2023-03-20T12:45:33.506Z,98656.34
2023-03-20T12:46:41.865Z,98666.88
2023-03-20T12:48:02.216Z,98667.28
2023-03-20T12:49:18.536Z,98657.06
2023-03-20T12:50:41.139Z,98666.13
2023-03-20T12:52:06.338Z,98658.19
2023-03-20T12:53:21.446Z,98657.00
2023-03-20T12:54:34.936Z,98659.25
2023-03-20T12:55:54.427Z,98657.00
2023-03-20T12:57:23.942Z,98657.00
2023-03-20T12:58:28.220Z,98661.97
2023-03-20T12:59:58.810Z,98657.88
2023-03-20T13:01:21.040Z,98657.97