createdAt,value
2019-01-28T00:01:09.954Z,5.00
2019-01-28T00:03:42.426Z,2.50
2019-01-28T00:06:12.197Z,2.57
2019-01-28T00:08:41.845Z,2.37
2019-01-28T00:11:11.525Z,2.30
2019-01-28T00:13:41.270Z,2.60
2019-01-28T00:16:11.014Z,2.90
2019-01-28T00:18:40.662Z,2.13
2019-01-28T00:21:10.343Z,1.87
2019-01-28T00:23:40.122Z,2.40
2019-01-28T00:26:09.810Z,2.27
2019-01-28T00:28:39.556Z,1.80
2019-01-28T00:31:09.277Z,2.30
2019-01-28T00:33:38.948Z,2.27
2019-01-28T00:36:08.567Z,2.57
2019-01-28T00:38:38.224Z,1.90
2019-01-28T00:41:07.902Z,1.90
2019-01-28T00:43:37.548Z,1.70
2019-01-28T00:46:07.262Z,2.83
2019-01-28T00:48:36.867Z,1.80
2019-01-28T00:51:06.584Z,2.53
2019-01-28T00:53:36.264Z,2.23
2019-01-28T00:56:06.135Z,3.33
2019-01-28T00:58:35.712Z,2.63
2019-01-28T01:01:05.414Z,2.83
2019-01-28T01:03:35.192Z,2.67
2019-01-28T01:06:05.074Z,2.87
2019-01-28T01:08:34.697Z,2.10
2019-01-28T01:11:04.564Z,2.87
2019-01-28T01:13:34.334Z,2.53
2019-01-28T01:16:04.135Z,2.77
2019-01-28T01:18:33.726Z,2.77
2019-01-28T01:21:03.509Z,3.53
2019-01-28T01:23:33.163Z,3.00
2019-01-28T01:26:02.921Z,3.27
2019-01-28T01:28:32.713Z,2.87
2019-01-28T01:31:02.863Z,2.23
2019-01-28T01:33:32.842Z,2.43
2019-01-28T01:36:02.438Z,2.47
2019-01-28T01:38:32.066Z,2.93
2019-01-28T01:41:04.072Z,2.60
2019-01-28T01:43:33.826Z,2.83
2019-01-28T01:46:03.591Z,2.30
2019-01-28T01:48:33.202Z,2.77
2019-01-28T01:51:03.004Z,2.17
2019-01-28T01:53:32.829Z,2.40
2019-01-28T01:56:02.822Z,2.80
2019-01-28T01:58:32.742Z,2.93
2019-01-28T02:01:03.045Z,3.00
2019-01-28T02:03:32.734Z,2.57
2019-01-28T02:06:02.458Z,2.70
2019-01-28T02:08:32.200Z,2.90
2019-01-28T02:11:02.867Z,2.80
2019-01-28T02:13:32.673Z,3.43
2019-01-28T02:16:03.436Z,2.53
2019-01-28T02:18:33.209Z,2.70
2019-01-28T02:21:03.414Z,3.10
2019-01-28T02:23:33.139Z,2.73
2019-01-28T02:26:02.905Z,3.00
2019-01-28T02:28:32.729Z,3.60
2019-01-28T02:31:02.904Z,3.37
2019-01-28T02:33:32.640Z,2.60
2019-01-28T02:36:02.547Z,2.97
2019-01-28T02:38:32.250Z,3.63
2019-01-28T02:41:02.818Z,2.97
2019-01-28T02:43:32.599Z,3.97
2019-01-28T02:46:02.406Z,3.50
2019-01-28T02:48:32.238Z,4.20
2019-01-28T02:51:02.285Z,3.30
2019-01-28T02:53:31.898Z,3.63
2019-01-28T02:56:02.358Z,3.67
2019-01-28T02:58:31.983Z,3.60
2019-01-28T03:01:01.869Z,3.30
2019-01-28T03:03:31.560Z,3.43
2019-01-28T03:06:01.245Z,3.67
2019-01-28T03:08:31.002Z,3.03
2019-01-28T03:11:00.689Z,3.70
2019-01-28T03:13:30.523Z,3.60
2019-01-28T03:16:00.263Z,4.67
2019-01-28T03:18:29.957Z,3.07
2019-01-28T03:20:59.710Z,3.60
2019-01-28T03:23:30.083Z,3.33
2019-01-28T03:25:59.997Z,3.80
2019-01-28T03:28:30.870Z,3.23
2019-01-28T03:31:00.581Z,4.53
2019-01-28T03:33:30.890Z,3.63
2019-01-28T03:36:00.610Z,3.60
2019-01-28T03:38:31.029Z,3.90
2019-01-28T03:41:01.019Z,3.97
2019-01-28T03:43:30.931Z,4.93
2019-01-28T03:46:00.602Z,4.13
2019-01-28T03:48:30.960Z,3.93
2019-01-28T03:51:00.751Z,3.57
2019-01-28T03:53:30.581Z,4.13
2019-01-28T03:56:00.435Z,3.53
2019-01-28T03:58:30.841Z,3.77
2019-01-28T04:01:00.632Z,3.80
2019-01-28T04:03:31.015Z,3.80
2019-01-28T04:06:00.854Z,3.70
2019-01-28T04:08:30.886Z,4.87
2019-01-28T04:11:00.593Z,4.17
2019-01-28T04:13:31.005Z,3.40
2019-01-28T04:16:00.808Z,4.00
2019-01-28T04:18:31.234Z,4.17
2019-01-28T04:21:00.995Z,4.23
2019-01-28T04:23:30.753Z,3.47
2019-01-28T04:26:00.455Z,4.97
2019-01-28T04:28:31.149Z,3.87
2019-01-28T04:31:00.800Z,3.97
2019-01-28T04:33:30.507Z,3.80
2019-01-28T04:36:00.166Z,3.53
2019-01-28T04:38:30.890Z,5.20
2019-01-28T04:41:00.577Z,4.33
2019-01-28T04:43:30.392Z,4.30
2019-01-28T04:46:00.250Z,4.67
2019-01-28T04:48:29.908Z,3.77
2019-01-28T04:50:59.671Z,4.33
2019-01-28T04:53:29.538Z,3.80
2019-01-28T04:55:59.431Z,3.93
2019-01-28T04:58:29.393Z,4.03
2019-01-28T05:00:59.361Z,3.80
2019-01-28T05:03:29.255Z,4.40
2019-01-28T05:05:59.318Z,4.00
2019-01-28T05:08:28.990Z,4.20
2019-01-28T05:10:58.920Z,3.83
2019-01-28T05:13:28.797Z,4.67
2019-01-28T05:15:58.551Z,3.53
2019-01-28T05:18:28.293Z,3.97
2019-01-28T05:20:58.149Z,5.60
2019-01-28T05:23:28.100Z,4.47
2019-01-28T05:25:57.894Z,4.10
2019-01-28T05:28:27.810Z,4.00
2019-01-28T05:30:57.785Z,3.63
2019-01-28T05:33:27.915Z,4.00
2019-01-28T05:35:58.016Z,3.47
2019-01-28T05:38:27.795Z,3.73
2019-01-28T05:40:57.429Z,4.00
2019-01-28T05:43:27.239Z,3.70
2019-01-28T05:45:57.056Z,3.50
2019-01-28T05:48:26.838Z,3.83
2019-01-28T05:50:56.519Z,3.57
2019-01-28T05:53:26.259Z,3.73
2019-01-28T05:55:55.976Z,3.30
2019-01-28T05:58:25.664Z,3.87
2019-01-28T06:00:55.388Z,3.90
2019-01-28T06:03:25.195Z,3.70
2019-01-28T06:05:54.940Z,3.73
2019-01-28T06:08:24.571Z,3.63
2019-01-28T06:10:54.188Z,3.20
2019-01-28T06:13:23.780Z,3.17
2019-01-28T06:15:53.518Z,3.90
2019-01-28T06:18:23.438Z,3.40
2019-01-28T06:20:53.105Z,3.37
2019-01-28T06:23:22.922Z,3.10
2019-01-28T06:25:52.867Z,3.30
2019-01-28T06:28:22.614Z,4.00
2019-01-28T06:30:52.439Z,4.87
2019-01-28T06:33:22.138Z,4.10
2019-01-28T06:35:52.010Z,3.33
2019-01-28T06:38:22.070Z,3.60
2019-01-28T06:40:51.813Z,3.73
2019-01-28T06:43:21.439Z,3.57
2019-01-28T06:45:51.120Z,3.83
2019-01-28T06:48:20.736Z,3.13
2019-01-28T06:50:51.931Z,3.10
2019-01-28T06:53:21.616Z,3.07
2019-01-28T06:55:51.216Z,6.67
2019-01-28T06:58:20.914Z,3.70
2019-01-28T07:00:50.531Z,4.17
2019-01-28T07:03:20.240Z,3.73
2019-01-28T07:05:50.034Z,3.70
2019-01-28T07:08:19.976Z,4.13
2019-01-28T07:10:49.632Z,3.27
2019-01-28T07:13:19.264Z,3.00
2019-01-28T07:15:48.962Z,3.77
2019-01-28T07:18:18.641Z,3.57
2019-01-28T07:20:48.324Z,3.73
2019-01-28T07:23:17.917Z,4.20
2019-01-28T07:25:47.558Z,4.93
2019-01-28T07:28:17.142Z,3.83
2019-01-28T07:30:46.907Z,3.60
2019-01-28T07:33:16.519Z,3.97
2019-01-28T07:35:46.253Z,3.43
2019-01-28T07:38:15.906Z,4.80
2019-01-28T07:40:45.674Z,3.90
2019-01-28T07:43:15.360Z,4.10
2019-01-28T07:45:45.843Z,4.30
2019-01-28T07:48:15.549Z,3.20
2019-01-28T07:50:45.154Z,4.10
2019-01-28T07:53:14.781Z,3.57
2019-01-28T07:55:44.491Z,3.27
2019-01-28T07:58:14.244Z,3.87
2019-01-28T08:00:43.996Z,4.70
2019-01-28T08:03:13.711Z,3.33
2019-01-28T08:05:43.389Z,2.97
2019-01-28T08:08:13.127Z,3.80
2019-01-28T08:10:44.058Z,3.47
2019-01-28T08:13:13.740Z,3.60
2019-01-28T08:15:43.477Z,3.47
2019-01-28T08:18:13.152Z,3.20
2019-01-28T08:20:43.360Z,3.80
2019-01-28T08:23:12.994Z,3.13
2019-01-28T08:25:42.581Z,3.57
2019-01-28T08:28:12.228Z,3.33
2019-01-28T08:30:41.937Z,3.20
2019-01-28T08:33:11.639Z,3.23
2019-01-28T08:35:41.351Z,3.40
2019-01-28T08:38:11.039Z,3.07
2019-01-28T08:40:40.783Z,2.93
2019-01-28T08:43:10.917Z,3.30
2019-01-28T08:45:40.587Z,3.33
2019-01-28T08:48:17.999Z,3.23
2019-01-28T08:50:41.608Z,3.13
2019-01-28T08:53:11.510Z,3.37
2019-01-28T08:55:41.262Z,2.97
2019-01-28T08:58:11.035Z,3.00
2019-01-28T09:00:41.930Z,3.00
2019-01-28T09:03:11.676Z,2.83
2019-01-28T09:05:41.400Z,2.80
2019-01-28T09:08:11.224Z,2.77
2019-01-28T09:10:43.962Z,3.20
2019-01-28T09:13:13.610Z,2.70
2019-01-28T09:15:44.186Z,2.87
2019-01-28T09:18:13.982Z,2.57
2019-01-28T09:20:43.711Z,2.50
2019-01-28T09:23:13.416Z,2.70
2019-01-28T09:25:43.069Z,2.63
2019-01-28T09:28:12.882Z,2.70
2019-01-28T09:30:43.097Z,2.30
2019-01-28T09:33:12.687Z,2.70
2019-01-28T09:35:42.394Z,2.33
2019-01-28T09:38:12.210Z,2.30
2019-01-28T09:40:42.343Z,2.30
2019-01-28T09:43:12.049Z,2.20
2019-01-28T09:45:42.859Z,2.10
2019-01-28T09:48:14.550Z,2.00
2019-01-28T09:50:44.878Z,3.10
2019-01-28T09:53:14.828Z,2.00
2019-01-28T09:55:44.609Z,2.23
2019-01-28T09:58:14.233Z,1.93
2019-01-28T10:00:47.103Z,2.10
2019-01-28T10:03:17.165Z,1.73
2019-01-28T10:05:46.884Z,2.03
2019-01-28T10:08:16.592Z,2.33
2019-01-28T10:10:46.362Z,1.90
2019-01-28T10:13:16.122Z,2.10
2019-01-28T10:15:45.804Z,2.23
2019-01-28T10:18:15.505Z,1.97
2019-01-28T10:20:47.296Z,1.70
2019-01-28T10:23:17.061Z,1.73
2019-01-28T10:25:46.931Z,1.53
2019-01-28T10:28:16.850Z,1.73
2019-01-28T10:30:47.081Z,2.43
2019-01-28T10:33:16.722Z,1.70
2019-01-28T10:35:46.854Z,1.80
2019-01-28T10:38:16.821Z,1.80
2019-01-28T10:40:46.762Z,2.00
2019-01-28T10:43:16.537Z,1.63
2019-01-28T10:45:47.765Z,1.77
2019-01-28T10:48:18.005Z,2.03
2019-01-28T10:50:47.761Z,1.60
2019-01-28T10:53:17.416Z,1.57
2019-01-28T10:55:47.211Z,1.50
2019-01-28T10:58:16.947Z,1.93
2019-01-28T11:00:49.125Z,1.97
2019-01-28T11:03:21.278Z,2.20
2019-01-28T11:05:51.076Z,1.47
2019-01-28T11:08:20.786Z,1.73
2019-01-28T11:10:50.476Z,1.50
2019-01-28T11:13:20.354Z,1.50
2019-01-28T11:15:50.024Z,1.23
2019-01-28T11:18:28.163Z,1.80
2019-01-28T11:20:58.171Z,1.27
2019-01-28T11:23:27.885Z,1.73
2019-01-28T11:25:57.862Z,1.47
2019-01-28T11:28:27.628Z,2.23
2019-01-28T11:31:04.806Z,1.43
2019-01-28T11:33:39.309Z,1.47
2019-01-28T11:36:06.574Z,1.60
2019-01-28T11:38:36.423Z,1.57
2019-01-28T11:41:06.269Z,1.63
2019-01-28T11:43:35.912Z,1.60
2019-01-28T11:46:07.387Z,1.70
2019-01-28T11:48:37.186Z,1.70
2019-01-28T11:51:06.906Z,1.50
2019-01-28T11:53:36.584Z,1.70
2019-01-28T11:56:06.276Z,1.63
2019-01-28T11:58:35.872Z,1.37
2019-01-28T12:01:31.071Z,1.40
2019-01-28T12:04:00.685Z,2.67
2019-01-28T12:06:30.424Z,1.67
2019-01-28T12:09:00.161Z,1.47
2019-01-28T12:11:29.931Z,1.47
2019-01-28T12:13:59.570Z,1.10
2019-01-28T12:16:29.291Z,1.30
2019-01-28T12:18:59.060Z,1.43
2019-01-28T12:21:28.620Z,1.40
2019-01-28T12:23:58.374Z,1.63
2019-01-28T12:26:28.090Z,1.77
2019-01-28T12:28:57.870Z,1.43
2019-01-28T12:31:27.600Z,1.53
2019-01-28T12:33:57.305Z,1.73
2019-01-28T12:36:26.973Z,1.47
2019-01-28T12:38:56.586Z,1.10
2019-01-28T12:41:26.244Z,1.47
2019-01-28T12:43:55.924Z,1.53
2019-01-28T12:46:25.569Z,1.73
2019-01-28T12:48:55.192Z,1.43
2019-01-28T12:51:24.824Z,1.43
2019-01-28T12:53:54.427Z,1.47
2019-01-28T12:56:24.112Z,1.37
2019-01-28T12:58:53.720Z,1.40
2019-01-28T13:01:23.618Z,1.50
2019-01-28T13:03:53.489Z,1.60
2019-01-28T13:06:23.208Z,1.77
2019-01-28T13:08:52.846Z,1.53
2019-01-28T13:11:22.421Z,1.67
2019-01-28T13:13:52.214Z,1.97
2019-01-28T13:16:21.894Z,2.30
2019-01-28T13:18:51.662Z,2.50
2019-01-28T13:21:21.288Z,2.20
2019-01-28T13:23:50.966Z,2.93
2019-01-28T13:26:20.546Z,1.83
2019-01-28T13:28:50.245Z,1.83
2019-01-28T13:31:19.968Z,1.70
2019-01-28T13:33:49.676Z,1.70
2019-01-28T13:36:19.266Z,1.93
2019-01-28T13:38:48.890Z,1.80
2019-01-28T13:41:18.560Z,1.70
2019-01-28T13:43:48.352Z,1.60
2019-01-28T13:46:18.014Z,2.00
2019-01-28T13:48:47.604Z,1.73
2019-01-28T13:51:17.452Z,2.10
2019-01-28T13:53:47.076Z,2.43
2019-01-28T13:56:16.817Z,1.90
2019-01-28T13:58:46.521Z,1.57
2019-01-28T14:01:16.350Z,1.60
2019-01-28T14:03:50.501Z,2.23
2019-01-28T14:06:20.245Z,1.87
2019-01-28T14:08:49.956Z,1.60
2019-01-28T14:11:20.190Z,1.90
2019-01-28T14:13:49.808Z,1.90
2019-01-28T14:16:19.436Z,1.70
2019-01-28T14:18:49.079Z,3.00
2019-01-28T14:21:18.725Z,2.90
2019-01-28T14:23:48.312Z,1.90
2019-01-28T14:26:18.011Z,2.17
2019-01-28T14:28:47.628Z,1.70
2019-01-28T14:31:20.187Z,2.00
2019-01-28T14:33:49.816Z,1.97
2019-01-28T14:36:19.638Z,2.73
2019-01-28T14:38:49.319Z,2.50
2019-01-28T14:41:20.790Z,2.20
2019-01-28T14:43:50.473Z,2.53
2019-01-28T14:46:20.082Z,2.10
2019-01-28T14:48:50.139Z,2.20
2019-01-28T14:51:22.353Z,2.43
2019-01-28T14:53:51.984Z,2.17
2019-01-28T14:56:22.088Z,2.93
2019-01-28T14:58:51.810Z,2.40
2019-01-28T15:01:21.968Z,2.47
2019-01-28T15:03:51.640Z,2.30
2019-01-28T15:06:21.299Z,2.17
2019-01-28T15:08:51.029Z,2.37
2019-01-28T15:11:20.724Z,2.70
2019-01-28T15:13:50.311Z,2.77
2019-01-28T15:16:20.013Z,3.10
2019-01-28T15:18:49.649Z,2.57
2019-01-28T15:21:22.730Z,2.90
2019-01-28T15:23:52.311Z,2.33
2019-01-28T15:26:22.129Z,3.30
2019-01-28T15:28:51.789Z,3.30
2019-01-28T15:31:21.477Z,3.57
2019-01-28T15:33:51.168Z,3.30
2019-01-28T15:36:20.865Z,3.10
2019-01-28T15:38:50.484Z,3.17
2019-01-28T15:41:20.156Z,3.00
2019-01-28T15:43:49.865Z,3.20
2019-01-28T15:46:19.485Z,3.87
2019-01-28T15:48:49.125Z,3.50
2019-01-28T15:51:23.582Z,3.00
2019-01-28T15:53:53.213Z,3.43
2019-01-28T15:56:22.868Z,3.67
2019-01-28T15:58:52.465Z,3.33
2019-01-28T16:01:25.277Z,3.80
2019-01-28T16:03:54.906Z,4.17
2019-01-28T16:06:24.557Z,3.93
2019-01-28T16:08:54.287Z,4.40
2019-01-28T16:11:25.371Z,4.20
2019-01-28T16:13:56.828Z,3.80
2019-01-28T16:16:27.671Z,5.27
2019-01-28T16:19:03.309Z,4.10
2019-01-28T16:21:33.731Z,4.17
2019-01-28T16:24:03.477Z,4.90
2019-01-28T16:26:33.207Z,4.80
2019-01-28T16:29:02.843Z,4.20
2019-01-28T16:31:32.691Z,4.60
2019-01-28T16:34:02.328Z,6.43
2019-01-28T16:36:32.287Z,5.30
2019-01-28T16:39:01.907Z,4.97
2019-01-28T16:41:34.124Z,5.47
2019-01-28T16:44:04.203Z,5.30
2019-01-28T16:46:33.858Z,5.23
2019-01-28T16:49:03.436Z,4.77
2019-01-28T16:51:33.774Z,4.90
2019-01-28T16:54:03.439Z,5.63
2019-01-28T16:56:33.479Z,5.13
2019-01-28T16:59:03.240Z,5.17
2019-01-28T17:01:32.941Z,5.63
2019-01-28T17:04:02.673Z,5.43
2019-01-28T17:06:32.351Z,6.37
2019-01-28T17:09:01.964Z,5.73
2019-01-28T17:11:31.690Z,6.13
2019-01-28T17:14:01.421Z,5.83
2019-01-28T17:16:31.075Z,12.05
2019-01-28T17:19:00.735Z,8.00
2019-01-28T17:21:30.389Z,6.70
2019-01-28T17:24:00.050Z,7.83
2019-01-28T17:26:30.518Z,6.00
2019-01-28T17:29:02.834Z,6.03
2019-01-28T17:31:44.394Z,6.37
2019-01-28T17:34:14.383Z,6.93
2019-01-28T17:36:44.187Z,7.20
2019-01-28T17:39:14.116Z,6.40
2019-01-28T17:41:43.861Z,6.80
2019-01-28T17:44:13.486Z,6.07
2019-01-28T17:46:43.221Z,5.47
2019-01-28T17:49:12.967Z,7.33
2019-01-28T17:51:42.822Z,5.70
2019-01-28T17:54:12.598Z,5.00
2019-01-28T17:56:42.185Z,5.70
2019-01-28T17:59:11.929Z,5.30
2019-01-28T18:01:41.632Z,5.80
2019-01-28T18:04:11.293Z,6.30
2019-01-28T18:06:41.037Z,6.07
2019-01-28T18:09:10.846Z,5.63
2019-01-28T18:11:40.458Z,6.30
2019-01-28T18:14:10.164Z,8.90
2019-01-28T18:16:39.792Z,7.13
2019-01-28T18:19:09.447Z,6.87
2019-01-28T18:21:39.115Z,6.70
2019-01-28T18:24:08.840Z,7.37
2019-01-28T18:26:38.599Z,6.97
2019-01-28T18:29:11.361Z,6.37
2019-01-28T18:31:40.946Z,7.07
2019-01-28T18:34:10.605Z,5.03
2019-01-28T18:36:40.190Z,4.80
2019-01-28T18:39:11.923Z,3.60
2019-01-28T18:41:41.491Z,3.80
2019-01-28T18:44:11.114Z,3.73
2019-01-28T18:46:40.725Z,3.33
2019-01-28T18:49:10.363Z,3.23
2019-01-28T18:51:40.062Z,3.43
2019-01-28T18:54:09.680Z,3.17
2019-01-28T18:56:39.372Z,3.10
2019-01-28T18:59:09.070Z,3.63
2019-01-28T19:01:38.660Z,2.53
2019-01-28T19:04:08.587Z,2.80
2019-01-28T19:06:51.260Z,3.63
2019-01-28T19:09:46.155Z,3.23
2019-01-28T19:12:24.890Z,3.73
2019-01-28T19:15:25.757Z,3.43
2019-01-28T19:18:05.709Z,3.53
2019-01-28T19:20:54.375Z,3.87
2019-01-28T19:23:24.022Z,3.87
2019-01-28T19:25:53.633Z,3.20
2019-01-28T19:28:23.367Z,3.40
2019-01-28T19:30:52.972Z,3.63
2019-01-28T19:33:22.612Z,2.73
2019-01-28T19:35:52.280Z,3.77
2019-01-28T19:38:22.484Z,3.40
2019-01-28T19:40:52.191Z,3.23
2019-01-28T19:43:21.946Z,2.73
2019-01-28T19:45:51.706Z,3.17
2019-01-28T19:48:21.359Z,2.70
2019-01-28T19:50:51.043Z,2.77
2019-01-28T19:53:20.922Z,2.63
2019-01-28T19:55:50.634Z,3.13
2019-01-28T19:58:20.258Z,2.70
2019-01-28T20:00:49.964Z,2.67
2019-01-28T20:03:19.702Z,2.60
2019-01-28T20:05:49.490Z,4.70
2019-01-28T20:08:19.187Z,3.43
2019-01-28T20:10:48.931Z,2.90
2019-01-28T20:13:18.616Z,2.90
2019-01-28T20:15:48.303Z,3.00
2019-01-28T20:18:18.537Z,2.70
2019-01-28T20:20:48.129Z,2.77
2019-01-28T20:23:18.664Z,3.27
2019-01-28T20:25:48.301Z,2.23
2019-01-28T20:28:18.050Z,2.90
2019-01-28T20:30:47.723Z,2.83
2019-01-28T20:33:20.396Z,2.53
2019-01-28T20:35:50.107Z,2.27
2019-01-28T20:38:19.860Z,3.20
2019-01-28T20:40:49.481Z,2.23
2019-01-28T20:43:23.930Z,2.73
2019-01-28T20:45:50.521Z,2.83
2019-01-28T20:48:20.115Z,2.93
2019-01-28T20:50:49.763Z,3.73
2019-01-28T20:53:19.464Z,3.43
2019-01-28T20:55:49.126Z,2.57
2019-01-28T20:58:18.708Z,2.60
2019-01-28T21:00:50.036Z,3.10
2019-01-28T21:03:22.319Z,3.57
2019-01-28T21:05:51.956Z,2.70
2019-01-28T21:08:22.489Z,3.37
2019-01-28T21:10:52.236Z,3.17
2019-01-28T21:13:21.901Z,2.67
2019-01-28T21:15:51.551Z,2.23
2019-01-28T21:18:21.238Z,2.83
2019-01-28T21:20:50.998Z,3.13
2019-01-28T21:23:20.692Z,3.03
2019-01-28T21:25:50.303Z,3.00
2019-01-28T21:28:19.990Z,2.30
2019-01-28T21:30:49.847Z,2.30
2019-01-28T21:33:19.443Z,2.27
2019-01-28T21:36:06.971Z,2.23
2019-01-28T21:38:43.334Z,2.50
2019-01-28T21:41:13.231Z,2.67
2019-01-28T21:43:43.035Z,3.13
2019-01-28T21:46:12.793Z,2.10
2019-01-28T21:48:42.503Z,2.77
2019-01-28T21:51:12.165Z,2.47
2019-01-28T21:53:41.761Z,2.20
2019-01-28T21:56:11.407Z,2.67
2019-01-28T21:58:41.041Z,2.70
2019-01-28T22:01:10.670Z,2.57
2019-01-28T22:03:40.297Z,2.70
2019-01-28T22:06:10.001Z,2.43
2019-01-28T22:08:39.573Z,2.50
2019-01-28T22:11:09.151Z,2.63
2019-01-28T22:13:38.762Z,2.37
2019-01-28T22:16:08.341Z,2.40
2019-01-28T22:18:37.945Z,2.30
2019-01-28T22:21:12.791Z,2.47
2019-01-28T22:23:42.875Z,2.30
2019-01-28T22:26:12.533Z,2.37
2019-01-28T22:28:42.179Z,1.63
2019-01-28T22:31:11.903Z,2.20
2019-01-28T22:33:41.459Z,1.83
2019-01-28T22:36:11.160Z,2.30
2019-01-28T22:38:41.414Z,2.10
2019-01-28T22:41:11.309Z,2.20
2019-01-28T22:43:40.865Z,1.80
2019-01-28T22:46:10.571Z,2.23
2019-01-28T22:48:40.197Z,2.03
2019-01-28T22:51:09.819Z,2.10
2019-01-28T22:53:39.417Z,2.33
2019-01-28T22:56:09.212Z,2.30
2019-01-28T22:58:38.778Z,2.43
2019-01-28T23:01:35.064Z,2.43
2019-01-28T23:08:05.241Z,2.27
2019-01-28T23:10:35.393Z,2.47
2019-01-28T23:13:05.935Z,2.53
2019-01-28T23:15:35.943Z,2.60
2019-01-28T23:18:06.499Z,2.40
2019-01-28T23:20:36.613Z,2.17
2019-01-28T23:23:06.953Z,2.37
2019-01-28T23:25:36.908Z,2.23
2019-01-28T23:28:07.226Z,2.23
2019-01-28T23:30:37.414Z,2.10
2019-01-28T23:33:07.590Z,2.47
2019-01-28T23:35:37.622Z,2.40
2019-01-28T23:38:07.623Z,2.70
2019-01-28T23:40:37.748Z,2.03
2019-01-28T23:43:08.351Z,2.97
2019-01-28T23:45:38.388Z,2.70
2019-01-28T23:48:08.514Z,2.33
2019-01-28T23:50:38.508Z,2.33
2019-01-28T23:53:08.565Z,2.07
2019-01-28T23:55:38.566Z,2.73
2019-01-28T23:58:11.266Z,2.20
