createdAt,value
2022-10-09T00:02:23.899Z,10.60
2022-10-09T00:04:50.514Z,10.60
2022-10-09T00:07:17.017Z,10.50
2022-10-09T00:09:43.540Z,10.50
2022-10-09T00:12:10.269Z,10.40
2022-10-09T00:14:36.886Z,10.40
2022-10-09T00:17:03.489Z,10.30
2022-10-09T00:19:30.014Z,10.30
2022-10-09T00:21:56.537Z,10.20
2022-10-09T00:24:23.070Z,10.10
2022-10-09T00:26:49.534Z,10.00
2022-10-09T00:29:16.182Z,10.00
2022-10-09T00:31:42.786Z,9.90
2022-10-09T00:34:09.301Z,9.80
2022-10-09T00:36:35.810Z,9.70
2022-10-09T00:39:02.304Z,9.70
2022-10-09T00:41:28.821Z,9.60
2022-10-09T00:43:55.339Z,9.50
2022-10-09T00:46:21.974Z,9.50
2022-10-09T00:48:48.483Z,9.40
2022-10-09T00:51:15.059Z,9.40
2022-10-09T00:53:41.546Z,9.30
2022-10-09T00:56:08.250Z,9.30
2022-10-09T00:58:34.786Z,9.30
2022-10-09T01:01:01.435Z,9.20
2022-10-09T01:03:28.070Z,9.20
2022-10-09T01:05:54.562Z,9.20
2022-10-09T01:08:21.068Z,9.10
2022-10-09T01:10:47.697Z,9.00
2022-10-09T01:13:14.234Z,8.90
2022-10-09T01:15:40.980Z,8.80
2022-10-09T01:18:07.487Z,8.80
2022-10-09T01:20:34.145Z,8.70
2022-10-09T01:23:00.792Z,8.70
2022-10-09T01:25:27.293Z,8.60
2022-10-09T01:27:53.808Z,8.60
2022-10-09T01:30:20.328Z,8.50
2022-10-09T01:32:47.130Z,8.40
2022-10-09T01:35:13.861Z,8.40
2022-10-09T01:37:40.394Z,8.30
2022-10-09T01:40:06.935Z,8.30
2022-10-09T01:42:33.444Z,8.20
2022-10-09T01:44:59.933Z,8.20
2022-10-09T01:47:26.434Z,8.10
2022-10-09T01:49:52.994Z,8.00
2022-10-09T01:52:19.516Z,8.00
2022-10-09T01:54:46.170Z,7.90
2022-10-09T01:57:12.733Z,7.90
2022-10-09T01:59:39.262Z,7.80
2022-10-09T02:02:05.904Z,7.80
2022-10-09T02:04:32.528Z,7.70
2022-10-09T02:06:59.000Z,7.70
2022-10-09T02:09:25.603Z,7.70
2022-10-09T02:11:52.134Z,7.70
2022-10-09T02:14:18.735Z,7.70
2022-10-09T02:16:45.264Z,7.70
2022-10-09T02:19:11.794Z,7.60
2022-10-09T02:21:38.310Z,7.60
2022-10-09T02:24:04.891Z,7.50
2022-10-09T02:26:31.369Z,7.40
2022-10-09T02:28:57.857Z,7.40
2022-10-09T02:31:24.484Z,7.40
2022-10-09T02:33:51.051Z,7.40
2022-10-09T02:36:17.637Z,7.30
2022-10-09T02:38:44.170Z,7.30
2022-10-09T02:41:10.729Z,7.20
2022-10-09T02:43:37.285Z,7.20
2022-10-09T02:46:03.792Z,7.10
2022-10-09T02:48:30.363Z,7.10
2022-10-09T02:50:56.921Z,7.10
2022-10-09T02:53:23.433Z,7.00
2022-10-09T02:55:50.058Z,7.00
2022-10-09T02:58:16.552Z,6.90
2022-10-09T03:00:43.062Z,6.90
2022-10-09T03:03:09.652Z,6.80
2022-10-09T03:05:36.272Z,6.80
2022-10-09T03:08:02.758Z,6.80
2022-10-09T03:10:29.274Z,6.70
2022-10-09T03:12:55.797Z,6.70
2022-10-09T03:15:22.329Z,6.70
2022-10-09T03:17:48.845Z,6.70
2022-10-09T03:20:15.394Z,6.60
2022-10-09T03:22:41.991Z,6.60
2022-10-09T03:25:08.702Z,6.60
2022-10-09T03:27:35.233Z,6.50
2022-10-09T03:30:01.745Z,6.50
2022-10-09T03:32:28.345Z,6.50
2022-10-09T03:34:54.900Z,6.40
2022-10-09T03:37:21.386Z,6.40
2022-10-09T03:39:48.022Z,6.40
2022-10-09T03:42:14.655Z,6.40
2022-10-09T03:44:41.133Z,6.40
2022-10-09T03:47:07.665Z,6.40
2022-10-09T03:49:34.184Z,6.30
2022-10-09T03:52:00.686Z,6.30
2022-10-09T03:54:27.584Z,6.30
2022-10-09T03:56:54.063Z,6.20
2022-10-09T03:59:20.680Z,6.20
2022-10-09T04:01:47.200Z,6.20
2022-10-09T04:04:13.721Z,6.20
2022-10-09T04:06:40.239Z,6.10
2022-10-09T04:09:06.814Z,6.10
2022-10-09T04:11:33.302Z,6.10
2022-10-09T04:13:59.799Z,6.10
2022-10-09T04:16:26.543Z,6.10
2022-10-09T04:18:53.218Z,6.00
2022-10-09T04:21:19.737Z,6.00
2022-10-09T04:23:46.284Z,6.00
2022-10-09T04:26:12.747Z,6.00
2022-10-09T04:28:39.406Z,5.90
2022-10-09T04:31:05.952Z,5.90
2022-10-09T04:33:32.476Z,5.80
2022-10-09T04:35:58.999Z,5.80
2022-10-09T04:38:25.781Z,5.80
2022-10-09T04:40:52.297Z,5.80
2022-10-09T04:43:18.888Z,5.80
2022-10-09T04:45:45.499Z,5.80
2022-10-09T04:48:12.221Z,5.80
2022-10-09T04:50:38.763Z,5.80
2022-10-09T04:53:05.260Z,5.80
2022-10-09T04:55:31.812Z,5.80
2022-10-09T04:57:58.441Z,5.80
2022-10-09T05:00:24.958Z,5.80
2022-10-09T05:02:51.782Z,5.70
2022-10-09T05:05:18.533Z,5.80
2022-10-09T05:07:45.107Z,5.70
2022-10-09T05:10:11.615Z,5.70
2022-10-09T05:12:38.092Z,5.70
2022-10-09T05:15:04.629Z,5.60
2022-10-09T05:17:31.311Z,5.60
2022-10-09T05:19:57.940Z,5.60
2022-10-09T05:22:24.587Z,5.60
2022-10-09T05:24:51.148Z,5.60
2022-10-09T05:27:17.706Z,5.60
2022-10-09T05:29:44.213Z,5.60
2022-10-09T05:32:11.042Z,5.60
2022-10-09T05:34:37.610Z,5.60
2022-10-09T05:37:04.106Z,5.60
2022-10-09T05:39:30.627Z,5.60
2022-10-09T05:41:57.181Z,5.60
2022-10-09T05:44:23.702Z,5.60
2022-10-09T05:46:50.285Z,5.50
2022-10-09T05:49:16.901Z,5.60
2022-10-09T05:51:43.380Z,5.60
2022-10-09T05:54:10.078Z,5.60
2022-10-09T05:56:36.655Z,5.50
2022-10-09T05:59:03.145Z,5.60
2022-10-09T06:01:29.771Z,5.60
2022-10-09T06:03:56.457Z,5.60
2022-10-09T06:06:22.970Z,5.60
2022-10-09T06:08:49.453Z,5.60
2022-10-09T06:11:16.172Z,5.70
2022-10-09T06:13:42.685Z,5.70
2022-10-09T06:16:09.210Z,5.80
2022-10-09T06:18:35.734Z,5.80
2022-10-09T06:21:02.278Z,5.90
2022-10-09T06:23:28.780Z,5.90
2022-10-09T06:25:55.286Z,6.00
2022-10-09T06:28:21.861Z,6.00
2022-10-09T06:30:48.441Z,6.00
2022-10-09T06:33:14.973Z,6.00
2022-10-09T06:35:41.773Z,6.10
2022-10-09T06:38:08.345Z,6.10
2022-10-09T06:40:34.901Z,6.20
2022-10-09T06:43:01.371Z,6.30
2022-10-09T06:45:28.226Z,6.30
2022-10-09T06:47:54.709Z,6.40
2022-10-09T06:50:21.235Z,6.50
2022-10-09T06:52:47.945Z,6.60
2022-10-09T06:55:14.743Z,6.70
2022-10-09T06:57:41.270Z,6.80
2022-10-09T07:00:07.783Z,6.90
2022-10-09T07:02:34.385Z,7.00
2022-10-09T07:05:00.944Z,7.10
2022-10-09T07:07:27.572Z,7.20
2022-10-09T07:09:54.077Z,7.30
2022-10-09T07:12:20.617Z,7.40
2022-10-09T07:14:47.148Z,7.50
2022-10-09T07:17:13.660Z,7.60
2022-10-09T07:19:40.191Z,7.80
2022-10-09T07:22:06.669Z,7.90
2022-10-09T07:24:33.211Z,8.00
2022-10-09T07:26:59.692Z,8.10
2022-10-09T07:29:26.212Z,8.20
2022-10-09T07:31:52.709Z,8.30
2022-10-09T07:34:19.190Z,8.40
2022-10-09T07:36:45.744Z,8.50
2022-10-09T07:39:12.261Z,8.50
2022-10-09T07:41:38.898Z,8.60
2022-10-09T07:44:05.674Z,8.70
2022-10-09T07:46:33.955Z,8.80
2022-10-09T07:49:00.764Z,8.90
2022-10-09T07:51:27.326Z,9.00
2022-10-09T07:53:53.810Z,9.00
2022-10-09T07:56:20.302Z,9.00
2022-10-09T07:58:46.838Z,9.10
2022-10-09T08:01:18.857Z,9.10
2022-10-09T08:03:46.511Z,9.10
2022-10-09T08:06:13.025Z,9.30
2022-10-09T08:08:39.580Z,9.30
2022-10-09T08:11:07.353Z,9.40
2022-10-09T08:13:33.878Z,9.40
2022-10-09T08:16:00.413Z,9.50
2022-10-09T08:18:26.979Z,9.50
2022-10-09T08:20:53.900Z,9.60
2022-10-09T08:23:20.535Z,9.60
2022-10-09T08:25:47.049Z,9.70
2022-10-09T08:28:13.556Z,9.70
2022-10-09T08:30:40.078Z,9.70
2022-10-09T08:33:06.630Z,9.80
2022-10-09T08:35:34.635Z,9.90
2022-10-09T08:38:01.272Z,9.90
2022-10-09T08:40:27.795Z,9.90
2022-10-09T08:42:54.273Z,9.90
2022-10-09T08:45:20.744Z,9.90
2022-10-09T08:47:47.290Z,9.90
2022-10-09T08:50:13.768Z,9.90
2022-10-09T08:52:40.274Z,10.00
2022-10-09T08:55:06.797Z,10.00
2022-10-09T08:57:33.282Z,10.10
2022-10-09T08:59:59.806Z,10.10
2022-10-09T09:02:26.308Z,10.10
2022-10-09T09:04:54.845Z,10.20
2022-10-09T09:07:21.559Z,10.20
2022-10-09T09:09:48.073Z,10.20
2022-10-09T09:12:14.590Z,10.20
2022-10-09T09:14:41.082Z,10.30
2022-10-09T09:17:07.590Z,10.30
2022-10-09T09:19:34.105Z,10.40
2022-10-09T09:22:00.620Z,10.40
2022-10-09T09:24:27.151Z,10.50
2022-10-09T09:26:53.677Z,10.50
2022-10-09T09:29:20.550Z,10.60
2022-10-09T09:31:47.177Z,10.60
2022-10-09T09:34:13.692Z,10.60
2022-10-09T09:36:40.217Z,10.70
2022-10-09T09:41:53.287Z,10.70
2022-10-09T09:44:19.819Z,10.80
2022-10-09T09:46:46.396Z,10.80
2022-10-09T09:49:12.999Z,10.90
2022-10-09T09:51:39.517Z,11.00
2022-10-09T09:54:06.000Z,11.00
2022-10-09T09:56:47.738Z,11.00
2022-10-09T09:59:19.156Z,11.10
2022-10-09T10:01:45.672Z,11.20
2022-10-09T10:04:12.229Z,11.20
2022-10-09T10:06:38.745Z,11.20
2022-10-09T10:09:05.286Z,11.20
2022-10-09T10:11:31.774Z,11.20
2022-10-09T10:13:58.265Z,11.30
2022-10-09T10:16:24.791Z,11.40
2022-10-09T10:18:51.368Z,11.40
2022-10-09T10:21:17.873Z,11.50
2022-10-09T10:23:44.363Z,11.60
2022-10-09T10:26:10.927Z,11.60
2022-10-09T10:28:37.525Z,11.70
2022-10-09T10:31:04.127Z,11.70
2022-10-09T10:33:30.702Z,11.80
2022-10-09T10:35:57.238Z,11.90
2022-10-09T10:38:23.726Z,11.90
2022-10-09T10:40:50.278Z,12.00
2022-10-09T10:43:16.789Z,12.10
2022-10-09T10:45:43.284Z,12.20
2022-10-09T10:48:09.799Z,12.30
2022-10-09T10:50:36.339Z,12.30
2022-10-09T10:53:02.902Z,12.40
2022-10-09T10:55:29.412Z,12.50
2022-10-09T10:57:55.946Z,12.50
2022-10-09T11:00:22.524Z,12.60
2022-10-09T11:02:49.109Z,12.60
2022-10-09T11:05:15.745Z,12.70
2022-10-09T11:07:42.289Z,12.80
2022-10-09T11:10:08.802Z,12.90
2022-10-09T11:12:47.815Z,12.90
2022-10-09T11:15:14.896Z,13.00
2022-10-09T11:17:41.457Z,13.10
2022-10-09T11:20:07.982Z,13.20
2022-10-09T11:22:34.504Z,13.30
2022-10-09T11:25:01.098Z,13.30
2022-10-09T11:27:27.584Z,13.30
2022-10-09T11:29:54.111Z,13.30
2022-10-09T11:32:20.638Z,13.30
2022-10-09T11:34:47.147Z,13.40
2022-10-09T11:37:13.635Z,13.40
2022-10-09T11:39:40.145Z,13.50
2022-10-09T11:42:06.672Z,13.60
2022-10-09T11:44:33.201Z,13.60
2022-10-09T11:47:01.903Z,13.70
2022-10-09T11:49:28.797Z,13.80
2022-10-09T11:51:55.308Z,13.80
2022-10-09T11:54:21.831Z,13.80
2022-10-09T11:56:48.314Z,13.80
2022-10-09T11:59:14.847Z,13.80
2022-10-09T12:01:41.445Z,13.70
2022-10-09T12:04:08.030Z,13.60
2022-10-09T12:06:34.537Z,13.70
2022-10-09T12:09:01.087Z,13.60
2022-10-09T12:11:27.725Z,13.60
2022-10-09T12:13:54.222Z,13.60
2022-10-09T12:16:20.793Z,13.70
2022-10-09T12:18:47.321Z,13.60
2022-10-09T12:21:13.837Z,13.60
2022-10-09T12:23:40.385Z,13.70
2022-10-09T12:26:06.915Z,13.70
2022-10-09T12:28:33.530Z,13.70
2022-10-09T12:31:00.162Z,13.80
2022-10-09T12:33:26.732Z,13.90
2022-10-09T12:35:53.243Z,13.90
2022-10-09T12:38:19.866Z,14.00
2022-10-09T12:40:46.393Z,14.00
2022-10-09T12:43:13.101Z,13.90
2022-10-09T12:45:39.648Z,14.00
2022-10-09T12:48:06.189Z,14.00
2022-10-09T12:50:32.734Z,13.90
2022-10-09T12:52:59.236Z,13.90
2022-10-09T12:55:25.754Z,13.90
2022-10-09T12:57:52.291Z,13.90
2022-10-09T13:00:18.761Z,14.00
2022-10-09T13:02:45.407Z,14.00
2022-10-09T13:05:12.012Z,14.10
2022-10-09T13:07:38.602Z,14.00
2022-10-09T13:10:05.177Z,14.00
2022-10-09T13:12:31.708Z,14.00
2022-10-09T13:14:58.243Z,14.00
2022-10-09T13:17:24.872Z,14.00
2022-10-09T13:19:51.472Z,14.00
2022-10-09T13:22:17.984Z,14.00
2022-10-09T13:24:44.519Z,14.00
2022-10-09T13:27:11.037Z,14.00
2022-10-09T13:29:37.553Z,13.90
2022-10-09T13:32:04.117Z,14.00
2022-10-09T13:34:30.629Z,14.00
2022-10-09T13:36:57.106Z,14.00
2022-10-09T13:39:23.857Z,14.00
2022-10-09T13:41:50.411Z,14.00
2022-10-09T13:44:17.152Z,14.00
2022-10-09T13:46:43.699Z,14.00
2022-10-09T13:49:10.205Z,14.00
2022-10-09T13:51:36.710Z,13.90
2022-10-09T13:54:03.242Z,13.80
2022-10-09T13:56:29.794Z,13.80
2022-10-09T13:58:56.317Z,13.70
2022-10-09T14:01:22.890Z,13.70
2022-10-09T14:03:49.518Z,13.70
2022-10-09T14:06:16.040Z,13.70
2022-10-09T14:08:42.606Z,13.70
2022-10-09T14:11:09.190Z,13.80
2022-10-09T14:13:35.805Z,13.80
2022-10-09T14:16:02.329Z,13.80
2022-10-09T14:18:28.959Z,13.70
2022-10-09T14:20:55.486Z,13.60
2022-10-09T14:23:22.003Z,13.50
2022-10-09T14:25:48.556Z,13.50
2022-10-09T14:28:15.068Z,13.50
2022-10-09T14:30:41.618Z,13.50
2022-10-09T14:33:08.158Z,13.40
2022-10-09T14:35:34.687Z,13.40
2022-10-09T14:38:01.153Z,13.40
2022-10-09T14:40:27.685Z,13.40
2022-10-09T14:42:54.196Z,13.40
2022-10-09T14:45:20.708Z,13.40
2022-10-09T14:47:47.240Z,13.30
2022-10-09T14:50:13.768Z,13.30
2022-10-09T14:52:40.255Z,13.30
2022-10-09T14:55:06.785Z,13.30
2022-10-09T14:57:35.553Z,13.30
2022-10-09T15:00:02.406Z,13.30
2022-10-09T15:02:28.947Z,13.30
2022-10-09T15:04:55.532Z,13.20
2022-10-09T15:07:22.078Z,13.20
2022-10-09T15:09:48.574Z,13.20
2022-10-09T15:12:15.115Z,13.10
2022-10-09T15:14:41.697Z,13.10
2022-10-09T15:17:08.190Z,13.10
2022-10-09T15:19:34.712Z,13.10
2022-10-09T15:22:01.265Z,13.00
2022-10-09T15:24:27.800Z,13.00
2022-10-09T15:26:54.280Z,12.90
2022-10-09T15:29:20.777Z,12.90
2022-10-09T15:31:47.298Z,12.80
2022-10-09T15:34:13.839Z,12.80
2022-10-09T15:36:40.362Z,12.80
2022-10-09T15:39:06.874Z,12.70
2022-10-09T15:41:33.423Z,12.70
2022-10-09T15:43:59.929Z,12.60
2022-10-09T15:46:26.465Z,12.60
2022-10-09T15:48:52.995Z,12.50
2022-10-09T15:51:19.478Z,12.50
2022-10-09T15:53:46.001Z,12.40
2022-10-09T15:56:12.488Z,12.40
2022-10-09T15:58:39.010Z,12.30
2022-10-09T16:01:05.750Z,12.20
2022-10-09T16:03:35.242Z,12.10
2022-10-09T16:06:03.525Z,12.10
2022-10-09T16:08:30.076Z,12.00
2022-10-09T16:10:56.656Z,12.00
2022-10-09T16:13:23.198Z,11.90
2022-10-09T16:15:49.837Z,11.90
2022-10-09T16:18:16.364Z,11.80
2022-10-09T16:20:42.900Z,11.90
2022-10-09T16:23:09.421Z,11.80
2022-10-09T16:25:35.950Z,11.80
2022-10-09T16:28:02.515Z,11.70
2022-10-09T16:30:29.021Z,11.70
2022-10-09T16:32:55.538Z,11.60
2022-10-09T16:35:22.050Z,11.50
2022-10-09T16:37:48.593Z,11.50
2022-10-09T16:40:15.105Z,11.40
2022-10-09T16:42:41.582Z,11.40
2022-10-09T16:45:08.131Z,11.30
2022-10-09T16:47:34.669Z,11.30
2022-10-09T16:50:01.193Z,11.20
2022-10-09T16:52:27.700Z,11.20
2022-10-09T16:54:58.262Z,11.10
2022-10-09T16:57:26.757Z,11.00
2022-10-09T16:59:53.269Z,11.00
2022-10-09T17:02:19.807Z,10.90
2022-10-09T17:04:46.289Z,10.80
2022-10-09T17:07:12.762Z,10.80
2022-10-09T17:09:39.334Z,10.70
2022-10-09T17:12:05.847Z,10.70
2022-10-09T17:14:32.320Z,10.60
2022-10-09T17:16:58.862Z,10.60
2022-10-09T17:19:25.386Z,10.60
2022-10-09T17:21:51.870Z,10.50
2022-10-09T17:24:18.831Z,10.50
2022-10-09T17:26:45.367Z,10.40
2022-10-09T17:29:11.940Z,10.40
2022-10-09T17:31:38.487Z,10.30
2022-10-09T17:34:05.000Z,10.30
2022-10-09T17:36:31.531Z,10.30
2022-10-09T17:38:58.067Z,10.30
2022-10-09T17:41:24.593Z,10.30
2022-10-09T17:43:51.109Z,10.30
2022-10-09T17:46:17.608Z,10.20
2022-10-09T17:48:44.146Z,10.20
2022-10-09T17:51:10.673Z,10.20
2022-10-09T17:53:37.219Z,10.10
2022-10-09T17:56:03.750Z,10.10
2022-10-09T17:58:30.267Z,10.10
2022-10-09T18:00:56.887Z,10.00
2022-10-09T18:03:23.429Z,10.00
2022-10-09T18:05:49.956Z,9.90
2022-10-09T18:08:16.491Z,9.80
2022-10-09T18:10:43.004Z,9.80
2022-10-09T18:13:09.518Z,9.80
2022-10-09T18:15:36.035Z,9.80
2022-10-09T18:18:02.561Z,9.80
2022-10-09T18:20:29.069Z,9.80
2022-10-09T18:22:55.579Z,9.70
2022-10-09T18:25:22.288Z,9.70
2022-10-09T18:27:48.978Z,9.70
2022-10-09T18:30:15.676Z,9.70
2022-10-09T18:32:42.188Z,9.70
2022-10-09T18:35:08.715Z,9.60
2022-10-09T18:37:35.258Z,9.60
2022-10-09T18:40:01.777Z,9.60
2022-10-09T18:42:28.283Z,9.60
2022-10-09T18:44:54.795Z,9.60
2022-10-09T18:47:21.312Z,9.60
2022-10-09T18:49:47.860Z,9.60
2022-10-09T18:52:14.363Z,9.60
2022-10-09T18:54:40.849Z,9.50
2022-10-09T18:57:07.375Z,9.50
2022-10-09T18:59:33.895Z,9.50
2022-10-09T19:02:00.432Z,9.50
2022-10-09T19:04:26.911Z,9.40
2022-10-09T19:06:53.422Z,9.40
2022-10-09T19:09:19.944Z,9.40
2022-10-09T19:11:46.453Z,9.30
2022-10-09T19:14:12.967Z,9.30
2022-10-09T19:16:39.508Z,9.20
2022-10-09T19:19:06.026Z,9.20
2022-10-09T19:21:32.552Z,9.10
2022-10-09T19:23:59.076Z,9.10
2022-10-09T19:26:25.589Z,9.00
2022-10-09T19:28:52.120Z,8.90
2022-10-09T19:31:18.633Z,8.80
2022-10-09T19:33:45.194Z,8.80
2022-10-09T19:36:11.669Z,8.70
2022-10-09T19:38:38.214Z,8.60
2022-10-09T19:41:04.762Z,8.60
2022-10-09T19:43:31.278Z,8.50
2022-10-09T19:45:57.791Z,8.50
2022-10-09T19:48:24.312Z,8.50
2022-10-09T19:50:50.829Z,8.50
2022-10-09T19:53:17.346Z,8.50
2022-10-09T19:55:43.867Z,8.50
2022-10-09T19:58:10.385Z,8.50
2022-10-09T20:00:36.899Z,8.50
2022-10-09T20:03:03.390Z,8.50
2022-10-09T20:05:29.946Z,8.60
2022-10-09T20:07:56.465Z,8.50
2022-10-09T20:10:22.985Z,8.60
2022-10-09T20:12:49.770Z,8.60
2022-10-09T20:15:16.438Z,8.50
2022-10-09T20:17:42.916Z,8.50
2022-10-09T20:20:10.470Z,8.50
2022-10-09T20:22:36.986Z,8.50
2022-10-09T20:25:03.498Z,8.50
2022-10-09T20:27:30.056Z,8.50
2022-10-09T20:29:56.566Z,8.50
2022-10-09T20:32:23.076Z,8.50
2022-10-09T20:34:49.586Z,8.50
2022-10-09T20:37:16.106Z,8.50
2022-10-09T20:39:42.634Z,8.50
2022-10-09T20:42:09.161Z,8.50
2022-10-09T20:44:35.814Z,8.60
2022-10-09T20:47:02.299Z,8.60
2022-10-09T20:49:28.785Z,8.60
2022-10-09T20:51:55.331Z,8.60
2022-10-09T20:54:21.858Z,8.70
2022-10-09T20:56:48.373Z,8.70
2022-10-09T20:59:14.861Z,8.70
2022-10-09T21:01:41.535Z,8.70
2022-10-09T21:04:08.097Z,8.70
2022-10-09T21:06:34.629Z,8.70
2022-10-09T21:09:01.101Z,8.70
2022-10-09T21:11:27.633Z,8.70
2022-10-09T21:13:54.141Z,8.60
2022-10-09T21:16:20.618Z,8.60
2022-10-09T21:18:47.178Z,8.60
2022-10-09T21:21:13.689Z,8.60
2022-10-09T21:23:40.203Z,8.60
2022-10-09T21:26:06.745Z,8.60
2022-10-09T21:28:33.310Z,8.60
2022-10-09T21:30:59.824Z,8.60
2022-10-09T21:33:26.328Z,8.50
2022-10-09T21:35:52.838Z,8.40
2022-10-09T21:38:19.308Z,8.40
2022-10-09T21:40:45.939Z,8.30
2022-10-09T21:43:12.738Z,8.30
2022-10-09T21:45:39.276Z,8.20
2022-10-09T21:48:05.815Z,8.20
2022-10-09T21:50:32.326Z,8.20
2022-10-09T21:52:58.856Z,8.20
2022-10-09T21:55:25.375Z,8.20
2022-10-09T21:57:52.111Z,8.20
2022-10-09T22:00:18.852Z,8.20
2022-10-09T22:02:45.366Z,8.10
2022-10-09T22:05:12.069Z,8.10
2022-10-09T22:07:38.537Z,8.10
2022-10-09T22:10:05.049Z,8.10
2022-10-09T22:12:31.541Z,8.10
2022-10-09T22:14:58.059Z,8.10
2022-10-09T22:17:24.596Z,8.10
2022-10-09T22:19:51.102Z,8.10
2022-10-09T22:22:17.631Z,8.20
2022-10-09T22:24:44.116Z,8.20
2022-10-09T22:27:10.583Z,8.20
2022-10-09T22:29:37.117Z,8.30
2022-10-09T22:32:03.629Z,8.30
2022-10-09T22:34:30.142Z,8.30
2022-10-09T22:36:56.630Z,8.30
2022-10-09T22:39:23.190Z,8.40
2022-10-09T22:41:49.696Z,8.40
2022-10-09T22:44:16.224Z,8.40
2022-10-09T22:46:42.745Z,8.50
2022-10-09T22:49:09.252Z,8.50
2022-10-09T22:51:35.750Z,8.50
2022-10-09T22:54:02.245Z,8.50
2022-10-09T22:56:28.718Z,8.50
2022-10-09T22:58:55.224Z,8.50
2022-10-09T23:01:21.822Z,8.50
2022-10-09T23:03:48.396Z,8.50
2022-10-09T23:06:14.883Z,8.50
2022-10-09T23:08:41.352Z,8.50
2022-10-09T23:11:07.893Z,8.50
2022-10-09T23:13:34.393Z,8.50
2022-10-09T23:16:00.863Z,8.40
2022-10-09T23:18:27.414Z,8.30
2022-10-09T23:20:53.907Z,8.30
2022-10-09T23:23:20.422Z,8.20
2022-10-09T23:25:46.962Z,8.20
2022-10-09T23:28:13.543Z,8.10
2022-10-09T23:30:40.146Z,8.00
2022-10-09T23:33:06.660Z,8.10
2022-10-09T23:35:33.147Z,8.10
2022-10-09T23:37:59.685Z,8.10
2022-10-09T23:40:26.517Z,8.10
2022-10-09T23:42:53.226Z,8.00
2022-10-09T23:45:19.831Z,8.00
2022-10-09T23:47:46.429Z,7.90
2022-10-09T23:50:12.946Z,7.90
2022-10-09T23:52:39.452Z,7.90
2022-10-09T23:55:05.965Z,8.00
2022-10-09T23:57:32.486Z,8.00
2022-10-09T23:59:58.957Z,8.00
